2006/04/01, +9, 136.10,  34.85, 385
00:00:00,  973.2,    0.5,   72.6,    1.78,    0.41,    0.0, -999.0
00:00:05,  973.2,    0.5,   72.7,    0.45,   -1.17,    0.0, -999.0
00:00:10,  973.2,    0.6,   72.9,    2.55,   -0.13,    0.0, -999.0
00:00:15,  973.2,    0.6,   72.8,    2.45,   -0.09,    0.0, -999.0
00:00:20,  973.2,    0.6,   74.0,    3.48,   -1.06,    0.0, -999.0
00:00:25,  973.3,    0.6,   72.9,    2.55,   -1.53,    0.0, -999.0
00:00:30,  973.2,    0.6,   72.7,    1.86,   -0.57,    0.0, -999.0
00:00:35,  973.2,    0.6,   72.3,    1.82,   -0.63,    0.0, -999.0
00:00:40,  973.1,    0.6,   73.1,    1.90,   -0.30,    0.0, -999.0
00:00:45,  973.2,    0.6,   72.7,    1.34,   -1.12,    0.0, -999.0
00:00:50,  973.2,    0.6,   73.5,    0.41,   -1.91,    0.0, -999.0
00:00:55,  973.2,    0.6,   73.0,    0.78,   -0.56,    0.0, -999.0
00:01:00,  973.2,    0.6,   72.9,    2.02,   -0.39,    0.0, -999.0
00:01:05,  973.2,    0.6,   71.9,    2.65,   -1.18,    0.0, -999.0
00:01:10,  973.2,    0.6,   72.9,    2.20,   -1.07,    0.0, -999.0
00:01:15,  973.2,    0.6,   73.1,    0.90,   -1.70,    0.0, -999.0
00:01:20,  973.2,    0.6,   72.4,    1.94,   -2.31,    0.0, -999.0
00:01:25,  973.2,    0.6,   73.1,    2.65,    0.00,    0.0, -999.0
00:01:30,  973.2,    0.6,   73.0,    2.54,    0.59,    0.0, -999.0
00:01:35,  973.2,    0.6,   73.1,    2.99,   -0.47,    0.0, -999.0
00:01:40,  973.2,    0.6,   72.4,    1.96,    0.21,    0.0, -999.0
00:01:45,  973.1,    0.6,   73.3,    1.60,   -1.49,    0.0, -999.0
00:01:50,  973.2,    0.6,   72.8,    2.02,   -2.02,    0.0, -999.0
00:01:55,  973.2,    0.5,   72.8,    3.26,   -0.87,    0.0, -999.0
00:02:00,  973.2,    0.5,   72.3,    2.43,    0.04,    0.0, -999.0
00:02:05,  973.2,    0.5,   73.0,    2.59,   -0.41,    0.0, -999.0
00:02:10,  973.2,    0.5,   73.4,    2.71,   -0.33,    0.0, -999.0
00:02:15,  973.2,    0.5,   72.7,    1.25,    1.05,    0.0, -999.0
00:02:20,  973.2,    0.5,   72.5,    2.69,   -0.09,    0.0, -999.0
00:02:25,  973.2,    0.5,   73.2,    2.94,   -0.31,    0.0, -999.0
00:02:30,  973.2,    0.5,   72.6,    2.50,   -1.50,    0.0, -999.0
00:02:35,  973.2,    0.5,   72.6,    1.65,   -0.67,    0.0, -999.0
00:02:40,  973.2,    0.5,   73.5,    1.04,   -1.66,    0.0, -999.0
00:02:45,  973.1,    0.5,   72.9,    1.90,   -1.77,    0.0, -999.0
00:02:50,  973.2,    0.5,   73.2,    1.61,   -2.06,    0.0, -999.0
00:02:55,  973.2,    0.5,   73.3,    1.97,   -0.96,    0.0, -999.0
00:03:00,  973.1,    0.5,   74.2,    1.60,    0.03,    0.0, -999.0
00:03:05,  973.2,    0.4,   74.4,    1.79,   -1.21,    0.0, -999.0
00:03:10,  973.2,    0.4,   75.3,    1.37,   -1.03,    0.0, -999.0
00:03:15,  973.3,    0.4,   74.3,    1.14,   -1.02,    0.0, -999.0
00:03:20,  973.2,    0.3,   74.5,    1.33,   -0.71,    0.0, -999.0
00:03:25,  973.2,    0.3,   74.7,    1.08,   -0.08,    0.0, -999.0
00:03:30,  973.2,    0.3,   74.7,    1.82,    0.45,    0.0, -999.0
00:03:35,  973.2,    0.3,   74.8,    2.08,    0.56,    0.0, -999.0
00:03:40,  973.2,    0.2,   75.2,    1.96,   -0.83,    0.0, -999.0
00:03:45,  973.2,    0.2,   75.1,    1.24,   -1.37,    0.0, -999.0
00:03:50,  973.2,    0.2,   74.6,    1.19,   -0.86,    0.0, -999.0
00:03:55,  973.2,    0.2,   74.8,    1.62,   -0.08,    0.0, -999.0
00:04:00,  973.2,    0.2,   74.5,    2.02,    0.00,    0.0, -999.0
00:04:05,  973.2,    0.2,   75.1,    3.45,   -0.80,    0.0, -999.0
00:04:10,  973.2,    0.2,   75.2,    3.75,   -0.59,    0.0, -999.0
00:04:15,  973.2,    0.2,   75.1,    3.64,   -0.71,    0.0, -999.0
00:04:20,  973.2,    0.2,   74.5,    3.50,   -0.87,    0.0, -999.0
00:04:25,  973.2,    0.2,   74.9,    2.00,   -0.07,    0.0, -999.0
00:04:30,  973.2,    0.2,   75.2,    2.47,   -0.90,    0.0, -999.0
00:04:35,  973.1,    0.2,   75.9,    2.62,   -1.39,    0.0, -999.0
00:04:40,  973.2,    0.2,   74.9,    3.17,   -0.79,    0.0, -999.0
00:04:45,  973.2,    0.2,   74.7,    2.42,    0.00,    0.0, -999.0
00:04:50,  973.2,    0.2,   74.6,    2.29,   -1.32,    0.0, -999.0
00:04:55,  973.2,    0.2,   74.3,    2.03,   -0.86,    0.0, -999.0
00:05:00,  973.2,    0.2,   75.1,    2.12,   -0.15,    0.0, -999.0
00:05:05,  973.2,    0.2,   74.3,    3.11,   -0.49,    0.0, -999.0
00:05:10,  973.2,    0.2,   74.6,    2.14,   -0.87,    0.0, -999.0
00:05:15,  973.2,    0.2,   74.3,    1.82,   -1.05,    0.0, -999.0
00:05:20,  973.2,    0.2,   74.6,    2.46,   -1.25,    0.0, -999.0
00:05:25,  973.1,    0.3,   74.0,    0.92,   -1.18,    0.0, -999.0
00:05:30,  973.2,    0.3,   74.7,    0.91,    0.28,    0.0, -999.0
00:05:35,  973.2,    0.3,   74.5,    0.32,   -0.69,    0.0, -999.0
00:05:40,  973.1,    0.3,   74.4,    1.91,   -0.41,    0.0, -999.0
00:05:45,  973.2,    0.3,   75.0,    1.75,   -1.01,    0.0, -999.0
00:05:50,  973.2,    0.3,   75.9,    2.45,   -0.89,    0.0, -999.0
00:05:55,  973.2,    0.3,   76.1,    2.95,   -0.21,    0.0, -999.0
00:06:00,  973.1,    0.2,   75.6,    2.87,   -0.72,    0.0, -999.0
00:06:05,  973.1,    0.2,   76.4,    3.58,   -0.12,    0.0, -999.0
00:06:10,  973.1,    0.2,   75.4,    3.75,   -0.07,    0.0, -999.0
00:06:15,  973.2,    0.2,   75.1,    2.76,   -1.12,    0.0, -999.0
00:06:20,  973.1,    0.2,   75.8,    2.09,   -1.20,    0.0, -999.0
00:06:25,  973.1,    0.1,   76.8,    1.72,   -1.04,    0.0, -999.0
00:06:30,  973.1,    0.1,   75.5,    1.83,   -1.28,    0.0, -999.0
00:06:35,  973.1,    0.1,   76.6,    1.52,    0.11,    0.0, -999.0
00:06:40,  973.1,    0.1,   75.6,    1.46,   -1.46,    0.0, -999.0
00:06:45,  973.1,    0.1,   76.0,    0.78,   -1.94,    0.0, -999.0
00:06:50,  973.1,    0.1,   75.8,    1.93,   -0.99,    0.0, -999.0
00:06:55,  973.1,    0.1,   75.6,    2.22,   -1.13,    0.0, -999.0
00:07:00,  973.1,    0.1,   76.2,    1.87,   -0.76,    0.0, -999.0
00:07:05,  973.1,    0.1,   76.0,    2.55,   -0.88,    0.0, -999.0
00:07:10,  973.1,    0.1,   75.8,    2.03,   -0.74,    0.0, -999.0
00:07:15,  973.1,    0.1,   75.9,    2.36,   -0.95,    0.0, -999.0
00:07:20,  973.1,    0.1,   75.9,    2.14,   -0.19,    0.0, -999.0
00:07:25,  973.2,    0.1,   75.5,    2.48,   -0.09,    0.0, -999.0
00:07:30,  973.1,    0.1,   75.6,    2.35,   -0.29,    0.0, -999.0
00:07:35,  973.1,    0.1,   75.5,    1.57,   -0.54,    0.0, -999.0
00:07:40,  973.1,    0.1,   75.3,    1.75,   -0.06,    0.0, -999.0
00:07:45,  973.1,    0.1,   75.2,    1.79,    0.00,    0.0, -999.0
00:07:50,  973.1,    0.1,   75.7,    1.35,   -0.60,    0.0, -999.0
00:07:55,  973.1,    0.1,   74.5,    1.05,   -1.34,    0.0, -999.0
00:08:00,  973.1,    0.1,   75.0,    1.14,   -1.89,    0.0, -999.0
00:08:05,  973.1,    0.1,   74.4,    1.85,   -1.20,    0.0, -999.0
00:08:10,  973.1,    0.1,   75.5,    2.37,   -2.83,    0.0, -999.0
00:08:15,  973.1,    0.2,   74.7,    3.15,   -1.53,    0.0, -999.0
00:08:20,  973.1,    0.2,   75.5,    2.65,   -2.30,    0.0, -999.0
00:08:25,  973.1,    0.2,   74.2,    2.72,   -1.21,    0.0, -999.0
00:08:30,  973.1,    0.2,   74.1,    1.98,   -0.07,    0.0, -999.0
00:08:35,  973.1,    0.2,   74.1,    0.96,   -0.78,    0.0, -999.0
00:08:40,  973.1,    0.2,   74.0,    0.82,   -0.46,    0.0, -999.0
00:08:45,  973.0,    0.2,   75.2,    0.91,   -0.88,    0.0, -999.0
00:08:50,  973.1,    0.3,   74.8,    1.09,   -0.85,    0.0, -999.0
00:08:55,  973.0,    0.3,   73.9,    1.88,   -0.84,    0.0, -999.0
00:09:00,  973.1,    0.3,   73.7,    3.55,   -0.89,    0.0, -999.0
00:09:05,  973.1,    0.3,   74.7,    2.95,   -0.52,    0.0, -999.0
00:09:10,  973.0,    0.3,   74.5,    2.59,   -1.56,    0.0, -999.0
00:09:15,  973.1,    0.3,   74.6,    2.44,   -1.24,    0.0, -999.0
00:09:20,  973.0,    0.3,   74.0,    1.61,   -1.50,    0.0, -999.0
00:09:25,  973.0,    0.3,   75.0,    1.16,   -1.39,    0.0, -999.0
00:09:30,  973.1,    0.3,   73.7,    1.30,   -1.60,    0.0, -999.0
00:09:35,  973.0,    0.3,   74.7,    1.16,   -0.84,    0.0, -999.0
00:09:40,  973.0,    0.3,   74.4,    1.58,   -0.91,    0.0, -999.0
00:09:45,  973.0,    0.3,   74.9,    1.14,   -1.62,    0.0, -999.0
00:09:50,  973.0,    0.3,   74.1,    1.36,   -1.14,    0.0, -999.0
00:09:55,  973.0,    0.4,   74.6,    1.71,   -0.98,    0.0, -999.0
00:10:00,  973.0,    0.4,   74.7,    2.78,   -1.81,    0.0, -999.0
00:10:05,  973.1,    0.4,   74.2,    2.24,   -1.51,    0.0, -999.0
00:10:10,  973.0,    0.4,   75.1,    1.85,   -0.99,    0.0, -999.0
00:10:15,  973.0,    0.4,   74.2,    2.31,   -1.39,    0.0, -999.0
00:10:20,  973.0,    0.4,   74.9,    1.98,   -0.84,    0.0, -999.0
00:10:25,  973.0,    0.4,   73.7,    2.29,   -0.88,    0.0, -999.0
00:10:30,  973.0,    0.4,   74.5,    2.68,   -0.82,    0.0, -999.0
00:10:35,  973.0,    0.4,   74.4,    2.81,   -0.65,    0.0, -999.0
00:10:40,  973.0,    0.4,   74.7,    2.18,   -0.88,    0.0, -999.0
00:10:45,  973.0,    0.4,   73.8,    2.06,   -0.79,    0.0, -999.0
00:10:50,  973.0,    0.4,   74.1,    2.15,   -0.74,    0.0, -999.0
00:10:55,  973.0,    0.4,   73.2,    2.06,   -1.19,    0.0, -999.0
00:11:00,  973.0,    0.4,   74.1,    2.19,   -0.51,    0.0, -999.0
00:11:05,  973.0,    0.4,   74.3,    1.96,   -1.18,    0.0, -999.0
00:11:10,  973.0,    0.4,   74.3,    2.28,   -0.57,    0.0, -999.0
00:11:15,  972.9,    0.4,   74.0,    2.10,   -0.37,    0.0, -999.0
00:11:20,  973.0,    0.4,   74.5,    1.83,   -0.49,    0.0, -999.0
00:11:25,  973.0,    0.4,   74.1,    2.11,   -0.33,    0.0, -999.0
00:11:30,  973.0,    0.4,   73.8,    2.35,   -0.67,    0.0, -999.0
00:11:35,  973.0,    0.4,   74.7,    1.14,   -1.57,    0.0, -999.0
00:11:40,  973.0,    0.4,   73.2,    0.92,   -0.86,    0.0, -999.0
00:11:45,  973.0,    0.4,   73.8,    0.70,   -1.04,    0.0, -999.0
00:11:50,  973.0,    0.4,   73.9,    0.31,   -1.23,    0.0, -999.0
00:11:55,  973.0,    0.4,   74.5,    0.45,   -0.25,    0.0, -999.0
00:12:00,  973.0,    0.4,   74.4,    0.61,   -0.47,    0.0, -999.0
00:12:05,  973.0,    0.4,   74.1,    0.83,   -0.80,    0.0, -999.0
00:12:10,  972.9,    0.5,   73.9,    0.44,   -0.82,    0.0, -999.0
00:12:15,  973.0,    0.4,   73.9,    0.65,   -0.56,    0.0, -999.0
00:12:20,  973.0,    0.4,   73.8,    0.24,    0.55,    0.0, -999.0
00:12:25,  973.0,    0.4,   74.0,    1.13,   -0.58,    0.0, -999.0
00:12:30,  973.0,    0.4,   75.0,    1.41,    0.00,    0.0, -999.0
00:12:35,  973.0,    0.4,   74.3,    1.74,   -0.28,    0.0, -999.0
00:12:40,  972.9,    0.4,   74.4,    2.55,   -0.45,    0.0, -999.0
00:12:45,  973.0,    0.4,   74.8,    1.93,   -0.31,    0.0, -999.0
00:12:50,  973.0,    0.4,   74.0,    2.13,   -0.34,    0.0, -999.0
00:12:55,  973.0,    0.4,   74.1,    1.97,    0.24,    0.0, -999.0
00:13:00,  973.0,    0.4,   74.0,    0.25,   -0.76,    0.0, -999.0
00:13:05,  973.0,    0.4,   73.4,    0.40,   -0.43,    0.0, -999.0
00:13:10,  972.9,    0.4,   74.0,    1.07,   -0.29,    0.0, -999.0
00:13:15,  972.9,    0.4,   73.8,    0.66,   -0.84,    0.0, -999.0
00:13:20,  973.0,    0.4,   74.0,    0.17,   -0.89,    0.0, -999.0
00:13:25,  972.9,    0.4,   74.4,    0.22,   -0.88,    0.0, -999.0
00:13:30,  972.9,    0.4,   74.6,    0.93,   -1.00,    0.0, -999.0
00:13:35,  972.9,    0.4,   73.7,    1.05,   -1.09,    0.0, -999.0
00:13:40,  973.0,    0.4,   73.4,    1.09,   -1.45,    0.0, -999.0
00:13:45,  972.9,    0.4,   73.9,    1.90,   -0.65,    0.0, -999.0
00:13:50,  972.9,    0.4,   73.5,    1.65,   -1.39,    0.0, -999.0
00:13:55,  972.9,    0.4,   75.4,    1.46,   -1.02,    0.0, -999.0
00:14:00,  972.9,    0.4,   74.5,    1.24,   -1.01,    0.0, -999.0
00:14:05,  972.9,    0.4,   74.4,    1.68,   -1.22,    0.0, -999.0
00:14:10,  972.9,    0.4,   74.7,    1.88,   -0.54,    0.0, -999.0
00:14:15,  972.9,    0.4,   75.6,    1.45,   -1.05,    0.0, -999.0
00:14:20,  972.9,    0.3,   74.9,    1.55,   -0.93,    0.0, -999.0
00:14:25,  972.9,    0.3,   75.5,    1.72,   -0.76,    0.0, -999.0
00:14:30,  972.9,    0.3,   75.4,    1.46,   -0.53,    0.0, -999.0
00:14:35,  972.9,    0.2,   75.1,    0.97,   -0.76,    0.0, -999.0
00:14:40,  972.9,    0.2,   75.0,    2.14,   -0.26,    0.0, -999.0
00:14:45,  972.9,    0.2,   75.5,    1.74,   -0.15,    0.0, -999.0
00:14:50,  972.9,    0.2,   75.9,    1.53,   -0.92,    0.0, -999.0
00:14:55,  972.9,    0.2,   76.0,    0.81,   -0.87,    0.0, -999.0
00:15:00,  972.9,    0.1,   75.9,    0.71,   -1.28,    0.0, -999.0
00:15:05,  972.9,    0.1,   75.9,    0.82,   -0.91,    0.0, -999.0
00:15:10,  972.9,    0.1,   75.4,    0.58,   -0.74,    0.0, -999.0
00:15:15,  972.9,    0.1,   75.4,    0.29,   -0.39,    0.0, -999.0
00:15:20,  973.0,    0.1,   75.9,    0.24,   -0.40,    0.0, -999.0
00:15:25,  972.9,    0.1,   75.6,    0.36,   -0.23,    0.0, -999.0
00:15:30,  972.9,    0.1,   75.9,    0.73,   -0.40,    0.0, -999.0
00:15:35,  972.9,    0.1,   75.5,    0.88,   -0.69,    0.0, -999.0
00:15:40,  972.9,    0.0,   75.6,    0.75,   -0.50,    0.0, -999.0
00:15:45,  972.8,    0.0,   75.9,    0.83,   -0.37,    0.0, -999.0
00:15:50,  972.9,    0.0,   76.0,    0.34,   -0.81,    0.0, -999.0
00:15:55,  973.0,    0.0,   75.5,    1.03,   -1.03,    0.0, -999.0
00:16:00,  973.0,    0.1,   75.7,    1.27,   -0.70,    0.0, -999.0
00:16:05,  972.9,    0.0,   74.7,    0.80,   -0.72,    0.0, -999.0
00:16:10,  972.9,    0.0,   75.3,    1.89,   -1.64,    0.0, -999.0
00:16:15,  972.9,    0.0,   75.8,    1.16,   -1.24,    0.0, -999.0
00:16:20,  972.9,    0.1,   75.2,    1.10,   -0.61,    0.0, -999.0
00:16:25,  972.9,    0.1,   75.6,    2.02,   -0.14,    0.0, -999.0
00:16:30,  972.9,    0.1,   75.2,    1.66,   -0.84,    0.0, -999.0
00:16:35,  972.9,    0.1,   75.6,    1.38,   -1.00,    0.0, -999.0
00:16:40,  972.9,    0.1,   76.0,    1.84,   -1.06,    0.0, -999.0
00:16:45,  972.9,    0.0,   76.6,    1.65,   -1.03,    0.0, -999.0
00:16:50,  972.9,    0.0,   76.9,    1.60,   -0.65,    0.0, -999.0
00:16:55,  973.0,    0.0,   77.5,    1.76,   -0.34,    0.0, -999.0
00:17:00,  973.0,    0.0,   76.8,    0.92,   -1.22,    0.0, -999.0
00:17:05,  972.9,   -0.1,   77.2,    0.70,   -1.17,    0.0, -999.0
00:17:10,  972.9,   -0.1,   77.7,    1.19,   -0.21,    0.0, -999.0
00:17:15,  972.9,   -0.1,   77.6,    1.17,    0.00,    0.0, -999.0
00:17:20,  972.9,   -0.2,   76.6,    1.56,   -0.70,    0.0, -999.0
00:17:25,  972.9,   -0.2,   76.4,    0.91,   -0.88,    0.0, -999.0
00:17:30,  972.9,   -0.2,   77.4,    1.06,   -0.09,    0.0, -999.0
00:17:35,  972.9,   -0.2,   76.8,    1.17,   -0.40,    0.0, -999.0
00:17:40,  972.9,   -0.2,   77.2,    1.17,   -0.50,    0.0, -999.0
00:17:45,  973.0,   -0.2,   76.6,    0.42,   -0.94,    0.0, -999.0
00:17:50,  973.0,   -0.2,   76.3,    0.47,   -0.85,    0.0, -999.0
00:17:55,  973.0,   -0.2,   77.0,    0.76,   -0.55,    0.0, -999.0
00:18:00,  973.0,   -0.2,   77.3,    1.32,   -1.46,    0.0, -999.0
00:18:05,  973.0,   -0.2,   77.9,    1.54,   -1.29,    0.0, -999.0
00:18:10,  972.9,   -0.2,   77.1,    0.70,   -1.26,    0.0, -999.0
00:18:15,  973.0,   -0.3,   77.7,    1.61,   -0.89,    0.0, -999.0
00:18:20,  973.0,   -0.3,   76.6,    1.17,   -2.11,    0.0, -999.0
00:18:25,  972.9,   -0.3,   76.7,    1.14,   -0.96,    0.0, -999.0
00:18:30,  972.9,   -0.3,   77.0,    1.90,   -0.69,    0.0, -999.0
00:18:35,  973.0,   -0.3,   77.7,    0.83,   -0.48,    0.0, -999.0
00:18:40,  973.0,   -0.3,   76.7,    1.25,   -0.40,    0.0, -999.0
00:18:45,  973.0,   -0.3,   77.1,    0.55,   -0.59,    0.0, -999.0
00:18:50,  973.0,   -0.3,   77.3,    0.67,    0.34,    0.0, -999.0
00:18:55,  973.0,   -0.3,   77.5,    0.49,   -0.02,    0.0, -999.0
00:19:00,  973.0,   -0.3,   77.3,    0.24,   -0.39,    0.0, -999.0
00:19:05,  972.9,   -0.3,   77.7,    0.52,   -0.29,    0.0, -999.0
00:19:10,  973.0,   -0.3,   76.7,    0.38,   -0.94,    0.0, -999.0
00:19:15,  973.0,   -0.3,   77.6,    0.30,   -1.06,    0.0, -999.0
00:19:20,  973.0,   -0.3,   76.6,    0.24,   -0.95,    0.0, -999.0
00:19:25,  973.0,   -0.3,   77.1,    0.20,   -1.24,    0.0, -999.0
00:19:30,  973.0,   -0.3,   77.3,    0.87,   -0.37,    0.0, -999.0
00:19:35,  972.9,   -0.3,   77.2,    0.65,   -0.81,    0.0, -999.0
00:19:40,  973.0,   -0.3,   77.7,    0.54,   -0.83,    0.0, -999.0
00:19:45,  973.0,   -0.3,   76.9,    0.62,   -0.74,    0.0, -999.0
00:19:50,  973.0,   -0.2,   77.4,    2.01,   -0.85,    0.0, -999.0
00:19:55,  972.9,   -0.2,   76.6,    1.76,   -1.14,    0.0, -999.0
00:20:00,  973.0,   -0.2,   77.1,    1.47,   -1.37,    0.0, -999.0
00:20:05,  973.0,   -0.2,   76.6,    1.71,   -1.29,    0.0, -999.0
00:20:10,  973.0,   -0.2,   77.6,    1.71,   -1.03,    0.0, -999.0
00:20:15,  973.0,   -0.1,   76.3,    0.40,   -1.31,    0.0, -999.0
00:20:20,  973.0,   -0.1,   77.1,    0.86,   -0.96,    0.0, -999.0
00:20:25,  973.0,   -0.2,   77.4,    0.79,   -1.01,    0.0, -999.0
00:20:30,  973.1,   -0.2,   77.7,    0.30,   -1.22,    0.0, -999.0
00:20:35,  973.0,   -0.2,   78.0,    1.07,   -1.32,    0.0, -999.0
00:20:40,  973.0,   -0.2,   77.7,    1.14,   -0.69,    0.0, -999.0
00:20:45,  973.0,   -0.2,   77.3,    1.16,   -0.85,    0.0, -999.0
00:20:50,  973.0,   -0.2,   77.7,    1.61,   -1.17,    0.0, -999.0
00:20:55,  973.0,   -0.2,   77.7,    1.30,   -1.45,    0.0, -999.0
00:21:00,  973.0,   -0.2,   77.2,    0.88,   -1.26,    0.0, -999.0
00:21:05,  973.0,   -0.2,   77.6,    1.59,   -1.15,    0.0, -999.0
00:21:10,  973.0,   -0.2,   76.8,    1.71,   -1.54,    0.0, -999.0
00:21:15,  973.0,   -0.2,   77.0,    1.56,   -0.83,    0.0, -999.0
00:21:20,  973.0,   -0.2,   76.8,    1.07,   -0.64,    0.0, -999.0
00:21:25,  973.0,   -0.2,   77.3,    0.87,   -0.25,    0.0, -999.0
00:21:30,  973.0,   -0.2,   76.9,    1.07,   -0.45,    0.0, -999.0
00:21:35,  973.0,   -0.2,   77.4,    0.56,   -0.49,    0.0, -999.0
00:21:40,  973.0,   -0.2,   77.6,    0.75,   -0.45,    0.0, -999.0
00:21:45,  973.0,   -0.2,   78.1,    1.12,   -0.55,    0.0, -999.0
00:21:50,  973.0,   -0.2,   77.9,    0.90,   -0.22,    0.0, -999.0
00:21:55,  973.0,   -0.2,   78.5,    0.94,    0.10,    0.0, -999.0
00:22:00,  972.9,   -0.3,   78.1,    0.98,   -0.34,    0.0, -999.0
00:22:05,  972.9,   -0.3,   78.8,    1.53,   -1.33,    0.0, -999.0
00:22:10,  973.0,   -0.3,   78.0,    1.53,   -1.03,    0.0, -999.0
00:22:15,  973.0,   -0.3,   78.1,    1.37,   -1.15,    0.0, -999.0
00:22:20,  973.0,   -0.3,   78.7,    1.53,   -0.99,    0.0, -999.0
00:22:25,  972.9,   -0.3,   78.4,    1.42,   -0.89,    0.0, -999.0
00:22:30,  972.9,   -0.3,   78.0,    1.41,   -1.07,    0.0, -999.0
00:22:35,  972.9,   -0.3,   78.2,    1.47,   -1.07,    0.0, -999.0
00:22:40,  973.0,   -0.3,   77.8,    1.65,   -1.43,    0.0, -999.0
00:22:45,  973.0,   -0.4,   78.6,    2.10,   -0.72,    0.0, -999.0
00:22:50,  973.0,   -0.4,   78.5,    1.85,   -1.16,    0.0, -999.0
00:22:55,  972.9,   -0.4,   78.7,    1.79,   -0.65,    0.0, -999.0
00:23:00,  973.0,   -0.4,   79.1,    1.58,   -0.95,    0.0, -999.0
00:23:05,  973.0,   -0.4,   78.4,    1.68,   -0.61,    0.0, -999.0
00:23:10,  972.9,   -0.4,   78.5,    1.52,   -0.24,    0.0, -999.0
00:23:15,  972.9,   -0.5,   79.5,    1.13,   -0.94,    0.0, -999.0
00:23:20,  972.9,   -0.5,   78.5,    1.08,   -0.97,    0.0, -999.0
00:23:25,  972.9,   -0.5,   78.9,    1.09,   -1.30,    0.0, -999.0
00:23:30,  972.9,   -0.5,   78.6,    1.75,   -1.42,    0.0, -999.0
00:23:35,  973.0,   -0.5,   78.9,    2.36,   -0.77,    0.0, -999.0
00:23:40,  973.0,   -0.5,   78.2,    2.25,   -1.14,    0.0, -999.0
00:23:45,  972.9,   -0.5,   79.0,    2.50,   -1.11,    0.0, -999.0
00:23:50,  972.9,   -0.5,   78.2,    2.05,   -1.04,    0.0, -999.0
00:23:55,  972.9,   -0.5,   79.0,    2.88,   -0.94,    0.0, -999.0
00:24:00,  972.9,   -0.5,   77.9,    2.06,   -1.34,    0.0, -999.0
00:24:05,  972.9,   -0.4,   78.6,    2.08,   -1.25,    0.0, -999.0
00:24:10,  972.9,   -0.4,   78.3,    2.35,   -0.72,    0.0, -999.0
00:24:15,  972.9,   -0.4,   77.9,    3.04,   -0.93,    0.0, -999.0
00:24:20,  972.9,   -0.4,   78.2,    3.09,   -0.66,    0.0, -999.0
00:24:25,  972.9,   -0.4,   77.5,    3.00,   -0.32,    0.0, -999.0
00:24:30,  972.9,   -0.4,   77.9,    1.99,   -0.50,    0.0, -999.0
00:24:35,  972.9,   -0.4,   77.9,    2.31,   -0.24,    0.0, -999.0
00:24:40,  972.9,   -0.3,   78.0,    2.09,   -0.26,    0.0, -999.0
00:24:45,  972.9,   -0.3,   77.5,    1.68,   -0.58,    0.0, -999.0
00:24:50,  972.9,   -0.3,   77.3,    2.14,   -1.55,    0.0, -999.0
00:24:55,  972.9,   -0.3,   78.2,    1.98,   -0.53,    0.0, -999.0
00:25:00,  972.9,   -0.3,   79.1,    1.79,   -0.16,    0.0, -999.0
00:25:05,  972.9,   -0.3,   78.1,    2.11,   -0.49,    0.0, -999.0
00:25:10,  972.9,   -0.3,   78.9,    2.06,   -0.40,    0.0, -999.0
00:25:15,  972.9,   -0.3,   78.2,    1.49,   -0.10,    0.0, -999.0
00:25:20,  972.9,   -0.4,   78.6,    1.25,    0.00,    0.0, -999.0
00:25:25,  972.9,   -0.4,   78.2,    0.92,    0.13,    0.0, -999.0
00:25:30,  972.9,   -0.4,   79.4,    0.94,   -0.40,    0.0, -999.0
00:25:35,  972.8,   -0.4,   79.4,    1.90,    0.27,    0.0, -999.0
00:25:40,  972.9,   -0.5,   79.5,    1.82,   -0.77,    0.0, -999.0
00:25:45,  972.8,   -0.5,   79.3,    1.59,   -1.20,    0.0, -999.0
00:25:50,  972.8,   -0.5,   78.9,    1.15,   -0.80,    0.0, -999.0
00:25:55,  972.8,   -0.5,   79.6,    1.54,   -0.85,    0.0, -999.0
00:26:00,  972.8,   -0.6,   78.8,    1.05,   -0.66,    0.0, -999.0
00:26:05,  972.9,   -0.6,   79.6,    1.04,   -0.68,    0.0, -999.0
00:26:10,  972.9,   -0.6,   79.7,    0.78,   -1.00,    0.0, -999.0
00:26:15,  972.8,   -0.6,   79.1,    0.57,   -0.78,    0.0, -999.0
00:26:20,  972.9,   -0.6,   79.3,    0.84,   -0.45,    0.0, -999.0
00:26:25,  972.9,   -0.6,   79.4,    1.16,    0.00,    0.0, -999.0
00:26:30,  972.9,   -0.6,   79.3,    1.18,   -0.25,    0.0, -999.0
00:26:35,  972.8,   -0.7,   80.2,    1.19,   -0.60,    0.0, -999.0
00:26:40,  972.8,   -0.7,   79.7,    1.37,   -0.17,    0.0, -999.0
00:26:45,  972.8,   -0.7,   80.1,    0.70,   -0.26,    0.0, -999.0
00:26:50,  972.8,   -0.7,   78.8,    0.90,   -0.11,    0.0, -999.0
00:26:55,  972.9,   -0.7,   79.5,    0.99,   -0.16,    0.0, -999.0
00:27:00,  972.8,   -0.7,   80.2,    0.96,   -0.70,    0.0, -999.0
00:27:05,  972.9,   -0.7,   79.6,    0.85,   -0.85,    0.0, -999.0
00:27:10,  972.8,   -0.7,   79.9,    1.01,   -0.73,    0.0, -999.0
00:27:15,  972.9,   -0.7,   80.2,    0.74,   -0.03,    0.0, -999.0
00:27:20,  972.9,   -0.7,   79.3,    0.74,   -0.30,    0.0, -999.0
00:27:25,  972.9,   -0.7,   80.5,    0.69,   -0.24,    0.0, -999.0
00:27:30,  972.9,   -0.7,   79.9,    0.49,   -0.47,    0.0, -999.0
00:27:35,  972.8,   -0.7,   80.4,    0.37,   -0.49,    0.0, -999.0
00:27:40,  972.8,   -0.7,   80.5,    0.73,   -0.55,    0.0, -999.0
00:27:45,  972.8,   -0.7,   79.8,    0.87,   -0.14,    0.0, -999.0
00:27:50,  972.8,   -0.8,   80.3,    1.00,   -0.03,    0.0, -999.0
00:27:55,  972.8,   -0.8,   79.8,    0.81,    0.20,    0.0, -999.0
00:28:00,  972.9,   -0.8,   80.5,    0.69,   -0.29,    0.0, -999.0
00:28:05,  972.9,   -0.8,   79.6,    0.68,   -0.39,    0.0, -999.0
00:28:10,  972.8,   -0.8,   80.6,    1.01,   -0.82,    0.0, -999.0
00:28:15,  972.8,   -0.8,   80.2,    1.22,   -0.79,    0.0, -999.0
00:28:20,  972.9,   -0.9,   80.4,    1.45,   -0.34,    0.0, -999.0
00:28:25,  972.8,   -0.9,   81.1,    0.81,   -0.47,    0.0, -999.0
00:28:30,  972.8,   -0.9,   80.1,    1.00,   -0.29,    0.0, -999.0
00:28:35,  972.9,   -0.9,   81.2,    0.50,    0.19,    0.0, -999.0
00:28:40,  972.9,   -0.9,   80.1,    0.92,    0.35,    0.0, -999.0
00:28:45,  972.9,   -0.9,   81.1,    0.81,    0.50,    0.0, -999.0
00:28:50,  972.9,   -1.0,   81.1,   -0.00,    0.29,    0.0, -999.0
00:28:55,  972.9,   -1.0,   82.4,    0.14,    0.31,    0.0, -999.0
00:29:00,  972.9,   -1.0,   81.4,   -0.04,    0.28,    0.0, -999.0
00:29:05,  972.9,   -1.0,   81.1,   -0.01,    0.01,    0.0, -999.0
00:29:10,  972.9,   -1.0,   81.1,    0.00,    0.00,    0.0, -999.0
00:29:15,  972.9,   -1.0,   81.6,    0.00,   -0.00,    0.0, -999.0
00:29:20,  972.9,   -1.0,   82.3,    0.42,   -0.17,    0.0, -999.0
00:29:25,  972.9,   -1.0,   80.9,    0.17,    0.02,    0.0, -999.0
00:29:30,  972.9,   -1.0,   81.5,    0.54,    0.10,    0.0, -999.0
00:29:35,  972.8,   -1.0,   81.8,    1.14,   -0.56,    0.0, -999.0
00:29:40,  972.9,   -1.0,   81.7,    1.31,   -0.64,    0.0, -999.0