                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/12/03 00:00,  999.0,    2.4,    4.1,    6.9,    5.0,   10.5,    9.9,   11.5,   11.7,   12.5,   14.8,   13.7,   14.0,   14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/03 00:10,  999.0,    2.4,    5.1,    5.9,    9.0,   11.2,   11.9,   12.1,   13.6,   13.6,   14.1,   13.4,   14.1,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/03 00:20,  999.0,    2.4,    2.5,    2.6,    7.7,    9.1,    9.5,   11.6,   13.0,   12.8,   13.1,   14.1,   14.6,   14.4,   14.1,   14.8,  999.0,  999.0,   20.8,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/03 00:30,  999.0,    1.1,    1.9,    2.9,    8.2,    9.7,   11.0,   11.8,   12.9,   13.2,   12.4,   13.8,   13.6,   13.2,   13.8,   14.3,  999.0,   19.2,   20.7,   20.7,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.3,   55.4,   55.5,  999.0,   55.4,   55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.4,   55.3,   55.2,   55.3,   55.3,   55.4,   55.3,   55.5,  999.0,  999.0,   55.4,  999.0
2005/12/03 00:40,  999.0,    1.7,    3.9,    5.7,    7.9,   10.2,   11.2,  999.0,   12.5,   13.2,   13.7,   14.2,   13.2,   12.8,   13.2,  999.0,  999.0,  999.0,   20.1,   19.9,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.4,   55.4,   55.5,   55.4,   55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.3,   55.5,   55.4,   55.3,   55.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/03 00:50,  999.0,    4.2,    4.6,  999.0,    8.2,   10.5,    9.9,   12.2,  999.0,   12.5,   13.7,   13.4,   12.7,   13.1,   14.3,   15.5,   16.6,   19.2,   18.7,   20.5,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.3,   55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.3,  999.0,  999.0,   55.5,   55.5,  999.0,  999.0,  999.0,  999.0
2005/12/03 01:00,  999.0,    5.5,    4.4,  999.0,    8.4,   10.4,   11.0,   12.2,   11.8,   14.1,   14.0,   12.1,   12.5,   13.3,   13.6,  999.0,  999.0,   18.0,   19.4,   21.1,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.2,   55.3,   55.4,   55.4,   55.3,   55.4,   55.4,   55.4,   55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.2,   55.2,  999.0,   55.3,   55.3,  999.0,  999.0,   55.4
2005/12/03 01:10,  999.0,    2.9,    3.1,    1.5,    7.9,    9.8,    9.7,   10.8,   11.8,   12.6,   12.0,   12.1,   12.0,   12.3,  999.0,  999.0,   16.9,   19.6,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.4,   55.3,   55.3,   55.6,   55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.2,  999.0,  999.0,   55.4,  999.0,   55.3,   55.4,  999.0,   55.3,  999.0,  999.0,   55.3
2005/12/03 01:20,  999.0,    2.3,    2.8,    3.8,    8.4,    9.3,   10.3,   11.7,   11.5,   11.3,   11.7,   12.2,   11.8,   11.5,   13.5,   15.8,   18.6,   20.0,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.2,   55.2,   55.3,   55.3,   55.2,   55.2,   55.3,   55.2,  999.0,   55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/03 01:30,  999.0,    1.6,    1.9,    1.9,    7.7,    9.2,   10.5,   10.8,   10.8,   10.7,   11.7,   11.7,   11.3,   12.0,   13.0,   15.7,   17.9,   20.9,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.2,   55.1,   55.2,   55.3,   55.3,  999.0,  999.0,   55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/03 01:40,  999.0,    1.8,    4.5,    4.7,    8.4,   10.7,   11.0,   11.8,   11.2,   11.1,   11.8,   12.0,   11.7,   12.4,   14.5,   16.4,   18.8,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.5,   55.3,  999.0,   55.4,   55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/03 01:50,  999.0,    3.6,    6.5,    6.7,    9.6,   12.0,   12.0,   12.0,   11.1,   11.3,   12.5,   12.4,   12.1,   13.5,   14.7,   16.7,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.5,   55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/03 02:00,  999.0,    4.6,    6.3,    8.2,   12.8,   13.1,   12.7,   12.2,   11.3,   12.0,   12.5,   12.6,   13.3,   14.7,   15.6,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.2,   55.3,   55.4,   55.3,   55.2,   55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.2,   55.2,   55.3,  999.0,  999.0,  999.0,   55.5
2005/12/03 02:10,  999.0,    3.5,    5.7,    9.8,   13.2,   13.3,   12.2,   11.2,   11.0,   11.7,   12.2,   12.3,   13.2,   14.3,   15.1,   16.6,   18.3,  999.0,  999.0,  999.0,  999.0,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.4,  999.0,  999.0,   55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.4,  999.0,  999.0,   55.3,   55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/03 02:20,  999.0,    1.0,    1.8,    3.5,   13.2,   14.5,   12.7,   11.3,   11.1,   11.8,   11.8,   12.2,   13.1,   14.0,   14.6,   15.9,   18.5,   21.6,  999.0,  999.0,   23.7,   24.9,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.4,  999.0,   55.3,   55.4,   55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   54.9,  999.0,  999.0,  999.0,   55.3,  999.0,  999.0,   55.2,   55.2,   55.4,   55.3,  999.0,  999.0,  999.0
2005/12/03 02:30,  999.0,    0.8,    2.5,    3.0,   11.1,   14.7,   14.0,  999.0,   12.6,   12.9,   12.6,   12.7,   13.3,   13.9,   14.4,   14.7,   17.6,   20.4,  999.0,  999.0,   23.7,   25.1,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.4,   55.3,  999.0,  999.0,  999.0,   55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.2,   55.4,   55.4,  999.0,  999.0
2005/12/03 02:40,  999.0,    2.5,    3.0,    5.3,   11.8,   14.0,   14.1,   12.5,   11.5,   12.2,   12.5,   12.9,   13.4,   13.2,   14.0,   15.4,   18.5,   21.1,  999.0,   24.2,   24.6,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.2,   55.2,  999.0,   55.4,   55.4,   55.4,   55.5,   55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.5,  999.0,  999.0,   55.2,  999.0,   55.5,  999.0,  999.0,  999.0,  999.0
2005/12/03 02:50,  999.0,    1.4,    2.4,    3.6,    8.5,   12.1,   12.4,   11.0,   10.7,   10.9,   11.5,   11.7,   12.4,   12.3,   12.9,   13.5,   17.3,   20.7,  999.0,   23.0,   23.1,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.3,  999.0,  999.0,   55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.4,  999.0,  999.0,  999.0,  999.0,   55.4,  999.0
2005/12/03 03:00,  999.0,    0.3,    1.3,    1.2,    4.7,   11.2,   11.8,  999.0,    9.7,   10.6,   10.6,   11.2,   11.4,   11.1,   11.9,   12.3,   16.2,   20.5,   21.1,   21.4,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.4,   55.5,   55.5,   55.5,  999.0,   55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.4,   55.6,  999.0,  999.0,  999.0,   55.4,   55.6,  999.0
2005/12/03 03:10,  999.0,    1.4,    2.6,    3.5,    8.7,   11.1,   11.2,   10.8,    8.9,    9.6,   10.8,   11.2,   11.0,   11.8,   12.4,   12.1,   14.8,   19.3,   21.1,   21.6,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/03 03:20,  999.0,    1.8,    4.0,    3.7,   10.3,   11.8,   11.8,   11.3,   10.8,   11.8,   11.7,   12.5,   12.3,   13.4,   13.0,   12.8,   13.7,   17.3,  999.0,   21.4,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/03 03:30,  999.0,   -0.5,   -0.4,   -0.4,   -3.6,   -4.0,   -2.9,   -2.8,   -3.1,   -4.2,   -4.6,   -4.3,   -4.3,   -5.4,   -4.9,   -4.2,   -5.8,   -7.8,   -8.2,   -9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,   -0.0,   -0.0,   -0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,   -0.1,    0.1,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/03 03:40,  999.0,   -0.8,   -1.8,   -2.4,   -2.6,   -3.5,   -3.6,   -3.5,   -4.1,   -3.2,   -2.0,   -2.5,   -4.5,   -5.0,   -4.9,   -4.8,   -6.3,   -8.3,   -9.1,   -8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,    0.1,   -0.1,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,   -0.2,    0.2,  999.0,  999.0,    0.2
2005/12/03 03:50,  999.0,   -1.8,   -1.7,   -2.1,   -2.3,   -2.7,   -3.0,   -3.3,   -3.6,   -2.9,   -2.1,   -2.7,   -4.4,   -5.6,   -5.0,   -5.3,   -6.1,   -7.6,   -8.0,   -8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,   -0.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0
2005/12/03 04:00,  999.0,   -0.7,   -1.3,   -0.5,   -1.3,   -2.3,   -2.6,   -2.6,   -2.7,   -2.8,   -2.8,   -3.6,   -5.0,   -5.7,   -5.9,   -6.8,   -7.6,   -7.9,   -8.3,   -8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/03 04:10,  999.0,   -0.7,    0.3,    1.8,   -0.7,   -1.0,   -1.7,   -3.0,   -2.7,   -3.6,   -2.9,   -3.9,  999.0,  999.0,   -5.4,   -6.0,   -7.1,   -7.9,   -8.7,   -8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  -55.5,  -55.2,  -55.5,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0
2005/12/03 04:20,  999.0,   -0.8,    0.1,    0.4,   -0.1,   -1.2,   -1.7,   -1.7,   -2.9,   -3.4,   -3.4,   -3.7,   -5.1,   -5.7,   -4.6,   -5.5,   -6.8,  999.0,   -8.1,   -7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/03 04:30,  999.0,  999.0,  999.0,    0.2,    0.1,    0.1,   -1.0,   -1.3,   -1.8,   -3.8,   -4.1,   -4.4,   -5.1,   -5.4,   -4.6,   -5.7,   -7.7,  999.0,   -6.8,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  -55.3,  -55.4,  -55.3,  -55.4,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  -55.4
2005/12/03 04:40,  999.0,   -0.2,   -0.3,    0.3,    0.6,    0.4,   -1.5,   -1.8,   -3.2,   -3.8,   -4.7,   -5.8,   -5.6,   -5.4,   -4.5,   -5.7,   -6.1,   -6.6,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  -55.4,  -55.4,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/03 04:50,  999.0,   -0.3,   -0.3,    0.4,    0.9,    0.5,   -0.4,   -2.3,   -3.0,   -4.1,   -4.3,   -5.2,   -5.5,   -4.8,   -4.4,   -4.9,  999.0,   -6.2,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  -55.3,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  -55.1,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  -55.7
2005/12/03 05:00,  999.0,   -0.5,   -0.4,    0.5,    1.5,    0.3,   -0.8,   -1.9,   -2.9,   -4.1,   -4.7,   -5.0,   -5.4,   -4.9,   -4.9,   -5.1,   -6.2,   -6.2,   -6.1,  999.0,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  -55.4,  -55.3,  -55.5,  -55.4,  -55.6,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  -55.3,  -55.3,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0
2005/12/03 05:10,  999.0,   -0.4,   -0.3,    0.5,    1.0,    0.4,   -0.7,   -1.9,   -2.7,   -4.3,   -4.3,   -4.6,   -5.0,   -4.5,   -4.4,   -5.0,   -5.9,   -5.8,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  -55.6,  -55.2,  -55.4,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/03 05:20,  999.0,   -0.6,    0.1,    0.8,    0.8,    1.2,   -1.5,   -3.0,   -3.9,   -4.3,   -4.0,   -4.3,   -3.9,   -3.9,   -4.6,   -5.6,   -5.9,   -4.9,   -5.9,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  -55.3,  999.0,  -55.0,  999.0,  -55.2,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3
2005/12/03 05:30,  999.0,   -1.5,   -0.5,    0.6,    0.2,    0.3,   -2.4,   -2.2,   -3.8,   -3.8,   -3.9,   -4.3,   -3.7,   -4.2,   -4.5,   -6.3,   -4.9,   -4.7,   -4.9,   -4.5,   -4.4,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/03 05:40,  999.0,   -1.0,   -0.3,   -0.1,    0.1,    0.2,   -1.7,   -2.3,   -3.2,   -3.8,   -4.0,   -4.1,   -4.2,   -3.9,   -3.8,   -3.9,   -4.1,   -4.6,   -5.1,   -4.7,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/03 05:50,  999.0,   -0.7,   -0.7,   -0.6,   -0.4,   -0.2,   -1.1,   -2.1,   -2.9,   -3.3,   -3.8,   -3.7,   -3.5,   -3.4,   -4.1,   -3.8,   -4.0,   -4.2,   -4.7,   -4.2,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/03 06:00,  999.0,   -1.6,    3.8,    1.8,   -0.7,    1.6,   -1.3,   -2.2,   -2.9,   -3.3,   -3.7,   -3.8,   -3.1,   -4.1,   -4.1,   -4.2,   -4.1,   -4.5,   -4.6,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/03 06:10,  999.0,   -0.8,   -0.1,    0.3,   -0.6,   -2.1,   -1.9,   -2.6,   -3.6,   -3.7,   -4.2,   -4.0,   -3.5,   -4.4,   -4.8,   -5.0,   -4.7,   -5.2,   -5.4,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/03 06:20,  999.0,  999.0,   -0.4,    0.3,   -1.0,   -1.9,   -1.6,   -2.6,   -3.9,   -4.0,   -4.1,   -3.6,   -3.4,   -3.8,   -4.4,   -4.9,   -4.5,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/03 06:30,  999.0,   -0.1,   -0.2,    0.8,    0.6,   -0.7,   -2.2,   -3.0,   -3.9,   -3.8,   -3.1,   -2.5,   -2.5,   -3.4,   -4.0,   -4.1,   -4.0,   -4.5,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.0,    0.2,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1
2005/12/03 06:40,  999.0,  999.0,   -0.0,    0.3,   -0.3,   -1.6,   -2.6,   -3.3,   -4.0,   -3.0,   -2.3,   -1.1,   -2.2,  999.0,   -4.2,   -4.1,   -4.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,   -0.1,   -0.1,    0.1,    0.1,    0.1,   -0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,   -0.1,  999.0,  999.0,   -0.1,    0.1,   -0.1,  999.0,  999.0,   -0.0,    0.1,  999.0,  999.0
2005/12/03 06:50,  999.0,   -1.0,   -0.1,    0.4,   -0.8,   -1.5,   -2.0,   -3.1,   -3.6,   -3.5,   -3.9,   -3.5,   -2.8,   -3.2,   -3.4,   -3.5,   -3.5,   -4.2,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,   -0.1,   -0.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,    0.2,   -0.2,  999.0
2005/12/03 07:00,  999.0,   -0.9,   -0.3,    0.4,   -0.4,   -1.4,   -1.5,   -1.9,   -2.0,   -2.3,  999.0,   -2.2,   -2.4,  999.0,   -3.9,   -3.1,   -3.2,   -3.5,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,   -0.1,  999.0,    0.0,  999.0
2005/12/03 07:10,  999.0,   -0.8,   -0.3,   -0.3,   -1.7,   -1.7,   -1.7,   -2.1,   -1.9,  999.0,   -2.4,   -2.0,   -2.3,   -3.2,   -3.5,   -3.4,   -3.8,   -3.4,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0
2005/12/03 07:20,  999.0,   -1.1,   -1.3,   -1.3,   -1.8,   -1.8,   -1.5,   -1.1,   -1.9,   -2.4,   -2.8,   -2.3,   -2.9,   -4.0,   -3.6,   -3.7,   -3.8,   -3.4,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.1