2012/10/05, +9, 136.10,  34.85, 385
00:00:00,  967.9,   16.2,   86.3,    2.15,    0.02,    0.0,   -2.8
00:00:05,  967.9,   16.2,   86.3,    1.33,    0.34,    0.0,   -2.8
00:00:10,  968.0,   16.2,   86.3,    0.08,   -0.77,    0.0,   -2.8
00:00:15,  968.0,   16.2,   86.3,    0.58,   -0.75,    0.0,   -2.8
00:00:20,  967.9,   16.2,   86.4,    1.43,   -0.15,    0.0,   -2.8
00:00:25,  967.9,   16.2,   86.4,    1.34,    0.70,    0.0,   -2.8
00:00:30,  967.9,   16.2,   86.4,    3.25,    0.61,    0.0,   -2.8
00:00:35,  967.9,   16.2,   86.5,    4.09,    0.34,    0.0,   -2.8
00:00:40,  967.9,   16.2,   86.4,    4.10,   -0.91,    0.0,   -2.8
00:00:45,  968.0,   16.2,   86.4,    3.43,   -0.27,    0.0,   -2.8
00:00:50,  968.0,   16.2,   86.4,    2.22,    1.02,    0.0,   -2.8
00:00:55,  967.9,   16.2,   86.4,    2.67,    0.02,    0.0,   -2.8
00:01:00,  968.0,   16.2,   86.4,    1.54,   -0.16,    0.0,   -2.8
00:01:05,  967.9,   16.2,   86.4,    1.06,   -0.54,    0.0,   -3.0
00:01:10,  968.0,   16.2,   86.4,    1.95,    0.29,    0.0,   -3.0
00:01:15,  968.0,   16.2,   86.5,    2.53,   -0.90,    0.0,   -3.0
00:01:20,  968.0,   16.2,   86.4,    3.33,   -1.86,    0.0,   -3.0
00:01:25,  967.9,   16.2,   86.4,    2.17,   -2.04,    0.0,   -3.0
00:01:30,  968.0,   16.2,   86.5,    2.97,   -0.31,    0.0,   -3.0
00:01:35,  967.9,   16.2,   86.4,    1.19,    0.99,    0.0,   -3.0
00:01:40,  968.0,   16.2,   86.4,    0.98,    0.75,    0.0,   -3.0
00:01:45,  968.0,   16.2,   86.5,    1.02,   -0.11,    0.0,   -3.0
00:01:50,  967.9,   16.2,   86.4,    0.59,   -1.12,    0.0,   -3.0
00:01:55,  968.0,   16.2,   86.5,    0.92,   -0.15,    0.0,   -3.0
00:02:00,  968.0,   16.2,   86.4,    2.60,   -0.66,    0.0,   -3.0
00:02:05,  968.0,   16.2,   86.5,    2.44,   -0.26,    0.0,   -3.0
00:02:10,  968.0,   16.2,   86.5,    1.78,   -1.67,    0.0,   -3.0
00:02:15,  968.0,   16.2,   86.5,    1.38,   -0.70,    0.0,   -3.0
00:02:20,  968.0,   16.2,   86.5,    0.72,   -0.61,    0.0,   -3.2
00:02:25,  968.0,   16.2,   86.5,    0.77,    0.01,    0.0,   -3.2
00:02:30,  968.0,   16.2,   86.6,    0.46,   -0.51,    0.0,   -3.0
00:02:35,  968.0,   16.2,   86.5,    0.43,    0.04,    0.0,   -3.2
00:02:40,  968.0,   16.2,   86.5,    0.35,    0.24,    0.0,   -3.0
00:02:45,  968.0,   16.2,   86.5,    0.97,    0.45,    0.0,   -3.0
00:02:50,  968.0,   16.2,   86.5,    0.84,   -0.26,    0.0,   -3.0
00:02:55,  968.0,   16.2,   86.5,    0.78,   -0.53,    0.0,   -3.0
00:03:00,  968.0,   16.2,   86.5,    1.24,   -0.05,    0.0,   -3.0
00:03:05,  968.0,   16.2,   86.5,    2.99,   -0.12,    0.0,   -3.0
00:03:10,  968.1,   16.2,   86.5,    4.45,   -0.55,    0.0,   -3.0
00:03:15,  968.1,   16.2,   86.5,    3.88,    0.02,    0.0,   -3.0
00:03:20,  968.1,   16.2,   86.5,    2.14,   -0.27,    0.0,   -3.0
00:03:25,  968.0,   16.2,   86.4,    2.13,    0.32,    0.0,   -3.0
00:03:30,  968.0,   16.2,   86.4,    1.42,    0.37,    0.0,   -3.0
00:03:35,  968.0,   16.2,   86.4,    2.00,    0.01,    0.0,   -3.0
00:03:40,  968.0,   16.2,   86.4,    1.48,    0.22,    0.0,   -3.0
00:03:45,  968.0,   16.2,   86.4,    2.84,    0.90,    0.0,   -3.0
00:03:50,  968.0,   16.2,   86.4,    1.34,    1.18,    0.0,   -3.0
00:03:55,  967.9,   16.2,   86.4,    1.26,   -0.45,    0.0,   -3.0
00:04:00,  968.0,   16.2,   86.4,    1.00,   -0.88,    0.0,   -3.0
00:04:05,  968.0,   16.2,   86.4,    1.51,   -0.44,    0.0,   -3.0
00:04:10,  968.0,   16.2,   86.5,    0.77,   -0.52,    0.0,   -3.0
00:04:15,  968.0,   16.2,   86.4,    0.94,   -0.07,    0.0,   -3.0
00:04:20,  968.1,   16.2,   86.4,    1.42,   -0.44,    0.0,   -3.0
00:04:25,  968.0,   16.2,   86.4,    2.13,    0.32,    0.0,   -3.2
00:04:30,  968.0,   16.2,   86.4,    1.48,    0.01,    0.0,   -3.2
00:04:35,  968.0,   16.2,   86.4,    2.14,   -0.27,    0.0,   -3.2
00:04:40,  967.9,   16.2,   86.4,    2.38,    0.02,    0.0,   -3.2
00:04:45,  968.0,   16.2,   86.4,    2.95,   -0.65,    0.0,   -3.2
00:04:50,  968.0,   16.2,   86.4,    2.23,    0.86,    0.0,   -3.2
00:04:55,  968.1,   16.2,   86.3,    2.99,   -0.13,    0.0,   -3.2
00:05:00,  968.0,   16.2,   86.4,    1.06,    1.19,    0.0,   -3.4
00:05:05,  967.9,   16.2,   86.4,    0.69,   -0.65,    0.0,   -3.4
00:05:10,  968.0,   16.2,   86.4,    1.47,   -0.33,    0.0,   -3.4
00:05:15,  968.0,   16.2,   86.3,    1.41,    0.21,    0.0,   -3.4
00:05:20,  967.9,   16.2,   86.3,    0.90,    0.42,    0.0,   -3.0
00:05:25,  967.9,   16.2,   86.3,    1.57,    2.38,    0.0,   -3.2
00:05:30,  967.9,   16.2,   86.4,    1.94,   -0.32,    0.0,   -3.0
00:05:35,  967.9,   16.2,   86.4,    4.02,   -0.90,    0.0,   -3.2
00:05:40,  967.9,   16.2,   86.3,    2.20,    0.91,    0.0,   -3.0
00:05:45,  967.9,   16.2,   86.3,    1.73,    1.16,    0.0,   -3.4
00:05:50,  967.9,   16.2,   86.4,    2.83,   -0.30,    0.0,   -3.4
00:05:55,  968.0,   16.2,   86.4,    2.14,    1.16,    0.0,   -3.4
00:06:00,  967.9,   16.2,   86.3,    2.60,    0.34,    0.0,   -3.4
00:06:05,  967.9,   16.2,   86.4,    2.89,   -0.73,    0.0,   -3.4
00:06:10,  967.9,   16.2,   86.4,    1.70,    0.42,    0.0,   -3.4
00:06:15,  967.9,   16.3,   86.4,    3.09,    0.58,    0.0,   -3.4
00:06:20,  967.9,   16.2,   86.4,    2.61,    0.67,    0.0,   -3.4
00:06:25,  968.0,   16.2,   86.4,    1.52,   -1.11,    0.0,   -3.4
00:06:30,  967.9,   16.2,   86.4,    1.70,    0.42,    0.0,   -3.2
00:06:35,  967.9,   16.2,   86.3,    1.34,    0.20,    0.0,   -3.2
00:06:40,  968.0,   16.3,   86.4,    1.12,   -0.56,    0.0,   -3.2
00:06:45,  967.9,   16.2,   86.3,    1.83,   -0.11,    0.0,   -3.2
00:06:50,  968.0,   16.3,   86.4,    2.67,    0.02,    0.0,   -3.2
00:06:55,  967.9,   16.3,   86.3,    1.98,    0.82,    0.0,   -3.4
00:07:00,  968.0,   16.3,   86.2,    1.56,    1.20,    0.0,   -3.4
00:07:05,  968.0,   16.3,   86.3,    1.74,    0.36,    0.0,   -3.4
00:07:10,  968.0,   16.3,   86.4,    0.05,    1.44,    0.0,   -3.4
00:07:15,  968.0,   16.3,   86.4,    0.93,    0.14,    0.0,   -3.2
00:07:20,  967.9,   16.3,   86.3,    0.69,    0.32,    0.0,   -3.2
00:07:25,  967.9,   16.3,   86.3,    0.19,    0.26,    0.0,   -3.0
00:07:30,  968.0,   16.3,   86.3,    0.00,   -0.00,    0.0,   -3.0
00:07:35,  967.9,   16.3,   86.3,    0.05,    0.29,    0.0,   -3.2
00:07:40,  967.9,   16.3,   86.3,    0.57,    0.08,    0.0,   -3.0
00:07:45,  967.9,   16.3,   86.2,    1.63,   -0.74,    0.0,   -3.0
00:07:50,  968.0,   16.3,   86.3,    2.03,    0.52,    0.0,   -3.0
00:07:55,  968.0,   16.3,   86.2,    1.73,    0.45,    0.0,   -3.0
00:08:00,  968.0,   16.3,   86.2,    2.04,   -0.09,    0.0,   -3.0
00:08:05,  967.9,   16.3,   86.2,    1.41,   -0.50,    0.0,   -3.0
00:08:10,  967.9,   16.3,   86.2,    1.57,    0.85,    0.0,   -3.0
00:08:15,  968.0,   16.3,   86.2,    2.18,    1.12,    0.0,   -3.0
00:08:20,  968.0,   16.3,   86.2,    2.43,    1.73,    0.0,   -3.0
00:08:25,  967.9,   16.3,   86.2,    1.84,    0.01,    0.0,   -3.0
00:08:30,  968.0,   16.3,   86.1,    2.63,   -0.59,    0.0,   -3.2
00:08:35,  968.0,   16.3,   86.2,    3.29,    1.58,    0.0,   -3.2
00:08:40,  968.0,   16.3,   86.1,    2.79,    1.07,    0.0,   -3.0
00:08:45,  967.9,   16.3,   86.1,    2.34,    0.74,    0.0,   -3.0
00:08:50,  968.0,   16.3,   86.2,    2.44,    0.21,    0.0,   -3.0
00:08:55,  968.0,   16.3,   86.2,    2.03,    0.52,    0.0,   -3.0
00:09:00,  968.0,   16.3,   86.1,    2.28,    0.87,    0.0,   -3.2
00:09:05,  968.0,   16.3,   86.1,    1.71,    1.31,    0.0,   -3.2
00:09:10,  968.0,   16.3,   86.1,    1.86,    0.01,    0.0,   -3.0
00:09:15,  968.0,   16.3,   86.1,    2.08,   -0.09,    0.0,   -3.2
00:09:20,  968.0,   16.3,   86.2,    1.65,    1.06,    0.0,   -3.2
00:09:25,  968.0,   16.3,   86.2,    1.69,    0.42,    0.0,   -3.4
00:09:30,  968.0,   16.3,   86.2,    1.73,   -0.44,    0.0,   -3.2
00:09:35,  968.0,   16.3,   86.2,    1.86,   -1.14,    0.0,   -3.2
00:09:40,  968.0,   16.3,   86.0,    1.70,   -0.61,    0.0,   -3.2
00:09:45,  968.1,   16.3,   86.1,    1.50,    0.37,    0.0,   -3.0
00:09:50,  967.9,   16.3,   86.1,    0.95,    0.49,    0.0,   -3.0
00:09:55,  968.0,   16.3,   86.1,    1.76,    0.26,    0.0,   -3.0
00:10:00,  968.0,   16.3,   86.1,    3.07,    0.02,    0.0,   -3.0
00:10:05,  968.0,   16.3,   86.1,    2.84,    0.90,    0.0,   -3.0
00:10:10,  968.0,   16.3,   86.0,    1.48,   -0.06,    0.0,   -3.0
00:10:15,  968.0,   16.3,   86.0,    0.67,    0.78,    0.0,   -3.0
00:10:20,  968.0,   16.3,   86.1,    0.93,    0.19,    0.0,   -3.0
00:10:25,  968.0,   16.3,   86.0,    2.32,    1.93,    0.0,   -3.0
00:10:30,  968.0,   16.3,   86.1,    1.10,    1.08,    0.0,   -3.0
00:10:35,  968.0,   16.3,   86.1,    1.30,    0.08,    0.0,   -3.0
00:10:40,  968.0,   16.3,   86.1,    2.08,   -1.96,    0.0,   -3.0
00:10:45,  968.1,   16.3,   86.1,    1.51,   -0.38,    0.0,   -3.0
00:10:50,  968.1,   16.3,   86.1,    0.43,    0.00,    0.0,   -3.0
00:10:55,  968.1,   16.3,   86.1,    0.32,    0.31,    0.0,   -2.8
00:11:00,  968.1,   16.3,   86.0,    0.91,    1.63,    0.0,   -3.0
00:11:05,  968.0,   16.3,   86.0,    1.73,    0.94,    0.0,   -3.0
00:11:10,  968.1,   16.3,   86.0,    1.96,    0.01,    0.0,   -3.0
00:11:15,  968.0,   16.3,   86.0,    0.61,   -0.80,    0.0,   -3.0
00:11:20,  968.0,   16.3,   85.9,    0.90,   -0.84,    0.0,   -3.0
00:11:25,  968.1,   16.3,   85.9,    1.80,    1.16,    0.0,   -3.0
00:11:30,  968.1,   16.3,   86.0,    3.55,   -0.27,    0.0,   -2.8
00:11:35,  968.1,   16.3,   85.9,    1.58,    0.01,    0.0,   -2.8
00:11:40,  968.1,   16.3,   86.0,    1.46,    0.22,    0.0,   -2.8
00:11:45,  968.1,   16.3,   85.9,    2.39,   -0.10,    0.0,   -2.8
00:11:50,  968.1,   16.3,   86.0,    2.96,   -0.69,    0.0,   -3.0
00:11:55,  968.0,   16.3,   85.9,    2.85,   -0.17,    0.0,   -3.0
00:12:00,  968.0,   16.3,   85.9,    1.97,   -0.16,    0.0,   -3.0
00:12:05,  968.0,   16.3,   85.9,    1.25,    0.80,    0.0,   -3.0
00:12:10,  968.1,   16.3,   85.9,    2.05,    0.65,    0.0,   -3.0
00:12:15,  968.1,   16.3,   85.9,    1.97,    0.01,    0.0,   -3.0
00:12:20,  968.1,   16.3,   85.9,    1.50,    0.96,    0.0,   -2.8
00:12:25,  968.1,   16.3,   86.0,    1.14,   -0.96,    0.0,   -2.8
00:12:30,  968.1,   16.3,   85.9,    2.48,    1.67,    0.0,   -2.8
00:12:35,  968.1,   16.3,   85.9,    2.06,   -0.64,    0.0,   -2.8
00:12:40,  968.1,   16.3,   85.9,    1.77,   -0.14,    0.0,   -3.0
00:12:45,  968.1,   16.3,   86.0,    2.48,   -0.62,    0.0,   -3.0
00:12:50,  968.1,   16.3,   85.9,    1.69,    0.43,    0.0,   -3.2
00:12:55,  968.1,   16.3,   85.9,    1.45,    0.30,    0.0,   -3.2
00:13:00,  968.1,   16.3,   85.9,    2.37,    0.61,    0.0,   -3.2
00:13:05,  968.1,   16.3,   85.9,    2.85,    0.91,    0.0,   -3.2
00:13:10,  968.1,   16.3,   85.9,    1.94,    1.49,    0.0,   -3.2
00:13:15,  968.0,   16.3,   86.0,    2.11,   -0.39,    0.0,   -3.2
00:13:20,  968.1,   16.3,   85.9,    3.46,    0.22,    0.0,   -3.2
00:13:25,  968.0,   16.3,   85.9,    2.73,    0.87,    0.0,   -3.2
00:13:30,  968.1,   16.3,   85.9,    1.96,   -0.15,    0.0,   -3.0
00:13:35,  968.1,   16.3,   85.9,    1.81,   -0.33,    0.0,   -2.8
00:13:40,  968.1,   16.3,   85.9,    2.69,   -0.29,    0.0,   -2.8
00:13:45,  968.1,   16.3,   85.9,    2.94,    1.15,    0.0,   -2.8
00:13:50,  968.0,   16.3,   85.9,    3.53,    0.91,    0.0,   -2.8
00:13:55,  968.1,   16.3,   85.9,    3.08,    2.38,    0.0,   -3.0
00:14:00,  968.1,   16.3,   85.8,    1.89,    0.39,    0.0,   -2.8
00:14:05,  968.1,   16.3,   85.9,    1.55,   -0.90,    0.0,   -3.0
00:14:10,  968.1,   16.3,   86.0,    2.03,   -0.51,    0.0,   -3.0
00:14:15,  968.1,   16.2,   85.9,    1.12,   -1.89,    0.0,   -3.2
00:14:20,  968.0,   16.2,   86.0,    1.48,   -1.08,    0.0,   -3.2
00:14:25,  968.0,   16.2,   85.9,    1.07,    0.20,    0.0,   -3.2
00:14:30,  968.1,   16.3,   85.9,    0.69,   -0.25,    0.0,   -3.2
00:14:35,  968.0,   16.3,   85.9,    4.04,   -0.43,    0.0,   -3.2
00:14:40,  968.0,   16.2,   85.9,    3.33,    0.22,    0.0,   -3.2
00:14:45,  968.1,   16.2,   86.0,    2.15,    1.16,    0.0,   -3.2
00:14:50,  968.1,   16.2,   85.9,    3.06,    0.57,    0.0,   -3.2
00:14:55,  968.1,   16.2,   86.0,    3.65,    0.90,    0.0,   -3.2
00:15:00,  968.1,   16.2,   85.9,    2.77,    1.50,    0.0,   -3.2
00:15:05,  968.0,   16.2,   85.9,    2.81,    0.53,    0.0,   -3.2
00:15:10,  968.1,   16.2,   86.0,    1.93,    0.36,    0.0,   -3.2
00:15:15,  968.1,   16.2,   86.0,    0.46,    1.48,    0.0,   -3.2
00:15:20,  968.0,   16.2,   85.9,    1.90,    0.47,    0.0,   -3.2
00:15:25,  968.0,   16.2,   86.0,    1.24,    0.95,    0.0,   -3.2
00:15:30,  968.0,   16.2,   85.9,    3.46,   -0.15,    0.0,   -3.2
00:15:35,  968.0,   16.2,   86.0,    2.59,   -0.76,    0.0,   -3.2
00:15:40,  968.1,   16.2,   85.9,    2.94,   -0.48,    0.0,   -3.2
00:15:45,  968.0,   16.2,   85.9,    3.27,   -0.40,    0.0,   -3.2
00:15:50,  968.1,   16.2,   85.9,    2.96,   -0.12,    0.0,   -3.2
00:15:55,  968.0,   16.2,   86.0,    3.70,   -0.15,    0.0,   -3.2
00:16:00,  968.0,   16.2,   86.0,    3.75,    0.97,    0.0,   -3.2
00:16:05,  968.1,   16.2,   86.0,    1.86,   -1.48,    0.0,   -3.2
00:16:10,  968.0,   16.2,   86.0,    1.85,   -0.66,    0.0,   -3.2
00:16:15,  968.0,   16.2,   86.0,    2.29,   -0.67,    0.0,   -3.2
00:16:20,  968.1,   16.2,   86.1,    2.38,   -0.10,    0.0,   -3.2
00:16:25,  968.0,   16.2,   86.1,    2.08,   -1.27,    0.0,   -3.4
00:16:30,  968.0,   16.2,   86.1,    3.45,    0.29,    0.0,   -3.4
00:16:35,  968.0,   16.2,   86.0,    3.48,    0.89,    0.0,   -3.4
00:16:40,  968.0,   16.2,   86.0,    3.77,    0.03,    0.0,   -3.4
00:16:45,  968.0,   16.2,   86.0,    2.11,    1.25,    0.0,   -3.4
00:16:50,  968.1,   16.2,   86.0,    1.69,    1.80,    0.0,   -3.4
00:16:55,  968.0,   16.2,   86.2,    2.61,   -0.61,    0.0,   -3.4
00:17:00,  968.0,   16.2,   86.1,    3.50,    0.23,    0.0,   -3.4
00:17:05,  968.0,   16.2,   86.1,    3.16,    0.25,    0.0,   -3.4
00:17:10,  968.0,   16.2,   86.0,    1.99,   -0.99,    0.0,   -3.4
00:17:15,  968.0,   16.2,   86.2,    2.46,    0.02,    0.0,   -3.4
00:17:20,  968.1,   16.2,   86.1,    2.57,   -0.47,    0.0,   -3.6
00:17:25,  968.1,   16.2,   86.1,    3.18,    0.82,    0.0,   -3.6
00:17:30,  968.0,   16.2,   86.2,    3.02,   -0.32,    0.0,   -3.4
00:17:35,  968.1,   16.2,   86.1,    1.96,   -0.70,    0.0,   -3.6
00:17:40,  968.0,   16.2,   86.1,    1.29,    0.70,    0.0,   -3.6
00:17:45,  968.1,   16.2,   86.1,    1.82,    1.17,    0.0,   -3.6
00:17:50,  968.0,   16.2,   86.1,    0.39,   -0.86,    0.0,   -3.6
00:17:55,  968.0,   16.2,   86.1,    1.96,    0.01,    0.0,   -3.6
00:18:00,  968.0,   16.2,   86.2,    2.11,   -0.39,    0.0,   -3.6
00:18:05,  968.1,   16.2,   86.1,    1.78,   -0.14,    0.0,   -3.6
00:18:10,  968.0,   16.2,   86.0,    1.24,   -0.15,    0.0,   -3.6
00:18:15,  968.1,   16.2,   86.1,    0.65,   -0.61,    0.0,   -3.6
00:18:20,  968.1,   16.2,   86.1,    0.96,   -0.70,    0.0,   -3.6
00:18:25,  968.0,   16.2,   86.1,    0.81,    0.50,    0.0,   -3.6
00:18:30,  968.0,   16.2,   86.1,    0.61,    0.72,    0.0,   -3.4
00:18:35,  968.1,   16.2,   86.0,    1.08,    0.95,    0.0,   -3.4
00:18:40,  968.0,   16.2,   86.1,    1.99,    0.91,    0.0,   -3.4
00:18:45,  968.1,   16.2,   86.2,    1.37,    0.71,    0.0,   -3.4
00:18:50,  968.1,   16.2,   86.1,    1.70,    0.82,    0.0,   -3.6
00:18:55,  968.1,   16.2,   86.1,    1.65,    1.46,    0.0,   -3.6
00:19:00,  968.1,   16.2,   86.0,    1.21,    0.16,    0.0,   -3.6
00:19:05,  968.1,   16.2,   86.1,    1.49,   -0.97,    0.0,   -3.6
00:19:10,  968.1,   16.2,   86.1,    1.34,   -0.48,    0.0,   -3.6
00:19:15,  968.1,   16.2,   86.1,    2.58,    1.59,    0.0,   -3.6
00:19:20,  968.1,   16.2,   86.0,    2.44,    2.03,    0.0,   -3.6
00:19:25,  968.1,   16.2,   86.0,    3.22,    0.67,    0.0,   -3.6
00:19:30,  968.1,   16.2,   86.1,    2.39,   -0.53,    0.0,   -3.6
00:19:35,  968.1,   16.2,   86.1,    1.85,    0.01,    0.0,   -3.4
00:19:40,  968.1,   16.2,   86.1,    0.76,    0.05,    0.0,   -3.4
00:19:45,  968.1,   16.2,   86.1,    0.65,    0.76,    0.0,   -3.2
00:19:50,  968.1,   16.2,   86.1,    1.46,    0.01,    0.0,   -3.2
00:19:55,  968.1,   16.2,   86.1,    1.27,   -0.74,    0.0,   -3.2
00:20:00,  968.1,   16.2,   86.1,    1.39,   -0.35,    0.0,   -3.2
00:20:05,  968.0,   16.2,   86.1,    2.77,    0.72,    0.0,   -3.2
00:20:10,  968.1,   16.2,   86.0,    1.96,    0.16,    0.0,   -3.2
00:20:15,  968.2,   16.2,   86.1,    2.75,    0.87,    0.0,   -3.2
00:20:20,  968.1,   16.2,   86.1,    2.82,    1.11,    0.0,   -3.4
00:20:25,  968.1,   16.2,   86.1,    2.65,    1.37,    0.0,   -3.2
00:20:30,  968.2,   16.2,   86.1,    2.12,    0.14,    0.0,   -3.2
00:20:35,  968.1,   16.2,   86.0,    2.08,   -0.12,    0.0,   -3.2
00:20:40,  968.2,   16.2,   86.1,    2.81,   -1.72,    0.0,   -3.2
00:20:45,  968.2,   16.2,   86.1,    2.16,   -1.10,    0.0,   -3.2
00:20:50,  968.2,   16.2,   86.0,    2.38,   -0.14,    0.0,   -3.2
00:20:55,  968.2,   16.2,   86.1,    1.90,    0.49,    0.0,   -3.2
00:21:00,  968.2,   16.2,   86.1,    1.56,    1.19,    0.0,   -3.2
00:21:05,  968.2,   16.2,   86.2,    1.79,    1.20,    0.0,   -3.2
00:21:10,  968.2,   16.2,   86.0,    1.52,    0.23,    0.0,   -3.2
00:21:15,  968.2,   16.2,   86.1,    0.64,   -0.77,    0.0,   -3.2
00:21:20,  968.2,   16.2,   86.0,    0.35,   -0.29,    0.0,   -3.2
00:21:25,  968.2,   16.2,   86.1,    1.25,   -0.81,    0.0,   -3.2
00:21:30,  968.2,   16.2,   86.1,    1.24,   -0.44,    0.0,   -3.2
00:21:35,  968.2,   16.2,   86.2,    2.30,   -0.84,    0.0,   -3.2
00:21:40,  968.2,   16.2,   86.2,    4.02,    0.61,    0.0,   -3.2
00:21:45,  968.2,   16.2,   86.2,    3.81,    0.25,    0.0,   -3.2
00:21:50,  968.2,   16.2,   86.2,    3.32,    0.50,    0.0,   -3.2
00:21:55,  968.2,   16.2,   86.1,    3.01,    0.40,    0.0,   -3.2
00:22:00,  968.2,   16.2,   86.2,    3.57,   -0.38,    0.0,   -3.2
00:22:05,  968.2,   16.2,   86.2,    3.28,    0.28,    0.0,   -3.2
00:22:10,  968.3,   16.2,   86.1,    2.96,    0.30,    0.0,   -3.2
00:22:15,  968.2,   16.2,   86.1,    2.38,    0.02,    0.0,   -3.2
00:22:20,  968.2,   16.2,   86.1,    2.37,    0.61,    0.0,   -3.2
00:22:25,  968.3,   16.2,   86.1,    2.14,   -0.50,    0.0,   -3.4
00:22:30,  968.2,   16.2,   86.2,    0.92,   -1.19,    0.0,   -3.4
00:22:35,  968.2,   16.2,   86.2,    1.46,    0.12,    0.0,   -3.4
00:22:40,  968.2,   16.2,   86.2,    0.51,   -0.79,    0.0,   -3.4
00:22:45,  968.2,   16.2,   86.2,    1.22,    0.10,    0.0,   -3.4
00:22:50,  968.2,   16.2,   86.2,    1.19,    0.38,    0.0,   -3.2
00:22:55,  968.3,   16.2,   86.2,    1.71,    0.55,    0.0,   -3.2
00:23:00,  968.2,   16.2,   86.2,    1.52,    0.94,    0.0,   -3.2
00:23:05,  968.2,   16.2,   86.1,    0.94,   -0.04,    0.0,   -3.2
00:23:10,  968.2,   16.2,   86.2,    0.46,   -0.04,    0.0,   -3.2
00:23:15,  968.2,   16.2,   86.2,    1.94,   -0.57,    0.0,   -3.4
00:23:20,  968.3,   16.2,   86.2,    1.49,   -0.12,    0.0,   -3.4
00:23:25,  968.3,   16.2,   86.1,    1.76,   -0.72,    0.0,   -3.4
00:23:30,  968.2,   16.2,   86.1,    3.64,   -0.15,    0.0,   -3.4
00:23:35,  968.3,   16.1,   86.1,    3.33,    0.62,    0.0,   -3.4
00:23:40,  968.2,   16.2,   86.2,    2.15,   -0.12,    0.0,   -3.4
00:23:45,  968.2,   16.2,   86.1,    2.58,    0.99,    0.0,   -3.4
00:23:50,  968.3,   16.2,   86.2,    3.08,   -0.77,    0.0,   -3.4
00:23:55,  968.3,   16.1,   86.2,    2.42,   -0.10,    0.0,   -3.2
00:24:00,  968.2,   16.2,   86.2,    3.44,    0.45,    0.0,   -3.4
00:24:05,  968.3,   16.2,   86.1,    4.85,   -0.38,    0.0,   -3.4
00:24:10,  968.3,   16.1,   86.2,    3.96,    0.98,    0.0,   -3.4
00:24:15,  968.3,   16.1,   86.1,    2.18,    1.13,    0.0,   -3.4
00:24:20,  968.2,   16.1,   86.1,    1.85,    0.71,    0.0,   -3.6
00:24:25,  968.3,   16.1,   86.1,    1.89,    0.47,    0.0,   -3.4
00:24:30,  968.2,   16.1,   86.0,    4.45,    1.41,    0.0,   -3.6
00:24:35,  968.2,   16.1,   86.1,    3.40,    0.88,    0.0,   -3.4
00:24:40,  968.3,   16.1,   86.1,    2.34,    0.57,    0.0,   -3.6
00:24:45,  968.3,   16.1,   86.0,    3.63,    0.38,    0.0,   -3.6
00:24:50,  968.3,   16.1,   86.0,    3.85,    0.03,    0.0,   -3.6
00:24:55,  968.3,   16.1,   86.1,    1.69,   -0.73,    0.0,   -3.6
00:25:00,  968.2,   16.1,   86.1,    1.41,   -1.03,    0.0,   -3.6
00:25:05,  968.3,   16.1,   86.1,    2.05,   -0.64,    0.0,   -3.6
00:25:10,  968.3,   16.1,   86.1,    1.95,   -0.88,    0.0,   -3.6
00:25:15,  968.3,   16.1,   86.1,    2.23,   -1.01,    0.0,   -3.8
00:25:20,  968.3,   16.1,   86.1,    1.69,   -0.99,    0.0,   -3.6
00:25:25,  968.3,   16.1,   86.2,    1.51,   -1.11,    0.0,   -3.6
00:25:30,  968.2,   16.1,   86.1,    2.26,   -0.83,    0.0,   -3.6
00:25:35,  968.3,   16.1,   86.2,    2.91,   -0.67,    0.0,   -3.6
00:25:40,  968.3,   16.1,   86.2,    2.43,    1.18,    0.0,   -3.8
00:25:45,  968.3,   16.1,   86.3,    2.11,    0.39,    0.0,   -3.6
00:25:50,  968.3,   16.1,   86.2,    3.09,    0.64,    0.0,   -3.8
00:25:55,  968.3,   16.1,   86.2,    2.98,    0.77,    0.0,   -3.6
00:26:00,  968.2,   16.1,   86.1,    3.87,    0.32,    0.0,   -3.6
00:26:05,  968.3,   16.1,   86.3,    3.09,    0.02,    0.0,   -3.6
00:26:10,  968.2,   16.1,   86.3,    2.93,    0.30,    0.0,   -3.6
00:26:15,  968.3,   16.1,   86.3,    1.65,    1.27,    0.0,   -3.6
00:26:20,  968.3,   16.1,   86.3,    2.04,    1.36,    0.0,   -3.4
00:26:25,  968.3,   16.1,   86.3,    2.14,    1.16,    0.0,   -3.4
00:26:30,  968.3,   16.1,   86.3,    2.23,    1.08,    0.0,   -3.6
00:26:35,  968.2,   16.1,   86.4,    1.77,   -0.19,    0.0,   -3.6
00:26:40,  968.2,   16.1,   86.4,    1.63,   -0.59,    0.0,   -3.6
00:26:45,  968.2,   16.1,   86.3,    1.47,    0.19,    0.0,   -3.6
00:26:50,  968.2,   16.1,   86.4,    1.99,    0.63,    0.0,   -3.6
00:26:55,  968.2,   16.1,   86.4,    2.26,    1.75,    0.0,   -3.6
00:27:00,  968.2,   16.1,   86.4,    1.98,    0.51,    0.0,   -3.6
00:27:05,  968.2,   16.1,   86.4,    2.30,   -0.72,    0.0,   -3.8
00:27:10,  968.2,   16.1,   86.4,    2.91,    0.30,    0.0,   -3.8
00:27:15,  968.3,   16.1,   86.5,    2.00,    0.64,    0.0,   -3.6
00:27:20,  968.2,   16.1,   86.4,    2.11,    0.01,    0.0,   -3.6
00:27:25,  968.2,   16.1,   86.4,    3.21,   -0.25,    0.0,   -3.6
00:27:30,  968.1,   16.1,   86.4,    2.07,   -0.61,    0.0,   -3.4
00:27:35,  968.2,   16.1,   86.3,    1.93,   -0.43,    0.0,   -3.4
00:27:40,  968.2,   16.1,   86.4,    1.96,   -0.70,    0.0,   -3.4
00:27:45,  968.2,   16.1,   86.5,    2.95,    1.13,    0.0,   -3.4
00:27:50,  968.2,   16.1,   86.4,    2.44,    0.25,    0.0,   -3.4
00:27:55,  968.2,   16.1,   86.5,    2.37,    1.59,    0.0,   -3.4
00:28:00,  968.2,   16.1,   86.5,    3.17,    0.03,    0.0,   -3.6
00:28:05,  968.2,   16.1,   86.4,    3.00,    0.56,    0.0,   -3.6
00:28:10,  968.2,   16.1,   86.5,    1.93,    0.36,    0.0,   -3.4
00:28:15,  968.2,   16.1,   86.5,    2.12,   -0.23,    0.0,   -3.4
00:28:20,  968.2,   16.1,   86.5,    1.93,    0.20,    0.0,   -3.4
00:28:25,  968.2,   16.1,   86.5,    2.57,    0.81,    0.0,   -3.4
00:28:30,  968.2,   16.1,   86.4,    3.39,    0.84,    0.0,   -3.4
00:28:35,  968.2,   16.1,   86.4,    3.52,    0.91,    0.0,   -3.6
00:28:40,  968.2,   16.1,   86.5,    3.04,    0.03,    0.0,   -3.6
00:28:45,  968.1,   16.1,   86.4,    2.60,   -0.66,    0.0,   -3.6
00:28:50,  968.2,   16.1,   86.5,    2.06,    0.31,    0.0,   -3.4
00:28:55,  968.2,   16.1,   86.4,    1.83,    0.72,    0.0,   -3.4
00:29:00,  968.3,   16.1,   86.4,    1.93,   -0.87,    0.0,   -3.4
00:29:05,  968.2,   16.2,   86.4,    2.12,   -1.43,    0.0,   -3.4
00:29:10,  968.2,   16.1,   86.4,    1.32,   -0.66,    0.0,   -3.2
00:29:15,  968.2,   16.1,   86.3,    1.04,    0.22,    0.0,   -3.2
00:29:20,  968.1,   16.1,   86.3,    1.38,    0.54,    0.0,   -3.2
00:29:25,  968.2,   16.1,   86.4,    1.43,   -0.06,    0.0,   -3.2
00:29:30,  968.2,   16.1,   86.4,    1.44,    0.37,    0.0,   -3.2
00:29:35,  968.2,   16.1,   86.4,    0.92,    0.91,    0.0,   -3.2
00:29:40,  968.2,   16.1,   86.3,    0.70,    0.79,    0.0,   -3.2