                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1995/09/20 00:00,  999.0,  999.0,  -33.9,  -32.2,  -31.9,  -33.4,  -38.9,  -44.3,  -43.6,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  -48.6,  999.0,  -48.5,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/09/20 00:10,  -44.4,  -33.2,  -29.0,  -30.7,  -28.7,  -35.8,  -35.1,  -37.7,  -42.2,  -41.3,  -39.5,  -43.5,  -45.8,  -45.8,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -49.6,  -48.1,  -52.6,  -47.1,  -51.6,  -50.2,  -47.4,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/09/20 00:20,  999.0,  -35.5,  -24.4,  -28.8,  -28.1,  -36.7,  -38.7,  -39.5,  -38.7,  -38.9,  -42.2,  -44.1,  -47.8,  -48.7,  -48.3,  -51.8,  999.0,  -52.3,  -51.4,  -51.1,  -48.9,  -52.7,  -48.9,  -49.7,  -49.3,  -47.5,  -48.9,  -47.2,  -44.1,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/09/20 00:30,  -39.8,  -27.7,  -33.4,  -28.9,  -27.1,  -36.1,  -37.7,  -41.8,  -37.4,  -38.3,  -42.8,  -46.3,  -44.9,  -53.8,  -50.6,  999.0,  -53.2,  999.0,  999.0,  -57.4,  -49.3,  -50.1,  -48.2,  -48.7,  -48.5,  -47.8,  -47.9,  -47.6,  -47.4,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  -53.9,  999.0,  -53.2,  -52.9,  999.0,  -53.6,  -53.4,  999.0,  -54.3,  -54.7,  999.0,  -50.1,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  -54.5
1995/09/20 00:40,  999.0,  -36.4,  -31.7,  -28.2,  -30.5,  -35.7,  -38.1,  -38.0,  -38.8,  -37.9,  -44.2,  -45.7,  -47.9,  -48.7,  999.0,  -43.2,  999.0,  999.0,  999.0,  -52.5,  -47.8,  999.0,  999.0,  -49.5,  -48.6,  -50.5,  -49.6,  -45.4,  -47.3,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -51.7,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0
1995/09/20 00:50,  -45.3,  -26.5,  -28.2,  -27.6,  -32.1,  -32.4,  -36.2,  -41.2,  -39.1,  -41.4,  -43.6,  -43.7,  -45.3,  -45.1,  -47.8,  -51.0,  -49.2,  999.0,  999.0,  -50.4,  -51.5,  -49.9,  -51.9,  -49.5,  -48.5,  -48.4,  -42.5,  -42.6,  -46.3,  -50.6,  999.0,  999.0,  -57.2,  999.0,  999.0,  -55.6,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  -57.9,  999.0,  999.0,  -60.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/09/20 01:00,  -40.2,  -35.0,  -31.2,  -30.1,  -34.8,  -33.5,  -37.2,  -35.8,  -37.5,  -38.8,  -39.5,  -42.8,  -45.2,  999.0,  999.0,  999.0,  999.0,  -50.5,  -48.4,  -49.4,  -52.2,  999.0,  999.0,  -49.3,  -47.7,  -46.9,  -42.8,  -43.7,  -50.7,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -60.7,  -59.7,  999.0,  -59.9,  999.0,  -54.8,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0
1995/09/20 01:10,  -42.5,  -26.9,  -29.2,  -36.1,  -37.5,  -36.8,  -36.7,  -33.4,  -36.1,  -33.8,  -36.2,  -44.5,  -40.7,  -43.1,  -50.1,  999.0,  999.0,  -47.2,  -51.4,  -48.4,  -50.0,  -51.4,  999.0,  -49.6,  -48.4,  -47.1,  -47.9,  -49.6,  -47.8,  -49.3,  999.0,  999.0,  999.0,  -61.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  -57.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  -60.2,  999.0,  999.0
1995/09/20 01:20,  -34.9,  -27.0,  -33.8,  -35.0,  -41.7,  -38.6,  -37.9,  -37.5,  -38.4,  -36.3,  -40.5,  -47.3,  -47.2,  -48.1,  -48.1,  999.0,  999.0,  -51.8,  999.0,  -49.0,  -51.9,  -50.3,  999.0,  -50.7,  -48.7,  -45.5,  -50.3,  -52.2,  -47.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  -57.2,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/09/20 01:30,  -38.5,  -28.3,  -30.6,  -35.8,  -35.6,  -37.0,  -36.9,  -39.0,  -40.1,  -39.0,  -42.2,  -41.9,  -47.6,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -50.8,  999.0,  999.0,  -51.2,  -44.7,  -44.3,  -50.3,  -48.6,  -47.4,  -46.4,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  -55.2,  -55.6,  999.0,  -56.0,  999.0,  -57.9,  -60.6,  999.0,  999.0,  999.0,  999.0,  -58.7,  -62.1
1995/09/20 01:40,  -40.1,  999.0,  -30.9,  -33.5,  -35.1,  -35.8,  -37.4,  -37.6,  -36.5,  -41.3,  -46.2,  -42.4,  -41.7,  -46.8,  -50.2,  999.0,  999.0,  999.0,  -51.1,  -49.8,  -49.3,  -52.0,  999.0,  -48.1,  -42.8,  -46.1,  -50.6,  -52.2,  -48.8,  -45.6,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  -56.1,  -55.6,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/09/20 01:50,  -43.3,  -29.8,  -30.3,  -30.9,  -35.2,  -41.6,  -38.5,  -35.9,  -38.3,  -38.5,  -43.7,  -43.2,  -45.7,  -52.9,  999.0,  -47.7,  -50.4,  -48.5,  -49.8,  999.0,  999.0,  999.0,  999.0,  -51.5,  -51.1,  999.0,  999.0,  -51.4,  -51.3,  999.0,  -51.2,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  -54.8
1995/09/20 02:00,  -38.7,  -33.6,  -33.4,  -40.0,  -39.7,  -35.7,  -40.1,  -35.3,  -41.6,  -38.4,  -42.1,  -45.9,  -48.4,  -49.7,  -47.9,  999.0,  -51.6,  -53.7,  -49.3,  -51.3,  999.0,  -51.4,  -51.3,  999.0,  -49.8,  -51.5,  999.0,  999.0,  -48.6,  -44.1,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  -56.2,  999.0
1995/09/20 02:10,  -42.6,  -34.8,  -36.2,  -39.1,  -37.6,  -39.3,  -36.7,  -38.9,  -33.5,  -37.7,  999.0,  -45.8,  -44.8,  -48.7,  -51.3,  -54.4,  -52.1,  -45.4,  999.0,  999.0,  999.0,  -52.7,  -49.0,  999.0,  -53.0,  999.0,  999.0,  -55.8,  -48.7,  -50.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0
1995/09/20 02:20,  -42.8,  -28.6,  -30.4,  -31.7,  -34.4,  -36.4,  -37.6,  -36.9,  -37.1,  -37.0,  -47.2,  -46.1,  -48.0,  -46.8,  -50.4,  999.0,  -51.8,  -52.9,  -51.7,  -51.1,  -48.9,  999.0,  -48.8,  -51.3,  999.0,  999.0,  999.0,  -51.9,  -49.0,  -47.5,  999.0,  999.0,  999.0,  -52.9,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  -53.2,  999.0,  999.0,  999.0,  999.0
1995/09/20 02:30,  -42.1,  -31.6,  -31.5,  -35.7,  -40.1,  -38.6,  -38.1,  -41.2,  -36.1,  -34.9,  999.0,  -44.6,  -48.8,  -46.5,  -48.8,  999.0,  -50.9,  -50.7,  -51.8,  -50.3,  -50.3,  -49.9,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  -49.0,  -49.3,  -54.6,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  -56.5
1995/09/20 02:40,  -38.5,  -30.8,  -33.8,  -36.7,  -41.8,  -39.7,  -39.7,  -41.9,  -40.4,  -36.5,  -41.8,  -44.1,  -48.2,  -48.2,  -47.4,  -50.7,  999.0,  -51.5,  999.0,  999.0,  -47.4,  -46.5,  999.0,  999.0,  -51.0,  999.0,  999.0,  -53.8,  999.0,  -48.5,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -48.9,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3
1995/09/20 02:50,  -42.0,  -35.2,  -31.6,  -34.3,  -44.7,  -41.2,  -35.8,  -32.9,  -35.9,  -43.3,  -38.1,  -48.5,  -46.6,  -48.3,  -49.7,  -51.0,  999.0,  -53.3,  -53.4,  -47.5,  -47.2,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -41.7,  -47.5,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -51.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0
1995/09/20 03:00,  -40.2,  -29.3,  -33.2,  -34.3,  -37.8,  -41.9,  -39.8,  -37.1,  -38.0,  -39.2,  -42.9,  -46.1,  -47.8,  -45.9,  -51.7,  999.0,  999.0,  -50.8,  999.0,  -47.7,  -51.6,  -46.7,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -38.1,  -41.5,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  -51.5,  -54.2
1995/09/20 03:10,  -39.9,  -29.0,  -32.0,  -37.8,  -37.1,  -28.7,  -33.3,  -30.6,  -34.0,  -38.7,  -43.3,  -38.3,  -45.8,  -48.8,  -50.3,  -45.4,  -50.4,  999.0,  -50.4,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -40.6,  -41.9,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -54.8,  -50.4,  -50.5,  -52.1,  -48.5,  -52.5,  -52.6,  -54.6
1995/09/20 03:20,  -41.8,  -29.9,  -31.8,  -36.3,  -35.5,  -33.9,  -34.3,  -32.7,  -39.2,  -41.4,  -43.8,  -41.8,  -45.2,  -47.0,  -49.2,  -49.8,  -49.9,  -49.5,  -49.2,  -49.8,  999.0,  -53.3,  -47.6,  -54.5,  999.0,  999.0,  -50.9,  999.0,  -49.1,  -47.6,  -49.7,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  -53.4,  -55.3,  999.0,  -50.3,  -63.1
1995/09/20 03:30,  -41.5,  -34.0,  -34.6,  -33.6,  -35.0,  -33.4,  -36.9,  -38.5,  -41.7,  -43.2,  -36.9,  -47.3,  -47.9,  -45.0,  -46.8,  999.0,  -52.5,  -48.5,  -49.2,  -51.6,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  -60.2,  999.0,  999.0,  -49.2,  -47.7,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  -52.4,  -55.8,  -55.2,  -58.3,  -54.9
1995/09/20 03:40,  -44.0,  -31.8,  -34.8,  -34.3,  -37.5,  -41.6,  -41.2,  -42.1,  -42.4,  -44.9,  -48.8,  -47.2,  -46.8,  -48.3,  -53.7,  999.0,  -51.2,  999.0,  999.0,  -47.7,  -48.2,  -50.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  -45.2,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  -54.0,  999.0,  999.0,  -55.1,  999.0,  999.0
1995/09/20 03:50,  -43.5,  -36.3,  -35.5,  -33.7,  -37.9,  -37.8,  -37.7,  -41.3,  -42.7,  -43.6,  -45.5,  -49.2,  -47.0,  -47.2,  999.0,  -46.9,  999.0,  -50.3,  -47.0,  -48.7,  -48.3,  -50.4,  -51.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  -47.6,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -65.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/09/20 04:00,  -41.2,  -36.3,  -37.2,  -34.1,  -37.0,  -38.6,  -38.3,  -41.2,  -43.8,  -46.5,  -47.5,  -46.2,  -46.9,  -46.9,  -48.2,  -50.6,  -49.4,  -45.1,  -45.3,  -48.0,  -53.2,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  -56.3,  999.0,  999.0,  -56.2,  -56.8,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0
1995/09/20 04:10,  -42.5,  -33.6,  -38.5,  -36.6,  -37.6,  -38.8,  -37.2,  -44.2,  -44.1,  -49.1,  -46.3,  -47.4,  -49.0,  -53.0,  999.0,  -49.8,  -46.1,  -43.7,  -48.5,  -50.9,  999.0,  -50.8,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.5,  999.0,  -58.1,  -57.2,  -56.1,  999.0,  -58.1,  999.0,  -56.7,  -57.7,  999.0,  -56.6,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  -57.0,  999.0
1995/09/20 04:20,  -42.1,  -33.4,  -36.3,  -35.3,  -34.0,  -38.9,  -41.7,  -41.7,  -48.5,  -50.6,  -49.2,  -49.0,  -39.3,  -48.1,  999.0,  -51.5,  -48.8,  -47.6,  -50.4,  999.0,  999.0,  999.0,  -51.1,  -53.6,  -49.6,  999.0,  999.0,  999.0,  -49.2,  -45.1,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  -57.3,  -56.7,  999.0,  999.0,  -57.4,  999.0
1995/09/20 04:30,  -47.7,  -37.8,  -36.8,  -33.4,  -37.8,  -39.4,  -40.4,  -28.5,  -44.2,  -46.1,  -41.6,  -48.3,  -49.9,  999.0,  -49.9,  -47.0,  -51.0,  -51.1,  999.0,  999.0,  -51.0,  999.0,  -50.4,  -47.4,  -48.3,  -50.7,  999.0,  999.0,  -45.6,  -47.3,  -49.0,  -51.9,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/09/20 04:40,  999.0,  -38.5,  -35.5,  -37.0,  -33.1,  -36.8,  -40.5,  -41.0,  -38.6,  -43.1,  -46.8,  -46.4,  999.0,  -43.2,  -49.3,  999.0,  -52.6,  -50.8,  -50.0,  -51.5,  -51.5,  -51.0,  999.0,  -51.2,  -50.5,  -51.1,  999.0,  999.0,  -53.8,  -47.4,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  -55.8,  -56.1,  999.0,  -56.4,  -56.5,  999.0,  -56.8
1995/09/20 04:50,  -47.2,  -38.3,  -35.7,  -33.8,  -35.0,  -42.8,  -43.1,  -43.1,  -42.3,  -44.2,  -47.8,  -45.9,  -48.5,  -41.4,  999.0,  -54.1,  -50.7,  -47.6,  -51.6,  999.0,  999.0,  999.0,  999.0,  -52.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  -50.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  -54.4,  -55.7,  -56.2,  -56.3,  999.0,  -49.3,  999.0
1995/09/20 05:00,  -43.7,  -32.2,  -33.2,  -38.8,  -35.8,  -39.3,  -45.3,  -43.0,  -44.7,  -45.5,  -45.5,  -49.0,  999.0,  -49.3,  -46.7,  999.0,  -50.1,  -47.3,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -50.5,  999.0,  999.0,  -51.4,  -48.3,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  -51.4,  999.0,  999.0,  -54.2,  -57.2,  999.0,  -56.3,  999.0
1995/09/20 05:10,  -43.8,  -34.6,  -35.2,  -35.5,  -38.0,  -40.1,  -42.0,  -44.8,  -46.4,  -49.4,  -50.4,  -53.1,  -50.5,  -52.6,  999.0,  -52.9,  -50.7,  -48.2,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/09/20 05:20,  -41.1,  -35.2,  -38.0,  -39.5,  -40.8,  -41.8,  -44.4,  -46.1,  -47.0,  -48.2,  -46.2,  -50.1,  -50.6,  999.0,  999.0,  999.0,  -50.7,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  -51.4,  -45.8,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/09/20 05:30,  999.0,  -36.6,  -38.9,  -40.5,  -43.8,  -42.6,  -45.9,  -46.6,  -46.7,  -46.7,  -48.6,  -53.6,  -49.9,  -49.8,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  -51.5,  -52.7,  999.0,  999.0,  999.0,  999.0,  -49.5,  -48.6,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  -50.8,  -49.6,  999.0,  -54.1,  -51.2,  -50.6,  -55.1
1995/09/20 05:40,  -41.5,  -30.2,  -30.7,  -37.3,  -41.1,  -43.6,  -46.5,  -47.9,  -46.3,  -47.9,  -49.1,  -50.6,  999.0,  999.0,  999.0,  -51.5,  -49.6,  -49.6,  999.0,  999.0,  999.0,  999.0,  -60.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -46.8,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  -45.7,  -50.7,  -52.0,  -47.4,  -48.0
1995/09/20 05:50,  -41.1,  -32.0,  -31.8,  -37.0,  -37.9,  -40.6,  -41.9,  -43.4,  -44.4,  -46.2,  -48.1,  -49.9,  999.0,  999.0,  999.0,  999.0,  -55.2,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -51.3,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -49.8,  -57.7,  -50.1,  -49.9,  -56.9,  999.0,  999.0,  -49.3,  -50.1,  -49.8
1995/09/20 06:00,  -38.5,  -30.8,  -33.4,  -34.4,  -37.3,  -40.3,  -40.3,  -40.5,  -38.6,  -42.6,  -46.5,  -49.0,  -47.7,  -49.4,  999.0,  -50.2,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  -50.5,  -50.6,  -47.2,  -59.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.7,  999.0,  999.0,  999.0,  999.0,  -51.2,  -51.0,  999.0,  999.0,  -52.8,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0
1995/09/20 06:10,  -39.9,  -31.4,  -36.0,  -37.9,  -38.4,  -43.7,  -45.0,  -40.5,  -38.2,  -43.7,  -48.5,  -48.1,  -50.0,  -50.5,  -49.8,  -49.6,  -50.5,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -58.1,  999.0,  999.0,  -50.6,  -45.2,  -50.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -51.7,  -53.6,  -53.9,  -51.2,  -66.3,  999.0,  -56.0,  -53.8,  999.0,  999.0,  999.0,  999.0
1995/09/20 06:20,  -39.3,  -31.9,  -36.5,  -36.4,  -38.1,  -44.2,  -43.6,  -40.9,  -37.7,  -43.1,  -46.7,  999.0,  -50.1,  -50.4,  -49.9,  -48.6,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  -49.6,  999.0,  -51.9,  -46.8,  -45.8,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  -52.0,  999.0,  999.0,  -54.1,  999.0,  -54.8,  999.0,  -58.7,  999.0,  -55.8,  -57.2,  -56.7,  -57.5
1995/09/20 06:30,  -40.9,  -31.8,  -37.6,  -40.4,  -41.1,  -44.2,  -41.5,  -41.3,  -37.2,  -41.1,  -47.1,  999.0,  -49.6,  -48.4,  -50.2,  -45.9,  -45.9,  999.0,  -49.0,  -52.6,  999.0,  999.0,  999.0,  -51.2,  -50.3,  999.0,  999.0,  -48.6,  -45.6,  -43.5,  -51.2,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -54.5,  999.0,  999.0,  999.0,  -53.6,  -56.0,  999.0,  -57.0,  -55.8,  -57.2
1995/09/20 06:40,  -41.3,  -33.9,  -39.3,  -40.5,  -40.0,  -44.1,  -35.7,  -39.8,  -37.0,  -38.3,  -47.4,  -51.1,  -49.0,  999.0,  -49.3,  -44.2,  -45.3,  -34.3,  -32.2,  -40.0,  -49.5,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  -40.9,  -47.7,  -50.5,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/09/20 06:50,  -43.7,  -35.2,  -39.9,  -39.5,  -38.0,  -43.1,  -46.4,  -41.8,  -39.0,  -39.6,  -44.5,  -49.9,  999.0,  999.0,  -47.8,  -44.4,  -42.6,  999.0,  -32.5,  -40.2,  -46.2,  999.0,  -52.8,  999.0,  999.0,  -51.4,  -57.8,  -48.1,  -44.7,  -42.3,  -49.6,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -52.5,  999.0,  999.0,  -56.3,  999.0,  -55.0,  999.0,  -55.5,  -55.3,  999.0,  999.0,  -55.8,  -55.9,  999.0
1995/09/20 07:00,  -42.6,  -33.0,  -39.0,  -41.3,  -39.6,  -45.9,  -48.1,  -44.2,  -38.2,  -40.0,  -42.5,  -51.2,  999.0,  999.0,  -50.0,  -46.1,  -40.1,  999.0,  -35.9,  -35.8,  -40.8,  999.0,  999.0,  -52.0,  -58.2,  999.0,  999.0,  -49.7,  999.0,  -39.3,  -44.6,  -49.8,  -50.5,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  -52.1,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  -54.1,  -54.4,  -55.0,  -55.9,  999.0,  -55.2,  -58.1,  999.0
1995/09/20 07:10,  -41.7,  -32.3,  -36.0,  -39.3,  -35.5,  -43.7,  -41.6,  -40.3,  -40.6,  -41.2,  -40.5,  -49.2,  -51.2,  -53.2,  -47.9,  -47.9,  -40.1,  999.0,  -40.8,  -38.0,  -41.6,  -47.7,  -52.2,  -52.7,  -49.4,  999.0,  -55.4,  -47.7,  -41.7,  -36.6,  -41.6,  -51.7,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -56.1,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/09/20 07:20,  -40.9,  -31.3,  -35.7,  -37.8,  -37.7,  -42.5,  -44.0,  -40.2,  -42.1,  -39.7,  -42.9,  -46.8,  -47.9,  999.0,  -48.6,  -48.6,  -35.5,  999.0,  -43.4,  -41.6,  -43.0,  -52.3,  999.0,  -52.2,  -50.8,  999.0,  999.0,  -50.9,  -41.5,  -37.7,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0
1995/09/20 07:30,  -40.3,  -27.7,  -34.9,  -38.2,  -40.9,  -38.7,  -35.8,  -36.6,  -45.9,  -44.9,  -50.4,  -50.8,  -53.8,  -53.8,  -51.2,  -48.5,  999.0,  999.0,  -41.3,  -51.2,  -48.8,  -52.9,  -51.9,  -48.2,  -51.0,  999.0,  999.0,  999.0,  -47.3,  -36.3,  -42.0,  999.0,  999.0,  -60.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.8,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  -53.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/09/20 07:40,  -39.1,  -28.5,  -34.9,  -39.1,  -43.0,  -30.1,  -29.8,  -37.2,  -41.5,  -41.4,  -46.8,  -49.8,  -49.5,  -50.6,  -52.0,  -50.1,  -40.8,  -33.2,  -42.0,  -50.2,  -45.6,  -49.1,  999.0,  -49.1,  -51.6,  -54.2,  999.0,  -51.1,  -49.5,  -45.9,  -40.6,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -48.7,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  999.0,  999.0,  -55.0,  -51.5,  999.0,  999.0,  999.0,  -54.5,  -53.4,  999.0,  999.0,  -49.7,  999.0
1995/09/20 07:50,  -36.9,  -27.9,  -34.5,  -39.8,  -41.3,  -44.2,  -42.4,  -43.1,  -39.2,  -40.6,  -45.9,  999.0,  -46.9,  -49.3,  -52.0,  -52.1,  -42.2,  999.0,  -38.4,  999.0,  -48.1,  -47.9,  -51.4,  -48.6,  -48.2,  999.0,  999.0,  999.0,  -48.0,  -44.9,  -38.0,  -44.7,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  -50.4,  -51.0,  999.0,  999.0,  999.0,  -60.2,  -52.3,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  -47.4