2016/04/25, +9, 136.10,  34.85, 385
00:00:00,  972.0,    9.8,   86.5,   -0.04,   -0.01,    0.0,   -0.6
00:00:05,  972.0,    9.8,   86.5,   -0.03,   -0.01,    0.0,   -0.4
00:00:10,  972.0,    9.8,   86.5,   -0.01,   -0.00,    0.0,   -0.4
00:00:15,  971.9,    9.8,   86.5,   -0.01,   -0.00,    0.0,   -0.4
00:00:20,  972.0,    9.8,   86.5,   -0.00,   -0.00,    0.0,   -0.4
00:00:25,  972.0,    9.8,   86.5,   -0.01,   -0.00,    0.0,   -0.4
00:00:30,  972.0,    9.8,   86.5,   -0.02,    0.00,    0.0,   -0.2
00:00:35,  972.0,    9.8,   86.5,   -0.00,   -0.00,    0.0,   -0.4
00:00:40,  972.0,    9.9,   86.5,   -0.01,    0.00,    0.0,   -0.4
00:00:45,  972.0,    9.9,   86.5,   -0.00,    0.00,    0.0,   -0.2
00:00:50,  972.0,    9.9,   86.6,   -0.01,    0.01,    0.0,   -0.2
00:00:55,  972.0,    9.9,   86.5,   -0.04,    0.07,    0.0,   -0.2
00:01:00,  972.0,    9.8,   86.5,   -0.01,    0.06,    0.0,   -0.2
00:01:05,  972.0,    9.9,   86.6,   -0.00,    0.00,    0.0,   -0.2
00:01:10,  972.0,    9.9,   86.6,   -0.01,    0.03,    0.0,   -0.2
00:01:15,  972.0,    9.9,   86.6,   -0.00,    0.01,    0.0,   -0.2
00:01:20,  972.0,    9.8,   86.6,   -0.00,    0.00,    0.0,   -0.2
00:01:25,  972.0,    9.9,   86.6,   -0.00,    0.00,    0.0,   -0.2
00:01:30,  972.0,    9.9,   86.6,    0.00,    0.03,    0.0,   -0.2
00:01:35,  972.0,    9.9,   86.6,    0.00,    0.00,    0.0,   -0.2
00:01:40,  971.9,    9.9,   86.6,    0.01,    0.04,    0.0,   -0.2
00:01:45,  972.0,    9.9,   86.6,    0.00,    0.00,    0.0,   -0.2
00:01:50,  972.0,    9.9,   86.6,    0.04,    0.03,    0.0,   -0.2
00:01:55,  972.0,    9.9,   86.6,    0.00,    0.01,    0.0,   -0.2
00:02:00,  972.0,    9.9,   86.6,    0.01,    0.01,    0.0,   -0.6
00:02:05,  971.9,    9.9,   86.7,    0.00,    0.00,    0.0,   -0.6
00:02:10,  971.9,    9.9,   86.6,    0.01,    0.01,    0.0,   -0.4
00:02:15,  971.9,    9.9,   86.6,    0.01,    0.02,    0.0,   -0.6
00:02:20,  971.9,    9.9,   86.6,    0.04,    0.05,    0.0,   -0.6
00:02:25,  971.9,    9.9,   86.6,   -0.01,    0.02,    0.0,   -0.6
00:02:30,  972.0,    9.9,   86.6,   -0.01,    0.03,    0.0,   -0.6
00:02:35,  972.0,    9.9,   86.7,   -0.01,    0.02,    0.0,   -0.6
00:02:40,  971.9,    9.9,   86.7,   -0.00,    0.00,    0.0,   -0.6
00:02:45,  971.9,    9.9,   86.6,    0.00,    0.01,    0.0,   -0.6
00:02:50,  972.0,    9.9,   86.6,    0.00,    0.01,    0.0,   -0.6
00:02:55,  971.9,    9.9,   86.6,    0.00,    0.01,    0.0,   -0.6
00:03:00,  972.0,    9.9,   86.7,    0.00,    0.00,    0.0,   -0.6
00:03:05,  971.9,    9.9,   86.7,    0.01,    0.04,    0.0,   -0.6
00:03:10,  972.0,    9.9,   86.6,    0.00,    0.00,    0.0,   -0.6
00:03:15,  972.0,    9.9,   86.7,    0.00,    0.00,    0.0,   -0.6
00:03:20,  972.0,    9.9,   86.7,    0.00,    0.00,    0.0,   -0.6
00:03:25,  971.9,    9.9,   86.7,    0.01,    0.00,    0.0,   -0.6
00:03:30,  972.0,    9.9,   86.6,    0.01,    0.00,    0.0,   -0.6
00:03:35,  972.0,    9.9,   86.7,    0.01,    0.00,    0.0,   -0.6
00:03:40,  972.0,    9.9,   86.8,    0.01,    0.01,    0.0,   -0.6
00:03:45,  971.9,    9.9,   86.8,   -0.01,    0.01,    0.0,   -0.6
00:03:50,  972.0,    9.9,   86.7,   -0.00,    0.01,    0.0,   -0.6
00:03:55,  972.0,    9.9,   86.7,    0.00,    0.01,    0.0,   -0.6
00:04:00,  972.0,    9.9,   86.7,    0.03,    0.03,    0.0,   -0.6
00:04:05,  972.0,    9.9,   86.8,    0.03,    0.03,    0.0,   -0.6
00:04:10,  972.0,    9.9,   86.7,    0.00,    0.00,    0.0,   -0.6
00:04:15,  971.9,    9.9,   86.7,    0.02,    0.01,    0.0,   -0.6
00:04:20,  972.0,    9.9,   86.8,    0.04,   -0.02,    0.0,   -0.6
00:04:25,  971.9,    9.9,   86.8,    0.01,   -0.01,    0.0,   -0.6
00:04:30,  972.0,   10.0,   86.8,    0.00,   -0.00,    0.0,   -0.6
00:04:35,  972.0,    9.9,   86.8,    0.01,    0.00,    0.0,   -0.6
00:04:40,  972.0,    9.9,   86.7,    0.03,    0.03,    0.0,   -0.4
00:04:45,  972.0,    9.9,   86.8,    0.00,    0.00,    0.0,   -0.4
00:04:50,  972.0,    9.9,   86.8,    0.00,    0.00,    0.0,   -0.4
00:04:55,  971.9,    9.9,   86.8,    0.02,    0.01,    0.0,   -0.4
00:05:00,  972.1,   10.0,   86.8,    0.02,    0.01,    0.0,   -0.4
00:05:05,  971.9,   10.0,   86.8,    0.02,    0.01,    0.0,   -0.4
00:05:10,  972.0,   10.0,   86.8,    0.00,    0.00,    0.0,   -0.2
00:05:15,  972.0,   10.0,   86.8,    0.02,    0.01,    0.0,   -0.2
00:05:20,  972.0,   10.0,   86.8,    0.01,    0.00,    0.0,   -0.2
00:05:25,  972.0,   10.0,   86.9,    0.01,    0.00,    0.0,   -0.4
00:05:30,  972.0,   10.0,   86.8,   -0.00,    0.01,    0.0,   -0.2
00:05:35,  972.0,   10.0,   86.9,   -0.00,    0.04,    0.0,   -0.2
00:05:40,  972.0,   10.0,   86.8,    0.00,    0.00,    0.0,   -0.2
00:05:45,  972.0,   10.0,   86.8,    0.00,    0.00,    0.0,   -0.2
00:05:50,  972.0,   10.0,   86.8,    0.01,    0.06,    0.0,   -0.2
00:05:55,  972.0,   10.0,   86.9,    0.00,    0.00,    0.0,   -0.2
00:06:00,  972.0,   10.0,   86.8,    0.01,    0.01,    0.0,   -0.2
00:06:05,  972.0,   10.0,   86.8,    0.00,    0.01,    0.0,   -0.2
00:06:10,  972.0,   10.0,   86.8,    0.00,    0.01,    0.0,   -0.2
00:06:15,  972.0,   10.0,   86.8,    0.00,    0.00,    0.0,   -0.2
00:06:20,  972.0,   10.0,   86.8,    0.00,    0.00,    0.0,   -0.2
00:06:25,  972.0,   10.0,   86.9,    0.02,    0.03,    0.0,   -0.2
00:06:30,  972.1,   10.0,   86.8,    0.01,    0.01,    0.0,   -0.2
00:06:35,  972.0,   10.0,   86.8,    0.00,    0.00,    0.0,   -0.2
00:06:40,  972.0,   10.0,   86.9,    0.02,    0.03,    0.0,    0.0
00:06:45,  972.0,   10.0,   86.9,    0.00,    0.00,    0.0,   -0.2
00:06:50,  972.1,   10.0,   86.9,    0.02,    0.02,    0.0,    0.0
00:06:55,  972.0,   10.0,   86.9,    0.00,    0.00,    0.0,   -0.2
00:07:00,  972.0,   10.0,   86.8,    0.03,    0.03,    0.0,    0.0
00:07:05,  972.0,   10.0,   86.9,    0.01,    0.01,    0.0,    0.0
00:07:10,  972.0,   10.0,   86.8,    0.00,    0.00,    0.0,    0.0
00:07:15,  972.0,   10.0,   86.9,    0.01,    0.00,    0.0,    0.0
00:07:20,  972.0,   10.0,   86.9,    0.03,    0.02,    0.0,    0.0
00:07:25,  972.0,   10.0,   86.9,    0.02,    0.03,    0.0,    0.0
00:07:30,  972.0,   10.0,   86.9,    0.00,    0.00,    0.0,    0.0
00:07:35,  972.0,   10.0,   86.9,    0.01,    0.02,    0.0,    0.0
00:07:40,  972.0,   10.0,   86.9,    0.01,    0.01,    0.0,    0.0
00:07:45,  972.0,   10.0,   86.9,    0.01,    0.01,    0.0,    0.0
00:07:50,  972.0,   10.0,   86.9,    0.00,    0.00,    0.0,    0.0
00:07:55,  972.0,   10.0,   86.9,    0.02,    0.01,    0.0,    0.0
00:08:00,  972.0,   10.0,   86.9,    0.01,    0.01,    0.0,    0.0
00:08:05,  972.0,   10.0,   86.9,    0.02,    0.02,    0.0,    0.0
00:08:10,  972.0,   10.0,   86.9,    0.02,    0.01,    0.0,    0.0
00:08:15,  972.0,   10.0,   86.9,    0.00,    0.00,    0.0,    0.0
00:08:20,  972.0,   10.0,   86.9,    0.00,    0.00,    0.0,    0.0
00:08:25,  972.0,   10.1,   86.9,    0.04,    0.05,    0.0,    0.0
00:08:30,  972.0,   10.0,   86.9,    0.00,    0.00,    0.0,    0.0
00:08:35,  972.0,   10.1,   86.9,    0.01,    0.01,    0.0,    0.0
00:08:40,  972.0,   10.1,   86.9,    0.01,    0.01,    0.0,    0.2
00:08:45,  972.0,   10.1,   86.9,    0.02,    0.04,    0.0,    0.0
00:08:50,  972.0,   10.1,   86.9,    0.00,    0.01,    0.0,    0.0
00:08:55,  972.0,   10.1,   87.0,    0.00,    0.01,    0.0,    0.2
00:09:00,  972.0,   10.1,   86.9,   -0.00,    0.00,    0.0,    0.0
00:09:05,  972.0,   10.1,   87.0,   -0.02,    0.05,    0.0,    0.2
00:09:10,  972.0,   10.1,   86.9,   -0.01,    0.01,    0.0,    0.2
00:09:15,  972.0,   10.1,   86.9,   -0.00,    0.00,    0.0,    0.2
00:09:20,  972.0,   10.1,   87.0,   -0.00,    0.00,    0.0,    0.0
00:09:25,  972.0,   10.1,   87.0,   -0.01,    0.03,    0.0,    0.0
00:09:30,  972.0,   10.1,   86.9,   -0.00,    0.01,    0.0,    0.0
00:09:35,  972.0,   10.1,   87.0,   -0.00,    0.01,    0.0,    0.0
00:09:40,  971.9,   10.1,   87.0,   -0.00,    0.00,    0.0,    0.0
00:09:45,  972.0,   10.1,   87.0,   -0.00,    0.00,    0.0,    0.0
00:09:50,  972.0,   10.1,   86.9,   -0.05,    0.03,    0.0,    0.0
00:09:55,  972.0,   10.1,   87.0,   -0.00,    0.00,    0.0,    0.0
00:10:00,  972.0,   10.1,   86.9,   -0.01,    0.00,    0.0,    0.0
00:10:05,  972.0,   10.1,   87.0,   -0.00,    0.00,    0.0,    0.0
00:10:10,  971.9,   10.1,   87.0,   -0.01,    0.01,    0.0,    0.0
00:10:15,  971.9,   10.1,   87.0,   -0.00,    0.00,    0.0,    0.0
00:10:20,  972.0,   10.1,   86.9,   -0.00,    0.00,    0.0,    0.0
00:10:25,  972.0,   10.1,   87.0,   -0.01,    0.01,    0.0,    0.0
00:10:30,  972.0,   10.1,   87.1,   -0.01,    0.01,    0.0,    0.0
00:10:35,  972.0,   10.1,   87.0,   -0.01,    0.01,    0.0,    0.0
00:10:40,  972.0,   10.1,   86.9,   -0.03,    0.03,    0.0,    0.0
00:10:45,  972.0,   10.1,   86.9,   -0.00,    0.00,    0.0,    0.0
00:10:50,  972.0,   10.1,   87.0,   -0.00,    0.00,    0.0,    0.0
00:10:55,  972.0,   10.1,   87.0,   -0.03,    0.05,    0.0,    0.0
00:11:00,  972.1,   10.1,   87.0,   -0.00,    0.00,    0.0,    0.0
00:11:05,  972.0,   10.2,   87.0,   -0.00,    0.00,    0.0,    0.0
00:11:10,  972.0,   10.1,   87.0,   -0.00,    0.00,    0.0,    0.0
00:11:15,  972.0,   10.1,   87.0,   -0.03,    0.03,    0.0,    0.0
00:11:20,  972.0,   10.2,   87.0,   -0.01,    0.01,    0.0,    0.0
00:11:25,  972.0,   10.2,   87.0,   -0.01,    0.01,    0.0,    0.0
00:11:30,  972.0,   10.1,   87.0,   -0.03,    0.03,    0.0,    0.0
00:11:35,  971.9,   10.1,   87.1,   -0.00,    0.00,    0.0,    0.0
00:11:40,  972.0,   10.2,   87.0,   -0.00,    0.00,    0.0,    0.0
00:11:45,  972.0,   10.1,   87.1,   -0.01,    0.02,    0.0,    0.0
00:11:50,  972.0,   10.2,   87.0,   -0.03,    0.03,    0.0,    0.0
00:11:55,  971.9,   10.2,   87.0,   -0.01,    0.01,    0.0,    0.0
00:12:00,  972.0,   10.2,   87.1,   -0.01,    0.02,    0.0,    0.0
00:12:05,  971.9,   10.2,   87.0,   -0.01,    0.01,    0.0,    0.0
00:12:10,  972.0,   10.2,   87.0,   -0.03,    0.03,    0.0,    0.0
00:12:15,  972.0,   10.2,   87.0,   -0.01,    0.01,    0.0,    0.0
00:12:20,  972.0,   10.2,   87.0,   -0.01,    0.01,    0.0,    0.0
00:12:25,  972.0,   10.2,   87.0,   -0.00,    0.00,    0.0,    0.0
00:12:30,  972.0,   10.2,   87.0,   -0.00,    0.00,    0.0,   -0.2
00:12:35,  972.0,   10.2,   87.0,   -0.02,    0.04,    0.0,   -0.2
00:12:40,  972.0,   10.2,   87.0,   -0.01,    0.01,    0.0,   -0.2
00:12:45,  972.0,   10.2,   87.1,   -0.02,    0.03,    0.0,   -0.2
00:12:50,  972.0,   10.2,   87.0,   -0.01,    0.02,    0.0,    0.0
00:12:55,  972.0,   10.2,   87.1,   -0.00,    0.01,    0.0,   -0.2
00:13:00,  972.0,   10.2,   87.0,   -0.00,    0.00,    0.0,   -0.2
00:13:05,  972.0,   10.2,   87.1,   -0.02,    0.03,    0.0,   -0.2
00:13:10,  972.0,   10.2,   87.0,   -0.01,    0.01,    0.0,   -0.2
00:13:15,  972.1,   10.2,   87.1,   -0.00,    0.00,    0.0,   -0.2
00:13:20,  972.0,   10.2,   87.1,   -0.01,    0.01,    0.0,   -0.2
00:13:25,  972.0,   10.2,   87.1,    0.00,    0.01,    0.0,   -0.2
00:13:30,  972.1,   10.2,   87.1,    0.01,    0.01,    0.0,   -0.2
00:13:35,  972.0,   10.2,   87.1,    0.00,    0.00,    0.0,   -0.2
00:13:40,  972.0,   10.2,   87.1,    0.01,    0.02,    0.0,   -0.2
00:13:45,  972.0,   10.2,   87.1,    0.00,    0.01,    0.0,   -0.2
00:13:50,  972.0,   10.2,   87.1,    0.00,    0.01,    0.0,   -0.4
00:13:55,  972.0,   10.2,   87.0,    0.00,    0.00,    0.0,   -0.2
00:14:00,  972.1,   10.2,   87.1,    0.00,    0.01,    0.0,   -0.2
00:14:05,  972.0,   10.2,   87.1,    0.00,    0.01,    0.0,   -0.2
00:14:10,  972.1,   10.2,   87.1,    0.00,    0.00,    0.0,   -0.2
00:14:15,  972.0,   10.2,   87.1,    0.00,    0.01,    0.0,   -0.4
00:14:20,  972.0,   10.2,   87.1,    0.00,    0.01,    0.0,   -0.2
00:14:25,  972.0,   10.2,   87.1,    0.00,    0.01,    0.0,   -0.2
00:14:30,  972.0,   10.2,   87.1,   -0.00,    0.01,    0.0,   -0.2
00:14:35,  972.0,   10.2,   87.1,   -0.00,    0.01,    0.0,   -0.4
00:14:40,  972.0,   10.2,   87.1,    0.00,    0.01,    0.0,   -0.4
00:14:45,  972.0,   10.2,   87.1,    0.01,    0.04,    0.0,   -0.2
00:14:50,  972.0,   10.2,   87.1,    0.00,    0.02,    0.0,   -0.2
00:14:55,  972.0,   10.2,   87.1,    0.01,    0.03,    0.0,   -0.2
00:15:00,  972.0,   10.2,   87.1,    0.01,    0.04,    0.0,   -0.2
00:15:05,  972.1,   10.2,   87.1,    0.00,    0.00,    0.0,   -0.2
00:15:10,  972.0,   10.2,   87.1,    0.00,    0.00,    0.0,   -0.2
00:15:15,  972.0,   10.2,   87.1,   -0.00,    0.01,    0.0,   -0.2
00:15:20,  972.0,   10.2,   87.1,   -0.00,    0.01,    0.0,   -0.2
00:15:25,  972.0,   10.2,   87.1,   -0.00,    0.01,    0.0,   -0.2
00:15:30,  972.1,   10.2,   87.1,   -0.03,    0.03,    0.0,   -0.2
00:15:35,  972.0,   10.2,   87.1,   -0.00,    0.00,    0.0,   -0.2
00:15:40,  972.0,   10.2,   87.1,    0.01,    0.01,    0.0,   -0.2
00:15:45,  972.1,   10.2,   87.2,   -0.00,    0.00,    0.0,   -0.2
00:15:50,  972.0,   10.2,   87.1,    0.00,    0.01,    0.0,   -0.2
00:15:55,  972.0,   10.2,   87.1,    0.01,    0.03,    0.0,   -0.2
00:16:00,  971.9,   10.2,   87.1,    0.02,    0.04,    0.0,    0.0
00:16:05,  972.1,   10.2,   87.1,    0.02,    0.04,    0.0,    0.0
00:16:10,  972.1,   10.2,   87.1,    0.00,    0.01,    0.0,    0.0
00:16:15,  972.1,   10.2,   87.1,    0.00,    0.00,    0.0,    0.0
00:16:20,  972.0,   10.2,   87.1,    0.01,    0.03,    0.0,    0.0
00:16:25,  972.0,   10.2,   87.1,    0.00,    0.01,    0.0,    0.0
00:16:30,  972.0,   10.2,   87.1,    0.01,    0.02,    0.0,    0.0
00:16:35,  972.0,   10.2,   87.1,    0.00,    0.00,    0.0,    0.0
00:16:40,  972.0,   10.2,   87.1,    0.03,    0.03,    0.0,    0.0
00:16:45,  972.1,   10.2,   87.1,    0.01,    0.03,    0.0,    0.0
00:16:50,  972.0,   10.2,   87.1,    0.02,    0.01,    0.0,    0.0
00:16:55,  972.1,   10.2,   87.2,    0.00,    0.01,    0.0,    0.0
00:17:00,  972.1,   10.2,   87.1,    0.00,    0.00,    0.0,    0.0
00:17:05,  972.0,   10.2,   87.1,    0.03,    0.03,    0.0,    0.0
00:17:10,  972.0,   10.2,   87.1,    0.01,    0.01,    0.0,    0.0
00:17:15,  972.0,   10.2,   87.1,    0.00,    0.00,    0.0,    0.0
00:17:20,  972.0,   10.2,   87.1,    0.01,    0.03,    0.0,    0.0
00:17:25,  972.0,   10.2,   87.1,    0.02,    0.04,    0.0,    0.0
00:17:30,  972.0,   10.3,   87.1,    0.01,    0.01,    0.0,    0.0
00:17:35,  972.0,   10.3,   87.1,    0.04,    0.05,    0.0,    0.0
00:17:40,  972.0,   10.2,   87.2,    0.00,    0.00,    0.0,    0.0
00:17:45,  972.0,   10.3,   87.1,    0.01,    0.02,    0.0,   -0.2
00:17:50,  972.0,   10.3,   87.1,    0.00,    0.00,    0.0,   -0.2
00:17:55,  972.0,   10.3,   87.2,    0.01,    0.01,    0.0,    0.0
00:18:00,  972.0,   10.3,   87.1,    0.01,    0.01,    0.0,    0.0
00:18:05,  972.0,   10.3,   87.2,    0.00,    0.01,    0.0,    0.0
00:18:10,  972.0,   10.3,   87.1,    0.00,    0.00,    0.0,    0.0
00:18:15,  972.0,   10.3,   87.1,    0.00,    0.00,    0.0,    0.0
00:18:20,  972.1,   10.3,   87.1,    0.00,    0.00,    0.0,    0.0
00:18:25,  972.1,   10.3,   87.2,    0.00,    0.00,    0.0,   -0.2
00:18:30,  972.0,   10.3,   87.2,    0.00,    0.00,    0.0,   -0.2
00:18:35,  972.0,   10.3,   87.1,    0.01,    0.02,    0.0,   -0.2
00:18:40,  972.0,   10.3,   87.2,    0.00,    0.00,    0.0,   -0.2
00:18:45,  972.0,   10.3,   87.2,    0.00,    0.01,    0.0,   -0.2
00:18:50,  972.0,   10.3,   87.2,    0.00,    0.01,    0.0,   -0.2
00:18:55,  972.0,   10.3,   87.1,   -0.00,    0.01,    0.0,   -0.2
00:19:00,  972.0,   10.3,   87.2,    0.00,    0.00,    0.0,   -0.2
00:19:05,  972.1,   10.3,   87.1,    0.00,    0.02,    0.0,   -0.2
00:19:10,  972.0,   10.3,   87.1,    0.00,    0.01,    0.0,   -0.2
00:19:15,  972.0,   10.3,   87.2,    0.00,    0.00,    0.0,   -0.2
00:19:20,  972.0,   10.3,   87.2,    0.00,    0.00,    0.0,   -0.2
00:19:25,  972.1,   10.3,   87.2,    0.02,    0.06,    0.0,   -0.2
00:19:30,  972.0,   10.3,   87.1,    0.00,    0.00,    0.0,   -0.2
00:19:35,  972.0,   10.3,   87.2,    0.02,    0.04,    0.0,   -0.2
00:19:40,  972.0,   10.3,   87.2,    0.00,    0.00,    0.0,   -0.2
00:19:45,  972.0,   10.3,   87.1,    0.00,    0.00,    0.0,   -0.2
00:19:50,  972.0,   10.3,   87.1,    0.03,    0.03,    0.0,   -0.2
00:19:55,  972.1,   10.3,   87.1,    0.01,    0.01,    0.0,   -0.2
00:20:00,  972.0,   10.3,   87.2,    0.00,    0.00,    0.0,   -0.2
00:20:05,  972.0,   10.3,   87.2,    0.00,    0.00,    0.0,   -0.2
00:20:10,  972.1,   10.3,   87.2,    0.00,    0.00,    0.0,   -0.2
00:20:15,  972.0,   10.3,   87.2,    0.01,    0.01,    0.0,   -0.2
00:20:20,  972.1,   10.3,   87.2,    0.00,    0.00,    0.0,   -0.2
00:20:25,  972.1,   10.3,   87.2,    0.03,    0.03,    0.0,   -0.2
00:20:30,  972.0,   10.3,   87.2,    0.01,    0.01,    0.0,   -0.2
00:20:35,  972.1,   10.3,   87.2,    0.00,    0.00,    0.0,   -0.2
00:20:40,  972.1,   10.3,   87.2,    0.01,    0.02,    0.0,   -0.2
00:20:45,  972.1,   10.3,   87.2,    0.01,    0.01,    0.0,   -0.2
00:20:50,  972.1,   10.3,   87.2,    0.04,    0.04,    0.0,   -0.2
00:20:55,  972.0,   10.3,   87.2,    0.01,    0.01,    0.0,   -0.2
00:21:00,  972.0,   10.3,   87.1,    0.03,    0.03,    0.0,   -0.2
00:21:05,  972.1,   10.3,   87.2,    0.01,    0.01,    0.0,   -0.2
00:21:10,  972.0,   10.3,   87.2,    0.00,    0.00,    0.0,   -0.2
00:21:15,  972.1,   10.3,   87.2,    0.01,    0.01,    0.0,   -0.2
00:21:20,  972.1,   10.3,   87.2,    0.00,    0.00,    0.0,   -0.2
00:21:25,  972.1,   10.3,   87.1,    0.01,    0.01,    0.0,   -0.2
00:21:30,  972.1,   10.3,   87.2,    0.01,    0.01,    0.0,   -0.2
00:21:35,  972.0,   10.3,   87.1,    0.04,    0.03,    0.0,   -0.2
00:21:40,  972.1,   10.3,   87.2,    0.01,    0.01,    0.0,   -0.2
00:21:45,  972.1,   10.4,   87.2,    0.03,    0.03,    0.0,   -0.2
00:21:50,  972.0,   10.3,   87.2,    0.03,    0.02,    0.0,   -0.2
00:21:55,  972.1,   10.4,   87.2,    0.00,    0.00,    0.0,   -0.2
00:22:00,  972.1,   10.4,   87.1,    0.00,    0.00,    0.0,   -0.2
00:22:05,  972.0,   10.4,   87.1,    0.00,    0.00,    0.0,   -0.2
00:22:10,  972.1,   10.4,   87.2,    0.04,    0.02,    0.0,   -0.2
00:22:15,  972.1,   10.4,   87.1,    0.01,    0.01,    0.0,   -0.2
00:22:20,  972.0,   10.4,   87.2,    0.01,    0.00,    0.0,   -0.2
00:22:25,  972.0,   10.4,   87.2,    0.01,    0.00,    0.0,   -0.2
00:22:30,  972.1,   10.4,   87.2,    0.01,    0.00,    0.0,   -0.2
00:22:35,  972.1,   10.4,   87.2,    0.01,    0.00,    0.0,   -0.2
00:22:40,  972.0,   10.4,   87.2,    0.00,    0.00,    0.0,   -0.2
00:22:45,  972.0,   10.4,   87.1,    0.00,    0.00,    0.0,   -0.2
00:22:50,  972.1,   10.4,   87.1,    0.01,    0.01,    0.0,    0.0
00:22:55,  972.1,   10.4,   87.1,    0.03,    0.02,    0.0,   -0.2
00:23:00,  972.1,   10.4,   87.1,    0.01,    0.01,    0.0,    0.0
00:23:05,  972.1,   10.4,   87.2,    0.00,    0.00,    0.0,   -0.2
00:23:10,  972.1,   10.4,   87.2,    0.03,    0.02,    0.0,    0.0
00:23:15,  972.0,   10.4,   87.2,    0.00,    0.00,    0.0,    0.0
00:23:20,  972.1,   10.4,   87.2,    0.04,    0.02,    0.0,    0.0
00:23:25,  972.1,   10.4,   87.1,    0.00,    0.00,    0.0,    0.0
00:23:30,  972.1,   10.4,   87.1,    0.01,    0.01,    0.0,    0.0
00:23:35,  972.1,   10.4,   87.1,    0.03,    0.03,    0.0,    0.0
00:23:40,  972.1,   10.4,   87.1,    0.00,    0.00,    0.0,    0.0
00:23:45,  972.1,   10.4,   87.1,    0.00,    0.00,    0.0,    0.0
00:23:50,  972.1,   10.4,   87.2,    0.01,    0.00,    0.0,    0.0
00:23:55,  972.1,   10.4,   87.1,    0.01,    0.00,    0.0,    0.0
00:24:00,  972.1,   10.4,   87.1,    0.01,    0.00,    0.0,    0.0
00:24:05,  972.1,   10.4,   87.2,    0.00,   -0.00,    0.0,    0.0
00:24:10,  972.1,   10.4,   87.2,    0.00,   -0.00,    0.0,    0.0
00:24:15,  972.1,   10.4,   87.1,    0.00,   -0.00,    0.0,    0.0
00:24:20,  972.1,   10.4,   87.2,    0.04,   -0.01,    0.0,    0.0
00:24:25,  972.1,   10.4,   87.1,    0.00,    0.00,    0.0,    0.0
00:24:30,  972.0,   10.4,   87.1,    0.04,    0.01,    0.0,    0.0
00:24:35,  972.1,   10.4,   87.1,    0.04,    0.01,    0.0,    0.0
00:24:40,  972.1,   10.4,   87.2,    0.03,    0.01,    0.0,    0.0
00:24:45,  972.1,   10.4,   87.1,    0.01,    0.01,    0.0,    0.0
00:24:50,  972.1,   10.4,   87.1,    0.03,    0.01,    0.0,    0.0
00:24:55,  972.1,   10.4,   87.1,    0.01,    0.00,    0.0,    0.0
00:25:00,  972.1,   10.4,   87.1,    0.02,    0.00,    0.0,    0.0
00:25:05,  972.1,   10.4,   87.2,    0.00,    0.00,    0.0,    0.0
00:25:10,  972.1,   10.4,   87.1,    0.02,    0.01,    0.0,    0.0
00:25:15,  972.0,   10.4,   87.1,    0.00,    0.00,    0.0,    0.0
00:25:20,  972.1,   10.4,   87.1,    0.00,   -0.00,    0.0,    0.0
00:25:25,  972.1,   10.4,   87.2,    0.04,   -0.00,    0.0,    0.0
00:25:30,  972.1,   10.4,   87.1,    0.00,    0.00,    0.0,    0.2
00:25:35,  972.1,   10.4,   87.2,    0.01,   -0.00,    0.0,    0.0
00:25:40,  972.1,   10.4,   87.1,    0.00,   -0.00,    0.0,    0.0
00:25:45,  972.1,   10.4,   87.1,    0.00,   -0.00,    0.0,    0.0
00:25:50,  972.1,   10.4,   87.1,    0.01,   -0.00,    0.0,    0.0
00:25:55,  972.1,   10.4,   87.2,    0.02,   -0.00,    0.0,    0.0
00:26:00,  972.1,   10.4,   87.1,    0.01,   -0.00,    0.0,    0.0
00:26:05,  972.1,   10.4,   87.1,    0.00,   -0.00,    0.0,    0.0
00:26:10,  972.1,   10.4,   87.1,    0.01,   -0.00,    0.0,    0.0
00:26:15,  972.1,   10.4,   87.1,    0.00,    0.00,    0.0,   -0.2
00:26:20,  972.1,   10.4,   87.1,    0.01,    0.00,    0.0,   -0.2
00:26:25,  972.1,   10.4,   87.1,    0.00,   -0.00,    0.0,   -0.2
00:26:30,  972.1,   10.4,   87.2,    0.01,   -0.00,    0.0,   -0.2
00:26:35,  972.1,   10.5,   87.1,    0.01,   -0.00,    0.0,   -0.2
00:26:40,  972.0,   10.4,   87.0,    0.00,   -0.00,    0.0,   -0.2
00:26:45,  972.1,   10.4,   87.1,    0.04,   -0.01,    0.0,   -0.2
00:26:50,  972.1,   10.4,   87.1,    0.03,   -0.01,    0.0,   -0.2
00:26:55,  972.1,   10.4,   87.1,    0.00,   -0.00,    0.0,   -0.2
00:27:00,  972.1,   10.5,   87.1,    0.00,   -0.00,    0.0,    0.0
00:27:05,  972.0,   10.4,   87.1,    0.01,   -0.00,    0.0,    0.0
00:27:10,  972.1,   10.4,   87.1,    0.01,   -0.00,    0.0,    0.0
00:27:15,  972.1,   10.5,   87.1,    0.02,   -0.00,    0.0,   -0.2
00:27:20,  972.1,   10.4,   87.1,    0.00,   -0.00,    0.0,    0.0
00:27:25,  972.1,   10.4,   87.1,    0.01,   -0.00,    0.0,   -0.2
00:27:30,  972.1,   10.5,   87.1,    0.04,   -0.01,    0.0,   -0.2
00:27:35,  972.1,   10.5,   87.1,    0.00,   -0.00,    0.0,   -0.2
00:27:40,  972.1,   10.5,   87.0,    0.00,   -0.00,    0.0,   -0.2
00:27:45,  972.1,   10.5,   87.1,    0.03,   -0.01,    0.0,   -0.2
00:27:50,  972.1,   10.5,   87.1,    0.04,   -0.01,    0.0,   -0.2
00:27:55,  972.0,   10.5,   87.1,    0.01,   -0.00,    0.0,   -0.2
00:28:00,  972.1,   10.5,   87.1,    0.01,   -0.00,    0.0,   -0.2
00:28:05,  972.0,   10.5,   87.1,    0.04,   -0.01,    0.0,   -0.2
00:28:10,  972.1,   10.5,   87.0,    0.01,   -0.00,    0.0,   -0.2
00:28:15,  972.1,   10.5,   87.0,    0.04,   -0.01,    0.0,   -0.2
00:28:20,  972.1,   10.5,   87.0,    0.06,   -0.01,    0.0,   -0.2
00:28:25,  972.1,   10.5,   87.0,    0.01,   -0.00,    0.0,   -0.2
00:28:30,  972.1,   10.5,   87.0,    0.00,   -0.00,    0.0,   -0.4
00:28:35,  972.0,   10.5,   87.0,    0.04,   -0.01,    0.0,   -0.6
00:28:40,  972.0,   10.5,   87.1,    0.00,   -0.00,    0.0,   -0.4
00:28:45,  972.0,   10.5,   87.1,    0.02,   -0.01,    0.0,   -0.4
00:28:50,  972.1,   10.5,   87.0,    0.02,   -0.00,    0.0,   -0.6
00:28:55,  972.1,   10.5,   87.0,    0.01,   -0.00,    0.0,   -0.6
00:29:00,  972.0,   10.5,   87.1,    0.01,   -0.00,    0.0,   -0.6
00:29:05,  971.9,   10.5,   87.0,    0.06,   -0.03,    0.0,   -0.6
00:29:10,  972.0,   10.5,   87.0,    0.01,   -0.00,    0.0,   -0.6
00:29:15,  972.1,   10.5,   87.1,    0.01,   -0.00,    0.0,   -0.6
00:29:20,  972.0,   10.5,   87.0,    0.00,   -0.00,    0.0,   -0.6
00:29:25,  972.1,   10.5,   87.0,    0.03,   -0.01,    0.0,   -0.6
00:29:30,  972.1,   10.5,   87.0,    0.01,   -0.00,    0.0,   -0.6
00:29:35,  972.1,   10.5,   87.0,    0.02,   -0.01,    0.0,   -0.6
00:29:40,  972.1,   10.5,   87.1,    0.01,   -0.00,    0.0,   -0.6