                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
1999/01/01 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.0,  -11.1,  -12.3,  -13.3,  -14.2,  -15.3,  -15.9,  -16.4,  -17.0,  -17.7,  -18.2,  -18.4,  -18.3,  -18.3,  -18.2,  -17.9,  -18.0,  -18.1,  -18.7,  -19.0,  -18.9,  -19.3,  -20.0,  -20.5,  -21.0,  -21.6,  -22.2,  -23.0,  -23.8,  -24.5,  -24.5,  -23.0,  -22.4,  -25.7,  -31.6,  -34.2,  -33.8,  -33.4,  -33.4,  -34.3,  -34.3,  999.0,  -37.6,  999.0
1999/01/01 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.4,  -18.8,  -10.3,  -13.2,  -14.4,  -15.6,  -16.7,  -17.6,  -18.2,  -19.3,  -19.7,  -19.8,  -19.6,  -19.4,  -19.2,  -19.1,  -19.0,  -18.9,  -19.2,  -19.4,  -19.6,  -19.8,  -20.1,  -20.4,  -20.5,  -20.9,  -21.3,  -22.1,  -22.6,  -23.1,  -23.6,  -24.1,  -24.5,  -24.8,  -22.8,  -22.2,  -25.3,  -31.0,  -32.8,  -33.6,  -34.4,  -34.4,  -36.3,  -36.5,  -35.2,  -38.3,  -36.4
1999/01/01 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.2,  -21.1,  -14.0,  -16.7,  -17.8,  -18.6,  -19.4,  -19.5,  -19.3,  -19.3,  -18.9,  -18.8,  -18.5,  -18.3,  -18.3,  -18.5,  -18.5,  -18.6,  -18.8,  -18.9,  -19.1,  -19.3,  -19.4,  -19.6,  -19.8,  -20.1,  -20.5,  -21.1,  -21.7,  -22.4,  -22.8,  -23.0,  -23.4,  -23.6,  -22.4,  -21.5,  -25.1,  -30.4,  -32.0,  -33.0,  -33.2,  -34.2,  -35.0,  -34.4,  -34.9,  -35.3,  -35.3
1999/01/01 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.4,  -20.6,  -13.2,  -15.8,  -16.6,  -17.5,  -18.0,  -18.1,  -18.4,  -18.3,  -18.3,  -18.4,  -18.6,  -18.7,  -18.7,  -18.6,  -19.1,  -19.9,  -20.6,  -21.2,  -21.9,  -21.9,  -21.9,  -22.4,  -22.7,  -23.2,  -23.7,  -24.5,  -25.1,  -25.7,  -26.2,  -26.6,  -26.9,  -26.9,  -25.2,  -24.5,  -28.0,  -32.2,  -32.1,  -32.5,  -32.6,  -32.6,  -33.5,  -34.1,  -35.0,  -35.6,  -36.3
1999/01/01 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.7,  -18.1,  -10.6,  -13.0,  -14.0,  -14.5,  -15.2,  -15.4,  -15.7,  -15.6,  -15.8,  -16.1,  -16.4,  -16.7,  -17.1,  -17.5,  -18.0,  -18.5,  -19.4,  -20.2,  -20.7,  -21.1,  -21.5,  -21.8,  -21.9,  -22.3,  -22.9,  -23.7,  -24.7,  -25.7,  -26.3,  -26.9,  -27.4,  -27.8,  -25.5,  -24.6,  -28.4,  -30.9,  -31.4,  -31.8,  -33.0,  -33.3,  -34.3,  -34.1,  -34.7,  -35.9,  -36.9
1999/01/01 00:50,  999.0,  999.0,  999.0,  999.0,  -30.8,  -22.6,  -16.3,   -8.9,  -11.1,  -11.4,  -12.2,  -13.1,  -13.9,  -14.6,  -15.3,  -15.9,  -16.5,  -17.0,  -17.7,  -18.0,  -18.4,  -18.4,  -18.9,  -19.5,  -19.9,  -20.0,  -20.1,  -20.1,  -20.0,  -20.2,  -20.2,  -20.4,  -20.6,  -20.9,  -21.4,  -21.9,  -22.6,  -23.0,  -22.5,  -20.4,  -21.7,  -26.4,  -29.0,  -30.5,  -32.5,  -33.4,  -35.3,  -35.2,  -35.5,  999.0,  -39.5,  -39.2
1999/01/01 01:00,  999.0,  999.0,  999.0,  999.0,  -30.7,  -20.1,  -13.4,   -6.0,   -9.0,   -9.9,  -10.9,  -11.7,  -12.7,  -13.3,  -13.8,  -14.4,  -15.3,  -16.0,  -16.5,  -17.4,  -18.1,  -19.0,  -19.7,  -20.3,  -21.3,  -21.5,  -21.8,  -21.8,  -21.9,  -21.9,  -22.1,  -22.2,  -22.8,  -23.0,  -23.8,  -24.9,  -25.1,  -26.0,  -25.4,  -24.3,  -25.8,  -29.6,  -31.9,  -33.4,  -34.2,  -37.0,  999.0,  -36.3,  999.0,  999.0,  -39.4,  999.0
1999/01/01 01:10,  999.0,  999.0,  999.0,  999.0,  -32.3,  -22.2,  999.0,  999.0,  -11.1,  -11.9,  -13.1,  -14.4,  -15.2,  -15.7,  -16.1,  -16.8,  -17.3,  -17.9,  -18.6,  -19.3,  -19.9,  -20.5,  -21.1,  -22.0,  -22.5,  -23.2,  -24.2,  -24.5,  -24.9,  -24.6,  -24.6,  -26.0,  -26.5,  -27.8,  -29.0,  -29.5,  -30.5,  -30.9,  -31.7,  -30.5,  -31.1,  -34.5,  -37.5,  -36.4,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/01 01:20,  999.0,  999.0,  999.0,  999.0,  -32.8,  -22.7,  -16.8,   -9.5,  -11.7,  -12.7,  -13.3,  -14.2,  -16.1,  -17.5,  -18.2,  -19.3,  -20.3,  -21.5,  -22.8,  -23.7,  -23.5,  -25.3,  -27.2,  999.0,  -24.2,  -25.7,  -26.7,  -28.5,  -29.3,  -29.1,  -28.4,  -28.8,  -29.6,  -30.2,  -31.2,  -33.0,  -33.1,  -33.9,  -34.6,  -32.9,  -35.8,  -37.9,  -36.9,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/01 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.9,  -19.0,  -11.4,  -13.8,  -14.8,  -15.7,  -16.1,  -17.5,  -18.4,  -19.6,  -20.6,  -21.5,  -23.1,  -24.4,  -25.7,  -26.3,  -27.7,  -28.3,  -29.2,  -29.4,  -29.8,  -31.9,  -30.8,  -31.8,  -30.9,  -30.9,  -31.0,  -31.6,  -31.3,  -32.2,  -33.0,  -33.6,  -34.3,  -34.6,  -32.5,  -35.7,  -37.9,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.2
1999/01/01 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.9,  -22.1,  -14.7,  -16.6,  -17.4,  -17.1,  -17.4,  -19.3,  -19.9,  -21.1,  -21.8,  -23.2,  -24.3,  -24.7,  -26.1,  -27.1,  -27.0,  -28.6,  -28.4,  -29.3,  -28.7,  -29.8,  -28.9,  -29.4,  -29.4,  -29.6,  -29.4,  -29.2,  -29.6,  -30.6,  -31.8,  -33.6,  -35.4,  -35.2,  -34.8,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/01 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.1,  -21.8,  -14.2,  -18.3,  -17.6,  999.0,  999.0,  -23.4,  -22.3,  -22.7,  -23.8,  -24.2,  -24.2,  -26.1,  -25.8,  -27.0,  -27.6,  -28.1,  -30.8,  -32.5,  -30.2,  -32.0,  -31.8,  -31.9,  -31.4,  -30.7,  -31.0,  -30.4,  -30.2,  -30.4,  -30.8,  -31.2,  -32.4,  -32.3,  -32.8,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/01 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.5,  -23.1,  -24.3,  -25.5,  -28.6,  -31.7,  -28.2,  -27.7,  -28.1,  -31.9,  -29.9,  -30.9,  -36.5,  -31.3,  -29.1,  -28.7,  -27.4,  999.0,  -38.7,  999.0,  -36.3,  999.0,  -38.8,  -35.9,  -33.1,  -30.9,  -32.3,  -32.9,  -32.8,  -32.5,  -34.3,  -32.9,  -33.3,  -32.7,  -33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/01 02:10,  999.0,  999.0,  999.0,  -35.5,  999.0,  999.0,  -33.1,  -23.8,  -24.8,  -27.3,  -31.1,  -34.1,  -29.2,  -31.8,  -32.1,  -31.6,  -31.2,  -33.4,  -24.8,  -31.3,  -31.2,  999.0,  -36.7,  -37.9,  999.0,  999.0,  -40.2,  999.0,  999.0,  -30.2,  -29.3,  -29.0,  -28.0,  -28.5,  -28.8,  -29.5,  -30.5,  -30.9,  -25.2,  -23.4,  -26.8,  -28.1,  -29.9,  -28.1,  -28.6,  -29.5,  -29.0,  -29.5,  -29.5,  -31.0,  -30.1,  -30.5
1999/01/01 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.8,  -24.2,  -25.6,  -28.5,  999.0,  999.0,  999.0,  999.0,  -28.2,  -28.0,  -27.5,  -28.6,  -29.3,  -29.3,  -31.7,  -32.3,  -30.1,  -37.4,  999.0,  -37.7,  999.0,  999.0,  999.0,  -33.3,  -29.6,  -27.4,  -27.0,  -26.1,  -24.8,  -23.5,  -28.0,  -24.0,  -22.0,  -21.5,  -24.4,  -23.1,  -23.3,  -24.2,  -28.0,  -28.7,  -31.2,  -31.4,  -34.8,  999.0,  -38.6,  -35.7
1999/01/01 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.0,  999.0,  999.0,  -21.7,  -24.6,  -25.4,  -27.2,  -26.6,  -26.5,  -26.9,  -26.6,  -28.3,  -28.7,  -30.5,  -29.9,  -31.3,  -32.0,  -37.3,  999.0,  -36.4,  999.0,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.5,  -31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/01 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  -29.8,  -22.0,  -23.4,  999.0,  999.0,  999.0,  -31.2,  -30.1,  -29.0,  -29.6,  -30.9,  -30.3,  -30.9,  -29.3,  -31.0,  -34.1,  -33.4,  999.0,  999.0,  999.0,  -33.4,  -32.3,  -30.7,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/01 02:50,  999.0,  999.0,  999.0,  -33.0,  -36.9,  -32.1,  -27.1,  -19.8,  -22.4,  -25.6,  -28.1,  999.0,  -29.8,  999.0,  999.0,  999.0,  -28.4,  -25.9,  -29.2,  -31.0,  -34.5,  -30.1,  -27.8,  -28.0,  -29.6,  -32.9,  -31.9,  -32.7,  -31.8,  -29.7,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/01 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.9,  -28.5,  -20.1,  -21.6,  -25.9,  -29.0,  999.0,  -29.4,  -28.5,  -30.4,  999.0,  -29.4,  -29.1,  -27.7,  -25.2,  -25.1,  -22.9,  -27.3,  -26.1,  -27.0,  -31.5,  -32.1,  -32.2,  -32.1,  -33.7,  -30.3,  -26.9,  999.0,  999.0,  -33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/01 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  -30.0,  -21.8,  -22.8,  -26.6,  -33.8,  -35.7,  -29.5,  -27.8,  -36.5,  -29.4,  -28.9,  -30.7,  -31.1,  -27.6,  -28.0,  -27.4,  -27.3,  -26.1,  -27.9,  -29.5,  -26.9,  -31.7,  -26.1,  -30.9,  -33.3,  -29.7,  999.0,  -27.5,  -30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/01 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.6,  -27.5,  -20.2,  -22.7,  -25.8,  -30.0,  -32.2,  -29.5,  -30.2,  -32.8,  -34.0,  -30.0,  -34.2,  -34.4,  999.0,  -31.6,  -26.3,  -23.1,  -20.9,  -19.0,  -18.4,  -26.9,  -27.2,  -29.7,  -30.8,  -32.5,  -30.3,  -33.1,  -32.0,  -33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/01 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.9,  -30.3,  -22.5,  -23.0,  -28.0,  -29.6,  -32.5,  -31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.2,  999.0,  999.0,  -33.9,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.4,  999.0,  999.0
1999/01/01 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.4,  -32.0,  -23.7,  -25.1,  -25.4,  -28.9,  -33.7,  -30.7,  -32.8,  -36.3,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.2,  -33.4,  999.0,  999.0,  999.0,  999.0,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0
1999/01/01 03:50,  999.0,  999.0,  999.0,  -31.3,  999.0,  999.0,  -32.5,  -23.7,  -24.7,  -26.7,  -30.3,  -28.9,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.6,  -34.6,  -34.7,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  -34.1,  -32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.0,  999.0,  999.0
1999/01/01 04:00,  999.0,  999.0,  999.0,  -30.4,  999.0,  999.0,  -36.2,  -27.0,  -25.5,  -24.6,  -27.6,  -29.5,  -29.2,  -26.2,  -26.7,  -27.3,  -28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.9,  -34.7,  999.0,  -39.0,  999.0,  -33.7,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  -34.9,  999.0,  999.0
1999/01/01 04:10,  999.0,  999.0,  999.0,  -34.6,  999.0,  -31.6,  -37.6,  -28.9,  -24.6,  -25.6,  -29.5,  -27.5,  -28.7,  -27.8,  -26.8,  999.0,  -35.9,  -35.0,  999.0,  999.0,  999.0,  999.0,  -33.2,  -27.7,  -35.2,  -35.2,  -33.3,  -31.9,  -27.6,  -32.4,  -34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  -38.7
1999/01/01 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.9,  999.0,  -22.9,  -21.8,  -25.0,  -28.3,  -27.7,  -27.5,  -27.9,  -28.1,  -30.1,  999.0,  -30.0,  -29.4,  -28.5,  -27.7,  999.0,  -26.5,  -24.5,  -26.1,  999.0,  999.0,  -24.7,  -27.4,  -27.5,  -29.9,  -31.6,  -30.4,  -35.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/01 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.6,  -17.1,  -19.6,  -23.9,  -27.0,  -28.7,  -29.5,  -29.5,  -30.6,  -33.4,  -32.7,  -30.4,  -28.1,  -28.3,  -25.6,  -24.3,  -17.6,  -17.5,  -16.0,  -16.1,  -15.7,  -16.4,  -17.6,  -19.0,  -20.9,  -22.7,  -24.0,  -26.0,  -27.6,  -29.2,  -34.9,  -32.8,  -31.1,  999.0,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/01 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.5,  -29.1,  -21.3,  -23.7,  -29.3,  -30.1,  -32.0,  -33.4,  999.0,  -31.8,  -29.8,  -32.7,  -31.7,  999.0,  999.0,  -22.4,  -24.0,  -26.5,  -22.0,  -20.8,  -19.0,  -17.8,  -17.3,  -17.8,  -18.5,  -19.6,  -20.3,  -21.1,  -22.4,  -23.4,  -24.9,  -26.4,  -26.7,  -28.6,  -30.3,  -33.3,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0
1999/01/01 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  -32.6,  -27.6,  -21.9,  -22.0,  -27.9,  -29.4,  -32.0,  -31.6,  -31.3,  -30.4,  -28.8,  -31.8,  -34.1,  999.0,  -29.9,  -28.6,  -26.5,  -25.1,  -22.9,  -22.2,  -21.6,  -21.9,  -22.7,  -24.1,  -25.5,  -27.2,  -28.5,  -29.9,  -30.1,  -30.9,  -31.5,  -31.9,  -32.5,  -33.0,  -33.1,  -34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/01 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.7,  999.0,  -26.9,  -26.9,  -27.7,  -28.3,  -27.6,  -27.9,  -31.9,  -30.8,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.0,  -32.2,  -31.2,  -34.3,  -29.7,  -33.4,  -30.3,  -32.6,  -32.1,  -32.5,  -33.8,  -34.2,  -34.3,  -35.2,  -34.3,  -34.9,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/01 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.1,  -24.2,  -28.3,  -29.6,  -29.4,  -30.3,  -34.7,  -31.5,  999.0,  -35.4,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/01 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.2,  999.0,  -25.7,  -27.7,  -28.1,  -32.1,  -31.6,  -31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.3,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/01 05:30,  999.0,  999.0,  999.0,  -33.8,  999.0,  999.0,  999.0,  -17.7,  -25.1,  -24.5,  -26.9,  999.0,  999.0,  999.0,  -35.3,  -31.8,  -33.2,  -30.8,  -32.4,  -32.5,  -35.5,  -26.5,  -28.9,  999.0,  -29.8,  999.0,  -31.2,  -28.0,  -33.9,  -29.7,  -36.7,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0
1999/01/01 05:40,  999.0,  999.0,  999.0,  -33.1,  999.0,  999.0,  -24.2,  -20.3,  -22.9,  -22.4,  -25.1,  -25.8,  -25.5,  -31.1,  999.0,  -39.1,  999.0,  999.0,  -36.2,  -39.0,  999.0,  -33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.9,  -31.7,  -30.0,  -28.8,  -31.5,  -31.9,  -31.1,  -32.2,  -32.8,  -33.1,  -34.1,  999.0,  -33.7,  -32.3,  -32.8,  -31.7,  -32.5,  -35.8,  999.0,  999.0,  999.0,  -35.0,  -33.9,  999.0,  999.0
1999/01/01 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.2,  -18.8,  -25.3,  -23.7,  -23.1,  -25.6,  -26.9,  -24.3,  -29.6,  999.0,  -33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.9,  -33.2,  -32.5,  999.0,  999.0,  -32.6,  -32.7,  999.0,  999.0,  999.0,  -34.7,  -36.1,  999.0,  999.0,  999.0,  -32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.3,  -32.9,  999.0,  999.0
1999/01/01 06:00,  999.0,  999.0,  999.0,  999.0,  -36.5,  -27.9,  -22.6,  -19.6,  -22.2,  -23.5,  -25.6,  -29.5,  -31.6,  -26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.3,  -30.2,  -31.3,  999.0,  999.0,  -33.8,  -33.9,  999.0,  -34.8,  999.0,  999.0,  999.0,  999.0,  -34.5,  -32.3,  -33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.6,  -32.7,  999.0,  999.0
1999/01/01 06:10,  999.0,  999.0,  999.0,  999.0,  -33.6,  -32.4,  -28.0,  -22.1,  -27.4,  -26.6,  -25.7,  -29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.1,  -27.9,  -28.2,  -31.7,  999.0,  -32.9,  -32.3,  -34.7,  -35.5,  999.0,  -37.1,  999.0,  999.0,  -33.6,  -29.8,  -32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.7,  -32.8,  -34.0,  999.0
1999/01/01 06:20,  999.0,  999.0,  999.0,  -30.6,  -33.2,  -25.9,  -34.9,  -26.4,  -27.4,  -28.5,  -27.7,  -27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.5,  -29.4,  -28.2,  -32.8,  999.0,  -33.4,  -33.1,  -36.5,  -33.3,  -34.8,  -35.6,  999.0,  999.0,  -32.8,  -32.1,  -32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  -35.0,  -32.4,  -35.0,  999.0
1999/01/01 06:30,  999.0,  999.0,  999.0,  -32.5,  999.0,  -29.3,  -32.3,  -24.2,  -26.9,  -27.8,  -27.8,  -28.5,  -27.7,  -32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.2,  -33.8,  -31.5,  -28.6,  -28.5,  -33.8,  -34.7,  -32.2,  -31.9,  -32.1,  -33.0,  -35.7,  -34.8,  999.0,  -35.7,  -33.9,  -30.0,  -32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.4,  -33.0,  -36.0,  999.0
1999/01/01 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.4,  -23.5,  -26.6,  -26.5,  -27.4,  -26.9,  -31.5,  -32.4,  999.0,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.9,  -32.6,  -26.9,  -27.7,  -33.8,  -40.4,  -33.1,  -31.1,  -34.1,  -34.9,  999.0,  -35.2,  -33.8,  -33.9,  -32.3,  -26.9,  -29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  999.0,  -33.1,  -35.5,  999.0
1999/01/01 06:50,  999.0,  999.0,  999.0,  -35.3,  999.0,  999.0,  -31.2,  -21.6,  -25.6,  -27.6,  -28.7,  -30.5,  -30.5,  -38.9,  999.0,  999.0,  -34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  -31.8,  -31.0,  -27.0,  -27.9,  -32.6,  -35.6,  -29.9,  -31.4,  -33.7,  -33.5,  -35.2,  -34.2,  -33.3,  -33.1,  -31.7,  -29.6,  -28.8,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.6,  -34.3,  999.0,  -34.9,  999.0
1999/01/01 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.3,  -25.4,  -30.3,  -30.1,  -30.0,  -31.0,  -31.4,  -32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  -35.7,  999.0,  -33.5,  999.0,  -29.3,  -26.5,  -25.4,  -32.9,  -33.8,  -31.4,  -29.7,  -33.3,  -34.4,  -35.1,  -34.7,  -33.9,  -34.8,  -30.2,  -30.6,  -32.5,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.8,  -33.7,  -33.6,  -30.7,  -33.8,  999.0
1999/01/01 07:10,  999.0,  999.0,  999.0,  -35.5,  999.0,  -34.0,  -31.5,  -25.8,  -29.8,  -30.0,  -34.6,  -31.3,  -33.1,  -31.4,  -26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.0,  -33.4,  -34.0,  -27.9,  -25.4,  -26.3,  -31.6,  -33.0,  -31.8,  -30.1,  -32.3,  -33.7,  -33.9,  -35.2,  -35.8,  -32.0,  -32.6,  -29.8,  -29.3,  -32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.5,  -36.1,  -33.5,  -27.8,  -34.5,  999.0
1999/01/01 07:20,  999.0,  999.0,  999.0,  -34.9,  999.0,  -33.4,  -31.5,  -26.4,  -27.5,  -27.5,  -30.6,  -33.6,  -35.1,  -33.6,  -31.1,  999.0,  999.0,  -39.2,  999.0,  999.0,  -36.2,  -34.3,  -33.9,  -34.9,  -32.2,  -29.2,  -28.5,  -32.7,  -33.7,  -31.8,  -30.2,  -32.4,  -33.9,  -32.5,  -34.0,  -33.1,  999.0,  -32.5,  -30.9,  -30.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.7,  -34.5,  -32.1,  -32.7,  -36.1,  -37.5
1999/01/01 07:30,  999.0,  999.0,  999.0,  -34.7,  999.0,  -35.1,  -31.2,  -23.7,  -29.4,  -30.6,  -32.4,  -33.9,  -33.8,  -36.1,  999.0,  -38.2,  -38.4,  999.0,  999.0,  999.0,  999.0,  -35.2,  -30.6,  -35.3,  -29.1,  -27.1,  -28.1,  -29.8,  -33.5,  -33.4,  -31.0,  -33.1,  -33.3,  -33.0,  -35.0,  -36.0,  -34.6,  -31.4,  -28.9,  -27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.6,  -33.4,  999.0,  -36.2,  -36.9
1999/01/01 07:40,  999.0,  999.0,  999.0,  -28.7,  999.0,  -33.2,  -29.5,  -22.0,  -27.6,  -30.1,  -34.1,  -34.5,  -34.3,  -31.3,  -33.0,  -37.2,  -37.2,  -33.5,  999.0,  999.0,  999.0,  -35.1,  -34.6,  -33.4,  -31.4,  -26.0,  -27.8,  -33.3,  -33.7,  -28.7,  -31.7,  -33.5,  -33.3,  -35.0,  -36.0,  -34.6,  -34.8,  -31.7,  -29.5,  -27.6,  -34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  -35.4,  -32.3,  -29.7,  -33.5,  999.0
1999/01/01 07:50,  999.0,  999.0,  999.0,  -34.8,  999.0,  -32.3,  -29.1,  -19.4,  -23.9,  -27.8,  -33.1,  -33.7,  -34.2,  -33.2,  -30.9,  -30.7,  999.0,  999.0,  999.0,  -35.8,  -36.1,  -34.3,  -35.1,  -33.2,  -26.1,  -25.5,  -27.6,  -33.0,  -32.4,  -29.9,  -31.1,  -33.0,  -33.1,  -32.8,  -37.1,  -34.4,  -34.3,  -32.7,  -29.9,  -32.0,  -34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  -34.8,  -35.3,  -31.1,  -34.2,  999.0
1999/01/01 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.9,  -30.1,  -22.2,  -23.5,  -24.9,  -28.4,  -29.2,  -32.6,  -32.0,  -27.4,  -27.9,  999.0,  -33.8,  999.0,  999.0,  -36.7,  -36.0,  -33.7,  -33.5,  -29.8,  -27.4,  -27.8,  -34.3,  -33.8,  -30.4,  -29.6,  -31.3,  -33.3,  -35.1,  -33.7,  -38.3,  -36.1,  -30.9,  -30.0,  -31.9,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  -37.6,  -32.9,  999.0,  -33.5,  -40.0
1999/01/01 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.5,  -30.7,  -22.2,  -27.7,  -28.9,  -26.2,  -25.8,  -26.5,  -26.2,  -24.2,  -27.1,  -32.6,  -31.5,  -31.2,  -38.3,  999.0,  -32.6,  -35.6,  -33.6,  -31.6,  -29.1,  -29.2,  -33.6,  -35.0,  -29.4,  -28.9,  -33.4,  -34.9,  -33.0,  999.0,  -37.0,  -35.9,  -33.6,  -31.1,  -31.2,  -34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.3,  999.0,  -34.4,  -33.3,  -36.0,  999.0
1999/01/01 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.2,  -30.5,  -24.4,  -25.7,  -27.6,  -27.2,  -28.5,  -30.6,  -29.4,  -27.9,  -29.7,  -35.0,  -32.3,  -31.9,  -35.9,  999.0,  999.0,  999.0,  -32.5,  -28.5,  -27.9,  -29.4,  -32.6,  -35.9,  -29.6,  -32.0,  -32.6,  -34.1,  999.0,  999.0,  999.0,  999.0,  -35.2,  -31.9,  -33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.7,  -33.6,  999.0,  -33.9,  999.0
1999/01/01 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.8,  -31.4,  -24.5,  -25.3,  -29.5,  -30.1,  -30.0,  -31.5,  -30.1,  -31.2,  -33.3,  -32.0,  -31.2,  -35.3,  -41.1,  999.0,  999.0,  999.0,  -33.3,  -29.5,  -27.7,  -29.0,  -30.8,  -33.4,  -29.7,  -30.5,  -33.1,  -33.8,  -33.2,  -34.2,  999.0,  -35.3,  -32.3,  -31.5,  -30.8,  -36.4,  -37.3,  999.0,  999.0,  999.0,  999.0,  -35.3,  -35.1,  -32.0,  -31.7,  -34.8,  999.0
1999/01/01 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.9,  -29.6,  -24.7,  -29.1,  -28.9,  -31.3,  -31.5,  -31.2,  -28.8,  -33.6,  999.0,  -33.9,  -32.7,  999.0,  -36.8,  999.0,  999.0,  -35.3,  -33.7,  -31.3,  -27.0,  -28.0,  -32.8,  -31.8,  -30.3,  -31.0,  -32.5,  -33.5,  -33.5,  -33.5,  -36.6,  -35.0,  -32.8,  -30.3,  -31.6,  -33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.5,  -33.1,  -31.1,  -34.9,  999.0
1999/01/01 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.2,  -29.0,  -22.4,  -29.8,  -32.8,  -32.3,  -34.1,  -36.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  -36.4,  999.0,  999.0,  999.0,  -33.5,  -32.5,  -27.4,  -27.4,  -28.6,  -31.0,  999.0,  -29.4,  -28.9,  -31.5,  -32.1,  -35.0,  -33.8,  -36.6,  -34.7,  -34.7,  -30.8,  -31.4,  999.0,  -35.8,  999.0,  999.0,  999.0,  -36.8,  -35.6,  -35.5,  -32.4,  -32.7,  -33.6,  -35.6