2019/01/26, +9, 136.10,  34.85, 385
00:00:55,  962.0,    2.7,   81.6,    2.99,    0.52,    0.0,   -4.6
00:01:00,  962.0,    2.6,   81.6,    1.78,   -0.39,    0.0,   -4.6
00:01:05,  962.0,    2.7,   81.5,    1.12,    0.62,    0.0,   -4.6
00:01:10,  962.0,    2.7,   81.5,    0.60,   -0.53,    0.0,   -4.4
00:01:15,  962.0,    2.7,   81.4,    0.30,    0.74,    0.0,   -4.4
00:01:20,  962.0,    2.6,   81.5,   -0.25,    0.73,    0.0,   -4.4
00:01:25,  962.0,    2.7,   81.4,    0.69,    1.05,    0.0,   -4.4
00:01:30,  962.0,    2.6,   81.4,    0.05,    1.24,    0.0,   -4.4
00:01:35,  962.0,    2.7,   81.3,    1.50,    1.08,    0.0,   -4.6
00:01:40,  962.0,    2.7,   81.3,    2.20,    1.21,    0.0,   -4.4
00:01:45,  962.0,    2.7,   81.2,    2.62,    1.51,    0.0,   -4.4
00:01:50,  962.0,    2.7,   81.2,    3.28,    1.69,    0.0,   -4.4
00:01:55,  962.0,    2.7,   81.2,    3.76,    1.07,    0.0,   -4.4
00:02:00,  962.0,    2.7,   81.1,    3.52,    1.07,    0.0,   -4.2
00:02:05,  962.0,    2.7,   81.2,    3.45,   -0.47,    0.0,   -4.4
00:02:10,  962.0,    2.7,   81.2,    3.34,    1.01,    0.0,   -4.2
00:02:15,  962.0,    2.7,   81.2,    3.30,    0.36,    0.0,   -4.4
00:02:20,  962.0,    2.7,   81.1,    2.61,    1.50,    0.0,   -4.4
00:02:25,  962.0,    2.7,   81.1,    2.64,    0.57,    0.0,   -4.6
00:02:30,  962.0,    2.7,   81.1,    2.64,    0.39,    0.0,   -4.6
00:02:35,  962.0,    2.7,   81.0,    3.06,    0.17,    0.0,   -4.6
00:02:40,  962.0,    2.7,   81.0,    1.53,   -0.29,    0.0,   -4.6
00:02:45,  962.0,    2.7,   80.9,    1.97,    1.89,    0.0,   -4.6
00:02:50,  962.0,    2.7,   80.9,    2.79,    0.80,    0.0,   -4.6
00:02:55,  962.0,    2.7,   80.8,    1.31,    1.73,    0.0,   -4.6
00:03:00,  962.0,    2.7,   80.7,    1.16,    0.66,    0.0,   -4.6
00:03:05,  962.0,    2.7,   80.6,    0.81,   -0.46,    0.0,   -4.6
00:03:10,  962.0,    2.7,   80.6,    0.95,   -0.30,    0.0,   -4.6
00:03:15,  962.0,    2.7,   80.5,    2.48,    0.14,    0.0,   -4.6
00:03:20,  962.0,    2.7,   80.4,    2.65,   -0.53,    0.0,   -4.6
00:03:25,  962.0,    2.7,   80.4,    3.19,   -0.25,    0.0,   -4.6
00:03:30,  962.0,    2.7,   80.2,    2.87,   -0.09,    0.0,   -4.8
00:03:35,  962.0,    2.7,   80.2,    1.54,    0.96,    0.0,   -4.8
00:03:40,  962.0,    2.7,   80.0,    2.47,    1.21,    0.0,   -4.8
00:03:45,  962.0,    2.7,   80.0,    1.96,    0.56,    0.0,   -4.6
00:03:50,  962.0,    2.7,   79.8,    1.83,    1.19,    0.0,   -4.6
00:03:55,  962.0,    2.7,   79.8,    1.16,    1.77,    0.0,   -4.8
00:04:00,  962.0,    2.7,   79.6,    1.87,    0.07,    0.0,   -4.8
00:04:05,  962.0,    2.7,   79.5,    1.56,    1.50,    0.0,   -4.6
00:04:10,  962.0,    2.7,   79.3,    1.05,    0.69,    0.0,   -4.6
00:04:15,  962.0,    2.7,   79.3,    2.54,    0.13,    0.0,   -4.6
00:04:20,  962.0,    2.7,   79.2,    0.63,    4.34,    0.0,   -4.6
00:04:25,  962.0,    2.7,   79.2,    2.36,    1.21,    0.0,   -4.8
00:04:30,  962.0,    2.7,   79.2,    1.99,    0.81,    0.0,   -4.8
00:04:35,  962.0,    2.7,   79.1,    2.02,    1.37,    0.0,   -4.8
00:04:40,  962.0,    2.7,   79.1,    1.95,    1.87,    0.0,   -4.8
00:04:45,  962.0,    2.7,   79.0,    0.39,    1.77,    0.0,   -4.8
00:04:50,  962.0,    2.7,   79.0,    1.07,    1.46,    0.0,   -4.8
00:04:55,  962.0,    2.7,   79.0,    1.33,    0.83,    0.0,   -4.8
00:05:00,  962.0,    2.7,   78.9,    2.65,    0.57,    0.0,   -4.8
00:05:05,  962.0,    2.7,   78.9,    1.59,    1.47,    0.0,   -4.8
00:05:10,  962.0,    2.7,   78.8,    1.95,    0.11,    0.0,   -4.8
00:05:15,  962.0,    2.7,   78.8,    2.50,    1.38,    0.0,   -4.8
00:05:20,  962.0,    2.7,   78.6,    2.18,    1.91,    0.0,   -5.0
00:05:25,  962.0,    2.7,   78.6,    2.03,    2.25,    0.0,   -5.0
00:05:30,  962.0,    2.7,   78.4,    3.29,   -1.55,    0.0,   -5.0
00:05:35,  962.0,    2.7,   78.3,    1.89,    3.39,    0.0,   -5.0
00:05:40,  962.0,    2.7,   78.2,    5.94,    0.93,    0.0,   -4.8
00:05:45,  962.0,    2.7,   78.1,    5.99,    0.56,    0.0,   -5.0
00:05:50,  962.0,    2.7,   78.0,    2.22,    2.29,    0.0,   -5.0
00:05:55,  962.0,    2.7,   77.9,    3.68,    0.79,    0.0,   -4.6
00:06:00,  962.0,    2.7,   77.8,    0.77,    1.90,    0.0,   -4.6
00:06:05,  962.0,    2.7,   77.7,    2.63,    0.75,    0.0,   -4.4
00:06:10,  962.0,    2.7,   77.6,    2.04,    0.56,    0.0,   -4.4
00:06:15,  962.0,    2.7,   77.4,    4.27,   -0.33,    0.0,   -4.4
00:06:20,  962.0,    2.7,   77.3,    4.39,   -0.05,    0.0,   -4.2
00:06:25,  962.0,    2.7,   77.2,    3.66,    0.40,    0.0,   -4.2
00:06:30,  962.0,    2.7,   77.2,    2.30,    1.93,    0.0,   -4.2
00:06:35,  962.0,    2.7,   77.1,    2.92,    3.02,    0.0,   -4.2
00:06:40,  962.0,    2.7,   77.0,    1.13,    2.78,    0.0,   -4.2
00:06:45,  962.0,    2.7,   77.0,    1.55,    1.35,    0.0,   -4.4
00:06:50,  962.0,    2.7,   76.9,    2.36,    0.72,    0.0,   -4.4
00:06:55,  962.0,    2.7,   76.9,    2.36,    0.26,    0.0,   -4.4
00:07:00,  962.0,    2.7,   76.8,    2.19,    1.20,    0.0,   -4.4
00:07:05,  961.9,    2.7,   76.8,    2.90,    0.08,    0.0,   -4.4
00:07:10,  962.0,    2.7,   76.8,    2.61,   -0.08,    0.0,   -4.4
00:07:15,  962.0,    2.7,   76.8,    1.50,    1.01,    0.0,   -4.4
00:07:20,  961.9,    2.7,   76.8,    0.83,    1.15,    0.0,   -4.2
00:07:25,  962.0,    2.7,   76.7,    0.90,    0.94,    0.0,   -4.2
00:07:30,  961.9,    2.7,   76.8,   -0.12,    1.51,    0.0,   -4.2
00:07:35,  962.0,    2.7,   76.7,    0.33,    1.50,    0.0,   -4.2
00:07:40,  962.0,    2.7,   76.7,    1.18,    1.00,    0.0,   -4.2
00:07:45,  961.9,    2.7,   76.7,    1.06,    0.69,    0.0,   -4.2
00:07:50,  962.0,    2.7,   76.7,    2.56,    0.14,    0.0,   -4.4
00:07:55,  962.0,    2.7,   76.7,    1.18,    1.62,    0.0,   -4.4
00:08:00,  962.0,    2.7,   76.7,    1.07,    0.77,    0.0,   -4.4
00:08:05,  961.9,    2.7,   76.7,    1.11,    1.03,    0.0,   -4.6
00:08:10,  961.9,    2.7,   76.6,    1.19,    1.45,    0.0,   -4.4
00:08:15,  962.0,    2.7,   76.6,    1.87,    1.03,    0.0,   -4.4
00:08:20,  961.9,    2.7,   76.5,    2.55,    0.94,    0.0,   -4.4
00:08:25,  962.0,    2.7,   76.5,    2.36,   -0.45,    0.0,   -4.4
00:08:30,  961.9,    2.7,   76.4,    3.21,   -0.71,    0.0,   -4.4
00:08:35,  962.0,    2.7,   76.4,    3.48,   -0.26,    0.0,   -4.4
00:08:40,  962.0,    2.7,   76.3,    3.00,    0.53,    0.0,   -4.4
00:08:45,  961.9,    2.7,   76.2,    2.09,    0.58,    0.0,   -4.4
00:08:50,  962.0,    2.7,   76.1,    1.05,   -0.07,    0.0,   -4.4
00:08:55,  962.0,    2.7,   76.0,    1.43,    0.50,    0.0,   -4.6
00:09:00,  961.9,    2.7,   76.0,    2.39,    0.68,    0.0,   -4.4
00:09:05,  962.0,    2.7,   75.9,    1.66,    1.40,    0.0,   -4.4
00:09:10,  961.9,    2.7,   75.9,    1.82,    0.77,    0.0,   -4.4
00:09:15,  961.9,    2.7,   75.8,    1.12,    0.62,    0.0,   -4.4
00:09:20,  961.9,    2.7,   75.8,    1.41,    0.49,    0.0,   -4.4
00:09:25,  961.8,    2.7,   75.8,    1.41,    0.58,    0.0,   -4.2
00:09:30,  961.9,    2.7,   75.7,    0.52,    0.78,    0.0,   -4.2
00:09:35,  961.9,    2.7,   75.7,   -0.92,    0.41,    0.0,   -4.4
00:09:40,  961.9,    2.7,   75.6,   -0.07,    0.88,    0.0,   -4.4
00:09:45,  961.9,    2.7,   75.6,    0.80,    1.14,    0.0,   -4.4
00:09:50,  961.9,    2.7,   75.6,    0.60,    1.40,    0.0,   -4.4
00:09:55,  961.9,    2.7,   75.6,    0.49,    0.98,    0.0,   -4.4
00:10:00,  961.8,    2.7,   75.5,    2.97,    1.03,    0.0,   -4.6
00:10:05,  961.9,    2.7,   75.5,    2.89,    0.88,    0.0,   -4.4
00:10:10,  961.9,    2.8,   75.6,    3.45,    0.54,    0.0,   -4.4
00:10:15,  961.9,    2.7,   75.5,    2.91,    1.60,    0.0,   -4.4
00:10:20,  962.0,    2.7,   75.6,    2.64,    1.08,    0.0,   -4.4
00:10:25,  961.9,    2.8,   75.5,    3.57,    1.31,    0.0,   -4.4
00:10:30,  961.9,    2.8,   75.5,    2.95,    0.64,    0.0,   -4.4
00:10:35,  961.9,    2.8,   75.4,    2.55,    0.89,    0.0,   -4.4
00:10:40,  961.9,    2.8,   75.3,    2.47,    0.28,    0.0,   -4.4
00:10:45,  961.8,    2.8,   75.3,    2.40,    0.13,    0.0,   -4.2
00:10:50,  961.8,    2.8,   75.2,    3.10,   -0.86,    0.0,   -4.2
00:10:55,  961.8,    2.8,   75.2,    1.52,    0.43,    0.0,   -4.2
00:11:00,  961.8,    2.8,   75.1,    2.08,   -0.31,    0.0,   -4.2
00:11:05,  961.8,    2.7,   75.1,    3.63,    0.09,    0.0,   -4.2
00:11:10,  961.8,    2.7,   75.0,    4.01,    1.48,    0.0,   -4.2
00:11:15,  961.9,    2.7,   75.0,    4.23,    1.56,    0.0,   -4.2
00:11:20,  961.8,    2.7,   74.8,    3.00,    0.64,    0.0,   -4.4
00:11:25,  961.8,    2.8,   74.8,    1.44,    1.32,    0.0,   -4.2
00:11:30,  961.8,    2.8,   74.7,    1.89,    1.53,    0.0,   -4.2
00:11:35,  961.8,    2.8,   74.7,    3.02,    0.16,    0.0,   -4.4
00:11:40,  961.8,    2.8,   74.7,    1.82,    1.69,    0.0,   -4.2
00:11:45,  961.9,    2.8,   74.6,    0.75,    1.86,    0.0,   -4.2
00:11:50,  961.8,    2.8,   74.6,    1.82,   -0.03,    0.0,   -4.2
00:11:55,  961.8,    2.8,   74.5,    2.67,    0.63,    0.0,   -4.2
00:12:00,  961.9,    2.8,   74.6,    1.96,    0.96,    0.0,   -4.2
00:12:05,  961.8,    2.8,   74.7,    0.55,    1.16,    0.0,   -4.2
00:12:10,  961.8,    2.8,   74.9,    1.45,    0.45,    0.0,   -4.2
00:12:15,  961.8,    2.8,   74.9,    1.14,    2.67,    0.0,   -4.2
00:12:20,  961.8,    2.8,   75.0,    2.08,    0.64,    0.0,   -4.2
00:12:25,  961.8,    2.7,   75.0,    1.68,    1.09,    0.0,   -4.2
00:12:30,  961.8,    2.7,   75.0,    1.71,    2.09,    0.0,   -4.2
00:12:35,  961.8,    2.7,   75.1,    1.52,    2.41,    0.0,   -4.4
00:12:40,  961.8,    2.7,   75.1,    3.44,    0.81,    0.0,   -4.4
00:12:45,  961.8,    2.7,   75.1,    4.03,    0.64,    0.0,   -4.2
00:12:50,  961.8,    2.7,   75.1,    2.87,    1.64,    0.0,   -4.0
00:12:55,  961.8,    2.7,   75.0,    2.81,    2.37,    0.0,   -4.0
00:13:00,  961.8,    2.7,   74.8,    0.77,    1.98,    0.0,   -3.8
00:13:05,  961.8,    2.7,   74.7,    2.17,    2.08,    0.0,   -3.8
00:13:10,  961.8,    2.7,   74.5,    2.94,    0.90,    0.0,   -3.8
00:13:15,  961.8,    2.7,   74.2,    4.32,    1.31,    0.0,   -3.8
00:13:20,  961.8,    2.7,   74.0,    5.81,    1.77,    0.0,   -3.8
00:13:25,  961.8,    2.7,   73.7,    5.28,    3.56,    0.0,   -4.0
00:13:30,  961.8,    2.7,   73.6,    4.87,    2.50,    0.0,   -4.0
00:13:35,  961.8,    2.7,   73.4,    6.08,    2.24,    0.0,   -4.2
00:13:40,  961.8,    2.7,   73.3,    5.40,    0.86,    0.0,   -4.0
00:13:45,  961.8,    2.7,   73.0,    2.22,    2.46,    0.0,   -4.0
00:13:50,  961.8,    2.7,   72.8,    2.81,    3.13,    0.0,   -4.0
00:13:55,  961.8,    2.7,   72.6,    1.83,    3.44,    0.0,   -3.8
00:14:00,  961.8,    2.7,   72.4,    1.53,    2.42,    0.0,   -3.8
00:14:05,  961.8,    2.7,   72.3,    2.69,    1.38,    0.0,   -3.8
00:14:10,  961.8,    2.7,   72.1,   -1.07,    1.68,    0.0,   -3.8
00:14:15,  961.8,    2.7,   72.1,    1.10,    1.66,    0.0,   -4.0
00:14:20,  961.7,    2.7,   72.0,   -0.82,    0.98,    0.0,   -4.0
00:14:25,  961.8,    2.7,   71.9,    0.89,    0.28,    0.0,   -4.0
00:14:30,  961.8,    2.7,   71.7,    2.18,    0.06,    0.0,   -3.8
00:14:35,  961.8,    2.7,   71.6,    2.78,    0.97,    0.0,   -3.8
00:14:40,  961.8,    2.7,   71.5,    2.30,   -0.73,    0.0,   -3.6
00:14:45,  961.8,    2.7,   71.3,    1.81,   -1.14,    0.0,   -3.6
00:14:50,  961.8,    2.7,   71.3,   -0.13,   -1.51,    0.0,   -3.6
00:14:55,  961.7,    2.7,   71.1,    0.45,    0.71,    0.0,   -3.6
00:15:00,  961.7,    2.7,   71.2,    0.76,   -0.06,    0.0,   -3.4
00:15:05,  961.8,    2.7,   71.1,    0.77,    0.21,    0.0,   -3.4
00:15:10,  961.7,    2.7,   71.2,    1.38,    0.24,    0.0,   -3.6
00:15:15,  961.7,    2.7,   71.1,    1.29,    0.12,    0.0,   -3.6
00:15:20,  961.7,    2.7,   71.1,    3.43,   -1.86,    0.0,   -3.6
00:15:25,  961.7,    2.7,   71.2,    5.66,    2.91,    0.0,   -3.6
00:15:30,  961.7,    2.7,   71.1,    4.53,    2.50,    0.0,   -3.6
00:15:35,  961.7,    2.7,   71.2,    5.39,    1.49,    0.0,   -3.6
00:15:40,  961.7,    2.7,   71.1,    4.94,    1.52,    0.0,   -3.6
00:15:45,  961.8,    2.7,   71.2,    5.68,    0.63,    0.0,   -3.4
00:15:50,  961.7,    2.7,   71.1,    4.82,   -0.15,    0.0,   -3.6
00:15:55,  961.7,    2.7,   71.3,    4.60,    1.41,    0.0,   -3.6
00:16:00,  961.8,    2.7,   71.5,    4.33,    2.12,    0.0,   -3.6
00:16:05,  961.8,    2.7,   71.7,    2.82,    0.66,    0.0,   -3.6
00:16:10,  961.8,    2.7,   71.8,    2.93,    1.90,    0.0,   -3.6
00:16:15,  961.8,    2.7,   71.8,    5.04,    2.14,    0.0,   -3.6
00:16:20,  961.7,    2.7,   71.8,    5.57,    0.52,    0.0,   -3.6
00:16:25,  961.7,    2.7,   71.8,    5.04,    1.18,    0.0,   -3.8
00:16:30,  961.7,    2.7,   71.9,    5.08,   -0.49,    0.0,   -3.8
00:16:35,  961.7,    2.7,   71.9,    4.85,   -0.46,    0.0,   -3.8
00:16:40,  961.7,    2.7,   72.0,    5.28,    1.45,    0.0,   -3.6
00:16:45,  961.7,    2.7,   72.0,    3.58,    0.53,    0.0,   -3.6
00:16:50,  961.7,    2.7,   72.0,    2.43,    1.19,    0.0,   -3.6
00:16:55,  961.7,    2.7,   72.0,    1.30,    1.59,    0.0,   -3.4
00:17:00,  961.6,    2.7,   72.0,    1.58,    1.07,    0.0,   -3.4
00:17:05,  961.7,    2.7,   72.0,    1.29,    0.81,    0.0,   -3.4
00:17:10,  961.7,    2.7,   71.9,    1.50,    0.17,    0.0,   -3.4
00:17:15,  961.7,    2.7,   72.0,    1.16,    0.98,    0.0,   -3.4
00:17:20,  961.7,    2.7,   71.8,    1.18,    0.99,    0.0,   -3.4
00:17:25,  961.7,    2.7,   71.8,    1.42,    0.39,    0.0,   -3.6
00:17:30,  961.6,    2.7,   71.7,    1.29,    0.81,    0.0,   -3.6
00:17:35,  961.6,    2.7,   71.7,   -0.30,    1.18,    0.0,   -3.6
00:17:40,  961.7,    2.7,   71.6,   -0.48,    1.76,    0.0,   -3.6
00:17:45,  961.7,    2.7,   71.5,   -0.35,    1.20,    0.0,   -3.6
00:17:50,  961.7,    2.7,   71.4,    1.15,    0.59,    0.0,   -3.8
00:17:55,  961.7,    2.7,   71.3,    1.15,   -1.01,    0.0,   -3.6
00:18:00,  961.6,    2.7,   71.3,    2.47,    0.13,    0.0,   -3.4
00:18:05,  961.7,    2.7,   71.2,    1.14,   -1.00,    0.0,   -3.4
00:18:10,  961.7,    2.7,   71.2,    0.94,    0.05,    0.0,   -3.4
00:18:15,  961.7,    2.7,   71.1,    0.82,    1.01,    0.0,   -3.4
00:18:20,  961.7,    2.7,   71.0,    1.53,    0.04,    0.0,   -3.4
00:18:25,  961.7,    2.7,   71.0,    0.94,   -0.19,    0.0,   -3.4
00:18:30,  961.7,    2.7,   70.9,    0.57,    0.52,    0.0,   -3.2
00:18:35,  961.7,    2.7,   71.0,    0.56,    0.58,    0.0,   -3.2
00:18:40,  961.6,    2.7,   70.9,    1.18,    0.36,    0.0,   -3.2
00:18:45,  961.6,    2.7,   70.9,    1.50,    0.32,    0.0,   -3.2
00:18:50,  961.6,    2.7,   70.8,    4.29,   -0.94,    0.0,   -3.2
00:18:55,  961.6,    2.7,   70.9,    2.01,    0.32,    0.0,   -3.2
00:19:00,  961.6,    2.7,   70.8,    1.24,    0.07,    0.0,   -3.4
00:19:05,  961.7,    2.7,   70.7,    0.41,    0.48,    0.0,   -3.2
00:19:10,  961.7,    2.7,   70.5,    0.23,   -0.78,    0.0,   -3.2
00:19:15,  961.7,    2.7,   70.4,    1.05,    0.32,    0.0,   -3.2
00:19:20,  961.6,    2.7,   70.3,    1.70,    0.59,    0.0,   -3.2
00:19:25,  961.7,    2.7,   70.3,    1.57,    1.32,    0.0,   -3.2
00:19:30,  961.7,    2.7,   70.3,    0.36,    2.45,    0.0,   -3.0
00:19:35,  961.6,    2.7,   70.3,    1.25,    2.16,    0.0,   -3.0
00:19:40,  961.7,    2.7,   70.4,   -0.12,    2.71,    0.0,   -3.0
00:19:45,  961.5,    2.7,   70.4,    2.89,    1.97,    0.0,   -3.0
00:19:50,  961.6,    2.7,   70.5,    1.74,    3.51,    0.0,   -3.0
00:19:55,  961.6,    2.7,   70.5,    0.17,    2.21,    0.0,   -3.0
00:20:00,  961.6,    2.7,   70.5,    0.05,    1.28,    0.0,   -3.0
00:20:05,  961.6,    2.7,   70.5,    0.42,    1.75,    0.0,   -3.0
00:20:10,  961.6,    2.7,   70.3,    1.26,   -0.19,    0.0,   -3.0
00:20:15,  961.6,    2.7,   70.3,    1.04,    0.78,    0.0,   -3.0
00:20:20,  961.7,    2.7,   70.2,    1.35,    3.52,    0.0,   -3.0
00:20:25,  961.6,    2.7,   70.1,    3.54,    1.01,    0.0,   -2.8
00:20:30,  961.6,    2.7,   70.0,    4.21,    2.06,    0.0,   -2.8
00:20:35,  961.7,    2.7,   70.0,    3.89,    1.60,    0.0,   -2.8
00:20:40,  961.7,    2.7,   70.0,    3.31,    3.06,    0.0,   -2.8
00:20:45,  961.6,    2.7,   70.0,    3.29,    3.51,    0.0,   -2.8
00:20:50,  961.6,    2.7,   70.0,    3.93,    2.57,    0.0,   -2.8
00:20:55,  961.6,    2.7,   70.0,    4.35,    0.65,    0.0,   -2.8
00:21:00,  961.6,    2.7,   70.0,    4.04,    0.71,    0.0,   -2.6
00:21:05,  961.6,    2.7,   69.8,    2.76,    3.79,    0.0,   -2.8
00:21:10,  961.5,    2.7,   69.7,    3.62,    2.26,    0.0,   -2.8
00:21:15,  961.5,    2.7,   69.6,    2.17,    1.90,    0.0,   -2.8
00:21:20,  961.5,    2.7,   69.5,    1.47,    0.41,    0.0,   -2.6
00:21:25,  961.5,    2.7,   69.5,    3.05,    0.93,    0.0,   -2.4
00:21:30,  961.5,    2.7,   69.5,    2.76,    1.17,    0.0,   -2.4
00:21:35,  961.6,    2.7,   69.5,    5.45,   -0.41,    0.0,   -2.4
00:21:40,  961.5,    2.7,   69.5,    5.71,    0.89,    0.0,   -2.4
00:21:45,  961.6,    2.7,   69.5,    5.65,    0.88,    0.0,   -2.4
00:21:50,  961.6,    2.7,   69.4,    4.61,   -0.93,    0.0,   -2.4
00:21:55,  961.6,    2.7,   69.4,    2.04,   -0.14,    0.0,   -2.4
00:22:00,  961.6,    2.7,   69.3,    0.81,    0.55,    0.0,   -2.4
00:22:05,  961.6,    2.7,   69.2,    0.95,   -0.27,    0.0,   -2.2
00:22:10,  961.6,    2.7,   69.2,    0.49,    0.03,    0.0,   -2.2
00:22:15,  961.6,    2.7,   69.1,    0.15,   -0.32,    0.0,   -2.2
00:22:20,  961.6,    2.7,   69.1,    2.42,   -0.08,    0.0,   -2.2
00:22:25,  961.7,    2.7,   69.1,    2.37,   -0.45,    0.0,   -2.4
00:22:30,  961.6,    2.7,   69.1,    1.95,    0.22,    0.0,   -2.4
00:22:35,  961.6,    2.7,   69.0,    1.93,    1.56,    0.0,   -2.4
00:22:40,  961.6,    2.7,   69.0,    1.36,    1.67,    0.0,   -2.4
00:22:45,  961.5,    2.7,   69.0,   -0.49,    2.36,    0.0,   -2.4
00:22:50,  961.5,    2.7,   68.9,    0.30,    1.49,    0.0,   -2.6
00:22:55,  961.5,    2.7,   68.9,    1.77,   -1.25,    0.0,   -2.6
00:23:00,  961.5,    2.7,   68.7,    1.39,    0.59,    0.0,   -2.6
00:23:05,  961.6,    2.7,   68.4,    1.52,    2.72,    0.0,   -2.4
00:23:10,  961.6,    2.7,   68.1,    3.79,    3.07,    0.0,   -2.4
00:23:15,  961.5,    2.7,   68.0,    4.08,    2.56,    0.0,   -2.4
00:23:20,  961.5,    2.7,   67.9,    3.80,    0.21,    0.0,   -2.2
00:23:25,  961.5,    2.7,   67.9,    1.49,   -1.02,    0.0,   -2.2
00:23:30,  961.5,    2.7,   67.8,    1.84,   -0.14,    0.0,   -2.2
00:23:35,  961.6,    2.7,   67.8,    2.08,   -0.58,    0.0,   -2.2
00:23:40,  961.5,    2.7,   67.8,    2.57,    2.64,    0.0,   -2.2
00:23:45,  961.5,    2.7,   67.8,    3.51,    1.72,    0.0,   -2.2
00:23:50,  961.6,    2.7,   67.8,    0.94,    1.77,    0.0,   -2.2
00:23:55,  961.6,    2.7,   67.8,    2.39,   -0.53,    0.0,   -2.2
00:24:00,  961.6,    2.7,   67.8,    2.42,    0.27,    0.0,   -2.4
00:24:05,  961.6,    2.7,   67.8,    2.30,    0.95,    0.0,   -2.4
00:24:10,  961.5,    2.7,   67.8,    2.18,   -1.18,    0.0,   -2.4
00:24:15,  961.5,    2.7,   67.8,    3.68,    0.34,    0.0,   -2.2
00:24:20,  961.6,    2.7,   67.8,    3.63,    1.53,    0.0,   -2.2
00:24:25,  961.6,    2.7,   67.8,    3.87,   -0.05,    0.0,   -2.2
00:24:30,  961.5,    2.7,   67.8,    3.26,   -1.36,    0.0,   -2.4
00:24:35,  961.5,    2.7,   67.9,    3.35,   -2.03,    0.0,   -2.2
00:24:40,  961.5,    2.7,   67.8,    2.34,   -0.75,    0.0,   -2.4
00:24:45,  961.5,    2.7,   67.8,    1.77,    0.38,    0.0,   -2.4
00:24:50,  961.5,    2.7,   67.7,    0.40,    1.48,    0.0,   -2.4
00:24:55,  961.5,    2.7,   67.7,    0.21,    1.80,    0.0,   -2.4
00:25:00,  961.5,    2.7,   67.6,    2.22,    2.73,    0.0,   -2.4
00:25:05,  961.5,    2.7,   67.6,    2.54,    1.40,    0.0,   -2.4
00:25:10,  961.5,    2.7,   67.6,    2.83,    0.61,    0.0,   -2.4
00:25:15,  961.5,    2.7,   67.6,    1.02,    0.76,    0.0,   -2.4
00:25:20,  961.6,    2.7,   67.7,   -0.10,    0.80,    0.0,   -2.4
00:25:25,  961.6,    2.7,   67.6,    0.77,    0.65,    0.0,   -2.4
00:25:30,  961.6,    2.7,   67.7,    1.06,    0.92,    0.0,   -2.6
00:25:35,  961.6,    2.7,   67.7,    2.20,   -0.15,    0.0,   -2.6
00:25:40,  961.6,    2.7,   67.8,    1.92,    0.59,    0.0,   -2.6
00:25:45,  961.6,    2.7,   67.8,    1.57,    1.32,    0.0,   -2.6
00:25:50,  961.6,    2.7,   67.7,    2.01,    0.85,    0.0,   -2.8
00:25:55,  961.6,    2.7,   67.5,    2.07,   -0.68,    0.0,   -2.8
00:26:00,  961.6,    2.7,   67.1,    1.11,    0.61,    0.0,   -3.0
00:26:05,  961.5,    2.7,   66.8,    0.59,    0.81,    0.0,   -3.0
00:26:10,  961.6,    2.7,   66.4,    0.69,    0.31,    0.0,   -3.0
00:26:15,  961.5,    2.7,   66.1,    0.45,   -0.60,    0.0,   -3.0
00:26:20,  961.5,    2.7,   65.7,    1.50,    0.23,    0.0,   -3.0
00:26:25,  961.5,    2.7,   65.5,    1.78,    0.20,    0.0,   -2.8
00:26:30,  961.6,    2.7,   65.3,    2.17,    1.20,    0.0,   -2.8
00:26:35,  961.5,    2.7,   65.1,    1.81,    0.05,    0.0,   -2.8
00:26:40,  961.6,    2.7,   65.1,    0.96,   -0.18,    0.0,   -2.8
00:26:45,  961.5,    2.7,   65.0,    1.92,   -0.25,    0.0,   -2.8
00:26:50,  961.6,    2.8,   65.0,    1.75,    0.54,    0.0,   -3.0
00:26:55,  961.5,    2.8,   64.9,    0.89,   -0.56,    0.0,   -3.0
00:27:00,  961.5,    2.8,   65.0,    0.71,   -0.82,    0.0,   -2.8
00:27:05,  961.5,    2.7,   64.9,   -0.01,   -0.78,    0.0,   -3.0
00:27:10,  961.5,    2.8,   64.9,    1.24,   -0.64,    0.0,   -3.0
00:27:15,  961.5,    2.8,   64.8,    1.18,   -1.37,    0.0,   -2.8
00:27:20,  961.5,    2.7,   64.6,    1.30,   -0.74,    0.0,   -3.0
00:27:25,  961.5,    2.8,   64.6,    0.98,   -0.19,    0.0,   -3.0
00:27:30,  961.6,    2.8,   64.4,    0.71,   -0.30,    0.0,   -3.0
00:27:35,  961.5,    2.8,   64.4,    0.81,   -0.06,    0.0,   -2.8
00:27:40,  961.6,    2.8,   64.3,    0.78,   -0.10,    0.0,   -2.8
00:27:45,  961.6,    2.8,   64.4,   -0.22,    0.46,    0.0,   -2.8
00:27:50,  961.6,    2.8,   64.3,    0.61,    0.52,    0.0,   -2.8
00:27:55,  961.6,    2.8,   64.3,    0.94,   -0.14,    0.0,   -3.0
00:28:00,  961.6,    2.8,   64.3,    0.90,   -0.90,    0.0,   -3.0
00:28:05,  961.6,    2.8,   64.2,    0.87,   -0.32,    0.0,   -2.8
00:28:10,  961.5,    2.8,   64.3,    3.01,   -0.57,    0.0,   -2.8
00:28:15,  961.5,    2.8,   64.2,    3.11,    2.34,    0.0,   -3.0
00:28:20,  961.5,    2.8,   64.3,    7.93,    2.42,    0.0,   -3.2
00:28:25,  961.5,    2.8,   64.2,    7.26,   -1.89,    0.0,   -3.2
00:28:30,  961.5,    2.8,   64.2,    6.13,    2.12,    0.0,   -3.2
00:28:35,  961.5,    2.8,   64.2,    4.64,    2.28,    0.0,   -3.2
00:28:40,  961.5,    2.8,   64.0,    4.67,    5.73,    0.0,   -3.2
00:28:45,  961.5,    2.8,   63.9,    4.90,    4.70,    0.0,   -3.2
00:28:50,  961.5,    2.8,   63.8,   -1.07,    4.75,    0.0,   -3.2
00:28:55,  961.5,    2.8,   63.9,    2.98,    0.70,    0.0,   -3.2
00:29:00,  961.5,    2.8,   63.8,    3.65,   -1.02,    0.0,   -3.2
00:29:05,  961.5,    2.8,   63.8,    3.07,   -1.02,    0.0,   -3.2
00:29:10,  961.5,    2.8,   63.7,    2.64,    0.57,    0.0,   -3.2
00:29:15,  961.5,    2.8,   63.6,    3.59,   -0.80,    0.0,   -3.2
00:29:20,  961.5,    2.8,   63.6,    3.13,    2.35,    0.0,   -3.0
00:29:25,  961.5,    2.8,   63.5,    1.85,    1.55,    0.0,   -3.0
00:29:30,  961.5,    2.8,   63.5,    1.46,   -0.32,    0.0,   -3.0
00:29:35,  961.5,    2.8,   63.5,    0.80,    0.98,    0.0,   -3.0
00:29:40,  961.5,    2.8,   63.5,    2.02,    1.76,    0.0,   -3.0
00:29:45,  961.5,    2.8,   63.5,    1.97,    3.12,    0.0,   -3.2
00:29:50,  961.5,    2.8,   63.5,    1.27,    1.75,    0.0,   -3.2
00:29:55,  961.5,    2.8,   63.5,    1.95,    0.95,    0.0,   -3.2
00:30:00,  961.5,    2.8,   63.5,    1.09,    0.68,    0.0,   -3.2
00:30:05,  961.5,    2.8,   63.5,    0.21,    2.22,    0.0,   -3.2
00:30:10,  961.5,    2.8,   63.5,    0.42,    1.76,    0.0,   -3.2
00:30:15,  961.5,    2.8,   63.5,    1.25,    0.85,    0.0,   -3.2
00:30:20,  961.6,    2.8,   63.5,    1.54,   -0.29,    0.0,   -3.2
00:30:25,  961.5,    2.8,   63.5,    1.66,    1.85,    0.0,   -3.4
00:30:30,  961.5,    2.8,   63.5,    1.38,    1.97,    0.0,   -3.4
00:30:35,  961.5,    2.8,   63.5,    3.85,    3.36,    0.0,   -3.4