2009/10/04, +9, 136.10,  34.85, 385
00:00:00,  971.6,   15.1,   88.7,    0.00,    0.02, -999.0, -999.0
00:00:05,  971.6,   15.1,   88.6,    0.02,    0.05, -999.0, -999.0
00:00:10,  971.6,   15.1,   88.6,    0.12,    0.29, -999.0, -999.0
00:00:15,  971.6,   15.1,   88.8,    0.13,    0.26, -999.0, -999.0
00:00:20,  971.6,   15.1,   88.7,    0.11,    0.20, -999.0, -999.0
00:00:25,  971.6,   15.1,   88.7,    0.06,    0.25, -999.0, -999.0
00:00:30,  971.6,   15.1,   88.7,    0.28,    0.39, -999.0, -999.0
00:00:35,  971.7,   15.1,   88.4,    0.20,    0.41, -999.0, -999.0
00:00:40,  971.6,   15.1,   88.6,    0.23,    0.39, -999.0, -999.0
00:00:45,  971.7,   15.1,   88.6,    0.46,    0.63, -999.0, -999.0
00:00:50,  971.6,   15.1,   88.7,    0.43,    0.66, -999.0, -999.0
00:00:55,  971.6,   15.1,   88.6,    0.41,    0.61, -999.0, -999.0
00:01:00,  971.7,   15.1,   88.6,    0.44,    0.62, -999.0, -999.0
00:01:05,  971.6,   15.1,   88.8,    0.32,    0.47, -999.0, -999.0
00:01:10,  971.7,   15.1,   88.6,    0.23,    0.34, -999.0, -999.0
00:01:15,  971.6,   15.1,   88.7,    0.31,    0.37, -999.0, -999.0
00:01:20,  971.6,   15.1,   88.5,    0.42,    0.29, -999.0, -999.0
00:01:25,  971.6,   15.1,   88.7,    0.33,    0.30, -999.0, -999.0
00:01:30,  971.7,   15.1,   88.8,    0.54,    0.62, -999.0, -999.0
00:01:35,  971.7,   15.1,   88.5,    0.56,    0.53, -999.0, -999.0
00:01:40,  971.6,   15.1,   88.5,    0.67,    0.45, -999.0, -999.0
00:01:45,  971.7,   15.1,   88.7,    0.61,    0.46, -999.0, -999.0
00:01:50,  971.6,   15.1,   88.4,    0.56,    0.50, -999.0, -999.0
00:01:55,  971.7,   15.1,   88.4,    0.57,    0.57, -999.0, -999.0
00:02:00,  971.6,   15.1,   88.5,    0.59,    0.46, -999.0, -999.0
00:02:05,  971.7,   15.1,   88.5,    0.54,    0.52, -999.0, -999.0
00:02:10,  971.7,   15.1,   88.5,    0.57,    0.48, -999.0, -999.0
00:02:15,  971.7,   15.1,   88.6,    0.53,    0.55, -999.0, -999.0
00:02:20,  971.7,   15.1,   88.6,    0.38,    0.21, -999.0, -999.0
00:02:25,  971.7,   15.1,   88.5,    0.38,    0.34, -999.0, -999.0
00:02:30,  971.7,   15.1,   88.6,    0.30,    0.19, -999.0, -999.0
00:02:35,  971.7,   15.1,   88.5,    0.26,    0.14, -999.0, -999.0
00:02:40,  971.7,   15.1,   88.6,    0.23,    0.21, -999.0, -999.0
00:02:45,  971.7,   15.1,   88.7,    0.39,    0.28, -999.0, -999.0
00:02:50,  971.7,   15.1,   88.2,    0.20,    0.16, -999.0, -999.0
00:02:55,  971.7,   15.1,   88.3,    0.39,    0.30, -999.0, -999.0
00:03:00,  971.7,   15.1,   88.4,    0.39,    0.25, -999.0, -999.0
00:03:05,  971.6,   15.1,   88.5,    0.37,    0.24, -999.0, -999.0
00:03:10,  971.7,   15.1,   88.4,    0.51,    0.35, -999.0, -999.0
00:03:15,  971.7,   15.1,   88.8,    0.43,    0.29, -999.0, -999.0
00:03:20,  971.6,   15.1,   88.3,    0.35,    0.28, -999.0, -999.0
00:03:25,  971.7,   15.1,   88.4,    0.45,    0.34, -999.0, -999.0
00:03:30,  971.7,   15.1,   88.5,    0.38,    0.30, -999.0, -999.0
00:03:35,  971.7,   15.1,   88.6,    0.38,    0.31, -999.0, -999.0
00:03:40,  971.7,   15.0,   88.4,    0.34,    0.31, -999.0, -999.0
00:03:45,  971.7,   15.0,   88.4,    0.31,    0.29, -999.0, -999.0
00:03:50,  971.7,   15.0,   88.4,    0.34,    0.31, -999.0, -999.0
00:03:55,  971.7,   15.0,   88.4,    0.39,    0.30, -999.0, -999.0
00:04:00,  971.7,   15.0,   88.4,    0.31,    0.20, -999.0, -999.0
00:04:05,  971.7,   15.0,   88.4,    0.42,    0.33, -999.0, -999.0
00:04:10,  971.7,   15.0,   88.6,    0.23,    0.16, -999.0, -999.0
00:04:15,  971.7,   15.0,   88.5,    0.27,    0.18, -999.0, -999.0
00:04:20,  971.7,   15.0,   88.6,    0.24,    0.15, -999.0, -999.0
00:04:25,  971.7,   15.0,   88.5,    0.45,    0.19, -999.0, -999.0
00:04:30,  971.7,   15.0,   88.4,    0.44,    0.14, -999.0, -999.0
00:04:35,  971.7,   15.0,   88.6,    0.41,    0.13, -999.0, -999.0
00:04:40,  971.7,   15.0,   88.6,    0.29,    0.08, -999.0, -999.0
00:04:45,  971.7,   15.0,   88.6,    0.46,    0.11, -999.0, -999.0
00:04:50,  971.7,   15.0,   88.7,    0.26,    0.10, -999.0, -999.0
00:04:55,  971.7,   15.0,   88.7,    0.32,    0.08, -999.0, -999.0
00:05:00,  971.7,   15.0,   88.6,    0.45,    0.11, -999.0, -999.0
00:05:05,  971.7,   15.0,   88.4,    0.49,    0.03, -999.0, -999.0
00:05:10,  971.7,   15.0,   88.6,    0.45,    0.01, -999.0, -999.0
00:05:15,  971.8,   15.0,   88.4,    0.00,    0.00, -999.0, -999.0
00:05:20,  971.8,   15.0,   88.3,    0.34,   -0.04, -999.0, -999.0
00:05:25,  971.7,   15.0,   88.6,    0.25,    0.05, -999.0, -999.0
00:05:30,  971.7,   15.0,   88.8,    0.49,    0.03, -999.0, -999.0
00:05:35,  971.7,   15.0,   88.4,    0.44,    0.09, -999.0, -999.0
00:05:40,  971.8,   15.0,   88.7,    0.33,    0.07, -999.0, -999.0
00:05:45,  971.7,   15.0,   88.6,    0.32,    0.09, -999.0, -999.0
00:05:50,  971.7,   15.0,   88.5,    0.29,    0.03, -999.0, -999.0
00:05:55,  971.8,   15.0,   88.7,    0.33,    0.06, -999.0, -999.0
00:06:00,  971.7,   15.0,   88.8,    0.34,   -0.05, -999.0, -999.0
00:06:05,  971.8,   15.0,   88.7,    0.47,   -0.08, -999.0, -999.0
00:06:10,  971.7,   15.0,   88.6,    0.49,   -0.09, -999.0, -999.0
00:06:15,  971.8,   15.0,   88.5,    0.74,   -0.23, -999.0, -999.0
00:06:20,  971.7,   15.0,   88.8,    0.70,   -0.20, -999.0, -999.0
00:06:25,  971.8,   15.0,   88.8,    0.76,   -0.19, -999.0, -999.0
00:06:30,  971.8,   15.0,   88.8,    0.88,   -0.22, -999.0, -999.0
00:06:35,  971.8,   15.0,   88.7,    1.03,   -0.18, -999.0, -999.0
00:06:40,  971.7,   15.0,   88.8,    1.26,   -0.20, -999.0, -999.0
00:06:45,  971.7,   15.0,   88.8,    1.04,   -0.24, -999.0, -999.0
00:06:50,  971.8,   15.0,   88.8,    1.04,   -0.07, -999.0, -999.0
00:06:55,  971.7,   15.0,   88.7,    1.26,   -0.09, -999.0, -999.0
00:07:00,  971.8,   15.0,   88.8,    0.96,   -0.03, -999.0, -999.0
00:07:05,  971.8,   15.0,   88.8,    0.98,   -0.03, -999.0, -999.0
00:07:10,  971.8,   15.0,   88.6,    0.94,   -0.03, -999.0, -999.0
00:07:15,  971.8,   15.0,   88.8,    0.95,    0.07, -999.0, -999.0
00:07:20,  971.7,   15.0,   89.1,    0.95,    0.07, -999.0, -999.0
00:07:25,  971.8,   15.0,   88.8,    0.94,    0.13, -999.0, -999.0
00:07:30,  971.8,   15.0,   89.0,    0.91,    0.10, -999.0, -999.0
00:07:35,  971.8,   15.0,   88.9,    0.92,    0.13, -999.0, -999.0
00:07:40,  971.7,   15.0,   88.9,    0.71,    0.19, -999.0, -999.0
00:07:45,  971.8,   15.0,   89.1,    0.93,    0.10, -999.0, -999.0
00:07:50,  971.8,   15.0,   88.9,    0.89,    0.17, -999.0, -999.0
00:07:55,  971.7,   15.0,   89.0,    0.78,    0.07, -999.0, -999.0
00:08:00,  971.8,   15.0,   89.0,    0.78,    0.21, -999.0, -999.0
00:08:05,  971.8,   15.0,   89.2,    0.74,    0.24, -999.0, -999.0
00:08:10,  971.8,   15.0,   89.1,    0.78,    0.30, -999.0, -999.0
00:08:15,  971.8,   15.0,   89.0,    0.74,    0.08, -999.0, -999.0
00:08:20,  971.7,   15.0,   88.9,    0.47,    0.15, -999.0, -999.0
00:08:25,  971.8,   15.0,   89.0,    0.23,    0.05, -999.0, -999.0
00:08:30,  971.8,   15.0,   88.9,    0.09,    0.01, -999.0, -999.0
00:08:35,  971.7,   15.0,   88.9,    0.00,    0.00, -999.0, -999.0
00:08:40,  971.8,   15.0,   89.0,    0.01,    0.00, -999.0, -999.0
00:08:45,  971.8,   15.0,   89.1,    0.04,    0.00, -999.0, -999.0
00:08:50,  971.8,   15.0,   89.1,    0.00,   -0.00, -999.0, -999.0
00:08:55,  971.7,   15.0,   88.9,    0.02,    0.00, -999.0, -999.0
00:09:00,  971.7,   15.0,   88.9,    0.00,    0.00, -999.0, -999.0
00:09:05,  971.7,   15.0,   89.1,    0.00,    0.00, -999.0, -999.0
00:09:10,  971.8,   15.0,   89.0,   -0.00,    0.00, -999.0, -999.0
00:09:15,  971.7,   15.0,   89.1,    0.01,    0.03, -999.0, -999.0
00:09:20,  971.8,   15.0,   89.1,   -0.00,    0.03, -999.0, -999.0
00:09:25,  971.7,   15.0,   89.3,    0.02,    0.01, -999.0, -999.0
00:09:30,  971.8,   15.0,   89.1,    0.02,    0.03, -999.0, -999.0
00:09:35,  971.8,   15.0,   88.9,    0.22,    0.20, -999.0, -999.0
00:09:40,  971.8,   15.0,   89.1,    0.27,    0.11, -999.0, -999.0
00:09:45,  971.8,   15.0,   89.1,    0.49,   -0.06, -999.0, -999.0
00:09:50,  971.8,   15.0,   89.2,    0.92,   -0.21, -999.0, -999.0
00:09:55,  971.8,   15.0,   89.0,    0.83,   -0.54, -999.0, -999.0
00:10:00,  971.7,   15.0,   89.0,    0.81,   -0.47, -999.0, -999.0
00:10:05,  971.7,   15.0,   89.2,    0.50,   -0.64, -999.0, -999.0
00:10:10,  971.7,   15.0,   89.0,    0.46,   -0.59, -999.0, -999.0
00:10:15,  971.8,   15.0,   88.7,    0.23,   -0.39, -999.0, -999.0
00:10:20,  971.8,   15.0,   89.2,    0.08,   -0.28, -999.0, -999.0
00:10:25,  971.8,   15.0,   88.7,    0.29,    0.08, -999.0, -999.0
00:10:30,  971.7,   15.0,   89.1,    0.31,   -0.09, -999.0, -999.0
00:10:35,  971.8,   15.0,   89.1,    0.29,   -0.05, -999.0, -999.0
00:10:40,  971.7,   15.0,   89.1,    0.46,   -0.11, -999.0, -999.0
00:10:45,  971.7,   15.0,   89.1,    0.29,    0.06, -999.0, -999.0
00:10:50,  971.8,   15.0,   89.3,    0.21,   -0.20, -999.0, -999.0
00:10:55,  971.8,   15.0,   88.9,    0.49,   -0.02, -999.0, -999.0
00:11:00,  971.7,   15.0,   89.2,    0.76,    0.01, -999.0, -999.0
00:11:05,  971.7,   15.0,   89.1,    0.72,   -0.13, -999.0, -999.0
00:11:10,  971.7,   15.0,   89.3,    0.73,    0.05, -999.0, -999.0
00:11:15,  971.8,   15.0,   89.2,    0.42,    0.40, -999.0, -999.0
00:11:20,  971.7,   15.0,   89.2,    0.87,    0.19, -999.0, -999.0
00:11:25,  971.7,   15.0,   89.2,    0.72,    0.54, -999.0, -999.0
00:11:30,  971.8,   15.0,   89.5,    0.92,    0.37, -999.0, -999.0
00:11:35,  971.7,   15.0,   89.3,    0.68,    0.41, -999.0, -999.0
00:11:40,  971.7,   15.0,   88.8,    0.64,    0.50, -999.0, -999.0
00:11:45,  971.7,   15.0,   89.3,    0.78,    0.10, -999.0, -999.0
00:11:50,  971.8,   15.0,   89.2,    0.57,    0.25, -999.0, -999.0
00:11:55,  971.7,   15.0,   89.4,    0.45,    0.17, -999.0, -999.0
00:12:00,  971.7,   15.0,   89.4,    0.53,    0.32, -999.0, -999.0
00:12:05,  971.7,   15.0,   89.1,    0.39,    0.31, -999.0, -999.0
00:12:10,  971.7,   15.0,   89.3,    0.29,    0.15, -999.0, -999.0
00:12:15,  971.7,   15.0,   89.1,    0.40,    0.20, -999.0, -999.0
00:12:20,  971.8,   15.0,   89.3,    0.23,    0.16, -999.0, -999.0
00:12:25,  971.7,   15.0,   89.3,    0.25,    0.16, -999.0, -999.0
00:12:30,  971.7,   15.0,   89.4,    0.06,    0.01, -999.0, -999.0
00:12:35,  971.7,   15.0,   89.1,    0.00,   -0.00, -999.0, -999.0
00:12:40,  971.8,   15.0,   89.3,   -0.05,   -0.00, -999.0, -999.0
00:12:45,  971.8,   15.0,   89.5,   -0.01,    0.01, -999.0, -999.0
00:12:50,  971.7,   15.0,   89.0,   -0.00,    0.00, -999.0, -999.0
00:12:55,  971.8,   15.0,   89.2,   -0.00,    0.00, -999.0, -999.0
00:13:00,  971.7,   15.0,   89.1,   -0.04,    0.07, -999.0, -999.0
00:13:05,  971.8,   15.0,   89.3,   -0.00,    0.00, -999.0, -999.0
00:13:10,  971.8,   15.0,   89.1,   -0.04,    0.00, -999.0, -999.0
00:13:15,  971.8,   15.0,   89.2,   -0.28,    0.02, -999.0, -999.0
00:13:20,  971.7,   15.0,   89.3,   -0.27,    0.06, -999.0, -999.0
00:13:25,  971.8,   15.0,   89.4,   -0.32,    0.08, -999.0, -999.0
00:13:30,  971.8,   15.0,   89.3,   -0.04,    0.00, -999.0, -999.0
00:13:35,  971.8,   15.0,   89.3,   -0.01,    0.00, -999.0, -999.0
00:13:40,  971.7,   15.0,   89.3,   -0.00,   -0.00, -999.0, -999.0
00:13:45,  971.7,   15.0,   89.3,   -0.04,   -0.01, -999.0, -999.0
00:13:50,  971.7,   15.0,   89.2,   -0.00,    0.00, -999.0, -999.0
00:13:55,  971.7,   15.0,   89.3,    0.00,    0.03, -999.0, -999.0
00:14:00,  971.7,   15.0,   89.2,    0.04,    0.03, -999.0, -999.0
00:14:05,  971.7,   15.0,   89.2,    0.00,    0.00, -999.0, -999.0
00:14:10,  971.7,   15.0,   89.7,    0.00,   -0.00, -999.0, -999.0
00:14:15,  971.7,   15.0,   89.1,    0.07,    0.00, -999.0, -999.0
00:14:20,  971.7,   15.0,   89.2,    0.01,    0.01, -999.0, -999.0
00:14:25,  971.7,   15.0,   89.4,    0.03,    0.03, -999.0, -999.0
00:14:30,  971.8,   15.0,   89.0,    0.00,    0.00, -999.0, -999.0
00:14:35,  971.8,   15.0,   89.2,    0.00,    0.00, -999.0, -999.0
00:14:40,  971.7,   15.0,   89.3,    0.00,    0.00, -999.0, -999.0
00:14:45,  971.7,   15.0,   89.3,    0.00,    0.00, -999.0, -999.0
00:14:50,  971.7,   15.0,   89.3,    0.01,    0.01, -999.0, -999.0
00:14:55,  971.8,   15.0,   89.4,    0.01,    0.01, -999.0, -999.0
00:15:00,  971.7,   15.0,   89.2,   -0.01,    0.05, -999.0, -999.0
00:15:05,  971.8,   15.0,   89.4,   -0.00,    0.00, -999.0, -999.0
00:15:10,  971.8,   15.0,   89.3,   -0.02,    0.00, -999.0, -999.0
00:15:15,  971.8,   15.0,   89.3,   -0.03,    0.01, -999.0, -999.0
00:15:20,  971.8,   15.0,   89.3,   -0.01,    0.01, -999.0, -999.0
00:15:25,  971.7,   15.0,   89.3,   -0.00,    0.00, -999.0, -999.0
00:15:30,  971.7,   15.0,   89.3,   -0.00,    0.00, -999.0, -999.0
00:15:35,  971.8,   15.0,   89.3,   -0.00,    0.00, -999.0, -999.0
00:15:40,  971.8,   15.0,   89.2,   -0.00,    0.00, -999.0, -999.0
00:15:45,  971.8,   15.0,   89.3,   -0.00,    0.02, -999.0, -999.0
00:15:50,  971.7,   15.0,   89.3,   -0.00,    0.03, -999.0, -999.0
00:15:55,  971.8,   15.0,   89.2,   -0.00,    0.00, -999.0, -999.0
00:16:00,  971.7,   15.0,   88.9,   -0.01,    0.03, -999.0, -999.0
00:16:05,  971.7,   15.0,   89.3,   -0.00,    0.00, -999.0, -999.0
00:16:10,  971.7,   15.0,   89.1,    0.00,    0.00, -999.0, -999.0
00:16:15,  971.8,   15.1,   89.3,    0.00,    0.00, -999.0, -999.0
00:16:20,  971.8,   15.1,   89.2,    0.00,    0.00, -999.0, -999.0
00:16:25,  971.7,   15.1,   89.2,    0.00,    0.01, -999.0, -999.0
00:16:30,  971.8,   15.1,   89.3,    0.01,    0.04, -999.0, -999.0
00:16:35,  971.7,   15.1,   89.3,    0.04,    0.26, -999.0, -999.0
00:16:40,  971.8,   15.1,   89.6,    0.03,    0.31, -999.0, -999.0
00:16:45,  971.8,   15.1,   89.2,    0.04,    0.29, -999.0, -999.0
00:16:50,  971.8,   15.1,   89.1,    0.08,    0.25, -999.0, -999.0
00:16:55,  971.7,   15.1,   88.9,    0.00,    0.00, -999.0, -999.0
00:17:00,  971.8,   15.1,   89.2,    0.02,    0.04, -999.0, -999.0
00:17:05,  971.8,   15.1,   89.2,    0.00,    0.00, -999.0, -999.0
00:17:10,  971.7,   15.1,   89.3,    0.00,    0.00, -999.0, -999.0
00:17:15,  971.8,   15.1,   89.2,    0.00,    0.00, -999.0, -999.0
00:17:20,  971.7,   15.1,   89.7,    0.01,    0.03, -999.0, -999.0
00:17:25,  971.8,   15.1,   89.7,    0.04,    0.03, -999.0, -999.0
00:17:30,  971.7,   15.1,   89.6,    0.00,   -0.00, -999.0, -999.0
00:17:35,  971.8,   15.1,   89.3,    0.00,   -0.00, -999.0, -999.0
00:17:40,  971.7,   15.1,   89.3,   -0.00,   -0.00, -999.0, -999.0
00:17:45,  971.8,   15.1,   89.3,   -0.00,   -0.02, -999.0, -999.0
00:17:50,  971.8,   15.1,   89.3,   -0.00,   -0.00, -999.0, -999.0
00:17:55,  971.8,   15.1,   89.3,    0.00,   -0.00, -999.0, -999.0
00:18:00,  971.8,   15.1,   89.3,    0.03,   -0.00, -999.0, -999.0
00:18:05,  971.8,   15.1,   89.3,    0.00,    0.00, -999.0, -999.0
00:18:10,  971.8,   15.1,   89.2,    0.02,   -0.00, -999.0, -999.0
00:18:15,  971.8,   15.1,   89.3,    0.01,   -0.01, -999.0, -999.0
00:18:20,  971.9,   15.1,   88.9,    0.08,   -0.03, -999.0, -999.0
00:18:25,  971.8,   15.1,   89.2,    0.23,   -0.17, -999.0, -999.0
00:18:30,  971.8,   15.1,   88.8,    0.24,   -0.10, -999.0, -999.0
00:18:35,  971.8,   15.1,   88.8,    0.22,   -0.19, -999.0, -999.0
00:18:40,  971.8,   15.1,   89.3,    0.37,   -0.31, -999.0, -999.0
00:18:45,  971.8,   15.1,   89.3,    0.69,   -0.24, -999.0, -999.0
00:18:50,  971.8,   15.1,   89.2,    0.57,   -0.53, -999.0, -999.0
00:18:55,  971.9,   15.1,   89.3,    0.52,   -0.29, -999.0, -999.0
00:19:00,  971.8,   15.1,   89.4,    0.54,   -0.28, -999.0, -999.0
00:19:05,  971.8,   15.1,   89.3,    0.55,   -0.53, -999.0, -999.0
00:19:10,  971.9,   15.1,   89.1,    0.73,   -0.47, -999.0, -999.0
00:19:15,  971.8,   15.0,   89.0,    0.83,   -0.34, -999.0, -999.0
00:19:20,  971.8,   15.0,   89.3,    0.87,   -0.43, -999.0, -999.0
00:19:25,  971.8,   15.0,   89.5,    0.75,   -0.09, -999.0, -999.0
00:19:30,  971.8,   15.0,   89.2,    0.48,   -0.08, -999.0, -999.0
00:19:35,  971.9,   15.0,   89.0,    0.43,   -0.07, -999.0, -999.0
00:19:40,  971.8,   15.0,   89.0,    0.30,   -0.01, -999.0, -999.0
00:19:45,  971.8,   15.0,   89.2,    0.29,    0.02, -999.0, -999.0
00:19:50,  971.8,   15.0,   89.1,    0.29,   -0.07, -999.0, -999.0
00:19:55,  971.8,   15.0,   89.2,    0.10,   -0.02, -999.0, -999.0
00:20:00,  971.8,   15.0,   89.3,    0.00,   -0.00, -999.0, -999.0
00:20:05,  971.8,   15.0,   88.8,    0.06,   -0.01, -999.0, -999.0
00:20:10,  971.8,   15.0,   89.0,    0.02,   -0.00, -999.0, -999.0
00:20:15,  971.8,   15.0,   89.2,    0.05,   -0.03, -999.0, -999.0
00:20:20,  971.8,   15.0,   88.9,    0.24,   -0.23, -999.0, -999.0
00:20:25,  971.9,   15.0,   89.0,    0.21,   -0.15, -999.0, -999.0
00:20:30,  971.8,   15.0,   89.0,    0.26,   -0.22, -999.0, -999.0
00:20:35,  971.8,   15.0,   89.0,    0.30,   -0.38, -999.0, -999.0
00:20:40,  971.9,   15.0,   89.1,    0.18,   -0.24, -999.0, -999.0
00:20:45,  971.9,   15.0,   89.1,    0.15,   -0.21, -999.0, -999.0
00:20:50,  971.9,   15.0,   89.1,    0.01,   -0.01, -999.0, -999.0
00:20:55,  971.9,   15.0,   88.9,    0.00,   -0.00, -999.0, -999.0
00:21:00,  971.8,   15.0,   89.0,    0.28,   -0.12, -999.0, -999.0
00:21:05,  971.8,   15.0,   88.7,    0.00,    0.00, -999.0, -999.0
00:21:10,  971.9,   15.0,   89.2,    0.05,   -0.05, -999.0, -999.0
00:21:15,  971.8,   15.0,   89.1,    0.00,   -0.00, -999.0, -999.0
00:21:20,  971.8,   15.0,   89.0,    0.29,   -0.02, -999.0, -999.0
00:21:25,  971.8,   15.0,   89.1,    0.26,   -0.19, -999.0, -999.0
00:21:30,  971.8,   15.0,   88.8,    0.30,   -0.04, -999.0, -999.0
00:21:35,  971.8,   15.0,   88.8,    0.23,   -0.13, -999.0, -999.0
00:21:40,  971.8,   15.0,   89.0,    0.34,   -0.15, -999.0, -999.0
00:21:45,  971.8,   15.0,   89.0,    0.40,   -0.20, -999.0, -999.0
00:21:50,  971.8,   15.0,   89.1,    0.38,   -0.28, -999.0, -999.0
00:21:55,  971.9,   15.0,   89.1,    0.42,   -0.29, -999.0, -999.0
00:22:00,  971.9,   15.0,   88.9,    0.49,   -0.35, -999.0, -999.0
00:22:05,  971.8,   15.0,   89.0,    0.49,   -0.35, -999.0, -999.0
00:22:10,  971.8,   15.0,   89.2,    0.40,   -0.29, -999.0, -999.0
00:22:15,  971.8,   15.0,   89.3,    0.45,   -0.26, -999.0, -999.0
00:22:20,  971.9,   15.0,   89.0,    0.59,   -0.51, -999.0, -999.0
00:22:25,  971.8,   15.0,   88.9,    0.52,   -0.31, -999.0, -999.0
00:22:30,  971.9,   15.0,   89.1,    0.73,   -0.33, -999.0, -999.0
00:22:35,  971.8,   15.0,   88.8,    0.60,   -0.36, -999.0, -999.0
00:22:40,  971.8,   15.0,   89.1,    0.78,   -0.40, -999.0, -999.0
00:22:45,  971.9,   15.0,   88.7,    0.86,   -0.38, -999.0, -999.0
00:22:50,  971.9,   15.0,   89.0,    0.94,   -0.32, -999.0, -999.0
00:22:55,  971.9,   15.0,   89.0,    0.84,   -0.37, -999.0, -999.0
00:23:00,  971.9,   15.0,   89.2,    0.86,   -0.38, -999.0, -999.0
00:23:05,  971.9,   15.0,   88.9,    0.86,   -0.44, -999.0, -999.0
00:23:10,  971.9,   15.0,   89.1,    0.84,   -0.34, -999.0, -999.0
00:23:15,  971.9,   15.1,   89.0,    1.14,   -0.51, -999.0, -999.0
00:23:20,  971.9,   15.0,   89.0,    0.93,   -0.21, -999.0, -999.0
00:23:25,  971.9,   15.0,   88.9,    0.95,   -0.22, -999.0, -999.0
00:23:30,  971.9,   15.0,   89.1,    0.85,   -0.15, -999.0, -999.0
00:23:35,  971.9,   15.0,   89.1,    0.72,   -0.17, -999.0, -999.0
00:23:40,  971.8,   15.0,   89.1,    0.77,   -0.19, -999.0, -999.0
00:23:45,  971.8,   15.0,   88.9,    0.76,   -0.12, -999.0, -999.0
00:23:50,  971.9,   15.1,   89.2,    0.92,   -0.26, -999.0, -999.0
00:23:55,  971.9,   15.0,   89.2,    0.87,   -0.39, -999.0, -999.0
00:24:00,  971.9,   15.0,   89.1,    1.14,   -0.51, -999.0, -999.0
00:24:05,  971.9,   15.1,   89.0,    0.83,   -0.37, -999.0, -999.0
00:24:10,  971.9,   15.0,   89.0,    0.93,   -0.21, -999.0, -999.0
00:24:15,  971.9,   15.1,   89.0,    1.23,   -0.26, -999.0, -999.0
00:24:20,  971.9,   15.1,   89.0,    1.23,   -0.38, -999.0, -999.0
00:24:25,  971.9,   15.1,   89.0,    0.93,   -0.27, -999.0, -999.0
00:24:30,  971.8,   15.1,   88.8,    0.86,   -0.35, -999.0, -999.0
00:24:35,  971.9,   15.1,   89.0,    0.93,   -0.21, -999.0, -999.0
00:24:40,  971.9,   15.1,   88.9,    0.77,   -0.19, -999.0, -999.0
00:24:45,  971.9,   15.1,   89.2,    0.94,    0.08, -999.0, -999.0
00:24:50,  971.9,   15.1,   88.8,    1.19,   -0.04, -999.0, -999.0
00:24:55,  971.9,   15.1,   88.7,    0.92,   -0.21, -999.0, -999.0
00:25:00,  971.8,   15.1,   89.0,    1.26,   -0.31, -999.0, -999.0
00:25:05,  971.9,   15.0,   89.0,    1.24,   -0.29, -999.0, -999.0
00:25:10,  971.8,   15.1,   89.2,    1.34,   -0.14, -999.0, -999.0
00:25:15,  971.8,   15.1,   89.1,    0.90,   -0.19, -999.0, -999.0
00:25:20,  971.9,   15.1,   88.9,    1.21,   -0.30, -999.0, -999.0
00:25:25,  971.9,   15.1,   88.9,    1.21,   -0.30, -999.0, -999.0
00:25:30,  971.9,   15.1,   89.1,    1.23,   -0.28, -999.0, -999.0
00:25:35,  971.9,   15.0,   89.1,    1.47,    0.03, -999.0, -999.0
00:25:40,  971.9,   15.0,   88.9,    1.05,    0.34, -999.0, -999.0
00:25:45,  971.8,   15.0,   89.1,    0.98,   -0.15, -999.0, -999.0
00:25:50,  971.9,   15.0,   89.0,    0.84,   -0.26, -999.0, -999.0
00:25:55,  971.9,   15.0,   89.0,    0.96,   -0.10, -999.0, -999.0
00:26:00,  971.9,   15.0,   89.1,    0.75,    0.11, -999.0, -999.0
00:26:05,  971.9,   15.0,   89.1,    0.75,   -0.17, -999.0, -999.0
00:26:10,  971.8,   15.0,   89.0,    0.91,   -0.11, -999.0, -999.0
00:26:15,  971.9,   15.0,   89.1,    1.03,   -0.18, -999.0, -999.0
00:26:20,  971.9,   15.0,   89.1,    0.92,   -0.05, -999.0, -999.0
00:26:25,  971.9,   15.0,   89.5,    0.91,   -0.05, -999.0, -999.0
00:26:30,  971.8,   15.0,   89.1,    0.91,    0.10, -999.0, -999.0
00:26:35,  971.8,   15.0,   88.9,    0.77,   -0.10, -999.0, -999.0
00:26:40,  971.9,   15.0,   89.0,    0.83,    0.33, -999.0, -999.0
00:26:45,  971.8,   15.0,   89.2,    0.80,    0.00, -999.0, -999.0
00:26:50,  971.8,   15.0,   89.0,    0.47,    0.13, -999.0, -999.0
00:26:55,  971.9,   15.0,   89.5,    0.48,   -0.10, -999.0, -999.0
00:27:00,  971.9,   15.0,   89.2,    0.53,    0.06, -999.0, -999.0
00:27:05,  971.8,   15.0,   89.0,    0.48,    0.12, -999.0, -999.0
00:27:10,  971.8,   15.0,   88.9,    0.77,   -0.10, -999.0, -999.0
00:27:15,  971.8,   15.0,   89.1,    0.50,    0.28, -999.0, -999.0
00:27:20,  971.8,   15.0,   89.1,    0.30,    0.33, -999.0, -999.0
00:27:25,  971.8,   15.0,   89.0,    0.29,    0.01, -999.0, -999.0
00:27:30,  971.9,   15.0,   88.9,    0.00,   -0.00, -999.0, -999.0
00:27:35,  971.8,   15.0,   89.2,    0.30,    0.14, -999.0, -999.0
00:27:40,  971.8,   15.0,   89.0,    0.28,    0.07, -999.0, -999.0
00:27:45,  971.9,   15.0,   89.0,    0.25,    0.18, -999.0, -999.0
00:27:50,  971.9,   15.0,   89.2,    0.30,    0.19, -999.0, -999.0
00:27:55,  971.9,   15.0,   89.1,    0.54,    0.07, -999.0, -999.0
00:28:00,  971.8,   15.0,   89.2,    0.78,   -0.17, -999.0, -999.0
00:28:05,  971.9,   15.0,   88.9,    0.47,    0.13, -999.0, -999.0
00:28:10,  971.8,   15.0,   89.0,    0.49,    0.03, -999.0, -999.0
00:28:15,  971.8,   15.0,   89.1,    0.46,   -0.20, -999.0, -999.0
00:28:20,  971.9,   15.0,   89.1,    0.44,   -0.10, -999.0, -999.0
00:28:25,  971.8,   15.0,   89.0,    0.28,   -0.10, -999.0, -999.0
00:28:30,  971.8,   15.0,   89.1,    0.23,    0.22, -999.0, -999.0
00:28:35,  971.8,   15.0,   89.0,    0.20,    0.21, -999.0, -999.0
00:28:40,  971.8,   15.0,   89.4,    0.16,    0.24, -999.0, -999.0
00:28:45,  971.9,   15.0,   89.3,    0.24,    0.19, -999.0, -999.0
00:28:50,  971.8,   15.0,   88.9,    0.03,    0.00, -999.0, -999.0
00:28:55,  971.8,   15.0,   89.1,    0.05,    0.04, -999.0, -999.0
00:29:00,  971.8,   15.0,   88.9,    0.05,    0.01, -999.0, -999.0
00:29:05,  971.8,   15.0,   89.0,    0.00,    0.00, -999.0, -999.0
00:29:10,  971.8,   15.0,   89.1,    0.00,    0.00, -999.0, -999.0
00:29:15,  971.8,   15.0,   89.2,    0.05,    0.02, -999.0, -999.0
00:29:20,  971.8,   15.0,   89.1,    0.02,    0.01, -999.0, -999.0
00:29:25,  971.8,   15.0,   88.7,    0.03,    0.03, -999.0, -999.0
00:29:30,  971.8,   15.0,   89.1,    0.00,    0.01, -999.0, -999.0
00:29:35,  971.8,   15.0,   89.0,   -0.00,    0.00, -999.0, -999.0
00:29:40,  971.8,   15.0,   89.0,   -0.00,    0.03, -999.0, -999.0