,,PressureMeas_1m,,PRMeasQMR101_1,,RHStat155_1m_1,,SRMeasQMS101R_1m,,TAStat155_1m_1,,GenWind_1,,GenWind_1,
2019-04-06, 00:00:07,VALID,919.544,VALID,0.0,VALID,98.82,VALID,-0.005,VALID,19.745,VALID,52.0,VALID,0.0,
2019-04-06, 00:01:07,VALID,919.545,VALID,0.0,VALID,98.832,VALID,0.023,VALID,19.751,VALID,55.0,VALID,0.0,
2019-04-06, 00:02:07,VALID,919.525,VALID,0.0,VALID,98.873,VALID,0.025,VALID,19.772,VALID,67.0,VALID,0.0,
2019-04-06, 00:03:07,VALID,919.465,VALID,0.0,VALID,98.887,VALID,0.014,VALID,19.787,VALID,86.0,VALID,0.0,
2019-04-06, 00:04:07,VALID,919.456,VALID,0.0,VALID,98.919,VALID,0.005,VALID,19.81,VALID,101.0,VALID,0.0,
2019-04-06, 00:05:07,VALID,919.414,VALID,0.0,VALID,98.864,VALID,0.002,VALID,19.781,VALID,120.0,VALID,0.0,
2019-04-06, 00:06:07,VALID,919.406,VALID,0.0,VALID,98.875,VALID,0.028,VALID,19.776,VALID,128.0,VALID,0.0,
2019-04-06, 00:07:07,VALID,919.384,VALID,0.0,VALID,98.861,VALID,0.007,VALID,19.768,VALID,129.0,VALID,0.0,
2019-04-06, 00:08:07,VALID,919.365,VALID,0.0,VALID,98.858,VALID,0.006,VALID,19.772,VALID,120.0,VALID,0.0,
2019-04-06, 00:09:07,VALID,919.356,VALID,0.0,VALID,98.832,VALID,0.003,VALID,19.76,VALID,114.0,VALID,0.0,
2019-04-06, 00:10:07,VALID,919.335,VALID,0.0,VALID,98.859,VALID,0.019,VALID,19.754,VALID,86.0,VALID,0.0,
2019-04-06, 00:11:07,VALID,919.336,VALID,0.0,VALID,98.751,VALID,0.017,VALID,19.662,VALID,69.0,VALID,0.0,
2019-04-06, 00:12:07,VALID,919.354,VALID,0.0,VALID,98.777,VALID,0.022,VALID,19.68,VALID,67.0,VALID,0.0,
2019-04-06, 00:13:07,VALID,919.361,VALID,0.0,VALID,98.827,VALID,0.015,VALID,19.732,VALID,68.0,VALID,0.0,
2019-04-06, 00:14:07,VALID,919.346,VALID,0.0,VALID,98.852,VALID,0.009,VALID,19.792,VALID,73.0,VALID,0.0,
2019-04-06, 00:15:07,VALID,919.338,VALID,0.0,VALID,98.88,VALID,0.016,VALID,19.853,VALID,81.0,VALID,0.0,
2019-04-06, 00:16:07,VALID,919.323,VALID,0.0,VALID,98.857,VALID,0.029,VALID,19.872,VALID,94.0,VALID,0.0,
2019-04-06, 00:17:07,VALID,919.323,VALID,0.0,VALID,98.79,VALID,0.006,VALID,19.865,VALID,97.0,VALID,0.0,
2019-04-06, 00:18:07,VALID,919.336,VALID,0.0,VALID,98.664,VALID,0.031,VALID,19.809,VALID,121.0,VALID,0.0,
2019-04-06, 00:19:07,VALID,919.366,VALID,0.0,VALID,98.575,VALID,0.024,VALID,19.791,VALID,108.0,VALID,0.0,
2019-04-06, 00:20:07,VALID,919.348,VALID,0.0,VALID,98.522,VALID,0.009,VALID,19.78,VALID,97.0,VALID,0.0,
2019-04-06, 00:21:07,VALID,919.35,VALID,0.0,VALID,98.406,VALID,0.034,VALID,19.712,VALID,83.0,VALID,0.0,
2019-04-06, 00:22:07,VALID,919.337,VALID,0.0,VALID,98.296,VALID,0.016,VALID,19.668,VALID,76.0,VALID,0.0,
2019-04-06, 00:23:07,VALID,919.341,VALID,0.0,VALID,98.308,VALID,0.026,VALID,19.649,VALID,77.0,VALID,0.0,
2019-04-06, 00:24:07,VALID,919.338,VALID,0.0,VALID,98.398,VALID,0.028,VALID,19.675,VALID,71.0,VALID,0.0,
2019-04-06, 00:25:07,VALID,919.327,VALID,0.0,VALID,98.479,VALID,0.04,VALID,19.686,VALID,64.0,VALID,0.0,
2019-04-06, 00:26:07,VALID,919.328,VALID,0.0,VALID,98.572,VALID,0.023,VALID,19.73,VALID,73.0,VALID,0.0,
2019-04-06, 00:27:07,VALID,919.314,VALID,0.0,VALID,98.628,VALID,0.024,VALID,19.773,VALID,78.0,VALID,0.0,
2019-04-06, 00:28:07,VALID,919.296,VALID,0.0,VALID,98.633,VALID,0.012,VALID,19.749,VALID,93.0,VALID,0.0,
2019-04-06, 00:29:07,VALID,919.28,VALID,0.0,VALID,98.641,VALID,-0.001,VALID,19.764,VALID,91.0,VALID,0.0,
2019-04-06, 00:30:07,VALID,919.264,VALID,0.0,VALID,98.665,VALID,0.006,VALID,19.813,VALID,89.0,VALID,0.0,
2019-04-06, 00:31:07,VALID,919.289,VALID,0.0,VALID,98.713,VALID,-0.007,VALID,19.898,VALID,84.0,VALID,0.0,
2019-04-06, 00:32:07,VALID,919.292,VALID,0.0,VALID,98.627,VALID,0.021,VALID,19.9,VALID,71.0,VALID,0.0,
2019-04-06, 00:33:07,VALID,919.292,VALID,0.0,VALID,98.313,VALID,0.008,VALID,19.807,VALID,62.0,VALID,0.0,
2019-04-06, 00:34:07,VALID,919.307,VALID,0.0,VALID,98.22,VALID,0.01,VALID,19.81,VALID,45.0,VALID,0.0,
2019-04-06, 00:35:07,VALID,919.277,VALID,0.0,VALID,98.147,VALID,0.022,VALID,19.812,VALID,39.0,VALID,0.0,
2019-04-06, 00:36:07,VALID,919.27,VALID,0.0,VALID,98.125,VALID,0.018,VALID,19.818,VALID,41.0,VALID,0.0,
2019-04-06, 00:37:07,VALID,919.239,VALID,0.0,VALID,98.127,VALID,0.03,VALID,19.842,VALID,35.0,VALID,0.0,
2019-04-06, 00:38:07,VALID,919.204,VALID,0.0,VALID,98.113,VALID,0.029,VALID,19.844,VALID,24.0,VALID,0.0,
2019-04-06, 00:39:07,VALID,919.194,VALID,0.0,VALID,98.035,VALID,0.013,VALID,19.829,VALID,44.0,VALID,0.0,
2019-04-06, 00:40:07,VALID,919.185,VALID,0.0,VALID,98.071,VALID,0.042,VALID,19.841,VALID,50.0,VALID,0.0,
2019-04-06, 00:41:07,VALID,919.164,VALID,0.0,VALID,98.174,VALID,0.035,VALID,19.909,VALID,55.0,VALID,0.0,
2019-04-06, 00:42:07,VALID,919.18,VALID,0.0,VALID,98.244,VALID,0.042,VALID,19.923,VALID,55.0,VALID,0.0,
2019-04-06, 00:43:07,VALID,919.176,VALID,0.0,VALID,98.167,VALID,0.012,VALID,19.901,VALID,55.0,VALID,0.0,
2019-04-06, 00:44:07,VALID,919.17,VALID,0.0,VALID,98.146,VALID,0.029,VALID,19.875,VALID,55.0,VALID,0.0,
2019-04-06, 00:45:07,VALID,919.166,VALID,0.0,VALID,98.08,VALID,-0.002,VALID,19.855,VALID,55.0,VALID,0.0,
2019-04-06, 00:46:07,VALID,919.136,VALID,0.0,VALID,98.019,VALID,-0.002,VALID,19.826,VALID,55.0,VALID,0.0,
2019-04-06, 00:47:07,VALID,919.11,VALID,0.0,VALID,98.027,VALID,-0.006,VALID,19.813,VALID,55.0,VALID,0.0,
2019-04-06, 00:48:07,VALID,919.088,VALID,0.0,VALID,98.062,VALID,-0.001,VALID,19.809,VALID,55.0,VALID,0.0,
2019-04-06, 00:49:07,VALID,919.07,VALID,0.0,VALID,98.118,VALID,-0.013,VALID,19.811,VALID,55.0,VALID,0.0,
2019-04-06, 00:50:07,VALID,919.052,VALID,0.0,VALID,98.252,VALID,-0.018,VALID,19.84,VALID,51.0,VALID,0.0,
2019-04-06, 00:51:07,VALID,919.072,VALID,0.0,VALID,98.33,VALID,-0.011,VALID,19.858,VALID,299.0,VALID,0.0,
2019-04-06, 00:52:07,VALID,919.052,VALID,0.0,VALID,98.395,VALID,0.008,VALID,19.867,VALID,269.0,VALID,0.0,
2019-04-06, 00:53:07,VALID,919.047,VALID,0.0,VALID,98.496,VALID,0.0,VALID,19.893,VALID,268.0,VALID,0.0,
2019-04-06, 00:54:07,VALID,919.059,VALID,0.0,VALID,98.503,VALID,-0.002,VALID,19.899,VALID,242.0,VALID,0.0,
2019-04-06, 00:55:07,VALID,919.054,VALID,0.0,VALID,98.425,VALID,-0.005,VALID,19.851,VALID,185.0,VALID,0.0,
2019-04-06, 00:56:07,VALID,919.036,VALID,0.0,VALID,98.246,VALID,0.001,VALID,19.707,VALID,162.0,VALID,0.0,
2019-04-06, 00:57:07,VALID,919.029,VALID,0.0,VALID,98.052,VALID,0.006,VALID,19.537,VALID,155.0,VALID,0.0,
2019-04-06, 00:58:07,VALID,919.009,VALID,0.0,VALID,98.171,VALID,0.001,VALID,19.531,VALID,144.0,VALID,0.0,
2019-04-06, 00:59:07,VALID,918.991,VALID,0.0,VALID,98.23,VALID,0.008,VALID,19.528,VALID,146.0,VALID,0.0,
2019-04-06, 01:00:07,VALID,918.985,VALID,0.0,VALID,98.296,VALID,0.014,VALID,19.549,VALID,151.0,VALID,0.0,
2019-04-06, 01:01:07,VALID,918.975,VALID,0.0,VALID,98.404,VALID,0.03,VALID,19.595,VALID,125.0,VALID,0.0,
2019-04-06, 01:02:06,VALID,918.945,VALID,0.0,VALID,98.503,VALID,0.037,VALID,19.654,VALID,115.0,VALID,0.0,
2019-04-06, 01:03:06,VALID,918.936,VALID,0.0,VALID,98.592,VALID,0.04,VALID,19.698,VALID,110.0,VALID,0.0,
2019-04-06, 01:04:06,VALID,918.912,VALID,0.0,VALID,98.568,VALID,0.023,VALID,19.668,VALID,110.0,VALID,0.0,
2019-04-06, 01:05:06,VALID,918.899,VALID,0.0,VALID,98.339,VALID,0.033,VALID,19.478,VALID,84.0,VALID,0.0,
2019-04-06, 01:06:06,VALID,918.897,VALID,0.0,VALID,98.205,VALID,0.044,VALID,19.364,VALID,48.0,VALID,0.0,
2019-04-06, 01:07:06,VALID,918.878,VALID,0.0,VALID,98.17,VALID,0.024,VALID,19.318,VALID,45.0,VALID,0.0,
2019-04-06, 01:08:06,VALID,918.873,VALID,0.0,VALID,98.23,VALID,0.015,VALID,19.336,VALID,45.0,VALID,0.0,
2019-04-06, 01:09:06,VALID,918.85,VALID,0.0,VALID,98.402,VALID,0.0,VALID,19.416,VALID,45.0,VALID,0.0,
2019-04-06, 01:10:06,VALID,918.836,VALID,0.0,VALID,98.494,VALID,0.016,VALID,19.448,VALID,45.0,VALID,0.0,
2019-04-06, 01:11:06,VALID,918.805,VALID,0.0,VALID,98.538,VALID,0.011,VALID,19.459,VALID,45.0,VALID,0.0,
2019-04-06, 01:12:06,VALID,918.804,VALID,0.0,VALID,98.579,VALID,0.008,VALID,19.454,VALID,45.0,VALID,0.0,
2019-04-06, 01:13:06,VALID,918.787,VALID,0.0,VALID,98.59,VALID,0.013,VALID,19.451,VALID,45.0,VALID,0.0,
2019-04-06, 01:14:06,VALID,918.787,VALID,0.0,VALID,98.623,VALID,0.009,VALID,19.459,VALID,51.0,VALID,0.0,
2019-04-06, 01:15:06,VALID,918.776,VALID,0.0,VALID,98.676,VALID,0.022,VALID,19.471,VALID,71.0,VALID,0.0,
2019-04-06, 01:16:06,VALID,918.784,VALID,0.0,VALID,98.716,VALID,0.053,VALID,19.465,VALID,96.0,VALID,0.0,
2019-04-06, 01:17:06,VALID,918.781,VALID,0.0,VALID,98.705,VALID,0.043,VALID,19.432,VALID,105.0,VALID,0.0,
2019-04-06, 01:18:06,VALID,918.771,VALID,0.0,VALID,98.616,VALID,0.044,VALID,19.336,VALID,126.0,VALID,0.0,
2019-04-06, 01:19:06,VALID,918.776,VALID,0.0,VALID,98.659,VALID,0.03,VALID,19.331,VALID,123.0,VALID,0.0,
2019-04-06, 01:20:06,VALID,918.775,VALID,0.0,VALID,98.769,VALID,0.031,VALID,19.395,VALID,110.0,VALID,0.0,
2019-04-06, 01:21:06,VALID,918.779,VALID,0.0,VALID,98.763,VALID,0.021,VALID,19.397,VALID,104.0,VALID,0.0,
2019-04-06, 01:22:06,VALID,918.758,VALID,0.0,VALID,98.829,VALID,0.017,VALID,19.454,VALID,109.0,VALID,0.0,
2019-04-06, 01:23:06,VALID,918.775,VALID,0.0,VALID,98.88,VALID,0.038,VALID,19.494,VALID,109.0,VALID,0.0,
2019-04-06, 01:24:06,VALID,918.767,VALID,0.0,VALID,98.854,VALID,0.022,VALID,19.464,VALID,110.0,VALID,0.0,
2019-04-06, 01:25:06,VALID,918.751,VALID,0.0,VALID,98.831,VALID,0.044,VALID,19.432,VALID,104.0,VALID,0.0,
2019-04-06, 01:26:06,VALID,918.715,VALID,0.0,VALID,98.812,VALID,0.049,VALID,19.394,VALID,100.0,VALID,0.0,
2019-04-06, 01:27:06,VALID,918.727,VALID,0.0,VALID,98.834,VALID,0.032,VALID,19.385,VALID,97.0,VALID,0.0,
2019-04-06, 01:28:06,VALID,918.71,VALID,0.0,VALID,98.883,VALID,0.043,VALID,19.411,VALID,107.0,VALID,0.0,
2019-04-06, 01:29:06,VALID,918.687,VALID,0.0,VALID,98.941,VALID,0.026,VALID,19.47,VALID,111.0,VALID,0.0,
2019-04-06, 01:30:06,VALID,918.656,VALID,0.0,VALID,98.985,VALID,0.01,VALID,19.499,VALID,119.0,VALID,0.0,
2019-04-06, 01:31:06,VALID,918.646,VALID,0.0,VALID,99.004,VALID,0.014,VALID,19.531,VALID,125.0,VALID,0.0,
2019-04-06, 01:32:06,VALID,918.627,VALID,0.0,VALID,99.045,VALID,0.01,VALID,19.562,VALID,127.0,VALID,0.0,
2019-04-06, 01:33:06,VALID,918.611,VALID,0.0,VALID,99.03,VALID,0.012,VALID,19.57,VALID,125.0,VALID,0.0,
2019-04-06, 01:34:06,VALID,918.593,VALID,0.0,VALID,99.068,VALID,-0.005,VALID,19.586,VALID,126.0,VALID,0.0,
2019-04-06, 01:35:06,VALID,918.593,VALID,0.0,VALID,99.1,VALID,-0.004,VALID,19.634,VALID,125.0,VALID,0.0,
2019-04-06, 01:36:06,VALID,918.582,VALID,0.0,VALID,99.125,VALID,-0.004,VALID,19.653,VALID,111.0,VALID,0.0,
2019-04-06, 01:37:06,VALID,918.555,VALID,0.0,VALID,99.096,VALID,0.005,VALID,19.634,VALID,109.0,VALID,0.0,
2019-04-06, 01:38:06,VALID,918.528,VALID,0.0,VALID,99.091,VALID,0.005,VALID,19.61,VALID,106.0,VALID,0.0,
2019-04-06, 01:39:06,VALID,918.505,VALID,0.0,VALID,99.081,VALID,0.004,VALID,19.583,VALID,101.0,VALID,0.0,
2019-04-06, 01:40:06,VALID,918.485,VALID,0.0,VALID,99.119,VALID,0.018,VALID,19.609,VALID,103.0,VALID,0.0,
2019-04-06, 01:41:06,VALID,918.463,VALID,0.0,VALID,99.151,VALID,0.011,VALID,19.61,VALID,103.0,VALID,0.0,
2019-04-06, 01:42:06,VALID,918.421,VALID,0.0,VALID,99.133,VALID,-0.001,VALID,19.614,VALID,102.0,VALID,0.0,
2019-04-06, 01:43:06,VALID,918.39,VALID,0.0,VALID,99.172,VALID,0.015,VALID,19.645,VALID,103.0,VALID,0.0,
2019-04-06, 01:44:06,VALID,918.363,VALID,0.0,VALID,99.171,VALID,0.021,VALID,19.629,VALID,99.0,VALID,0.0,
2019-04-06, 01:45:06,VALID,918.312,VALID,0.0,VALID,99.174,VALID,0.007,VALID,19.619,VALID,102.0,VALID,0.0,
2019-04-06, 01:46:06,VALID,918.285,VALID,0.0,VALID,99.181,VALID,-0.004,VALID,19.628,VALID,114.0,VALID,0.0,
2019-04-06, 01:47:06,VALID,918.237,VALID,0.0,VALID,99.243,VALID,-0.0,VALID,19.706,VALID,127.0,VALID,0.0,
2019-04-06, 01:48:06,VALID,918.198,VALID,0.0,VALID,99.274,VALID,-0.017,VALID,19.76,VALID,133.0,VALID,0.0,
2019-04-06, 01:49:06,VALID,918.157,VALID,0.0,VALID,99.28,VALID,-0.02,VALID,19.784,VALID,137.0,VALID,0.0,
2019-04-06, 01:50:06,VALID,918.166,VALID,0.0,VALID,99.261,VALID,-0.004,VALID,19.762,VALID,133.0,VALID,0.0,
2019-04-06, 01:51:06,VALID,918.124,VALID,0.0,VALID,99.19,VALID,-0.016,VALID,19.685,VALID,128.0,VALID,0.0,
2019-04-06, 01:52:06,VALID,918.125,VALID,0.0,VALID,99.202,VALID,-0.001,VALID,19.647,VALID,130.0,VALID,0.0,
2019-04-06, 01:53:06,VALID,918.122,VALID,0.0,VALID,99.155,VALID,-0.0,VALID,19.577,VALID,123.0,VALID,0.0,
2019-04-06, 01:54:06,VALID,918.133,VALID,0.0,VALID,99.153,VALID,-0.001,VALID,19.508,VALID,113.0,VALID,0.0,
2019-04-06, 01:55:06,VALID,918.141,VALID,0.0,VALID,99.154,VALID,-0.012,VALID,19.49,VALID,109.0,VALID,0.0,
2019-04-06, 01:56:06,VALID,918.146,VALID,0.0,VALID,99.173,VALID,-0.033,VALID,19.467,VALID,97.0,VALID,0.0,
2019-04-06, 01:57:06,VALID,918.137,VALID,0.0,VALID,99.205,VALID,-0.012,VALID,19.513,VALID,91.0,VALID,0.0,
2019-04-06, 01:58:06,VALID,918.132,VALID,0.0,VALID,99.24,VALID,-0.036,VALID,19.538,VALID,94.0,VALID,0.0,
2019-04-06, 01:59:06,VALID,918.111,VALID,0.0,VALID,99.261,VALID,-0.01,VALID,19.565,VALID,99.0,VALID,0.0,
2019-04-06, 02:00:06,VALID,918.096,VALID,0.0,VALID,99.262,VALID,0.01,VALID,19.581,VALID,105.0,VALID,0.0,
2019-04-06, 02:01:06,VALID,918.079,VALID,0.0,VALID,99.263,VALID,0.017,VALID,19.592,VALID,110.0,VALID,0.0,
2019-04-06, 02:02:06,VALID,918.059,VALID,0.0,VALID,99.271,VALID,0.013,VALID,19.585,VALID,106.0,VALID,0.0,
2019-04-06, 02:03:06,VALID,918.028,VALID,0.0,VALID,99.26,VALID,-0.006,VALID,19.6,VALID,122.0,VALID,0.0,
2019-04-06, 02:04:06,VALID,918.025,VALID,0.0,VALID,99.305,VALID,0.011,VALID,19.648,VALID,123.0,VALID,0.0,
2019-04-06, 02:05:06,VALID,918.028,VALID,0.0,VALID,99.272,VALID,-0.002,VALID,19.673,VALID,123.0,VALID,0.0,
2019-04-06, 02:06:06,VALID,918.018,VALID,0.0,VALID,99.284,VALID,0.004,VALID,19.679,VALID,119.0,VALID,0.0,
2019-04-06, 02:07:06,VALID,918.006,VALID,0.0,VALID,99.27,VALID,0.011,VALID,19.682,VALID,120.0,VALID,0.0,
2019-04-06, 02:08:06,VALID,917.974,VALID,0.0,VALID,99.226,VALID,-0.022,VALID,19.655,VALID,117.0,VALID,0.0,
2019-04-06, 02:09:06,VALID,917.959,VALID,0.0,VALID,99.227,VALID,-0.011,VALID,19.653,VALID,124.0,VALID,0.0,
2019-04-06, 02:10:06,VALID,917.936,VALID,0.0,VALID,99.192,VALID,-0.005,VALID,19.658,VALID,121.0,VALID,0.0,
2019-04-06, 02:11:06,VALID,917.899,VALID,0.0,VALID,99.177,VALID,-0.006,VALID,19.654,VALID,127.0,VALID,0.0,
2019-04-06, 02:12:06,VALID,917.871,VALID,0.0,VALID,99.163,VALID,0.015,VALID,19.648,VALID,129.0,VALID,0.0,
2019-04-06, 02:13:06,VALID,917.867,VALID,0.0,VALID,99.159,VALID,0.021,VALID,19.676,VALID,130.0,VALID,0.0,
2019-04-06, 02:14:06,VALID,917.84,VALID,0.0,VALID,99.166,VALID,0.008,VALID,19.697,VALID,128.0,VALID,0.0,
2019-04-06, 02:15:06,VALID,917.826,VALID,0.0,VALID,99.127,VALID,0.01,VALID,19.712,VALID,129.0,VALID,0.0,
2019-04-06, 02:16:06,VALID,917.84,VALID,0.0,VALID,99.114,VALID,0.013,VALID,19.7,VALID,128.0,VALID,0.0,
2019-04-06, 02:17:06,VALID,917.837,VALID,0.0,VALID,99.078,VALID,0.016,VALID,19.683,VALID,122.0,VALID,0.0,
2019-04-06, 02:18:06,VALID,917.842,VALID,0.0,VALID,99.059,VALID,0.005,VALID,19.668,VALID,118.0,VALID,0.0,
2019-04-06, 02:19:06,VALID,917.851,VALID,0.0,VALID,99.063,VALID,0.012,VALID,19.673,VALID,121.0,VALID,0.0,
2019-04-06, 02:20:06,VALID,917.832,VALID,0.0,VALID,99.066,VALID,0.023,VALID,19.692,VALID,126.0,VALID,0.0,
2019-04-06, 02:21:06,VALID,917.828,VALID,0.0,VALID,99.078,VALID,0.022,VALID,19.73,VALID,131.0,VALID,0.0,
2019-04-06, 02:22:06,VALID,917.82,VALID,0.0,VALID,99.091,VALID,0.013,VALID,19.791,VALID,125.0,VALID,0.0,
2019-04-06, 02:23:06,VALID,917.814,VALID,0.0,VALID,99.094,VALID,0.02,VALID,19.833,VALID,126.0,VALID,0.0,
2019-04-06, 02:24:06,VALID,917.803,VALID,0.0,VALID,99.022,VALID,-0.006,VALID,19.846,VALID,128.0,VALID,0.0,
2019-04-06, 02:25:06,VALID,917.788,VALID,0.0,VALID,98.916,VALID,0.012,VALID,19.814,VALID,127.0,VALID,0.0,
2019-04-06, 02:26:06,VALID,917.78,VALID,0.0,VALID,98.874,VALID,0.015,VALID,19.814,VALID,132.0,VALID,0.0,
2019-04-06, 02:27:06,VALID,917.715,VALID,0.0,VALID,98.821,VALID,0.016,VALID,19.814,VALID,136.0,VALID,0.0,
2019-04-06, 02:28:06,VALID,917.74,VALID,0.0,VALID,98.731,VALID,0.022,VALID,19.809,VALID,129.0,VALID,0.0,
2019-04-06, 02:29:06,VALID,917.721,VALID,0.0,VALID,98.669,VALID,0.009,VALID,19.803,VALID,132.0,VALID,0.0,
2019-04-06, 02:30:06,VALID,917.718,VALID,0.0,VALID,98.624,VALID,0.005,VALID,19.801,VALID,133.0,VALID,0.0,
2019-04-06, 02:31:06,VALID,917.733,VALID,0.0,VALID,98.601,VALID,-0.006,VALID,19.812,VALID,143.0,VALID,0.0,
2019-04-06, 02:32:06,VALID,917.709,VALID,0.0,VALID,98.588,VALID,0.019,VALID,19.829,VALID,130.0,VALID,0.0,
2019-04-06, 02:33:06,VALID,917.685,VALID,0.0,VALID,98.564,VALID,0.019,VALID,19.84,VALID,132.0,VALID,0.0,
2019-04-06, 02:34:06,VALID,917.684,VALID,0.0,VALID,98.498,VALID,0.005,VALID,19.829,VALID,128.0,VALID,0.0,
2019-04-06, 02:35:06,VALID,917.682,VALID,0.0,VALID,98.41,VALID,-0.011,VALID,19.795,VALID,125.0,VALID,0.0,
2019-04-06, 02:36:06,VALID,917.674,VALID,0.0,VALID,98.388,VALID,-0.008,VALID,19.787,VALID,126.0,VALID,0.0,
2019-04-06, 02:37:06,VALID,917.659,VALID,0.0,VALID,98.39,VALID,0.006,VALID,19.8,VALID,127.0,VALID,0.0,
2019-04-06, 02:38:06,VALID,917.672,VALID,0.0,VALID,98.394,VALID,0.019,VALID,19.827,VALID,125.0,VALID,0.0,
2019-04-06, 02:39:06,VALID,917.667,VALID,0.0,VALID,98.428,VALID,0.014,VALID,19.867,VALID,127.0,VALID,0.0,
2019-04-06, 02:40:06,VALID,917.643,VALID,0.0,VALID,98.37,VALID,0.017,VALID,19.884,VALID,125.0,VALID,0.0,
2019-04-06, 02:41:06,VALID,917.651,VALID,0.0,VALID,98.292,VALID,0.011,VALID,19.901,VALID,125.0,VALID,0.0,
2019-04-06, 02:42:06,VALID,917.62,VALID,0.0,VALID,98.245,VALID,0.013,VALID,19.921,VALID,126.0,VALID,0.0,
2019-04-06, 02:43:06,VALID,917.613,VALID,0.0,VALID,98.192,VALID,0.027,VALID,19.931,VALID,119.0,VALID,0.0,
2019-04-06, 02:44:06,VALID,917.603,VALID,0.0,VALID,98.109,VALID,0.013,VALID,19.922,VALID,118.0,VALID,0.0,
2019-04-06, 02:45:06,VALID,917.592,VALID,0.0,VALID,98.101,VALID,0.004,VALID,19.947,VALID,117.0,VALID,0.0,
2019-04-06, 02:46:06,VALID,917.586,VALID,0.0,VALID,98.078,VALID,0.01,VALID,19.974,VALID,113.0,VALID,0.0,
2019-04-06, 02:47:06,VALID,917.572,VALID,0.0,VALID,97.977,VALID,0.01,VALID,19.956,VALID,102.0,VALID,0.0,
2019-04-06, 02:48:06,VALID,917.582,VALID,0.0,VALID,97.843,VALID,0.029,VALID,19.92,VALID,96.0,VALID,0.0,
2019-04-06, 02:49:06,VALID,917.567,VALID,0.0,VALID,97.713,VALID,0.032,VALID,19.886,VALID,97.0,VALID,0.0,
2019-04-06, 02:50:06,VALID,917.573,VALID,0.0,VALID,97.738,VALID,0.025,VALID,19.89,VALID,101.0,VALID,0.0,
2019-04-06, 02:51:06,VALID,917.567,VALID,0.0,VALID,97.824,VALID,0.008,VALID,19.911,VALID,105.0,VALID,0.0,
2019-04-06, 02:52:06,VALID,917.567,VALID,0.0,VALID,97.863,VALID,0.005,VALID,19.914,VALID,109.0,VALID,0.0,
2019-04-06, 02:53:06,VALID,917.565,VALID,0.0,VALID,97.869,VALID,0.019,VALID,19.908,VALID,109.0,VALID,0.0,
2019-04-06, 02:54:06,VALID,917.569,VALID,0.0,VALID,97.885,VALID,0.02,VALID,19.905,VALID,114.0,VALID,0.0,
2019-04-06, 02:55:06,VALID,917.561,VALID,0.0,VALID,97.903,VALID,0.041,VALID,19.903,VALID,113.0,VALID,0.0,
2019-04-06, 02:56:06,VALID,917.548,VALID,0.0,VALID,97.881,VALID,0.022,VALID,19.883,VALID,111.0,VALID,0.0,
2019-04-06, 02:57:06,VALID,917.529,VALID,0.0,VALID,97.901,VALID,0.003,VALID,19.874,VALID,113.0,VALID,0.0,
2019-04-06, 02:58:06,VALID,917.533,VALID,0.0,VALID,97.986,VALID,0.026,VALID,19.87,VALID,120.0,VALID,0.0,
2019-04-06, 02:59:06,VALID,917.529,VALID,0.0,VALID,97.97,VALID,0.013,VALID,19.826,VALID,120.0,VALID,0.0,
2019-04-06, 03:00:06,VALID,917.517,VALID,0.0,VALID,98.005,VALID,0.014,VALID,19.8,VALID,123.0,VALID,0.0,
2019-04-06, 03:01:06,VALID,917.518,VALID,0.0,VALID,98.089,VALID,0.011,VALID,19.795,VALID,117.0,VALID,0.0,
2019-04-06, 03:02:06,VALID,917.524,VALID,0.0,VALID,98.11,VALID,-0.02,VALID,19.773,VALID,116.0,VALID,0.0,
2019-04-06, 03:03:06,VALID,917.49,VALID,0.0,VALID,98.164,VALID,-0.006,VALID,19.751,VALID,106.0,VALID,0.0,
2019-04-06, 03:04:06,VALID,917.478,VALID,0.0,VALID,98.176,VALID,-0.004,VALID,19.735,VALID,109.0,VALID,0.0,
2019-04-06, 03:05:06,VALID,917.478,VALID,0.0,VALID,98.225,VALID,-0.003,VALID,19.727,VALID,98.0,VALID,0.0,
2019-04-06, 03:06:06,VALID,917.468,VALID,0.0,VALID,98.165,VALID,0.003,VALID,19.687,VALID,97.0,VALID,0.0,
2019-04-06, 03:07:06,VALID,917.463,VALID,0.0,VALID,98.213,VALID,-0.005,VALID,19.679,VALID,102.0,VALID,0.0,
2019-04-06, 03:08:06,VALID,917.439,VALID,0.0,VALID,98.221,VALID,-0.009,VALID,19.67,VALID,104.0,VALID,0.0,
2019-04-06, 03:09:06,VALID,917.437,VALID,0.0,VALID,98.26,VALID,0.004,VALID,19.666,VALID,110.0,VALID,0.0,
2019-04-06, 03:10:06,VALID,917.438,VALID,0.0,VALID,98.252,VALID,-0.016,VALID,19.641,VALID,101.0,VALID,0.0,
2019-04-06, 03:11:06,VALID,917.463,VALID,0.0,VALID,98.228,VALID,-0.006,VALID,19.604,VALID,81.0,VALID,0.0,
2019-04-06, 03:12:06,VALID,917.465,VALID,0.0,VALID,98.246,VALID,-0.01,VALID,19.593,VALID,75.0,VALID,0.0,
2019-04-06, 03:13:06,VALID,917.472,VALID,0.0,VALID,98.306,VALID,0.002,VALID,19.598,VALID,75.0,VALID,0.0,
2019-04-06, 03:14:06,VALID,917.488,VALID,0.0,VALID,98.34,VALID,0.007,VALID,19.601,VALID,75.0,VALID,0.0,
2019-04-06, 03:15:06,VALID,917.492,VALID,0.0,VALID,98.34,VALID,-0.007,VALID,19.586,VALID,75.0,VALID,0.0,
2019-04-06, 03:16:06,VALID,917.505,VALID,0.0,VALID,98.393,VALID,0.007,VALID,19.591,VALID,75.0,VALID,0.0,
2019-04-06, 03:17:06,VALID,917.5,VALID,0.0,VALID,98.414,VALID,0.006,VALID,19.582,VALID,75.0,VALID,0.0,
2019-04-06, 03:18:06,VALID,917.499,VALID,0.0,VALID,98.464,VALID,-0.011,VALID,19.598,VALID,75.0,VALID,0.0,
2019-04-06, 03:19:06,VALID,917.489,VALID,0.0,VALID,98.483,VALID,0.005,VALID,19.583,VALID,75.0,VALID,0.0,
2019-04-06, 03:20:06,VALID,917.486,VALID,0.0,VALID,98.462,VALID,0.013,VALID,19.568,VALID,74.0,VALID,0.0,
2019-04-06, 03:21:06,VALID,917.47,VALID,0.0,VALID,98.413,VALID,-0.004,VALID,19.497,VALID,70.0,VALID,0.0,
2019-04-06, 03:22:06,VALID,917.453,VALID,0.0,VALID,98.31,VALID,-0.004,VALID,19.423,VALID,54.0,VALID,0.0,
2019-04-06, 03:23:06,VALID,917.441,VALID,0.0,VALID,98.38,VALID,-0.003,VALID,19.437,VALID,54.0,VALID,0.0,
2019-04-06, 03:24:06,VALID,917.414,VALID,0.0,VALID,98.392,VALID,-0.007,VALID,19.412,VALID,54.0,VALID,0.0,
2019-04-06, 03:25:06,VALID,917.401,VALID,0.0,VALID,98.396,VALID,-0.003,VALID,19.379,VALID,54.0,VALID,0.0,
2019-04-06, 03:26:06,VALID,917.392,VALID,0.0,VALID,98.373,VALID,-0.0,VALID,19.323,VALID,54.0,VALID,0.0,
2019-04-06, 03:27:06,VALID,917.395,VALID,0.0,VALID,98.363,VALID,-0.007,VALID,19.285,VALID,54.0,VALID,0.0,
2019-04-06, 03:28:06,VALID,917.39,VALID,0.0,VALID,98.411,VALID,0.009,VALID,19.295,VALID,54.0,VALID,0.0,
2019-04-06, 03:29:06,VALID,917.41,VALID,0.0,VALID,98.495,VALID,0.005,VALID,19.321,VALID,54.0,VALID,0.0,
2019-04-06, 03:30:06,VALID,917.428,VALID,0.0,VALID,98.552,VALID,0.018,VALID,19.327,VALID,54.0,VALID,0.0,
2019-04-06, 03:31:06,VALID,917.451,VALID,0.0,VALID,98.509,VALID,0.019,VALID,19.271,VALID,54.0,VALID,0.0,
2019-04-06, 03:32:06,VALID,917.472,VALID,0.0,VALID,98.623,VALID,0.009,VALID,19.329,VALID,54.0,VALID,0.0,
2019-04-06, 03:33:06,VALID,917.487,VALID,0.0,VALID,98.56,VALID,0.008,VALID,19.237,VALID,54.0,VALID,0.0,
2019-04-06, 03:34:06,VALID,917.474,VALID,0.0,VALID,98.445,VALID,0.025,VALID,19.133,VALID,54.0,VALID,0.0,
2019-04-06, 03:35:06,VALID,917.493,VALID,0.0,VALID,98.426,VALID,0.01,VALID,19.104,VALID,57.0,VALID,0.0,
2019-04-06, 03:36:06,VALID,917.486,VALID,0.0,VALID,98.48,VALID,-0.003,VALID,19.111,VALID,75.0,VALID,0.0,
2019-04-06, 03:37:06,VALID,917.482,VALID,0.0,VALID,98.497,VALID,0.017,VALID,19.095,VALID,77.0,VALID,0.0,
2019-04-06, 03:38:06,VALID,917.491,VALID,0.0,VALID,98.529,VALID,0.009,VALID,19.124,VALID,77.0,VALID,0.0,
2019-04-06, 03:39:06,VALID,917.484,VALID,0.0,VALID,98.681,VALID,0.011,VALID,19.292,VALID,74.0,VALID,0.0,
2019-04-06, 03:40:06,VALID,917.481,VALID,0.0,VALID,98.857,VALID,0.009,VALID,19.458,VALID,69.0,VALID,0.0,
2019-04-06, 03:41:06,VALID,917.493,VALID,0.0,VALID,98.885,VALID,-0.0,VALID,19.434,VALID,69.0,VALID,0.0,
2019-04-06, 03:42:06,VALID,917.494,VALID,0.0,VALID,98.786,VALID,0.033,VALID,19.369,VALID,69.0,VALID,0.0,
2019-04-06, 03:43:06,VALID,917.487,VALID,0.0,VALID,98.862,VALID,0.02,VALID,19.448,VALID,69.0,VALID,0.0,