                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/09/19 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/19 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/19 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/19 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/19 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/19 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/19 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/19 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/19 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/19 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/19 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/19 01:50,  999.0,   50.0,  999.0,   49.2,  999.0,  999.0,  999.0,  999.0,  999.0,   56.2,   46.3,   43.6,   42.5,   35.6,  999.0,   46.5,   38.9,   36.9,   24.2,   26.0,   25.8,   23.7,   24.3,   25.3,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.8,   22.9,  999.0,  999.0,   21.9,  999.0,   24.4,  999.0,   19.1,   15.7,  999.0,  999.0,   14.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/19 02:00,  999.0,   49.7,   49.0,   48.3,   47.6,   46.3,   50.1,   49.9,   53.9,   52.3,   43.0,   42.6,   41.6,   39.4,   39.3,   42.4,   37.9,   33.9,   28.3,   23.1,   26.2,   23.6,   23.1,   23.9,   26.5,   22.8,   26.5,   23.0,   24.4,   22.6,   23.9,   25.5,   24.4,   20.7,   20.9,   23.0,   19.5,   21.9,   21.6,   19.7,   18.1,   19.9,   18.1,   19.1,   15.9,   18.5,   17.1,   14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.8,   15.8,  999.0,   14.4,   16.6,  999.0,  999.0
2005/09/19 02:10,  999.0,  999.0,   51.9,   50.5,   46.8,   44.5,   51.4,  999.0,   54.9,   49.9,   46.8,   40.5,   42.9,   40.7,   40.4,   40.6,   39.1,   29.6,  999.0,   29.1,   23.9,   18.8,   23.9,   31.9,   31.3,   21.0,   29.1,   28.0,   21.2,   25.4,   20.4,   24.5,   26.4,   19.8,   18.8,   18.9,   22.0,   21.0,   18.8,   19.7,   17.2,   17.7,   18.2,  999.0,  999.0,  999.0,   15.8,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.2,  999.0,  999.0,  999.0,   14.9,  999.0,  999.0
2005/09/19 02:20,  999.0,   47.5,   48.0,   45.7,   48.0,   53.9,   52.4,   54.6,   56.0,   47.9,   45.8,   41.0,   44.0,   39.0,   33.7,   38.7,   34.4,   29.7,   21.3,   27.8,   23.0,  999.0,   27.4,   21.4,   24.5,   26.8,   25.2,   27.3,   27.1,   25.4,   22.3,   24.9,   26.1,   21.7,   22.3,   24.3,   22.0,   20.7,   21.1,   20.9,   21.0,   21.1,   20.8,   17.6,   15.8,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.0,   11.2
2005/09/19 02:30,  999.0,   45.0,   46.6,   50.7,   46.2,   47.3,   53.2,   52.2,   51.1,   50.7,   42.7,   43.8,   38.2,   40.0,   35.1,   35.7,   32.2,   30.6,   20.3,   26.7,  999.0,   21.0,   24.5,   25.6,   24.2,   26.0,   24.3,   25.5,   24.9,   26.2,   23.5,   25.4,   26.0,   23.1,   22.5,   23.7,   22.9,   20.1,   21.6,   19.9,   19.9,   20.9,   20.9,   17.7,   15.3,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.3
2005/09/19 02:40,  999.0,   44.0,   49.3,   40.7,  999.0,   57.0,   54.8,   59.1,   49.3,   50.2,   45.0,   39.2,   38.7,   41.9,   34.6,   34.0,   34.5,   27.9,   20.9,   26.1,   19.4,   20.5,   25.4,   19.2,  999.0,  999.0,   22.0,   22.8,   21.7,   24.2,   22.9,   20.6,   24.6,   24.3,   21.5,   22.9,   24.0,   21.6,   20.1,   20.7,   21.9,   19.4,   19.0,   16.1,   17.4,   17.2,  999.0,  999.0,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.3,  999.0,  999.0
2005/09/19 02:50,  999.0,   49.2,   49.7,   44.0,   42.0,   50.4,   55.0,   52.5,   51.3,   49.9,   45.5,   41.8,   41.1,   38.2,   34.4,   30.1,   33.5,   30.1,   20.9,   22.9,   26.1,   24.2,  999.0,   22.3,   21.4,  999.0,   22.8,   24.5,   26.4,   23.2,   23.5,   25.6,   25.3,   22.7,   21.7,   23.9,   21.6,   21.8,   23.0,   19.2,   20.0,   20.2,   22.2,   19.0,   19.4,   18.3,   16.7,   18.6,  999.0,  999.0,  999.0,   12.5,  999.0,  999.0,  999.0,   10.8,   17.3,  999.0,   18.6,   18.4,   15.1,   16.7,   15.0
2005/09/19 03:00,  999.0,   43.0,   45.3,   46.8,   46.5,   52.1,   57.4,   58.2,   50.3,   50.8,   44.4,   39.4,   37.7,   36.2,   36.5,   29.3,   30.1,   22.4,   21.8,  999.0,   27.9,   23.0,   24.7,   21.0,  999.0,   24.1,   23.4,  999.0,   25.2,   23.8,   24.4,   25.0,   23.8,   23.0,   23.2,   20.7,   22.6,   23.0,   20.7,   19.0,   22.7,   20.5,   19.8,   19.2,   18.5,   21.4,   17.1,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.5,   16.7,  999.0,  999.0,  999.0,  999.0,   15.5,   20.2
2005/09/19 03:10,  999.0,   46.0,   49.1,   45.6,   46.2,   51.8,   53.2,   56.0,   50.7,   52.4,   52.8,   41.7,   37.2,   35.8,   36.3,   30.5,   27.1,   26.3,  999.0,  999.0,  999.0,   26.5,   24.5,   22.5,   22.2,   25.5,   24.6,   23.9,   24.4,   24.9,   22.4,   23.1,   24.8,   23.0,   20.1,   22.6,   22.9,   21.0,   20.4,   20.5,   19.2,   19.3,   18.1,   20.0,   19.5,   16.3,   18.3,   19.0,   17.3,   17.9,  999.0,   15.0,   15.1,  999.0,  999.0,  999.0,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/19 03:20,  999.0,   48.5,   47.9,   46.5,   57.0,   49.9,   49.1,   49.5,   50.4,   47.7,   44.1,   41.0,   40.3,   46.2,   34.7,   32.5,   28.0,  999.0,   20.2,  999.0,  999.0,   28.5,   22.8,   22.8,  999.0,   26.5,   23.9,   27.3,   25.7,   24.0,   24.6,   25.8,   24.2,   23.3,   25.2,   23.2,   23.1,   23.0,   21.2,   20.9,   21.1,   20.2,   19.5,   18.3,   17.2,   16.3,   18.4,   18.3,  999.0,  999.0,   15.3,  999.0,  999.0,  999.0,  999.0,   16.0,  999.0,   18.1,  999.0,  999.0,  999.0,   16.2,  999.0
2005/09/19 03:30,  999.0,   49.1,   47.0,   45.0,   47.4,   49.6,   46.0,   40.4,   57.2,   46.9,   42.7,   40.4,   41.6,   40.0,   38.1,   30.1,   26.5,   24.7,   20.1,   29.3,   23.8,   25.9,  999.0,   25.3,  999.0,  999.0,  999.0,  999.0,   27.6,   24.0,   20.8,   25.0,   24.4,   23.7,   24.2,   22.8,   23.1,   19.2,   21.7,   20.7,   21.7,   20.5,   21.3,   18.8,  999.0,  999.0,   17.6,   16.2,   16.0,  999.0,  999.0,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.1,  999.0,  999.0
2005/09/19 03:40,  999.0,   48.7,   47.7,   53.1,   53.0,   49.7,   53.8,   56.2,   46.2,   45.8,   42.4,   43.1,   33.1,   35.4,   39.6,   32.3,   27.1,   20.1,   24.7,   32.3,   19.9,  999.0,  999.0,  999.0,  999.0,   25.8,   24.2,   22.0,   24.3,   25.1,   22.0,   22.6,   25.7,   24.1,   19.5,   23.4,   23.4,   20.3,   23.6,   21.2,   19.4,   21.3,   19.8,   20.0,   18.2,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.6
2005/09/19 03:50,  999.0,   47.5,   49.8,   48.4,   43.6,   44.7,   55.9,   50.5,   51.9,   45.3,   40.4,   35.0,   33.1,   36.3,   40.3,   36.2,   23.4,   25.4,   21.7,   26.2,  999.0,  999.0,  999.0,  999.0,   25.3,   27.3,   24.2,   22.9,   25.7,   24.3,   22.4,   24.6,   25.1,   22.6,   23.1,   23.0,   22.8,   22.1,   21.9,   20.7,   18.1,   22.8,   21.4,   18.3,   18.3,   18.4,   16.2,  999.0,  999.0,  999.0,   14.9,  999.0,   16.4,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.8,  999.0
2005/09/19 04:00,  999.0,   50.0,   50.7,   49.0,   41.0,   46.8,   45.4,   51.8,   56.8,   46.6,   40.4,   35.1,   31.4,   34.8,   38.2,   40.2,   27.9,   27.7,   19.6,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,   24.8,   22.2,   26.1,   24.6,   24.9,   24.0,   24.6,   23.2,   22.8,   22.4,   21.7,   21.2,   22.4,   19.1,   20.3,   20.3,  999.0,   19.3,   22.5,   16.3,  999.0,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/19 04:10,  999.0,   49.0,   45.2,   45.3,   42.8,   50.3,   53.1,   49.3,   44.0,   43.6,   36.0,   34.8,   31.1,   36.5,   42.5,   37.0,   28.0,   26.9,   23.0,   27.3,   28.7,  999.0,   23.2,   24.3,   16.5,  999.0,  999.0,  999.0,  999.0,   21.0,   23.8,   24.2,   22.3,   23.9,   23.4,   24.2,   22.1,   21.0,   21.2,   21.7,   20.6,   18.9,   21.4,   21.7,   18.6,  999.0,   19.4,   17.8,   16.9,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/19 04:20,  999.0,   48.8,   48.8,   46.3,   42.0,   49.1,   56.1,   46.6,   44.9,   44.7,   37.4,   35.7,   32.0,   39.8,   41.7,   27.6,   27.5,   33.4,   28.7,   26.9,   29.0,   22.6,   25.6,   25.3,  999.0,  999.0,   20.6,  999.0,   24.0,   24.1,   26.5,   24.8,   23.9,   25.3,   23.8,   22.6,   24.8,   23.7,   21.8,   21.9,   23.2,   20.4,   20.9,   23.3,   20.5,   18.3,   21.0,   21.5,   18.9,  999.0,   17.3,   17.0,  999.0,  999.0,  999.0,   16.5,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/19 04:30,  999.0,   47.2,   43.3,  999.0,   49.7,  999.0,   47.0,   40.5,   44.7,   44.1,   37.7,   32.7,   31.5,   43.0,   39.3,   27.5,   33.1,   37.6,   26.0,   30.4,   23.9,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,   25.0,   26.1,   24.3,   27.0,   26.7,   23.3,   25.1,   25.9,   23.3,   23.6,   23.6,   22.0,   21.6,   21.5,   21.0,   19.6,   22.5,   19.8,   18.7,   20.3,   18.9,   17.6,   20.4,   16.9,   18.4,   20.0,   20.8,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,   17.3,   17.8
2005/09/19 04:40,  999.0,   46.4,   46.6,   51.0,   49.4,   52.4,   45.9,   45.0,   45.2,   50.3,   33.2,   37.2,   33.1,   38.4,   30.5,   28.8,   30.2,   34.8,   26.4,   29.1,   24.2,   24.1,   25.5,  999.0,  999.0,  999.0,  999.0,   23.0,   26.8,   25.2,   23.8,   25.9,   25.5,   22.4,   22.4,   25.0,   22.8,   21.1,   22.1,   20.5,   19.5,   19.5,   17.6,   20.0,   16.7,   21.4,   17.6,   19.5,  999.0,  999.0,   22.5,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.1,   17.1
2005/09/19 04:50,  999.0,   50.1,   51.0,   51.9,   50.6,   49.0,   47.2,  999.0,   43.6,   39.9,   41.1,   38.5,   30.7,   34.6,   31.7,   28.4,   29.8,   32.6,   27.8,   30.8,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.8,   25.3,   26.7,   24.2,   24.1,   25.1,   23.5,   22.8,   23.7,   21.8,   21.3,   20.9,   21.3,   19.8,   19.4,   18.1,   21.4,   19.2,  999.0,   19.3,  999.0,  999.0,    4.2,  999.0,  999.0,    4.4,    7.3,  999.0,  999.0,  999.0,  999.0,    5.1,  999.0,   18.6
2005/09/19 05:00,  999.0,   47.3,   46.6,   47.7,   47.2,   42.6,   49.8,   47.7,   44.5,   41.7,   40.8,   34.0,   37.7,   40.6,   33.7,   27.0,   32.0,   31.1,   26.2,   31.4,   32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.8,   24.3,   24.3,   23.1,   23.8,   23.9,   21.7,   22.2,   22.7,   22.5,   19.5,   21.4,   20.1,   19.2,   20.8,   19.1,   18.2,   19.9,   17.0,   17.3,   17.0,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/19 05:10,  999.0,   48.2,   47.8,   49.6,   50.0,   46.8,   46.0,   49.1,   46.2,   38.9,   31.8,   28.5,   26.2,   37.4,   28.3,   26.0,   31.4,   30.0,   23.7,   36.2,   38.1,   32.3,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.1,   22.8,   23.7,   23.4,   22.9,   23.2,   23.3,   22.3,   22.0,   21.1,   20.3,   20.9,   19.3,   20.0,   18.9,   17.0,   15.9,   17.7,   18.6,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,   16.3
2005/09/19 05:20,  999.0,   50.7,   52.8,   46.3,   45.5,   39.8,   36.7,   40.9,   36.0,   27.6,   32.4,   24.8,   26.4,   37.8,   37.6,   25.7,   31.8,   27.6,   28.4,   36.7,   37.8,   31.8,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,   27.6,   24.8,   25.7,   26.2,   24.6,   24.7,   24.5,   22.6,   23.3,   24.3,   21.8,   19.9,   22.2,   21.3,   20.3,   19.8,   19.6,   18.9,   18.2,   18.7,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,  999.0,  999.0,  999.0,   16.0,  999.0
2005/09/19 05:30,  999.0,   50.3,   52.7,   47.7,   40.5,   42.3,   34.2,   34.1,   30.7,   26.1,   27.0,   31.8,   22.8,   31.3,   34.8,   31.1,   31.2,   30.5,   36.2,   34.0,   39.9,   38.7,   25.6,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,   28.8,   25.9,   24.5,   26.3,   22.5,   21.5,   24.9,   22.9,   21.5,   20.9,   21.0,   20.2,   19.4,   20.9,   20.3,   17.0,   17.9,   17.6,   17.5,  999.0,   18.5,  999.0,   18.0,  999.0,  999.0,  999.0,   16.9,   18.0,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0
2005/09/19 05:40,  999.0,   53.6,   54.0,   50.1,   43.8,   40.6,   35.9,   31.2,   28.7,   26.3,   33.3,   40.3,   27.4,   33.2,   34.2,   26.1,   25.7,   28.4,   32.6,   29.8,   34.9,   35.0,   23.8,   22.0,   20.3,  999.0,  999.0,  999.0,  999.0,   25.5,   25.8,   26.8,   25.0,   23.9,   24.5,   24.2,   23.4,   24.1,   22.9,   21.6,   21.2,   22.0,   21.2,   21.8,   19.4,   20.3,   22.3,   19.3,   19.7,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/19 05:50,  999.0,   51.1,   48.9,   50.6,   42.0,   36.8,   40.6,   31.5,   31.0,   30.6,   35.2,   40.4,   28.9,   32.8,   36.2,   27.3,   26.6,   29.1,   31.5,   33.2,   32.7,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,   24.6,   25.8,  999.0,   24.7,   24.6,   23.1,   23.2,   24.2,   23.3,   21.4,   21.3,   22.1,   21.3,   20.7,   20.3,   20.3,   19.4,   17.8,   19.8,   19.3,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/19 06:00,  999.0,   51.7,   49.9,   47.9,   42.5,   39.4,   38.1,   32.2,   32.9,   35.7,   37.5,   28.2,   23.2,   23.5,   32.8,   28.4,   25.0,   28.7,   37.1,   24.0,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,   23.5,   22.4,   22.9,   24.0,   23.3,   23.1,   22.8,   21.6,   21.8,   22.0,   20.7,   19.7,   18.8,   20.8,   20.0,   18.8,   18.3,   20.6,   19.5,   19.3,   18.5,   19.2,  999.0,  999.0,  999.0,   11.6,  999.0,  999.0,  999.0,   13.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/19 06:10,  999.0,   51.4,   50.1,   49.5,   40.3,   41.7,   36.5,   34.6,   36.0,   33.8,   37.6,   25.9,   21.6,   29.7,   32.4,   30.1,   25.4,   27.6,   31.0,   40.3,   27.2,   25.1,  999.0,   23.5,   20.5,  999.0,  999.0,  999.0,   25.5,   23.9,   26.2,   24.6,   24.1,   23.3,   23.4,   22.4,   23.5,   23.3,   21.0,   21.0,   21.7,   19.7,   20.1,   21.4,   18.4,   19.3,   19.1,   19.0,   17.6,  999.0,  999.0,   18.0,  999.0,   17.7,  999.0,  999.0,  999.0,   14.2,   15.9,  999.0,  999.0,  999.0,   17.0
2005/09/19 06:20,  999.0,   52.6,   51.5,   54.0,   56.6,   52.0,   40.0,   45.1,   38.0,  999.0,   40.8,   29.4,   27.3,   36.0,   30.3,   32.5,   29.1,   24.5,   30.9,   32.6,   36.4,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.3,   24.5,   24.6,   23.3,   20.8,   24.7,   23.2,   20.9,   22.7,   21.8,   18.6,   21.0,   20.5,   19.6,   16.3,   21.8,   17.9,   18.5,   19.6,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,   16.3,   18.2,  999.0
2005/09/19 06:30,  999.0,   54.8,   58.5,   57.8,   50.7,   51.3,   45.8,   40.6,   40.1,   34.4,   41.1,   39.1,   39.5,   38.4,   32.7,   43.1,   40.1,   31.9,   27.8,   27.1,   27.2,   23.3,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,   27.7,   25.4,   28.5,   26.0,   24.4,   26.9,   25.3,   23.0,   24.2,   24.5,   22.8,   22.1,   21.8,   21.3,   21.5,   20.8,   20.7,   18.7,   20.1,  999.0,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/19 06:40,  999.0,   58.2,   58.1,   56.7,   56.2,   45.9,   42.2,   39.3,   35.1,   33.3,   37.6,   41.7,   44.3,   43.8,   37.3,   43.5,   45.0,   31.5,   27.2,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.1,   25.7,   24.6,   25.1,   25.5,   23.7,   22.6,   24.8,   23.6,   22.6,   22.0,   21.6,   20.4,   21.2,   20.4,   19.7,   22.1,   18.3,   18.5,   19.4,   19.5,  999.0,  999.0,  999.0,  999.0,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/19 06:50,  999.0,   57.6,   57.1,   52.2,   49.6,   45.1,   42.2,   38.8,   37.6,   34.9,   42.6,   43.6,   39.5,   40.8,   39.0,   42.9,   45.7,   43.0,   29.3,   20.8,   31.8,   27.5,   33.3,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,   25.4,   29.3,   25.6,   24.3,   25.8,   25.0,   23.6,   24.6,   25.1,   22.3,   22.7,   23.4,   25.0,   22.4,   20.9,   22.1,   19.0,   19.2,   20.7,   19.3,   17.3,  999.0,  999.0,   18.5,   17.8,  999.0,  999.0,   17.7,   16.0,  999.0,   16.1,  999.0,   16.2,  999.0
2005/09/19 07:00,  999.0,   62.0,   57.2,   50.9,   45.7,   39.3,   36.7,   35.7,   29.8,   38.4,   34.6,   36.4,   41.6,   40.0,   36.1,   40.1,   40.3,   46.3,   37.4,   25.5,   32.9,   32.5,   31.6,   31.1,  999.0,   22.5,  999.0,   20.3,   21.4,   29.0,   28.5,   30.2,   29.4,   27.7,   28.2,   25.3,   27.1,   27.3,   27.3,   25.1,   25.1,   25.3,   22.9,   22.4,   19.9,   19.9,   19.9,   20.3,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/19 07:10,  999.0,   50.7,   57.1,   47.1,   43.0,   36.3,   39.1,   32.9,   32.7,   34.3,   40.4,   38.1,   39.9,   38.2,   41.5,   43.3,   43.5,   47.0,   43.9,   32.0,   38.4,   30.5,   30.3,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,   27.6,   28.0,   24.9,   25.6,   25.8,   24.7,   24.5,   25.1,   23.1,   23.4,   25.6,   21.2,   21.0,   19.8,   19.3,   19.0,   22.5,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/19 07:20,  999.0,   55.8,   55.4,   51.6,   43.1,   39.3,   32.7,   29.6,   37.7,   40.3,   36.1,   39.1,   40.1,   35.7,   43.5,   41.8,   40.2,   45.4,   42.8,   39.1,   32.9,   24.2,   19.3,  999.0,  999.0,  999.0,   27.3,   26.7,   25.6,   27.2,   26.9,   27.0,   27.0,   26.4,   26.5,   24.7,   25.7,   25.7,   24.3,   23.5,   23.8,   22.7,   22.4,   21.6,   20.8,   21.6,   18.8,   17.1,   15.4,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0