                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2002/07/01 00:00,  999.0,  999.0,  999.0,  -44.2,  -24.6,  -16.7,  -31.3,  -36.0,  -42.6,  -42.6,  999.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  -43.8,  -47.6,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/01 00:10,  999.0,  999.0,  999.0,  -43.9,  -24.3,  999.0,  -33.7,  -35.4,  -43.6,  -44.5,  -47.8,  999.0,  999.0,  999.0,  -47.2,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  -55.3,  999.0,  999.0,  999.0,  999.0
2002/07/01 00:20,  999.0,  999.0,  999.0,  -43.7,  -26.0,  999.0,  -33.1,  -36.2,  -42.4,  -43.2,  -45.3,  -41.8,  -46.9,  -45.6,  999.0,  -46.1,  -39.3,  999.0,  -48.5,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/01 00:30,  999.0,  999.0,  999.0,  -43.8,  -26.1,  999.0,  -32.7,  -34.9,  -40.4,  -40.9,  -43.4,  -45.7,  -44.0,  -44.1,  -47.3,  -43.6,  -49.3,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  -49.9,  -45.1,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -45.5,  999.0,  -51.3,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  -50.0
2002/07/01 00:40,  999.0,  999.0,  999.0,  -41.4,  -25.1,  -17.3,  -31.7,  -28.0,  -30.6,  -30.3,  -32.8,  -31.5,  -30.9,  -32.0,  -34.8,  -37.8,  -36.9,  -37.0,  -39.5,  -40.0,  -44.5,  -42.3,  999.0,  -41.4,  999.0,  999.0,  -45.4,  -49.6,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  -55.0,  -51.9,  999.0,  999.0,  -50.2,  -52.1,  -49.3,  999.0
2002/07/01 00:50,  999.0,  999.0,  999.0,  -35.5,  -13.4,   -8.1,   -9.1,  -10.9,  -12.4,  -14.7,  -17.4,  -18.0,  -17.9,  -19.2,  -20.8,  -22.1,  -23.4,  -24.9,  -26.9,  -27.8,  -30.3,  -30.0,  -33.2,  -33.2,  -36.2,  -38.5,  -38.0,  -40.1,  -45.1,  -41.2,  -43.0,  -39.7,  -39.8,  -41.1,  -41.6,  -39.2,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0
2002/07/01 01:00,  999.0,  999.0,  999.0,  -38.6,  -16.8,  -10.5,  -10.2,  -11.4,  -12.1,  -13.7,  -15.0,  -14.9,  -14.2,  -14.4,  -15.1,  -15.2,  -16.2,  -16.2,  -15.9,  -15.9,  -16.3,  -17.1,  -17.8,  -18.8,  -19.5,  -18.4,  -17.2,  -18.8,  -17.1,  -17.7,  -18.0,  -19.5,  -19.8,  -20.4,  -20.4,  -21.5,  -20.7,  -21.0,  -21.4,  -21.1,  -20.0,  -19.9,  -21.7,  -24.0,  -26.9,  -28.6,  -29.9,  -30.7,  -32.5,  -32.8,  -31.1,  -31.7
2002/07/01 01:10,  999.0,  999.0,  999.0,  -36.1,  -13.4,   -7.6,   -7.5,   -8.4,   -8.9,  -10.0,  -11.8,  -12.0,  -10.9,   -9.8,   -9.4,   -9.1,   -9.4,   -9.7,  -10.3,   -9.9,  -10.3,  -10.7,  -11.0,  -11.2,  -11.3,  -12.2,  -12.8,  -13.1,  -13.3,  -13.5,  -14.0,  -14.3,  -14.6,  -14.9,  -15.2,  -15.2,  -15.7,  -15.4,  -14.7,  -14.9,  -13.8,  -14.7,  -16.8,  -19.5,  -22.4,  -23.9,  -24.5,  -24.8,  -25.4,  -26.0,  -27.2,  -28.4
2002/07/01 01:20,  999.0,  999.0,  999.0,  -34.7,  -12.2,   -6.2,   -5.9,   -6.1,   -6.3,   -7.8,   -9.8,  -10.6,  -10.4,  -11.3,  -12.8,  -14.0,  -14.9,  -15.5,  -16.2,  -16.8,  -17.5,  -18.1,  -18.6,  -18.9,  -19.3,  -19.6,  -20.0,  -20.4,  -20.9,  -21.4,  -22.0,  -22.4,  -22.9,  -23.3,  -23.8,  -24.2,  -24.8,  -25.0,  -24.0,  -23.2,  -21.7,  -19.6,  -22.4,  -26.9,  -30.0,  -31.5,  -33.0,  -34.4,  -35.4,  -36.5,  -37.1,  -38.5
2002/07/01 01:30,  999.0,  999.0,  999.0,  -33.5,  -10.9,   -4.7,   -4.5,   -5.8,   -7.0,   -8.8,  -11.1,  -11.7,  -11.2,  -11.4,  -12.0,  -13.1,  -13.5,  -14.4,  -14.9,  -15.3,  -15.6,  -15.8,  -16.2,  -16.6,  -17.1,  -17.5,  -18.0,  -18.3,  -18.6,  -18.9,  -19.4,  -19.8,  -20.2,  -20.3,  -20.7,  -20.8,  -20.4,  -18.9,  -15.8,  -14.1,  -13.5,  -15.5,  -18.5,  -23.2,  -25.7,  -27.0,  -27.7,  -28.3,  -28.6,  -29.2,  -29.8,  -30.3
2002/07/01 01:40,  999.0,  999.0,  999.0,  -37.7,  -15.1,   -8.9,   -9.3,  -10.4,  -11.4,  -13.6,  -15.9,  -16.8,  -16.6,  -17.1,  -18.5,  -18.1,  -18.8,  -19.2,  -19.3,  -19.2,  -18.8,  -18.5,  -18.4,  -18.5,  -18.9,  -19.3,  -20.0,  -20.5,  -21.1,  -21.7,  -22.6,  -22.8,  -23.2,  -23.6,  -23.8,  -24.2,  -24.1,  -23.1,  -21.4,  -20.3,  -19.4,  -19.4,  -21.9,  -25.4,  -26.6,  -27.5,  -28.4,  -29.0,  -29.6,  -29.9,  -30.6,  -31.2
2002/07/01 01:50,  999.0,  999.0,  999.0,  -38.8,  -18.7,  -13.1,  -14.9,  -16.2,  -17.7,  -20.0,  -22.4,  -23.9,  -24.2,  -24.7,  -26.3,  -27.8,  -31.1,  -30.7,  -32.8,  -33.8,  -34.1,  -33.6,  -33.8,  -33.8,  -34.8,  -34.4,  -34.7,  -37.6,  -35.9,  -36.2,  -37.4,  -38.0,  -30.7,  -31.3,  -36.6,  -36.6,  -30.0,  -29.2,  -29.9,  -28.3,  -32.4,  -26.0,  -31.5,  -35.6,  -33.9,  -38.9,  -37.2,  -38.5,  -39.1,  -41.6,  -40.8,  -39.2
2002/07/01 02:00,  999.0,  999.0,  999.0,  -40.8,  -19.0,  -12.2,  -14.8,  -16.1,  -17.4,  -19.4,  -21.5,  -22.3,  -21.9,  -22.2,  -23.0,  -24.0,  -25.0,  -26.2,  -27.0,  -27.1,  -28.1,  -29.0,  -30.1,  -27.1,  -29.2,  -31.5,  -31.5,  -32.4,  -33.5,  -34.5,  -36.0,  -36.0,  -39.3,  -41.3,  -41.5,  -43.2,  999.0,  999.0,  999.0,  -39.1,  -35.0,  -31.9,  -32.6,  -34.3,  -34.8,  -34.2,  -34.0,  -37.7,  -35.2,  -35.7,  -37.7,  -39.5
2002/07/01 02:10,  999.0,  999.0,  999.0,  -40.1,  -19.8,  -14.9,  -18.3,  -19.7,  -21.0,  -23.6,  -25.7,  -25.3,  -24.5,  -25.0,  -25.9,  -26.8,  -27.3,  -27.6,  -27.8,  -27.7,  -27.6,  -27.2,  -27.4,  -26.5,  -26.9,  -27.3,  -27.4,  -27.6,  -27.4,  -27.5,  -28.4,  -28.3,  -28.6,  -29.1,  -29.7,  -30.3,  -29.6,  -26.9,  -26.0,  -27.7,  -34.0,  -29.2,  -28.9,  -32.6,  -34.3,  -34.9,  -34.6,  -34.1,  -33.4,  -33.7,  -33.2,  -33.0
2002/07/01 02:20,  999.0,  999.0,  999.0,  -36.6,  -16.9,  -10.2,  -11.4,  -11.4,  -11.1,  -11.5,  -12.6,  -13.0,  -13.6,  -14.2,  -14.5,  -15.9,  -16.7,  -18.6,  -20.1,  -20.9,  -22.2,  -23.7,  -25.7,  -27.6,  -29.7,  -30.9,  -32.4,  -34.1,  -36.5,  -38.2,  -41.1,  -42.6,  -42.3,  -44.1,  -42.1,  -46.4,  -45.6,  -45.8,  999.0,  -45.5,  999.0,  -45.8,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  -41.4,  -41.9,  -42.8
2002/07/01 02:30,  999.0,  999.0,  999.0,  -34.1,  -11.5,   -4.5,   -4.6,   -5.6,   -6.7,   -9.1,  -12.7,  -14.6,  -14.8,  -15.0,  -16.1,  -17.0,  -18.3,  -20.0,  -21.1,  -22.5,  -25.0,  -26.8,  -28.9,  -31.4,  -34.0,  -35.1,  -34.4,  -34.6,  -38.4,  -41.0,  -38.3,  -40.5,  -36.3,  -31.9,  -33.5,  -38.0,  -40.1,  -38.2,  -36.8,  -39.8,  -35.8,  -37.5,  -38.1,  -47.7,  -42.8,  999.0,  999.0,  999.0,  -50.3,  -59.8,  -50.0,  999.0
2002/07/01 02:40,  999.0,  999.0,  999.0,  -36.4,  -14.6,   -8.6,  -10.2,  -12.0,  -13.9,  -13.2,  -17.6,  -16.1,  -14.7,  -13.7,  -14.0,  -15.2,  -15.1,  -14.2,  -13.0,  -12.4,  -12.4,  -12.7,  -13.4,  -13.8,  -14.4,  -14.9,  -15.7,  -16.7,  -17.7,  -18.6,  -19.6,  -20.7,  -21.7,  -22.7,  -23.8,  -25.0,  -26.3,  -27.5,  -29.2,  -30.8,  -32.2,  -33.9,  -36.0,  -37.6,  -38.6,  -38.2,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/01 02:50,  999.0,  999.0,  999.0,  -29.7,   -7.5,   -1.0,   -0.9,   -1.5,   -1.9,   -2.8,   -4.1,   -5.1,   -5.4,   -6.7,   -8.4,   -9.4,  -10.2,  -11.3,  -12.2,  -12.8,  -13.5,  -14.5,  -15.5,  -16.2,  -16.9,  -17.5,  -18.3,  -19.0,  -19.7,  -20.6,  -21.6,  -22.5,  -23.5,  -24.7,  -25.9,  -27.3,  -28.8,  -30.7,  -32.6,  -34.8,  -36.8,  -36.2,  -37.9,  -41.0,  -42.3,  -48.8,  999.0,  -48.0,  999.0,  999.0,  999.0,  -50.3
2002/07/01 03:00,  999.0,  999.0,  999.0,  -29.9,   -9.5,   -3.8,   -3.9,   -2.8,   -2.4,   -2.4,   -4.2,   -6.3,   -6.5,   -6.7,   -7.8,   -8.3,   -8.9,   -9.3,   -9.7,  -10.3,  -11.0,  -11.7,  -12.3,  -13.0,  -13.7,  -14.5,  -15.0,  -15.4,  -16.0,  -16.2,  -16.6,  -17.1,  -17.7,  -18.6,  -19.5,  -20.3,  -20.9,  -21.7,  -22.1,  -22.7,  -23.6,  -24.7,  -26.0,  -28.2,  -31.4,  -34.3,  -36.4,  -39.2,  -41.3,  999.0,  999.0,  999.0
2002/07/01 03:10,  999.0,  999.0,  999.0,  -26.0,   -4.4,    1.6,    1.7,    0.7,    0.1,   -1.6,   -4.8,   -6.6,   -6.8,   -7.3,   -8.1,   -8.3,   -9.1,  -10.4,  -11.7,  -13.1,  -14.2,  -15.6,  -16.8,  -17.9,  -19.0,  -19.7,  -20.7,  -21.5,  -22.0,  -23.0,  -23.3,  -23.3,  -23.3,  -23.6,  -24.0,  -24.8,  -25.5,  -26.2,  -26.7,  -26.0,  -29.0,  -30.3,  -29.2,  -30.7,  -31.0,  -33.3,  -34.7,  -36.5,  -38.2,  -39.2,  -44.5,  -46.5
2002/07/01 03:20,  999.0,  999.0,  999.0,  -32.2,  -11.0,   -5.7,   -6.3,   -8.8,  -11.2,  -13.6,  -17.3,  -19.6,  -21.1,  -21.3,  -18.5,  -19.0,  -20.2,  -24.2,  -21.2,  -25.8,  -25.4,  -25.1,  -26.9,  -26.9,  -27.2,  -28.0,  -28.6,  -29.3,  -30.6,  -31.8,  -33.8,  -34.5,  -35.2,  -35.9,  -36.0,  -35.3,  -36.2,  -36.9,  -34.7,  -38.1,  -37.5,  -38.2,  -40.5,  -40.6,  -44.8,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0
2002/07/01 03:30,  999.0,  999.0,  999.0,  -42.2,  -23.5,  -17.9,  -27.1,  -27.9,  -27.5,  -32.8,  -35.4,  -34.7,  -38.6,  -35.4,  -38.7,  -36.3,  -48.0,  -42.6,  -40.2,  -42.5,  -46.0,  999.0,  -45.4,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.1,  -39.3,  -38.5,  -38.6,  -41.0,  -41.7,  -41.5,  -42.7,  -39.9,  -42.5,  -39.4,  -44.3,  -43.8,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/01 03:40,  999.0,  999.0,  999.0,  -42.3,  -23.3,  -17.5,  -24.0,  -28.0,  -30.8,  -34.7,  -39.8,  -37.4,  -34.9,  -36.5,  -35.8,  -37.1,  -37.5,  -39.4,  -36.4,  -38.2,  -39.7,  -38.6,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/01 03:50,  999.0,  999.0,  999.0,  -39.6,  -20.7,  -14.8,  -20.0,  -20.8,  -21.2,  -23.0,  -25.3,  -25.8,  -26.0,  -26.5,  -27.7,  -28.1,  -28.9,  -26.8,  -30.1,  -28.5,  -29.1,  -29.2,  -29.7,  -31.1,  -29.3,  -16.3,  -16.5,  -17.1,  -17.8,  -18.0,  -17.9,  -17.9,  -18.4,  -19.0,  -19.5,  -20.2,  -21.0,  -22.3,  -23.5,  -24.5,  -37.7,  -26.9,  -27.4,  -28.1,  -29.6,  -30.6,  -32.6,  -34.8,  -34.3,  -37.9,  999.0,  999.0
2002/07/01 04:00,  999.0,  999.0,  999.0,  -32.3,  -11.4,   -5.1,   -5.2,   -6.9,   -8.3,  -10.6,  -12.8,  -13.1,  -12.0,  -11.5,  -11.9,  -12.9,  -13.5,  -13.5,  -15.5,  -16.1,  -16.7,  -17.5,  -18.1,  -17.5,  -18.2,  -17.4,  -16.8,  -16.7,  -17.1,  -17.5,  -17.8,  -18.5,  -19.2,  -20.4,  -20.3,  -21.1,  -22.7,  -23.8,  -24.4,  -24.9,  -25.7,  -26.2,  -26.6,  -27.7,  -29.0,  -29.9,  -31.5,  -32.9,  -35.5,  -35.9,  -39.6,  -35.0
2002/07/01 04:10,  999.0,  999.0,  999.0,  -34.8,  -12.3,   -6.4,   -8.0,  -10.0,  -12.4,  -14.9,  -17.8,  -18.5,  -18.0,  -18.2,  -19.3,  -19.7,  -18.1,  -20.4,  -21.3,  -21.8,  -22.3,  -22.7,  -23.6,  -24.4,  -25.2,  -26.1,  -27.4,  -28.8,  -30.0,  -31.8,  -33.1,  -34.8,  -35.8,  -36.5,  -38.3,  -38.4,  -40.3,  999.0,  999.0,  999.0,  -42.2,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0
2002/07/01 04:20,  999.0,  999.0,  999.0,  -37.5,  -16.2,   -9.6,  -10.7,  -11.8,  -13.4,  -15.6,  -18.2,  -18.6,  -18.8,  -19.7,  -21.1,  -22.5,  -24.0,  -24.9,  -26.3,  -27.6,  -28.6,  -29.4,  -30.5,  -31.7,  -32.7,  -34.0,  -35.1,  -36.0,  -37.3,  -38.3,  -39.0,  -40.2,  -41.7,  -41.1,  -40.7,  -42.4,  -45.3,  -42.1,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  -44.3,  999.0,  -57.0
2002/07/01 04:30,  999.0,  999.0,  999.0,  -39.0,  -18.0,  -10.7,  -12.8,  -14.0,  -15.1,  -17.9,  -21.6,  -23.4,  -23.7,  -24.3,  -25.2,  -26.0,  -27.7,  -26.4,  -27.5,  -28.2,  -29.2,  -30.7,  -32.1,  -33.3,  -34.2,  -35.1,  -35.9,  -36.6,  -36.8,  -37.8,  -35.9,  -36.9,  -37.8,  -39.2,  -39.6,  -41.9,  -38.9,  -39.3,  -34.9,  -42.3,  -44.5,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/01 04:40,  999.0,  999.0,  999.0,  -40.1,  -18.1,  -11.7,  -12.0,  -13.1,  -14.1,  -16.3,  -18.6,  -19.2,  -19.2,  -19.6,  -20.6,  -21.6,  -22.7,  -24.0,  -25.3,  -26.5,  -27.5,  -28.9,  -30.0,  -31.4,  -32.6,  -33.5,  -34.0,  -34.4,  -35.1,  -35.8,  -36.1,  -37.6,  -38.2,  -39.7,  -40.1,  -42.3,  -42.3,  -46.2,  -48.6,  -46.7,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0
2002/07/01 04:50,  999.0,  999.0,  999.0,  -35.1,  -16.8,  -10.8,  -11.3,  -12.2,  -12.5,  -14.7,  -17.0,  -17.5,  -17.3,  -17.9,  -18.9,  -20.0,  -21.3,  -22.4,  -23.6,  -24.6,  -24.7,  -25.7,  -26.4,  -27.3,  -28.1,  -28.6,  -30.1,  -30.7,  -31.2,  -32.8,  -34.7,  -34.6,  -31.1,  -35.5,  -32.1,  -36.3,  -33.6,  -38.9,  -35.8,  -34.9,  -39.2,  -38.1,  -40.8,  -41.8,  -40.4,  -50.4,  -42.9,  999.0,  999.0,  999.0,  999.0,  -49.3
2002/07/01 05:00,  999.0,  999.0,  999.0,  -37.7,  -16.7,   -9.5,  -11.6,  -12.6,  -13.8,  -15.8,  -17.9,  -18.8,  -18.5,  -18.9,  -20.2,  -21.5,  -22.5,  -23.6,  -25.1,  -25.1,  -25.2,  -25.3,  -26.3,  -27.1,  -27.5,  -28.6,  -30.5,  -31.9,  -32.4,  -32.0,  -32.5,  -32.7,  -32.8,  -32.8,  -33.2,  -34.1,  -35.8,  -34.6,  -36.1,  -37.5,  -38.8,  -41.3,  -44.6,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/01 05:10,  999.0,  999.0,  999.0,  -35.7,  -14.6,   -8.2,   -8.3,   -9.3,  -10.3,  -12.5,  -15.0,  -15.7,  -15.5,  -15.9,  -17.1,  -17.9,  -19.0,  -19.9,  -20.9,  -21.8,  -22.5,  -23.3,  -24.3,  -25.1,  -26.1,  -27.4,  -28.7,  -29.8,  -30.8,  -32.2,  -33.0,  -33.9,  -35.2,  -36.2,  -37.2,  -38.9,  -39.3,  -37.4,  999.0,  999.0,  -37.8,  -35.8,  -38.6,  -40.1,  -38.5,  -39.0,  -39.7,  -39.4,  -39.6,  -40.4,  -41.6,  -40.8
2002/07/01 05:20,  999.0,  999.0,  999.0,  -34.0,  -12.3,   -5.9,   -5.7,   -6.2,   -7.2,   -8.9,  -11.1,  -11.6,  -11.2,  -11.4,  -12.3,  -13.2,  -14.1,  -15.0,  -16.1,  -17.1,  -18.0,  -18.7,  -19.5,  -20.2,  -21.2,  -22.1,  -23.0,  -24.0,  -24.7,  -25.5,  -26.1,  -26.9,  -27.4,  -27.8,  -28.4,  -29.1,  -29.2,  -29.2,  -23.2,  -21.0,  -28.3,  -29.4,  -32.5,  -34.3,  -36.2,  -38.2,  -39.6,  -40.0,  -39.7,  -41.0,  -42.2,  -42.1
2002/07/01 05:30,  999.0,  999.0,  999.0,  -29.9,   -7.8,   -1.3,   -1.0,   -2.2,   -3.4,   -5.4,   -7.6,   -8.5,   -8.3,   -8.5,   -9.2,   -9.7,  -10.4,  -11.0,  -11.5,  -12.0,  -12.3,  -12.7,  -13.1,  -13.4,  -13.7,  -14.2,  -14.6,  -14.9,  -15.3,  -15.6,  -16.0,  -16.3,  -16.7,  -17.2,  -17.3,  -17.0,  -15.8,  -12.5,   -8.2,   -6.9,  -11.8,  -13.1,  -19.5,  -23.7,  -26.2,  -28.0,  -29.6,  -30.8,  -31.4,  -32.3,  -32.8,  -34.2
2002/07/01 05:40,  999.0,  999.0,  999.0,  -31.4,   -9.1,   -2.4,   -2.1,   -3.1,   -4.0,   -5.9,   -7.9,   -8.5,   -8.3,   -8.4,   -9.0,   -9.6,  -10.3,  -10.9,  -11.6,  -12.1,  -12.6,  -13.0,  -13.7,  -14.2,  -14.9,  -15.4,  -15.8,  -16.3,  -16.6,  -16.8,  -17.3,  -17.7,  -18.2,  -18.6,  -18.8,  -18.4,  -17.4,  -16.3,   -9.3,  -11.6,   -9.3,  -12.9,  -18.6,  -23.8,  -26.4,  -27.8,  -29.1,  -30.6,  -31.9,  -33.3,  -34.9,  -35.9
2002/07/01 05:50,  999.0,  999.0,  999.0,  -34.5,  -13.1,   -6.9,   -7.1,   -8.1,   -9.3,  -11.4,  -13.5,  -14.3,  -14.0,  -14.4,  -15.3,  -16.1,  -16.8,  -17.6,  -18.3,  -18.9,  -19.5,  -19.9,  -20.5,  -21.1,  -21.6,  -22.0,  -22.6,  -23.2,  -23.6,  -24.1,  -24.5,  -24.9,  -25.4,  -25.9,  -26.3,  -26.7,  -26.9,  -27.1,  -25.8,  -24.5,  -23.2,  -23.8,  -27.9,  -33.3,  -35.6,  -37.7,  -40.2,  -40.6,  -39.8,  -38.8,  -37.6,  -36.0
2002/07/01 06:00,  999.0,  999.0,  999.0,  -34.0,  -12.8,   -6.2,   -6.4,   -7.5,   -8.6,  -10.5,  -12.4,  -12.9,  -12.3,  -12.4,  -13.0,  -13.6,  -14.2,  -15.0,  -15.6,  -16.4,  -17.2,  -17.8,  -18.5,  -19.1,  -19.9,  -20.6,  -21.1,  -21.7,  -22.3,  -22.9,  -23.4,  -24.0,  -24.6,  -25.2,  -25.7,  -26.2,  -26.6,  -26.4,  -25.2,  -24.9,  -23.8,  -22.5,  -26.7,  -31.8,  -36.6,  -39.1,  -39.9,  -40.4,  -39.2,  -41.5,  -43.2,  -41.7
2002/07/01 06:10,  999.0,  999.0,  999.0,  999.0,  -17.8,  -10.5,  -12.1,  -13.1,  -14.1,  -15.9,  -17.9,  -18.4,  -18.0,  -18.3,  -19.1,  -19.8,  -20.5,  -21.0,  -21.2,  -21.3,  -21.5,  -21.6,  -21.8,  -22.1,  -22.3,  -22.6,  -22.8,  -23.1,  -23.1,  -23.1,  -23.1,  -23.2,  -23.2,  -23.3,  -23.5,  -23.6,  -23.5,  -22.2,  -24.7,  -23.0,  -19.9,  -16.6,  -17.4,  -21.9,  -24.0,  -25.4,  -26.8,  -28.3,  -29.7,  -31.6,  -34.0,  -36.2
2002/07/01 06:20,  999.0,  999.0,  999.0,  999.0,  -19.8,  -12.5,  -14.3,  -15.0,  -15.9,  -17.4,  -19.3,  -19.5,  -18.5,  -18.2,  -18.4,  -18.7,  -19.5,  -20.0,  -20.6,  -21.0,  -21.2,  -21.6,  -22.0,  -22.6,  -23.2,  -23.7,  -23.9,  -24.3,  -24.8,  -25.1,  -25.2,  -25.7,  -26.0,  -26.2,  -26.4,  -26.7,  -26.6,  -25.5,  -28.1,  -25.8,  -25.1,  -21.5,  -24.2,  -26.8,  -28.1,  -29.4,  -30.8,  -31.2,  -31.4,  -31.7,  -32.6,  -34.2
2002/07/01 06:30,  999.0,  999.0,  999.0,  999.0,  -19.4,  -13.2,  -13.8,  -15.0,  -16.2,  -18.0,  -19.9,  -20.3,  -19.8,  -20.3,  -21.2,  -22.1,  -23.0,  -24.1,  -25.0,  -26.0,  -27.2,  -28.3,  -29.8,  -31.0,  -32.0,  -32.6,  -33.3,  -33.9,  -33.8,  -34.2,  -34.6,  -34.8,  -34.9,  -35.1,  -35.6,  -36.1,  -36.2,  -35.9,  -35.2,  -32.5,  -31.2,  -33.6,  -37.9,  -38.6,  -38.2,  -38.2,  -37.8,  -38.2,  -40.7,  -39.6,  -39.8,  -38.9
2002/07/01 06:40,  999.0,  999.0,  999.0,  -39.1,  -16.4,  -11.3,  -12.0,  -13.2,  -14.0,  -16.4,  -18.6,  -19.0,  -18.8,  -19.6,  -21.4,  -21.8,  -23.0,  -24.2,  -25.2,  -26.2,  -26.9,  -27.4,  -27.4,  -27.9,  -28.5,  -29.0,  -30.3,  -31.6,  -32.8,  -33.6,  -34.4,  -35.0,  -35.0,  -35.7,  -36.1,  -36.0,  -36.5,  -36.8,  -36.8,  -34.2,  -31.7,  -33.0,  -36.4,  -37.0,  -37.6,  -37.6,  -39.4,  -39.7,  -40.8,  -42.9,  -44.0,  -45.8
2002/07/01 06:50,  999.0,  999.0,  999.0,  -35.1,  -14.6,   -8.0,   -8.6,   -9.5,   -9.9,  -11.7,  -13.8,  -14.4,  -14.0,  -14.1,  -15.7,  -16.9,  -18.1,  -19.5,  -20.9,  -22.3,  -23.3,  -23.9,  -24.3,  -25.2,  -26.2,  -27.0,  -27.6,  -28.4,  -29.3,  -30.5,  -31.7,  -32.6,  -33.7,  -34.5,  -35.0,  -36.0,  -36.9,  -37.4,  -37.3,  -35.6,  -33.5,  -35.0,  -39.1,  -41.0,  -40.7,  -40.8,  -41.9,  -41.9,  -43.7,  -43.8,  -44.9,  -48.1
2002/07/01 07:00,  999.0,  999.0,  999.0,  -34.0,  -12.7,   -6.6,   -7.0,   -7.7,   -8.9,  -11.0,  -13.1,  -13.2,  -12.5,  -12.2,  -12.4,  -12.9,  -13.7,  -14.6,  -15.5,  -16.6,  -17.5,  -18.1,  -18.6,  -18.9,  -19.0,  -19.7,  -20.6,  -21.4,  -22.3,  -23.3,  -24.0,  -24.6,  -24.9,  -25.4,  -25.6,  -25.9,  -25.7,  -25.7,  -25.4,  -24.9,  -24.9,  -26.2,  -28.9,  -31.9,  -34.6,  -37.6,  -37.3,  -38.8,  -40.4,  -42.2,  -42.4,  -43.1
2002/07/01 07:10,  999.0,  999.0,  999.0,  -39.4,  -18.3,  -11.7,  -13.3,  -14.5,  -15.9,  -18.1,  -20.4,  -21.0,  -20.6,  -20.9,  -21.5,  -22.4,  -23.0,  -23.7,  -24.4,  -24.9,  -25.4,  -25.8,  -26.0,  -26.0,  -26.2,  -26.7,  -26.9,  -27.5,  -28.2,  -28.8,  -29.1,  -29.5,  -29.8,  -30.3,  -30.5,  -30.7,  -30.9,  -31.0,  -29.9,  -27.2,  -26.0,  -28.1,  -31.3,  -35.9,  -37.1,  -38.0,  -39.5,  -39.9,  -41.5,  -40.3,  -41.9,  -42.9
2002/07/01 07:20,  999.0,  999.0,  999.0,  -38.2,  -17.6,  -10.9,  -12.1,  -13.1,  -13.8,  -15.7,  -18.1,  -18.8,  -18.5,  -18.7,  -20.0,  -20.9,  -21.5,  -22.2,  -23.0,  -23.5,  -24.1,  -24.7,  -25.5,  -26.1,  -26.8,  -27.5,  -28.1,  -28.3,  -28.8,  -29.3,  -29.8,  -30.3,  -30.5,  -30.9,  -30.8,  -31.0,  -31.0,  -30.8,  -28.4,  -25.3,  -24.0,  -27.0,  -31.5,  -35.2,  -36.7,  -38.5,  -39.6,  -40.5,  -41.4,  -42.5,  -42.9,  -45.3
2002/07/01 07:30,  999.0,  999.0,  999.0,  999.0,  -18.4,  -11.7,  -14.1,  -15.7,  -17.6,  -20.2,  -22.8,  -23.1,  -22.5,  -22.9,  -23.5,  -23.9,  -24.7,  -25.6,  -26.3,  -26.9,  -27.6,  -28.6,  -29.6,  -30.3,  -31.1,  -31.7,  -32.3,  -32.7,  -33.0,  -33.5,  -33.8,  -34.0,  -34.0,  -34.1,  -33.9,  -33.8,  -34.2,  -33.9,  -31.6,  -28.1,  -28.2,  -30.8,  -35.5,  -38.6,  -39.4,  -40.2,  -40.9,  -42.3,  -44.4,  -44.6,  -45.4,  -46.1
2002/07/01 07:40,  999.0,  999.0,  999.0,  -37.2,  -17.6,  -10.3,  -12.9,  -13.8,  -15.2,  -17.3,  -19.5,  -20.4,  -20.2,  -20.5,  -21.7,  -22.5,  -23.3,  -24.0,  -24.7,  -25.4,  -26.2,  -26.9,  -27.6,  -28.1,  -28.7,  -29.3,  -29.8,  -30.4,  -30.9,  -31.2,  -32.2,  -32.5,  -32.5,  -32.8,  -32.8,  -34.1,  -34.5,  -33.7,  -33.2,  -29.5,  -28.0,  -28.8,  -33.0,  -37.1,  -38.5,  -39.1,  -39.2,  -39.9,  -41.1,  -40.7,  -42.2,  -42.7
2002/07/01 07:50,  999.0,  999.0,  999.0,  -31.8,  -10.8,   -4.6,   -4.8,   -5.7,   -6.8,   -9.0,  -11.6,  -12.7,  -13.0,  -13.6,  -14.4,  -15.1,  -15.9,  -16.6,  -17.3,  -17.9,  -18.5,  -19.3,  -19.9,  -20.4,  -20.9,  -21.6,  -22.4,  -23.3,  -24.1,  -24.7,  -25.4,  -26.2,  -26.8,  -27.3,  -27.8,  -28.6,  -29.3,  -30.0,  -30.4,  -28.0,  -24.6,  -24.2,  -28.0,  -33.7,  -36.2,  -37.1,  -37.0,  -38.8,  -37.8,  -39.4,  -39.7,  -39.4
2002/07/01 08:00,  999.0,  999.0,  999.0,  -31.1,   -8.7,   -2.9,   -2.9,   -3.9,   -4.5,   -6.2,   -8.5,   -9.2,   -8.6,   -8.8,   -9.2,   -9.6,  -10.3,  -11.0,  -11.6,  -12.1,  -12.6,  -13.1,  -13.6,  -14.3,  -14.8,  -15.5,  -16.1,  -16.8,  -17.5,  -18.4,  -19.0,  -19.8,  -20.6,  -21.3,  -22.4,  -23.3,  -24.1,  -23.8,  -25.0,  -24.3,  -22.6,  -22.6,  -24.7,  -30.4,  -33.2,  -34.8,  -35.9,  -36.8,  -37.2,  -37.5,  -38.8,  -39.4
2002/07/01 08:10,  999.0,  999.0,  999.0,  -30.5,   -8.2,   -2.4,   -1.9,   -2.6,   -3.3,   -5.1,   -7.2,   -8.1,   -8.1,   -8.3,   -9.5,  -10.6,  -11.6,  -12.6,  -13.6,  -14.4,  -15.3,  -16.4,  -17.4,  -18.4,  -19.3,  -19.9,  -20.6,  -21.6,  -22.7,  -23.5,  -24.3,  -25.1,  -25.7,  -26.1,  -26.4,  -27.5,  -27.8,  -26.7,  -23.5,  -20.2,  -22.4,  -23.0,  -27.2,  -30.8,  -32.9,  -34.6,  -34.5,  -34.9,  -35.9,  -36.2,  -37.1,  -37.3
2002/07/01 08:20,  999.0,  999.0,  999.0,  -37.2,  -14.8,   -8.5,   -8.2,   -8.1,   -8.6,   -9.3,  -10.2,  -10.1,   -9.1,   -9.1,   -9.7,  -10.4,  -11.1,  -11.9,  -13.1,  -14.0,  -14.7,  -15.0,  -15.4,  -15.9,  -16.4,  -16.7,  -17.0,  -17.4,  -18.1,  -18.6,  -19.2,  -19.8,  -20.4,  -20.9,  -21.4,  -21.7,  -21.7,  -22.4,  -17.8,  -16.3,  -18.8,  -21.5,  -26.7,  -30.3,  -32.1,  -34.3,  -35.9,  -36.9,  -37.8,  -37.0,  -37.5,  -38.0
2002/07/01 08:30,  999.0,  999.0,  999.0,  -37.1,  -18.0,  -12.4,  -13.0,  -13.7,  -14.5,  -16.2,  -18.0,  -18.5,  -18.3,  -18.7,  -19.9,  -20.9,  -21.9,  -23.1,  -24.4,  -25.5,  -26.3,  -27.2,  -27.7,  -28.2,  -28.4,  -28.7,  -29.2,  -29.6,  -29.9,  -30.4,  -30.7,  -31.5,  -32.0,  -32.9,  -33.4,  -33.9,  -34.3,  -34.4,  -32.5,  -29.1,  -28.3,  -31.1,  -36.5,  -40.2,  -42.5,  -42.8,  -42.2,  -43.2,  -44.6,  -43.5,  -45.2,  -45.1
2002/07/01 08:40,  999.0,  999.0,  999.0,  -40.3,  -23.1,  -18.6,  -22.2,  -23.6,  -25.0,  -26.8,  -28.8,  -29.2,  -29.2,  -29.0,  -29.8,  -30.3,  -31.1,  -31.7,  -32.2,  -32.6,  -33.3,  -34.1,  -35.4,  -35.7,  -37.3,  -38.2,  -37.7,  -38.3,  -37.9,  -38.4,  -39.3,  -37.2,  -37.5,  -38.5,  -38.4,  -40.5,  -40.9,  -39.6,  -36.9,  -36.1,  -35.8,  -38.3,  -44.1,  -43.9,  -49.8,  -44.7,  -48.0,  -45.0,  -48.3,  -45.4,  -49.9,  999.0
2002/07/01 08:50,  999.0,  999.0,  999.0,  -39.6,  -22.1,  -18.0,  -21.1,  -22.6,  -24.0,  -26.1,  -28.2,  -29.0,  -28.9,  -29.3,  -29.8,  -30.3,  -30.9,  -31.7,  -32.3,  -33.2,  -34.0,  -34.5,  -35.4,  -36.3,  -37.3,  -36.9,  -37.4,  -37.8,  -38.7,  -38.6,  -39.3,  -38.9,  -38.9,  -36.6,  -39.7,  -38.6,  -43.1,  -40.5,  -34.6,  -38.7,  -37.5,  -41.4,  -43.6,  -46.1,  -46.0,  -44.1,  -43.4,  -45.9,  -47.4,  -47.2,  -45.9,  999.0