,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2001-01-19, 00:00:00,VALID,917.392,VALID,0,VALID,96.1282,VALID,0,VALID,19.0656,VALID,159,VALID,0.357372,
2001-01-19, 00:01:00,VALID,917.402,VALID,0,VALID,96.2592,VALID,-0.0169808,VALID,19.0656,VALID,159,VALID,0.0491365,
2001-01-19, 00:02:00,VALID,917.41,VALID,0,VALID,96.4766,VALID,0.0169808,VALID,19.0723,VALID,162,VALID,0,
2001-01-19, 00:03:00,VALID,917.425,VALID,0,VALID,96.6381,VALID,0,VALID,19.0688,VALID,179,VALID,0,
2001-01-19, 00:04:00,VALID,917.433,VALID,0,VALID,97.0298,VALID,0,VALID,19.0976,VALID,182,VALID,0,
2001-01-19, 00:05:00,VALID,917.441,VALID,0,VALID,96.956,VALID,-0.0169808,VALID,19.1143,VALID,194,VALID,0,
2001-01-19, 00:06:00,VALID,917.443,VALID,0,VALID,96.6979,VALID,-0.0169808,VALID,19.0981,VALID,202,VALID,0.502734,
2001-01-19, 00:07:00,VALID,917.44,VALID,0,VALID,96.5682,VALID,-0.0169808,VALID,19.0857,VALID,194,VALID,0.923047,
2001-01-19, 00:08:00,VALID,917.44,VALID,0,VALID,96.5987,VALID,-0.0339617,VALID,19.0633,VALID,187,VALID,1.00661,
2001-01-19, 00:09:00,VALID,917.445,VALID,0,VALID,96.7004,VALID,-0.0169808,VALID,19.037,VALID,190,VALID,1.05371,
2001-01-19, 00:10:00,VALID,917.444,VALID,0,VALID,96.9738,VALID,-0.0509425,VALID,19.0407,VALID,190,VALID,1.08496,
2001-01-19, 00:11:00,VALID,917.441,VALID,0,VALID,97.1964,VALID,-0.0679233,VALID,19.0442,VALID,190,VALID,0.903505,
2001-01-19, 00:12:00,VALID,917.447,VALID,0,VALID,97.2854,VALID,-0.0339617,VALID,19.0338,VALID,195,VALID,0.860894,
2001-01-19, 00:13:00,VALID,917.448,VALID,0,VALID,97.3553,VALID,-0.0339617,VALID,19.0241,VALID,195,VALID,0.816406,
2001-01-19, 00:14:00,VALID,917.442,VALID,0,VALID,97.4278,VALID,-0.0169808,VALID,19.0243,VALID,196,VALID,0.445095,
2001-01-19, 00:15:00,VALID,917.43,VALID,0,VALID,97.4278,VALID,-0.0679233,VALID,19.0241,VALID,198,VALID,0.536058,
2001-01-19, 00:16:00,VALID,917.429,VALID,0,VALID,97.4507,VALID,-0.0509425,VALID,19.0178,VALID,203,VALID,0.455078,
2001-01-19, 00:17:00,VALID,917.422,VALID,0,VALID,97.4876,VALID,-0.0509425,VALID,19.0111,VALID,209,VALID,0.710156,
2001-01-19, 00:18:00,VALID,917.427,VALID,0,VALID,97.6224,VALID,-0.0339617,VALID,19.0109,VALID,215,VALID,0.826563,
2001-01-19, 00:19:00,VALID,917.448,VALID,0,VALID,97.747,VALID,-0.0679233,VALID,19.0372,VALID,207,VALID,0.740709,
2001-01-19, 00:20:00,VALID,917.437,VALID,0,VALID,97.7419,VALID,-0.0509425,VALID,19.0372,VALID,207,VALID,0.535742,
2001-01-19, 00:21:00,VALID,917.437,VALID,0,VALID,97.7279,VALID,-0.0169808,VALID,19.0333,VALID,205,VALID,0.583984,
2001-01-19, 00:22:00,VALID,917.442,VALID,0,VALID,97.8487,VALID,-0.0509425,VALID,19.0365,VALID,192,VALID,0.552284,
2001-01-19, 00:23:00,VALID,917.437,VALID,0,VALID,97.883,VALID,-0.0169808,VALID,19.0564,VALID,194,VALID,0.599494,
2001-01-19, 00:24:00,VALID,917.428,VALID,0,VALID,97.9161,VALID,-0.0169808,VALID,19.0594,VALID,192,VALID,0.43683,
2001-01-19, 00:25:00,VALID,917.421,VALID,0,VALID,97.9085,VALID,-0.0339617,VALID,19.0725,VALID,192,VALID,0.161258,
2001-01-19, 00:26:00,VALID,917.411,VALID,0,VALID,97.8779,VALID,-0.0169808,VALID,19.082,VALID,192,VALID,0,
2001-01-19, 00:27:00,VALID,917.404,VALID,0,VALID,97.864,VALID,-0.0339617,VALID,19.082,VALID,192,VALID,0,
2001-01-19, 00:28:00,VALID,917.389,VALID,0,VALID,97.8207,VALID,-0.0679233,VALID,19.0919,VALID,192,VALID,0,
2001-01-19, 00:29:00,VALID,917.383,VALID,0,VALID,97.6719,VALID,-0.0679233,VALID,19.0924,VALID,251,VALID,0.0989583,
2001-01-19, 00:30:00,VALID,917.368,VALID,0,VALID,97.5753,VALID,-0.0679233,VALID,19.0728,VALID,256,VALID,0.273438,
2001-01-19, 00:31:00,VALID,917.36,VALID,0,VALID,97.6071,VALID,-0.0679233,VALID,19.0755,VALID,268,VALID,0.284505,
2001-01-19, 00:32:00,VALID,917.339,VALID,0,VALID,97.6402,VALID,-0.0679233,VALID,19.0757,VALID,271,VALID,0.117393,
2001-01-19, 00:33:00,VALID,917.312,VALID,0,VALID,97.6707,VALID,-0.0849042,VALID,19.0725,VALID,271,VALID,0.0512821,
2001-01-19, 00:34:00,VALID,917.306,VALID,0,VALID,97.7037,VALID,-0.0679233,VALID,19.0889,VALID,261,VALID,0.0564453,
2001-01-19, 00:35:00,VALID,917.299,VALID,0,VALID,97.691,VALID,-0.101885,VALID,19.0889,VALID,251,VALID,0.0477679,
2001-01-19, 00:36:00,VALID,917.293,VALID,0,VALID,97.6452,VALID,-0.0339617,VALID,19.0857,VALID,250,VALID,0,
2001-01-19, 00:37:00,VALID,917.297,VALID,0,VALID,97.5664,VALID,-0.0509425,VALID,19.0728,VALID,250,VALID,0,
2001-01-19, 00:38:00,VALID,917.305,VALID,0,VALID,97.5105,VALID,-0.0849042,VALID,19.0698,VALID,245,VALID,0,
2001-01-19, 00:39:00,VALID,917.301,VALID,0,VALID,97.4837,VALID,-0.0679233,VALID,19.0601,VALID,230,VALID,0,
2001-01-19, 00:40:00,VALID,917.297,VALID,0,VALID,97.4812,VALID,-0.101885,VALID,19.0501,VALID,239,VALID,0,
2001-01-19, 00:41:00,VALID,917.301,VALID,0,VALID,97.279,VALID,-0.101885,VALID,19.0243,VALID,243,VALID,0,
2001-01-19, 00:42:00,VALID,917.297,VALID,0,VALID,97.129,VALID,-0.0849042,VALID,18.992,VALID,236,VALID,0.0185268,
2001-01-19, 00:43:00,VALID,917.285,VALID,0,VALID,97.2345,VALID,-0.0679233,VALID,18.9761,VALID,221,VALID,0.654247,
2001-01-19, 00:44:00,VALID,917.267,VALID,0,VALID,97.4583,VALID,-0.0849042,VALID,18.9793,VALID,212,VALID,0.523438,
2001-01-19, 00:45:00,VALID,917.265,VALID,0,VALID,97.5511,VALID,-0.0509425,VALID,19.0056,VALID,207,VALID,0.480903,
2001-01-19, 00:46:00,VALID,917.25,VALID,0,VALID,97.6173,VALID,-0.0679233,VALID,19.0183,VALID,204,VALID,0.220806,
2001-01-19, 00:47:00,VALID,917.252,VALID,0,VALID,97.6643,VALID,-0.0679233,VALID,19.0176,VALID,187,VALID,0.528045,
2001-01-19, 00:48:00,VALID,917.251,VALID,0,VALID,97.7114,VALID,-0.0509425,VALID,19.0243,VALID,179,VALID,0.575,
2001-01-19, 00:49:00,VALID,917.239,VALID,0,VALID,97.8017,VALID,-0.0679233,VALID,19.0375,VALID,174,VALID,0.466071,
2001-01-19, 00:50:00,VALID,917.235,VALID,0,VALID,97.8106,VALID,-0.0679233,VALID,19.0573,VALID,174,VALID,0.468961,
2001-01-19, 00:51:00,VALID,917.22,VALID,0,VALID,97.7457,VALID,-0.0849042,VALID,19.0603,VALID,168,VALID,0.424403,
2001-01-19, 00:52:00,VALID,917.222,VALID,0,VALID,97.6478,VALID,-0.0509425,VALID,19.0531,VALID,172,VALID,0.649107,
2001-01-19, 00:53:00,VALID,917.212,VALID,0,VALID,97.6109,VALID,-0.0509425,VALID,19.0504,VALID,183,VALID,0.800681,
2001-01-19, 00:54:00,VALID,917.221,VALID,0,VALID,97.4723,VALID,-0.0679233,VALID,19.0596,VALID,170,VALID,0.729096,
2001-01-19, 00:55:00,VALID,917.224,VALID,0,VALID,97.2027,VALID,-0.0339617,VALID,19.0598,VALID,173,VALID,0.934416,
2001-01-19, 00:56:00,VALID,917.224,VALID,0,VALID,96.7627,VALID,-0.0339617,VALID,19.073,VALID,165,VALID,0.804688,
2001-01-19, 00:57:00,VALID,917.22,VALID,0,VALID,96.2745,VALID,-0.0339617,VALID,19.0404,VALID,167,VALID,0.8123,
2001-01-19, 00:58:00,VALID,917.203,VALID,0,VALID,96.1168,VALID,-0.0679233,VALID,19.0022,VALID,166,VALID,0.908144,
2001-01-19, 00:59:00,VALID,917.192,VALID,0,VALID,96.1486,VALID,-0.0169808,VALID,18.9662,VALID,169,VALID,0.918186,
2001-01-19, 01:00:00,VALID,917.164,VALID,0,VALID,96.2923,VALID,-0.0679233,VALID,18.9604,VALID,177,VALID,0.535857,
2001-01-19, 01:01:00,VALID,917.164,VALID,0,VALID,96.6,VALID,-0.0679233,VALID,18.9532,VALID,175,VALID,0.505409,
2001-01-19, 01:02:00,VALID,917.154,VALID,0,VALID,96.5097,VALID,-0.0169808,VALID,18.9495,VALID,165,VALID,0.488672,
2001-01-19, 01:03:00,VALID,917.136,VALID,0,VALID,96.3749,VALID,-0.0849042,VALID,18.9435,VALID,161,VALID,0.743973,
2001-01-19, 01:04:00,VALID,917.119,VALID,0,VALID,96.497,VALID,-0.0679233,VALID,18.9433,VALID,145,VALID,0.927998,
2001-01-19, 01:05:00,VALID,917.1,VALID,0,VALID,96.3622,VALID,-0.0169808,VALID,18.9532,VALID,150,VALID,0.851103,
2001-01-19, 01:06:00,VALID,917.075,VALID,0,VALID,96.3342,VALID,0,VALID,18.9334,VALID,156,VALID,0.852009,
2001-01-19, 01:07:00,VALID,917.064,VALID,0,VALID,96.4067,VALID,0,VALID,18.8909,VALID,146,VALID,0.849159,
2001-01-19, 01:08:00,VALID,917.048,VALID,0,VALID,96.5211,VALID,0.0169808,VALID,18.8614,VALID,162,VALID,0.625,
2001-01-19, 01:09:00,VALID,917.025,VALID,0,VALID,96.6839,VALID,0.0169808,VALID,18.8462,VALID,164,VALID,0.613898,
2001-01-19, 01:10:00,VALID,917.012,VALID,0,VALID,96.8073,VALID,0.0509425,VALID,18.8035,VALID,158,VALID,0.65692,
2001-01-19, 01:11:00,VALID,916.995,VALID,0,VALID,97.0094,VALID,0,VALID,18.7779,VALID,167,VALID,0.856971,
2001-01-19, 01:12:00,VALID,916.984,VALID,0,VALID,97.3426,VALID,0.0339617,VALID,18.7654,VALID,171,VALID,0.932765,
2001-01-19, 01:13:00,VALID,916.962,VALID,0,VALID,97.5791,VALID,0.0169808,VALID,18.7294,VALID,170,VALID,0.936198,
2001-01-19, 01:14:01,VALID,916.932,VALID,0,VALID,97.9441,VALID,0.0339617,VALID,18.755,VALID,181,VALID,1.10526,
2001-01-19, 01:15:00,VALID,916.906,VALID,0,VALID,98.0636,VALID,0,VALID,18.7486,VALID,182,VALID,0.970954,
2001-01-19, 01:16:00,VALID,916.885,VALID,0,VALID,98.234,VALID,0.0169808,VALID,18.762,VALID,195,VALID,1.04238,
2001-01-19, 01:17:00,VALID,916.874,VALID,0,VALID,98.3027,VALID,0.0339617,VALID,18.7583,VALID,189,VALID,0.787054,
2001-01-19, 01:18:00,VALID,916.86,VALID,0,VALID,98.365,VALID,0.0169808,VALID,18.7553,VALID,197,VALID,0.840583,
2001-01-19, 01:19:00,VALID,916.866,VALID,0,VALID,98.4082,VALID,0.0339617,VALID,18.762,VALID,202,VALID,0.836857,
2001-01-19, 01:20:00,VALID,916.89,VALID,0,VALID,98.4324,VALID,0.0339617,VALID,18.7523,VALID,204,VALID,0.540625,
2001-01-19, 01:21:00,VALID,916.9,VALID,0,VALID,98.4781,VALID,0.0169808,VALID,18.7488,VALID,210,VALID,0.659455,
2001-01-19, 01:22:00,VALID,916.914,VALID,0,VALID,98.5036,VALID,0.0169808,VALID,18.7754,VALID,199,VALID,0.418919,
2001-01-19, 01:23:00,VALID,916.916,VALID,0,VALID,98.487,VALID,0,VALID,18.7684,VALID,183,VALID,0.698808,
2001-01-19, 01:24:00,VALID,916.914,VALID,0,VALID,98.4807,VALID,0,VALID,18.7719,VALID,188,VALID,0.742857,
2001-01-19, 01:25:00,VALID,916.899,VALID,0,VALID,98.4311,VALID,0,VALID,18.7786,VALID,178,VALID,0.809095,
2001-01-19, 01:26:00,VALID,916.88,VALID,0,VALID,98.3828,VALID,0.0169808,VALID,18.7647,VALID,183,VALID,0.603693,
2001-01-19, 01:27:00,VALID,916.871,VALID,0,VALID,98.379,VALID,0.0339617,VALID,18.7712,VALID,184,VALID,0.802517,
2001-01-19, 01:28:00,VALID,916.848,VALID,0,VALID,98.3624,VALID,0.0169808,VALID,18.7813,VALID,181,VALID,0.737048,
2001-01-19, 01:29:00,VALID,916.835,VALID,0,VALID,98.3319,VALID,0.0169808,VALID,18.7876,VALID,190,VALID,0.610377,
2001-01-19, 01:30:01,VALID,916.83,VALID,0,VALID,98.2836,VALID,0,VALID,18.7811,VALID,198,VALID,0.497266,
2001-01-19, 01:31:00,VALID,916.815,VALID,0,VALID,98.2632,VALID,0,VALID,18.7843,VALID,208,VALID,0.623438,
2001-01-19, 01:32:00,VALID,916.804,VALID,0,VALID,98.2289,VALID,0,VALID,18.7938,VALID,216,VALID,0.354307,
2001-01-19, 01:33:00,VALID,916.795,VALID,0,VALID,98.1933,VALID,0,VALID,18.7972,VALID,216,VALID,0.767004,
2001-01-19, 01:34:00,VALID,916.781,VALID,0,VALID,98.1475,VALID,0,VALID,18.8104,VALID,214,VALID,0.539063,
2001-01-19, 01:35:00,VALID,916.763,VALID,0,VALID,98.1081,VALID,0,VALID,18.8236,VALID,210,VALID,0.424279,
2001-01-19, 01:36:00,VALID,916.756,VALID,0,VALID,98.0255,VALID,0.0509425,VALID,18.8362,VALID,187,VALID,1.04497,
2001-01-19, 01:37:00,VALID,916.739,VALID,0,VALID,97.8538,VALID,0.0339617,VALID,18.8556,VALID,189,VALID,0.846217,
2001-01-19, 01:38:00,VALID,916.725,VALID,0,VALID,97.7139,VALID,0.0169808,VALID,18.8584,VALID,188,VALID,0.969643,
2001-01-19, 01:39:00,VALID,916.715,VALID,0,VALID,97.5829,VALID,0.0169808,VALID,18.8877,VALID,190,VALID,0.933093,
2001-01-19, 01:40:01,VALID,916.694,VALID,0,VALID,97.424,VALID,0.0339617,VALID,18.8976,VALID,185,VALID,0.883049,
2001-01-19, 01:41:00,VALID,916.679,VALID,0,VALID,97.3134,VALID,0.0169808,VALID,18.917,VALID,192,VALID,0.865234,
2001-01-19, 01:42:00,VALID,916.667,VALID,0,VALID,97.1951,VALID,0.0169808,VALID,18.9207,VALID,192,VALID,0.813528,
2001-01-19, 01:43:00,VALID,916.651,VALID,0,VALID,97.073,VALID,0,VALID,18.9297,VALID,195,VALID,0.739183,
2001-01-19, 01:44:00,VALID,916.64,VALID,0,VALID,96.9192,VALID,0.0169808,VALID,18.9232,VALID,200,VALID,0.676367,
2001-01-19, 01:45:00,VALID,916.631,VALID,0,VALID,96.8556,VALID,0.0169808,VALID,18.9202,VALID,208,VALID,0.41183,
2001-01-19, 01:46:01,VALID,916.628,VALID,0,VALID,96.7945,VALID,0.0169808,VALID,18.9302,VALID,210,VALID,0.257813,
2001-01-19, 01:47:00,VALID,916.634,VALID,0,VALID,96.6966,VALID,-0.0169808,VALID,18.9269,VALID,217,VALID,0.496553,
2001-01-19, 01:48:00,VALID,916.63,VALID,0,VALID,96.6852,VALID,0,VALID,18.9398,VALID,225,VALID,0.577679,
2001-01-19, 01:49:01,VALID,916.623,VALID,0,VALID,96.6369,VALID,0,VALID,18.953,VALID,219,VALID,0.493389,
2001-01-19, 01:50:01,VALID,916.619,VALID,0,VALID,96.6458,VALID,0,VALID,18.9493,VALID,217,VALID,0.734586,
2001-01-19, 01:51:00,VALID,916.621,VALID,0,VALID,96.6954,VALID,-0.0509425,VALID,18.9401,VALID,213,VALID,0.695313,
2001-01-19, 01:52:00,VALID,916.622,VALID,0,VALID,96.7399,VALID,-0.0849042,VALID,18.9346,VALID,202,VALID,0.605804,
2001-01-19, 01:53:00,VALID,916.622,VALID,0,VALID,96.7996,VALID,-0.0849042,VALID,18.9053,VALID,192,VALID,0.142228,
2001-01-19, 01:54:00,VALID,916.616,VALID,0,VALID,96.834,VALID,-0.0509425,VALID,18.8794,VALID,176,VALID,0.230114,
2001-01-19, 01:55:00,VALID,916.605,VALID,0,VALID,96.9573,VALID,-0.0849042,VALID,18.867,VALID,167,VALID,0.832682,
2001-01-19, 01:56:00,VALID,916.602,VALID,0,VALID,97.2053,VALID,-0.0849042,VALID,18.8503,VALID,171,VALID,1.12068,
2001-01-19, 01:57:01,VALID,916.577,VALID,0,VALID,97.2892,VALID,-0.0679233,VALID,18.8469,VALID,169,VALID,0.910256,
2001-01-19, 01:58:00,VALID,916.57,VALID,0,VALID,97.3121,VALID,-0.101885,VALID,18.8471,VALID,166,VALID,0.812695,
2001-01-19, 01:59:00,VALID,916.56,VALID,0,VALID,97.3223,VALID,-0.0849042,VALID,18.8476,VALID,172,VALID,0.71808,
2001-01-19, 02:00:00,VALID,916.543,VALID,0,VALID,97.3032,VALID,-0.118866,VALID,18.8474,VALID,175,VALID,0.754645,
2001-01-19, 02:01:00,VALID,916.536,VALID,0,VALID,97.2663,VALID,-0.101885,VALID,18.8441,VALID,181,VALID,0.70818,
2001-01-19, 02:02:00,VALID,916.54,VALID,0,VALID,97.2358,VALID,-0.101885,VALID,18.8508,VALID,175,VALID,0.593973,
2001-01-19, 02:03:00,VALID,916.531,VALID,0,VALID,97.1315,VALID,-0.118866,VALID,18.8608,VALID,173,VALID,0.710337,
2001-01-19, 02:04:00,VALID,916.522,VALID,0,VALID,96.9942,VALID,-0.101885,VALID,18.8506,VALID,172,VALID,0.600296,
2001-01-19, 02:05:01,VALID,916.512,VALID,0,VALID,96.8607,VALID,-0.101885,VALID,18.8605,VALID,182,VALID,0.640214,
2001-01-19, 02:06:00,VALID,916.498,VALID,0,VALID,96.8289,VALID,-0.0679233,VALID,18.8536,VALID,185,VALID,0.486161,
2001-01-19, 02:07:00,VALID,916.484,VALID,0,VALID,96.8467,VALID,-0.0169808,VALID,18.8432,VALID,205,VALID,0.835337,
2001-01-19, 02:08:00,VALID,916.473,VALID,0,VALID,96.7882,VALID,-0.0509425,VALID,18.8404,VALID,203,VALID,0.821733,
2001-01-19, 02:09:00,VALID,916.456,VALID,0,VALID,96.7322,VALID,-0.0509425,VALID,18.8303,VALID,203,VALID,0.780382,
2001-01-19, 02:10:00,VALID,916.447,VALID,0,VALID,96.7271,VALID,-0.0169808,VALID,18.8275,VALID,200,VALID,0.906661,
2001-01-19, 02:11:00,VALID,916.421,VALID,0,VALID,96.6941,VALID,-0.0169808,VALID,18.8171,VALID,205,VALID,0.65024,
2001-01-19, 02:12:00,VALID,916.419,VALID,0,VALID,96.5555,VALID,-0.0509425,VALID,18.8109,VALID,197,VALID,0.546875,
2001-01-19, 02:13:00,VALID,916.408,VALID,0,VALID,96.5682,VALID,-0.0509425,VALID,18.8079,VALID,201,VALID,0.466071,
2001-01-19, 02:14:00,VALID,916.415,VALID,0,VALID,96.4728,VALID,-0.0339617,VALID,18.8081,VALID,203,VALID,0.563133,
2001-01-19, 02:15:01,VALID,916.404,VALID,0,VALID,96.338,VALID,-0.0849042,VALID,18.8014,VALID,202,VALID,0.712546,
2001-01-19, 02:16:01,VALID,916.385,VALID,0,VALID,96.2668,VALID,-0.0849042,VALID,18.7915,VALID,190,VALID,0.691518,
2001-01-19, 02:17:01,VALID,916.38,VALID,0,VALID,96.2973,VALID,-0.0339617,VALID,18.8014,VALID,195,VALID,0.758013,
2001-01-19, 02:18:01,VALID,916.376,VALID,0,VALID,96.3864,VALID,-0.0509425,VALID,18.8012,VALID,195,VALID,0.756968,
2001-01-19, 02:19:01,VALID,916.364,VALID,0,VALID,96.5453,VALID,-0.0679233,VALID,18.8051,VALID,202,VALID,0.772615,
2001-01-19, 02:20:01,VALID,916.356,VALID,0,VALID,96.6203,VALID,-0.101885,VALID,18.8088,VALID,203,VALID,0.978795,
2001-01-19, 02:21:01,VALID,916.351,VALID,0,VALID,96.7615,VALID,-0.0509425,VALID,18.789,VALID,214,VALID,0.963141,
2001-01-19, 02:22:00,VALID,916.332,VALID,0,VALID,96.9077,VALID,-0.0509425,VALID,18.7724,VALID,200,VALID,0.746686,
2001-01-19, 02:23:00,VALID,916.318,VALID,0,VALID,96.9306,VALID,-0.0679233,VALID,18.7527,VALID,193,VALID,0.647569,
2001-01-19, 02:24:01,VALID,916.305,VALID,0,VALID,96.9637,VALID,-0.0169808,VALID,18.7368,VALID,194,VALID,0.493421,
2001-01-19, 02:25:00,VALID,916.279,VALID,0,VALID,96.9357,VALID,-0.0339617,VALID,18.7336,VALID,181,VALID,0.636619,
2001-01-19, 02:26:01,VALID,916.245,VALID,0,VALID,96.839,VALID,-0.0509425,VALID,18.7108,VALID,188,VALID,0.780664,
2001-01-19, 02:27:01,VALID,916.242,VALID,0,VALID,96.7831,VALID,-0.0679233,VALID,18.6946,VALID,189,VALID,0.827455,
2001-01-19, 02:28:01,VALID,916.223,VALID,0,VALID,96.8111,VALID,-0.0169808,VALID,18.6946,VALID,188,VALID,0.933488,
2001-01-19, 02:29:01,VALID,916.216,VALID,0,VALID,96.8797,VALID,-0.0169808,VALID,18.7108,VALID,189,VALID,0.723575,
2001-01-19, 02:30:01,VALID,916.197,VALID,0,VALID,96.8073,VALID,-0.0169808,VALID,18.7241,VALID,183,VALID,1.0683,
2001-01-19, 02:31:01,VALID,916.187,VALID,0,VALID,96.6623,VALID,-0.0509425,VALID,18.7202,VALID,193,VALID,1.11438,
2001-01-19, 02:32:01,VALID,916.158,VALID,0,VALID,96.4779,VALID,-0.0339617,VALID,18.7304,VALID,186,VALID,1.10769,
2001-01-19, 02:33:01,VALID,916.141,VALID,0,VALID,96.2287,VALID,0,VALID,18.7398,VALID,182,VALID,1.19449,
2001-01-19, 02:34:01,VALID,916.116,VALID,0,VALID,96.0786,VALID,-0.0339617,VALID,18.7599,VALID,194,VALID,0.876116,
2001-01-19, 02:35:01,VALID,916.101,VALID,0,VALID,95.8815,VALID,-0.0169808,VALID,18.7495,VALID,197,VALID,0.651042,
2001-01-19, 02:36:01,VALID,916.081,VALID,0,VALID,95.8154,VALID,-0.0339617,VALID,18.7597,VALID,219,VALID,0.66643,
2001-01-19, 02:37:01,VALID,916.061,VALID,0,VALID,95.6005,VALID,-0.0509425,VALID,18.7629,VALID,205,VALID,0.840278,
2001-01-19, 02:38:01,VALID,916.048,VALID,0,VALID,95.4263,VALID,-0.0679233,VALID,18.792,VALID,207,VALID,0.861637,
2001-01-19, 02:39:01,VALID,916.043,VALID,0,VALID,95.2979,VALID,-0.0339617,VALID,18.7982,VALID,207,VALID,0.586338,
2001-01-19, 02:40:01,VALID,916.009,VALID,0,VALID,95.2915,VALID,-0.0339617,VALID,18.8114,VALID,202,VALID,0.569922,
2001-01-19, 02:41:01,VALID,916.006,VALID,0,VALID,95.3322,VALID,-0.0339617,VALID,18.8109,VALID,208,VALID,0.317857,
2001-01-19, 02:42:01,VALID,915.997,VALID,0,VALID,95.3157,VALID,-0.0509425,VALID,18.8114,VALID,188,VALID,0.732475,
2001-01-19, 02:43:01,VALID,915.995,VALID,0,VALID,95.2584,VALID,-0.0169808,VALID,18.8074,VALID,172,VALID,0.80239,
2001-01-19, 02:44:01,VALID,915.985,VALID,0,VALID,95.1961,VALID,-0.0849042,VALID,18.8076,VALID,182,VALID,0.68817,
2001-01-19, 02:45:01,VALID,915.975,VALID,0,VALID,95.2165,VALID,-0.0509425,VALID,18.795,VALID,188,VALID,0.610577,
2001-01-19, 02:46:01,VALID,915.954,VALID,0,VALID,95.322,VALID,-0.0679233,VALID,18.795,VALID,189,VALID,0.642103,
2001-01-19, 02:47:01,VALID,915.937,VALID,0,VALID,95.3475,VALID,-0.0849042,VALID,18.789,VALID,187,VALID,0.611225,
2001-01-19, 02:48:01,VALID,915.92,VALID,0,VALID,95.3424,VALID,-0.0169808,VALID,18.7857,VALID,192,VALID,0.675,
2001-01-19, 02:49:00,VALID,915.89,VALID,0,VALID,95.2012,VALID,-0.0509425,VALID,18.7761,VALID,183,VALID,0.605369,
2001-01-19, 02:50:00,VALID,915.872,VALID,0,VALID,95.1287,VALID,-0.0339617,VALID,18.7532,VALID,181,VALID,0.0939867,
2001-01-19, 02:51:00,VALID,915.856,VALID,0,VALID,95.102,VALID,-0.0169808,VALID,18.7202,VALID,176,VALID,0,
2001-01-19, 02:52:00,VALID,915.844,VALID,0,VALID,95.0664,VALID,-0.0339617,VALID,18.7008,VALID,171,VALID,0,
2001-01-19, 02:53:00,VALID,915.848,VALID,0,VALID,95.1415,VALID,0.0509425,VALID,18.6743,VALID,164,VALID,0,
2001-01-19, 02:54:00,VALID,915.848,VALID,0,VALID,95.102,VALID,0.0509425,VALID,18.6318,VALID,163,VALID,0,
2001-01-19, 02:55:00,VALID,915.846,VALID,0,VALID,95.1821,VALID,0.0509425,VALID,18.6097,VALID,174,VALID,0,
2001-01-19, 02:56:00,VALID,915.829,VALID,0,VALID,95.364,VALID,0.0509425,VALID,18.5839,VALID,184,VALID,0,
2001-01-19, 02:57:00,VALID,915.815,VALID,0,VALID,95.4403,VALID,0.0679233,VALID,18.5613,VALID,183,VALID,0,
2001-01-19, 02:58:00,VALID,915.808,VALID,0,VALID,95.5115,VALID,0.0679233,VALID,18.5384,VALID,180,VALID,0,
2001-01-19, 02:59:00,VALID,915.81,VALID,0,VALID,95.5954,VALID,0.0509425,VALID,18.529,VALID,192,VALID,0,
2001-01-19, 03:00:00,VALID,915.797,VALID,0,VALID,95.8052,VALID,0.0169808,VALID,18.5001,VALID,192,VALID,0,
2001-01-19, 03:01:00,VALID,915.789,VALID,0,VALID,95.9464,VALID,0.0339617,VALID,18.4771,VALID,192,VALID,0,
2001-01-19, 03:02:00,VALID,915.774,VALID,0,VALID,96.0519,VALID,0.0679233,VALID,18.4704,VALID,194,VALID,0,
2001-01-19, 03:03:00,VALID,915.745,VALID,0,VALID,96.043,VALID,0.0509425,VALID,18.4711,VALID,182,VALID,0,
2001-01-19, 03:04:00,VALID,915.736,VALID,0,VALID,96.0456,VALID,0.0169808,VALID,18.4775,VALID,173,VALID,0,
2001-01-19, 03:05:00,VALID,915.723,VALID,0,VALID,96.0748,VALID,0.0849042,VALID,18.4639,VALID,169,VALID,0,
2001-01-19, 03:06:00,VALID,915.702,VALID,0,VALID,96.1295,VALID,0.0169808,VALID,18.4683,VALID,170,VALID,0,
2001-01-19, 03:07:00,VALID,915.7,VALID,0,VALID,96.0303,VALID,0,VALID,18.4625,VALID,174,VALID,0,
2001-01-19, 03:08:00,VALID,915.682,VALID,0,VALID,95.9349,VALID,0,VALID,18.4757,VALID,168,VALID,0,
2001-01-19, 03:09:00,VALID,915.679,VALID,0,VALID,95.8459,VALID,-0.0339617,VALID,18.4718,VALID,170,VALID,0,
2001-01-19, 03:10:00,VALID,915.667,VALID,0,VALID,95.5827,VALID,-0.0679233,VALID,18.4951,VALID,173,VALID,0,
2001-01-19, 03:11:00,VALID,915.652,VALID,0,VALID,95.3487,VALID,-0.0509425,VALID,18.5204,VALID,175,VALID,0,
2001-01-19, 03:12:00,VALID,915.632,VALID,0,VALID,94.98,VALID,-0.0339617,VALID,18.5532,VALID,179,VALID,0,
2001-01-19, 03:13:00,VALID,915.612,VALID,0,VALID,94.7104,VALID,-0.0849042,VALID,18.5693,VALID,182,VALID,0,
2001-01-19, 03:14:00,VALID,915.588,VALID,0,VALID,94.3276,VALID,-0.0849042,VALID,18.5954,VALID,182,VALID,0,
2001-01-19, 03:15:00,VALID,915.564,VALID,0,VALID,93.8673,VALID,-0.101885,VALID,18.6111,VALID,185,VALID,0.139391,
2001-01-19, 03:16:00,VALID,915.544,VALID,0,VALID,93.6664,VALID,-0.101885,VALID,18.6404,VALID,192,VALID,0.954911,
2001-01-19, 03:17:00,VALID,915.523,VALID,0,VALID,93.5901,VALID,-0.0849042,VALID,18.6697,VALID,193,VALID,0.902444,
2001-01-19, 03:18:00,VALID,915.503,VALID,0,VALID,93.6689,VALID,-0.0509425,VALID,18.6593,VALID,195,VALID,0.672348,
2001-01-19, 03:19:00,VALID,915.488,VALID,0,VALID,93.7757,VALID,-0.0679233,VALID,18.6593,VALID,193,VALID,0.693793,
2001-01-19, 03:20:00,VALID,915.48,VALID,0,VALID,93.8826,VALID,-0.0339617,VALID,18.6402,VALID,188,VALID,0.770765,
2001-01-19, 03:21:00,VALID,915.463,VALID,0,VALID,93.8966,VALID,-0.0169808,VALID,18.6076,VALID,177,VALID,0.997596,
2001-01-19, 03:22:00,VALID,915.453,VALID,0,VALID,93.8991,VALID,0.0339617,VALID,18.5613,VALID,171,VALID,0.978516,
2001-01-19, 03:23:00,VALID,915.453,VALID,0,VALID,94.0504,VALID,0.0509425,VALID,18.5389,VALID,164,VALID,0.938616,
2001-01-19, 03:24:00,VALID,915.462,VALID,0,VALID,94.2056,VALID,0.101885,VALID,18.5232,VALID,164,VALID,1.15118,
2001-01-19, 03:25:00,VALID,915.461,VALID,0,VALID,94.381,VALID,0.0679233,VALID,18.4674,VALID,163,VALID,0.994256,
2001-01-19, 03:26:00,VALID,915.451,VALID,0,VALID,94.5527,VALID,0.0679233,VALID,18.448,VALID,167,VALID,1.09018,
2001-01-19, 03:27:00,VALID,915.459,VALID,0,VALID,94.69,VALID,0.0679233,VALID,18.4321,VALID,171,VALID,1.0002,
2001-01-19, 03:28:00,VALID,915.459,VALID,0,VALID,94.8655,VALID,0.0679233,VALID,18.4065,VALID,176,VALID,0.846495,
2001-01-19, 03:29:00,VALID,915.46,VALID,0,VALID,94.9189,VALID,0.0509425,VALID,18.3933,VALID,174,VALID,0.79523,
2001-01-19, 03:30:00,VALID,915.452,VALID,0,VALID,94.9749,VALID,0.0679233,VALID,18.3767,VALID,174,VALID,0.806473,
2001-01-19, 03:31:00,VALID,915.448,VALID,0,VALID,95.0906,VALID,0.0679233,VALID,18.3774,VALID,173,VALID,0.882813,