,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-04-26, 00:00:05,VALID,919.647,VALID,0,VALID,97.6483,VALID,0,VALID,19.9968,VALID,147,VALID,0.568359,
2010-04-26, 00:01:05,VALID,919.631,VALID,0,VALID,97.6636,VALID,0,VALID,19.9563,VALID,147,VALID,0.676172,
2010-04-26, 00:02:05,VALID,919.614,VALID,0,VALID,97.6865,VALID,0,VALID,19.9563,VALID,147,VALID,0.751953,
2010-04-26, 00:03:05,VALID,919.601,VALID,0,VALID,97.6865,VALID,0,VALID,19.9368,VALID,147,VALID,1.14805,
2010-04-26, 00:04:05,VALID,919.556,VALID,0,VALID,97.6865,VALID,0,VALID,19.9368,VALID,147,VALID,1.04531,
2010-04-26, 00:05:05,VALID,919.529,VALID,0,VALID,97.6941,VALID,0,VALID,19.9368,VALID,147,VALID,1.07695,
2010-04-26, 00:06:05,VALID,919.513,VALID,0.2,VALID,97.6788,VALID,0,VALID,19.9368,VALID,147,VALID,0.966797,
2010-04-26, 00:07:05,VALID,919.547,VALID,0,VALID,97.6636,VALID,0,VALID,19.9563,VALID,147,VALID,0.539453,
2010-04-26, 00:08:05,VALID,919.509,VALID,0,VALID,97.6788,VALID,0,VALID,19.9953,VALID,147,VALID,0.40625,
2010-04-26, 00:09:05,VALID,919.508,VALID,0,VALID,97.6788,VALID,0,VALID,19.9758,VALID,147,VALID,0.128125,
2010-04-26, 00:10:05,VALID,919.491,VALID,0,VALID,97.6788,VALID,0,VALID,19.9758,VALID,147,VALID,0,
2010-04-26, 00:11:05,VALID,919.492,VALID,0,VALID,97.6865,VALID,0,VALID,19.9968,VALID,147,VALID,0,
2010-04-26, 00:12:05,VALID,919.451,VALID,0.2,VALID,97.7017,VALID,0,VALID,19.9563,VALID,147,VALID,0.160156,
2010-04-26, 00:13:05,VALID,919.432,VALID,0,VALID,97.6788,VALID,0,VALID,19.9953,VALID,147,VALID,0.0617188,
2010-04-26, 00:14:05,VALID,919.413,VALID,0,VALID,97.6788,VALID,0,VALID,19.9953,VALID,147,VALID,0,
2010-04-26, 00:15:05,VALID,919.44,VALID,0,VALID,97.6865,VALID,0,VALID,19.9758,VALID,147,VALID,0.0382813,
2010-04-26, 00:16:05,VALID,919.433,VALID,0,VALID,97.6788,VALID,0,VALID,20.0148,VALID,147,VALID,0.299219,
2010-04-26, 00:17:05,VALID,919.398,VALID,0,VALID,97.6941,VALID,0,VALID,20.0148,VALID,147,VALID,0.138281,
2010-04-26, 00:18:05,VALID,919.409,VALID,0,VALID,97.6941,VALID,0,VALID,19.9938,VALID,147,VALID,0.238672,
2010-04-26, 00:19:05,VALID,919.438,VALID,0.2,VALID,97.6865,VALID,0,VALID,20.0148,VALID,147,VALID,0.323828,
2010-04-26, 00:20:05,VALID,919.372,VALID,0,VALID,97.6865,VALID,0,VALID,20.0148,VALID,147,VALID,0.265625,
2010-04-26, 00:21:05,VALID,919.386,VALID,0,VALID,97.6865,VALID,0,VALID,19.9758,VALID,147,VALID,0.480469,
2010-04-26, 00:22:05,VALID,919.33,VALID,0,VALID,97.6712,VALID,0,VALID,19.9563,VALID,147,VALID,0.405859,
2010-04-26, 00:23:05,VALID,919.322,VALID,0,VALID,97.7093,VALID,0.107441,VALID,19.9368,VALID,147,VALID,0.533594,
2010-04-26, 00:24:05,VALID,919.292,VALID,0,VALID,97.7017,VALID,0,VALID,19.9173,VALID,147,VALID,0.625391,
2010-04-26, 00:25:05,VALID,919.286,VALID,0,VALID,97.7017,VALID,0,VALID,19.8963,VALID,147,VALID,0.746484,
2010-04-26, 00:26:05,VALID,919.276,VALID,0.2,VALID,97.7093,VALID,0,VALID,19.9173,VALID,147,VALID,0.801172,
2010-04-26, 00:27:05,VALID,919.257,VALID,0,VALID,97.7169,VALID,0,VALID,19.8978,VALID,147,VALID,0.817187,
2010-04-26, 00:28:05,VALID,919.242,VALID,0,VALID,97.7169,VALID,0,VALID,19.9173,VALID,147,VALID,0.739453,
2010-04-26, 00:29:05,VALID,919.237,VALID,0,VALID,97.7017,VALID,0,VALID,19.9173,VALID,147,VALID,0.818359,
2010-04-26, 00:30:05,VALID,919.202,VALID,0,VALID,97.7093,VALID,0,VALID,19.9173,VALID,147,VALID,0.871875,
2010-04-26, 00:31:05,VALID,919.198,VALID,0,VALID,97.7017,VALID,0,VALID,19.8978,VALID,147,VALID,0.933594,
2010-04-26, 00:32:05,VALID,919.194,VALID,0,VALID,97.7093,VALID,0,VALID,19.9188,VALID,147,VALID,0.739062,
2010-04-26, 00:33:05,VALID,919.175,VALID,0.2,VALID,97.7246,VALID,0,VALID,19.8783,VALID,84,VALID,0.857422,
2010-04-26, 00:34:05,VALID,919.148,VALID,0,VALID,97.7017,VALID,0,VALID,19.8783,VALID,84,VALID,0.746094,
2010-04-26, 00:35:05,VALID,919.147,VALID,0,VALID,97.7093,VALID,0,VALID,19.8978,VALID,84,VALID,0.680859,
2010-04-26, 00:36:05,VALID,919.119,VALID,0,VALID,97.7093,VALID,0,VALID,19.8783,VALID,84,VALID,0.488281,
2010-04-26, 00:37:05,VALID,919.113,VALID,0,VALID,97.7246,VALID,0,VALID,19.8783,VALID,84,VALID,0.407813,
2010-04-26, 00:38:05,VALID,919.093,VALID,0,VALID,97.7017,VALID,0,VALID,19.8768,VALID,84,VALID,0.680469,
2010-04-26, 00:39:05,VALID,919.081,VALID,0,VALID,97.7169,VALID,0,VALID,19.8588,VALID,84,VALID,0.271875,
2010-04-26, 00:40:05,VALID,919.025,VALID,0,VALID,97.7017,VALID,0,VALID,19.8978,VALID,84,VALID,0.246875,
2010-04-26, 00:41:05,VALID,919.03,VALID,0,VALID,97.7169,VALID,0,VALID,19.8783,VALID,84,VALID,0.481641,
2010-04-26, 00:42:05,VALID,919.007,VALID,0.2,VALID,97.7093,VALID,0,VALID,19.8783,VALID,84,VALID,0.28125,
2010-04-26, 00:43:05,VALID,918.983,VALID,0,VALID,97.7169,VALID,0,VALID,19.8993,VALID,84,VALID,0.54375,
2010-04-26, 00:44:05,VALID,918.99,VALID,0,VALID,97.7169,VALID,0,VALID,19.8783,VALID,84,VALID,0.572266,
2010-04-26, 00:45:05,VALID,918.958,VALID,0,VALID,97.7398,VALID,0,VALID,19.8588,VALID,84,VALID,0.648828,
2010-04-26, 00:46:05,VALID,918.933,VALID,0,VALID,97.7093,VALID,0,VALID,19.8993,VALID,84,VALID,0.611328,
2010-04-26, 00:47:05,VALID,918.921,VALID,0,VALID,97.7093,VALID,0,VALID,19.8783,VALID,84,VALID,0.669531,
2010-04-26, 00:48:05,VALID,918.916,VALID,0,VALID,97.7169,VALID,0,VALID,19.8978,VALID,84,VALID,0.704297,
2010-04-26, 00:49:05,VALID,918.895,VALID,0,VALID,97.7169,VALID,0,VALID,19.9173,VALID,84,VALID,0.842578,
2010-04-26, 00:50:05,VALID,918.861,VALID,0,VALID,97.7246,VALID,0,VALID,19.9368,VALID,84,VALID,0.605859,
2010-04-26, 00:51:05,VALID,918.849,VALID,0.2,VALID,97.7093,VALID,0,VALID,19.9173,VALID,84,VALID,0.560156,
2010-04-26, 00:52:05,VALID,918.81,VALID,0,VALID,97.7322,VALID,0,VALID,19.9173,VALID,84,VALID,0.578125,
2010-04-26, 00:53:05,VALID,918.77,VALID,0,VALID,97.7169,VALID,0,VALID,19.8978,VALID,84,VALID,1.00703,
2010-04-26, 00:54:05,VALID,918.754,VALID,0,VALID,97.7246,VALID,0,VALID,19.9173,VALID,84,VALID,0.670313,
2010-04-26, 00:55:05,VALID,918.729,VALID,0,VALID,97.7322,VALID,0,VALID,19.8978,VALID,84,VALID,0.431641,
2010-04-26, 00:56:05,VALID,918.709,VALID,0,VALID,97.7246,VALID,0,VALID,19.9173,VALID,84,VALID,0.722656,
2010-04-26, 00:57:05,VALID,918.712,VALID,0,VALID,97.7246,VALID,0,VALID,19.9173,VALID,84,VALID,0.550781,
2010-04-26, 00:58:05,VALID,918.717,VALID,0,VALID,97.7169,VALID,0,VALID,19.9173,VALID,84,VALID,0.877734,
2010-04-26, 00:59:05,VALID,918.714,VALID,0,VALID,97.7246,VALID,0,VALID,19.8978,VALID,84,VALID,0.807031,
2010-04-26, 01:00:05,VALID,918.686,VALID,0,VALID,97.7322,VALID,0,VALID,19.9173,VALID,85,VALID,0.905469,
2010-04-26, 01:01:05,VALID,918.66,VALID,0,VALID,97.6941,VALID,0,VALID,19.8978,VALID,85,VALID,0.989453,
2010-04-26, 01:02:05,VALID,918.64,VALID,0,VALID,97.7169,VALID,0,VALID,19.8978,VALID,85,VALID,0.716797,
2010-04-26, 01:03:05,VALID,918.633,VALID,0,VALID,97.7322,VALID,0.107441,VALID,19.9173,VALID,85,VALID,0.712891,
2010-04-26, 01:04:05,VALID,918.649,VALID,0,VALID,97.7246,VALID,0.107441,VALID,19.9158,VALID,86,VALID,0.999609,
2010-04-26, 01:05:05,VALID,918.63,VALID,0,VALID,97.7398,VALID,0.107441,VALID,19.8963,VALID,87,VALID,1.13359,
2010-04-26, 01:06:05,VALID,918.63,VALID,0,VALID,97.7093,VALID,0.107441,VALID,19.8963,VALID,114,VALID,1.21719,
2010-04-26, 01:07:05,VALID,918.613,VALID,0,VALID,97.7246,VALID,0.107441,VALID,19.8963,VALID,114,VALID,1.25586,
2010-04-26, 01:08:05,VALID,918.631,VALID,0,VALID,97.7322,VALID,0.107441,VALID,19.8963,VALID,117,VALID,0.860547,
2010-04-26, 01:09:05,VALID,918.636,VALID,0,VALID,97.7398,VALID,0.107441,VALID,19.9158,VALID,91,VALID,1.59453,
2010-04-26, 01:10:05,VALID,918.644,VALID,0,VALID,97.7246,VALID,0.107441,VALID,19.8978,VALID,114,VALID,1.18789,
2010-04-26, 01:11:05,VALID,918.648,VALID,0,VALID,97.7093,VALID,0.107441,VALID,19.8963,VALID,110,VALID,1.32656,
2010-04-26, 01:12:05,VALID,918.617,VALID,0,VALID,97.7322,VALID,0.214882,VALID,19.9158,VALID,86,VALID,1.44102,
2010-04-26, 01:13:05,VALID,918.638,VALID,0,VALID,97.7093,VALID,0,VALID,19.9158,VALID,86,VALID,0.671875,
2010-04-26, 01:14:05,VALID,918.609,VALID,0,VALID,97.7246,VALID,0,VALID,19.9158,VALID,86,VALID,0.942969,
2010-04-26, 01:15:05,VALID,918.588,VALID,0.2,VALID,97.7169,VALID,0,VALID,19.9173,VALID,86,VALID,0.707812,
2010-04-26, 01:16:05,VALID,918.563,VALID,0,VALID,97.7169,VALID,0,VALID,19.9368,VALID,86,VALID,0.971484,
2010-04-26, 01:17:05,VALID,918.545,VALID,0,VALID,97.7246,VALID,0,VALID,19.9368,VALID,86,VALID,0.669922,
2010-04-26, 01:18:05,VALID,918.528,VALID,0,VALID,97.7474,VALID,0,VALID,19.9563,VALID,86,VALID,0.871875,
2010-04-26, 01:19:05,VALID,918.51,VALID,0,VALID,97.7398,VALID,0,VALID,19.9368,VALID,86,VALID,0.479297,
2010-04-26, 01:20:05,VALID,918.5,VALID,0,VALID,97.7246,VALID,0,VALID,19.9563,VALID,86,VALID,0.453125,
2010-04-26, 01:21:05,VALID,918.426,VALID,0,VALID,97.7322,VALID,0,VALID,19.9578,VALID,86,VALID,0.1125,
2010-04-26, 01:22:05,VALID,918.418,VALID,0,VALID,97.7017,VALID,0,VALID,19.9563,VALID,86,VALID,0,
2010-04-26, 01:23:05,VALID,918.434,VALID,0,VALID,97.7322,VALID,0,VALID,19.9563,VALID,86,VALID,0,
2010-04-26, 01:24:05,VALID,918.461,VALID,0,VALID,97.7246,VALID,0,VALID,19.9758,VALID,86,VALID,0,
2010-04-26, 01:25:05,VALID,918.442,VALID,0,VALID,97.7169,VALID,0,VALID,19.9953,VALID,86,VALID,0.316406,
2010-04-26, 01:26:05,VALID,918.481,VALID,0,VALID,97.7322,VALID,0,VALID,19.9953,VALID,86,VALID,0.260547,
2010-04-26, 01:27:05,VALID,918.459,VALID,0,VALID,97.7322,VALID,0,VALID,19.9758,VALID,86,VALID,0.567578,
2010-04-26, 01:28:05,VALID,918.449,VALID,0,VALID,97.7322,VALID,0,VALID,19.9968,VALID,86,VALID,0.272656,
2010-04-26, 01:29:05,VALID,918.436,VALID,0,VALID,97.7322,VALID,0,VALID,19.9758,VALID,86,VALID,0.131641,
2010-04-26, 01:30:05,VALID,918.422,VALID,0,VALID,97.7398,VALID,0,VALID,19.9773,VALID,86,VALID,0,
2010-04-26, 01:31:05,VALID,918.42,VALID,0,VALID,97.7398,VALID,0,VALID,19.9758,VALID,86,VALID,0.0472656,
2010-04-26, 01:32:05,VALID,918.418,VALID,0,VALID,97.7322,VALID,0,VALID,19.9758,VALID,86,VALID,0.302734,
2010-04-26, 01:33:05,VALID,918.428,VALID,0,VALID,97.7169,VALID,0,VALID,19.9953,VALID,86,VALID,1.09023,
2010-04-26, 01:34:05,VALID,918.417,VALID,0,VALID,97.7322,VALID,0,VALID,19.9563,VALID,86,VALID,0.812891,
2010-04-26, 01:35:05,VALID,918.457,VALID,0,VALID,97.7169,VALID,0,VALID,19.9758,VALID,86,VALID,0.555859,
2010-04-26, 01:36:05,VALID,918.461,VALID,0,VALID,97.7398,VALID,0,VALID,19.9563,VALID,86,VALID,0.370703,
2010-04-26, 01:37:05,VALID,918.484,VALID,0,VALID,97.7093,VALID,0,VALID,19.9563,VALID,86,VALID,0.663281,
2010-04-26, 01:38:04,VALID,918.463,VALID,0,VALID,97.7169,VALID,0,VALID,19.9773,VALID,86,VALID,0.522266,
2010-04-26, 01:39:04,VALID,918.505,VALID,0,VALID,97.7398,VALID,0,VALID,19.9758,VALID,86,VALID,0.882031,
2010-04-26, 01:40:04,VALID,918.488,VALID,0,VALID,97.7398,VALID,0,VALID,19.9773,VALID,86,VALID,0.454688,
2010-04-26, 01:41:04,VALID,918.463,VALID,0,VALID,97.7398,VALID,0,VALID,19.9758,VALID,86,VALID,0.346094,
2010-04-26, 01:42:04,VALID,918.469,VALID,0,VALID,97.7398,VALID,0,VALID,19.9563,VALID,86,VALID,0.394922,
2010-04-26, 01:43:04,VALID,918.433,VALID,0,VALID,97.7322,VALID,0,VALID,19.9563,VALID,86,VALID,0.277344,
2010-04-26, 01:44:04,VALID,918.43,VALID,0,VALID,97.7398,VALID,0,VALID,19.9368,VALID,86,VALID,0.592969,
2010-04-26, 01:45:04,VALID,918.413,VALID,0,VALID,97.7246,VALID,0,VALID,19.9353,VALID,86,VALID,0.582031,
2010-04-26, 01:46:04,VALID,918.403,VALID,0,VALID,97.7322,VALID,0.107441,VALID,19.9158,VALID,86,VALID,0.391797,
2010-04-26, 01:47:04,VALID,918.352,VALID,0,VALID,97.7627,VALID,0.107441,VALID,19.8963,VALID,86,VALID,0.648438,
2010-04-26, 01:48:04,VALID,918.357,VALID,0,VALID,97.7627,VALID,0.107441,VALID,19.8753,VALID,86,VALID,0.763672,
2010-04-26, 01:49:04,VALID,918.359,VALID,0,VALID,97.7398,VALID,0.107441,VALID,19.8768,VALID,86,VALID,0.825,
2010-04-26, 01:50:04,VALID,918.388,VALID,0,VALID,97.7551,VALID,0.107441,VALID,19.8963,VALID,86,VALID,1.0168,
2010-04-26, 01:51:04,VALID,918.379,VALID,0,VALID,97.7246,VALID,0.107441,VALID,19.8978,VALID,86,VALID,0.99375,
2010-04-26, 01:52:04,VALID,918.367,VALID,0,VALID,97.7398,VALID,0.107441,VALID,19.8768,VALID,87,VALID,0.920313,
2010-04-26, 01:53:04,VALID,918.353,VALID,0,VALID,97.7398,VALID,0.107441,VALID,19.8963,VALID,87,VALID,0.814453,
2010-04-26, 01:54:04,VALID,918.353,VALID,0,VALID,97.7322,VALID,0.107441,VALID,19.8963,VALID,87,VALID,1.02305,
2010-04-26, 01:55:04,VALID,918.321,VALID,0,VALID,97.7246,VALID,0.107441,VALID,19.9173,VALID,88,VALID,1.13164,
2010-04-26, 01:56:04,VALID,918.331,VALID,0,VALID,97.7474,VALID,0,VALID,19.9158,VALID,156,VALID,1.11992,
2010-04-26, 01:57:04,VALID,918.328,VALID,0,VALID,97.7627,VALID,0.107441,VALID,19.9368,VALID,239,VALID,1.04297,
2010-04-26, 01:58:04,VALID,918.291,VALID,0,VALID,97.7398,VALID,0,VALID,19.9368,VALID,239,VALID,1.35117,
2010-04-26, 01:59:04,VALID,918.321,VALID,0,VALID,97.7551,VALID,0.107441,VALID,19.9158,VALID,239,VALID,0.664063,
2010-04-26, 02:00:04,VALID,918.325,VALID,0,VALID,97.7398,VALID,0,VALID,19.9368,VALID,239,VALID,0.990625,
2010-04-26, 02:01:04,VALID,918.3,VALID,0,VALID,97.7474,VALID,0.107441,VALID,19.9158,VALID,239,VALID,0.911719,
2010-04-26, 02:02:04,VALID,918.311,VALID,0,VALID,97.7474,VALID,0,VALID,19.9158,VALID,240,VALID,0.901563,
2010-04-26, 02:03:04,VALID,918.287,VALID,0,VALID,97.7246,VALID,0.107441,VALID,19.9368,VALID,253,VALID,0.628125,
2010-04-26, 02:04:04,VALID,918.274,VALID,0,VALID,97.7398,VALID,0.107441,VALID,19.9158,VALID,254,VALID,0.850781,
2010-04-26, 02:05:04,VALID,918.263,VALID,0,VALID,97.7398,VALID,0.107441,VALID,19.8963,VALID,254,VALID,0.549219,
2010-04-26, 02:06:04,VALID,918.242,VALID,0,VALID,97.7551,VALID,0.107441,VALID,19.9173,VALID,254,VALID,0.180469,
2010-04-26, 02:07:04,VALID,918.247,VALID,0,VALID,97.7551,VALID,0,VALID,19.9173,VALID,254,VALID,0.116016,
2010-04-26, 02:08:04,VALID,918.233,VALID,0,VALID,97.7322,VALID,0,VALID,19.9173,VALID,254,VALID,0.562891,
2010-04-26, 02:09:04,VALID,918.23,VALID,0,VALID,97.7474,VALID,0.107441,VALID,19.8978,VALID,254,VALID,0.5625,
2010-04-26, 02:10:04,VALID,918.195,VALID,0,VALID,97.7398,VALID,0.107441,VALID,19.8783,VALID,228,VALID,1.09492,
2010-04-26, 02:11:04,VALID,918.198,VALID,0,VALID,97.7474,VALID,0.107441,VALID,19.8783,VALID,146,VALID,0.727734,
2010-04-26, 02:12:04,VALID,918.201,VALID,0,VALID,97.7551,VALID,0.107441,VALID,19.8783,VALID,95,VALID,1.37852,
2010-04-26, 02:13:04,VALID,918.166,VALID,0,VALID,97.7551,VALID,0.107441,VALID,19.8588,VALID,92,VALID,1.05195,
2010-04-26, 02:14:04,VALID,918.163,VALID,0,VALID,97.7703,VALID,0,VALID,19.8588,VALID,92,VALID,1.18047,
2010-04-26, 02:15:04,VALID,918.145,VALID,0,VALID,97.7703,VALID,0,VALID,19.8393,VALID,92,VALID,0.349219,
2010-04-26, 02:16:04,VALID,918.12,VALID,0,VALID,97.7474,VALID,0,VALID,19.8603,VALID,122,VALID,1.50781,
2010-04-26, 02:17:04,VALID,918.093,VALID,0,VALID,97.7779,VALID,0,VALID,19.8198,VALID,113,VALID,0.875781,
2010-04-26, 02:18:04,VALID,918.125,VALID,0,VALID,97.7703,VALID,0,VALID,19.8408,VALID,110,VALID,1.30586,
2010-04-26, 02:19:04,VALID,918.084,VALID,0,VALID,97.7474,VALID,0,VALID,19.8603,VALID,91,VALID,1.29414,
2010-04-26, 02:20:04,VALID,918.047,VALID,0,VALID,97.7703,VALID,0,VALID,19.8603,VALID,93,VALID,0.996484,
2010-04-26, 02:21:04,VALID,918.043,VALID,0,VALID,97.7474,VALID,0,VALID,19.8603,VALID,97,VALID,0.929688,
2010-04-26, 02:22:04,VALID,918.021,VALID,0,VALID,97.7703,VALID,0,VALID,19.8408,VALID,71,VALID,1.23477,
2010-04-26, 02:23:04,VALID,918.008,VALID,0,VALID,97.7703,VALID,0,VALID,19.8603,VALID,71,VALID,1.02461,
2010-04-26, 02:24:04,VALID,917.965,VALID,0,VALID,97.7627,VALID,0,VALID,19.8408,VALID,39,VALID,1.39258,
2010-04-26, 02:25:04,VALID,917.956,VALID,0,VALID,97.7551,VALID,0,VALID,19.8408,VALID,59,VALID,1.17969,
2010-04-26, 02:26:04,VALID,917.981,VALID,0,VALID,97.7627,VALID,0,VALID,19.8393,VALID,77,VALID,1.39688,
2010-04-26, 02:27:04,VALID,917.995,VALID,0,VALID,97.7703,VALID,0,VALID,19.8408,VALID,77,VALID,1.36914,
2010-04-26, 02:28:04,VALID,917.974,VALID,0,VALID,97.7627,VALID,0,VALID,19.8408,VALID,78,VALID,1.63008,
2010-04-26, 02:29:04,VALID,917.941,VALID,0,VALID,97.7551,VALID,0,VALID,19.8408,VALID,82,VALID,1.48633,
2010-04-26, 02:30:04,VALID,917.938,VALID,0,VALID,97.7779,VALID,0,VALID,19.8183,VALID,86,VALID,1.89805,
2010-04-26, 02:31:04,VALID,917.864,VALID,0,VALID,97.7627,VALID,0,VALID,19.8393,VALID,75,VALID,1.86641,
2010-04-26, 02:32:04,VALID,917.843,VALID,0.2,VALID,97.7627,VALID,0.107441,VALID,19.8378,VALID,68,VALID,1.42227,
2010-04-26, 02:33:04,VALID,917.806,VALID,0,VALID,97.7627,VALID,0.107441,VALID,19.8783,VALID,67,VALID,1.14063,
2010-04-26, 02:34:04,VALID,917.753,VALID,0,VALID,97.7703,VALID,0.107441,VALID,19.8378,VALID,67,VALID,1.14219,
2010-04-26, 02:35:04,VALID,917.749,VALID,0,VALID,97.7627,VALID,0.107441,VALID,19.8378,VALID,68,VALID,1.13164,
2010-04-26, 02:36:04,VALID,917.733,VALID,0,VALID,97.7627,VALID,0.107441,VALID,19.8588,VALID,67,VALID,1.58867,
2010-04-26, 02:37:04,VALID,917.683,VALID,0,VALID,97.7627,VALID,0.107441,VALID,19.8588,VALID,68,VALID,0.828125,
2010-04-26, 02:38:04,VALID,917.664,VALID,0,VALID,97.7703,VALID,0,VALID,19.8393,VALID,67,VALID,0.609766,
2010-04-26, 02:39:04,VALID,917.63,VALID,0,VALID,97.7703,VALID,0.107441,VALID,19.8183,VALID,68,VALID,0.686328,
2010-04-26, 02:40:04,VALID,917.617,VALID,0,VALID,97.7779,VALID,0,VALID,19.8198,VALID,68,VALID,0.615625,
2010-04-26, 02:41:04,VALID,917.594,VALID,0,VALID,97.7627,VALID,0,VALID,19.8393,VALID,67,VALID,0.714844,
2010-04-26, 02:42:04,VALID,917.567,VALID,0,VALID,97.7703,VALID,0,VALID,19.8183,VALID,68,VALID,0.50625,
2010-04-26, 02:43:04,VALID,917.557,VALID,0,VALID,97.7932,VALID,0.107441,VALID,19.8183,VALID,67,VALID,0.722266,
2010-04-26, 02:44:04,VALID,917.548,VALID,0,VALID,97.7627,VALID,0,VALID,19.8198,VALID,67,VALID,0.723437,
2010-04-26, 02:45:04,VALID,917.499,VALID,0,VALID,97.7627,VALID,0.107441,VALID,19.8198,VALID,68,VALID,0.652734,
2010-04-26, 02:46:04,VALID,917.47,VALID,0,VALID,97.7779,VALID,0,VALID,19.8198,VALID,68,VALID,0.560547,
2010-04-26, 02:47:04,VALID,917.456,VALID,0,VALID,97.7703,VALID,0,VALID,19.8198,VALID,68,VALID,0.453125,
2010-04-26, 02:48:04,VALID,917.433,VALID,0,VALID,97.7627,VALID,0.107441,VALID,19.7988,VALID,68,VALID,0.2375,
2010-04-26, 02:49:04,VALID,917.446,VALID,0,VALID,97.7932,VALID,0,VALID,19.8198,VALID,68,VALID,0,
2010-04-26, 02:50:04,VALID,917.419,VALID,0,VALID,97.7703,VALID,0.107441,VALID,19.8198,VALID,67,VALID,0.00195313,
2010-04-26, 02:51:04,VALID,917.445,VALID,0,VALID,97.7703,VALID,0,VALID,19.8183,VALID,67,VALID,0.570703,
2010-04-26, 02:52:04,VALID,917.417,VALID,0,VALID,97.7703,VALID,0.107441,VALID,19.7988,VALID,67,VALID,0.722266,
2010-04-26, 02:53:04,VALID,917.417,VALID,0,VALID,97.7779,VALID,0.107441,VALID,19.8003,VALID,67,VALID,0.742578,
2010-04-26, 02:54:04,VALID,917.378,VALID,0,VALID,97.7856,VALID,0.107441,VALID,19.7613,VALID,67,VALID,0.800391,
2010-04-26, 02:55:04,VALID,917.389,VALID,0,VALID,97.7856,VALID,0,VALID,19.7403,VALID,68,VALID,0.651563,
2010-04-26, 02:56:04,VALID,917.333,VALID,0,VALID,97.8008,VALID,0.107441,VALID,19.7403,VALID,67,VALID,0.775,
2010-04-26, 02:57:04,VALID,917.334,VALID,0,VALID,97.8008,VALID,0.107441,VALID,19.7418,VALID,68,VALID,0.451953,
2010-04-26, 02:58:04,VALID,917.254,VALID,0,VALID,97.7779,VALID,0.107441,VALID,19.7418,VALID,67,VALID,0.350781,
2010-04-26, 02:59:04,VALID,917.263,VALID,0,VALID,97.7779,VALID,0.107441,VALID,19.7403,VALID,67,VALID,0.530859,
2010-04-26, 03:00:04,VALID,917.218,VALID,0,VALID,97.7856,VALID,0,VALID,19.7223,VALID,67,VALID,0.697266,
2010-04-26, 03:01:04,VALID,917.202,VALID,0,VALID,97.8008,VALID,0,VALID,19.7238,VALID,67,VALID,1.02383,
2010-04-26, 03:02:04,VALID,917.182,VALID,0,VALID,97.7856,VALID,0,VALID,19.6833,VALID,67,VALID,1.04141,
2010-04-26, 03:03:04,VALID,917.18,VALID,0,VALID,97.7703,VALID,0,VALID,19.6848,VALID,67,VALID,0.925391,
2010-04-26, 03:04:04,VALID,917.154,VALID,0,VALID,97.8008,VALID,0,VALID,19.6848,VALID,67,VALID,0.803125,
2010-04-26, 03:05:04,VALID,917.119,VALID,0,VALID,97.7932,VALID,0,VALID,19.6638,VALID,67,VALID,0.596094,
2010-04-26, 03:06:04,VALID,917.096,VALID,0,VALID,97.8084,VALID,0,VALID,19.6638,VALID,67,VALID,0.185547,
2010-04-26, 03:07:04,VALID,917.079,VALID,0,VALID,97.8008,VALID,0,VALID,19.6638,VALID,67,VALID,0,
2010-04-26, 03:08:04,VALID,917.068,VALID,0,VALID,97.816,VALID,0,VALID,19.6848,VALID,67,VALID,0,
2010-04-26, 03:09:04,VALID,917.073,VALID,0,VALID,97.8084,VALID,0,VALID,19.6833,VALID,68,VALID,0,
2010-04-26, 03:10:04,VALID,917.055,VALID,0,VALID,97.7856,VALID,0,VALID,19.7028,VALID,67,VALID,0,
2010-04-26, 03:11:04,VALID,917.061,VALID,0,VALID,97.7932,VALID,0,VALID,19.7028,VALID,67,VALID,0,
2010-04-26, 03:12:04,VALID,917.044,VALID,0,VALID,97.7932,VALID,0,VALID,19.7028,VALID,67,VALID,0.0828125,
2010-04-26, 03:13:04,VALID,917.087,VALID,0,VALID,97.8008,VALID,0,VALID,19.7028,VALID,67,VALID,0.450391,
2010-04-26, 03:14:04,VALID,917.107,VALID,0,VALID,97.7932,VALID,0,VALID,19.7028,VALID,67,VALID,0.539063,
2010-04-26, 03:15:04,VALID,917.089,VALID,0,VALID,97.7932,VALID,0,VALID,19.7043,VALID,67,VALID,0.636719,
2010-04-26, 03:16:04,VALID,917.092,VALID,0,VALID,97.8008,VALID,0,VALID,19.6848,VALID,67,VALID,0.426562,
2010-04-26, 03:17:04,VALID,917.089,VALID,0,VALID,97.7932,VALID,0,VALID,19.6848,VALID,67,VALID,0.619531,
2010-04-26, 03:18:04,VALID,917.08,VALID,0,VALID,97.8084,VALID,0,VALID,19.6638,VALID,67,VALID,0.253516,
2010-04-26, 03:19:04,VALID,917.107,VALID,0,VALID,97.8084,VALID,0,VALID,19.6638,VALID,67,VALID,0.498828,
2010-04-26, 03:20:04,VALID,917.111,VALID,0,VALID,97.8008,VALID,0,VALID,19.7028,VALID,67,VALID,0.703516,
2010-04-26, 03:21:04,VALID,917.101,VALID,0,VALID,97.7932,VALID,0,VALID,19.7028,VALID,68,VALID,0.873828,
2010-04-26, 03:22:04,VALID,917.122,VALID,0,VALID,97.8084,VALID,0,VALID,19.7028,VALID,68,VALID,0.886719,
2010-04-26, 03:23:04,VALID,917.105,VALID,0,VALID,97.8084,VALID,0,VALID,19.7238,VALID,68,VALID,0.977344,
2010-04-26, 03:24:04,VALID,917.138,VALID,0,VALID,97.7932,VALID,0,VALID,19.7418,VALID,69,VALID,1.12383,
2010-04-26, 03:25:04,VALID,917.117,VALID,0,VALID,97.8008,VALID,0,VALID,19.7433,VALID,173,VALID,1.32813,
2010-04-26, 03:26:04,VALID,917.137,VALID,0,VALID,97.8084,VALID,0,VALID,19.7628,VALID,185,VALID,1.36484,
2010-04-26, 03:27:04,VALID,917.063,VALID,0,VALID,97.8008,VALID,0,VALID,19.7433,VALID,193,VALID,1.38984,
2010-04-26, 03:28:04,VALID,917.056,VALID,0,VALID,97.7856,VALID,0,VALID,19.7418,VALID,176,VALID,1.38477,
2010-04-26, 03:29:04,VALID,917.057,VALID,0,VALID,97.7856,VALID,0,VALID,19.7418,VALID,163,VALID,1.80703,
2010-04-26, 03:30:04,VALID,917.046,VALID,0,VALID,97.8008,VALID,0,VALID,19.7628,VALID,159,VALID,1.30078,
2010-04-26, 03:31:04,VALID,917.058,VALID,0,VALID,97.816,VALID,0,VALID,19.7628,VALID,145,VALID,1.38594,
2010-04-26, 03:32:04,VALID,917.021,VALID,0,VALID,97.7856,VALID,0,VALID,19.7418,VALID,171,VALID,1.0293,
2010-04-26, 03:33:04,VALID,917.021,VALID,0,VALID,97.7856,VALID,0,VALID,19.7223,VALID,143,VALID,1.30117,
2010-04-26, 03:34:04,VALID,916.995,VALID,0,VALID,97.7779,VALID,0,VALID,19.7223,VALID,143,VALID,1.1457,
2010-04-26, 03:35:04,VALID,917.006,VALID,0,VALID,97.816,VALID,0,VALID,19.7238,VALID,157,VALID,1.24883,
2010-04-26, 03:36:04,VALID,917.016,VALID,0,VALID,97.7932,VALID,0,VALID,19.7433,VALID,156,VALID,1.08828,
2010-04-26, 03:37:04,VALID,916.996,VALID,0,VALID,97.7779,VALID,0,VALID,19.7433,VALID,122,VALID,0.759375,
2010-04-26, 03:38:04,VALID,917.004,VALID,0,VALID,97.8084,VALID,0,VALID,19.7433,VALID,177,VALID,1.1332,
2010-04-26, 03:39:04,VALID,916.986,VALID,0,VALID,97.7779,VALID,0,VALID,19.7628,VALID,146,VALID,0.933203,
2010-04-26, 03:40:04,VALID,916.971,VALID,0,VALID,97.7932,VALID,0,VALID,19.7418,VALID,131,VALID,1.69062,
2010-04-26, 03:41:04,VALID,916.989,VALID,0,VALID,97.7932,VALID,0,VALID,19.7418,VALID,161,VALID,1.20117,
2010-04-26, 03:42:04,VALID,917.005,VALID,0,VALID,97.8084,VALID,0,VALID,19.7433,VALID,139,VALID,1.64766,
2010-04-26, 03:43:04,VALID,916.977,VALID,0,VALID,97.8008,VALID,0,VALID,19.7223,VALID,131,VALID,0.650391,