                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
1998/10/14 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.3,  -25.3,  -21.4,  -25.9,  -28.2,  999.0,  -33.0,  -32.1,  -36.5,  -34.2,  -36.2,  999.0,  999.0,  999.0,  999.0,  -37.1,  -35.7,  -35.6,  999.0,  -36.0,  -34.6,  -35.2,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  -34.6,  -36.1,  999.0,  999.0,  -36.1,  -36.4,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  -35.6,  -34.0,  -32.6,  -32.8,  -31.2,  -33.7
1998/10/14 00:10,  999.0,  999.0,  999.0,  999.0,  -30.5,  -33.8,  -27.6,  -21.5,  -27.0,  -26.5,  -26.3,  -32.1,  -34.7,  -34.0,  -32.3,  -32.8,  -35.2,  999.0,  999.0,  999.0,  -36.1,  -36.5,  -35.4,  -33.5,  -35.7,  -33.5,  -35.7,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  -33.3,  -36.5,  999.0,  -34.8,  -34.9,  -35.4,  -35.2,  -33.1,  999.0,  999.0,  999.0,  -36.3,  999.0,  -34.7,  -35.1,  -33.1,  -32.8,  -33.5,  -34.0
1998/10/14 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.0,  -27.2,  -22.4,  -22.5,  -25.6,  -30.8,  -31.9,  -33.1,  -31.2,  -29.3,  -29.8,  -38.7,  999.0,  999.0,  -38.6,  -39.3,  -34.9,  -34.8,  -32.4,  -34.8,  -33.6,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  -35.9,  -33.7,  999.0,  999.0,  999.0,  -37.0,  999.0,  -35.4,  -33.5,  999.0,  -34.7,  -33.5,  -34.4,  -34.6
1998/10/14 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.7,  -29.1,  -22.3,  -23.8,  -29.8,  -35.8,  -33.2,  -36.6,  -34.3,  -34.5,  -35.5,  999.0,  -37.8,  999.0,  999.0,  -38.1,  -37.2,  999.0,  -34.5,  -35.0,  -34.6,  -35.1,  -37.1,  -37.2,  -35.5,  -37.1,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  -33.3,  999.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.0,  -36.7,  999.0
1998/10/14 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.9,  -22.9,  -26.5,  -29.6,  -28.3,  -25.1,  -26.5,  -30.6,  -33.6,  -34.6,  -37.4,  -37.5,  999.0,  -35.3,  -35.7,  999.0,  999.0,  -35.6,  -33.8,  -33.2,  -35.5,  -35.1,  999.0,  999.0,  -35.6,  -38.0,  999.0,  -36.9,  -36.6,  -37.1,  999.0,  999.0,  -36.3,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.2,  -33.1,  -35.6,  999.0
1998/10/14 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.8,  -25.3,  -29.6,  -34.6,  -29.5,  -29.2,  -30.3,  -33.3,  -35.0,  -35.6,  -35.8,  -37.9,  999.0,  -36.9,  -36.4,  999.0,  999.0,  -37.9,  -35.6,  -32.7,  -34.2,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  -34.5,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.4,  -34.2,  -36.1,  -34.2
1998/10/14 01:00,  999.0,  999.0,  999.0,  999.0,  -30.6,  -34.7,  -32.2,  -26.9,  -28.5,  -32.0,  -32.8,  -35.5,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  -34.2,  -37.4,  999.0,  999.0,  -35.2,  -33.3,  -34.2,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  -36.8,  -35.6,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  -37.7,  -34.5,  -37.0,  999.0
1998/10/14 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.7,  -25.3,  -29.2,  -31.9,  -29.2,  -35.4,  999.0,  999.0,  -36.3,  -33.7,  -34.0,  999.0,  -37.2,  -36.1,  -34.7,  999.0,  -37.3,  999.0,  -34.4,  -33.0,  -33.6,  -35.8,  -42.0,  -36.1,  -37.2,  -36.6,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  -29.2,  -33.6,  999.0,  999.0,  999.0,  -37.9,  999.0,  -37.7,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0
1998/10/14 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.6,  -27.1,  -26.9,  -34.9,  -32.7,  -36.0,  -34.6,  -37.1,  -33.5,  -33.1,  -34.4,  -34.5,  999.0,  -34.2,  -33.8,  -35.2,  -34.5,  999.0,  999.0,  -33.8,  -33.8,  -34.4,  999.0,  999.0,  -37.1,  -36.7,  -36.7,  999.0,  999.0,  999.0,  999.0,  -42.3,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.4,  -34.6,  -35.8,  999.0
1998/10/14 01:30,  999.0,  999.0,  999.0,  -30.5,  999.0,  999.0,  -31.6,  -29.2,  -32.5,  -37.6,  -36.9,  -33.1,  -32.3,  -35.5,  -35.3,  -32.3,  -36.2,  -38.0,  -38.6,  -37.6,  -34.6,  -35.6,  -34.3,  999.0,  999.0,  -31.4,  -32.4,  999.0,  999.0,  -33.2,  -34.4,  -36.7,  999.0,  999.0,  999.0,  -36.6,  999.0,  -37.7,  -34.4,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.8,  -33.1,  -36.8,  -34.5
1998/10/14 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.4,  -28.5,  -30.3,  -29.9,  -33.7,  -33.4,  -31.2,  -33.6,  -34.9,  -34.3,  -35.0,  -38.6,  999.0,  -36.5,  -36.7,  -35.3,  -36.8,  999.0,  -35.1,  -32.9,  -33.1,  -33.6,  -34.2,  -35.2,  -34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  -35.4,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.4,  -34.2,  -36.7,  999.0
1998/10/14 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.7,  -22.2,  -28.5,  -29.9,  -30.6,  -33.7,  -33.5,  -33.7,  -33.1,  -36.4,  -37.8,  -33.0,  -32.8,  999.0,  -36.4,  -36.3,  999.0,  -36.5,  -34.6,  -33.8,  -33.7,  -33.3,  -34.5,  -35.7,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  -36.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  -37.6,  -36.2,  -34.1,  999.0,  999.0
1998/10/14 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.8,  -24.4,  -27.6,  -30.3,  -31.9,  -32.9,  -38.1,  -34.8,  -32.3,  -30.6,  -33.4,  -34.3,  -34.7,  -36.7,  -37.3,  -36.3,  999.0,  999.0,  -34.5,  -35.2,  -34.3,  -34.8,  -34.6,  -35.9,  -38.5,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  -34.7,  -35.7,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  -33.4,  999.0,  999.0
1998/10/14 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.7,  -31.4,  -25.0,  -28.2,  -30.9,  -28.0,  -34.3,  -31.1,  999.0,  -31.5,  -28.0,  -30.5,  -33.1,  -34.0,  -35.1,  -34.6,  -34.1,  999.0,  999.0,  999.0,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  -35.2,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  -34.5,  -33.9,  999.0,  -35.7
1998/10/14 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.0,  -26.2,  -26.9,  -29.9,  -25.0,  -28.5,  -33.9,  -31.8,  -32.3,  -27.3,  -32.1,  -33.0,  -31.8,  -35.0,  -39.0,  -38.9,  999.0,  999.0,  -34.7,  -37.8,  -34.5,  -34.1,  999.0,  -34.7,  999.0,  -34.2,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  -33.2,  -37.0,  999.0
1998/10/14 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.1,  -22.3,  -28.7,  -30.3,  -30.7,  -27.1,  -32.0,  -33.9,  -34.8,  -30.0,  -33.8,  -34.1,  -34.2,  -37.3,  -36.2,  999.0,  999.0,  -36.0,  999.0,  -33.9,  -35.3,  -34.7,  999.0,  -35.8,  -36.9,  999.0,  -36.7,  -34.7,  999.0,  -36.0,  999.0,  999.0,  -35.5,  -34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.4,  -33.7,  999.0,  999.0
1998/10/14 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.9,  -27.3,  -32.6,  -32.5,  -33.5,  -30.4,  -34.8,  -33.2,  -33.8,  -29.8,  -36.4,  -34.3,  -35.2,  -35.2,  -35.7,  -35.6,  999.0,  -36.2,  999.0,  -35.3,  -34.2,  -34.6,  -37.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  -34.4,  999.0,  999.0
1998/10/14 02:50,  999.0,  999.0,  999.0,  -31.5,  999.0,  999.0,  -31.0,  -24.8,  -30.2,  -32.8,  -34.6,  -36.0,  -34.1,  -29.1,  -33.8,  -29.1,  -29.6,  -33.8,  -34.4,  999.0,  999.0,  999.0,  -39.1,  -35.5,  -34.8,  -33.5,  -34.6,  -35.8,  999.0,  999.0,  -37.0,  -34.9,  -35.4,  999.0,  -33.9,  999.0,  999.0,  -38.1,  -34.4,  -37.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  -36.5,  -34.3,  999.0,  999.0
1998/10/14 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.0,  -32.3,  -25.6,  -28.3,  -30.8,  -31.3,  -31.5,  -32.9,  -30.3,  -32.9,  -34.8,  -33.3,  -34.1,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.5,  -33.8,  -34.0,  999.0,  999.0,  999.0,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  -35.5,  -36.1,  999.0
1998/10/14 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.3,  -27.7,  -29.2,  -31.7,  -31.9,  -29.0,  -31.2,  -31.7,  -28.8,  -29.5,  -33.3,  -34.0,  -34.9,  999.0,  -34.1,  -31.8,  999.0,  -36.2,  -34.7,  -33.0,  -34.3,  999.0,  999.0,  -36.9,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  -34.8,  -33.1,  999.0,  999.0
1998/10/14 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.4,  -25.7,  -23.0,  -30.5,  -31.7,  -32.7,  -30.8,  -28.9,  -27.3,  -29.0,  -24.9,  -29.1,  -35.5,  -33.3,  -35.6,  -35.9,  -37.3,  -34.2,  -34.2,  -33.3,  -34.1,  -33.3,  -38.5,  999.0,  -36.0,  -35.8,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  -34.6,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  -33.9,  -35.1,  999.0,  -39.7
1998/10/14 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.7,  -27.7,  -28.3,  -31.8,  -27.8,  -30.8,  -30.1,  -28.9,  -27.2,  -27.8,  -24.3,  -27.7,  -35.8,  -36.6,  -37.8,  -34.6,  -37.0,  999.0,  -36.0,  -33.1,  -34.0,  -35.5,  999.0,  999.0,  999.0,  -36.4,  -36.6,  999.0,  999.0,  999.0,  999.0,  -35.9,  -34.6,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  -32.9,  999.0,  999.0
1998/10/14 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.5,  -31.8,  -30.8,  -25.4,  -26.0,  -30.7,  -30.0,  -29.3,  -26.1,  -23.0,  -20.9,  -26.9,  -33.8,  -32.7,  999.0,  999.0,  999.0,  999.0,  -32.4,  -32.4,  -33.5,  -36.1,  -35.4,  -34.6,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  -36.1,  -33.6,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  999.0,  999.0,  -34.6,  999.0,  999.0
1998/10/14 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.9,  -25.9,  -27.9,  -27.7,  -26.2,  -28.3,  -29.4,  -31.2,  -27.8,  -25.2,  -26.0,  -34.5,  -35.2,  -36.5,  999.0,  999.0,  -36.6,  -37.9,  999.0,  -30.5,  -32.7,  -33.6,  -36.4,  -35.0,  -33.9,  -37.1,  -36.6,  -37.6,  999.0,  999.0,  999.0,  -35.7,  -34.0,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  -34.1,  999.0,  999.0
1998/10/14 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.1,  -25.5,  -25.6,  -27.9,  -27.5,  -28.7,  -28.7,  -28.9,  -26.5,  -33.6,  -32.7,  -35.7,  999.0,  -37.2,  999.0,  -34.7,  -37.2,  999.0,  -33.6,  -29.0,  -33.2,  -35.3,  -35.7,  -31.8,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  -35.2,  -35.5,  -36.2,  999.0,  -38.9,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.1,  999.0,  999.0
1998/10/14 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.0,  -25.9,  -29.2,  -27.2,  -27.2,  -30.9,  -30.8,  -27.1,  -30.9,  -31.2,  -36.3,  -36.6,  -37.6,  -35.4,  999.0,  999.0,  -37.2,  -34.1,  -31.4,  -33.2,  -32.3,  -34.5,  -35.2,  -35.7,  999.0,  999.0,  999.0,  -37.1,  -34.1,  999.0,  999.0,  -35.7,  -34.7,  -36.4,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  -33.6,  999.0,  999.0
1998/10/14 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.6,  -25.1,  -27.1,  -27.8,  -28.1,  -27.3,  -30.6,  -32.0,  -32.1,  -30.1,  -35.9,  -38.5,  999.0,  -34.9,  999.0,  999.0,  999.0,  -33.5,  -33.8,  -32.0,  -33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.9,  999.0,  999.0
1998/10/14 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.6,  -26.6,  -28.5,  -28.3,  -29.9,  -31.6,  -31.2,  -26.1,  -26.4,  -32.2,  -35.0,  -36.7,  999.0,  999.0,  999.0,  -38.7,  -33.7,  999.0,  -35.4,  -34.4,  -33.9,  -34.8,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  -36.4,  -34.3,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  -37.4,  999.0,  999.0
1998/10/14 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.4,  -28.6,  -28.2,  -31.8,  -33.1,  -33.1,  -30.2,  -25.1,  -26.3,  -31.5,  -34.9,  -32.8,  999.0,  -38.9,  999.0,  999.0,  -34.6,  -30.3,  -34.0,  999.0,  -34.8,  999.0,  999.0,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  -35.1,  999.0,  999.0
1998/10/14 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.3,  -33.9,  -26.3,  -24.7,  -27.8,  -29.7,  -28.4,  -30.8,  -26.4,  -26.1,  -29.0,  -33.0,  -33.9,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  -34.2,  -33.7,  -36.7,  -38.2,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.1,  999.0,  999.0,  999.0,  -34.3,  999.0,  999.0
1998/10/14 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.9,  -23.8,  -26.5,  -29.7,  -29.7,  -30.1,  -24.7,  -24.2,  -26.1,  -28.7,  -31.3,  -30.5,  -31.8,  -36.1,  999.0,  999.0,  -36.9,  -34.0,  -34.4,  -35.1,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/10/14 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.7,  -22.5,  -26.0,  -29.3,  -31.4,  -32.9,  -27.0,  -24.7,  -23.8,  -30.8,  -32.5,  -30.8,  -32.7,  -27.7,  -35.4,  -35.0,  -34.5,  999.0,  999.0,  -34.5,  -33.6,  999.0,  -35.6,  -37.7,  999.0,  999.0,  -36.1,  -35.0,  999.0,  999.0,  999.0,  -38.2,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  -33.6,  999.0,  999.0
1998/10/14 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.7,  -22.8,  -22.3,  -23.1,  -26.4,  -36.1,  -34.0,  -24.3,  -23.9,  -28.1,  -29.6,  -31.7,  -32.3,  999.0,  -33.6,  999.0,  -33.9,  999.0,  -31.3,  -33.3,  -34.7,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  -34.7,  999.0,  -37.6
1998/10/14 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.8,  -18.0,  -22.4,  -24.7,  -29.0,  -30.2,  -28.4,  -30.0,  -26.7,  -26.6,  -28.9,  -31.0,  -31.4,  -30.8,  -33.4,  -34.7,  -35.6,  999.0,  -32.3,  -32.7,  -34.0,  -35.4,  999.0,  999.0,  -36.3,  999.0,  -34.3,  999.0,  999.0,  999.0,  -37.7,  999.0,  -34.9,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0
1998/10/14 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.3,  -21.7,  -21.1,  -20.2,  -26.3,  -31.4,  -32.1,  -30.9,  -31.6,  -31.4,  -30.1,  -32.1,  -35.1,  999.0,  -33.7,  -34.2,  -31.8,  999.0,  -33.7,  -32.6,  -35.2,  -37.7,  999.0,  999.0,  -35.6,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  -36.6,  -37.1,  -35.5,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.0,  999.0,  999.0
1998/10/14 05:50,  999.0,  999.0,  999.0,  999.0,  -28.6,  999.0,  -30.6,  -25.5,  -28.9,  -29.9,  -33.0,  -32.5,  -32.2,  -31.6,  -34.7,  -33.3,  -29.9,  -30.8,  -35.7,  -38.3,  -37.4,  -34.8,  -35.4,  999.0,  -35.2,  -33.1,  -33.7,  -33.6,  -36.6,  -36.0,  999.0,  -37.4,  -37.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  -39.7,  999.0,  999.0,  999.0,  999.0,  -33.5,  999.0,  999.0
1998/10/14 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.9,  -24.9,  -28.2,  -33.3,  -33.4,  -33.5,  -30.9,  -30.2,  -33.0,  -33.0,  -30.5,  -32.3,  -35.5,  999.0,  -37.4,  -35.1,  -36.8,  999.0,  -33.0,  -31.7,  -35.1,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  -33.0,  999.0,  999.0
1998/10/14 06:10,  999.0,  999.0,  999.0,  -33.3,  999.0,  999.0,  -34.3,  -26.9,  -30.8,  -30.2,  -29.6,  -29.6,  -27.4,  -28.4,  -30.0,  -33.0,  -30.7,  -35.3,  -36.9,  -34.7,  -34.1,  -36.4,  999.0,  -34.4,  -32.8,  -33.1,  -34.5,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  -38.1,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  -33.7,  -36.3,  999.0
1998/10/14 06:20,  999.0,  999.0,  999.0,  -32.8,  999.0,  999.0,  -27.5,  -22.0,  -24.6,  -25.1,  -26.9,  -29.5,  -32.4,  -32.4,  -34.2,  -33.3,  -34.8,  -35.8,  -36.4,  -33.6,  -35.3,  -37.3,  999.0,  -36.0,  -32.8,  -33.2,  -34.9,  -38.5,  999.0,  -35.3,  -34.6,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.7,  999.0,  999.0
1998/10/14 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.6,  -24.3,  -26.5,  -28.5,  -30.6,  -31.6,  -31.9,  -30.1,  -31.1,  -30.0,  -33.1,  -36.6,  999.0,  -34.3,  -37.1,  999.0,  999.0,  -30.2,  -31.9,  -33.7,  999.0,  -34.0,  999.0,  -33.8,  -38.7,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  -39.1,  -36.6,  999.0,  999.0
1998/10/14 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.7,  -25.9,  -27.9,  -27.8,  -28.3,  -30.2,  -26.9,  -24.2,  -25.8,  -29.6,  -33.8,  999.0,  999.0,  999.0,  -35.5,  999.0,  -38.7,  -34.0,  -33.8,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.6,  999.0,  999.0
1998/10/14 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.0,  -27.8,  -27.0,  -26.8,  -26.0,  -27.8,  -26.7,  -26.1,  -23.5,  -24.4,  -31.9,  -37.2,  999.0,  999.0,  999.0,  -35.9,  999.0,  -38.6,  -35.5,  -33.4,  -34.1,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  -33.4,  -34.9,  -36.6,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  -35.4,  -34.1,  -36.9,  999.0
1998/10/14 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.4,  -31.8,  -25.6,  -25.9,  -26.2,  -26.2,  -28.4,  -26.9,  -25.2,  -24.1,  -26.1,  -30.3,  -34.9,  999.0,  999.0,  999.0,  -34.8,  999.0,  999.0,  -32.8,  -32.5,  -35.1,  -34.9,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  -40.4,  999.0,  999.0,  999.0,  -35.4,  -34.9,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.7,  -34.4,  999.0,  999.0
1998/10/14 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.5,  -32.2,  -24.9,  -24.3,  -26.0,  -28.7,  -26.6,  -28.1,  -28.8,  -27.5,  -32.6,  -30.1,  -33.9,  999.0,  999.0,  -33.7,  999.0,  -36.5,  999.0,  -33.8,  -31.6,  -33.9,  999.0,  -36.9,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.4,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  -35.3,  -35.6,  999.0,  -33.2
1998/10/14 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.8,  -26.9,  -22.0,  -25.2,  -25.6,  -26.6,  -27.1,  -23.8,  -25.3,  -28.7,  -26.8,  -26.1,  -31.5,  -36.9,  999.0,  999.0,  -34.9,  -33.7,  -35.2,  -35.1,  -33.9,  -33.8,  -36.3,  -40.9,  -34.6,  -34.3,  -38.3,  999.0,  999.0,  -36.3,  999.0,  999.0,  -34.7,  -33.0,  -34.4,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.1,  -32.7,  999.0,  999.0
1998/10/14 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.2,  -28.5,  -25.1,  -28.3,  -27.2,  -28.0,  -30.0,  -29.7,  -31.1,  -33.5,  -31.3,  -29.2,  -35.3,  -38.1,  999.0,  999.0,  999.0,  999.0,  -35.1,  -34.7,  -30.9,  -32.4,  -36.4,  -34.9,  -32.8,  -36.2,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  -35.6,  -34.1,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.8,  -34.0,  -36.6,  999.0
1998/10/14 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.9,  -26.1,  -20.9,  -23.9,  -25.4,  -26.6,  -25.8,  -28.1,  -29.9,  -33.8,  -32.2,  -29.7,  -33.3,  -34.4,  999.0,  -35.2,  -36.3,  -36.4,  -34.1,  -34.4,  -31.1,  -32.3,  -33.2,  999.0,  -36.2,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  -36.2,  -33.8,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.2,  -34.4,  -31.7,  999.0
1998/10/14 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.7,  -27.5,  -23.2,  -30.5,  -32.3,  -32.0,  -33.6,  -32.2,  -33.1,  -34.4,  -34.7,  -31.2,  -36.0,  999.0,  999.0,  -35.6,  -35.8,  -33.4,  -34.7,  -32.3,  -30.4,  -32.0,  -36.1,  999.0,  -33.5,  -33.3,  -38.1,  -34.0,  -35.3,  -35.7,  999.0,  -36.4,  -34.7,  999.0,  -33.1,  -34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  -31.3,  -35.2,  999.0
1998/10/14 08:00,  999.0,  999.0,  999.0,  999.0,  -29.2,  -30.3,  -25.3,  -22.3,  -25.6,  -29.6,  -31.1,  -31.5,  -32.4,  -29.3,  -33.3,  -31.7,  -32.3,  -31.9,  -34.0,  999.0,  999.0,  -35.5,  -35.5,  -33.0,  -33.6,  -33.4,  -32.9,  -34.3,  999.0,  -32.7,  -34.7,  -37.8,  -36.8,  -37.0,  -36.5,  -35.6,  999.0,  -35.8,  -32.4,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.4,  -34.1,  999.0,  999.0
1998/10/14 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.3,  -18.0,  -16.6,  -19.9,  -23.8,  -27.5,  -28.9,  -31.7,  -33.7,  -33.3,  -34.1,  -35.0,  -33.6,  -34.0,  -33.9,  -36.5,  -33.6,  -35.2,  -33.3,  -33.6,  -31.4,  -33.5,  -36.1,  -36.7,  -33.2,  -35.0,  999.0,  999.0,  -36.6,  -36.1,  -36.4,  999.0,  999.0,  -32.4,  -33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  -36.3,  -32.3,  999.0,  999.0
1998/10/14 08:20,  999.0,  999.0,  999.0,  -30.9,  999.0,  -32.5,  -26.1,  -23.8,  -27.3,  -29.2,  -30.5,  -31.1,  -33.8,  -34.4,  -35.0,  -34.0,  -34.9,  -33.7,  -32.1,  -31.2,  -33.2,  -34.1,  -33.7,  -36.1,  -35.7,  -33.0,  -33.6,  -36.4,  -38.4,  999.0,  -35.4,  999.0,  999.0,  -36.8,  -35.0,  -35.2,  999.0,  -34.3,  -33.0,  -34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  999.0,  999.0,  -36.1,  999.0,  999.0
1998/10/14 08:30,  999.0,  999.0,  999.0,  -34.6,  999.0,  -34.1,  -30.3,  -23.4,  -28.6,  -33.5,  -33.4,  -34.6,  -34.8,  -34.5,  -35.3,  -34.4,  -31.2,  -24.0,  -27.7,  -33.4,  -36.6,  -34.5,  -34.6,  -34.5,  999.0,  -35.4,  -34.7,  999.0,  999.0,  -37.3,  -37.5,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  -34.4,  -33.5,  -37.1,  999.0
1998/10/14 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.6,  -26.1,  -18.9,  -23.2,  -27.7,  -29.1,  -34.9,  -35.2,  -33.2,  -32.8,  -28.9,  -27.4,  -27.3,  -34.1,  -35.0,  -29.5,  -35.8,  -34.8,  -35.6,  999.0,  -34.4,  -34.2,  999.0,  -38.0,  999.0,  -34.7,  999.0,  999.0,  -37.6,  999.0,  999.0,  -33.9,  999.0,  -35.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0
1998/10/14 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.7,  -23.9,  -21.2,  -28.6,  -28.9,  -29.2,  -29.6,  -29.7,  -34.3,  -32.4,  -31.5,  -28.7,  -31.9,  -35.0,  -34.7,  999.0,  -34.3,  -33.9,  -36.7,  -34.6,  -33.8,  -34.2,  -39.5,  999.0,  -35.5,  -32.9,  999.0,  999.0,  -36.5,  -36.0,  999.0,  -36.1,  -36.4,  -33.3,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  -33.5,  999.0,  999.0