2017/01/14, +9, 136.10,  34.85, 385
00:00:00,  960.5,   -0.5,   59.3,    3.22,   -0.74,    0.0,   -1.8
00:00:05,  960.6,   -0.5,   59.3,    5.76,   -2.49,    0.0,   -2.0
00:00:10,  960.5,   -0.5,   59.3,    4.58,    0.68,    0.0,   -2.0
00:00:15,  960.7,   -0.5,   59.3,    4.71,    0.98,    0.0,   -1.8
00:00:20,  960.5,   -0.5,   59.3,    3.80,   -0.15,    0.0,   -1.6
00:00:25,  960.6,   -0.5,   59.2,    1.74,   -2.41,    0.0,   -1.6
00:00:30,  960.6,   -0.5,   59.2,    4.94,   -0.21,    0.0,   -1.6
00:00:35,  960.5,   -0.5,   59.2,    5.67,    0.85,    0.0,   -1.6
00:00:40,  960.6,   -0.5,   59.3,    5.94,    0.04,    0.0,   -1.4
00:00:45,  960.5,   -0.5,   59.2,    5.50,    0.37,    0.0,   -1.2
00:00:50,  960.4,   -0.5,   59.2,    5.51,   -1.27,    0.0,   -1.2
00:00:55,  960.4,   -0.5,   59.2,    4.58,   -2.33,    0.0,   -1.2
00:01:00,  960.4,   -0.5,   59.3,    3.30,    2.35,    0.0,   -1.2
00:01:05,  960.5,   -0.4,   59.2,    3.00,    0.45,    0.0,   -1.2
00:01:10,  960.4,   -0.5,   59.3,    4.63,   -1.16,    0.0,   -1.2
00:01:15,  960.5,   -0.5,   59.2,   -0.55,   -2.65,    0.0,   -1.4
00:01:20,  960.5,   -0.5,   59.2,    2.69,   -0.62,    0.0,   -1.4
00:01:25,  960.5,   -0.5,   59.1,    2.10,   -2.05,    0.0,   -1.2
00:01:30,  960.5,   -0.5,   59.1,    3.08,   -0.72,    0.0,   -1.2
00:01:35,  960.6,   -0.5,   59.2,    1.58,   -0.72,    0.0,   -1.2
00:01:40,  960.6,   -0.5,   59.3,    0.77,   -1.60,    0.0,   -1.2
00:01:45,  960.5,   -0.5,   59.3,    1.54,   -0.76,    0.0,   -1.2
00:01:50,  960.4,   -0.5,   59.4,    1.91,   -0.48,    0.0,   -1.2
00:01:55,  960.5,   -0.5,   59.4,    0.62,    0.61,    0.0,   -1.0
00:02:00,  960.5,   -0.5,   59.5,    1.00,    0.06,    0.0,   -1.2
00:02:05,  960.5,   -0.4,   59.4,    1.37,   -0.49,    0.0,   -1.0
00:02:10,  960.6,   -0.5,   59.5,    2.10,    0.40,    0.0,   -1.0
00:02:15,  960.6,   -0.5,   59.4,    2.36,    0.61,    0.0,   -1.0
00:02:20,  960.5,   -0.5,   59.4,    2.79,   -0.99,    0.0,   -1.2
00:02:25,  960.5,   -0.5,   59.4,    2.08,    0.21,    0.0,   -1.0
00:02:30,  960.4,   -0.5,   59.4,    2.02,   -1.36,    0.0,   -1.2
00:02:35,  960.4,   -0.5,   59.5,    1.96,   -0.71,    0.0,   -1.0
00:02:40,  960.5,   -0.4,   59.5,    1.73,   -1.13,    0.0,   -1.2
00:02:45,  960.5,   -0.5,   59.5,    1.49,   -2.22,    0.0,   -1.2
00:02:50,  960.6,   -0.4,   59.5,    1.24,   -0.80,    0.0,   -1.2
00:02:55,  960.5,   -0.5,   59.4,    0.28,   -0.89,    0.0,   -1.0
00:03:00,  960.5,   -0.5,   59.4,    0.91,   -0.56,    0.0,   -1.0
00:03:05,  960.5,   -0.4,   59.4,    0.99,   -0.72,    0.0,   -1.0
00:03:10,  960.5,   -0.4,   59.4,    0.67,   -1.14,    0.0,   -1.0
00:03:15,  960.5,   -0.4,   59.4,    2.31,   -1.35,    0.0,   -1.0
00:03:20,  960.5,   -0.5,   59.3,    2.28,   -1.91,    0.0,   -1.0
00:03:25,  960.5,   -0.4,   59.4,    1.49,   -0.97,    0.0,   -1.0
00:03:30,  960.5,   -0.4,   59.5,    1.00,   -0.73,    0.0,   -1.0
00:03:35,  960.5,   -0.5,   59.5,    0.66,   -0.37,    0.0,   -1.2
00:03:40,  960.6,   -0.5,   59.5,    4.17,   -1.31,    0.0,   -1.2
00:03:45,  960.6,   -0.5,   59.5,    5.46,   -1.58,    0.0,   -1.2
00:03:50,  960.6,   -0.5,   59.4,    5.74,   -3.34,    0.0,   -1.2
00:03:55,  960.6,   -0.5,   59.5,    4.85,   -2.71,    0.0,   -1.2
00:04:00,  960.5,   -0.5,   59.5,    4.76,   -1.48,    0.0,   -1.2
00:04:05,  960.5,   -0.5,   59.6,    4.83,   -0.51,    0.0,   -1.2
00:04:10,  960.6,   -0.5,   59.5,    5.96,    0.05,    0.0,   -1.2
00:04:15,  960.5,   -0.5,   59.6,    5.42,    1.40,    0.0,   -1.2
00:04:20,  960.6,   -0.5,   59.6,    3.34,    0.86,    0.0,   -1.2
00:04:25,  960.5,   -0.5,   59.5,    1.82,   -0.74,    0.0,   -1.2
00:04:30,  960.6,   -0.5,   59.5,    1.28,   -1.99,    0.0,   -1.4
00:04:35,  960.5,   -0.5,   59.6,    2.65,   -2.49,    0.0,   -1.2
00:04:40,  960.5,   -0.5,   59.6,    3.61,   -0.21,    0.0,   -1.2
00:04:45,  960.5,   -0.4,   59.6,    3.25,   -2.12,    0.0,   -1.2
00:04:50,  960.5,   -0.5,   59.6,    2.66,    1.05,    0.0,   -1.2
00:04:55,  960.4,   -0.4,   59.6,    1.39,   -1.10,    0.0,   -1.2
00:05:00,  960.6,   -0.4,   59.6,   -0.75,    0.96,    0.0,   -1.2
00:05:05,  960.5,   -0.5,   59.6,    2.46,   -1.50,    0.0,   -1.2
00:05:10,  960.5,   -0.5,   59.6,    3.14,    0.32,    0.0,   -1.2
00:05:15,  960.6,   -0.5,   59.6,    2.07,   -1.21,    0.0,   -1.0
00:05:20,  960.6,   -0.5,   59.5,    1.93,   -1.41,    0.0,   -1.0
00:05:25,  960.5,   -0.4,   59.6,    2.99,    0.03,    0.0,   -1.0
00:05:30,  960.6,   -0.4,   59.6,    5.60,   -1.24,    0.0,   -1.0
00:05:35,  960.5,   -0.4,   59.6,    4.08,    0.54,    0.0,   -1.0
00:05:40,  960.5,   -0.5,   59.6,    2.88,    0.74,    0.0,   -1.0
00:05:45,  960.5,   -0.4,   59.6,    3.56,   -0.37,    0.0,   -1.2
00:05:50,  960.6,   -0.4,   59.6,    4.12,   -0.25,    0.0,   -1.2
00:05:55,  960.6,   -0.4,   59.6,    4.71,   -1.04,    0.0,   -1.2
00:06:00,  960.5,   -0.4,   59.6,    3.58,    0.47,    0.0,   -1.2
00:06:05,  960.5,   -0.4,   59.6,    2.64,   -1.93,    0.0,   -1.2
00:06:10,  960.6,   -0.4,   59.5,    3.73,   -0.46,    0.0,   -1.2
00:06:15,  960.6,   -0.4,   59.5,    6.45,   -2.02,    0.0,   -1.2
00:06:20,  960.7,   -0.4,   59.6,    7.63,   -1.76,    0.0,   -1.2
00:06:25,  960.5,   -0.4,   59.6,    8.36,   -2.96,    0.0,   -1.2
00:06:30,  960.6,   -0.4,   59.6,    8.88,   -1.63,    0.0,   -1.2
00:06:35,  960.6,   -0.4,   59.5,    5.89,   -2.99,    0.0,   -1.2
00:06:40,  960.6,   -0.4,   59.5,    6.18,   -1.37,    0.0,   -1.2
00:06:45,  960.6,   -0.4,   59.5,    4.51,   -1.84,    0.0,   -1.2
00:06:50,  960.6,   -0.4,   59.5,    4.90,   -1.53,    0.0,   -1.2
00:06:55,  960.7,   -0.4,   59.5,    2.65,   -1.94,    0.0,   -1.2
00:07:00,  960.5,   -0.4,   59.5,    4.56,   -0.83,    0.0,   -1.2
00:07:05,  960.6,   -0.4,   59.5,    4.75,    0.89,    0.0,   -1.2
00:07:10,  960.6,   -0.4,   59.5,    3.99,   -1.63,    0.0,   -1.2
00:07:15,  960.5,   -0.4,   59.5,    3.48,   -0.88,    0.0,   -1.4
00:07:20,  960.4,   -0.4,   59.5,    3.11,   -1.82,    0.0,   -1.4
00:07:25,  960.5,   -0.4,   59.4,    4.97,   -2.49,    0.0,   -1.2
00:07:30,  960.5,   -0.4,   59.4,    4.72,   -2.76,    0.0,   -1.2
00:07:35,  960.6,   -0.4,   59.3,    4.03,   -2.01,    0.0,   -1.2
00:07:40,  960.6,   -0.4,   59.3,    5.43,    0.05,    0.0,   -1.2
00:07:45,  960.6,   -0.4,   59.2,    5.57,   -0.59,    0.0,   -1.2
00:07:50,  960.6,   -0.4,   59.2,    5.67,   -2.02,    0.0,   -1.2
00:07:55,  960.5,   -0.4,   59.2,    4.10,   -1.45,    0.0,   -1.2
00:08:00,  960.6,   -0.4,   59.2,    4.66,   -1.08,    0.0,   -1.2
00:08:05,  960.6,   -0.4,   59.2,    4.53,   -0.82,    0.0,   -1.2
00:08:10,  960.6,   -0.4,   59.3,    3.45,   -0.76,    0.0,   -1.2
00:08:15,  960.6,   -0.4,   59.3,    2.71,   -1.39,    0.0,   -1.4
00:08:20,  960.6,   -0.4,   59.2,    2.73,   -1.52,    0.0,   -1.2
00:08:25,  960.5,   -0.4,   59.3,    5.68,    0.59,    0.0,   -1.2
00:08:30,  960.5,   -0.4,   59.4,    5.05,    0.42,    0.0,   -1.2
00:08:35,  960.5,   -0.4,   59.3,    5.56,   -3.25,    0.0,   -1.2
00:08:40,  960.5,   -0.4,   59.3,    4.82,   -0.38,    0.0,   -1.2
00:08:45,  960.5,   -0.4,   59.3,    5.00,   -2.04,    0.0,   -1.2
00:08:50,  960.5,   -0.4,   59.3,    5.57,    0.05,    0.0,   -1.2
00:08:55,  960.5,   -0.4,   59.2,    5.72,   -1.78,    0.0,   -1.2
00:09:00,  960.5,   -0.4,   59.3,    3.96,   -1.80,    0.0,   -1.2
00:09:05,  960.6,   -0.4,   59.2,    2.37,   -2.07,    0.0,   -1.2
00:09:10,  960.6,   -0.4,   59.2,    1.66,   -1.08,    0.0,   -1.2
00:09:15,  960.5,   -0.4,   59.1,    1.04,   -0.82,    0.0,   -1.2
00:09:20,  960.6,   -0.4,   59.3,    5.46,   -2.88,    0.0,   -1.2
00:09:25,  960.6,   -0.4,   59.2,    3.99,   -2.92,    0.0,   -1.2
00:09:30,  960.5,   -0.4,   59.1,    3.86,   -3.24,    0.0,   -1.2
00:09:35,  960.5,   -0.4,   59.2,    3.70,   -3.48,    0.0,   -1.2
00:09:40,  960.6,   -0.4,   59.2,    4.63,   -1.15,    0.0,   -1.2
00:09:45,  960.5,   -0.4,   59.3,    2.30,   -2.32,    0.0,   -1.2
00:09:50,  960.5,   -0.4,   59.3,    4.06,   -2.01,    0.0,   -1.2
00:09:55,  960.5,   -0.4,   59.3,    1.52,   -1.43,    0.0,   -1.2
00:10:00,  960.5,   -0.4,   59.3,    1.12,   -1.82,    0.0,   -1.2
00:10:05,  960.6,   -0.4,   59.2,    2.31,   -1.69,    0.0,   -1.2
00:10:10,  960.4,   -0.4,   59.3,    3.47,   -0.80,    0.0,   -1.2
00:10:15,  960.5,   -0.4,   59.2,    1.48,   -1.28,    0.0,   -1.2
00:10:20,  960.4,   -0.4,   59.2,    3.00,   -2.19,    0.0,   -1.2
00:10:25,  960.4,   -0.4,   59.2,    2.98,   -1.74,    0.0,   -1.2
00:10:30,  960.5,   -0.4,   59.2,    3.30,   -3.67,    0.0,   -1.2
00:10:35,  960.5,   -0.4,   59.3,    2.84,    0.54,    0.0,   -1.2
00:10:40,  960.5,   -0.4,   59.2,    2.79,   -0.64,    0.0,   -1.2
00:10:45,  960.5,   -0.4,   59.2,    4.65,   -1.07,    0.0,   -1.2
00:10:50,  960.5,   -0.4,   59.3,    3.69,    0.48,    0.0,   -1.2
00:10:55,  960.5,   -0.4,   59.2,    2.07,   -0.34,    0.0,   -1.2
00:11:00,  960.5,   -0.4,   59.2,    1.87,    0.60,    0.0,   -1.2
00:11:05,  960.5,   -0.4,   59.2,    2.97,    0.44,    0.0,   -1.4
00:11:10,  960.4,   -0.4,   59.2,    3.32,   -0.97,    0.0,   -1.2
00:11:15,  960.4,   -0.4,   59.3,    2.29,   -2.23,    0.0,   -1.4
00:11:20,  960.5,   -0.4,   59.4,    2.01,   -0.73,    0.0,   -1.4
00:11:25,  960.5,   -0.4,   59.4,    3.72,    2.20,    0.0,   -1.4
00:11:30,  960.5,   -0.4,   59.4,    2.99,   -0.87,    0.0,   -1.6
00:11:35,  960.5,   -0.4,   59.4,    4.27,   -0.78,    0.0,   -1.6
00:11:40,  960.4,   -0.4,   59.4,    1.90,    2.14,    0.0,   -1.6
00:11:45,  960.4,   -0.4,   59.4,    1.46,    0.22,    0.0,   -1.6
00:11:50,  960.4,   -0.4,   59.3,    2.62,   -0.48,    0.0,   -1.6
00:11:55,  960.4,   -0.4,   59.3,    2.04,   -1.49,    0.0,   -1.6
00:12:00,  960.4,   -0.4,   59.2,    2.73,   -2.37,    0.0,   -1.6
00:12:05,  960.4,   -0.4,   59.2,    3.51,   -2.28,    0.0,   -1.6
00:12:10,  960.4,   -0.4,   59.2,    1.90,   -3.10,    0.0,   -1.6
00:12:15,  960.4,   -0.4,   59.2,    1.34,   -2.18,    0.0,   -1.6
00:12:20,  960.4,   -0.4,   59.2,    2.07,   -0.76,    0.0,   -1.6
00:12:25,  960.4,   -0.4,   59.2,    1.75,    0.56,    0.0,   -1.6
00:12:30,  960.4,   -0.4,   59.2,    2.96,   -0.31,    0.0,   -1.6
00:12:35,  960.4,   -0.4,   59.2,    2.86,    0.71,    0.0,   -1.6
00:12:40,  960.4,   -0.4,   59.2,    1.22,    1.67,    0.0,   -1.6
00:12:45,  960.5,   -0.4,   59.1,    1.57,    0.86,    0.0,   -1.6
00:12:50,  960.5,   -0.4,   59.2,    1.16,   -1.80,    0.0,   -1.6
00:12:55,  960.5,   -0.4,   59.2,    2.27,   -1.80,    0.0,   -1.6
00:13:00,  960.5,   -0.4,   59.3,   -0.59,   -1.33,    0.0,   -1.8
00:13:05,  960.5,   -0.4,   59.3,    2.32,   -2.80,    0.0,   -1.8
00:13:10,  960.4,   -0.4,   59.3,    1.77,   -0.89,    0.0,   -1.8
00:13:15,  960.4,   -0.4,   59.2,    1.83,    0.72,    0.0,   -2.0
00:13:20,  960.4,   -0.4,   59.3,    3.05,    0.79,    0.0,   -2.0
00:13:25,  960.4,   -0.4,   59.3,    3.13,    0.41,    0.0,   -2.0
00:13:30,  960.4,   -0.4,   59.3,    2.95,   -0.23,    0.0,   -2.0
00:13:35,  960.5,   -0.4,   59.2,    2.04,    2.01,    0.0,   -2.0
00:13:40,  960.4,   -0.4,   59.3,    2.36,    0.61,    0.0,   -2.2
00:13:45,  960.4,   -0.4,   59.2,    2.95,    0.61,    0.0,   -2.2
00:13:50,  960.4,   -0.4,   59.3,    1.50,   -0.35,    0.0,   -2.4
00:13:55,  960.5,   -0.4,   59.2,    0.59,   -1.86,    0.0,   -2.4
00:14:00,  960.4,   -0.4,   59.2,   -0.09,   -1.53,    0.0,   -2.4
00:14:05,  960.4,   -0.4,   59.2,   -0.91,   -1.24,    0.0,   -2.4
00:14:10,  960.4,   -0.4,   59.2,    1.10,   -0.48,    0.0,   -2.4
00:14:15,  960.4,   -0.4,   59.2,    2.51,   -0.88,    0.0,   -2.4
00:14:20,  960.5,   -0.4,   59.2,    2.96,    0.24,    0.0,   -2.4
00:14:25,  960.5,   -0.4,   59.2,    4.19,    0.04,    0.0,   -2.4
00:14:30,  960.4,   -0.4,   59.2,    3.54,    2.19,    0.0,   -2.6
00:14:35,  960.5,   -0.4,   59.2,    7.32,    0.62,    0.0,   -2.6
00:14:40,  960.5,   -0.4,   59.3,    4.87,    1.55,    0.0,   -2.6
00:14:45,  960.5,   -0.4,   59.3,    6.82,   -0.85,    0.0,   -2.6
00:14:50,  960.5,   -0.4,   59.3,    6.45,   -1.61,    0.0,   -2.6
00:14:55,  960.4,   -0.4,   59.4,    7.76,   -0.58,    0.0,   -2.6
00:15:00,  960.4,   -0.4,   59.4,    4.77,   -0.28,    0.0,   -2.6
00:15:05,  960.5,   -0.4,   59.3,    2.13,   -0.12,    0.0,   -2.6
00:15:10,  960.5,   -0.4,   59.3,    4.27,   -0.18,    0.0,   -2.6
00:15:15,  960.5,   -0.4,   59.4,    3.93,   -1.43,    0.0,   -2.6
00:15:20,  960.5,   -0.4,   59.4,    1.91,    0.49,    0.0,   -2.6
00:15:25,  960.4,   -0.4,   59.5,    1.74,    0.80,    0.0,   -2.6
00:15:30,  960.4,   -0.4,   59.5,    0.84,   -0.38,    0.0,   -2.6
00:15:35,  960.3,   -0.4,   59.6,    0.76,   -0.43,    0.0,   -2.6
00:15:40,  960.4,   -0.4,   59.6,    0.77,   -0.19,    0.0,   -2.6
00:15:45,  960.4,   -0.4,   59.6,    0.08,   -0.29,    0.0,   -2.6
00:15:50,  960.5,   -0.4,   59.6,    0.40,    0.22,    0.0,   -2.6
00:15:55,  960.4,   -0.4,   59.5,    2.56,    0.66,    0.0,   -2.6
00:16:00,  960.5,   -0.4,   59.5,    1.76,    1.09,    0.0,   -2.6
00:16:05,  960.5,   -0.4,   59.5,    2.42,   -0.10,    0.0,   -2.6
00:16:10,  960.5,   -0.4,   59.5,    0.97,   -0.76,    0.0,   -2.6
00:16:15,  960.5,   -0.4,   59.5,    1.78,    0.03,    0.0,   -2.6
00:16:20,  960.5,   -0.4,   59.4,    0.37,    1.44,    0.0,   -2.6
00:16:25,  960.5,   -0.4,   59.4,   -0.39,   -0.87,    0.0,   -2.6
00:16:30,  960.6,   -0.4,   59.4,    0.76,   -0.06,    0.0,   -2.6
00:16:35,  960.4,   -0.4,   59.4,    3.23,   -0.59,    0.0,   -2.6
00:16:40,  960.5,   -0.4,   59.3,    6.27,    0.78,    0.0,   -2.6
00:16:45,  960.5,   -0.4,   59.2,    6.45,   -2.02,    0.0,   -2.6
00:16:50,  960.5,   -0.4,   59.4,    3.68,   -0.15,    0.0,   -2.6
00:16:55,  960.5,   -0.4,   59.3,    3.47,   -2.02,    0.0,   -2.6
00:17:00,  960.4,   -0.4,   59.4,    3.02,   -0.13,    0.0,   -2.6
00:17:05,  960.5,   -0.4,   59.4,    5.70,    0.05,    0.0,   -2.6
00:17:10,  960.5,   -0.4,   59.4,    3.64,   -2.21,    0.0,   -2.6
00:17:15,  960.5,   -0.4,   59.5,    5.54,    0.47,    0.0,   -2.6
00:17:20,  960.5,   -0.4,   59.4,    3.43,   -2.50,    0.0,   -2.6
00:17:25,  960.4,   -0.4,   59.5,    1.39,   -0.49,    0.0,   -2.6
00:17:30,  960.5,   -0.4,   59.5,    0.01,   -0.74,    0.0,   -2.6
00:17:35,  960.4,   -0.4,   59.5,    1.27,    0.17,    0.0,   -2.6
00:17:40,  960.4,   -0.4,   59.5,    1.54,   -1.44,    0.0,   -2.6
00:17:45,  960.4,   -0.4,   59.5,    2.30,   -0.58,    0.0,   -2.6
00:17:50,  960.5,   -0.4,   59.6,    3.61,   -0.79,    0.0,   -2.6
00:17:55,  960.4,   -0.4,   59.6,    4.74,   -0.87,    0.0,   -2.4
00:18:00,  960.4,   -0.4,   59.7,    3.84,    0.32,    0.0,   -2.4
00:18:05,  960.3,   -0.4,   59.7,    5.19,   -1.51,    0.0,   -2.4
00:18:10,  960.4,   -0.4,   59.7,    6.53,   -2.33,    0.0,   -2.4
00:18:15,  960.4,   -0.4,   59.7,    8.09,   -0.85,    0.0,   -2.4
00:18:20,  960.4,   -0.4,   59.8,    6.28,   -0.37,    0.0,   -2.6
00:18:25,  960.5,   -0.4,   59.7,    6.59,   -2.84,    0.0,   -2.4
00:18:30,  960.5,   -0.4,   59.8,    4.23,    0.36,    0.0,   -2.4
00:18:35,  960.5,   -0.4,   59.7,    3.71,    0.48,    0.0,   -2.4
00:18:40,  960.5,   -0.4,   59.7,    2.85,    0.23,    0.0,   -2.6
00:18:45,  960.5,   -0.4,   59.8,    3.54,   -0.37,    0.0,   -2.6
00:18:50,  960.4,   -0.4,   59.9,    4.66,    0.04,    0.0,   -2.6
00:18:55,  960.4,   -0.4,   60.0,    6.64,   -1.67,    0.0,   -2.6
00:19:00,  960.4,   -0.4,   60.0,    6.38,   -0.67,    0.0,   -2.6
00:19:05,  960.5,   -0.4,   60.0,    7.00,   -0.87,    0.0,   -2.4
00:19:10,  960.4,   -0.4,   60.2,    4.58,   -0.48,    0.0,   -2.4
00:19:15,  960.5,   -0.4,   60.2,    4.55,    0.04,    0.0,   -2.4
00:19:20,  960.5,   -0.4,   60.2,    2.36,    0.59,    0.0,   -2.4
00:19:25,  960.5,   -0.4,   60.1,    2.70,    1.24,    0.0,   -2.4
00:19:30,  960.5,   -0.4,   60.1,    4.06,   -2.26,    0.0,   -2.4
00:19:35,  960.6,   -0.4,   60.1,    3.93,   -1.60,    0.0,   -2.4
00:19:40,  960.5,   -0.4,   60.1,    4.16,   -0.32,    0.0,   -2.4
00:19:45,  960.5,   -0.4,   60.2,    3.81,    0.03,    0.0,   -2.4
00:19:50,  960.5,   -0.4,   60.1,    2.15,   -0.09,    0.0,   -2.4
00:19:55,  960.5,   -0.4,   60.2,    2.78,   -0.65,    0.0,   -2.4
00:20:00,  960.5,   -0.4,   60.2,    2.28,   -0.81,    0.0,   -2.4
00:20:05,  960.5,   -0.4,   60.1,    2.40,    0.62,    0.0,   -2.4
00:20:10,  960.6,   -0.4,   60.1,    1.00,   -1.07,    0.0,   -2.4
00:20:15,  960.5,   -0.4,   60.2,    1.64,   -0.82,    0.0,   -2.4
00:20:20,  960.6,   -0.4,   60.2,    2.02,   -1.48,    0.0,   -2.4
00:20:25,  960.5,   -0.4,   60.2,    1.89,   -0.86,    0.0,   -2.4
00:20:30,  960.5,   -0.4,   60.1,    4.75,   -0.86,    0.0,   -2.4
00:20:35,  960.5,   -0.4,   60.1,    2.62,   -2.46,    0.0,   -2.4
00:20:40,  960.5,   -0.4,   60.0,    5.52,   -1.72,    0.0,   -2.4
00:20:45,  960.5,   -0.4,   60.0,    5.65,   -2.30,    0.0,   -2.4
00:20:50,  960.5,   -0.4,   60.0,    3.35,   -3.40,    0.0,   -2.4
00:20:55,  960.6,   -0.4,   60.0,    6.21,   -1.02,    0.0,   -2.4
00:21:00,  960.5,   -0.4,   59.9,    2.52,   -1.28,    0.0,   -2.4
00:21:05,  960.5,   -0.4,   60.1,    4.50,   -1.00,    0.0,   -2.4
00:21:10,  960.5,   -0.4,   60.1,    4.70,   -1.09,    0.0,   -2.4
00:21:15,  960.5,   -0.4,   60.1,    4.79,   -1.49,    0.0,   -2.4
00:21:20,  960.5,   -0.4,   60.1,    4.55,   -3.34,    0.0,   -2.4
00:21:25,  960.5,   -0.4,   60.2,    4.64,    0.38,    0.0,   -2.4
00:21:30,  960.5,   -0.4,   60.2,    4.49,   -0.47,    0.0,   -2.4
00:21:35,  960.6,   -0.4,   60.3,    5.52,   -0.22,    0.0,   -2.4
00:21:40,  960.5,   -0.4,   60.3,    5.17,   -0.20,    0.0,   -2.4
00:21:45,  960.5,   -0.4,   60.2,    2.50,    1.93,    0.0,   -2.4
00:21:50,  960.5,   -0.4,   60.2,    2.73,   -2.29,    0.0,   -2.4
00:21:55,  960.5,   -0.4,   60.2,    3.58,    0.30,    0.0,   -2.4
00:22:00,  960.5,   -0.4,   60.1,    1.76,    0.15,    0.0,   -2.4
00:22:05,  960.5,   -0.4,   60.0,    2.67,    2.45,    0.0,   -2.4
00:22:10,  960.4,   -0.4,   60.1,    1.15,   -1.08,    0.0,   -2.4
00:22:15,  960.5,   -0.4,   60.1,    0.14,   -0.44,    0.0,   -2.4
00:22:20,  960.5,   -0.4,   60.0,    1.89,   -0.55,    0.0,   -2.4
00:22:25,  960.5,   -0.4,   60.0,    2.02,   -1.24,    0.0,   -2.4
00:22:30,  960.5,   -0.4,   60.0,    3.14,   -1.83,    0.0,   -2.4
00:22:35,  960.5,   -0.4,   60.2,    5.27,    0.79,    0.0,   -2.4
00:22:40,  960.5,   -0.4,   60.2,    5.80,    1.45,    0.0,   -2.4
00:22:45,  960.5,   -0.5,   60.2,    6.89,    3.33,    0.0,   -2.4
00:22:50,  960.5,   -0.4,   60.1,    6.75,    1.29,    0.0,   -2.4
00:22:55,  960.5,   -0.4,   60.1,    5.91,    1.23,    0.0,   -2.4
00:23:00,  960.4,   -0.4,   60.0,    1.43,   -0.52,    0.0,   -2.4
00:23:05,  960.5,   -0.4,   59.9,    3.76,    0.03,    0.0,   -2.4
00:23:10,  960.5,   -0.5,   59.9,    2.95,   -0.68,    0.0,   -2.4
00:23:15,  960.5,   -0.4,   60.0,    6.01,    0.84,    0.0,   -2.4
00:23:20,  960.6,   -0.4,   60.1,    4.33,    0.57,    0.0,   -2.4
00:23:25,  960.5,   -0.4,   60.2,    3.53,    0.87,    0.0,   -2.4
00:23:30,  960.4,   -0.4,   60.3,    3.87,   -1.20,    0.0,   -2.4
00:23:35,  960.4,   -0.4,   60.2,    1.68,   -2.19,    0.0,   -2.4
00:23:40,  960.5,   -0.4,   60.3,    1.48,    1.87,    0.0,   -2.4
00:23:45,  960.5,   -0.5,   60.4,    0.83,    0.89,    0.0,   -2.4
00:23:50,  960.4,   -0.5,   60.5,    1.28,   -0.75,    0.0,   -2.4
00:23:55,  960.5,   -0.5,   60.5,    3.26,    3.34,    0.0,   -2.4
00:24:00,  960.6,   -0.5,   60.5,    4.15,    1.07,    0.0,   -2.4
00:24:05,  960.5,   -0.4,   60.5,    6.23,    0.81,    0.0,   -2.4
00:24:10,  960.5,   -0.4,   60.4,    3.74,   -0.22,    0.0,   -2.4
00:24:15,  960.5,   -0.4,   60.5,    2.05,   -1.50,    0.0,   -2.4
00:24:20,  960.6,   -0.4,   60.5,    4.34,   -0.17,    0.0,   -2.4
00:24:25,  960.5,   -0.4,   60.5,    4.77,   -0.19,    0.0,   -2.4
00:24:30,  960.6,   -0.5,   60.5,    3.30,   -1.16,    0.0,   -2.6
00:24:35,  960.5,   -0.4,   60.4,    1.91,   -0.48,    0.0,   -2.6
00:24:40,  960.5,   -0.4,   60.4,    1.64,   -1.76,    0.0,   -2.6
00:24:45,  960.5,   -0.5,   60.3,    2.00,   -0.62,    0.0,   -2.6
00:24:50,  960.5,   -0.5,   60.3,    1.56,   -1.46,    0.0,   -2.4
00:24:55,  960.5,   -0.5,   60.3,    2.31,   -0.72,    0.0,   -2.4
00:25:00,  960.5,   -0.5,   60.3,    1.66,   -0.72,    0.0,   -2.6
00:25:05,  960.5,   -0.5,   60.2,    1.20,   -1.44,    0.0,   -2.6
00:25:10,  960.6,   -0.5,   60.3,    0.10,   -1.24,    0.0,   -2.6
00:25:15,  960.5,   -0.4,   60.3,    0.44,   -0.83,    0.0,   -2.6
00:25:20,  960.5,   -0.5,   60.4,    0.48,    0.30,    0.0,   -2.6
00:25:25,  960.5,   -0.5,   60.4,    1.49,   -0.35,    0.0,   -2.6
00:25:30,  960.5,   -0.5,   60.4,    2.25,    1.22,    0.0,   -2.6
00:25:35,  960.5,   -0.5,   60.4,    1.32,    1.98,    0.0,   -2.6
00:25:40,  960.6,   -0.5,   60.4,   -0.16,   -1.46,    0.0,   -2.6
00:25:45,  960.6,   -0.5,   60.3,    6.18,    0.05,    0.0,   -2.6
00:25:50,  960.5,   -0.5,   60.4,    6.06,    0.79,    0.0,   -2.6
00:25:55,  960.6,   -0.5,   60.4,    5.97,   -0.63,    0.0,   -2.6
00:26:00,  960.5,   -0.5,   60.4,    7.10,   -3.97,    0.0,   -2.6
00:26:05,  960.4,   -0.5,   60.4,    5.54,   -2.51,    0.0,   -2.6
00:26:10,  960.6,   -0.5,   60.3,    5.45,    0.05,    0.0,   -2.6
00:26:15,  960.6,   -0.5,   60.4,    2.13,   -0.17,    0.0,   -2.6
00:26:20,  960.6,   -0.5,   60.4,    2.49,   -0.57,    0.0,   -2.4
00:26:25,  960.6,   -0.5,   60.4,    3.76,   -2.44,    0.0,   -2.6
00:26:30,  960.6,   -0.5,   60.4,    2.96,    0.31,    0.0,   -2.4
00:26:35,  960.6,   -0.5,   60.4,    4.19,   -0.97,    0.0,   -2.6
00:26:40,  960.6,   -0.5,   60.4,    4.52,   -0.35,    0.0,   -2.6
00:26:45,  960.6,   -0.5,   60.3,    4.23,   -0.17,    0.0,   -2.6
00:26:50,  960.6,   -0.5,   60.3,    5.30,    1.10,    0.0,   -2.6
00:26:55,  960.6,   -0.5,   60.3,    2.38,   -0.30,    0.0,   -2.6
00:27:00,  960.6,   -0.5,   60.3,    2.37,    1.22,    0.0,   -2.6
00:27:05,  960.6,   -0.5,   60.3,    1.94,   -0.69,    0.0,   -2.6
00:27:10,  960.6,   -0.5,   60.3,    2.12,   -1.06,    0.0,   -2.6
00:27:15,  960.6,   -0.5,   60.3,    2.76,   -1.13,    0.0,   -2.6
00:27:20,  960.7,   -0.5,   60.4,    1.74,    0.02,    0.0,   -2.6
00:27:25,  960.6,   -0.5,   60.4,    1.53,   -0.89,    0.0,   -2.6
00:27:30,  960.6,   -0.5,   60.5,    1.95,    0.02,    0.0,   -2.6
00:27:35,  960.6,   -0.5,   60.5,    1.94,   -1.42,    0.0,   -2.6
00:27:40,  960.6,   -0.5,   60.5,    1.56,   -1.46,    0.0,   -2.6
00:27:45,  960.7,   -0.5,   60.4,    2.27,   -1.14,    0.0,   -2.6
00:27:50,  960.6,   -0.5,   60.4,    2.63,   -0.61,    0.0,   -2.6
00:27:55,  960.7,   -0.5,   60.3,    1.74,    0.90,    0.0,   -2.6
00:28:00,  960.6,   -0.5,   60.5,    1.65,    1.95,    0.0,   -2.8
00:28:05,  960.6,   -0.5,   60.3,    1.92,    0.49,    0.0,   -2.8
00:28:10,  960.6,   -0.5,   60.2,    1.16,   -0.97,    0.0,   -2.8
00:28:15,  960.5,   -0.5,   60.3,    0.75,   -0.97,    0.0,   -2.8
00:28:20,  960.6,   -0.5,   60.2,    2.57,   -2.86,    0.0,   -2.6
00:28:25,  960.5,   -0.5,   60.3,    2.35,   -1.31,    0.0,   -2.6
00:28:30,  960.5,   -0.5,   60.2,    3.24,   -1.18,    0.0,   -2.6
00:28:35,  960.7,   -0.5,   60.2,    3.02,   -1.69,    0.0,   -2.6
00:28:40,  960.6,   -0.5,   60.2,    4.83,   -3.14,    0.0,   -2.6
00:28:45,  960.5,   -0.5,   60.2,    3.46,   -4.49,    0.0,   -2.6
00:28:50,  960.5,   -0.5,   60.2,    4.10,   -1.76,    0.0,   -2.8
00:28:55,  960.6,   -0.5,   60.1,    4.25,   -1.55,    0.0,   -2.6
00:29:00,  960.7,   -0.5,   60.2,    4.43,   -0.73,    0.0,   -2.6
00:29:05,  960.6,   -0.5,   60.3,    6.02,    0.05,    0.0,   -2.6
00:29:10,  960.6,   -0.5,   60.4,    4.42,    3.15,    0.0,   -2.6
00:29:15,  960.6,   -0.5,   60.4,    3.28,    0.03,    0.0,   -2.6
00:29:20,  960.5,   -0.5,   60.4,    3.46,   -0.14,    0.0,   -2.6
00:29:25,  960.6,   -0.5,   60.5,    3.95,   -1.79,    0.0,   -2.6
00:29:30,  960.6,   -0.5,   60.6,    2.80,    0.52,    0.0,   -2.6
00:29:35,  960.6,   -0.5,   60.5,    3.34,    1.27,    0.0,   -2.6
00:29:40,  960.6,   -0.5,   60.6,    4.86,    2.52,    0.0,   -2.8