                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2005/11/25 00:00,  999.0,   14.7,   12.9,    7.5,   10.0,    7.5,    7.5,    3.4,    1.2,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/25 00:10,   19.3,   16.6,    9.1,    3.7,    7.6,   11.8,    9.8,   -0.2,    2.0,   -1.0,   -0.7,  999.0,   -2.0,   -3.0,   -4.2,   -1.7,   -1.5,   -1.4,  999.0,   -1.5,   -2.2,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/25 00:20,   15.3,   15.5,   19.5,    9.8,    9.1,   11.1,   10.9,    1.1,  999.0,   -1.0,   -1.4,    3.0,   -1.8,   -0.7,   -1.0,    1.3,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/25 00:30,   21.7,   20.6,   20.1,   12.0,    9.0,   10.2,    7.4,    5.7,   -4.0,    0.6,   -0.5,    2.2,   -0.2,   -2.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/25 00:40,   23.7,   22.9,   18.0,    8.5,   13.0,   12.5,    7.5,    2.8,   -2.0,    9.5,    3.5,   -1.2,    0.4,    1.3,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,   -2.6,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/25 00:50,   23.3,   19.7,   10.7,    9.7,   12.2,   10.3,   -0.4,    4.2,    1.9,    8.5,    3.7,   -0.0,    0.6,    2.3,    1.8,   -0.4,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/25 01:00,   24.5,   18.6,    9.1,  999.0,   11.2,    7.2,    3.2,    3.3,   -1.0,    6.7,   -1.4,    0.7,    4.3,   -2.8,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/25 01:10,   23.4,   19.4,   11.4,   10.1,   10.4,    4.8,    4.1,    7.2,   -0.3,    2.4,    3.1,    2.0,    1.7,    0.8,  999.0,  999.0,   -1.5,  999.0,  999.0,   -1.8,  999.0,  999.0,   -3.2,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/25 01:20,   23.6,   21.9,    8.2,   10.4,    8.6,    8.5,   11.9,   10.8,    0.6,    5.7,  999.0,    1.1,    2.8,   -1.4,  999.0,    0.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/25 01:30,   20.5,   17.5,    6.9,    9.2,    7.6,    5.9,    9.8,    8.5,  999.0,    0.5,  999.0,    2.8,    4.9,   -0.3,  999.0,   -2.7,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/25 01:40,   20.5,   12.9,   19.1,   11.7,    8.7,   11.0,    7.4,    4.6,    0.4,   -0.8,    1.3,    2.7,   -0.6,   -2.4,  999.0,   -1.8,   -3.5,  999.0,   -2.3,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/25 01:50,   14.7,    9.0,    9.6,   10.6,   10.2,   11.7,    7.8,    3.8,    2.4,    1.4,    1.4,   -0.7,   -0.4,   -4.6,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0
2005/11/25 02:00,  999.0,   13.7,   13.3,    7.7,   11.0,   10.5,    6.9,   13.3,    8.8,    1.0,   -2.1,   -0.2,   -0.8,    1.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,    3.4,    9.6
2005/11/25 02:10,   18.7,   15.1,    9.2,  999.0,    6.5,    6.4,    9.4,    7.4,    7.2,    0.0,   -2.2,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.0,    3.3,   10.1,   14.8,   17.6
2005/11/25 02:20,   16.2,   13.1,   10.6,   10.2,    7.8,    8.7,    7.3,    6.0,    8.7,    4.1,    5.5,    2.7,   -0.6,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,    3.0,    9.1,   14.4,   17.4,   19.4,   20.6
2005/11/25 02:30,   15.7,   13.5,   11.1,    8.1,   11.0,    6.2,    6.1,    6.1,    8.3,    4.7,    7.8,    7.8,   -0.5,   -1.9,  999.0,  999.0,  999.0,  999.0,   -6.0,  999.0,  999.0,  999.0,    0.4,    5.3,   12.8,   16.5,   18.8,   18.9,   20.6,   21.0
2005/11/25 02:40,   18.2,   14.0,   10.4,   12.0,  999.0,   11.4,   14.1,    2.6,    0.2,   -0.1,    9.5,    8.0,    2.8,   -2.5,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,   10.2,    8.9,   10.2,   15.7,   19.1,   19.8,   20.9,   21.1,   22.1
2005/11/25 02:50,   26.3,   23.3,   20.8,   18.9,   17.5,   16.2,   14.4,   12.4,   10.3,  999.0,  999.0,  999.0,  999.0,  999.0,    2.5,    2.1,    3.4,    2.5,    1.8,    2.2,  999.0,    8.5,    8.8,   12.0,   16.5,   18.8,   19.3,   19.7,   20.0,   20.2
2005/11/25 03:00,   26.0,   22.1,   19.3,   17.3,   15.0,  999.0,  999.0,  999.0,    8.5,  999.0,    8.6,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,    9.1,   11.6,   11.1,   14.9,   16.3,   16.3,   15.4,   15.5,   16.3
2005/11/25 03:10,   26.0,   20.9,   18.5,   17.1,   16.4,   15.6,  999.0,   12.3,   12.7,   10.6,    6.7,    7.0,    6.7,    4.6,    4.3,    2.7,    4.2,    3.1,    4.3,    5.2,    5.9,   11.4,   13.8,   10.9,   14.0,   15.0,   15.2,   15.4,   15.3,   17.1
2005/11/25 03:20,   20.8,   19.8,   17.3,   14.0,   13.2,  999.0,    9.3,  999.0,    5.3,  999.0,    5.7,    5.5,    1.6,    2.0,   -2.9,  999.0,  999.0,   -3.2,  999.0,   -1.0,   -0.4,  999.0,    2.1,    7.8,   11.2,   12.4,   12.5,   11.9,   11.2,   13.0
2005/11/25 03:30,   19.8,  999.0,    9.5,    8.7,    8.0,    5.7,    8.5,    9.8,  999.0,  999.0,    1.2,    4.7,    3.1,   -1.2,    0.0,  999.0,   -1.9,   -2.9,    1.5,    0.9,   -1.7,  999.0,  999.0,  999.0,    3.9,    5.8,    6.5,    5.7,    5.7,    6.9
2005/11/25 03:40,   20.0,   16.7,   10.4,    8.1,   11.1,    8.3,   10.6,    8.6,    8.9,    1.7,    0.9,    3.8,    6.5,    1.1,   -0.2,   -3.1,  999.0,   -1.6,   -1.8,    0.3,  999.0,   -2.5,  999.0,  999.0,   -2.5,   -0.1,    0.7,   -0.1,    1.0,    2.5
2005/11/25 03:50,   17.6,   14.0,   12.8,   10.7,   12.6,   13.2,   12.9,   10.6,    6.4,    6.7,    3.7,    7.0,    6.2,    5.3,   -0.9,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/25 04:00,   15.0,   16.3,   16.6,   10.5,    9.2,   13.0,   11.7,    7.3,    8.2,    4.2,    2.4,    8.0,    6.8,    1.9,   -2.1,   -3.3,   -4.2,    0.3,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0
2005/11/25 04:10,   17.5,   19.0,   17.7,   12.4,   10.9,   13.5,   10.3,   12.0,    7.4,    7.7,    2.7,    1.1,    2.8,    5.7,    0.1,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0
2005/11/25 04:20,   16.2,   19.6,   11.6,   11.9,   14.5,   12.1,    9.6,    7.2,    6.5,    7.7,    0.4,    1.1,  999.0,  999.0,   -1.1,  999.0,  999.0,   -1.4,    0.4,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/25 04:30,   21.5,   18.9,   12.6,   10.3,   11.3,   13.2,   10.3,    1.6,    6.1,    5.4,   -1.0,    2.3,  999.0,   -3.7,   -1.7,  999.0,   -2.7,    0.3,  999.0,  999.0,    1.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/25 04:40,   17.8,   17.2,   14.4,   11.3,   10.5,   14.7,   11.9,    6.2,    0.8,   -0.5,   -5.7,    1.0,   -0.8,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,   -2.8,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/25 04:50,   16.0,   16.6,   15.9,   14.1,   12.8,   13.3,   11.0,    6.3,    3.0,    1.0,   -0.7,   -3.3,   -3.4,   -2.1,   -1.4,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/25 05:00,   16.9,   17.5,   16.3,   12.9,   11.8,   16.7,   12.4,    3.8,    3.3,   -5.1,  999.0,    0.7,   -0.1,   -0.7,  999.0,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/25 05:10,   20.3,   17.1,   17.0,   15.3,   11.9,   14.0,   10.5,    9.7,   -0.2,    2.2,  999.0,   -1.3,    2.7,   -0.9,  999.0,    2.5,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/25 05:20,   20.6,   17.8,   15.0,   19.8,   14.2,    8.8,    9.9,   11.4,    8.2,    7.4,    8.7,   -1.2,   -3.4,   -1.8,  999.0,   -1.0,   -1.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/25 05:30,  999.0,   23.3,   19.9,   18.4,   11.8,    6.4,    9.6,   12.3,   12.9,   10.5,    8.4,   -1.6,   -1.4,    2.1,  999.0,   -3.6,   -8.5,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0
2005/11/25 05:40,   32.4,   27.2,   27.2,   22.3,   16.4,   11.8,   10.5,   11.6,   11.0,    9.5,    8.0,    6.2,    8.3,    5.4,    0.8,   -2.6,    3.1,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0
2005/11/25 05:50,   33.4,   26.6,   23.3,   20.7,   17.5,   17.3,   14.5,   14.0,   10.7,   13.2,   12.6,    7.0,    9.6,    5.3,    1.0,    5.3,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,   -1.4,  999.0,  999.0,  999.0
2005/11/25 06:00,  999.0,   22.5,   20.6,   19.4,   14.4,   12.6,   15.1,   13.4,   10.0,   11.0,   12.7,    9.8,    8.1,    3.7,  999.0,    0.8,    7.5,    6.7,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0
2005/11/25 06:10,   25.8,   17.3,   17.1,   17.6,   14.6,   10.8,   12.8,    7.3,    6.3,    9.5,    9.2,    7.6,    8.4,    4.7,    4.5,    6.8,    4.4,   -0.0,   -1.3,   -0.0,  999.0,  999.0,   -1.7,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/25 06:20,   23.1,   14.5,   14.7,   15.8,   17.1,   10.4,   13.1,    7.1,    5.5,    6.2,    5.0,    2.0,   -2.3,    7.8,    5.6,    3.9,    4.4,   -2.4,   -0.2,   -0.4,    0.1,  999.0,  999.0,   -1.1,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0
2005/11/25 06:30,   22.9,   18.4,   13.1,   16.3,   14.0,    7.3,   11.0,    6.3,    5.3,    6.7,    2.6,    0.8,  999.0,    5.6,    3.2,   -0.8,   -2.3,   -2.4,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/25 06:40,   20.5,   17.3,   15.1,   13.8,   12.5,    4.9,    7.8,    4.6,    5.4,    6.4,    4.4,   -2.5,   -0.7,    1.3,    5.3,    2.7,    1.3,   -4.5,   -2.5,  999.0,   -0.7,    1.3,   -1.3,   -0.7,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/25 06:50,   19.9,   16.0,   10.4,    9.9,    9.9,    6.2,    9.2,    9.8,   12.2,    3.9,    2.1,    4.5,    2.3,    3.1,    6.7,    0.4,   -2.2,   -0.4,   -0.4,  999.0,  999.0,   -0.4,   -1.4,  999.0,   -2.5,  999.0,   -1.8,  999.0,  999.0,  999.0
2005/11/25 07:00,   19.6,   17.0,   11.5,   11.2,    7.8,    7.6,    9.8,   12.5,   10.2,    4.5,    5.1,    6.3,    5.9,    5.0,    5.3,    3.7,   -0.6,  999.0,    0.8,    2.2,    2.8,    0.4,   -2.1,  999.0,  999.0,  999.0,   -0.8,   -1.4,  999.0,  999.0
2005/11/25 07:10,   21.1,   18.2,   12.8,   12.3,   11.4,    6.2,    7.8,   11.1,   10.7,    3.5,    4.4,    0.9,    1.6,    4.3,    7.3,    3.1,   -0.4,   -2.0,   -1.8,   -0.3,    5.1,   -1.8,    1.2,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/25 07:20,   22.8,   19.5,   13.2,    9.6,   11.2,    8.1,   10.6,   10.6,    8.5,    5.2,    4.4,    2.2,    4.3,    2.2,    5.1,    5.4,    4.0,   -0.6,    1.2,   -0.3,   -1.2,  999.0,  999.0,    2.2,   -0.1,    5.0,    5.3,    0.5,   -1.0,   -2.3
2005/11/25 07:30,   20.8,   20.1,   15.6,   15.0,   12.1,   13.7,   12.0,   11.2,    7.6,    5.0,    6.9,    6.0,    5.7,   -0.3,   -0.7,    2.2,    6.7,  999.0,   -2.8,  999.0,   -1.8,  999.0,  999.0,  999.0,   -0.7,    1.6,    4.8,    2.0,  999.0,  999.0
2005/11/25 07:40,   22.3,   18.9,   17.9,   11.9,   11.6,   15.2,    7.3,    9.0,    5.9,   -0.7,    3.6,    1.1,   -0.4,    1.8,    0.1,    1.1,    2.2,    2.4,  999.0,  999.0,   -1.7,  999.0,  999.0,   -1.4,  999.0,   -4.2,   -1.0,    1.0,  999.0,  999.0
2005/11/25 07:50,   22.0,   19.4,   16.0,   13.5,   13.1,   14.0,    9.0,    3.4,    7.8,    6.9,    4.0,   -0.8,   -0.5,    3.1,   -0.2,    0.9,   -0.5,   -1.1,   -0.9,  999.0,  999.0,   -0.5,   -1.0,   -0.0,    0.3,   -0.9,   -0.5,   -0.6,    1.3,  999.0
2005/11/25 08:00,   22.0,   18.3,   11.9,   11.4,   11.0,   12.0,    8.6,  999.0,    6.3,  999.0,  999.0,  999.0,   -1.0,    0.2,   -0.7,    0.4,    0.6,    0.9,  999.0,  999.0,  999.0,  999.0,   -0.8,   -0.8,    0.3,   -1.1,    0.8,  999.0,    4.1,  999.0
2005/11/25 08:10,   23.0,   16.8,   13.6,   14.4,    9.4,   15.5,    9.6,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,   -1.4,    0.3,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,   -3.7,  999.0,  999.0,  999.0
2005/11/25 08:20,   22.9,   19.5,   17.5,   14.4,   10.4,   14.6,    7.5,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,    4.2,    1.2,    6.0,  999.0,   -1.2,  999.0,  999.0,  999.0,   -0.3,   -2.0,    0.0,   -2.2,   -0.1,    0.7,  999.0,   -0.6
2005/11/25 08:30,   22.7,   18.9,   16.3,   14.6,   13.5,   16.3,   11.7,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,   -0.4,    2.7,    0.2,  999.0,   -0.2,   -0.6,  999.0,  999.0,   -1.6,  999.0,   -0.0,  999.0,   -1.0,   -0.2,    0.1,  999.0
2005/11/25 08:40,   22.2,   19.0,   13.5,   14.7,   15.3,   17.2,   13.4,    3.7,  999.0,  999.0,    0.3,    3.4,   -2.4,  999.0,   -2.5,    4.1,   -3.0,  999.0,   -0.3,  999.0,   -0.6,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,   -0.6,    1.5,  999.0
2005/11/25 08:50,   24.1,   20.7,   17.0,   14.5,   12.3,   16.5,    9.5,    0.7,  999.0,  999.0,   -1.1,   -1.0,  999.0,   -0.6,   -0.1,   -0.2,   -0.5,  999.0,   -2.5,   -0.6,   -0.6,  999.0,   -1.0,    1.7,    1.3,   -2.3,  999.0,  999.0,  999.0,  999.0
2005/11/25 09:00,   26.9,   21.0,   14.6,   13.9,    9.6,   16.1,   14.6,    3.1,   -1.2,   -1.1,  999.0,  999.0,  999.0,   -0.9,   -0.5,    1.0,   -0.5,  999.0,   -0.6,   -1.0,   -1.8,  999.0,  999.0,   -0.2,   -1.5,  999.0,  999.0,  999.0,   -0.6,   -2.1
2005/11/25 09:10,   26.2,   20.0,   16.8,   14.2,   14.1,   13.3,    6.3,    2.4,    0.0,    0.0,  999.0,   -3.7,  999.0,  999.0,   -0.1,   -1.3,    2.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,   -0.7,   -1.5,  999.0,  999.0,   -3.5,  999.0,  999.0
2005/11/25 09:20,   26.6,   22.1,   18.3,   16.6,   14.9,   12.1,    6.1,   -0.0,  999.0,   -0.6,  999.0,   -2.0,  999.0,  999.0,  999.0,   -1.7,    1.2,   -1.4,  999.0,  999.0,  999.0,  999.0,   -3.0,    1.5,   -0.1,  999.0,   -0.3,  999.0,  999.0,    0.2
2005/11/25 09:30,   26.1,   23.6,   22.2,   18.9,   18.9,   12.1,   11.3,    0.7,   -1.8,   -0.2,  999.0,  999.0,    3.6,   -3.1,  999.0,    0.3,    1.3,    0.0,   -0.3,  999.0,   -1.4,  999.0,  999.0,   -1.3,    0.5,  999.0,   -3.4,   -0.2,  999.0,  999.0
2005/11/25 09:40,   26.0,   19.7,   21.0,   21.1,   19.4,   12.4,   11.8,    3.0,  999.0,   -0.2,    0.6,  999.0,    1.1,   -0.1,    1.0,   -3.3,    0.6,  999.0,    1.0,  999.0,   -2.0,  999.0,  999.0,    1.3,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/25 09:50,   28.7,   22.8,   22.6,   23.1,   17.1,    9.2,   10.7,    8.3,  999.0,  999.0,   -1.3,   -2.5,  999.0,  999.0,   -1.3,   -1.6,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,   -0.6,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/25 10:00,   29.2,   20.7,   26.1,   25.0,   20.7,   12.2,   13.3,    7.2,   -2.0,    0.2,   -2.0,  999.0,  999.0,  999.0,   -0.2,   -0.2,   -1.4,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,   -3.7,  999.0,   -1.5
2005/11/25 10:10,   25.1,   24.6,   23.0,   24.9,   23.4,   10.5,   13.3,    3.3,  999.0,    0.2,    0.8,   -3.3,  999.0,  999.0,  999.0,   -1.3,   -2.0,   -2.9,   -1.8,  999.0,  999.0,  999.0,  999.0,   -0.7,    0.7,  999.0,   -3.4,  999.0,  999.0,  999.0
2005/11/25 10:20,   23.1,   23.0,   24.1,   21.3,   20.9,   13.5,   11.5,    7.3,   -1.0,   -0.1,    0.0,    0.3,   -0.4,   -3.5,  999.0,    1.6,   -0.1,    0.3,   -0.1,    1.5,  999.0,  999.0,  999.0,   -0.6,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/25 10:30,   25.7,   24.2,   18.3,   17.2,   20.0,   16.5,    6.9,    5.5,   -1.3,    0.9,    0.4,    0.9,    1.0,   -2.9,    0.7,    1.0,   -1.0,   -2.8,    0.6,   -0.4,   -2.5,   -0.6,   -1.0,   -0.7,   -1.0,  999.0,  999.0,   -2.9,  999.0,   -1.0
2005/11/25 10:40,   29.2,   20.5,   19.7,   24.1,   20.6,   18.9,   12.4,    4.4,    3.6,    6.0,   -1.0,    2.8,   -1.8,   -1.3,   -2.0,   -0.4,   -1.6,   -2.0,   -1.1,   -0.8,   -1.9,  999.0,   -0.1,   -1.1,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0
2005/11/25 10:50,   29.0,   23.4,   23.8,   20.9,   19.4,   20.5,   16.6,    8.6,    6.7,    7.5,   -1.8,   -1.1,   -1.0,    0.8,    1.7,    1.3,   -3.5,   -0.5,    0.2,    0.6,   -0.1,   -2.0,   -2.3,    0.4,    0.8,  999.0,  999.0,   -2.0,   -0.6,   -0.0
2005/11/25 11:00,   27.1,   24.3,   23.7,   26.8,   25.6,   22.2,   21.5,    8.7,    5.7,    6.8,    5.3,    0.4,    1.9,    1.6,    2.1,   -0.0,   -0.0,    0.1,    1.5,    3.1,   -0.0,   -4.1,    0.2,    1.1,  999.0,  999.0,   -1.4,   -2.9,   -2.5,   -0.6
2005/11/25 11:10,   27.9,   27.8,   25.6,   23.6,   21.7,   20.3,   20.4,    4.2,    5.9,    5.2,    3.3,   -0.8,    1.6,    1.0,    6.3,    1.2,   -2.1,    1.3,    2.7,    3.3,   -1.4,   -2.5,   -0.8,    2.2,    1.6,  999.0,  999.0,  999.0,  999.0,    0.0
2005/11/25 11:20,   23.6,   23.0,   22.7,   21.3,   20.4,   20.5,   17.9,   11.4,    7.6,    2.0,    0.0,   -1.4,    1.0,    2.1,    2.3,    2.9,   -1.4,   -2.0,    1.5,    3.7,    2.0,   -1.0,   -0.0,    0.8,  999.0,  999.0,  999.0,   -2.7,  999.0,   -0.0
2005/11/25 11:30,   22.9,   20.8,   19.2,   18.8,   15.1,   17.4,   17.1,   12.7,    7.1,    7.5,    0.2,   -0.7,   -1.6,   -0.5,    2.2,    4.0,    1.1,    3.1,    0.9,    4.1,    0.3,   -2.2,    0.1,    1.9,    4.4,  999.0,   -2.3,   -3.0,  999.0,    0.4
2005/11/25 11:40,   26.7,   19.4,   19.4,   17.0,   15.8,   16.7,   14.4,   16.7,   10.2,    8.9,    5.3,   -1.9,    0.1,   -2.1,    3.9,    3.9,    0.7,   -0.2,    1.8,    1.3,    1.1,   -1.2,  999.0,    2.6,    2.5,  999.0,  999.0,  999.0,  999.0,   -0.4
2005/11/25 11:50,   25.2,   17.6,   14.9,   18.0,   15.8,   15.1,   17.1,   16.9,    8.6,   10.7,    7.4,    0.3,    2.7,    1.6,    2.9,    2.6,    0.6,    1.0,    1.8,    2.8,   -0.3,   -0.7,  999.0,    2.2,    2.4,  999.0,   -2.1,  999.0,  999.0,   -0.7
2005/11/25 12:00,   20.3,   16.8,   14.2,   14.3,   15.3,   14.1,   12.3,   13.5,   12.5,   14.1,   13.6,   10.3,    4.0,    2.7,    3.7,    3.3,    0.6,    0.6,    3.8,    3.9,   -0.8,  999.0,  999.0,    1.3,    3.8,   -2.5,  999.0,  999.0,  999.0,   -0.7
2005/11/25 12:10,   19.1,   16.3,   15.4,   18.9,   15.8,    9.1,    9.8,   13.9,   10.5,   12.3,   12.9,    7.1,   -0.6,    3.4,    4.2,    2.8,  999.0,   -1.4,    1.3,    4.1,    3.2,   -1.6,   -0.6,    1.1,    1.5,  999.0,  999.0,  999.0,  999.0,   -1.5
2005/11/25 12:20,   21.9,   23.5,   24.2,   15.5,   13.4,   10.5,    9.5,    7.4,    5.5,    9.6,    6.0,   -1.4,    3.1,    2.3,    3.1,    2.4,    2.5,    0.3,    1.7,    1.2,    5.4,  999.0,   -2.5,    0.3,    1.7,  999.0,  999.0,  999.0,  999.0,   -0.3
2005/11/25 12:30,   26.1,   21.6,   17.8,   11.7,   14.2,   15.0,   14.3,   10.5,    9.4,   12.0,    7.7,    3.2,    1.5,    3.1,    3.3,    3.8,    1.8,   -0.7,    1.1,   -0.0,   -0.0,   -3.0,  999.0,    0.6,    2.6,  999.0,  999.0,  999.0,  999.0,   -0.1
2005/11/25 12:40,   26.2,   17.8,   17.8,   17.7,   16.4,   14.4,   13.8,    9.2,    6.7,   10.6,   11.1,    7.8,    5.7,    1.4,    5.2,    3.7,    0.0,   -0.4,    2.5,    2.1,   -0.2,   -1.3,  999.0,  999.0,    2.6,  999.0,  999.0,   -3.6,  999.0,    0.3
2005/11/25 12:50,   27.7,   22.6,   21.9,   19.1,   16.8,   14.9,   15.0,   10.8,    6.2,    5.8,    8.3,    2.8,    0.0,    1.4,    3.4,    2.0,    0.9,   -0.4,    4.7,    3.0,    0.2,   -0.6,   -1.7,    0.3,    0.4,   -3.5,  999.0,  999.0,  999.0,   -0.4
2005/11/25 13:00,   21.6,   16.8,   16.9,   16.2,   13.5,    8.3,    8.1,    9.5,    8.7,    8.7,    5.1,    3.4,    2.0,    6.3,    3.3,    4.3,   -0.0,    0.9,    2.6,    2.4,    0.4,    1.2,  999.0,    0.5,    0.8,  999.0,  999.0,   -3.8,   -4.2,   -0.7
2005/11/25 13:10,   20.4,   18.9,   13.5,   14.4,   10.8,    4.0,    6.5,    7.3,   10.9,   10.3,    7.1,   10.2,    9.2,    6.9,    4.7,    5.5,    2.4,    2.3,  999.0,  999.0,    1.7,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,   -1.3,  999.0,    1.1
2005/11/25 13:20,   23.6,   19.3,   17.7,   13.7,   10.7,    6.5,    8.0,   10.3,   11.2,    7.3,    8.6,    9.5,    2.4,    6.0,    6.0,    5.3,    0.0,    2.3,   -0.4,    4.2,   -0.2,    0.3,    1.2,    0.2,  999.0,   -1.6,  999.0,  999.0,  999.0,    0.9
2005/11/25 13:30,   24.3,   21.7,   14.1,    8.4,    6.4,    5.0,    6.3,    7.2,   10.9,    4.2,    4.8,    3.4,    2.9,    1.6,    4.0,    1.3,   -0.6,   -0.0,    1.1,    1.6,   -1.8,   -2.2,   -1.0,   -1.0,   -2.3,  999.0,  999.0,  999.0,  999.0,   -0.3
2005/11/25 13:40,   27.8,   21.1,   16.3,   14.5,   10.8,   10.8,   11.3,   10.0,    6.6,    4.2,    2.5,   -0.6,   -0.0,    4.3,    3.8,    0.4,    0.8,    0.1,    0.1,    1.7,    0.1,  999.0,   -1.6,    0.6,    1.3,  999.0,  999.0,  999.0,  999.0,    0.1
2005/11/25 13:50,   23.0,   21.4,   22.1,   13.7,   11.6,    8.9,   11.9,    9.2,    5.2,    2.0,    4.3,    2.7,    3.3,    4.9,    3.2,    0.4,   -0.3,    1.0,    1.2,    1.6,    1.7,  999.0,  999.0,   -0.4,    0.2,  999.0,   -1.4,  999.0,  999.0,   -0.3
2005/11/25 14:00,   24.4,   22.0,   14.3,   13.3,    9.9,    6.1,    8.1,    8.5,    3.3,    3.3,    3.8,    0.7,    0.7,    4.3,    2.4,    5.4,    1.2,    5.6,    4.9,    4.4,    1.2,  999.0,   -0.6,   -0.4,    1.0,  999.0,   -2.9,  999.0,  999.0,   -0.5
2005/11/25 14:10,   24.9,   18.0,   15.1,   11.3,    6.5,    7.5,   10.3,    6.6,    7.3,    4.0,    3.0,    1.6,    2.7,    4.2,    2.8,    4.6,    4.0,    1.6,    5.0,    6.4,    1.3,   -3.2,   -2.5,    0.9,    0.6,  999.0,  999.0,   -2.4,  999.0,   -0.6
2005/11/25 14:20,   25.1,   23.4,   15.0,   14.6,    8.2,    4.0,    6.9,    8.6,    8.7,    2.3,    0.4,    4.6,    4.8,    3.1,    4.5,    4.0,    4.1,    0.5,    1.7,    3.2,    2.0,    0.2,  999.0,    2.6,    2.0,  999.0,   -3.6,  999.0,   -2.9,   -0.3
2005/11/25 14:30,   23.2,   20.9,   17.9,    6.6,    8.6,    4.5,    6.0,    3.9,    9.3,    3.5,    4.5,    4.8,    4.9,   -1.4,    3.5,    4.8,    0.8,   -2.3,    3.8,    1.8,    0.1,   -1.2,   -1.9,   -0.2,  999.0,   -1.8,   -0.7,   -3.5,  999.0,    0.4
2005/11/25 14:40,   25.2,   23.3,   18.7,    8.6,    6.8,    4.8,    5.6,    7.6,    8.0,    7.8,   10.0,    7.7,    3.7,    3.3,    3.5,    0.5,    0.3,   -0.5,   -0.2,   -0.8,   -2.7,    0.3,   -1.2,    1.2,    2.0,  999.0,   -2.0,   -2.1,    1.2,   -0.0
2005/11/25 14:50,   24.1,   20.4,   20.5,   13.6,    7.2,    9.9,   10.7,   12.4,   11.2,   10.4,    8.1,   10.6,    8.1,    1.7,    2.7,    0.3,   -0.7,   -1.0,    0.3,   -1.7,  999.0,  999.0,   -1.5,    0.2,    0.5,  999.0,  999.0,  999.0,  999.0,    1.6
2005/11/25 15:00,   22.2,   19.0,   20.7,   19.5,    9.4,    9.8,    7.5,    8.9,    5.4,    3.8,   10.0,    5.2,    2.2,    7.1,    8.0,    4.4,    0.0,    1.7,    0.5,    0.5,    0.9,   -1.9,   -0.8,    1.2,    2.1,   -2.2,   -2.0,   -3.5,  999.0,    0.5
2005/11/25 15:10,   24.9,   22.9,   20.2,   22.2,   21.2,    8.5,    7.0,    8.4,   10.8,   10.0,    4.2,    6.3,    9.1,    6.2,    3.3,    5.5,    1.6,    4.3,    1.3,    0.7,   -0.1,   -0.0,    0.9,    5.4,    1.8,  999.0,  999.0,  999.0,  999.0,    0.2