,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-08-10, 00:00:05,VALID,917.422,VALID,0,VALID,94.3703,VALID,0,VALID,19.8408,VALID,109,VALID,0,
2012-08-10, 00:01:05,VALID,917.395,VALID,0,VALID,94.4389,VALID,0,VALID,19.8018,VALID,109,VALID,0,
2012-08-10, 00:02:05,VALID,917.383,VALID,0,VALID,94.5151,VALID,0,VALID,19.8033,VALID,109,VALID,0,
2012-08-10, 00:03:05,VALID,917.336,VALID,0,VALID,94.5609,VALID,0,VALID,19.7823,VALID,109,VALID,0,
2012-08-10, 00:04:05,VALID,917.35,VALID,0,VALID,94.5761,VALID,0,VALID,19.7643,VALID,109,VALID,0,
2012-08-10, 00:05:05,VALID,917.341,VALID,0,VALID,94.6752,VALID,0,VALID,19.7253,VALID,109,VALID,0,
2012-08-10, 00:06:05,VALID,917.307,VALID,0,VALID,94.8429,VALID,0,VALID,19.7058,VALID,109,VALID,0,
2012-08-10, 00:07:05,VALID,917.314,VALID,0,VALID,94.9649,VALID,0,VALID,19.6848,VALID,131,VALID,0,
2012-08-10, 00:08:05,VALID,917.282,VALID,0,VALID,95.0488,VALID,0,VALID,19.6653,VALID,133,VALID,0,
2012-08-10, 00:09:05,VALID,917.284,VALID,0,VALID,95.0488,VALID,0,VALID,19.6263,VALID,134,VALID,0,
2012-08-10, 00:10:05,VALID,917.259,VALID,0,VALID,95.064,VALID,0,VALID,19.6278,VALID,134,VALID,0,
2012-08-10, 00:11:05,VALID,917.241,VALID,0,VALID,94.9878,VALID,0,VALID,19.5873,VALID,134,VALID,0,
2012-08-10, 00:12:05,VALID,917.225,VALID,0,VALID,94.9496,VALID,0,VALID,19.5288,VALID,134,VALID,0,
2012-08-10, 00:13:05,VALID,917.261,VALID,0,VALID,94.9573,VALID,0.107441,VALID,19.5288,VALID,134,VALID,0,
2012-08-10, 00:14:05,VALID,917.254,VALID,0,VALID,95.0411,VALID,0,VALID,19.5288,VALID,134,VALID,0,
2012-08-10, 00:15:05,VALID,917.245,VALID,0,VALID,95.0488,VALID,0,VALID,19.5303,VALID,163,VALID,0,
2012-08-10, 00:16:05,VALID,917.273,VALID,0,VALID,95.1631,VALID,0,VALID,19.5288,VALID,154,VALID,0,
2012-08-10, 00:17:05,VALID,917.248,VALID,0,VALID,95.3156,VALID,0,VALID,19.5288,VALID,159,VALID,0,
2012-08-10, 00:18:05,VALID,917.243,VALID,0,VALID,95.3842,VALID,0,VALID,19.5093,VALID,159,VALID,0,
2012-08-10, 00:19:05,VALID,917.226,VALID,0,VALID,95.4528,VALID,0,VALID,19.5093,VALID,159,VALID,0,
2012-08-10, 00:20:05,VALID,917.208,VALID,0,VALID,95.4833,VALID,0,VALID,19.5093,VALID,159,VALID,0,
2012-08-10, 00:21:05,VALID,917.162,VALID,0,VALID,95.5214,VALID,0,VALID,19.4898,VALID,159,VALID,0,
2012-08-10, 00:22:05,VALID,917.189,VALID,0,VALID,95.5214,VALID,0,VALID,19.4898,VALID,159,VALID,0,
2012-08-10, 00:23:05,VALID,917.162,VALID,0,VALID,95.468,VALID,0,VALID,19.4913,VALID,159,VALID,0,
2012-08-10, 00:24:05,VALID,917.148,VALID,0,VALID,95.5367,VALID,0,VALID,19.4508,VALID,159,VALID,0,
2012-08-10, 00:25:05,VALID,917.124,VALID,0,VALID,95.5976,VALID,0,VALID,19.4508,VALID,159,VALID,0,
2012-08-10, 00:26:05,VALID,917.109,VALID,0,VALID,95.6053,VALID,0,VALID,19.4327,VALID,159,VALID,0,
2012-08-10, 00:27:05,VALID,917.129,VALID,0,VALID,95.6815,VALID,0,VALID,19.4327,VALID,159,VALID,0,
2012-08-10, 00:28:05,VALID,917.099,VALID,0,VALID,95.7806,VALID,0,VALID,19.4313,VALID,159,VALID,0,
2012-08-10, 00:29:05,VALID,917.096,VALID,0,VALID,95.8492,VALID,0,VALID,19.4523,VALID,159,VALID,0,
2012-08-10, 00:30:05,VALID,917.079,VALID,0,VALID,95.8797,VALID,0,VALID,19.4523,VALID,159,VALID,0,
2012-08-10, 00:31:05,VALID,917.084,VALID,0,VALID,95.9102,VALID,0,VALID,19.4523,VALID,159,VALID,0,
2012-08-10, 00:32:05,VALID,917.078,VALID,0,VALID,95.9407,VALID,0.107441,VALID,19.4913,VALID,159,VALID,0,
2012-08-10, 00:33:05,VALID,917.045,VALID,0,VALID,95.9407,VALID,0,VALID,19.4703,VALID,159,VALID,0,
2012-08-10, 00:34:05,VALID,917.043,VALID,0,VALID,95.9331,VALID,0,VALID,19.5093,VALID,159,VALID,0,
2012-08-10, 00:35:05,VALID,917.037,VALID,0,VALID,95.8721,VALID,0,VALID,19.5093,VALID,159,VALID,0,
2012-08-10, 00:36:05,VALID,917.005,VALID,0,VALID,95.7425,VALID,0.107441,VALID,19.5288,VALID,159,VALID,0,
2012-08-10, 00:37:05,VALID,917.021,VALID,0,VALID,95.6586,VALID,0,VALID,19.5108,VALID,159,VALID,0,
2012-08-10, 00:38:05,VALID,916.988,VALID,0,VALID,95.5595,VALID,0.107441,VALID,19.5108,VALID,150,VALID,0,
2012-08-10, 00:39:05,VALID,917.02,VALID,0,VALID,95.4604,VALID,0,VALID,19.5303,VALID,146,VALID,0,
2012-08-10, 00:40:05,VALID,916.999,VALID,0,VALID,95.3308,VALID,0.107441,VALID,19.5288,VALID,146,VALID,0,
2012-08-10, 00:41:05,VALID,917.011,VALID,0,VALID,95.2012,VALID,0.107441,VALID,19.5288,VALID,146,VALID,0,
2012-08-10, 00:42:05,VALID,916.982,VALID,0,VALID,95.0792,VALID,0.107441,VALID,19.5483,VALID,146,VALID,0,
2012-08-10, 00:43:05,VALID,916.939,VALID,0,VALID,94.942,VALID,0,VALID,19.5483,VALID,146,VALID,0,
2012-08-10, 00:44:05,VALID,916.943,VALID,0,VALID,94.82,VALID,0,VALID,19.5693,VALID,146,VALID,0,
2012-08-10, 00:45:05,VALID,916.931,VALID,0,VALID,94.66,VALID,0,VALID,19.5288,VALID,142,VALID,0,
2012-08-10, 00:46:05,VALID,916.918,VALID,0,VALID,94.538,VALID,0,VALID,19.5303,VALID,136,VALID,0,
2012-08-10, 00:47:05,VALID,916.909,VALID,0,VALID,94.477,VALID,0,VALID,19.5093,VALID,135,VALID,0,
2012-08-10, 00:48:05,VALID,916.946,VALID,0,VALID,94.5227,VALID,0,VALID,19.4898,VALID,135,VALID,0,
2012-08-10, 00:49:05,VALID,916.939,VALID,0,VALID,94.538,VALID,0,VALID,19.4898,VALID,135,VALID,0,
2012-08-10, 00:50:05,VALID,916.971,VALID,0,VALID,94.5913,VALID,0,VALID,19.4898,VALID,135,VALID,0,
2012-08-10, 00:51:05,VALID,916.94,VALID,0,VALID,94.7743,VALID,0,VALID,19.5108,VALID,135,VALID,0,
2012-08-10, 00:52:05,VALID,916.95,VALID,0,VALID,94.8277,VALID,0,VALID,19.5303,VALID,135,VALID,0,
2012-08-10, 00:53:05,VALID,916.966,VALID,0,VALID,94.8048,VALID,0,VALID,19.4703,VALID,135,VALID,0,
2012-08-10, 00:54:05,VALID,916.95,VALID,0,VALID,94.8658,VALID,0.107441,VALID,19.4703,VALID,135,VALID,0,
2012-08-10, 00:55:05,VALID,916.946,VALID,0,VALID,94.8734,VALID,0.107441,VALID,19.4327,VALID,135,VALID,0,
2012-08-10, 00:56:05,VALID,916.951,VALID,0,VALID,94.9878,VALID,0,VALID,19.3937,VALID,135,VALID,0,
2012-08-10, 00:57:05,VALID,916.949,VALID,0,VALID,95.0716,VALID,0.107441,VALID,19.3533,VALID,135,VALID,0,
2012-08-10, 00:58:05,VALID,916.986,VALID,0,VALID,95.1174,VALID,0,VALID,19.3352,VALID,135,VALID,0,
2012-08-10, 00:59:05,VALID,916.977,VALID,0,VALID,95.186,VALID,0,VALID,19.2962,VALID,135,VALID,0,
2012-08-10, 01:00:05,VALID,916.956,VALID,0,VALID,95.2927,VALID,0,VALID,19.2363,VALID,135,VALID,0,
2012-08-10, 01:01:05,VALID,916.948,VALID,0,VALID,95.5062,VALID,0,VALID,19.2558,VALID,136,VALID,0,
2012-08-10, 01:02:05,VALID,916.963,VALID,0,VALID,95.651,VALID,0,VALID,19.2753,VALID,135,VALID,0,
2012-08-10, 01:03:05,VALID,916.929,VALID,0,VALID,95.7272,VALID,0,VALID,19.2948,VALID,135,VALID,0,
2012-08-10, 01:04:05,VALID,916.9,VALID,0,VALID,95.8111,VALID,0,VALID,19.3157,VALID,135,VALID,0,
2012-08-10, 01:05:05,VALID,916.886,VALID,0,VALID,95.8797,VALID,0,VALID,19.2948,VALID,135,VALID,0,
2012-08-10, 01:06:05,VALID,916.88,VALID,0,VALID,95.8873,VALID,0,VALID,19.3157,VALID,135,VALID,0,
2012-08-10, 01:07:05,VALID,916.87,VALID,0,VALID,95.9254,VALID,0,VALID,19.2962,VALID,135,VALID,0,
2012-08-10, 01:08:05,VALID,916.857,VALID,0,VALID,95.9407,VALID,0,VALID,19.2962,VALID,135,VALID,0,
2012-08-10, 01:09:05,VALID,916.832,VALID,0,VALID,95.9559,VALID,0,VALID,19.2962,VALID,135,VALID,0,
2012-08-10, 01:10:05,VALID,916.798,VALID,0,VALID,95.8721,VALID,0,VALID,19.3157,VALID,135,VALID,0,
2012-08-10, 01:11:05,VALID,916.829,VALID,0,VALID,95.8111,VALID,0,VALID,19.2962,VALID,135,VALID,0,
2012-08-10, 01:12:05,VALID,916.797,VALID,0,VALID,95.7654,VALID,0,VALID,19.2962,VALID,135,VALID,0,
2012-08-10, 01:13:05,VALID,916.793,VALID,0,VALID,95.6739,VALID,0,VALID,19.2962,VALID,135,VALID,0,
2012-08-10, 01:14:05,VALID,916.814,VALID,0,VALID,95.5443,VALID,0,VALID,19.2962,VALID,135,VALID,0,
2012-08-10, 01:15:05,VALID,916.82,VALID,0,VALID,95.3918,VALID,0,VALID,19.2767,VALID,135,VALID,0,
2012-08-10, 01:16:05,VALID,916.781,VALID,0,VALID,95.2927,VALID,0,VALID,19.2767,VALID,135,VALID,0,
2012-08-10, 01:17:05,VALID,916.778,VALID,0,VALID,95.1707,VALID,0.107441,VALID,19.2767,VALID,135,VALID,0,
2012-08-10, 01:18:05,VALID,916.786,VALID,0,VALID,95.0945,VALID,0,VALID,19.2767,VALID,135,VALID,0,
2012-08-10, 01:19:05,VALID,916.786,VALID,0,VALID,94.942,VALID,0,VALID,19.2377,VALID,135,VALID,0,
2012-08-10, 01:20:05,VALID,916.795,VALID,0,VALID,94.9649,VALID,0,VALID,19.2182,VALID,135,VALID,0,
2012-08-10, 01:21:05,VALID,916.779,VALID,0,VALID,95.0259,VALID,0,VALID,19.2377,VALID,135,VALID,0,
2012-08-10, 01:22:05,VALID,916.771,VALID,0,VALID,95.1021,VALID,0,VALID,19.2168,VALID,135,VALID,0,
2012-08-10, 01:23:05,VALID,916.781,VALID,0,VALID,95.0716,VALID,0,VALID,19.2168,VALID,135,VALID,0,
2012-08-10, 01:24:05,VALID,916.788,VALID,0,VALID,94.8124,VALID,0,VALID,19.1597,VALID,135,VALID,0,
2012-08-10, 01:25:05,VALID,916.769,VALID,0,VALID,94.7591,VALID,0,VALID,19.0817,VALID,135,VALID,0,
2012-08-10, 01:26:05,VALID,916.775,VALID,0,VALID,95.064,VALID,0,VALID,19.0817,VALID,135,VALID,0,
2012-08-10, 01:27:05,VALID,916.743,VALID,0,VALID,95.3766,VALID,0,VALID,19.1402,VALID,135,VALID,0,
2012-08-10, 01:28:05,VALID,916.75,VALID,0,VALID,95.4604,VALID,0,VALID,19.1792,VALID,135,VALID,0,
2012-08-10, 01:29:05,VALID,916.733,VALID,0,VALID,95.4375,VALID,0,VALID,19.1792,VALID,135,VALID,0,
2012-08-10, 01:30:05,VALID,916.709,VALID,0,VALID,95.3308,VALID,0,VALID,19.1792,VALID,135,VALID,0,
2012-08-10, 01:31:05,VALID,916.656,VALID,0,VALID,95.1783,VALID,0,VALID,19.1792,VALID,135,VALID,0,
2012-08-10, 01:32:05,VALID,916.665,VALID,0,VALID,94.9878,VALID,0,VALID,19.1402,VALID,135,VALID,0,
2012-08-10, 01:33:05,VALID,916.634,VALID,0,VALID,94.8353,VALID,0,VALID,19.0817,VALID,135,VALID,0,
2012-08-10, 01:34:05,VALID,916.607,VALID,0,VALID,94.599,VALID,0,VALID,19.0247,VALID,135,VALID,0,
2012-08-10, 01:35:05,VALID,916.619,VALID,0,VALID,94.5761,VALID,0,VALID,18.9647,VALID,135,VALID,0,
2012-08-10, 01:36:05,VALID,916.622,VALID,0,VALID,94.294,VALID,0,VALID,18.8672,VALID,135,VALID,0,
2012-08-10, 01:37:05,VALID,916.633,VALID,0,VALID,94.4694,VALID,0,VALID,18.8282,VALID,135,VALID,0,
2012-08-10, 01:38:05,VALID,916.645,VALID,0,VALID,94.7972,VALID,0,VALID,18.8477,VALID,135,VALID,0,
2012-08-10, 01:39:05,VALID,916.673,VALID,0,VALID,94.9268,VALID,0,VALID,18.8282,VALID,135,VALID,0,
2012-08-10, 01:40:05,VALID,916.663,VALID,0,VALID,95.1097,VALID,0,VALID,18.8282,VALID,135,VALID,0,
2012-08-10, 01:41:05,VALID,916.681,VALID,0,VALID,95.3079,VALID,0,VALID,18.8477,VALID,135,VALID,0,
2012-08-10, 01:42:05,VALID,916.658,VALID,0,VALID,95.3613,VALID,0,VALID,18.8282,VALID,135,VALID,0,
2012-08-10, 01:43:05,VALID,916.693,VALID,0,VALID,95.4833,VALID,0,VALID,18.8282,VALID,135,VALID,0,
2012-08-10, 01:44:05,VALID,916.674,VALID,0,VALID,95.5062,VALID,0,VALID,18.7892,VALID,135,VALID,0,
2012-08-10, 01:45:05,VALID,916.637,VALID,0,VALID,95.5443,VALID,0,VALID,18.7308,VALID,135,VALID,0,
2012-08-10, 01:46:05,VALID,916.614,VALID,0,VALID,95.6891,VALID,0,VALID,18.7113,VALID,135,VALID,0,
2012-08-10, 01:47:05,VALID,916.623,VALID,0,VALID,95.5976,VALID,0,VALID,18.6528,VALID,135,VALID,0,
2012-08-10, 01:48:05,VALID,916.582,VALID,0,VALID,95.7349,VALID,0.107441,VALID,18.6138,VALID,135,VALID,0,
2012-08-10, 01:49:05,VALID,916.539,VALID,0,VALID,95.773,VALID,0,VALID,18.5553,VALID,135,VALID,0,
2012-08-10, 01:50:05,VALID,916.54,VALID,0,VALID,95.8492,VALID,0,VALID,18.5358,VALID,135,VALID,0,
2012-08-10, 01:51:05,VALID,916.533,VALID,0,VALID,95.9407,VALID,0,VALID,18.5163,VALID,135,VALID,0,
2012-08-10, 01:52:05,VALID,916.509,VALID,0,VALID,95.6434,VALID,0,VALID,18.4188,VALID,135,VALID,0,
2012-08-10, 01:53:05,VALID,916.464,VALID,0,VALID,95.6586,VALID,0,VALID,18.3018,VALID,135,VALID,0,
2012-08-10, 01:54:05,VALID,916.48,VALID,0,VALID,96.1999,VALID,0,VALID,18.4383,VALID,135,VALID,0,
2012-08-10, 01:55:05,VALID,916.44,VALID,0,VALID,96.6192,VALID,0,VALID,18.6138,VALID,135,VALID,0,
2012-08-10, 01:56:05,VALID,916.456,VALID,0,VALID,96.6344,VALID,0,VALID,18.6918,VALID,135,VALID,0,
2012-08-10, 01:57:05,VALID,916.446,VALID,0,VALID,96.5353,VALID,0.107441,VALID,18.7503,VALID,135,VALID,0,
2012-08-10, 01:58:05,VALID,916.428,VALID,0,VALID,96.4819,VALID,0,VALID,18.7697,VALID,135,VALID,0,
2012-08-10, 01:59:05,VALID,916.394,VALID,0,VALID,96.3295,VALID,0,VALID,18.8087,VALID,105,VALID,0,
2012-08-10, 02:00:05,VALID,916.435,VALID,0,VALID,96.1313,VALID,0,VALID,18.8282,VALID,105,VALID,0,
2012-08-10, 02:01:05,VALID,916.399,VALID,0,VALID,95.9636,VALID,0,VALID,18.8882,VALID,105,VALID,0,
2012-08-10, 02:02:05,VALID,916.402,VALID,0,VALID,95.7349,VALID,0,VALID,18.9062,VALID,105,VALID,0,
2012-08-10, 02:03:05,VALID,916.41,VALID,0,VALID,95.4452,VALID,0,VALID,18.9062,VALID,106,VALID,0,
2012-08-10, 02:04:05,VALID,916.398,VALID,0,VALID,94.9954,VALID,0,VALID,18.8867,VALID,110,VALID,0,
2012-08-10, 02:05:05,VALID,916.386,VALID,0,VALID,94.5609,VALID,0,VALID,18.8477,VALID,110,VALID,0,
2012-08-10, 02:06:05,VALID,916.387,VALID,0,VALID,94.3017,VALID,0,VALID,18.8672,VALID,110,VALID,0,
2012-08-10, 02:07:05,VALID,916.353,VALID,0,VALID,94.0882,VALID,0,VALID,18.8477,VALID,110,VALID,0,
2012-08-10, 02:08:05,VALID,916.345,VALID,0,VALID,93.9967,VALID,0,VALID,18.8492,VALID,132,VALID,0,
2012-08-10, 02:09:05,VALID,916.321,VALID,0,VALID,93.8366,VALID,0,VALID,18.8282,VALID,132,VALID,0,
2012-08-10, 02:10:05,VALID,916.281,VALID,0,VALID,93.6765,VALID,0.107441,VALID,18.7892,VALID,132,VALID,0,
2012-08-10, 02:11:05,VALID,916.25,VALID,0,VALID,93.6918,VALID,0,VALID,18.7697,VALID,132,VALID,0,
2012-08-10, 02:12:05,VALID,916.266,VALID,0,VALID,93.8138,VALID,0,VALID,18.7308,VALID,132,VALID,0,
2012-08-10, 02:13:05,VALID,916.257,VALID,0,VALID,94.0501,VALID,0,VALID,18.7113,VALID,140,VALID,0,
2012-08-10, 02:14:05,VALID,916.255,VALID,0,VALID,94.4008,VALID,0,VALID,18.6918,VALID,144,VALID,0,
2012-08-10, 02:15:05,VALID,916.245,VALID,0,VALID,94.6447,VALID,0,VALID,18.6333,VALID,144,VALID,0,
2012-08-10, 02:16:05,VALID,916.228,VALID,0,VALID,94.8963,VALID,0,VALID,18.5943,VALID,144,VALID,0,
2012-08-10, 02:17:05,VALID,916.197,VALID,0,VALID,95.1174,VALID,0,VALID,18.5957,VALID,144,VALID,0,
2012-08-10, 02:18:05,VALID,916.22,VALID,0,VALID,95.3079,VALID,0.107441,VALID,18.5358,VALID,144,VALID,0,
2012-08-10, 02:19:05,VALID,916.216,VALID,0,VALID,95.4375,VALID,0,VALID,18.4773,VALID,144,VALID,0,
2012-08-10, 02:20:05,VALID,916.194,VALID,0,VALID,95.5671,VALID,0,VALID,18.4578,VALID,144,VALID,0,
2012-08-10, 02:21:05,VALID,916.214,VALID,0,VALID,95.6815,VALID,0,VALID,18.4188,VALID,144,VALID,0,
2012-08-10, 02:22:05,VALID,916.219,VALID,0,VALID,95.7958,VALID,0,VALID,18.3798,VALID,144,VALID,0,
2012-08-10, 02:23:05,VALID,916.249,VALID,0,VALID,95.9331,VALID,0,VALID,18.3798,VALID,144,VALID,0,
2012-08-10, 02:24:05,VALID,916.236,VALID,0,VALID,96.0169,VALID,0,VALID,18.3798,VALID,158,VALID,0,
2012-08-10, 02:25:05,VALID,916.275,VALID,0,VALID,96.1008,VALID,0,VALID,18.3603,VALID,141,VALID,0,
2012-08-10, 02:26:05,VALID,916.26,VALID,0,VALID,96.1084,VALID,0,VALID,18.3408,VALID,136,VALID,0,
2012-08-10, 02:27:05,VALID,916.252,VALID,0,VALID,96.1084,VALID,0,VALID,18.2823,VALID,136,VALID,0,
2012-08-10, 02:28:04,VALID,916.253,VALID,0,VALID,96.1236,VALID,0,VALID,18.2447,VALID,136,VALID,0,
2012-08-10, 02:29:04,VALID,916.245,VALID,0,VALID,96.2533,VALID,0,VALID,18.2433,VALID,135,VALID,0,
2012-08-10, 02:30:04,VALID,916.224,VALID,0,VALID,96.3981,VALID,0,VALID,18.3032,VALID,127,VALID,0,
2012-08-10, 02:31:04,VALID,916.212,VALID,0,VALID,96.5506,VALID,0,VALID,18.3617,VALID,131,VALID,0,
2012-08-10, 02:32:04,VALID,916.187,VALID,0,VALID,96.4667,VALID,0,VALID,18.3798,VALID,128,VALID,0,
2012-08-10, 02:33:04,VALID,916.198,VALID,0,VALID,96.3524,VALID,0,VALID,18.4007,VALID,124,VALID,0,
2012-08-10, 02:34:04,VALID,916.138,VALID,0,VALID,96.3752,VALID,0,VALID,18.4397,VALID,128,VALID,0,
2012-08-10, 02:35:04,VALID,916.165,VALID,0,VALID,96.2837,VALID,0.107441,VALID,18.4578,VALID,131,VALID,0,
2012-08-10, 02:36:04,VALID,916.154,VALID,0,VALID,96.1923,VALID,0,VALID,18.4968,VALID,124,VALID,0,
2012-08-10, 02:37:04,VALID,916.144,VALID,0,VALID,96.1008,VALID,0.107441,VALID,18.5163,VALID,135,VALID,0,
2012-08-10, 02:38:04,VALID,916.121,VALID,0,VALID,95.9483,VALID,0,VALID,18.5177,VALID,131,VALID,0,
2012-08-10, 02:39:04,VALID,916.128,VALID,0,VALID,95.9026,VALID,0,VALID,18.5358,VALID,136,VALID,0,
2012-08-10, 02:40:04,VALID,916.083,VALID,0,VALID,95.9331,VALID,0,VALID,18.5957,VALID,158,VALID,0,
2012-08-10, 02:41:04,VALID,916.12,VALID,0,VALID,95.8721,VALID,0,VALID,18.5748,VALID,152,VALID,0,
2012-08-10, 02:42:04,VALID,916.109,VALID,0,VALID,95.8492,VALID,0,VALID,18.6138,VALID,149,VALID,0,
2012-08-10, 02:43:04,VALID,916.102,VALID,0,VALID,95.7806,VALID,0,VALID,18.6347,VALID,149,VALID,0,
2012-08-10, 02:44:04,VALID,916.092,VALID,0,VALID,95.7425,VALID,0,VALID,18.6333,VALID,162,VALID,0,
2012-08-10, 02:45:04,VALID,916.097,VALID,0,VALID,95.7501,VALID,0,VALID,18.6737,VALID,162,VALID,0,
2012-08-10, 02:46:04,VALID,916.115,VALID,0,VALID,95.712,VALID,0,VALID,18.6737,VALID,162,VALID,0,
2012-08-10, 02:47:04,VALID,916.127,VALID,0,VALID,95.6662,VALID,0,VALID,18.6528,VALID,162,VALID,0,
2012-08-10, 02:48:04,VALID,916.135,VALID,0,VALID,95.7958,VALID,0,VALID,18.6723,VALID,165,VALID,0,
2012-08-10, 02:49:04,VALID,916.14,VALID,0,VALID,95.7272,VALID,0,VALID,18.6932,VALID,163,VALID,0,
2012-08-10, 02:50:04,VALID,916.155,VALID,0,VALID,95.6739,VALID,0,VALID,18.6333,VALID,167,VALID,0,
2012-08-10, 02:51:04,VALID,916.137,VALID,0,VALID,95.6891,VALID,0,VALID,18.6347,VALID,167,VALID,0,
2012-08-10, 02:52:04,VALID,916.193,VALID,0,VALID,95.7425,VALID,0,VALID,18.5943,VALID,167,VALID,0,
2012-08-10, 02:53:04,VALID,916.2,VALID,0,VALID,95.7577,VALID,0,VALID,18.5748,VALID,167,VALID,0,
2012-08-10, 02:54:04,VALID,916.169,VALID,0,VALID,95.773,VALID,0,VALID,18.5553,VALID,167,VALID,0,
2012-08-10, 02:55:04,VALID,916.197,VALID,0,VALID,95.8187,VALID,0,VALID,18.5358,VALID,167,VALID,0,
2012-08-10, 02:56:04,VALID,916.193,VALID,0,VALID,95.8721,VALID,0,VALID,18.5358,VALID,167,VALID,0,
2012-08-10, 02:57:04,VALID,916.181,VALID,0,VALID,95.8263,VALID,0,VALID,18.5163,VALID,167,VALID,0,
2012-08-10, 02:58:04,VALID,916.177,VALID,0,VALID,95.7806,VALID,0,VALID,18.5177,VALID,167,VALID,0,
2012-08-10, 02:59:04,VALID,916.145,VALID,0,VALID,95.7272,VALID,0,VALID,18.4578,VALID,167,VALID,0,
2012-08-10, 03:00:04,VALID,916.122,VALID,0,VALID,95.7272,VALID,0,VALID,18.4383,VALID,167,VALID,0,
2012-08-10, 03:01:04,VALID,916.117,VALID,0,VALID,95.8645,VALID,0,VALID,18.4578,VALID,167,VALID,0,
2012-08-10, 03:02:04,VALID,916.13,VALID,0,VALID,95.9712,VALID,0,VALID,18.4968,VALID,189,VALID,0,
2012-08-10, 03:03:04,VALID,916.1,VALID,0,VALID,96.0627,VALID,0,VALID,18.5163,VALID,189,VALID,0,
2012-08-10, 03:04:04,VALID,916.128,VALID,0,VALID,96.0322,VALID,0,VALID,18.4968,VALID,172,VALID,0,
2012-08-10, 03:05:04,VALID,916.137,VALID,0,VALID,96.0398,VALID,0,VALID,18.4968,VALID,172,VALID,0,
2012-08-10, 03:06:04,VALID,916.124,VALID,0,VALID,96.0932,VALID,0,VALID,18.5163,VALID,179,VALID,0,
2012-08-10, 03:07:04,VALID,916.15,VALID,0,VALID,96.0169,VALID,0,VALID,18.5163,VALID,168,VALID,0,
2012-08-10, 03:08:04,VALID,916.146,VALID,0,VALID,96.1465,VALID,0,VALID,18.5748,VALID,168,VALID,0,
2012-08-10, 03:09:04,VALID,916.167,VALID,0,VALID,96.1618,VALID,0,VALID,18.6138,VALID,168,VALID,0,
2012-08-10, 03:10:04,VALID,916.15,VALID,0,VALID,96.2609,VALID,0,VALID,18.6723,VALID,161,VALID,0,
2012-08-10, 03:11:04,VALID,916.156,VALID,0,VALID,96.116,VALID,0,VALID,18.7127,VALID,172,VALID,0,
2012-08-10, 03:12:04,VALID,916.15,VALID,0,VALID,96.0169,VALID,0,VALID,18.7322,VALID,164,VALID,0,
2012-08-10, 03:13:04,VALID,916.142,VALID,0,VALID,95.9254,VALID,0,VALID,18.7322,VALID,147,VALID,0,
2012-08-10, 03:14:04,VALID,916.151,VALID,0,VALID,95.895,VALID,0,VALID,18.7503,VALID,192,VALID,0,
2012-08-10, 03:15:04,VALID,916.175,VALID,0,VALID,95.8416,VALID,0,VALID,18.8102,VALID,168,VALID,0,
2012-08-10, 03:16:04,VALID,916.133,VALID,0,VALID,95.712,VALID,0,VALID,18.8492,VALID,195,VALID,0,
2012-08-10, 03:17:04,VALID,916.127,VALID,0,VALID,95.5671,VALID,0,VALID,18.8687,VALID,164,VALID,0,
2012-08-10, 03:18:04,VALID,916.108,VALID,0,VALID,95.4071,VALID,0,VALID,18.9077,VALID,196,VALID,0,
2012-08-10, 03:19:04,VALID,916.112,VALID,0,VALID,95.2241,VALID,0,VALID,18.8867,VALID,168,VALID,0,
2012-08-10, 03:20:04,VALID,916.126,VALID,0,VALID,95.0106,VALID,0,VALID,18.8882,VALID,171,VALID,0,
2012-08-10, 03:21:04,VALID,916.114,VALID,0,VALID,94.8505,VALID,0,VALID,18.8882,VALID,171,VALID,0,
2012-08-10, 03:22:04,VALID,916.127,VALID,0,VALID,94.7591,VALID,0,VALID,18.8672,VALID,169,VALID,0,
2012-08-10, 03:23:04,VALID,916.128,VALID,0,VALID,94.5837,VALID,0,VALID,18.8687,VALID,156,VALID,0,
2012-08-10, 03:24:04,VALID,916.131,VALID,0,VALID,94.3703,VALID,0,VALID,18.8087,VALID,156,VALID,0,
2012-08-10, 03:25:04,VALID,916.096,VALID,0,VALID,94.3779,VALID,0,VALID,18.8102,VALID,168,VALID,0,
2012-08-10, 03:26:04,VALID,916.094,VALID,0,VALID,94.294,VALID,0,VALID,18.7907,VALID,143,VALID,0,
2012-08-10, 03:27:04,VALID,916.087,VALID,0,VALID,94.2864,VALID,0,VALID,18.7712,VALID,146,VALID,0,
2012-08-10, 03:28:04,VALID,916.07,VALID,0,VALID,94.3245,VALID,0,VALID,18.7503,VALID,160,VALID,0,
2012-08-10, 03:29:04,VALID,916.057,VALID,0,VALID,94.3093,VALID,0,VALID,18.7308,VALID,139,VALID,0,
2012-08-10, 03:30:04,VALID,916.028,VALID,0,VALID,94.4313,VALID,0,VALID,18.7308,VALID,129,VALID,0,
2012-08-10, 03:31:04,VALID,916.037,VALID,0,VALID,94.3855,VALID,0,VALID,18.7322,VALID,135,VALID,0,
2012-08-10, 03:32:04,VALID,916.038,VALID,0,VALID,94.4465,VALID,0,VALID,18.6918,VALID,131,VALID,0,
2012-08-10, 03:33:04,VALID,916.02,VALID,0,VALID,94.4236,VALID,0,VALID,18.6723,VALID,126,VALID,0,
2012-08-10, 03:34:04,VALID,916.029,VALID,0,VALID,94.4922,VALID,0,VALID,18.6528,VALID,134,VALID,0,
2012-08-10, 03:35:04,VALID,915.988,VALID,0,VALID,94.538,VALID,0,VALID,18.6333,VALID,121,VALID,0,
2012-08-10, 03:36:04,VALID,915.965,VALID,0,VALID,94.5609,VALID,0,VALID,18.6347,VALID,147,VALID,0,
2012-08-10, 03:37:04,VALID,915.966,VALID,0,VALID,94.6218,VALID,0,VALID,18.5943,VALID,126,VALID,0,
2012-08-10, 03:38:04,VALID,915.979,VALID,0,VALID,94.6371,VALID,0,VALID,18.6152,VALID,139,VALID,0,
2012-08-10, 03:39:04,VALID,915.963,VALID,0,VALID,94.66,VALID,0,VALID,18.5748,VALID,146,VALID,0,
2012-08-10, 03:40:04,VALID,915.949,VALID,0,VALID,94.7133,VALID,0,VALID,18.5553,VALID,149,VALID,0,
2012-08-10, 03:41:04,VALID,915.988,VALID,0,VALID,94.7286,VALID,0,VALID,18.5358,VALID,149,VALID,0,
2012-08-10, 03:42:04,VALID,915.979,VALID,0,VALID,94.7667,VALID,0,VALID,18.5163,VALID,154,VALID,0,
2012-08-10, 03:43:04,VALID,915.993,VALID,0,VALID,94.8353,VALID,0,VALID,18.5163,VALID,154,VALID,0,
2012-08-10, 03:44:04,VALID,915.966,VALID,0,VALID,94.8887,VALID,0,VALID,18.5177,VALID,188,VALID,0,
2012-08-10, 03:45:04,VALID,915.993,VALID,0,VALID,94.9573,VALID,0,VALID,18.4968,VALID,194,VALID,0,
2012-08-10, 03:46:04,VALID,915.988,VALID,0,VALID,94.9573,VALID,0,VALID,18.4773,VALID,194,VALID,0,
2012-08-10, 03:47:04,VALID,915.981,VALID,0,VALID,94.9725,VALID,0,VALID,18.4787,VALID,194,VALID,0,
2012-08-10, 03:48:04,VALID,915.982,VALID,0,VALID,95.003,VALID,0,VALID,18.4592,VALID,193,VALID,0,
2012-08-10, 03:49:04,VALID,916.016,VALID,0,VALID,94.9649,VALID,0,VALID,18.4188,VALID,193,VALID,0,
2012-08-10, 03:50:04,VALID,915.999,VALID,0,VALID,94.9801,VALID,0,VALID,18.4202,VALID,193,VALID,0,
2012-08-10, 03:51:04,VALID,916.03,VALID,0,VALID,95.0106,VALID,0,VALID,18.3993,VALID,193,VALID,0,
2012-08-10, 03:52:04,VALID,915.992,VALID,0,VALID,94.9954,VALID,0,VALID,18.3603,VALID,193,VALID,0,
2012-08-10, 03:53:04,VALID,915.997,VALID,0,VALID,94.9954,VALID,0,VALID,18.3617,VALID,194,VALID,0,
2012-08-10, 03:54:04,VALID,915.955,VALID,0,VALID,95.0488,VALID,0,VALID,18.3213,VALID,194,VALID,0,
2012-08-10, 03:55:04,VALID,915.962,VALID,0,VALID,95.1479,VALID,0,VALID,18.3213,VALID,193,VALID,0,
2012-08-10, 03:56:04,VALID,915.886,VALID,0,VALID,95.1097,VALID,0,VALID,18.3213,VALID,194,VALID,0,
2012-08-10, 03:57:04,VALID,915.888,VALID,0,VALID,95.0869,VALID,0,VALID,18.3032,VALID,193,VALID,0,
2012-08-10, 03:58:04,VALID,915.862,VALID,0,VALID,95.0106,VALID,0,VALID,18.2447,VALID,193,VALID,0,