                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2004/04/05 00:00,   32.0,   30.2,   28.2,   27.1,   26.0,   24.9,   24.3,   23.7,   22.6,   21.5,   20.4,   19.8,   19.0,   18.1,   17.4,   16.7,   15.7,   15.2,   14.7,   14.2,   13.9,   15.3,   19.4,   13.5,   10.2,    9.9,    8.6,    8.1,    6.8,    5.3
2004/04/05 00:10,   29.7,   27.3,   25.5,   24.1,   23.1,   22.2,   21.3,   20.6,   19.8,   19.4,   18.5,   18.0,   17.2,   16.7,   16.1,   15.4,   15.2,   14.8,   14.4,   13.7,   13.4,   14.2,   19.2,   12.1,    7.7,    6.4,    5.4,    3.9,    3.1,    2.0
2004/04/05 00:20,   27.4,   25.5,   23.5,   22.4,   21.2,   20.2,   19.4,   18.5,   17.6,   17.0,   16.1,   15.3,   14.8,   13.8,   13.7,   13.1,   12.7,   12.1,   11.6,   11.1,   10.6,   10.3,   15.0,    9.3,    4.7,    3.2,    2.4,    1.4,    0.6,   -0.9
2004/04/05 00:30,   22.3,   20.3,   18.7,   17.2,   16.2,   15.7,   14.9,   15.1,   14.3,   13.9,   13.7,   13.4,   13.2,   13.1,   13.1,   12.8,   12.5,   12.3,   12.4,   12.1,   11.5,   11.5,   15.9,    9.4,    5.3,    4.0,    3.3,    2.2,    1.0,    0.6
2004/04/05 00:40,   20.5,   18.4,   16.9,   16.1,   15.5,   14.8,   14.3,   13.9,   13.0,   13.0,   12.4,   11.7,   11.5,   11.8,   10.6,   10.3,   10.4,   10.2,   10.0,   10.0,    9.3,    9.4,   14.6,    7.0,    4.2,    3.1,    2.1,    2.1,    0.4,    0.0
2004/04/05 00:50,   17.8,   14.9,   13.5,   13.2,   12.5,   10.9,   10.3,    8.9,    7.5,    7.6,    6.1,    5.0,    4.6,    3.2,    2.6,    1.4,    1.1,    1.4,    0.0,    0.9,    1.8,    1.8,    5.8,    1.7,   -1.9,   -2.6,   -1.8,   -1.8,   -2.3,   -3.0
2004/04/05 01:00,   11.6,    7.3,    6.1,    5.6,    2.8,    6.1,    4.0,    4.2,    1.3,   -0.0,   -0.1,   -0.6,    1.3,    0.3,    0.5,   -0.7,    0.8,    0.3,   -0.5,    0.5,    0.0,    0.1,    5.1,   -0.5,   -4.1,   -4.6,   -5.5,  999.0,  999.0,   -4.6
2004/04/05 01:10,  999.0,   12.3,    7.0,   -0.4,    2.0,   -0.6,    1.5,    1.4,    1.3,    0.5,    1.4,    2.0,    3.1,    1.1,    2.4,    1.3,    0.9,    0.7,    0.6,   -0.3,   -0.8,   -0.6,    4.2,   -1.8,   -2.9,   -5.4,  999.0,  999.0,  999.0,  999.0
2004/04/05 01:20,   14.3,   11.4,    6.5,    5.5,    3.6,    2.7,    5.0,    2.2,    1.2,    1.9,    3.2,    1.5,    1.4,    0.6,    0.5,   -0.1,   -2.6,   -1.5,   -2.9,   -4.7,   -4.1,   -3.7,   -0.2,   -3.1,   -7.7,   -4.5,  999.0,  999.0,  999.0,  999.0
2004/04/05 01:30,   12.0,   10.5,    8.2,    9.2,    2.2,    5.5,    2.0,    0.2,   -1.4,   -3.3,   -1.9,   -4.8,    5.0,   -0.4,    0.4,   -4.1,  999.0,   -7.1,  999.0,   -6.6,  999.0,  999.0,   -6.8,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 01:40,  999.0,   11.3,   13.1,    5.8,    7.6,    3.5,    0.4,    0.6,   -3.2,   -0.1,   -3.1,   -5.7,    2.4,   -1.8,    6.0,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 01:50,   12.2,   11.3,   11.4,    9.4,   14.7,    2.1,   -0.5,    0.3,    3.3,    3.3,    1.2,    1.1,    1.1,    0.5,   -0.2,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 02:00,   13.5,   12.7,   10.5,    7.0,    3.8,   -3.9,   -0.5,    3.4,    1.9,   -1.8,   -0.4,    6.1,    5.7,    1.6,    1.5,    0.6,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 02:10,   13.6,   10.9,    6.1,   -0.8,   -4.0,    1.0,    3.9,   -1.4,  999.0,   -3.3,  999.0,    4.7,    3.5,    0.6,    5.5,   -2.5,   -0.8,   -2.7,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 02:20,   13.8,    5.8,    5.1,    1.8,  999.0,    0.7,   -3.9,   -4.6,  999.0,   -1.5,  999.0,    5.8,    4.9,    0.7,    6.3,   -3.0,   -3.9,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 02:30,   11.4,    9.4,    6.3,    4.0,    0.4,   -2.1,   -3.4,   -2.2,   -1.0,  999.0,    0.5,  999.0,  999.0,   -2.0,    0.5,   -7.3,   -0.3,   -1.1,    0.6,   -1.1,   -1.0,   -0.9,    1.7,   -5.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 02:40,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,   -1.8,    0.6,  999.0,  999.0,    1.5,    1.3,    2.9,    0.7,    1.3,    2.0,    1.4,   -1.8,   -2.4,   -0.8,   -0.7,    1.6,   -3.4,   -4.9,   -5.6,   -5.8,  999.0,  999.0,  999.0
2004/04/05 02:50,   12.0,    7.1,   10.6,  999.0,  999.0,  999.0,    4.6,    1.2,    0.6,  999.0,    0.4,  999.0,   -4.0,   -5.2,   -0.2,  999.0,    2.3,   -4.4,   -2.2,   -4.1,   -3.8,   -3.6,   -0.2,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 03:00,   12.3,    5.8,    6.4,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,    5.0,  999.0,    1.2,    1.8,   -0.9,   -2.3,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 03:10,   12.3,  999.0,   13.6,    8.5,  999.0,  999.0,    2.1,  999.0,   -1.1,  999.0,  999.0,    5.9,    8.7,    2.3,    3.9,  999.0,    0.2,   -1.2,  -10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 03:20,   10.1,   11.3,   10.2,    7.9,  999.0,    8.8,    0.5,    0.9,  999.0,  999.0,   -3.2,  999.0,    3.0,    4.6,    4.4,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 03:30,   13.7,  999.0,  999.0,    7.5,   10.7,   10.0,    1.1,  999.0,  999.0,  999.0,  999.0,   -2.9,   -2.3,   -0.1,    0.4,    6.8,   -5.8,   -1.4,  999.0,  999.0,  999.0,   -4.9,   -0.4,   -4.5,   -2.9,   -4.1,   -4.0,   -4.1,   -6.0,   -4.9
2004/04/05 03:40,  999.0,    7.0,  999.0,    2.6,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,   -2.2,    0.2,   -0.6,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,   -3.3,   -3.7,   -2.7,   -2.9,   -4.4,   -4.6,  999.0
2004/04/05 03:50,    5.4,   12.8,   10.6,    6.0,    8.0,    4.7,    8.2,    4.6,    3.4,   -2.3,    1.1,    1.3,    1.5,   -1.4,   -0.2,   -3.7,   -3.3,   -2.8,   -3.3,   -4.4,   -3.6,   -4.1,    1.1,   -2.6,   -5.0,   -4.8,  999.0,  999.0,  999.0,  999.0
2004/04/05 04:00,    9.8,   11.0,    7.8,    7.1,   10.9,    7.2,    6.6,    3.6,    5.9,    2.5,    4.6,    3.0,   -0.5,   -2.6,    2.4,   -0.3,    1.7,    1.2,    0.8,   -0.3,   -2.2,    0.3,    1.1,   -2.7,   -4.6,   -7.2,  999.0,  999.0,  999.0,  999.0
2004/04/05 04:10,   13.5,   11.2,    6.5,    6.8,    6.7,    7.3,    4.8,    5.0,    7.0,    9.2,    3.1,    3.6,    1.5,    2.0,    2.7,    3.0,    2.7,    1.2,    0.5,    0.2,   -0.7,    0.2,    4.5,   -4.1,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 04:20,   18.7,    7.8,    5.9,    9.4,   10.4,   10.0,    6.3,    2.6,    0.2,    1.4,    3.9,    2.0,   -1.2,   -1.3,   -0.6,   -1.8,   -2.9,  999.0,  999.0,  999.0,  999.0,   -7.6,   -0.5,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0
2004/04/05 04:30,   12.9,   10.4,   13.7,   10.3,   10.0,    6.9,   13.6,    3.4,    2.8,    1.9,    8.4,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.9,   -1.6,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 04:40,   12.2,    8.3,   13.0,   14.3,    9.5,  999.0,    6.8,    0.9,    8.7,    7.1,    3.7,   -2.6,    2.3,    1.9,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 04:50,   16.0,    8.2,   11.9,    9.5,    6.9,    5.6,    9.4,    8.2,    5.6,    7.8,    6.8,    6.0,    5.4,    2.5,   -0.9,  999.0,   -6.5,  999.0,  999.0,   -5.8,  999.0,    0.1,   -3.0,   -3.1,    1.6,    1.9,   -2.4,  999.0,  999.0,  999.0
2004/04/05 05:00,   17.2,   14.3,   11.4,    7.1,    6.9,    9.0,    8.9,    4.7,    7.8,    6.3,    6.3,    9.1,    8.4,    5.7,    4.5,    6.3,    5.1,    6.3,    7.3,    4.5,    6.0,    9.2,   11.6,   10.1,    8.4,    6.1,    3.4,    1.3,    6.9,    0.5
2004/04/05 05:10,   22.2,   20.7,   17.9,   17.7,   17.0,   17.4,   17.1,   16.4,   14.4,   14.7,   13.5,   13.2,   12.7,   12.1,   10.9,    9.9,    9.0,    8.2,    7.3,    6.4,    5.2,    9.0,    6.3,    2.8,    2.1,    3.5,    1.5,    1.0,    5.0,    7.4
2004/04/05 05:20,   17.0,   17.5,   14.6,   14.4,   16.6,   14.5,   11.8,   15.9,   15.6,   17.2,    8.5,    9.4,    8.4,    4.4,    2.2,   -1.5,    0.1,   -0.8,    0.8,   -1.3,   -1.5,    2.9,   -1.7,  999.0,  999.0,   -5.6,   -2.9,   -3.1,   -3.2,   -2.8
2004/04/05 05:30,   14.1,   17.0,   15.6,   14.3,   15.1,   12.6,   17.2,   14.7,   13.8,   12.2,   12.7,   10.9,    4.1,    7.3,    6.4,   -4.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.2,   -5.7,   -5.0,  999.0,  999.0
2004/04/05 05:40,   14.4,   17.3,   13.6,   10.9,   16.9,   20.0,   14.3,   20.7,   24.1,   22.5,   22.5,   17.4,   14.8,   15.2,    6.1,   -7.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,   -5.4,  999.0
2004/04/05 05:50,   20.4,   15.1,    5.9,   12.2,   13.2,   22.8,   29.1,   17.4,   33.7,   26.7,   24.4,   18.1,   20.5,   16.9,   11.9,    1.0,   -4.3,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 06:00,   26.5,   22.2,   25.3,   20.3,   19.3,   14.8,   23.5,   19.6,   24.9,   28.8,   24.3,   17.7,   12.9,   32.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 06:10,   14.6,   12.5,   16.9,   15.8,   20.5,   11.8,   12.5,  999.0,   15.7,   15.2,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 06:20,   12.2,    7.0,   13.4,   14.4,  999.0,   10.7,    8.9,    3.9,    9.6,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 06:30,  999.0,  999.0,   19.1,    1.1,   15.5,   17.2,   14.8,    3.8,    5.6,    4.4,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 06:40,    8.3,  999.0,  999.0,    0.6,   16.7,    2.4,   -0.1,  999.0,    9.1,   13.6,    5.8,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 06:50,   14.8,   13.6,    0.8,    2.5,  999.0,    1.4,  999.0,    8.1,  999.0,   16.3,   14.0,  999.0,    1.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 07:00,   13.6,  999.0,  999.0,  999.0,   13.3,  999.0,  999.0,  999.0,   16.0,    5.9,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 07:10,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,    5.2,    6.5,   -2.2,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 07:20,    4.8,  999.0,  999.0,  999.0,  999.0,    1.7,    6.9,    3.4,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 07:30,  999.0,    4.9,  999.0,   13.8,   13.5,    6.2,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 07:40,   15.7,   10.6,    6.8,    3.3,    6.1,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 07:50,   14.9,   14.0,  999.0,  999.0,    3.4,  999.0,   -1.2,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6
2004/04/05 08:00,   12.4,    7.2,    5.9,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 08:10,   11.6,   17.6,  999.0,    6.9,    0.6,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 08:20,   15.5,   13.2,   10.4,   16.8,    3.7,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 08:30,   15.2,    7.2,   12.7,    3.9,    4.7,    3.1,   -7.7,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 08:40,   21.4,    9.8,    8.9,    4.3,    6.1,   -1.1,   -2.8,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.6,   -4.7,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 08:50,   13.7,   11.0,    6.7,    7.5,    4.2,    5.3,  999.0,   -5.8,   -1.9,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 09:00,   16.4,   14.6,   12.3,    9.7,    8.9,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 09:10,   14.9,    9.1,    4.8,    5.4,    5.0,   -3.2,   -2.8,   -2.8,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0
2004/04/05 09:20,   11.5,    9.1,   11.5,    7.1,    7.6,   -1.7,   -1.2,   -4.1,   -4.6,  999.0,   -7.4,  999.0,   -4.1,   -5.1,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 09:30,   23.1,   16.6,    7.2,   15.5,    8.1,   -1.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.9,   -4.4,   -5.1,  999.0,  999.0,  999.0,  999.0,   -7.8,  999.0,   -5.9,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0
2004/04/05 09:40,   19.9,   11.8,    6.2,   11.7,    4.1,   -3.6,    1.9,  999.0,    1.4,   -5.9,  999.0,  999.0,   -5.9,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 09:50,   17.9,    8.5,    9.0,    3.2,   10.6,    1.0,    0.4,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 10:00,   21.9,   12.4,    8.1,    2.8,  999.0,  999.0,   -5.9,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.2,  999.0,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 10:10,   19.1,    9.2,  999.0,    3.6,    4.0,   -2.8,   -6.9,  999.0,  999.0,  -13.3,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 10:20,   13.9,   16.0,    7.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 10:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 10:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 10:50,   14.5,   18.7,    8.4,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 11:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 11:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 11:20,   19.5,   17.8,   18.5,   10.8,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 11:30,   20.2,   19.9,   14.4,   12.5,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 11:40,   22.7,   20.8,   16.7,   13.2,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 11:50,   21.6,   16.3,    9.2,   10.1,    7.0,   -0.6,   -4.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0
2004/04/05 12:00,   12.7,   15.1,   18.8,   11.1,    7.9,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 12:10,  999.0,  999.0,   16.5,   10.5,   11.1,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 12:20,   25.7,   23.8,   22.5,   13.6,   11.5,    5.1,  999.0,  999.0,   -1.8,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.7,  999.0,  999.0,  999.0
2004/04/05 12:30,   18.5,   23.6,   23.0,   16.1,   12.4,  999.0,   -3.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6
2004/04/05 12:40,   20.1,   24.7,   24.7,   26.3,   15.5,    9.5,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 12:50,   18.7,   19.8,   16.7,   19.2,   15.0,    2.7,   -4.3,  999.0,  999.0,  999.0,  999.0,  -10.9,  999.0,   -5.2,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.4,  999.0,  999.0,  999.0
2004/04/05 13:00,   16.5,   14.8,   15.4,   13.8,   12.7,    4.4,   -3.4,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,   -2.5,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 13:10,   19.7,   13.8,   20.3,    5.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.3,    4.5,   -1.0,   -1.8,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 13:20,   18.0,   14.4,   15.3,   13.9,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,   -3.1,    3.6,   -3.9,    0.5,   -0.8,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 13:30,   19.4,   14.6,   13.8,   14.3,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,    1.2,   -0.7,   -2.4,   -1.9,   -6.2,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 13:40,    6.3,   15.3,   13.9,   13.2,    6.6,    6.1,   -5.8,  999.0,   -5.2,   -4.0,   -3.0,    0.1,    0.2,   -1.1,  999.0,   -1.0,   -2.9,  999.0,   -4.3,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 13:50,  999.0,   19.9,   17.4,   11.7,    8.6,    6.3,  999.0,    2.7,   -4.8,   -2.5,   -0.4,   -1.1,    1.7,   -2.7,   -3.4,   -2.5,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0
2004/04/05 14:00,   16.9,   14.8,   23.4,   19.2,   13.2,    7.8,    6.4,   -1.4,  999.0,   -3.3,   -3.5,  999.0,  999.0,  999.0,   -6.3,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 14:10,   13.9,   13.4,   20.7,   16.3,   15.2,   13.5,    8.4,   -2.6,    2.2,    2.7,    3.3,  999.0,   -3.3,   -2.7,   -5.1,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 14:20,   18.4,   15.5,   19.8,   15.5,   15.8,    9.8,    7.4,   -2.5,    1.9,    5.5,    2.1,   -0.5,  999.0,   -4.8,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 14:30,   17.6,   17.0,   16.3,   12.3,   15.7,   12.8,    7.3,   -6.3,    9.7,  999.0,    4.2,    2.8,   -4.6,  999.0,   -9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 14:40,   18.0,   17.1,   14.3,   15.3,   14.6,   10.2,   10.6,    0.3,    9.2,    5.8,    1.6,    3.0,   -4.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/05 14:50,   19.8,   15.5,   13.9,   16.8,   19.2,   10.4,   11.6,    5.4,   11.2,    3.4,   -0.3,   -2.5,   -3.6,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2
2004/04/05 15:00,   16.0,  999.0,    6.5,   14.0,   20.2,   12.8,    6.5,    7.9,    9.6,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.5,  999.0,  999.0,  999.0,   -6.7,  999.0,  999.0,  999.0,  999.0
2004/04/05 15:10,   12.2,   11.2,    7.4,   14.3,   15.8,   16.1,    6.0,    5.1,    5.0,   -3.9,   -2.2,   -3.8,  999.0,  999.0,   -6.3,   -4.5,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,   -7.0,  999.0,  999.0,  999.0,  999.0