                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2000/03/26 00:00,  -22.8,  -16.4,  999.0,  -26.1,  -34.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.0,    6.2,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  -36.0,  -34.7,  -33.8,  -32.8,  -32.1,  -30.7,  -29.7,  -29.6,  -28.9,  -28.9,  -28.2,  -28.1,  -28.2,  -27.4,  -25.4,  -25.0,  -29.0,  -33.9,  -35.6,  -36.0,  -37.6,  -38.3,  -39.7,  -40.5,  -41.0,  -40.9,  -39.8,  -41.1,  -40.3,  -41.2
2000/03/26 00:10,  -27.4,  -25.1,  -33.4,  -32.6,  -32.4,  -36.6,  -30.1,  -33.0,  -35.4,  -30.3,  -35.2,  -34.6,  -14.9,  999.0,  -23.5,  -21.0,  -21.0,  -24.3,  -26.6,  999.0,  -26.0,  -25.4,  -25.6,  -26.4,  -32.8,  -32.9,  -32.3,  -31.3,  -31.8,  -31.5,  -30.8,  -30.5,  -30.0,  -29.7,  -29.1,  -28.8,  -28.6,  -28.0,  -27.9,  -27.6,  -26.9,  -24.8,  -22.5,  -23.6,  -28.3,  -31.7,  -33.1,  -33.9,  -33.8,  -33.7,  -34.1,  -35.6,  -36.1,  -36.3,  -37.0,  -38.1,  -39.4,  -40.3
2000/03/26 00:20,  -27.6,  -15.0,  -18.9,  -19.2,  -19.1,  -19.1,  -19.6,  -20.4,  -21.2,  -22.8,  -22.0,  -23.5,  -23.5,  -26.8,  -25.9,  -24.3,  -24.4,  -23.7,  -23.6,  -24.7,  -26.2,  -27.9,  -31.1,  -28.8,  -29.0,  -28.7,  -27.9,  -28.3,  -28.4,  -28.0,  -27.8,  -27.6,  -27.4,  -27.3,  -27.5,  -28.4,  -27.7,  -27.9,  -26.9,  -27.0,  -29.9,  -25.1,  -22.4,  -24.3,  -29.8,  -33.0,  -34.4,  -35.3,  -36.0,  -36.8,  -37.8,  -38.3,  -39.9,  -40.4,  -40.6,  -41.0,  -40.4,  -41.5
2000/03/26 00:30,  -29.3,  -22.5,  -22.4,  -22.0,  -21.3,  -20.4,  -18.5,  -18.6,  -17.9,  -17.5,  -16.8,  -15.8,  -14.6,  -13.6,  -12.9,  -12.6,  -12.9,  -13.2,  -13.5,  -13.2,  -13.0,  -12.8,  -11.9,  -12.5,  -12.3,  -12.4,  -12.5,  -12.6,  -13.0,  -13.1,  -13.3,  -13.7,  -13.8,  -14.2,  -14.5,  -14.8,  -15.3,  -15.5,  -15.9,  -15.2,  -12.0,   -8.5,   -7.3,  -10.5,  -16.1,  -20.4,  -22.3,  -23.8,  -25.5,  -28.1,  -29.4,  -30.3,  -30.6,  -31.2,  -31.4,  -31.8,  -32.3,  -33.3
2000/03/26 00:40,  -20.2,   -6.3,   -6.4,   -6.6,   -7.0,   -7.0,   -6.9,   -6.6,   -6.3,   -6.6,   -6.9,   -7.6,   -8.2,   -8.7,   -9.1,   -9.7,  -10.4,  -11.4,  -10.9,  -13.6,  -14.0,  -14.1,  -14.3,  -14.4,  -14.3,  -14.5,  -14.5,  -14.9,  -15.0,  -15.3,  -15.6,  -15.8,  -15.8,  -15.9,  -16.1,  -12.9,  -16.3,  -16.5,  -16.4,  -15.5,  -12.7,   -7.8,   -6.8,   -8.8,  -13.9,  -16.3,  -17.3,  -18.1,  -19.5,  -20.9,  -22.1,  -23.4,  -24.8,  -26.5,  -28.2,  -29.9,  -31.3,  -32.7
2000/03/26 00:50,  999.0,  999.0,  999.0,   -8.0,   -8.0,  -10.6,  -13.1,  -16.3,  -19.1,  -21.3,  -23.8,  -25.4,  -26.8,  -26.8,  -27.9,  -29.3,  -31.3,  -31.9,  -31.6,  -31.2,  -30.6,  -30.2,  -29.6,  -29.2,  -28.9,  -28.5,  -28.4,  -28.4,  -28.4,  -28.1,  -28.0,  -27.9,  -27.7,  -27.8,  -27.6,  -27.4,  -27.6,  -27.6,  -27.6,  -27.5,  -26.9,  -23.8,  -21.6,  -24.1,  -28.8,  -30.7,  -30.8,  -30.7,  -30.5,  -30.0,  -29.5,  -29.3,  -29.9,  -30.6,  -31.9,  -32.9,  -34.7,  -36.3
2000/03/26 01:00,  -30.5,  -18.0,  -22.0,  -26.0,  -29.8,  -30.9,  -30.3,  -32.8,  -30.6,  -31.7,  -36.1,  -37.6,  -38.1,  -38.8,  -38.2,  -37.1,  -37.2,  -37.5,  -36.5,  -33.2,  -33.7,  -32.8,  -32.1,  -30.1,  -29.7,  -29.2,  -28.9,  -28.3,  -27.9,  -27.2,  -27.1,  -26.5,  -26.1,  -25.8,  -25.2,  -25.1,  -25.0,  -24.6,  -24.5,  -24.3,  -21.7,  -18.8,  -18.2,  -22.7,  -25.8,  -26.7,  -26.5,  -27.1,  -27.3,  -28.1,  -28.8,  -29.4,  -30.6,  -31.5,  -32.8,  -33.0,  -34.0,  -35.0
2000/03/26 01:10,  -33.8,  -22.3,  -24.0,  -28.1,  -24.3,  -27.6,  -27.2,  -24.8,  -21.9,  -25.4,  -25.4,  -24.1,  -23.1,  -22.2,  -21.8,  -21.8,  -21.6,  -21.2,  -21.0,  -20.2,  -19.6,  -18.8,  -18.1,  -18.3,  -18.3,  -18.0,  -19.4,  -17.9,  -17.7,  -17.3,  -17.3,  -17.5,  -17.6,  -17.7,  -17.6,  -17.7,  -17.9,  -17.9,  -18.0,  -17.6,  -14.1,  -10.5,  -10.3,  -15.0,  -19.8,  -21.3,  -22.8,  -24.0,  -25.4,  -26.1,  -26.9,  -27.8,  -29.0,  -30.7,  -32.8,  -34.7,  -36.0,  -36.8
2000/03/26 01:20,  -29.4,  -17.1,  -17.7,  -18.1,  -18.3,  -18.1,  -17.4,  -16.6,  -16.4,  -16.1,  -15.5,  -14.7,  -14.0,  -14.2,  -14.2,  -12.7,  -13.8,  -15.5,  -17.2,  -17.7,  -19.3,  -19.3,  -19.6,  -19.5,  -19.4,  -19.0,  -18.7,  -18.5,  -18.1,  -17.6,  -17.4,  -17.3,  -17.5,  -17.8,  -17.7,  -17.8,  -18.3,  -18.7,  -18.4,  -19.1,  -17.2,  -13.4,  -12.7,  -17.0,  -22.7,  -25.1,  -26.5,  -28.4,  -30.6,  -31.9,  -33.2,  -34.2,  -36.1,  -36.9,  -38.3,  -39.3,  -40.7,  -41.7
2000/03/26 01:30,  -24.1,  -10.4,  -10.4,   -9.5,  -12.9,  -13.6,  -14.9,  -12.8,  -16.5,  -17.3,  -17.5,  -17.8,  -14.8,  -14.8,  -15.4,  -16.2,  -18.8,  -23.3,  -23.4,  -23.6,  -23.8,  -23.6,  -23.8,  -23.9,  -24.1,  -24.3,  -24.4,  -24.8,  -24.7,  -25.0,  -25.1,  -25.3,  -25.3,  -25.6,  -26.0,  -26.4,  -26.4,  -26.1,  -26.6,  -27.0,  -26.9,  -24.7,  -22.3,  -24.0,  -29.7,  -32.3,  -33.6,  -35.1,  -36.4,  -37.8,  -38.6,  -38.8,  -39.8,  -41.0,  -42.1,  -42.4,  -43.7,  -43.4
2000/03/26 01:40,  -34.5,  -21.7,  -22.8,  -26.0,  -25.7,  -27.5,  -28.0,  -31.0,  -31.6,  -30.9,  -29.5,  -35.1,  -31.5,  -33.1,  -36.1,  -35.5,  -35.5,  -36.0,  -37.2,  -33.8,  -34.7,  -34.4,  -33.8,  -33.7,  -33.2,  -33.1,  -32.8,  -32.2,  -31.7,  -31.1,  -30.9,  -30.5,  -30.3,  -30.0,  -30.1,  -30.0,  -29.9,  -30.3,  -30.4,  -30.8,  -31.1,  -29.8,  -27.1,  -28.2,  -33.5,  -35.9,  -36.9,  -38.1,  -39.2,  -39.0,  -38.9,  -39.1,  -39.2,  -40.1,  -41.1,  -41.7,  -41.9,  -42.3
2000/03/26 01:50,  -32.3,  -30.2,  -32.6,  -30.4,  -28.3,  -34.0,  -35.7,  -38.2,  -39.1,  -33.6,  -35.3,  -36.2,  -42.2,  -41.8,  -41.6,  -42.0,  -43.8,  -43.0,  -42.0,  -43.4,  -42.5,  -39.5,  -40.6,  -39.4,  -37.5,  -37.6,  -38.4,  -38.3,  -37.4,  -36.3,  -36.6,  -34.6,  -33.3,  -32.6,  -32.6,  -32.0,  -31.9,  -31.8,  -31.9,  -31.9,  -31.8,  -30.0,  -26.7,  -27.4,  -32.9,  -34.7,  -35.1,  -34.8,  -35.2,  -35.7,  -36.7,  -37.8,  -39.9,  -41.3,  -42.2,  -44.1,  -45.5,  999.0
2000/03/26 02:00,  -32.5,  -25.7,  -28.8,  -28.7,  -38.4,  -41.5,  -37.7,  -40.0,  -42.8,  -43.0,  -45.0,  -41.5,  -46.7,  -39.6,  -38.8,  -37.5,  -37.8,  -35.8,  -35.8,  -34.6,  -34.0,  -33.7,  -32.9,  -32.7,  -32.0,  -32.0,  -31.5,  -31.4,  -31.0,  -30.7,  -30.6,  -30.3,  -30.4,  -30.1,  -30.0,  -30.3,  -30.3,  -30.3,  -30.3,  -30.2,  -30.5,  -28.9,  -26.4,  -27.9,  -33.6,  -36.4,  -37.2,  -38.5,  -39.4,  -40.4,  -40.8,  -42.9,  -43.1,  -46.0,  -46.2,  999.0,  -45.3,  999.0
2000/03/26 02:10,  -33.7,  -23.3,  -27.9,  -31.4,  -30.9,  -34.3,  -41.4,  -39.0,  -39.9,  -27.9,  -28.6,  -39.3,  -39.7,  -44.7,  -41.4,  -39.6,  -41.4,  -42.3,  -40.6,  -40.1,  -41.1,  -39.0,  -38.5,  -39.3,  -38.3,  -38.0,  -37.6,  -36.8,  -36.4,  -36.0,  -34.8,  -34.8,  -32.5,  -32.3,  -31.7,  -33.5,  -33.5,  -33.7,  -33.5,  -33.7,  -34.2,  -30.9,  -32.1,  -33.2,  -38.8,  -39.0,  -40.0,  -42.0,  -44.3,  -42.5,  -44.0,  -44.2,  -45.9,  -45.8,  -45.7,  -45.9,  999.0,  -46.0
2000/03/26 02:20,  -36.2,  -25.4,  -32.8,  -30.2,  -34.0,  -37.0,  -37.2,  -42.0,  -40.5,  -34.4,  -39.8,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -45.3,  999.0,  999.0,  -42.3,  -42.8,  -43.0,  -44.9,  999.0,  -42.8,  -41.5,  -39.8,  -41.9,  -38.6,  -40.7,  -42.1,  -42.1,  -41.3,  -42.1,  -41.5,  -43.1,  -42.2,  -42.9,  -41.8,  -41.3,  -44.6,  -46.7,  -46.7,  -45.9,  -47.1,  -47.3,  -46.8,  999.0,  999.0,  999.0,  -46.0,  -46.5,  -48.1,  999.0
2000/03/26 02:30,  -35.3,  -24.9,  -28.8,  -34.6,  -35.4,  -36.8,  -35.0,  -35.3,  -39.1,  -40.1,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -46.9,  999.0,  -44.8,  -45.1,  999.0,  999.0,  -42.8,  -44.9,  -43.4,  -47.0,  999.0,  999.0,  -50.0,  999.0,  -49.6,  -45.9,  -46.8,  -45.2,  -45.9,  -49.1,  -49.9,  999.0,  999.0
2000/03/26 02:40,  -33.7,  -26.4,  -28.1,  -31.6,  -34.5,  -37.2,  -38.3,  -37.5,  -38.5,  -39.2,  -41.6,  -42.2,  -41.8,  999.0,  -40.3,  999.0,  999.0,  999.0,  -49.0,  -45.6,  999.0,  999.0,  999.0,  -47.5,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/26 02:50,  -33.3,  -29.9,  -35.0,  -34.2,  -36.5,  -38.1,  -36.6,  -35.2,  -37.3,  -42.1,  -45.5,  -42.9,  -38.1,  -47.6,  999.0,  999.0,  999.0,  -39.7,  -45.5,  -43.8,  -43.9,  -44.6,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/26 03:00,  -32.8,  -28.8,  -28.0,  -28.6,  -30.3,  -38.3,  -38.7,  -37.1,  -41.5,  -45.6,  -44.9,  -42.0,  -44.8,  999.0,  -47.9,  999.0,  999.0,  -50.4,  999.0,  -46.5,  -46.1,  -43.7,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/26 03:10,  -25.0,  -20.8,  -28.9,  -31.2,  -36.3,  -37.1,  -36.7,  -39.0,  -41.5,  -43.2,  -42.3,  -45.0,  -42.9,  -42.1,  -46.7,  999.0,  -47.0,  999.0,  999.0,  -46.2,  -44.3,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/26 03:20,  -26.1,  -18.9,  -27.9,  -27.2,  -34.0,  -35.5,  -33.4,  -41.7,  999.0,  -44.3,  -50.3,  999.0,  -45.5,  999.0,  999.0,  -49.5,  999.0,  -47.2,  999.0,  -45.1,  -45.4,  -45.6,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/26 03:30,  -27.3,  -13.5,  -28.1,  -31.4,  -32.3,  -38.5,  -41.0,  -41.5,  -40.1,  -44.5,  -42.5,  -44.3,  -45.9,  -49.6,  999.0,  -46.5,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/26 03:40,  -26.9,  -14.0,  -27.7,  -28.1,  -27.4,  -34.4,  -37.2,  -39.6,  -41.1,  -42.3,  -42.3,  -36.4,  -41.2,  999.0,  999.0,  -48.2,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/26 03:50,  -27.1,  -19.0,  -26.3,  -29.6,  -29.8,  -38.5,  -37.5,  -36.9,  -41.9,  -40.7,  -43.5,  -46.0,  999.0,  -44.7,  -44.0,  999.0,  999.0,  -46.9,  -47.5,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/26 04:00,  -30.4,  -18.0,  -28.7,  -29.1,  -29.7,  -36.1,  -35.7,  -40.0,  -39.3,  -41.9,  999.0,  -45.3,  -45.2,  -43.8,  -44.6,  999.0,  999.0,  -48.6,  -46.0,  -49.3,  999.0,  999.0,  -47.6,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/26 04:10,  -31.9,  -16.9,  -24.0,  -32.5,  -30.4,  -35.0,  -39.2,  -41.3,  -37.5,  -44.0,  -42.1,  -43.7,  999.0,  999.0,  -44.8,  -46.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7
2000/03/26 04:20,  -23.0,  -17.3,  -23.1,  -27.4,  -31.5,  -36.3,  -39.7,  -42.0,  -44.0,  -40.5,  -44.1,  999.0,  -43.9,  -41.5,  -45.0,  -47.6,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/26 04:30,  -19.1,  -17.3,  -22.5,  -24.6,  -30.7,  -29.7,  -36.8,  -39.7,  -39.8,  -41.0,  -39.8,  999.0,  -42.5,  -43.1,  -47.9,  -44.3,  -45.8,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/26 04:40,  -31.0,  -17.5,  -23.3,  -24.8,  -30.8,  -37.3,  -35.9,  -36.9,  -40.8,  -43.1,  -40.2,  -41.7,  -42.7,  -44.3,  999.0,  -43.7,  -44.4,  -47.3,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/26 04:50,  -32.5,  -19.5,  -23.0,  -26.8,  -30.6,  -34.8,  -35.8,  -36.5,  -38.7,  -41.7,  -44.4,  -43.9,  -43.4,  -42.5,  -46.2,  -47.1,  -46.2,  999.0,  -48.8,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/26 05:00,  -19.1,  -22.5,  -25.7,  -26.0,  -28.8,  -36.1,  -34.9,  -35.0,  -38.5,  -41.4,  999.0,  -47.9,  -41.9,  -44.3,  999.0,  999.0,  999.0,  -47.2,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/26 05:10,  -26.6,  -19.9,  -20.9,  -25.9,  -27.9,  -32.9,  -31.9,  -30.7,  -36.9,  -41.0,  999.0,  -40.5,  -34.5,  -40.7,  -42.4,  -40.7,  999.0,  -48.8,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/26 05:20,  -18.9,  -16.1,  -23.6,  -25.3,  -27.9,  -30.0,  -29.5,  -32.6,  -36.3,  -40.7,  -39.1,  -37.5,  -42.8,  -38.5,  -39.7,  -41.6,  -43.7,  -49.2,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/26 05:30,   -3.1,   -3.8,  -16.5,  -24.8,  -27.0,  -28.9,  -25.1,  999.0,  -31.7,  -38.1,  -40.4,  999.0,  -39.2,  -38.1,  -41.6,  -44.8,  -45.6,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/26 05:40,  -12.1,   -9.8,  -13.8,  -21.9,  -29.9,  999.0,  -31.2,  -31.8,  -35.1,  -37.9,  -42.1,  999.0,  -36.0,  -42.3,  -41.7,  -41.0,  -46.0,  -45.3,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/26 05:50,  -28.5,  -15.0,  -19.0,  -21.3,  -25.4,  -29.5,  -33.6,  -33.2,  -34.3,  -36.8,  -41.3,  -46.0,  -43.9,  -39.8,  -42.3,  -44.9,  -45.6,  -45.6,  -46.4,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0
2000/03/26 06:00,  999.0,  -21.6,  -17.5,  -19.1,  -21.1,  -28.1,  -31.5,  -35.4,  -38.1,  -42.9,  -44.7,  -47.5,  -45.4,  -43.4,  -43.8,  -43.2,  -45.7,  -48.5,  -45.9,  -47.1,  -46.9,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/26 06:10,  -34.0,  -16.9,  -25.6,  -25.8,  -25.6,  -32.5,  -33.8,  -35.0,  -38.0,  -36.6,  -38.1,  -38.5,  -43.0,  -42.5,  -42.2,  999.0,  -47.3,  -47.1,  -45.5,  -51.3,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/26 06:20,  -33.1,  -17.8,  -27.9,  -29.1,  -26.0,  -29.2,  -33.0,  -37.1,  -35.6,  -38.0,  -39.0,  -38.1,  -39.2,  -39.5,  -41.3,  -42.1,  -41.6,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0
2000/03/26 06:30,  -31.3,  -18.6,  -28.6,  -28.9,  -26.5,  -26.5,  -33.1,  -36.4,  -36.6,  -37.2,  -40.7,  -39.1,  -39.8,  -38.6,  -38.2,  -38.1,  -38.6,  -43.6,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/26 06:40,  -28.0,  -25.6,  -23.4,  -26.9,  -28.7,  -27.6,  -33.4,  -34.7,  -37.8,  -39.4,  -43.1,  -42.0,  -39.6,  -37.2,  -36.0,  -36.4,  -38.2,  -41.8,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/26 06:50,  -27.2,  -17.1,  -22.6,  -28.6,  -29.2,  -27.7,  -31.7,  -35.7,  -38.6,  -40.9,  -43.4,  -41.1,  -38.8,  -35.3,  -35.1,  -35.4,  -37.4,  -42.7,  -44.5,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/26 07:00,  -31.8,  -14.9,  -21.1,  -30.2,  -29.6,  -31.5,  -30.3,  -34.9,  -36.1,  -39.4,  -41.8,  -45.8,  -39.1,  -35.2,  -35.9,  -34.5,  -35.8,  -39.6,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/26 07:10,  -30.7,  -13.9,  -19.4,  -29.8,  -31.7,  -27.5,  -27.9,  -32.2,  -35.7,  -39.4,  -44.6,  -43.5,  -42.3,  -37.5,  -35.1,  -34.1,  -34.2,  -38.3,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/26 07:20,  -28.1,  -15.9,  -16.9,  -23.0,  -27.7,  -25.8,  -28.5,  -34.4,  -37.3,  -42.3,  -37.7,  -37.5,  -43.8,  -40.0,  -37.6,  -37.5,  -36.0,  -38.2,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/26 07:30,  -25.4,  -13.0,  -14.3,  -17.7,  -27.8,  -29.0,  -29.4,  -30.6,  -35.1,  -38.6,  -37.0,  -41.1,  -43.8,  -39.7,  -38.6,  -39.4,  -36.8,  -37.5,  -42.1,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/26 07:40,  -29.0,  -12.1,  -16.9,  -19.2,  -23.9,  -26.7,  -33.2,  -36.1,  -37.2,  -39.0,  -42.9,  -41.6,  -42.7,  -39.6,  -40.5,  -39.2,  -37.5,  -38.1,  -42.2,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/26 07:50,  -32.2,  -19.6,  -21.3,  -23.7,  -25.8,  -29.8,  -29.5,  -34.5,  -36.6,  -37.8,  -40.4,  -41.1,  -43.6,  -42.4,  -41.0,  -39.6,  -38.2,  -39.1,  -43.4,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0