2011/04/02, +9, 136.10,  34.85, 385
00:00:00,  975.2,    5.8,   63.5,   -0.11,    0.28, -999.0, -999.0
00:00:05,  975.2,    5.8,   63.4,   -0.22,    0.41, -999.0, -999.0
00:00:10,  975.2,    5.9,   63.7,   -0.32,    0.32, -999.0, -999.0
00:00:15,  975.2,    5.9,   63.6,   -0.20,    0.40, -999.0, -999.0
00:00:20,  975.1,    5.8,   63.8,   -0.35,    0.35, -999.0, -999.0
00:00:25,  975.2,    5.9,   63.7,   -0.15,    0.27, -999.0, -999.0
00:00:30,  975.2,    5.9,   63.9,   -0.09,    0.27, -999.0, -999.0
00:00:35,  975.2,    5.9,   63.4,   -0.02,    0.28, -999.0, -999.0
00:00:40,  975.2,    5.9,   63.7,   -0.00,    0.02, -999.0, -999.0
00:00:45,  975.2,    5.9,   64.1,   -0.00,    0.06, -999.0, -999.0
00:00:50,  975.2,    5.9,   63.8,   -0.04,    0.32, -999.0, -999.0
00:00:55,  975.2,    5.9,   63.6,   -0.01,    0.29, -999.0, -999.0
00:01:00,  975.2,    5.9,   63.7,   -0.07,    0.50, -999.0, -999.0
00:01:05,  975.1,    5.9,   63.8,   -0.01,    0.47, -999.0, -999.0
00:01:10,  975.2,    5.9,   63.9,    0.02,    0.45, -999.0, -999.0
00:01:15,  975.2,    5.9,   63.5,    0.02,    0.47, -999.0, -999.0
00:01:20,  975.2,    5.9,   63.9,    0.04,    0.49, -999.0, -999.0
00:01:25,  975.2,    5.8,   63.8,    0.10,    0.46, -999.0, -999.0
00:01:30,  975.2,    5.8,   63.7,    0.14,    0.47, -999.0, -999.0
00:01:35,  975.2,    5.8,   63.9,    0.29,    0.72, -999.0, -999.0
00:01:40,  975.2,    5.8,   63.4,    0.20,    0.55, -999.0, -999.0
00:01:45,  975.2,    5.8,   63.8,    0.22,    0.71, -999.0, -999.0
00:01:50,  975.2,    5.8,   63.8,    0.28,    0.70, -999.0, -999.0
00:01:55,  975.2,    5.8,   64.1,    0.35,    0.69, -999.0, -999.0
00:02:00,  975.2,    5.8,   63.5,    0.10,    0.47, -999.0, -999.0
00:02:05,  975.2,    5.8,   64.1,    0.09,    0.37, -999.0, -999.0
00:02:10,  975.2,    5.8,   64.1,    0.11,    0.44, -999.0, -999.0
00:02:15,  975.2,    5.8,   63.7,    0.05,    0.47, -999.0, -999.0
00:02:20,  975.1,    5.8,   64.3,   -0.07,    0.50, -999.0, -999.0
00:02:25,  975.2,    5.8,   64.2,   -0.04,    0.30, -999.0, -999.0
00:02:30,  975.2,    5.8,   64.0,   -0.01,    0.32, -999.0, -999.0
00:02:35,  975.2,    5.8,   64.1,   -0.20,    0.30, -999.0, -999.0
00:02:40,  975.2,    5.8,   63.7,   -0.30,    0.36, -999.0, -999.0
00:02:45,  975.2,    5.8,   64.0,   -0.10,    0.30, -999.0, -999.0
00:02:50,  975.2,    5.8,   64.3,   -0.25,    0.41, -999.0, -999.0
00:02:55,  975.2,    5.8,   64.3,   -0.33,    0.36, -999.0, -999.0
00:03:00,  975.2,    5.7,   64.1,   -0.32,    0.31, -999.0, -999.0
00:03:05,  975.2,    5.8,   64.4,   -0.26,    0.36, -999.0, -999.0
00:03:10,  975.1,    5.7,   64.2,   -0.30,    0.35, -999.0, -999.0
00:03:15,  975.1,    5.7,   64.5,   -0.39,    0.28, -999.0, -999.0
00:03:20,  975.1,    5.7,   64.6,   -0.26,    0.42, -999.0, -999.0
00:03:25,  975.1,    5.8,   64.6,   -0.28,    0.36, -999.0, -999.0
00:03:30,  975.2,    5.8,   64.6,   -0.28,    0.21, -999.0, -999.0
00:03:35,  975.2,    5.7,   64.5,   -0.41,    0.21, -999.0, -999.0
00:03:40,  975.2,    5.8,   65.1,   -0.40,    0.26, -999.0, -999.0
00:03:45,  975.2,    5.8,   64.6,   -0.23,    0.22, -999.0, -999.0
00:03:50,  975.2,    5.8,   64.7,   -0.34,    0.31, -999.0, -999.0
00:03:55,  975.2,    5.8,   64.6,   -0.38,    0.25, -999.0, -999.0
00:04:00,  975.2,    5.8,   64.6,   -0.24,    0.16, -999.0, -999.0
00:04:05,  975.2,    5.8,   64.8,   -0.22,    0.17, -999.0, -999.0
00:04:10,  975.2,    5.7,   64.8,   -0.24,    0.24, -999.0, -999.0
00:04:15,  975.2,    5.8,   64.8,   -0.03,    0.05, -999.0, -999.0
00:04:20,  975.2,    5.8,   64.7,   -0.02,    0.03, -999.0, -999.0
00:04:25,  975.2,    5.7,   64.9,   -0.00,    0.00, -999.0, -999.0
00:04:30,  975.2,    5.7,   64.7,    0.00,    0.02, -999.0, -999.0
00:04:35,  975.2,    5.7,   64.7,    0.09,    0.31, -999.0, -999.0
00:04:40,  975.2,    5.7,   64.8,    0.15,    0.27, -999.0, -999.0
00:04:45,  975.2,    5.7,   65.1,    0.15,    0.22, -999.0, -999.0
00:04:50,  975.2,    5.7,   65.0,    0.20,    0.19, -999.0, -999.0
00:04:55,  975.2,    5.7,   64.6,    0.21,    0.21, -999.0, -999.0
00:05:00,  975.2,    5.7,   64.8,    0.22,    0.20, -999.0, -999.0
00:05:05,  975.1,    5.7,   64.8,    0.25,    0.17, -999.0, -999.0
00:05:10,  975.2,    5.7,   64.8,    0.18,    0.24, -999.0, -999.0
00:05:15,  975.2,    5.7,   65.0,    0.28,    0.14, -999.0, -999.0
00:05:20,  975.2,    5.7,   64.7,    0.24,    0.16, -999.0, -999.0
00:05:25,  975.2,    5.7,   64.8,    0.20,    0.25, -999.0, -999.0
00:05:30,  975.2,    5.7,   64.8,    0.20,    0.21, -999.0, -999.0
00:05:35,  975.2,    5.7,   65.0,    0.03,    0.05, -999.0, -999.0
00:05:40,  975.2,    5.7,   64.8,    0.00,    0.01, -999.0, -999.0
00:05:45,  975.2,    5.7,   65.0,    0.01,    0.04, -999.0, -999.0
00:05:50,  975.2,    5.7,   64.9,    0.00,    0.00, -999.0, -999.0
00:05:55,  975.2,    5.7,   64.8,    0.06,    0.29, -999.0, -999.0
00:06:00,  975.2,    5.7,   65.0,   -0.00,    0.03, -999.0, -999.0
00:06:05,  975.2,    5.7,   65.0,    0.03,    0.25, -999.0, -999.0
00:06:10,  975.2,    5.7,   65.2,    0.00,    0.03, -999.0, -999.0
00:06:15,  975.2,    5.7,   64.6,    0.01,    0.03, -999.0, -999.0
00:06:20,  975.2,    5.7,   65.0,    0.00,    0.00, -999.0, -999.0
00:06:25,  975.2,    5.7,   65.0,    0.19,    0.22, -999.0, -999.0
00:06:30,  975.2,    5.7,   64.9,    0.23,    0.17, -999.0, -999.0
00:06:35,  975.2,    5.7,   65.0,    0.06,    0.04, -999.0, -999.0
00:06:40,  975.2,    5.7,   65.4,    0.03,    0.02, -999.0, -999.0
00:06:45,  975.2,    5.7,   65.1,    0.03,    0.03, -999.0, -999.0
00:06:50,  975.2,    5.7,   65.2,    0.00,    0.00, -999.0, -999.0
00:06:55,  975.2,    5.7,   65.2,    0.00,   -0.00, -999.0, -999.0
00:07:00,  975.2,    5.7,   65.1,    0.03,   -0.01, -999.0, -999.0
00:07:05,  975.2,    5.7,   65.1,    0.00,   -0.00, -999.0, -999.0
00:07:10,  975.2,    5.7,   65.1,    0.04,    0.01, -999.0, -999.0
00:07:15,  975.2,    5.7,   65.2,    0.00,    0.00, -999.0, -999.0
00:07:20,  975.2,    5.7,   64.9,    0.00,    0.00, -999.0, -999.0
00:07:25,  975.2,    5.7,   64.9,    0.00,    0.00, -999.0, -999.0
00:07:30,  975.2,    5.6,   65.1,    0.00,    0.00, -999.0, -999.0
00:07:35,  975.2,    5.6,   64.9,    0.00,    0.00, -999.0, -999.0
00:07:40,  975.2,    5.6,   65.1,   -0.00,    0.00, -999.0, -999.0
00:07:45,  975.2,    5.6,   65.2,   -0.00,    0.00, -999.0, -999.0
00:07:50,  975.2,    5.6,   65.5,    0.00,    0.00, -999.0, -999.0
00:07:55,  975.1,    5.6,   65.2,   -0.00,    0.03, -999.0, -999.0
00:08:00,  975.2,    5.6,   65.3,   -0.00,    0.00, -999.0, -999.0
00:08:05,  975.2,    5.6,   65.3,   -0.00,    0.01, -999.0, -999.0
00:08:10,  975.2,    5.6,   65.4,   -0.00,    0.04, -999.0, -999.0
00:08:15,  975.2,    5.6,   65.4,   -0.00,    0.03, -999.0, -999.0
00:08:20,  975.2,    5.6,   65.4,   -0.07,    0.29, -999.0, -999.0
00:08:25,  975.2,    5.6,   65.6,   -0.08,    0.30, -999.0, -999.0
00:08:30,  975.2,    5.6,   65.2,   -0.01,    0.33, -999.0, -999.0
00:08:35,  975.2,    5.6,   65.3,   -0.00,    0.27, -999.0, -999.0
00:08:40,  975.2,    5.6,   65.3,   -0.01,    0.29, -999.0, -999.0
00:08:45,  975.2,    5.6,   65.3,    0.11,    0.27, -999.0, -999.0
00:08:50,  975.2,    5.6,   65.2,    0.07,    0.28, -999.0, -999.0
00:08:55,  975.2,    5.6,   65.5,    0.13,    0.44, -999.0, -999.0
00:09:00,  975.2,    5.6,   65.5,    0.09,    0.25, -999.0, -999.0
00:09:05,  975.2,    5.6,   65.9,    0.10,    0.26, -999.0, -999.0
00:09:10,  975.2,    5.6,   65.8,    0.11,    0.26, -999.0, -999.0
00:09:15,  975.2,    5.6,   65.8,    0.13,    0.26, -999.0, -999.0
00:09:20,  975.2,    5.6,   65.6,    0.11,    0.29, -999.0, -999.0
00:09:25,  975.2,    5.6,   65.9,    0.14,    0.20, -999.0, -999.0
00:09:30,  975.2,    5.6,   65.8,    0.13,    0.25, -999.0, -999.0
00:09:35,  975.2,    5.6,   65.9,    0.31,    0.04, -999.0, -999.0
00:09:40,  975.2,    5.6,   65.8,    0.23,    0.23, -999.0, -999.0
00:09:45,  975.2,    5.6,   65.9,    0.25,    0.22, -999.0, -999.0
00:09:50,  975.2,    5.5,   66.0,    0.17,    0.16, -999.0, -999.0
00:09:55,  975.2,    5.6,   65.9,    0.46,    0.06, -999.0, -999.0
00:10:00,  975.2,    5.5,   65.9,    0.31,    0.12, -999.0, -999.0
00:10:05,  975.2,    5.5,   66.0,    0.41,    0.20, -999.0, -999.0
00:10:10,  975.2,    5.5,   66.0,    0.22,    0.20, -999.0, -999.0
00:10:15,  975.2,    5.5,   66.0,    0.22,    0.14, -999.0, -999.0
00:10:20,  975.2,    5.5,   66.1,    0.31,    0.21, -999.0, -999.0
00:10:25,  975.2,    5.5,   66.2,    0.24,    0.13, -999.0, -999.0
00:10:30,  975.2,    5.5,   66.2,    0.23,    0.12, -999.0, -999.0
00:10:35,  975.2,    5.5,   66.3,    0.21,    0.20, -999.0, -999.0
00:10:40,  975.2,    5.5,   66.3,    0.13,    0.20, -999.0, -999.0
00:10:45,  975.1,    5.5,   66.3,    0.16,    0.23, -999.0, -999.0
00:10:50,  975.2,    5.5,   65.8,    0.03,    0.04, -999.0, -999.0
00:10:55,  975.2,    5.5,   66.4,    0.01,    0.02, -999.0, -999.0
00:11:00,  975.2,    5.5,   66.3,    0.00,    0.00, -999.0, -999.0
00:11:05,  975.1,    5.5,   66.4,    0.00,    0.00, -999.0, -999.0
00:11:10,  975.2,    5.6,   66.5,    0.00,    0.00, -999.0, -999.0
00:11:15,  975.2,    5.6,   66.8,    0.02,    0.04, -999.0, -999.0
00:11:20,  975.2,    5.6,   66.5,    0.00,    0.00, -999.0, -999.0
00:11:25,  975.2,    5.6,   66.5,    0.34,    0.32, -999.0, -999.0
00:11:30,  975.1,    5.6,   66.7,    0.22,    0.73, -999.0, -999.0
00:11:35,  975.2,    5.6,   66.6,    0.28,    0.49, -999.0, -999.0
00:11:40,  975.2,    5.6,   66.5,    0.44,    0.76, -999.0, -999.0
00:11:45,  975.2,    5.6,   66.3,    0.71,    1.05, -999.0, -999.0
00:11:50,  975.1,    5.5,   66.6,    0.45,    0.62, -999.0, -999.0
00:11:55,  975.2,    5.6,   66.9,    0.63,    0.41, -999.0, -999.0
00:12:00,  975.2,    5.6,   66.5,    0.86,    0.89, -999.0, -999.0
00:12:05,  975.2,    5.6,   66.7,    1.06,    1.09, -999.0, -999.0
00:12:10,  975.2,    5.6,   66.7,    1.00,    1.15, -999.0, -999.0
00:12:15,  975.2,    5.5,   66.8,    1.04,    1.11, -999.0, -999.0
00:12:20,  975.2,    5.5,   66.8,    0.96,    1.14, -999.0, -999.0
00:12:25,  975.2,    5.6,   66.8,    0.70,    1.04, -999.0, -999.0
00:12:30,  975.2,    5.6,   66.8,    0.68,    0.70, -999.0, -999.0
00:12:35,  975.2,    5.6,   66.8,    0.55,    0.79, -999.0, -999.0
00:12:40,  975.2,    5.6,   66.9,    0.64,    0.76, -999.0, -999.0
00:12:45,  975.2,    5.6,   66.9,    0.60,    1.05, -999.0, -999.0
00:12:50,  975.2,    5.6,   67.0,    0.71,    0.97, -999.0, -999.0
00:12:55,  975.2,    5.6,   66.8,    0.87,    0.90, -999.0, -999.0
00:13:00,  975.2,    5.6,   66.8,    0.85,    0.88, -999.0, -999.0
00:13:05,  975.2,    5.6,   66.8,    0.88,    0.91, -999.0, -999.0
00:13:10,  975.2,    5.6,   67.0,    0.97,    0.76, -999.0, -999.0
00:13:15,  975.1,    5.6,   67.3,    0.89,    0.58, -999.0, -999.0
00:13:20,  975.2,    5.6,   66.7,    0.80,    0.54, -999.0, -999.0
00:13:25,  975.1,    5.6,   66.8,    0.87,    0.43, -999.0, -999.0
00:13:30,  975.2,    5.6,   66.8,    0.73,    0.09, -999.0, -999.0
00:13:35,  975.2,    5.6,   67.1,    0.73,    0.24, -999.0, -999.0
00:13:40,  975.2,    5.6,   67.1,    0.82,    0.16, -999.0, -999.0
00:13:45,  975.2,    5.6,   66.7,    0.92,    0.11, -999.0, -999.0
00:13:50,  975.1,    5.6,   67.0,    0.94,    0.08, -999.0, -999.0
00:13:55,  975.1,    5.6,   67.0,    0.75,    0.01, -999.0, -999.0
00:14:00,  975.1,    5.6,   67.1,    0.92,    0.02, -999.0, -999.0
00:14:05,  975.2,    5.6,   66.9,    0.76,    0.07, -999.0, -999.0
00:14:10,  975.2,    5.6,   67.0,    0.96,    0.02, -999.0, -999.0
00:14:15,  975.2,    5.6,   67.0,    0.80,   -0.04, -999.0, -999.0
00:14:20,  975.2,    5.6,   67.0,    0.78,   -0.03, -999.0, -999.0
00:14:25,  975.2,    5.6,   66.9,    0.76,    0.01, -999.0, -999.0
00:14:30,  975.1,    5.6,   67.1,    0.77,    0.00, -999.0, -999.0
00:14:35,  975.1,    5.6,   67.0,    0.76,    0.01, -999.0, -999.0
00:14:40,  975.2,    5.6,   67.1,    0.59,    0.09, -999.0, -999.0
00:14:45,  975.2,    5.6,   67.4,    0.60,    0.08, -999.0, -999.0
00:14:50,  975.2,    5.6,   67.4,    0.48,    0.15, -999.0, -999.0
00:14:55,  975.1,    5.6,   67.3,    0.44,    0.12, -999.0, -999.0
00:15:00,  975.2,    5.6,   67.3,    0.32,    0.17, -999.0, -999.0
00:15:05,  975.2,    5.6,   67.1,    0.29,    0.18, -999.0, -999.0
00:15:10,  975.2,    5.6,   67.3,    0.25,    0.21, -999.0, -999.0
00:15:15,  975.1,    5.6,   67.0,    0.19,    0.18, -999.0, -999.0
00:15:20,  975.1,    5.6,   67.2,    0.26,    0.23, -999.0, -999.0
00:15:25,  975.2,    5.6,   67.4,    0.23,    0.19, -999.0, -999.0
00:15:30,  975.2,    5.6,   67.4,    0.16,    0.23, -999.0, -999.0
00:15:35,  975.2,    5.6,   67.3,    0.14,    0.28, -999.0, -999.0
00:15:40,  975.2,    5.6,   67.1,    0.03,    0.28, -999.0, -999.0
00:15:45,  975.2,    5.6,   67.1,    0.01,    0.25, -999.0, -999.0
00:15:50,  975.1,    5.7,   67.5,   -0.12,    0.29, -999.0, -999.0
00:15:55,  975.2,    5.7,   67.1,   -0.05,    0.26, -999.0, -999.0
00:16:00,  975.2,    5.7,   67.1,   -0.26,    0.42, -999.0, -999.0
00:16:05,  975.1,    5.7,   67.1,   -0.10,    0.47, -999.0, -999.0
00:16:10,  975.2,    5.7,   67.4,   -0.22,    0.54, -999.0, -999.0
00:16:15,  975.1,    5.7,   67.1,   -0.25,    0.54, -999.0, -999.0
00:16:20,  975.2,    5.7,   67.4,   -0.28,    0.70, -999.0, -999.0
00:16:25,  975.2,    5.7,   67.3,   -0.41,    0.66, -999.0, -999.0
00:16:30,  975.1,    5.7,   67.3,   -0.34,    0.51, -999.0, -999.0
00:16:35,  975.1,    5.7,   67.5,   -0.30,    0.71, -999.0, -999.0
00:16:40,  975.1,    5.7,   67.4,   -0.23,    0.72, -999.0, -999.0
00:16:45,  975.2,    5.7,   67.4,   -0.30,    0.73, -999.0, -999.0
00:16:50,  975.1,    5.7,   67.5,   -0.24,    0.73, -999.0, -999.0
00:16:55,  975.2,    5.7,   67.0,   -0.30,    0.73, -999.0, -999.0
00:17:00,  975.2,    5.7,   67.3,   -0.19,    0.72, -999.0, -999.0
00:17:05,  975.2,    5.7,   67.5,   -0.29,    0.76, -999.0, -999.0
00:17:10,  975.1,    5.7,   67.5,   -0.27,    0.71, -999.0, -999.0
00:17:15,  975.2,    5.7,   67.3,   -0.23,    0.71, -999.0, -999.0
00:17:20,  975.1,    5.7,   67.3,   -0.18,    0.55, -999.0, -999.0
00:17:25,  975.2,    5.7,   67.4,   -0.12,    0.44, -999.0, -999.0
00:17:30,  975.1,    5.7,   67.5,   -0.05,    0.61, -999.0, -999.0
00:17:35,  975.1,    5.7,   67.3,   -0.01,    0.46, -999.0, -999.0
00:17:40,  975.1,    5.7,   67.3,    0.08,    0.46, -999.0, -999.0
00:17:45,  975.2,    5.7,   67.3,    0.18,    0.42, -999.0, -999.0
00:17:50,  975.2,    5.7,   67.5,    0.43,    0.21, -999.0, -999.0
00:17:55,  975.1,    5.7,   67.3,    0.60,    0.47, -999.0, -999.0
00:18:00,  975.2,    5.7,   67.2,    0.53,    0.55, -999.0, -999.0
00:18:05,  975.2,    5.7,   67.5,    0.66,    0.41, -999.0, -999.0
00:18:10,  975.2,    5.7,   67.6,    0.41,    0.61, -999.0, -999.0
00:18:15,  975.1,    5.7,   67.4,    0.72,    0.57, -999.0, -999.0
00:18:20,  975.2,    5.7,   67.4,    0.73,    0.61, -999.0, -999.0
00:18:25,  975.2,    5.7,   67.1,    0.80,    0.63, -999.0, -999.0
00:18:30,  975.1,    5.7,   67.2,    0.73,    0.61, -999.0, -999.0
00:18:35,  975.1,    5.7,   67.2,    0.54,    0.80, -999.0, -999.0
00:18:40,  975.2,    5.7,   67.4,    0.42,    0.62, -999.0, -999.0
00:18:45,  975.1,    5.7,   66.9,    0.52,    0.54, -999.0, -999.0
00:18:50,  975.1,    5.7,   67.3,    0.64,    0.46, -999.0, -999.0
00:18:55,  975.1,    5.7,   67.2,    0.44,    0.65, -999.0, -999.0
00:19:00,  975.1,    5.7,   67.6,    0.78,    0.08, -999.0, -999.0
00:19:05,  975.1,    5.7,   67.3,    0.90,    0.24, -999.0, -999.0
00:19:10,  975.2,    5.7,   67.1,    0.79,    0.51, -999.0, -999.0
00:19:15,  975.1,    5.7,   67.2,    0.54,    0.74, -999.0, -999.0
00:19:20,  975.1,    5.7,   67.3,    0.57,    0.48, -999.0, -999.0
00:19:25,  975.2,    5.7,   67.1,    0.60,    0.47, -999.0, -999.0
00:19:30,  975.1,    5.7,   67.0,    0.36,    0.30, -999.0, -999.0
00:19:35,  975.1,    5.7,   67.3,    0.31,    0.36, -999.0, -999.0
00:19:40,  975.1,    5.7,   67.3,    0.27,    0.41, -999.0, -999.0
00:19:45,  975.1,    5.7,   67.2,    0.35,    0.71, -999.0, -999.0
00:19:50,  975.1,    5.7,   67.3,    0.26,    0.52, -999.0, -999.0
00:19:55,  975.1,    5.7,   67.3,    0.37,    0.64, -999.0, -999.0
00:20:00,  975.1,    5.7,   67.1,    0.55,    0.75, -999.0, -999.0
00:20:05,  975.1,    5.7,   67.5,    0.46,    0.64, -999.0, -999.0
00:20:10,  975.1,    5.7,   67.4,    0.45,    0.62, -999.0, -999.0
00:20:15,  975.1,    5.7,   67.3,    0.23,    0.75, -999.0, -999.0
00:20:20,  975.1,    5.7,   67.8,    0.21,    0.75, -999.0, -999.0
00:20:25,  975.1,    5.7,   67.2,    0.34,    0.47, -999.0, -999.0
00:20:30,  975.1,    5.7,   67.2,    0.19,    0.76, -999.0, -999.0
00:20:35,  975.1,    5.7,   67.2,    0.11,    0.50, -999.0, -999.0
00:20:40,  975.2,    5.7,   67.3,    0.05,    0.43, -999.0, -999.0
00:20:45,  975.1,    5.7,   67.4,    0.25,    0.72, -999.0, -999.0
00:20:50,  975.1,    5.7,   67.5,    0.28,    0.70, -999.0, -999.0
00:20:55,  975.1,    5.7,   67.5,    0.30,    0.67, -999.0, -999.0
00:21:00,  975.1,    5.7,   67.1,    0.34,    0.69, -999.0, -999.0
00:21:05,  975.1,    5.7,   67.5,    0.32,    0.71, -999.0, -999.0
00:21:10,  975.1,    5.7,   67.5,    0.42,    0.69, -999.0, -999.0
00:21:15,  975.1,    5.7,   67.4,    0.42,    0.63, -999.0, -999.0
00:21:20,  975.1,    5.7,   67.5,    0.35,    0.63, -999.0, -999.0
00:21:25,  975.2,    5.7,   67.3,    0.37,    0.66, -999.0, -999.0
00:21:30,  975.1,    5.7,   67.4,    0.35,    0.71, -999.0, -999.0
00:21:35,  975.1,    5.7,   67.3,    0.32,    0.71, -999.0, -999.0
00:21:40,  975.1,    5.7,   67.4,    0.40,    0.66, -999.0, -999.0
00:21:45,  975.2,    5.7,   67.4,    0.20,    0.40, -999.0, -999.0
00:21:50,  975.1,    5.7,   67.5,    0.19,    0.43, -999.0, -999.0
00:21:55,  975.1,    5.7,   67.3,    0.35,    0.68, -999.0, -999.0
00:22:00,  975.1,    5.7,   67.3,    0.43,    0.59, -999.0, -999.0
00:22:05,  975.1,    5.7,   67.2,    0.42,    0.62, -999.0, -999.0
00:22:10,  975.1,    5.7,   67.1,    0.22,    0.40, -999.0, -999.0
00:22:15,  975.2,    5.7,   67.5,    0.34,    0.51, -999.0, -999.0
00:22:20,  975.1,    5.7,   67.5,    0.22,    0.39, -999.0, -999.0
00:22:25,  975.1,    5.7,   67.3,    0.18,    0.28, -999.0, -999.0
00:22:30,  975.1,    5.7,   67.4,    0.19,    0.29, -999.0, -999.0
00:22:35,  975.1,    5.7,   67.3,    0.30,    0.36, -999.0, -999.0
00:22:40,  975.1,    5.7,   67.6,    0.26,    0.40, -999.0, -999.0
00:22:45,  975.1,    5.7,   67.4,    0.25,    0.37, -999.0, -999.0
00:22:50,  975.1,    5.7,   67.4,    0.30,    0.36, -999.0, -999.0
00:22:55,  975.1,    5.7,   67.6,    0.60,    0.42, -999.0, -999.0
00:23:00,  975.1,    5.7,   67.4,    0.63,    0.53, -999.0, -999.0
00:23:05,  975.1,    5.7,   67.4,    0.60,    0.50, -999.0, -999.0
00:23:10,  975.1,    5.7,   67.5,    0.60,    0.47, -999.0, -999.0
00:23:15,  975.2,    5.7,   67.4,    0.47,    0.32, -999.0, -999.0
00:23:20,  975.1,    5.7,   67.5,    0.34,    0.18, -999.0, -999.0
00:23:25,  975.1,    5.7,   67.7,    0.27,    0.15, -999.0, -999.0
00:23:30,  975.1,    5.7,   67.3,    0.24,    0.13, -999.0, -999.0
00:23:35,  975.1,    5.7,   67.4,    0.33,    0.18, -999.0, -999.0
00:23:40,  975.2,    5.7,   67.5,    0.27,    0.17, -999.0, -999.0
00:23:45,  975.1,    5.7,   67.5,    0.44,    0.24, -999.0, -999.0
00:23:50,  975.1,    5.7,   67.4,    0.44,    0.18, -999.0, -999.0
00:23:55,  975.1,    5.7,   67.2,    0.30,    0.08, -999.0, -999.0
00:24:00,  975.1,    5.7,   67.7,    0.29,    0.07, -999.0, -999.0
00:24:05,  975.1,    5.7,   67.5,    0.31,    0.03, -999.0, -999.0
00:24:10,  975.1,    5.7,   67.5,    0.50,    0.01, -999.0, -999.0
00:24:15,  975.1,    5.7,   67.4,    0.46,    0.11, -999.0, -999.0
00:24:20,  975.1,    5.7,   67.5,    0.26,    0.04, -999.0, -999.0
00:24:25,  975.1,    5.7,   67.5,    0.29,    0.02, -999.0, -999.0
00:24:30,  975.1,    5.7,   67.4,    0.32,    0.13, -999.0, -999.0
00:24:35,  975.1,    5.7,   67.1,    0.32,    0.12, -999.0, -999.0
00:24:40,  975.1,    5.7,   67.4,    0.32,    0.14, -999.0, -999.0
00:24:45,  975.1,    5.7,   67.6,    0.26,    0.04, -999.0, -999.0
00:24:50,  975.1,    5.7,   67.5,    0.37,    0.29, -999.0, -999.0
00:24:55,  975.1,    5.7,   67.5,    0.34,    0.09, -999.0, -999.0
00:25:00,  975.1,    5.7,   67.4,    0.27,    0.19, -999.0, -999.0
00:25:05,  975.1,    5.7,   67.4,    0.33,    0.30, -999.0, -999.0
00:25:10,  975.1,    5.7,   67.4,    0.39,    0.19, -999.0, -999.0
00:25:15,  975.1,    5.7,   67.6,    0.35,    0.28, -999.0, -999.0
00:25:20,  975.1,    5.7,   67.5,    0.39,    0.24, -999.0, -999.0
00:25:25,  975.1,    5.7,   67.6,    0.53,    0.74, -999.0, -999.0
00:25:30,  975.1,    5.7,   67.8,    0.63,    0.72, -999.0, -999.0
00:25:35,  975.1,    5.7,   67.5,    0.61,    0.48, -999.0, -999.0
00:25:40,  975.1,    5.7,   67.5,    0.57,    0.53, -999.0, -999.0
00:25:45,  975.1,    5.7,   67.5,    0.38,    0.24, -999.0, -999.0
00:25:50,  975.1,    5.7,   67.6,    0.61,    0.48, -999.0, -999.0
00:25:55,  975.1,    5.7,   67.6,    0.71,    0.33, -999.0, -999.0
00:26:00,  975.1,    5.7,   67.4,    0.64,    0.40, -999.0, -999.0
00:26:05,  975.1,    5.7,   67.5,    0.55,    0.55, -999.0, -999.0
00:26:10,  975.1,    5.7,   67.5,    0.64,    0.40, -999.0, -999.0
00:26:15,  975.1,    5.7,   67.6,    0.69,    0.43, -999.0, -999.0
00:26:20,  975.1,    5.7,   67.7,    0.74,    0.62, -999.0, -999.0
00:26:25,  975.1,    5.7,   67.6,    0.79,    0.30, -999.0, -999.0
00:26:30,  975.1,    5.7,   67.8,    0.57,    0.50, -999.0, -999.0
00:26:35,  975.1,    5.7,   68.0,    0.60,    0.50, -999.0, -999.0
00:26:40,  975.1,    5.7,   67.8,    0.32,    0.33, -999.0, -999.0
00:26:45,  975.1,    5.7,   67.8,    0.33,    0.31, -999.0, -999.0
00:26:50,  975.1,    5.7,   67.9,    0.52,    0.62, -999.0, -999.0
00:26:55,  975.1,    5.7,   67.8,    0.54,    0.58, -999.0, -999.0
00:27:00,  975.1,    5.7,   67.8,    0.52,    0.60, -999.0, -999.0
00:27:05,  975.1,    5.7,   67.8,    0.30,    0.35, -999.0, -999.0
00:27:10,  975.1,    5.7,   68.0,    0.17,    0.22, -999.0, -999.0
00:27:15,  975.1,    5.7,   67.8,    0.22,    0.22, -999.0, -999.0
00:27:20,  975.1,    5.7,   68.1,    0.14,    0.30, -999.0, -999.0
00:27:25,  975.1,    5.7,   67.9,    0.43,    0.60, -999.0, -999.0
00:27:30,  975.1,    5.7,   67.9,    0.61,    0.73, -999.0, -999.0
00:27:35,  975.1,    5.7,   67.9,    0.54,    0.80, -999.0, -999.0
00:27:40,  975.1,    5.7,   67.7,    0.55,    0.81, -999.0, -999.0
00:27:45,  975.1,    5.7,   67.9,    0.24,    0.69, -999.0, -999.0
00:27:50,  975.2,    5.7,   67.7,   -0.01,    0.58, -999.0, -999.0
00:27:55,  975.1,    5.7,   67.7,   -0.31,    0.50, -999.0, -999.0
00:28:00,  975.1,    5.7,   67.7,   -0.12,    0.46, -999.0, -999.0
00:28:05,  975.1,    5.7,   67.8,   -0.10,    0.47, -999.0, -999.0
00:28:10,  975.1,    5.7,   67.8,    0.39,    0.65, -999.0, -999.0
00:28:15,  975.1,    5.7,   68.0,    0.52,    0.77, -999.0, -999.0
00:28:20,  975.1,    5.7,   68.0,    0.19,    0.76, -999.0, -999.0
00:28:25,  975.1,    5.7,   67.8,    0.35,    0.86, -999.0, -999.0
00:28:30,  975.1,    5.7,   67.9,    0.37,    1.20, -999.0, -999.0
00:28:35,  975.1,    5.7,   68.1,    0.22,    1.23, -999.0, -999.0
00:28:40,  975.0,    5.7,   67.9,    0.21,    1.21, -999.0, -999.0
00:28:45,  975.1,    5.7,   68.3,    0.29,    0.85, -999.0, -999.0
00:28:50,  975.1,    5.7,   68.3,    0.45,    0.80, -999.0, -999.0
00:28:55,  975.1,    5.7,   68.0,    0.17,    1.05, -999.0, -999.0
00:29:00,  975.1,    5.7,   68.3,    0.62,    0.74, -999.0, -999.0
00:29:05,  975.1,    5.7,   68.1,    0.58,    0.79, -999.0, -999.0
00:29:10,  975.1,    5.7,   68.2,    0.47,    0.82, -999.0, -999.0
00:29:15,  975.1,    5.7,   68.2,    0.62,    0.74, -999.0, -999.0
00:29:20,  975.1,    5.7,   68.4,    0.58,    0.49, -999.0, -999.0
00:29:25,  975.1,    5.7,   68.2,    0.29,    0.71, -999.0, -999.0
00:29:30,  975.0,    5.7,   68.2,    0.31,    0.51, -999.0, -999.0
00:29:35,  975.1,    5.7,   68.1,    0.46,    0.15, -999.0, -999.0
00:29:40,  975.1,    5.7,   67.8,    0.41,    0.25, -999.0, -999.0