                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2002/06/26 00:00,  999.0,   52.9,   46.1,   46.2,   49.0,   48.6,   47.5,   44.0,   39.0,   30.5,  999.0,   28.9,  999.0,   33.5,  999.0,  999.0,  999.0,   30.3,   29.6,   29.7,   41.3,   41.2,   35.6,   33.8,   34.7,   39.4,   51.2,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/26 00:10,  999.0,   51.4,   46.1,   47.9,   46.6,   44.5,   43.8,   41.1,   36.0,   32.7,  999.0,  999.0,   30.0,   31.8,   29.5,   38.4,   36.2,   32.0,   31.3,  999.0,   42.3,   40.4,   35.4,   34.1,   34.9,   40.8,   50.1,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/26 00:20,  999.0,   49.3,   46.0,   43.1,   38.2,   42.2,   42.2,   36.0,   32.3,   33.7,  999.0,  999.0,   31.0,   35.5,  999.0,  999.0,   29.7,   33.1,   28.9,   30.6,   37.1,   38.9,   35.4,   34.1,   34.2,   44.0,   49.5,   32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/26 00:30,  999.0,   49.0,   45.4,   43.1,   40.7,   38.0,   38.7,   38.0,   36.2,  999.0,   31.7,   31.2,   30.9,   31.5,   33.0,   37.2,   35.1,   34.1,   32.3,   31.1,   40.8,   37.6,   32.5,   31.7,   33.8,   43.9,   42.7,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/26 00:40,  999.0,   48.3,   43.9,   38.5,   38.5,   39.5,   34.8,   40.4,   40.7,   36.6,   36.3,   34.3,   34.9,   32.2,   35.6,   42.5,   36.1,   34.3,   32.2,   33.4,   43.1,   32.5,   32.0,   31.6,   35.1,   47.4,   32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/26 00:50,  999.0,   49.0,   46.9,   42.6,   41.2,   42.8,   44.8,   45.4,   48.3,   44.8,   42.9,   40.5,   35.8,   44.8,   39.0,   39.6,   37.2,   37.3,   35.7,   36.0,   41.7,   33.2,   30.8,   31.5,   37.0,   47.0,   30.0,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/26 01:00,  999.0,   56.4,   55.4,   54.2,   54.4,   55.2,   54.7,   54.9,   54.3,   54.4,   49.2,   44.0,   42.1,   37.6,   42.0,   43.6,   40.8,   39.3,   39.3,   36.4,   41.1,   34.2,   31.0,   31.0,   39.4,   41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/26 01:10,  999.0,   61.0,   60.7,   57.9,   58.3,   57.4,   56.1,   53.6,   52.2,   47.5,   42.5,   37.3,   37.6,   37.6,   32.3,   38.0,   37.5,   37.6,   37.9,   36.1,   40.4,   34.2,   30.0,   29.9,   40.6,   35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/26 01:20,  999.0,   60.8,   60.3,   59.2,   57.9,   57.3,   57.4,   56.3,   53.5,   48.8,   44.8,   41.1,   35.0,   36.4,   34.5,   35.6,   34.6,   31.1,   34.2,   30.4,   36.3,   34.1,   32.5,   34.3,   37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/26 01:30,  999.0,   62.5,   62.5,   60.8,   60.3,   57.4,   55.5,   53.2,   48.9,   43.6,   38.9,   34.1,   29.4,   29.9,   34.6,  999.0,  999.0,   44.7,  999.0,   34.7,   39.0,   34.4,   30.2,   33.4,   39.8,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/26 01:40,  999.0,   59.4,   58.5,   55.9,   56.3,   55.6,   54.5,   52.0,   48.8,   44.2,   39.5,   34.3,   31.1,   48.9,  999.0,   33.1,   36.0,   38.5,  999.0,  999.0,   32.8,   32.2,  999.0,   32.6,   39.0,  999.0,  999.0,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/26 01:50,  999.0,   57.3,   58.8,   58.5,   57.9,   56.4,   54.9,   52.2,   48.7,   43.5,   39.8,   35.1,   31.9,   34.5,  999.0,   30.7,   30.3,   34.8,  999.0,  999.0,   31.8,  999.0,  999.0,   33.4,   41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/26 02:00,  999.0,   58.2,   58.9,   58.5,   57.2,   56.2,   54.2,   51.1,   48.1,   45.1,   40.8,   36.0,   35.4,  999.0,   29.4,   37.3,   38.4,   35.4,   29.3,  999.0,   29.8,   30.1,  999.0,   39.7,   36.0,  999.0,  999.0,  999.0,  999.0,   29.4,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/26 02:10,  999.0,   56.8,   56.9,   56.4,   55.3,   52.6,   51.6,   49.2,   50.1,   46.7,   41.4,   38.5,   32.7,   29.5,   34.9,   33.2,   34.3,   36.1,   30.6,   30.4,   34.7,   33.8,  999.0,   36.4,   33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/26 02:20,  999.0,   59.1,   59.2,   58.0,   56.3,   54.0,   53.1,   53.5,   50.7,   46.5,   41.5,   39.2,   39.3,   39.3,   41.8,   39.8,   36.3,   33.8,  999.0,   31.0,   29.8,   29.3,  999.0,   37.2,   32.4,  999.0,  999.0,  999.0,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/26 02:30,  999.0,   60.3,   61.4,   61.6,   59.4,   57.2,   55.7,   54.9,   52.5,   51.4,   47.0,   48.1,   46.0,   45.7,   44.1,   40.5,   38.1,   30.0,   30.9,   33.7,   36.3,   36.2,   29.1,   33.1,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/26 02:40,  999.0,   62.4,   61.4,   59.0,   58.8,   55.7,   55.4,   53.6,   51.2,   50.1,   44.7,   39.1,   42.3,   39.7,   36.5,   38.9,   31.0,  999.0,   32.4,   33.7,   29.9,   31.6,  999.0,   36.6,   32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/26 02:50,  999.0,   60.1,   58.2,   58.5,   57.7,   55.9,   54.0,   51.1,   50.3,   44.8,   38.6,   30.9,  999.0,   31.6,   38.2,  999.0,   29.7,   30.7,   33.7,   34.2,   30.4,   30.8,  999.0,   32.9,   34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/26 03:00,  999.0,   56.2,   55.1,   56.0,   52.9,   49.1,   46.1,   42.6,   42.7,   40.1,   38.0,   33.8,   34.1,   34.3,   33.0,   37.0,   34.3,   35.0,   34.1,   35.4,   30.8,  999.0,  999.0,   34.6,   32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/26 03:10,  999.0,   54.2,   53.0,   50.9,   50.0,   48.1,   43.6,   44.5,   41.8,   38.5,   33.0,   32.8,   33.6,   34.0,   36.8,   38.8,   38.3,   38.2,   36.3,   38.2,   36.6,   32.9,   32.5,   34.3,   41.5,   37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/26 03:20,  999.0,   54.3,   52.0,   50.4,   51.5,   49.3,   53.3,   52.2,   54.8,   50.3,   47.2,   46.5,   46.7,   44.5,   42.6,   42.4,   42.2,   39.4,   33.6,   37.0,   39.1,   37.9,   34.9,   40.2,   50.4,   46.0,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/26 03:30,  999.0,   55.6,   56.2,   59.0,   59.3,   57.9,   56.5,   55.7,   53.3,   52.4,   50.3,   49.3,   45.0,   44.0,   43.2,   40.8,   41.5,   36.3,   31.0,  999.0,   33.6,   40.3,   38.3,   36.5,   50.3,   40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/26 03:40,  999.0,   61.9,   59.8,   58.8,   57.5,   57.9,   56.7,   55.9,   55.1,   52.5,   50.1,   48.0,   47.1,   44.2,   43.4,   43.4,   42.7,   40.0,   34.3,  999.0,   33.3,   34.2,  999.0,   31.7,   47.0,   33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/26 03:50,  999.0,   60.9,   60.7,   61.4,   59.4,   59.7,   59.0,   57.9,   57.1,   55.9,   54.0,   53.5,   51.6,   49.6,   48.7,   45.8,   42.9,   40.1,   33.7,  999.0,   37.2,   43.8,   38.0,   36.5,   48.9,   39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/26 04:00,  999.0,   62.1,   64.3,   63.5,   62.2,   60.8,   60.7,   59.2,   58.7,   55.9,   52.9,   49.8,   45.8,   44.3,   42.0,   42.1,   39.4,   36.7,  999.0,   33.2,   41.3,   35.6,   33.2,   37.6,   48.7,   37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/26 04:10,  999.0,   60.1,   60.6,   58.9,   57.6,   56.3,   55.0,   52.4,   49.8,   43.4,   38.9,   36.9,   33.9,   35.9,   34.3,   35.9,   32.9,   32.3,  999.0,   30.5,   36.2,   31.1,   31.3,   36.8,   47.1,   35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/26 04:20,  999.0,   54.7,   55.6,   54.7,   50.3,   44.6,   41.3,   40.1,   38.3,   37.1,   36.4,   35.5,   33.9,   39.0,   37.6,   38.6,   36.6,   30.5,  999.0,  999.0,   35.8,   32.2,   31.6,   36.3,   45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/26 04:30,  999.0,   55.3,   56.8,   54.9,   50.1,   46.8,   44.6,   43.9,   43.6,   42.1,   38.8,   35.3,   35.9,   33.8,   35.0,   33.9,   32.6,   34.2,  999.0,   30.5,   43.1,   35.3,   32.8,   42.7,   43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/26 04:40,  999.0,   56.9,   56.7,   55.3,   53.2,   50.6,   47.9,   47.0,   45.7,   42.6,   41.9,   39.2,   37.1,   34.1,   32.0,   35.0,   28.4,  999.0,  999.0,   33.6,   42.2,   40.2,   37.9,   44.9,   41.8,   40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/26 04:50,  999.0,   57.9,   56.5,   54.8,   51.7,   48.5,   46.8,   45.1,   43.2,   41.6,   40.1,   38.4,   42.0,   39.2,   42.6,   41.3,   35.9,   36.5,   31.1,   36.2,   38.9,   34.4,   35.2,   40.2,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/26 05:00,  999.0,   55.7,   52.9,   54.6,   57.6,   50.7,   45.8,   42.8,   39.6,   38.2,   34.2,   33.5,   30.1,   30.4,   31.9,   32.4,   31.5,   32.1,   30.7,   32.9,   39.7,   35.6,   35.1,   38.2,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/26 05:10,  999.0,   57.8,   54.9,   51.4,   49.3,   44.2,   40.4,   42.6,   43.0,   38.5,   36.4,   29.9,   31.4,   32.0,   32.1,   32.6,   33.6,   34.3,   31.2,   33.5,   37.7,   37.9,   38.3,   40.4,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/26 05:20,  999.0,   54.5,   51.6,   47.4,   47.5,   46.7,   45.5,   45.4,   44.3,   41.3,   38.9,   34.8,   39.5,   32.3,   30.2,  999.0,   31.4,   32.7,   32.8,   32.0,   33.9,   29.9,  999.0,   30.8,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/26 05:30,  999.0,   55.4,   51.3,   50.6,   47.8,   39.9,   37.2,   36.9,   40.4,   36.9,   34.3,   29.3,  999.0,  999.0,   30.3,   32.7,   30.0,   31.6,   33.5,   31.7,   36.0,  999.0,  999.0,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/26 05:40,  999.0,   52.5,   49.0,   46.3,   43.9,   38.5,   32.7,   35.6,   39.9,   37.8,   33.7,   38.8,   34.6,   35.3,   33.9,   36.2,   36.0,   33.7,   33.5,   33.9,   34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/26 05:50,  999.0,   51.9,   47.4,   40.0,   40.5,   40.9,   43.6,   43.6,   42.9,   42.5,   41.0,   39.5,   36.1,   32.6,   31.6,   32.2,   29.9,   37.5,   31.0,   36.3,   35.8,  999.0,  999.0,  999.0,  999.0,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/26 06:00,  999.0,   52.6,   48.2,   39.9,   38.5,   38.3,   36.3,   38.1,   39.8,   42.3,   42.0,   39.4,   35.6,   32.9,   32.3,   33.0,   29.0,   30.2,   30.6,   37.2,  999.0,  999.0,  999.0,   34.5,   30.9,   30.6,  999.0,   38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/26 06:10,  999.0,   49.4,   46.8,   40.4,   39.3,   40.7,   40.9,   41.9,   46.8,   46.9,   46.6,   44.2,   44.5,   42.1,   39.2,  999.0,   38.6,   36.6,   35.6,  999.0,  999.0,  999.0,   40.1,  999.0,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/26 06:20,  999.0,   48.3,   47.3,   48.7,   49.5,   49.0,   48.5,   47.7,   45.6,   41.1,   38.3,   37.3,   36.0,   34.4,   34.0,   34.9,   35.4,   35.7,   34.5,  999.0,  999.0,   41.0,   36.4,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/26 06:30,  999.0,   49.4,   47.5,   44.3,   45.6,   42.4,   33.1,   36.2,   37.3,   33.3,   33.7,   32.2,   32.5,   31.9,   33.6,   35.0,   35.7,   36.8,   37.5,   43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/26 06:40,  999.0,   50.8,   48.5,   43.0,   39.4,   41.9,   44.5,   45.0,   47.8,   43.1,   40.5,   38.9,   38.1,   35.0,   35.2,   37.0,   38.2,   35.9,   34.4,   30.1,   34.7,  999.0,  999.0,   34.4,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/26 06:50,  999.0,   53.2,   50.2,   46.1,   41.1,   41.0,   39.5,   38.9,   38.3,   34.2,   33.5,   32.1,   31.9,   32.2,   30.3,   36.1,   33.4,   32.3,   31.1,   37.2,   31.9,   30.0,  999.0,   31.6,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/26 07:00,  999.0,   55.3,   53.0,   46.9,   38.1,   36.0,   34.2,   38.9,   38.8,   37.6,   36.2,   35.3,   34.9,   35.6,   35.3,   35.3,   35.4,   31.5,   31.6,   31.1,   30.2,  999.0,   30.7,   29.6,   31.6,   36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/26 07:10,  999.0,   56.7,   55.1,   45.7,   39.0,   39.7,   37.9,   39.1,   39.7,   35.9,   39.4,   41.6,   40.6,   39.0,   36.4,   34.3,   35.0,   37.5,   36.9,   32.7,   30.7,  999.0,  999.0,  999.0,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/26 07:20,  999.0,   55.6,   52.2,   46.4,   42.9,   44.3,   48.2,   51.5,   54.5,   52.1,   50.1,   42.1,   42.5,   41.3,   39.8,   40.8,   40.4,   37.7,   36.9,   33.8,   32.8,   29.6,   30.6,   37.6,   35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0