2020/02/23, +9, 136.10,  34.85, 385
00:00:35,  973.9,    3.2,   97.4,    0.28,    0.12,    0.0,   -4.1
00:00:40,  973.9,    3.3,   97.4,    0.49,    0.05,    0.0,   -4.1
00:00:45,  973.9,    3.2,   97.4,    0.28,    0.45,    0.0,   -4.1
00:00:50,  973.9,    3.2,   97.4,    0.78,   -0.06,    0.0,   -4.1
00:00:55,  974.0,    3.2,   97.3,    0.89,   -0.35,    0.0,   -4.1
00:01:00,  973.9,    3.2,   97.3,    0.71,   -0.65,    0.0,   -4.1
00:01:05,  973.9,    3.2,   97.3,    0.86,    0.37,    0.0,   -4.1
00:01:10,  973.9,    3.2,   97.3,    1.79,    0.88,    0.0,   -4.1
00:01:15,  973.9,    3.2,   97.3,    3.11,    0.72,    0.0,   -4.1
00:01:20,  973.9,    3.2,   97.3,    2.55,    0.90,    0.0,   -4.1
00:01:25,  973.9,    3.2,   97.3,    2.34,    1.37,    0.0,   -4.1
00:01:30,  973.9,    3.2,   97.3,    1.00,    1.21,    0.0,   -4.1
00:01:35,  973.9,    3.2,   97.3,    0.99,    0.08,    0.0,   -4.1
00:01:40,  973.9,    3.2,   97.4,    0.75,    0.28,    0.0,   -4.1
00:01:45,  973.8,    3.2,   97.4,   -0.13,    1.81,    0.0,   -4.3
00:01:50,  973.9,    3.2,   97.4,   -0.63,    1.35,    0.0,   -4.3
00:01:55,  973.9,    3.2,   97.4,   -0.44,    1.26,    0.0,   -4.3
00:02:00,  973.9,    3.2,   97.4,    0.23,    0.91,    0.0,   -4.1
00:02:05,  973.9,    3.2,   97.4,   -0.21,    0.74,    0.0,   -4.1
00:02:10,  973.9,    3.2,   97.4,    0.37,    0.48,    0.0,   -4.1
00:02:15,  973.9,    3.2,   97.4,    0.41,   -0.25,    0.0,   -4.1
00:02:20,  973.9,    3.2,   97.4,    0.41,   -0.22,    0.0,   -4.1
00:02:25,  973.9,    3.2,   97.5,   -0.29,   -0.39,    0.0,   -4.1
00:02:30,  973.9,    3.2,   97.5,   -0.28,    0.13,    0.0,   -4.1
00:02:35,  973.9,    3.3,   97.5,   -0.02,    0.48,    0.0,   -4.1
00:02:40,  973.9,    3.2,   97.5,    0.63,    0.45,    0.0,   -4.1
00:02:45,  973.9,    3.2,   97.5,    0.78,    1.04,    0.0,   -4.1
00:02:50,  973.9,    3.3,   97.5,    1.09,    0.67,    0.0,   -4.1
00:02:55,  973.9,    3.3,   97.4,    1.33,    1.23,    0.0,   -4.1
00:03:00,  973.9,    3.2,   97.4,    1.33,    0.69,    0.0,   -4.1
00:03:05,  973.9,    3.3,   97.3,    1.81,   -0.10,    0.0,   -4.1
00:03:10,  973.9,    3.2,   97.3,    2.00,   -0.02,    0.0,   -4.3
00:03:15,  973.9,    3.3,   97.2,    2.10,    0.55,    0.0,   -4.3
00:03:20,  973.9,    3.2,   97.2,    1.34,    0.08,    0.0,   -4.3
00:03:25,  973.9,    3.3,   97.1,    0.96,   -0.12,    0.0,   -4.3
00:03:30,  973.9,    3.2,   97.1,    1.45,    0.59,    0.0,   -4.3
00:03:35,  973.9,    3.2,   97.1,    1.35,    0.70,    0.0,   -4.3
00:03:40,  973.9,    3.2,   97.1,    1.35,    0.69,    0.0,   -4.3
00:03:45,  973.9,    3.2,   97.1,    1.83,    0.88,    0.0,   -4.5
00:03:50,  973.9,    3.2,   97.1,    1.29,    0.55,    0.0,   -4.5
00:03:55,  974.0,    3.2,   97.1,    1.70,    0.64,    0.0,   -4.5
00:04:00,  973.9,    3.2,   97.1,    1.20,    0.31,    0.0,   -4.5
00:04:05,  973.9,    3.1,   97.0,    0.78,   -0.17,    0.0,   -4.5
00:04:10,  974.0,    3.2,   97.0,    0.60,   -0.81,    0.0,   -4.3
00:04:15,  973.9,    3.2,   97.0,    1.01,   -0.74,    0.0,   -4.3
00:04:20,  973.9,    3.1,   97.0,    1.67,   -0.71,    0.0,   -4.3
00:04:25,  974.0,    3.2,   97.0,    1.11,    1.11,    0.0,   -4.5
00:04:30,  973.9,    3.1,   97.0,    0.64,    0.79,    0.0,   -4.5
00:04:35,  973.9,    3.2,   97.0,    0.32,    1.22,    0.0,   -4.5
00:04:40,  973.9,    3.2,   97.0,    0.77,    0.58,    0.0,   -4.5
00:04:45,  973.9,    3.2,   97.0,    0.40,   -0.44,    0.0,   -4.5
00:04:50,  974.0,    3.2,   97.0,    0.99,    0.27,    0.0,   -4.5
00:04:55,  973.9,    3.2,   97.0,    1.24,    0.27,    0.0,   -4.5
00:05:00,  973.9,    3.2,   97.0,    0.86,    0.91,    0.0,   -4.5
00:05:05,  974.0,    3.1,   97.0,    0.24,    0.72,    0.0,   -4.5
00:05:10,  973.9,    3.2,   97.0,   -0.31,   -0.38,    0.0,   -4.5
00:05:15,  973.9,    3.1,   97.0,    0.49,    0.04,    0.0,   -4.5
00:05:20,  973.9,    3.1,   97.0,    0.32,   -0.01,    0.0,   -4.5
00:05:25,  973.9,    3.1,   97.0,    0.32,   -0.02,    0.0,   -4.5
00:05:30,  973.9,    3.1,   97.0,    0.32,    0.00,    0.0,   -4.5
00:05:35,  973.9,    3.1,   97.0,    0.31,    0.03,    0.0,   -4.5
00:05:40,  973.9,    3.1,   97.1,    0.24,    0.18,    0.0,   -4.3
00:05:45,  974.0,    3.2,   97.1,   -0.06,    0.31,    0.0,   -4.5
00:05:50,  973.9,    3.1,   97.1,   -0.13,    0.29,    0.0,   -4.5
00:05:55,  973.9,    3.2,   97.1,   -0.13,    0.28,    0.0,   -4.5
00:06:00,  974.0,    3.2,   97.1,   -0.48,    0.05,    0.0,   -4.5
00:06:05,  973.9,    3.1,   97.2,    0.01,    0.49,    0.0,   -4.3
00:06:10,  973.9,    3.2,   97.2,    0.31,    0.36,    0.0,   -4.5
00:06:15,  973.9,    3.1,   97.2,    0.52,   -0.23,    0.0,   -4.3
00:06:20,  973.9,    3.1,   97.3,    1.24,    0.03,    0.0,   -4.5
00:06:25,  973.9,    3.1,   97.3,    2.23,   -0.20,    0.0,   -4.5
00:06:30,  973.9,    3.2,   97.3,    1.28,    1.29,    0.0,   -4.5
00:06:35,  973.9,    3.2,   97.3,    2.32,    0.85,    0.0,   -4.5
00:06:40,  974.0,    3.1,   97.4,    1.85,    0.65,    0.0,   -4.7
00:06:45,  973.9,    3.2,   97.4,    1.96,    0.39,    0.0,   -4.7
00:06:50,  973.9,    3.2,   97.4,    1.78,   -0.91,    0.0,   -4.7
00:06:55,  974.0,    3.1,   97.4,    1.58,   -0.80,    0.0,   -4.7
00:07:00,  973.9,    3.1,   97.4,    1.21,   -0.38,    0.0,   -4.7
00:07:05,  973.9,    3.2,   97.4,    0.83,    0.46,    0.0,   -4.7
00:07:10,  973.9,    3.1,   97.3,    0.78,    0.19,    0.0,   -4.7
00:07:15,  973.9,    3.1,   97.3,    0.89,    0.10,    0.0,   -4.7
00:07:20,  973.9,    3.1,   97.3,    0.84,   -0.39,    0.0,   -4.5
00:07:25,  973.9,    3.1,   97.3,    1.23,   -0.16,    0.0,   -4.5
00:07:30,  973.9,    3.1,   97.3,    1.95,   -0.46,    0.0,   -4.5
00:07:35,  974.0,    3.1,   97.3,    2.47,   -0.33,    0.0,   -4.5
00:07:40,  973.9,    3.1,   97.2,    1.50,   -0.24,    0.0,   -4.3
00:07:45,  973.9,    3.1,   97.2,    1.14,    1.09,    0.0,   -4.3
00:07:50,  974.0,    3.0,   97.2,    0.79,    0.58,    0.0,   -4.3
00:07:55,  973.9,    3.1,   97.1,    0.96,    0.17,    0.0,   -4.3
00:08:00,  973.9,    3.0,   97.1,    1.27,    0.34,    0.0,   -4.3
00:08:05,  974.0,    3.0,   97.1,    0.30,    1.05,    0.0,   -4.3
00:08:10,  973.9,    3.0,   97.1,    0.52,    1.27,    0.0,   -4.3
00:08:15,  973.9,    3.0,   97.0,    1.11,    0.62,    0.0,   -4.3
00:08:20,  973.9,    3.0,   97.0,    0.76,    0.70,    0.0,   -4.3
00:08:25,  973.9,    3.0,   97.0,    1.96,    0.32,    0.0,   -4.3
00:08:30,  974.0,    3.0,   97.0,    1.84,    0.15,    0.0,   -4.3
00:08:35,  973.9,    3.0,   97.0,    1.19,    0.39,    0.0,   -4.5
00:08:40,  973.9,    2.9,   97.0,    1.50,    0.12,    0.0,   -4.5
00:08:45,  974.0,    2.9,   97.0,    2.14,   -0.20,    0.0,   -4.5
00:08:50,  973.9,    2.9,   97.0,    2.36,   -0.65,    0.0,   -4.5
00:08:55,  973.9,    2.9,   97.0,    1.99,    0.10,    0.0,   -4.3
00:09:00,  974.0,    2.9,   97.0,    1.83,    0.27,    0.0,   -4.3
00:09:05,  973.9,    2.9,   97.0,    1.71,    1.07,    0.0,   -4.3
00:09:10,  973.9,    2.9,   97.0,    2.06,    0.65,    0.0,   -4.3
00:09:15,  974.0,    2.9,   97.0,    2.06,    0.65,    0.0,   -4.3
00:09:20,  973.9,    2.9,   97.1,    0.90,    1.29,    0.0,   -4.3
00:09:25,  974.0,    2.9,   97.2,    0.66,    0.71,    0.0,   -4.3
00:09:30,  974.0,    2.9,   97.3,    0.55,    0.28,    0.0,   -4.3
00:09:35,  973.9,    2.9,   97.3,    0.96,    0.35,    0.0,   -4.3
00:09:40,  974.0,    2.9,   97.3,    1.44,    0.04,    0.0,   -4.5
00:09:45,  974.0,    2.9,   97.4,    1.45,    0.37,    0.0,   -4.5
00:09:50,  973.9,    2.9,   97.4,    1.05,    1.14,    0.0,   -4.7
00:09:55,  974.0,    2.8,   97.4,    1.40,   -0.48,    0.0,   -4.7
00:10:00,  973.9,    2.9,   97.4,    1.63,    0.80,    0.0,   -4.5
00:10:05,  974.0,    2.9,   97.4,    0.99,    1.15,    0.0,   -4.5
00:10:10,  974.0,    2.9,   97.4,    0.10,    1.27,    0.0,   -4.5
00:10:15,  973.9,    2.9,   97.4,    0.45,    0.81,    0.0,   -4.3
00:10:20,  974.0,    2.9,   97.5,    1.00,    0.79,    0.0,   -4.3
00:10:25,  974.0,    2.9,   97.6,    0.80,    0.99,    0.0,   -4.3
00:10:30,  973.9,    2.9,   97.6,    1.49,   -0.27,    0.0,   -4.3
00:10:35,  974.0,    2.9,   97.7,    1.25,    0.23,    0.0,   -4.3
00:10:40,  974.0,    2.9,   97.7,    1.68,    0.66,    0.0,   -4.3
00:10:45,  974.0,    2.9,   97.7,    0.74,   -1.29,    0.0,   -4.3
00:10:50,  974.0,    2.9,   97.7,    0.14,   -1.23,    0.0,   -4.3
00:10:55,  973.9,    2.9,   97.7,    0.56,   -0.52,    0.0,   -4.3
00:11:00,  974.0,    2.9,   97.7,    0.16,    0.53,    0.0,   -4.3
00:11:05,  974.0,    2.9,   97.8,    0.18,   -0.32,    0.0,   -4.3
00:11:10,  973.9,    2.9,   97.8,    0.14,   -0.29,    0.0,   -4.3
00:11:15,  974.0,    2.9,   97.8,    0.26,   -0.15,    0.0,   -4.3
00:11:20,  974.0,    2.9,   97.8,    0.07,   -0.07,    0.0,   -4.5
00:11:25,  973.9,    2.9,   97.9,    0.03,   -0.30,    0.0,   -4.5
00:11:30,  974.0,    2.8,   97.9,    0.26,   -0.18,    0.0,   -4.5
00:11:35,  974.0,    2.8,   97.9,    0.02,   -0.47,    0.0,   -4.5
00:11:40,  973.9,    2.9,   97.9,   -0.03,   -0.30,    0.0,   -4.5
00:11:45,  974.0,    2.9,   97.9,    1.97,   -0.49,    0.0,   -4.3
00:11:50,  973.9,    2.9,   97.9,    2.44,   -0.07,    0.0,   -4.3
00:11:55,  973.9,    2.9,   97.9,    1.96,   -0.40,    0.0,   -4.3
00:12:00,  974.0,    2.8,   97.9,    1.48,   -0.14,    0.0,   -4.3
00:12:05,  973.9,    2.8,   97.9,    2.41,   -0.45,    0.0,   -4.3
00:12:10,  974.0,    2.9,   98.0,    2.04,   -0.64,    0.0,   -4.3
00:12:15,  974.0,    2.8,   98.0,    2.12,   -0.46,    0.0,   -4.3
00:12:20,  973.9,    2.8,   98.0,    2.10,    0.15,    0.0,   -4.3
00:12:25,  974.0,    2.9,   98.0,    1.34,   -0.68,    0.0,   -4.3
00:12:30,  974.0,    2.9,   98.0,    0.95,   -0.03,    0.0,   -4.3
00:12:35,  973.9,    2.9,   98.1,    0.82,    0.44,    0.0,   -4.1
00:12:40,  974.0,    2.9,   98.1,    1.22,    0.25,    0.0,   -4.1
00:12:45,  973.9,    2.9,   98.1,    1.28,    0.26,    0.0,   -4.1
00:12:50,  973.9,    2.9,   98.2,    1.47,    0.53,    0.0,   -4.3
00:12:55,  974.0,    2.9,   98.2,    1.97,    0.33,    0.0,   -4.3
00:13:00,  973.9,    2.9,   98.2,    2.46,    1.09,    0.0,   -4.3
00:13:05,  974.0,    2.9,   98.2,    1.53,   -0.35,    0.0,   -4.3
00:13:10,  974.0,    2.9,   98.2,    1.72,   -0.65,    0.0,   -4.3
00:13:15,  973.9,    2.9,   98.2,    2.05,    1.27,    0.0,   -4.3
00:13:20,  974.0,    2.9,   98.1,    2.45,    0.27,    0.0,   -4.3
00:13:25,  974.0,    2.9,   98.1,    2.42,    0.49,    0.0,   -4.3
00:13:30,  973.9,    2.9,   98.0,    0.45,    1.49,    0.0,   -4.5
00:13:35,  974.0,    2.9,   98.0,    0.23,    0.93,    0.0,   -4.7
00:13:40,  973.9,    2.8,   97.9,    0.51,    1.48,    0.0,   -4.5
00:13:45,  973.9,    2.9,   97.9,    0.94,    0.20,    0.0,   -4.5
00:13:50,  974.0,    2.9,   97.9,    0.75,   -0.02,    0.0,   -4.3
00:13:55,  973.9,    2.8,   97.8,    0.55,    0.59,    0.0,   -4.3
00:14:00,  973.9,    2.8,   97.8,    1.53,    0.95,    0.0,   -4.1
00:14:05,  974.0,    2.8,   97.8,    1.10,   -0.79,    0.0,   -4.1
00:14:10,  973.9,    2.8,   97.8,    1.79,    0.48,    0.0,   -4.1
00:14:15,  974.0,    2.8,   97.8,    1.51,    0.01,    0.0,   -4.1
00:14:20,  974.0,    2.8,   97.7,    1.17,    0.46,    0.0,   -4.1
00:14:25,  973.9,    2.8,   97.7,    0.93,    0.86,    0.0,   -4.3
00:14:30,  974.0,    2.8,   97.7,   -0.58,    1.12,    0.0,   -4.1
00:14:35,  974.0,    2.8,   97.7,    0.44,    0.65,    0.0,   -4.1
00:14:40,  973.9,    2.8,   97.7,    0.25,    0.41,    0.0,   -4.1
00:14:45,  974.0,    2.8,   97.7,    0.13,   -0.28,    0.0,   -4.1
00:14:50,  973.9,    2.8,   97.7,    2.58,    0.23,    0.0,   -4.1
00:14:55,  973.9,    2.8,   97.8,    1.61,   -1.19,    0.0,   -3.9
00:15:00,  974.0,    2.8,   97.8,    1.79,   -0.02,    0.0,   -3.9
00:15:05,  973.9,    2.8,   97.8,    1.39,    0.57,    0.0,   -3.9
00:15:10,  974.0,    2.8,   97.9,    1.35,    0.23,    0.0,   -3.7
00:15:15,  974.0,    2.8,   97.9,    0.64,    1.10,    0.0,   -3.7
00:15:20,  973.9,    2.8,   97.9,    0.97,    0.49,    0.0,   -3.7
00:15:25,  974.0,    2.8,   97.9,    0.94,   -0.23,    0.0,   -3.7
00:15:30,  974.0,    2.8,   97.9,    2.44,    0.38,    0.0,   -3.4
00:15:35,  973.9,    2.8,   98.0,    2.47,   -0.09,    0.0,   -3.4
00:15:40,  974.0,    2.7,   98.0,    1.72,    0.59,    0.0,   -3.4
00:15:45,  973.9,    2.8,   98.0,    2.13,    0.45,    0.0,   -3.4
00:15:50,  973.9,    2.8,   98.1,    2.65,    0.39,    0.0,   -3.4
00:15:55,  974.0,    2.8,   98.1,    2.39,    0.31,    0.0,   -3.4
00:16:00,  973.9,    2.8,   98.1,    1.96,   -0.31,    0.0,   -3.4
00:16:05,  974.0,    2.8,   98.1,    1.98,   -0.06,    0.0,   -3.4
00:16:10,  974.0,    2.8,   98.1,    2.13,   -0.48,    0.0,   -3.4
00:16:15,  973.9,    2.8,   98.1,    2.53,   -0.56,    0.0,   -3.4
00:16:20,  974.0,    2.8,   98.1,    2.14,   -0.30,    0.0,   -3.4
00:16:25,  974.0,    2.8,   98.1,    1.05,    1.09,    0.0,   -3.7
00:16:30,  973.9,    2.8,   98.2,    0.62,    1.13,    0.0,   -3.7
00:16:35,  974.0,    2.8,   98.2,   -0.14,    1.24,    0.0,   -3.7
00:16:40,  973.9,    2.8,   98.2,    0.44,    0.86,    0.0,   -3.7
00:16:45,  973.9,    2.7,   98.2,    1.00,    0.01,    0.0,   -3.9
00:16:50,  974.0,    2.8,   98.2,    0.96,   -0.02,    0.0,   -3.9
00:16:55,  973.9,    2.8,   98.2,    1.29,    0.86,    0.0,   -3.9
00:17:00,  973.9,    2.8,   98.1,    1.48,    1.01,    0.0,   -3.9
00:17:05,  974.0,    2.7,   98.1,    0.92,    1.03,    0.0,   -4.1
00:17:10,  973.9,    2.8,   98.1,    1.48,    1.01,    0.0,   -4.1
00:17:15,  974.0,    2.7,   98.1,    1.79,    0.46,    0.0,   -4.1
00:17:20,  974.0,    2.8,   98.1,    1.58,   -0.04,    0.0,   -4.1
00:17:25,  973.9,    2.8,   98.1,    1.17,    0.57,    0.0,   -4.1
00:17:30,  974.0,    2.8,   98.1,    0.48,    0.82,    0.0,   -4.1
00:17:35,  973.9,    2.7,   98.1,    0.41,    0.67,    0.0,   -4.1
00:17:40,  973.9,    2.7,   98.1,    0.76,    0.72,    0.0,   -4.1
00:17:45,  974.0,    2.7,   98.1,    1.19,    0.93,    0.0,   -4.1
00:17:50,  973.9,    2.7,   98.1,    0.72,    1.86,    0.0,   -4.1
00:17:55,  973.9,    2.7,   98.1,    1.45,    0.31,    0.0,   -4.1
00:18:00,  974.0,    2.8,   98.1,    1.65,    1.10,    0.0,   -4.1
00:18:05,  973.9,    2.8,   98.2,    2.06,    0.72,    0.0,   -4.1
00:18:10,  973.9,    2.8,   98.3,    2.08,    0.63,    0.0,   -4.3
00:18:15,  973.9,    2.8,   98.3,    2.41,   -0.36,    0.0,   -4.3
00:18:20,  973.9,    2.9,   98.4,    2.09,    0.59,    0.0,   -4.3
00:18:25,  974.0,    2.8,   98.4,    1.93,    0.52,    0.0,   -4.3
00:18:30,  973.9,    2.9,   98.4,    1.33,   -0.86,    0.0,   -4.1
00:18:35,  973.9,    2.9,   98.4,    1.10,   -1.03,    0.0,   -4.1
00:18:40,  974.0,    2.9,   98.4,    0.16,    0.96,    0.0,   -3.9
00:18:45,  973.9,    2.9,   98.4,    0.63,    1.14,    0.0,   -3.9
00:18:50,  973.9,    2.9,   98.4,    0.11,    0.94,    0.0,   -3.9
00:18:55,  974.0,    2.9,   98.4,   -0.11,    0.79,    0.0,   -3.7
00:19:00,  973.9,    2.9,   98.3,    0.10,    0.53,    0.0,   -3.9
00:19:05,  973.9,    2.9,   98.3,    0.74,    0.30,    0.0,   -3.9
00:19:10,  973.9,    2.9,   98.3,    0.94,    0.22,    0.0,   -3.9
00:19:15,  973.9,    2.9,   98.3,    1.87,    1.17,    0.0,   -3.9
00:19:20,  974.0,    2.9,   98.2,    1.85,    0.74,    0.0,   -3.9
00:19:25,  973.9,    2.9,   98.1,    2.25,    1.06,    0.0,   -3.9
00:19:30,  973.9,    2.9,   98.1,    2.33,    0.85,    0.0,   -3.7
00:19:35,  974.0,    2.9,   98.0,    1.88,    0.59,    0.0,   -3.7
00:19:40,  973.9,    2.8,   98.0,    1.17,   -0.54,    0.0,   -3.7
00:19:45,  973.9,    2.9,   97.9,    0.43,   -0.65,    0.0,   -3.7
00:19:50,  973.9,    2.8,   97.9,    0.75,   -0.16,    0.0,   -3.7
00:19:55,  973.9,    2.9,   97.9,    0.67,    0.42,    0.0,   -3.7
00:20:00,  973.9,    2.9,   97.9,    0.46,    0.14,    0.0,   -3.9
00:20:05,  973.9,    2.8,   97.9,    0.78,   -0.07,    0.0,   -3.9
00:20:10,  973.9,    2.8,   97.8,    1.26,   -0.83,    0.0,   -3.9
00:20:15,  973.9,    2.8,   97.8,    0.86,    0.42,    0.0,   -3.9
00:20:20,  973.9,    2.8,   97.8,    0.38,    0.67,    0.0,   -3.9
00:20:25,  973.9,    2.9,   97.7,    0.33,    1.46,    0.0,   -3.9
00:20:30,  973.9,    2.8,   97.7,    0.57,    1.13,    0.0,   -4.1
00:20:35,  973.8,    2.8,   97.7,   -0.46,    0.84,    0.0,   -4.1
00:20:40,  973.8,    2.8,   97.7,    0.29,    0.39,    0.0,   -3.9
00:20:45,  973.9,    2.8,   97.7,    1.20,    0.40,    0.0,   -3.7
00:20:50,  973.8,    2.8,   97.7,    1.95,    0.45,    0.0,   -3.7
00:20:55,  973.9,    2.8,   97.7,    1.86,    0.07,    0.0,   -3.7
00:21:00,  973.9,    2.8,   97.7,   -0.53,    0.78,    0.0,   -3.7
00:21:05,  973.8,    2.8,   97.7,   -0.08,    0.83,    0.0,   -3.7
00:21:10,  973.9,    2.8,   97.7,   -0.24,    0.74,    0.0,   -3.7
00:21:15,  973.8,    2.8,   97.7,    0.35,    0.74,    0.0,   -3.7
00:21:20,  973.8,    2.8,   97.7,    0.94,   -0.13,    0.0,   -3.4
00:21:25,  973.9,    2.8,   97.8,    0.39,    0.66,    0.0,   -3.7
00:21:30,  973.8,    2.8,   97.8,    0.48,    0.08,    0.0,   -3.7
00:21:35,  973.8,    2.8,   97.8,    0.19,   -0.23,    0.0,   -3.4
00:21:40,  973.9,    2.8,   97.8,    0.58,    0.13,    0.0,   -3.4
00:21:45,  973.8,    2.8,   97.9,    0.72,   -0.31,    0.0,   -3.4
00:21:50,  973.8,    2.8,   97.9,    0.76,    0.16,    0.0,   -3.7
00:21:55,  973.9,    2.8,   97.9,    0.57,    0.19,    0.0,   -3.9
00:22:00,  973.8,    2.8,   97.9,    0.37,   -0.32,    0.0,   -3.9
00:22:05,  973.9,    2.8,   97.9,    1.87,   -0.05,    0.0,   -3.7
00:22:10,  973.9,    2.8,   97.9,    2.63,    0.06,    0.0,   -3.7
00:22:15,  973.8,    2.8,   97.9,    2.46,    0.13,    0.0,   -3.7
00:22:20,  973.9,    2.8,   97.9,    1.90,    0.51,    0.0,   -3.7
00:22:25,  973.8,    2.8,   97.9,    1.18,    1.39,    0.0,   -3.7
00:22:30,  973.8,    2.8,   97.9,    0.82,    0.95,    0.0,   -3.7
00:22:35,  973.9,    2.8,   97.9,    0.30,    1.26,    0.0,   -3.7
00:22:40,  973.8,    2.8,   97.9,    0.34,    0.90,    0.0,   -3.7
00:22:45,  973.9,    2.8,   98.0,    0.51,    0.61,    0.0,   -3.7
00:22:50,  973.9,    2.8,   98.0,    1.18,    0.43,    0.0,   -3.7
00:22:55,  973.9,    2.8,   98.0,    1.32,    0.73,    0.0,   -3.7
00:23:00,  973.9,    2.8,   97.9,    1.56,    1.54,    0.0,   -3.7
00:23:05,  973.9,    2.7,   97.9,    1.66,    1.36,    0.0,   -3.7
00:23:10,  973.9,    2.8,   97.9,    2.47,    2.00,    0.0,   -3.7
00:23:15,  973.9,    2.7,   97.9,    2.15,    1.60,    0.0,   -3.7
00:23:20,  973.9,    2.8,   97.9,    1.57,   -0.03,    0.0,   -3.7
00:23:25,  973.9,    2.8,   97.9,    1.48,    0.55,    0.0,   -3.7
00:23:30,  973.9,    2.7,   97.9,    1.82,    0.25,    0.0,   -3.7
00:23:35,  973.9,    2.7,   97.9,    1.46,    0.39,    0.0,   -3.7
00:23:40,  973.9,    2.7,   97.9,    1.76,    0.50,    0.0,   -3.7
00:23:45,  973.9,    2.7,   97.9,    1.99,    0.21,    0.0,   -3.7
00:23:50,  973.9,    2.7,   97.9,    1.74,    0.54,    0.0,   -3.7
00:23:55,  973.9,    2.7,   97.9,    1.06,    1.07,    0.0,   -3.7
00:24:00,  973.9,    2.7,   97.9,    0.96,    1.75,    0.0,   -3.7
00:24:05,  973.8,    2.7,   97.9,    2.02,    1.40,    0.0,   -3.7
00:24:10,  973.9,    2.7,   98.0,    1.69,    0.72,    0.0,   -3.9
00:24:15,  973.9,    2.7,   98.0,    0.26,    1.22,    0.0,   -3.9
00:24:20,  973.8,    2.7,   98.1,    0.97,    1.77,    0.0,   -4.1
00:24:25,  973.9,    2.7,   98.1,    1.53,    0.05,    0.0,   -3.9
00:24:30,  973.9,    2.7,   98.2,    1.52,    0.98,    0.0,   -3.9
00:24:35,  973.9,    2.8,   98.2,    1.40,    0.69,    0.0,   -3.7
00:24:40,  973.9,    2.8,   98.2,    1.85,    0.02,    0.0,   -3.7
00:24:45,  973.9,    2.7,   98.2,    1.85,    0.32,    0.0,   -3.7
00:24:50,  973.9,    2.8,   98.2,    1.77,   -0.40,    0.0,   -3.7
00:24:55,  973.9,    2.8,   98.3,    1.07,    0.69,    0.0,   -3.9
00:25:00,  973.9,    2.8,   98.3,    0.95,    0.18,    0.0,   -3.9
00:25:05,  973.9,    2.8,   98.3,    1.00,   -0.24,    0.0,   -3.9
00:25:10,  973.9,    2.8,   98.4,    0.36,    0.34,    0.0,   -3.9
00:25:15,  973.8,    2.8,   98.4,    0.49,    0.03,    0.0,   -3.9
00:25:20,  973.9,    2.8,   98.4,    0.05,    0.47,    0.0,   -3.9
00:25:25,  973.9,    2.7,   98.4,    0.50,    0.35,    0.0,   -3.9
00:25:30,  973.9,    2.7,   98.4,    0.34,    0.34,    0.0,   -3.9
00:25:35,  973.9,    2.7,   98.3,   -0.22,    0.22,    0.0,   -3.9
00:25:40,  973.9,    2.8,   98.3,    0.46,    0.17,    0.0,   -3.9
00:25:45,  973.9,    2.7,   98.3,    0.76,   -0.08,    0.0,   -3.9
00:25:50,  973.9,    2.8,   98.3,    1.83,    0.81,    0.0,   -3.7
00:25:55,  973.8,    2.7,   98.2,    1.29,    0.79,    0.0,   -3.7
00:26:00,  973.9,    2.7,   98.2,    0.47,    0.84,    0.0,   -3.7
00:26:05,  973.9,    2.8,   98.3,    0.59,    0.80,    0.0,   -3.7
00:26:10,  973.9,    2.7,   98.3,   -0.34,    0.90,    0.0,   -3.4
00:26:15,  974.0,    2.7,   98.2,    0.07,    1.33,    0.0,   -3.7
00:26:20,  973.9,    2.7,   98.2,    0.98,    1.16,    0.0,   -3.7
00:26:25,  973.9,    2.7,   98.2,    1.21,    0.31,    0.0,   -3.7
00:26:30,  973.9,    2.6,   98.2,    0.91,   -0.48,    0.0,   -3.7
00:26:35,  973.9,    2.7,   98.2,    1.08,    0.17,    0.0,   -3.7
00:26:40,  973.9,    2.6,   98.1,    1.40,    0.38,    0.0,   -3.7
00:26:45,  973.9,    2.7,   98.1,    0.76,    0.60,    0.0,   -3.7
00:26:50,  973.9,    2.7,   98.2,    0.81,    0.53,    0.0,   -3.9
00:26:55,  973.9,    2.7,   98.2,    0.56,    0.57,    0.0,   -3.9
00:27:00,  973.9,    2.7,   98.2,   -0.44,    0.65,    0.0,   -3.9
00:27:05,  973.9,    2.7,   98.2,   -0.26,    0.99,    0.0,   -3.9
00:27:10,  973.9,    2.7,   98.2,   -0.05,    1.26,    0.0,   -3.9
00:27:15,  973.9,    2.7,   98.2,    0.17,    0.93,    0.0,   -4.1
00:27:20,  973.9,    2.7,   98.2,   -0.11,    1.57,    0.0,   -4.1
00:27:25,  973.9,    2.7,   98.2,    0.38,    1.77,    0.0,   -4.3
00:27:30,  973.9,    2.7,   98.2,    0.57,    1.69,    0.0,   -4.1
00:27:35,  973.9,    2.7,   98.2,    1.33,    1.28,    0.0,   -4.1
00:27:40,  973.9,    2.7,   98.2,    2.12,   -0.06,    0.0,   -3.9
00:27:45,  973.9,    2.6,   98.3,    1.11,   -1.01,    0.0,   -3.9
00:27:50,  973.9,    2.7,   98.3,    1.80,    0.07,    0.0,   -3.9
00:27:55,  973.9,    2.7,   98.3,    1.72,    0.92,    0.0,   -3.9
00:28:00,  973.9,    2.7,   98.3,    2.23,    1.13,    0.0,   -3.9
00:28:05,  974.0,    2.7,   98.3,    1.43,    1.64,    0.0,   -3.9
00:28:10,  973.9,    2.7,   98.3,    0.16,    1.50,    0.0,   -3.9
00:28:15,  973.9,    2.6,   98.3,    0.80,    0.00,    0.0,   -3.9
00:28:20,  974.0,    2.6,   98.3,    0.93,    0.26,    0.0,   -3.9
00:28:25,  973.9,    2.7,   98.3,    1.67,    0.68,    0.0,   -3.9
00:28:30,  973.9,    2.7,   98.4,    1.13,    1.49,    0.0,   -3.9
00:28:35,  974.0,    2.7,   98.4,    1.45,    1.31,    0.0,   -3.9
00:28:40,  973.9,    2.7,   98.4,    2.10,    0.60,    0.0,   -3.9
00:28:45,  973.9,    2.7,   98.5,    1.51,   -0.16,    0.0,   -3.9
00:28:50,  973.9,    2.7,   98.4,    1.01,    0.97,    0.0,   -3.9
00:28:55,  973.9,    2.7,   98.4,    1.19,    0.97,    0.0,   -3.9
00:29:00,  973.9,    2.7,   98.4,    1.56,    0.00,    0.0,   -3.9
00:29:05,  973.9,    2.7,   98.4,    2.96,    0.05,    0.0,   -3.9
00:29:10,  973.9,    2.7,   98.4,    3.06,    0.10,    0.0,   -3.7
00:29:15,  974.0,    2.7,   98.4,    2.66,    0.56,    0.0,   -3.7
00:29:20,  973.9,    2.7,   98.4,    2.72,    1.84,    0.0,   -3.4
00:29:25,  973.9,    2.6,   98.4,    3.37,    0.93,    0.0,   -3.4
00:29:30,  974.0,    2.7,   98.4,    2.04,    2.45,    0.0,   -3.4
00:29:35,  973.9,    2.7,   98.4,    1.67,    1.81,    0.0,   -3.4
00:29:40,  973.9,    2.6,   98.4,    2.95,    0.77,    0.0,   -3.4
00:29:45,  973.9,    2.7,   98.4,    2.41,    0.22,    0.0,   -3.4
00:29:50,  973.9,    2.6,   98.3,    2.95,    2.15,    0.0,   -3.4
00:29:55,  973.9,    2.7,   98.3,    2.50,    1.07,    0.0,   -3.4
00:30:00,  973.9,    2.7,   98.4,    2.73,    1.39,    0.0,   -3.2
00:30:05,  973.9,    2.6,   98.4,    2.24,    1.20,    0.0,   -3.4
00:30:10,  973.9,    2.6,   98.4,    1.40,    1.15,    0.0,   -3.4
00:30:15,  973.9,    2.6,   98.4,    1.99,   -0.16,    0.0,   -3.4