2019/12/29, +9, 136.10,  34.85, 385
00:00:25,  981.4,    1.1,   94.5,    0.21,    0.73,    0.0,   -3.9
00:00:30,  981.4,    1.1,   94.5,    0.27,    0.71,    0.0,   -3.9
00:00:35,  981.4,    1.1,   94.5,    0.29,    0.69,    0.0,   -3.9
00:00:40,  981.5,    1.1,   94.5,    0.32,    0.75,    0.0,   -3.9
00:00:45,  981.4,    1.1,   94.5,    0.31,    0.74,    0.0,   -3.9
00:00:50,  981.4,    1.1,   94.5,    0.32,    0.75,    0.0,   -3.9
00:00:55,  981.5,    1.1,   94.5,    0.33,    0.78,    0.0,   -3.9
00:01:00,  981.4,    1.1,   94.5,    0.30,    0.72,    0.0,   -3.9
00:01:05,  981.4,    1.1,   94.5,    0.29,    0.70,    0.0,   -3.9
00:01:10,  981.5,    1.1,   94.5,    0.32,    0.76,    0.0,   -3.9
00:01:15,  981.3,    1.1,   94.5,    0.37,    0.70,    0.0,   -3.9
00:01:20,  981.4,    1.1,   94.5,    0.39,    0.66,    0.0,   -3.9
00:01:25,  981.4,    1.1,   94.5,    0.47,    0.79,    0.0,   -3.9
00:01:30,  981.3,    1.1,   94.5,    0.55,    0.72,    0.0,   -3.9
00:01:35,  981.4,    1.1,   94.5,    0.41,    0.68,    0.0,   -3.9
00:01:40,  981.4,    1.1,   94.5,    0.58,    0.83,    0.0,   -3.9
00:01:45,  981.4,    1.1,   94.4,    0.50,    0.84,    0.0,   -3.9
00:01:50,  981.4,    1.1,   94.5,    0.52,    0.86,    0.0,   -3.9
00:01:55,  981.4,    1.1,   94.5,    0.57,    0.80,    0.0,   -3.9
00:02:00,  981.4,    1.1,   94.5,    0.57,    0.77,    0.0,   -3.9
00:02:05,  981.4,    1.1,   94.5,    0.56,    0.82,    0.0,   -4.1
00:02:10,  981.3,    1.1,   94.5,    0.42,    0.90,    0.0,   -4.1
00:02:15,  981.4,    1.1,   94.5,    0.54,    0.99,    0.0,   -4.1
00:02:20,  981.4,    1.1,   94.5,    0.45,    0.90,    0.0,   -4.3
00:02:25,  981.3,    1.1,   94.5,    0.59,    0.54,    0.0,   -4.3
00:02:30,  981.4,    1.1,   94.6,    0.54,    0.69,    0.0,   -4.3
00:02:35,  981.4,    1.1,   94.6,    0.45,    0.83,    0.0,   -4.3
00:02:40,  981.3,    1.1,   94.5,    0.47,    0.87,    0.0,   -4.3
00:02:45,  981.4,    1.1,   94.5,    0.61,    1.12,    0.0,   -4.1
00:02:50,  981.3,    1.1,   94.5,    0.54,    0.79,    0.0,   -4.3
00:02:55,  981.4,    1.1,   94.6,    0.37,    0.75,    0.0,   -4.3
00:03:00,  981.4,    1.1,   94.6,    0.39,    0.92,    0.0,   -4.3
00:03:05,  981.3,    1.1,   94.6,    0.27,    0.89,    0.0,   -4.3
00:03:10,  981.4,    1.1,   94.6,    0.29,    0.95,    0.0,   -4.3
00:03:15,  981.4,    1.1,   94.5,    0.41,    1.04,    0.0,   -4.3
00:03:20,  981.3,    1.1,   94.5,    0.61,    1.12,    0.0,   -4.3
00:03:25,  981.4,    1.1,   94.6,    0.37,    0.88,    0.0,   -4.3
00:03:30,  981.4,    1.1,   94.6,    0.45,    0.87,    0.0,   -4.3
00:03:35,  981.3,    1.1,   94.6,    0.48,    0.80,    0.0,   -4.3
00:03:40,  981.4,    1.1,   94.6,    0.35,    0.76,    0.0,   -4.3
00:03:45,  981.3,    1.1,   94.6,    0.25,    0.70,    0.0,   -4.1
00:03:50,  981.4,    1.1,   94.6,    0.30,    0.76,    0.0,   -4.3
00:03:55,  981.4,    1.1,   94.6,    0.27,    0.93,    0.0,   -4.3
00:04:00,  981.3,    1.1,   94.7,   -0.02,    1.08,    0.0,   -4.3
00:04:05,  981.4,    1.1,   94.7,    0.03,    1.25,    0.0,   -4.1
00:04:10,  981.4,    1.1,   94.7,   -0.01,    1.26,    0.0,   -4.3
00:04:15,  981.3,    1.1,   94.7,    0.52,    1.16,    0.0,   -4.1
00:04:20,  981.4,    1.1,   94.7,    0.04,    0.94,    0.0,   -4.3
00:04:25,  981.4,    1.1,   94.7,    0.21,    0.98,    0.0,   -4.3
00:04:30,  981.3,    1.1,   94.7,   -0.03,    1.01,    0.0,   -4.1
00:04:35,  981.4,    1.1,   94.8,    0.22,    1.24,    0.0,   -3.9
00:04:40,  981.3,    1.1,   94.7,    0.22,    0.90,    0.0,   -3.9
00:04:45,  981.3,    1.1,   94.7,   -0.14,    0.99,    0.0,   -3.9
00:04:50,  981.4,    1.1,   94.7,   -0.07,    0.79,    0.0,   -3.9
00:04:55,  981.3,    1.1,   94.7,   -0.07,    0.78,    0.0,   -3.9
00:05:00,  981.3,    1.1,   94.7,   -0.21,    0.72,    0.0,   -3.7
00:05:05,  981.4,    1.1,   94.8,   -0.23,    0.79,    0.0,   -3.7
00:05:10,  981.3,    1.1,   94.7,   -0.15,    0.79,    0.0,   -3.7
00:05:15,  981.4,    1.1,   94.7,   -0.08,    0.83,    0.0,   -3.4
00:05:20,  981.3,    1.1,   94.7,   -0.04,    0.59,    0.0,   -3.4
00:05:25,  981.3,    1.1,   94.7,   -0.04,    0.51,    0.0,   -3.7
00:05:30,  981.4,    1.1,   94.7,    0.12,    0.48,    0.0,   -3.7
00:05:35,  981.3,    1.1,   94.8,    0.10,    0.44,    0.0,   -3.7
00:05:40,  981.3,    1.1,   94.8,    0.12,    0.52,    0.0,   -3.7
00:05:45,  981.4,    1.1,   94.7,   -0.04,    0.47,    0.0,   -3.7
00:05:50,  981.3,    1.1,   94.7,   -0.08,    0.52,    0.0,   -3.7
00:05:55,  981.3,    1.1,   94.7,    0.00,    0.47,    0.0,   -3.7
00:06:00,  981.4,    1.1,   94.7,    0.19,    0.45,    0.0,   -3.4
00:06:05,  981.3,    1.1,   94.8,    0.09,    0.46,    0.0,   -3.4
00:06:10,  981.3,    1.1,   94.8,    0.05,    0.49,    0.0,   -3.7
00:06:15,  981.3,    1.1,   94.8,    0.06,    0.53,    0.0,   -3.7
00:06:20,  981.3,    1.1,   94.7,   -0.01,    0.50,    0.0,   -3.4
00:06:25,  981.4,    1.1,   94.7,   -0.09,    0.44,    0.0,   -3.4
00:06:30,  981.3,    1.1,   94.8,   -0.09,    0.47,    0.0,   -3.4
00:06:35,  981.3,    1.1,   94.8,   -0.08,    0.53,    0.0,   -3.4
00:06:40,  981.4,    1.1,   94.8,   -0.07,    0.43,    0.0,   -3.4
00:06:45,  981.3,    1.1,   94.8,   -0.05,    0.47,    0.0,   -3.4
00:06:50,  981.3,    1.1,   94.8,   -0.06,    0.46,    0.0,   -3.4
00:06:55,  981.3,    1.1,   94.8,   -0.04,    0.45,    0.0,   -3.4
00:07:00,  981.3,    1.1,   94.8,    0.02,    0.51,    0.0,   -3.4
00:07:05,  981.3,    1.1,   94.8,    0.01,    0.32,    0.0,   -3.4
00:07:10,  981.3,    1.1,   94.8,    0.02,    0.52,    0.0,   -3.4
00:07:15,  981.3,    1.1,   94.8,   -0.03,    0.49,    0.0,   -3.4
00:07:20,  981.4,    1.1,   94.8,    0.13,    0.46,    0.0,   -3.4
00:07:25,  981.3,    1.1,   94.8,    0.12,    0.46,    0.0,   -3.4
00:07:30,  981.3,    1.1,   94.8,    0.18,    0.50,    0.0,   -3.4
00:07:35,  981.4,    1.1,   94.8,    0.07,    0.64,    0.0,   -3.4
00:07:40,  981.3,    1.1,   94.8,    0.18,    0.46,    0.0,   -3.4
00:07:45,  981.3,    1.1,   94.9,   -0.25,    0.48,    0.0,   -3.4
00:07:50,  981.3,    1.1,   94.8,   -0.06,    0.54,    0.0,   -3.4
00:07:55,  981.3,    1.1,   94.8,   -0.02,    0.52,    0.0,   -3.4
00:08:00,  981.3,    1.1,   94.8,    0.00,    0.52,    0.0,   -3.4
00:08:05,  981.3,    1.1,   94.8,   -0.03,    0.36,    0.0,   -3.4
00:08:10,  981.3,    1.1,   94.8,   -0.01,    0.35,    0.0,   -3.4
00:08:15,  981.3,    1.1,   94.8,   -0.01,    0.47,    0.0,   -3.4
00:08:20,  981.3,    1.2,   94.8,    0.00,    0.50,    0.0,   -3.4
00:08:25,  981.3,    1.1,   94.8,    0.15,    0.49,    0.0,   -3.4
00:08:30,  981.3,    1.1,   94.7,    0.16,    0.45,    0.0,   -3.4
00:08:35,  981.3,    1.1,   94.7,    0.00,    0.48,    0.0,   -3.4
00:08:40,  981.3,    1.1,   94.7,   -0.18,    0.52,    0.0,   -3.4
00:08:45,  981.3,    1.1,   94.7,    0.12,    0.47,    0.0,   -3.4
00:08:50,  981.3,    1.1,   94.7,    0.09,    0.49,    0.0,   -3.4
00:08:55,  981.3,    1.1,   94.6,    0.10,    0.47,    0.0,   -3.4
00:09:00,  981.3,    1.1,   94.6,    0.22,    0.43,    0.0,   -3.7
00:09:05,  981.2,    1.1,   94.6,    0.07,    0.48,    0.0,   -3.7
00:09:10,  981.3,    1.1,   94.6,    0.13,    0.48,    0.0,   -3.4
00:09:15,  981.3,    1.1,   94.6,    0.12,    0.54,    0.0,   -3.4
00:09:20,  981.3,    1.1,   94.6,    0.06,    0.47,    0.0,   -3.7
00:09:25,  981.3,    1.1,   94.6,    0.04,    0.32,    0.0,   -3.7
00:09:30,  981.3,    1.1,   94.5,    0.06,    0.49,    0.0,   -3.9
00:09:35,  981.3,    1.1,   94.5,   -0.01,    0.47,    0.0,   -3.9
00:09:40,  981.3,    1.1,   94.6,    0.10,    0.48,    0.0,   -3.9
00:09:45,  981.2,    1.1,   94.6,    0.14,    0.47,    0.0,   -3.9
00:09:50,  981.3,    1.1,   94.6,    0.10,    0.35,    0.0,   -3.9
00:09:55,  981.3,    1.1,   94.6,    0.17,    0.26,    0.0,   -3.9
00:10:00,  981.2,    1.1,   94.6,    0.13,    0.28,    0.0,   -3.9
00:10:05,  981.3,    1.1,   94.5,    0.12,    0.28,    0.0,   -3.9
00:10:10,  981.3,    1.1,   94.5,    0.13,    0.29,    0.0,   -3.9
00:10:15,  981.2,    1.1,   94.5,    0.03,    0.08,    0.0,   -3.9
00:10:20,  981.3,    1.1,   94.6,   -0.00,    0.31,    0.0,   -3.9
00:10:25,  981.3,    1.1,   94.5,   -0.05,    0.37,    0.0,   -3.9
00:10:30,  981.2,    1.1,   94.5,   -0.04,    0.30,    0.0,   -3.9
00:10:35,  981.3,    1.1,   94.5,   -0.03,    0.30,    0.0,   -3.9
00:10:40,  981.2,    1.1,   94.5,   -0.03,    0.29,    0.0,   -3.9
00:10:45,  981.3,    1.1,   94.5,   -0.03,    0.33,    0.0,   -3.9
00:10:50,  981.3,    1.1,   94.5,   -0.03,    0.29,    0.0,   -3.9
00:10:55,  981.2,    1.1,   94.5,   -0.03,    0.30,    0.0,   -3.9
00:11:00,  981.3,    1.1,   94.5,   -0.03,    0.30,    0.0,   -3.9
00:11:05,  981.3,    1.1,   94.4,   -0.03,    0.30,    0.0,   -3.9
00:11:10,  981.2,    1.1,   94.4,   -0.03,    0.31,    0.0,   -3.9
00:11:15,  981.3,    1.1,   94.4,   -0.03,    0.28,    0.0,   -3.9
00:11:20,  981.2,    1.1,   94.5,   -0.03,    0.36,    0.0,   -3.9
00:11:25,  981.2,    1.1,   94.5,   -0.02,    0.27,    0.0,   -3.9
00:11:30,  981.3,    1.1,   94.5,    0.00,    0.28,    0.0,   -3.9
00:11:35,  981.2,    1.1,   94.5,    0.00,    0.37,    0.0,   -3.9
00:11:40,  981.2,    1.1,   94.4,    0.00,    0.31,    0.0,   -3.9
00:11:45,  981.3,    1.1,   94.4,    0.07,    0.31,    0.0,   -3.9
00:11:50,  981.2,    1.1,   94.5,    0.04,    0.09,    0.0,   -3.9
00:11:55,  981.2,    1.1,   94.5,    0.15,    0.34,    0.0,   -4.1
00:12:00,  981.3,    1.1,   94.5,    0.08,    0.30,    0.0,   -3.9
00:12:05,  981.2,    1.1,   94.5,    0.01,    0.05,    0.0,   -4.1
00:12:10,  981.3,    1.1,   94.5,    0.00,    0.02,    0.0,   -3.9
00:12:15,  981.2,    1.1,   94.5,    0.02,    0.09,    0.0,   -3.9
00:12:20,  981.2,    1.1,   94.5,    0.01,    0.04,    0.0,   -3.9
00:12:25,  981.3,    1.1,   94.5,    0.01,    0.05,    0.0,   -4.1
00:12:30,  981.2,    1.1,   94.5,    0.01,    0.05,    0.0,   -4.1
00:12:35,  981.2,    1.1,   94.5,    0.01,    0.07,    0.0,   -4.3
00:12:40,  981.3,    1.1,   94.5,    0.01,    0.04,    0.0,   -4.1
00:12:45,  981.2,    1.1,   94.5,    0.01,    0.08,    0.0,   -4.1
00:12:50,  981.2,    1.1,   94.5,    0.01,    0.03,    0.0,   -4.1
00:12:55,  981.2,    1.1,   94.5,    0.01,    0.05,    0.0,   -4.3
00:13:00,  981.1,    1.1,   94.5,    0.01,    0.05,    0.0,   -4.1
00:13:05,  981.2,    1.0,   94.5,    0.01,    0.04,    0.0,   -3.9
00:13:10,  981.2,    1.1,   94.5,    0.00,    0.02,    0.0,   -3.9
00:13:15,  981.1,    1.1,   94.4,    0.00,    0.03,    0.0,   -4.1
00:13:20,  981.3,    1.1,   94.4,    0.02,    0.10,    0.0,   -4.3
00:13:25,  981.2,    1.1,   94.4,    0.10,    0.28,    0.0,   -4.3
00:13:30,  981.1,    1.1,   94.5,    0.13,    0.28,    0.0,   -4.3
00:13:35,  981.3,    1.1,   94.5,    0.13,    0.26,    0.0,   -4.1
00:13:40,  981.1,    1.1,   94.4,    0.13,    0.27,    0.0,   -4.1
00:13:45,  981.2,    1.1,   94.4,    0.01,    0.02,    0.0,   -3.9
00:13:50,  981.2,    1.1,   94.4,    0.10,    0.30,    0.0,   -3.9
00:13:55,  981.1,    1.1,   94.4,    0.03,    0.14,    0.0,   -4.1
00:14:00,  981.2,    1.0,   94.5,   -0.00,    0.03,    0.0,   -4.3
00:14:05,  981.2,    1.1,   94.5,   -0.00,    0.04,    0.0,   -4.3
00:14:10,  981.1,    1.1,   94.5,   -0.00,    0.04,    0.0,   -4.1
00:14:15,  981.3,    1.0,   94.4,   -0.00,    0.05,    0.0,   -4.1
00:14:20,  981.2,    1.1,   94.4,   -0.00,    0.03,    0.0,   -4.1
00:14:25,  981.1,    1.1,   94.4,   -0.00,    0.04,    0.0,   -4.3
00:14:30,  981.3,    1.0,   94.5,   -0.00,    0.04,    0.0,   -4.3
00:14:35,  981.1,    1.1,   94.5,   -0.01,    0.31,    0.0,   -4.3
00:14:40,  981.2,    1.1,   94.5,   -0.02,    0.27,    0.0,   -3.9
00:14:45,  981.2,    1.0,   94.5,   -0.01,    0.09,    0.0,   -3.9
00:14:50,  981.1,    1.1,   94.5,   -0.00,    0.01,    0.0,   -4.1
00:14:55,  981.2,    1.0,   94.5,   -0.02,    0.33,    0.0,   -4.1
00:15:00,  981.2,    1.0,   94.5,   -0.02,    0.31,    0.0,   -4.1
00:15:05,  981.1,    1.1,   94.5,   -0.00,    0.02,    0.0,   -3.9
00:15:10,  981.2,    1.0,   94.5,   -0.01,    0.08,    0.0,   -4.1
00:15:15,  981.1,    1.0,   94.5,   -0.02,    0.32,    0.0,   -4.1
00:15:20,  981.1,    1.0,   94.4,   -0.02,    0.29,    0.0,   -4.1
00:15:25,  981.2,    1.0,   94.4,   -0.02,    0.29,    0.0,   -4.1
00:15:30,  981.1,    1.0,   94.4,   -0.03,    0.37,    0.0,   -3.9
00:15:35,  981.1,    1.0,   94.4,   -0.02,    0.31,    0.0,   -3.9
00:15:40,  981.2,    1.0,   94.4,   -0.02,    0.31,    0.0,   -3.9
00:15:45,  981.1,    1.0,   94.3,   -0.02,    0.31,    0.0,   -3.9
00:15:50,  981.2,    1.0,   94.3,   -0.01,    0.31,    0.0,   -4.1
00:15:55,  981.2,    1.0,   94.3,   -0.01,    0.29,    0.0,   -3.9
00:16:00,  981.1,    1.0,   94.3,   -0.01,    0.35,    0.0,   -3.9
00:16:05,  981.2,    1.0,   94.3,   -0.01,    0.33,    0.0,   -3.9
00:16:10,  981.1,    1.0,   94.3,   -0.01,    0.37,    0.0,   -3.9
00:16:15,  981.1,    1.0,   94.3,   -0.01,    0.32,    0.0,   -3.9
00:16:20,  981.2,    1.0,   94.3,   -0.01,    0.31,    0.0,   -3.9
00:16:25,  981.1,    1.0,   94.2,   -0.01,    0.29,    0.0,   -3.9
00:16:30,  981.1,    1.0,   94.3,   -0.02,    0.36,    0.0,   -3.9
00:16:35,  981.2,    1.0,   94.3,   -0.02,    0.33,    0.0,   -3.9
00:16:40,  981.1,    1.0,   94.3,   -0.02,    0.32,    0.0,   -3.9
00:16:45,  981.2,    1.0,   94.3,   -0.04,    0.34,    0.0,   -3.9
00:16:50,  981.2,    1.0,   94.2,   -0.12,    0.26,    0.0,   -3.9
00:16:55,  981.1,    1.0,   94.2,   -0.14,    0.48,    0.0,   -3.9
00:17:00,  981.2,    1.0,   94.2,   -0.11,    0.46,    0.0,   -3.9
00:17:05,  981.1,    1.0,   94.3,   -0.11,    0.45,    0.0,   -3.9
00:17:10,  981.1,    1.0,   94.3,   -0.13,    0.52,    0.0,   -3.9
00:17:15,  981.2,    1.0,   94.3,   -0.13,    0.51,    0.0,   -3.9
00:17:20,  981.1,    1.0,   94.3,   -0.12,    0.48,    0.0,   -3.9
00:17:25,  981.1,    1.0,   94.3,   -0.12,    0.48,    0.0,   -3.9
00:17:30,  981.2,    1.0,   94.3,   -0.13,    0.53,    0.0,   -3.9
00:17:35,  981.1,    1.0,   94.3,   -0.11,    0.46,    0.0,   -3.9
00:17:40,  981.1,    1.0,   94.3,   -0.10,    0.43,    0.0,   -3.9
00:17:45,  981.1,    1.0,   94.3,   -0.07,    0.52,    0.0,   -3.9
00:17:50,  981.1,    1.0,   94.3,   -0.07,    0.52,    0.0,   -3.9
00:17:55,  981.2,    1.0,   94.3,   -0.06,    0.43,    0.0,   -3.9
00:18:00,  981.1,    1.0,   94.2,   -0.07,    0.48,    0.0,   -3.9
00:18:05,  981.1,    1.0,   94.2,   -0.06,    0.45,    0.0,   -3.9
00:18:10,  981.2,    1.0,   94.3,   -0.07,    0.50,    0.0,   -3.9
00:18:15,  981.1,    1.0,   94.2,   -0.04,    0.49,    0.0,   -3.9
00:18:20,  981.1,    1.0,   94.2,    0.04,    0.45,    0.0,   -3.9
00:18:25,  981.2,    1.0,   94.2,   -0.03,    0.36,    0.0,   -3.9
00:18:30,  981.1,    1.0,   94.1,   -0.05,    0.31,    0.0,   -3.9
00:18:35,  981.1,    1.0,   94.1,   -0.05,    0.33,    0.0,   -3.9
00:18:40,  981.1,    1.0,   94.2,   -0.05,    0.53,    0.0,   -4.1
00:18:45,  981.1,    0.9,   94.2,   -0.04,    0.45,    0.0,   -3.9
00:18:50,  981.2,    1.0,   94.1,    0.00,    0.38,    0.0,   -3.9
00:18:55,  981.1,    0.9,   94.1,    0.02,    0.42,    0.0,   -3.9
00:19:00,  981.1,    1.0,   94.1,    0.02,    0.31,    0.0,   -3.9
00:19:05,  981.2,    1.0,   94.1,    0.02,    0.39,    0.0,   -3.9
00:19:10,  981.1,    1.0,   94.1,    0.02,    0.47,    0.0,   -4.1
00:19:15,  981.1,    0.9,   94.1,    0.08,    0.46,    0.0,   -4.3
00:19:20,  981.2,    0.9,   94.1,    0.10,    0.49,    0.0,   -4.3
00:19:25,  981.1,    0.9,   94.0,    0.11,    0.53,    0.0,   -4.3
00:19:30,  981.1,    0.9,   94.0,    0.11,    0.50,    0.0,   -4.3
00:19:35,  981.2,    0.9,   94.0,    0.10,    0.47,    0.0,   -4.3
00:19:40,  981.1,    1.0,   94.0,    0.19,    0.81,    0.0,   -4.1
00:19:45,  981.2,    0.9,   94.1,    0.17,    0.73,    0.0,   -4.3
00:19:50,  981.1,    0.9,   94.1,    0.26,    0.75,    0.0,   -4.1
00:19:55,  981.1,    1.0,   94.0,    0.24,    0.53,    0.0,   -4.3
00:20:00,  981.2,    0.9,   94.0,    0.15,    0.43,    0.0,   -4.3
00:20:05,  981.1,    1.0,   94.0,    0.17,    0.42,    0.0,   -4.3
00:20:10,  981.1,    1.0,   94.1,    0.18,    0.45,    0.0,   -4.3
00:20:15,  981.2,    0.9,   94.1,    0.11,    0.44,    0.0,   -4.3
00:20:20,  981.1,    1.0,   94.1,    0.14,    0.60,    0.0,   -4.3
00:20:25,  981.1,    1.0,   94.1,    0.20,    0.81,    0.0,   -4.3
00:20:30,  981.2,    1.0,   94.1,    0.18,    0.78,    0.0,   -4.1
00:20:35,  981.1,    1.0,   94.1,    0.15,    0.59,    0.0,   -4.1
00:20:40,  981.2,    1.0,   94.2,    0.15,    0.59,    0.0,   -4.1
00:20:45,  981.2,    1.0,   94.2,    0.22,    0.77,    0.0,   -4.1
00:20:50,  981.1,    1.0,   94.2,    0.23,    0.76,    0.0,   -4.1
00:20:55,  981.2,    1.0,   94.2,    0.19,    0.80,    0.0,   -4.1
00:21:00,  981.1,    1.0,   94.1,    0.08,    0.79,    0.0,   -4.1
00:21:05,  981.1,    1.0,   94.1,    0.18,    0.72,    0.0,   -4.1
00:21:10,  981.2,    1.0,   94.2,    0.08,    0.74,    0.0,   -4.1
00:21:15,  981.1,    1.0,   94.2,    0.22,    0.79,    0.0,   -3.9
00:21:20,  981.1,    1.0,   94.2,    0.18,    0.76,    0.0,   -4.1
00:21:25,  981.2,    1.0,   94.2,    0.22,    0.86,    0.0,   -3.9
00:21:30,  981.1,    1.0,   94.1,    0.20,    0.81,    0.0,   -3.9
00:21:35,  981.2,    1.0,   94.1,    0.04,    0.76,    0.0,   -3.9
00:21:40,  981.2,    1.0,   94.1,    0.09,    0.82,    0.0,   -3.9
00:21:45,  981.1,    1.0,   94.1,   -0.01,    0.78,    0.0,   -3.9
00:21:50,  981.2,    1.0,   94.1,    0.15,    0.63,    0.0,   -4.1
00:21:55,  981.1,    1.0,   94.0,    0.15,    0.72,    0.0,   -3.9
00:22:00,  981.1,    0.9,   94.0,    0.22,    0.79,    0.0,   -3.9
00:22:05,  981.2,    1.0,   93.9,    0.20,    0.81,    0.0,   -3.9
00:22:10,  981.1,    0.9,   93.9,    0.19,    0.92,    0.0,   -3.9
00:22:15,  981.1,    0.9,   93.9,    0.12,    0.80,    0.0,   -3.9
00:22:20,  981.2,    1.0,   94.0,    0.23,    0.80,    0.0,   -4.1
00:22:25,  981.1,    0.9,   93.9,    0.10,    0.79,    0.0,   -4.1
00:22:30,  981.2,    1.0,   93.9,    0.14,    0.46,    0.0,   -3.9
00:22:35,  981.2,    1.0,   93.9,    0.14,    0.48,    0.0,   -4.1
00:22:40,  981.1,    0.9,   93.9,    0.13,    0.43,    0.0,   -4.1
00:22:45,  981.2,    1.0,   93.9,    0.08,    0.46,    0.0,   -3.9
00:22:50,  981.1,    0.9,   93.9,    0.11,    0.49,    0.0,   -4.1
00:22:55,  981.1,    0.9,   93.9,    0.15,    0.50,    0.0,   -4.1
00:23:00,  981.2,    1.0,   93.9,    0.20,    0.51,    0.0,   -4.1
00:23:05,  981.1,    0.9,   93.9,    0.19,    0.47,    0.0,   -4.3
00:23:10,  981.1,    0.9,   93.9,    0.18,    0.50,    0.0,   -3.9
00:23:15,  981.2,    0.9,   93.9,    0.18,    0.45,    0.0,   -4.1
00:23:20,  981.1,    0.9,   94.0,    0.17,    0.43,    0.0,   -4.3
00:23:25,  981.1,    0.9,   94.0,    0.15,    0.51,    0.0,   -4.3
00:23:30,  981.2,    0.9,   94.0,    0.24,    0.79,    0.0,   -4.3
00:23:35,  981.1,    0.9,   94.0,    0.23,    0.55,    0.0,   -4.3
00:23:40,  981.2,    0.9,   94.0,    0.27,    0.60,    0.0,   -4.3
00:23:45,  981.1,    0.9,   94.0,    0.31,    0.69,    0.0,   -4.3
00:23:50,  981.1,    1.0,   94.0,    0.33,    0.75,    0.0,   -4.3
00:23:55,  981.2,    0.9,   94.0,    0.19,    0.44,    0.0,   -4.3
00:24:00,  981.1,    1.0,   94.0,    0.27,    0.60,    0.0,   -4.3
00:24:05,  981.1,    1.0,   94.0,    0.16,    0.44,    0.0,   -4.3
00:24:10,  981.2,    0.9,   94.0,    0.15,    0.49,    0.0,   -4.3
00:24:15,  981.1,    1.0,   94.0,    0.15,    0.51,    0.0,   -4.3
00:24:20,  981.1,    0.9,   94.0,    0.15,    0.52,    0.0,   -4.3
00:24:25,  981.2,    0.9,   94.0,    0.24,    0.79,    0.0,   -4.1
00:24:30,  981.1,    1.0,   94.0,    0.13,    0.74,    0.0,   -4.3
00:24:35,  981.1,    0.9,   93.9,   -0.03,    0.79,    0.0,   -4.3
00:24:40,  981.1,    1.0,   93.9,    0.07,    0.83,    0.0,   -4.3
00:24:45,  981.1,    0.9,   93.9,    0.05,    0.92,    0.0,   -4.3
00:24:50,  981.2,    0.9,   93.9,    0.04,    0.81,    0.0,   -4.3
00:24:55,  981.1,    0.9,   93.9,    0.00,    0.82,    0.0,   -4.3
00:25:00,  981.1,    0.9,   93.8,   -0.20,    0.70,    0.0,   -4.3
00:25:05,  981.2,    0.9,   93.8,   -0.16,    0.80,    0.0,   -4.3
00:25:10,  981.1,    0.9,   93.8,    0.09,    0.81,    0.0,   -4.3
00:25:15,  981.1,    0.9,   93.7,   -0.17,    0.79,    0.0,   -4.3
00:25:20,  981.1,    0.9,   93.7,    0.17,    0.59,    0.0,   -4.3
00:25:25,  981.1,    0.9,   93.7,   -0.01,    0.49,    0.0,   -4.3
00:25:30,  981.1,    0.9,   93.7,   -0.01,    0.46,    0.0,   -4.3
00:25:35,  981.1,    0.9,   93.7,   -0.01,    0.54,    0.0,   -4.3
00:25:40,  981.1,    0.9,   93.6,    0.00,    0.36,    0.0,   -4.3
00:25:45,  981.1,    0.9,   93.6,   -0.02,    0.50,    0.0,   -4.3
00:25:50,  981.1,    0.9,   93.7,   -0.09,    0.44,    0.0,   -4.3
00:25:55,  981.1,    0.9,   93.7,    0.09,    0.50,    0.0,   -4.3
00:26:00,  981.2,    0.9,   93.6,    0.03,    0.32,    0.0,   -4.3
00:26:05,  981.1,    0.9,   93.6,    0.05,    0.47,    0.0,   -4.3
00:26:10,  981.1,    0.9,   93.6,    0.12,    0.47,    0.0,   -4.3
00:26:15,  981.1,    0.9,   93.6,    0.09,    0.30,    0.0,   -4.3
00:26:20,  981.1,    0.9,   93.6,    0.09,    0.30,    0.0,   -4.3
00:26:25,  981.1,    0.9,   93.6,    0.08,    0.27,    0.0,   -4.3
00:26:30,  981.1,    0.9,   93.6,    0.10,    0.34,    0.0,   -4.3
00:26:35,  981.0,    0.9,   93.6,    0.01,    0.02,    0.0,   -4.3
00:26:40,  981.1,    0.9,   93.6,    0.10,    0.33,    0.0,   -4.3
00:26:45,  981.1,    0.9,   93.6,    0.01,    0.04,    0.0,   -4.3
00:26:50,  981.1,    0.9,   93.6,   -0.00,    0.31,    0.0,   -4.3
00:26:55,  981.1,    0.9,   93.6,   -0.00,    0.34,    0.0,   -4.3
00:27:00,  981.1,    0.9,   93.6,   -0.00,    0.31,    0.0,   -4.3
00:27:05,  981.1,    0.9,   93.6,    0.00,    0.32,    0.0,   -4.3
00:27:10,  981.1,    0.9,   93.6,    0.00,    0.04,    0.0,   -4.3
00:27:15,  981.1,    0.9,   93.6,    0.00,    0.02,    0.0,   -4.3
00:27:20,  981.1,    0.9,   93.7,    0.10,    0.28,    0.0,   -4.3
00:27:25,  981.1,    0.9,   93.7,    0.13,    0.32,    0.0,   -4.3
00:27:30,  981.1,    0.9,   93.8,    0.35,    0.35,    0.0,   -4.3
00:27:35,  981.2,    0.9,   93.8,    0.15,    0.27,    0.0,   -4.3
00:27:40,  981.1,    0.9,   93.8,    0.11,    0.46,    0.0,   -4.3
00:27:45,  981.1,    0.9,   93.8,    0.17,    0.42,    0.0,   -4.3
00:27:50,  981.2,    0.9,   93.8,    0.15,    0.42,    0.0,   -4.3
00:27:55,  981.1,    0.9,   93.8,    0.05,    0.48,    0.0,   -4.3
00:28:00,  981.1,    0.9,   93.8,    0.10,    0.47,    0.0,   -4.3
00:28:05,  981.2,    0.9,   93.8,    0.06,    0.53,    0.0,   -4.3
00:28:10,  981.1,    0.9,   93.8,    0.16,    0.41,    0.0,   -4.3
00:28:15,  981.1,    0.9,   93.7,    0.05,    0.48,    0.0,   -4.3
00:28:20,  981.2,    0.9,   93.7,    0.08,    0.48,    0.0,   -4.3
00:28:25,  981.1,    0.9,   93.7,    0.11,    0.64,    0.0,   -4.3
00:28:30,  981.2,    0.9,   93.7,    0.26,    0.71,    0.0,   -4.3
00:28:35,  981.1,    0.9,   93.7,    0.16,    0.61,    0.0,   -4.3
00:28:40,  981.1,    0.9,   93.6,    0.07,    0.46,    0.0,   -4.3
00:28:45,  981.2,    0.9,   93.6,    0.08,    0.79,    0.0,   -4.3
00:28:50,  981.1,    0.9,   93.6,    0.09,    0.81,    0.0,   -4.3
00:28:55,  981.1,    0.9,   93.6,    0.16,    0.75,    0.0,   -4.3
00:29:00,  981.2,    0.9,   93.6,   -0.01,    0.51,    0.0,   -4.3
00:29:05,  981.1,    0.9,   93.5,   -0.13,    0.47,    0.0,   -4.3
00:29:10,  981.1,    0.9,   93.5,   -0.07,    0.53,    0.0,   -4.3
00:29:15,  981.1,    0.9,   93.4,   -0.10,    0.63,    0.0,   -4.3
00:29:20,  981.1,    0.9,   93.4,   -0.06,    0.80,    0.0,   -4.3
00:29:25,  981.2,    0.9,   93.5,   -0.07,    0.81,    0.0,   -4.3
00:29:30,  981.1,    0.9,   93.5,   -0.20,    0.77,    0.0,   -4.3
00:29:35,  981.1,    0.9,   93.4,   -0.19,    0.72,    0.0,   -4.3
00:29:40,  981.2,    0.9,   93.4,   -0.19,    0.77,    0.0,   -4.3
00:29:45,  981.1,    0.9,   93.3,   -0.13,    0.82,    0.0,   -4.3
00:29:50,  981.1,    0.9,   93.3,   -0.01,    0.76,    0.0,   -4.3
00:29:55,  981.2,    0.9,   93.3,   -0.01,    0.83,    0.0,   -4.3
00:30:00,  981.1,    0.8,   93.3,   -0.07,    0.79,    0.0,   -4.3
00:30:05,  981.1,    0.9,   93.3,   -0.07,    0.82,    0.0,   -4.3