                ,  0.675,  0.825,  0.975,  1.125,  1.275,  1.425,  1.575,  1.725,  1.875,  2.025,  2.175,  2.325,  2.475,  2.625,  2.775,  2.925,  3.075,  3.225,  3.375,  3.525,  3.675,  3.825,  3.975,  4.125,  4.275,  4.425,  4.575,  4.725,  4.875,  5.025,  5.175,  5.325,  5.475,  5.625,  5.775,  5.925,  6.075,  6.225,  6.375,  6.525,  6.675,  6.825,  6.975,  7.125,  7.275,  7.425,  7.575,  7.725,  7.875,  8.025,  8.175,  8.325,  8.475,  8.625,  8.775,  8.925,  9.075,  9.225,  9.375,  9.525,  9.675,  9.825,  9.975
2005/04/11 00:00,  999.0,  999.0,  999.0,  999.0,   51.5,   49.5,   50.5,   48.5,   47.2,   45.6,   43.9,   42.5,   40.3,   39.1,   37.5,   37.0,   34.9,   33.9,   33.4,  999.0,   32.5,  999.0,   37.8,   38.9,   40.3,   41.7,   41.3,   41.7,   41.1,   40.2,   38.7,   35.5,   33.8,   33.2,   34.3,   35.8,   36.0,   34.0,   30.9,   31.2,   30.9,   30.4,   30.6,   30.8,   29.9,   29.1,   25.7,   29.4,   29.4,   29.2,   26.7,  999.0,   28.8,   28.0,   27.6,  999.0,   26.4,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/11 00:10,  999.0,   42.2,   46.6,   47.2,   47.8,   47.5,   47.0,   45.9,   44.6,   45.1,   43.6,   41.9,   39.7,   38.6,   37.3,   36.3,   34.7,   32.0,   34.1,   33.5,   30.7,   34.2,   34.2,   34.8,   34.9,   37.2,   37.8,   36.7,   35.5,   35.6,   35.4,   33.6,   33.1,   34.2,   33.4,   32.7,   33.6,   33.3,   32.9,   31.8,   32.0,   31.9,   31.6,   31.5,   31.1,   30.9,   31.2,   30.0,   28.5,   29.1,   29.6,   29.6,   28.0,   28.6,   27.8,   26.9,   26.7,   26.3,   24.7,  999.0,   25.6,   25.3,   22.8
2005/04/11 00:20,  999.0,   41.0,   44.0,   42.6,   42.1,   42.9,   42.6,   41.7,   40.5,   37.2,   34.1,   33.9,   33.6,   31.7,   32.0,   31.9,   30.0,   31.3,   33.5,   33.0,   32.7,   34.2,   34.2,   33.4,   33.5,   34.2,   34.1,   33.8,   33.8,   34.2,   34.0,   33.5,   33.9,   34.4,   34.1,   34.6,   36.6,   37.7,   37.2,   36.0,   35.5,   35.4,   35.3,   35.3,   34.4,   33.5,   32.7,   31.8,   30.4,   30.2,   29.8,   29.2,   28.5,   28.2,   28.1,   27.1,   28.9,   25.4,   24.1,   23.7,   26.1,  999.0,  999.0
2005/04/11 00:30,  999.0,   40.2,   40.1,   43.7,   46.4,   45.6,   45.1,   46.4,   46.8,   46.8,   44.5,   42.0,   39.5,   35.8,   34.8,   33.9,   32.0,   30.4,   33.9,   31.8,   30.0,   32.3,   33.5,   32.9,   31.1,   33.1,   34.6,   32.8,   33.2,   34.2,   33.8,   33.4,   34.5,   34.2,   33.9,   34.4,   35.3,   35.8,   35.2,   35.3,   34.8,   34.0,   34.2,   33.7,   33.1,   31.9,   31.7,   30.5,   28.8,   28.4,   28.8,   26.6,   28.0,   28.2,   27.0,   26.4,   27.3,   25.7,   23.6,   23.3,  999.0,  999.0,   25.9
2005/04/11 00:40,  999.0,   57.4,   60.7,   61.2,   61.3,   60.7,   60.3,   59.6,   59.2,   57.4,   54.4,   51.8,   49.8,   48.4,   47.1,   45.8,   43.8,   42.6,   41.3,   40.2,   40.7,   41.1,   35.4,   33.2,   32.4,   32.5,   33.1,   32.9,   32.4,   33.1,   32.4,   32.5,   30.8,   32.1,   32.6,   33.2,   34.2,   34.3,   34.2,   34.1,   34.4,   33.6,   33.4,   33.0,   32.3,   32.6,   32.1,   31.5,   30.8,   29.8,   28.6,   28.2,   28.4,   28.2,   28.7,   29.1,   29.0,   27.9,   27.9,   22.5,   20.8,   20.7,  999.0
2005/04/11 00:50,  999.0,   66.2,   67.2,   66.1,   64.3,   62.2,   60.2,   58.9,   58.6,   57.0,   56.3,   55.2,   54.5,   53.3,   52.1,   51.0,   49.9,   48.7,   48.0,   46.6,   47.2,   47.1,   38.6,   35.2,   32.9,   31.8,   32.7,   31.5,   31.8,   31.3,   32.5,   30.4,   31.6,   32.9,   32.8,   33.3,   34.1,   34.1,   33.9,   33.4,   33.1,   32.8,   31.6,   30.8,   30.4,   29.2,   28.8,   29.7,   27.6,   28.1,   28.0,   26.2,   27.8,   28.8,   28.7,   24.6,   29.0,   26.3,   27.0,   26.9,   25.4,   24.6,   25.2
2005/04/11 01:00,  999.0,   68.8,   67.4,   66.6,   65.7,   64.6,   63.0,   62.0,   61.1,   59.2,   57.1,   54.8,   52.9,   51.3,   50.1,   48.2,   46.8,   45.4,   43.9,   42.7,   44.0,   45.5,   36.8,   34.6,   34.9,   34.8,   33.1,   32.9,   34.1,   32.6,   32.8,   34.0,   34.4,   34.9,   35.5,   35.4,   34.7,   34.4,   34.0,   32.9,   31.8,   31.9,   32.1,   32.1,   31.8,   30.7,   30.2,   29.4,   28.9,   28.6,   28.8,   29.0,   28.2,   27.3,   28.2,   28.2,   26.1,   27.7,   28.0,   26.8,   24.8,   24.0,   21.2
2005/04/11 01:10,  999.0,   69.0,   67.7,   66.6,   65.5,   64.5,   63.3,   62.5,   62.2,   60.5,   58.9,   57.1,   55.4,   53.5,   52.2,   50.6,   49.0,   47.1,   45.2,   43.9,   45.7,   45.8,   39.0,   36.1,   35.9,   34.9,   33.9,   33.8,   33.8,   33.4,   33.0,   32.0,   32.8,   32.2,   32.1,   31.7,   31.1,   33.1,   33.2,   31.6,   31.7,   32.3,   31.7,   31.4,   31.7,   32.1,   30.8,   29.5,   30.0,   29.6,   30.7,   30.2,   23.2,   27.9,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,   26.6,  999.0,  999.0
2005/04/11 01:20,  999.0,   70.2,   69.5,   68.4,   67.5,   66.7,   65.7,   64.5,   63.9,   62.4,   60.7,   59.3,   57.6,   56.2,   54.4,   52.7,   50.9,   49.4,   47.9,   46.9,   49.6,   46.9,   41.1,   38.7,   37.8,   36.5,   35.2,   33.6,   35.0,   34.3,   32.6,   32.2,   33.9,   32.4,   30.9,   30.9,   31.8,   31.9,   31.2,   29.6,   30.8,   30.9,   30.6,   29.7,   29.4,   30.3,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.6,  999.0,  999.0,  999.0,  999.0
2005/04/11 01:30,  999.0,   70.5,   69.6,   68.3,   67.3,   66.3,   65.6,   64.5,   64.0,   62.6,   61.1,   59.6,   58.1,   56.7,   55.1,   53.6,   51.9,   50.3,   49.1,   48.4,   51.3,   46.7,   40.8,   38.5,   37.4,   35.7,   35.4,   34.2,   33.3,   33.0,   32.7,   31.9,   31.9,   32.5,   31.9,   31.9,   32.5,   30.2,   32.1,   31.5,   30.4,   31.7,   32.0,   30.7,   30.8,   29.9,   30.1,   29.9,  999.0,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/11 01:40,  999.0,   69.1,   66.9,   65.6,   64.4,   63.4,   62.5,   61.3,   60.8,   59.1,   57.3,   55.2,   52.6,   50.1,   48.0,   46.3,   44.8,   43.3,   42.8,   42.0,   45.4,   41.7,   36.5,   34.5,   34.2,   34.5,   33.5,   31.9,   32.3,   32.2,   30.5,   30.6,   31.5,   31.6,   32.5,   30.1,   31.2,   29.9,   30.8,   29.4,   29.2,   30.4,   30.4,   29.7,   29.5,   28.8,   30.3,   29.5,   29.7,   29.5,   29.2,  999.0,   29.1,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/11 01:50,  999.0,   68.3,   67.5,   64.6,   64.1,   63.0,   61.3,   59.8,   59.0,   58.3,   56.7,   55.5,   53.3,   51.2,   48.5,   47.0,   45.9,   44.8,   44.9,   45.8,   50.5,   47.6,   46.5,   43.9,   41.3,   39.5,   36.5,   34.0,   32.8,   33.0,   32.7,   33.0,   31.3,   32.7,   32.5,   32.6,   33.2,   31.9,   32.2,   32.1,   30.3,   31.3,   30.8,   29.9,   30.4,   29.9,   29.9,   30.2,  999.0,   29.0,   29.1,   29.2,   27.0,   25.5,   22.5,  999.0,  999.0,  999.0,   25.6,   27.4,  999.0,  999.0,  999.0
2005/04/11 02:00,  999.0,   64.6,   63.1,   60.6,   57.6,   56.0,   53.5,   52.6,   52.6,   51.2,   49.3,   47.9,   46.6,   45.0,   43.4,   41.8,   40.0,   39.8,   39.3,   37.1,   37.6,   37.7,   34.4,   33.8,   32.4,   33.3,   32.2,   32.7,   32.1,   33.0,   31.5,   32.5,   32.6,   32.8,   32.6,   32.3,   32.2,   31.9,   31.8,   31.8,   31.1,   30.4,   31.7,   30.8,   30.5,   29.6,   30.2,   29.9,   28.4,   29.8,   29.6,   29.0,   28.8,  999.0,  999.0,   26.3,  999.0,   27.8,  999.0,   26.2,  999.0,  999.0,   26.7
2005/04/11 02:10,  999.0,   62.4,   61.2,   61.5,   61.6,   61.0,   60.0,   59.4,   59.0,   57.7,   56.0,   54.7,   53.0,   51.2,   49.8,   48.3,   47.4,   46.1,   45.2,   44.6,   46.1,   45.0,   40.2,   39.6,   38.3,   37.2,   36.5,   36.3,   35.7,   34.9,   34.6,   34.6,   33.7,   33.4,   33.0,   32.5,   31.8,   31.6,   31.7,   31.3,   31.3,   31.0,   31.1,   29.9,   30.4,   29.2,   30.2,   29.6,   29.4,   28.5,   29.5,   27.9,   28.4,   28.2,   27.8,   28.2,  999.0,  999.0,   26.9,   27.0,  999.0,   26.3,  999.0
2005/04/11 02:20,  999.0,   69.6,   68.4,   68.5,   67.6,   67.0,   66.0,   65.6,   65.6,   64.5,   63.6,   62.4,   61.2,   60.3,   59.4,   58.2,   57.0,   56.1,   55.3,   56.5,   56.9,   56.1,   50.7,   48.1,   45.0,   41.3,   37.9,   36.2,   35.4,   34.2,   34.1,   33.7,   33.5,   33.4,   32.9,   31.7,   32.0,   31.3,   31.7,   30.9,   31.5,   28.7,   30.6,   29.9,   30.3,   30.9,   28.6,   29.4,   29.5,   28.7,   27.2,   28.3,  999.0,   30.3,   27.4,   28.3,  999.0,   26.3,   27.1,   27.4,  999.0,  999.0,  999.0
2005/04/11 02:30,  999.0,   70.9,   69.1,   68.4,   67.6,   66.7,   65.4,   64.6,   64.0,   62.6,   61.2,   60.0,   59.1,   57.8,   56.3,   55.2,   52.9,   53.4,   52.6,   52.1,   53.2,   50.3,   47.0,   43.6,   41.1,   37.8,   35.1,   33.5,   32.1,   31.8,   32.8,   32.4,   31.4,   31.8,   31.5,   31.3,   30.4,   31.4,   30.9,   29.2,   29.5,   29.6,   28.7,   29.8,   31.3,   29.2,   29.5,   29.2,   29.3,   29.1,   28.7,   29.3,   26.2,   28.1,   27.6,  999.0,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/11 02:40,  999.0,   68.3,   67.5,   67.4,   66.7,   65.3,   64.2,   63.3,   63.2,   62.2,   61.1,   60.5,   59.6,   58.7,   57.6,   56.5,   55.4,   54.2,   53.2,   53.3,   54.8,   50.9,   46.9,   44.4,   42.4,   40.0,   37.1,   35.9,   37.7,   35.1,   35.3,   37.0,   34.1,   34.0,   33.6,   34.0,   30.9,   30.4,   30.9,   29.0,   27.6,   32.1,   30.1,   30.6,   30.8,  999.0,   27.7,   28.0,   31.3,  999.0,   28.1,   30.1,  999.0,  999.0,   28.5,  999.0,  999.0,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/11 02:50,  999.0,   69.8,   68.4,   66.4,   65.1,   64.0,   62.9,   62.2,   61.7,   60.4,   59.3,   58.4,   58.2,   57.5,   56.6,   55.6,   54.9,   54.4,   52.8,   53.1,   61.7,   55.2,   51.2,   48.7,   47.2,   45.8,   42.7,   39.3,   37.6,   36.9,   36.6,   37.1,   34.9,   34.5,   33.2,   32.3,   33.1,   32.0,   30.1,   30.8,   30.3,   29.1,   28.6,   28.6,   29.3,   27.5,   27.6,   29.4,   28.1,   27.5,   28.4,   27.9,   27.7,   28.8,   27.9,   27.8,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/11 03:00,  999.0,   70.7,   70.5,   70.4,   68.6,   70.1,   70.0,   69.5,   69.6,   68.7,   67.9,   67.0,   66.2,   65.4,   64.7,   64.0,   63.1,   62.7,   64.6,   73.3,   72.0,   61.4,   57.2,   55.3,   53.8,   52.3,   51.1,   42.5,   40.9,   40.9,   40.1,   36.3,   35.9,   34.2,   32.9,   31.6,   31.7,   31.0,   32.0,   30.0,   27.3,   28.4,   27.8,  999.0,   25.9,   27.8,   26.9,  999.0,   25.6,   26.5,  999.0,  999.0,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/11 03:10,  999.0,   70.2,   70.3,   69.5,   68.7,   67.8,   66.9,   66.8,   66.6,   65.9,   64.7,   63.7,   62.5,   61.7,   60.9,   59.8,   58.6,   57.0,   56.4,   58.8,  999.0,   55.5,   51.8,   48.7,   45.7,   43.3,   41.1,   39.8,   38.3,   37.8,   37.3,   37.1,   36.0,   35.2,   34.6,   33.5,   32.7,   32.6,   32.4,   30.9,   29.1,   30.4,   26.1,   30.0,   30.1,   28.4,   28.5,   28.7,   29.3,   28.0,   28.4,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/11 03:20,  999.0,   69.9,   67.2,   64.2,   62.3,   60.9,   59.5,   58.7,   58.3,   56.9,   55.8,   54.9,   53.9,   53.1,   51.9,   51.1,   49.9,   48.9,   47.8,   47.5,  999.0,   53.4,   45.9,   44.5,   43.8,   43.6,   40.8,   41.7,   41.3,   40.2,   39.0,   38.5,   37.9,   38.0,   37.5,   37.1,   35.8,   33.8,   31.2,   28.0,   29.3,   30.0,   28.9,   29.3,   28.8,   28.2,   26.8,   26.2,   26.6,   26.7,   28.7,   28.5,   26.5,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/11 03:30,  999.0,   66.1,   63.9,   62.9,   61.2,   61.0,   58.4,   58.5,   58.3,   56.6,   55.4,   54.5,   53.4,   52.6,   52.7,   52.1,   51.2,   50.7,   50.2,   50.2,  999.0,   54.8,   48.5,   47.1,   45.0,   43.2,   41.9,   40.2,   39.2,   37.7,   36.5,   35.5,   34.3,   33.2,   31.2,   31.5,   31.3,   29.8,   30.4,   30.1,   29.0,   28.6,   27.6,   28.9,   28.1,   25.9,   28.8,   28.6,  999.0,   28.1,   27.1,   27.5,   26.1,  999.0,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/11 03:40,  999.0,   67.9,   68.2,   67.0,   64.5,   62.1,   60.2,   59.6,   59.1,   57.0,   55.5,   53.5,   52.0,   50.7,   49.3,   48.1,   47.2,   46.1,   45.5,   45.6,  999.0,   49.4,   45.0,   43.3,   41.5,   39.5,   37.9,   36.8,   36.1,   35.6,   34.1,   33.2,   32.5,   32.5,   32.3,   31.7,   31.3,   30.8,   31.7,   29.6,   30.0,   28.8,   28.9,   29.7,   29.0,   28.2,   29.1,   30.0,   28.8,   27.6,  999.0,   28.9,   26.4,  999.0,   26.7,  999.0,  999.0,  999.0,   22.0,  999.0,   23.2,  999.0,  999.0
2005/04/11 03:50,  999.0,   65.3,   65.1,   64.7,   64.6,   64.7,   64.4,   62.9,   60.3,   60.7,   60.9,   59.3,   56.9,   56.6,   54.1,   52.3,   50.7,   50.3,   49.8,   49.4,   53.8,   52.4,   46.2,   43.9,   42.0,   40.8,   39.4,   38.3,   36.8,   35.6,   34.5,   33.5,   32.8,   31.8,   31.4,   32.7,   31.8,   30.6,   31.4,   31.4,   31.3,   30.2,   30.2,   30.7,   29.7,   28.4,   30.0,   27.5,   28.0,   30.0,   28.6,   29.1,   29.1,   26.6,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0
2005/04/11 04:00,  999.0,   68.6,   68.1,   67.6,   66.9,   65.7,   64.5,   63.0,   63.6,   61.0,   60.2,   58.4,   57.5,   55.3,   53.4,   50.6,   49.7,   52.5,   50.3,   52.0,   58.4,   54.7,   45.3,   42.2,   39.5,   37.7,   35.4,   33.8,   33.9,   32.9,   32.6,   34.5,   34.8,   35.3,   35.3,   35.5,   35.3,   34.5,   32.2,   29.7,   31.2,   30.1,   31.0,   29.0,   27.8,   30.5,   29.3,   29.3,   28.9,  999.0,   28.2,  999.0,   26.3,   28.3,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/11 04:10,  999.0,   67.4,   67.9,   67.8,   67.2,   65.8,   64.4,   62.4,   62.9,   61.7,   60.8,   59.6,   58.1,   56.6,   55.3,   55.5,   53.0,   52.6,   51.3,   50.4,   51.2,   49.3,   41.4,   38.5,   36.1,   36.5,   37.7,   36.6,   38.8,   39.2,   40.6,   41.6,   40.9,   38.6,   37.5,   37.5,   37.7,   37.7,   36.9,   34.1,   30.9,   31.3,   28.6,   27.2,   29.5,  999.0,   26.9,   30.0,   28.0,   23.0,   24.3,  999.0,   26.6,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/11 04:20,  999.0,   68.2,   67.5,   66.3,   61.0,   61.9,   58.7,   63.7,   59.4,   55.2,   53.8,   52.9,   51.5,   50.7,   49.6,   49.0,   48.4,   47.8,   47.0,   46.6,  999.0,   55.7,   45.3,   48.5,   48.9,   48.1,   48.1,   46.5,   47.3,   46.8,   45.2,   44.6,   41.7,   39.7,   38.3,   37.7,   37.3,   35.9,   35.0,   34.0,   31.6,   28.5,   29.0,   27.9,   25.8,   25.4,   26.7,   27.4,   28.9,   28.0,   26.1,   23.2,  999.0,   26.8,   26.2,  999.0,  999.0,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/11 04:30,  999.0,   64.1,   60.5,   58.5,   57.0,   56.3,   55.6,   54.5,   54.3,   52.9,   51.6,   50.6,   49.6,   48.6,   47.7,   46.9,   46.7,   46.2,   46.0,   46.5,  999.0,  999.0,   50.3,   49.4,   47.9,   46.1,   46.1,   45.3,   44.1,   43.0,   40.8,   39.1,   38.4,   38.3,   34.2,   33.1,   31.9,   29.9,   27.7,  999.0,   29.7,   28.8,   28.1,   26.6,   25.5,   26.1,   26.5,   25.4,   25.3,  999.0,  999.0,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/11 04:40,  999.0,   63.6,   61.6,   59.2,   57.2,   56.5,   55.7,   55.3,   55.2,   54.1,   53.0,   52.0,   51.0,   50.2,   48.9,   48.0,   47.2,   46.5,   46.1,   45.6,  999.0,  999.0,   46.4,   44.3,   42.5,   40.6,   39.1,   37.6,   37.3,   36.7,   35.1,   34.6,   35.4,   35.1,   35.8,   36.8,   35.2,   34.1,   33.9,   32.5,   31.3,   31.7,   31.3,   29.9,   30.2,   30.2,   30.4,   30.0,   30.9,   28.1,   28.3,   28.9,   28.6,  999.0,   27.4,   26.8,  999.0,   26.3,  999.0,   25.6,  999.0,  999.0,  999.0
2005/04/11 04:50,  999.0,   66.1,   63.5,   61.4,   59.5,   57.9,   57.0,   56.3,   56.3,   55.1,   53.9,   52.8,   50.7,   49.5,   48.3,   47.1,   46.1,   45.0,   44.2,   43.7,  999.0,   45.9,   40.7,   39.3,   37.6,   36.3,   35.1,   35.5,   34.0,   36.3,   35.9,   32.9,   33.0,   33.5,   34.6,   33.2,   33.5,   33.6,   33.9,   31.1,   32.1,   30.5,   30.3,   31.0,   30.3,   29.2,   29.7,   30.1,   29.3,   28.5,   28.6,   27.6,   28.2,   28.5,   28.8,  999.0,  999.0,   25.3,  999.0,  999.0,  999.0,  999.0,   26.7
2005/04/11 05:00,  999.0,   61.2,   57.4,   56.0,   54.3,   52.1,   49.0,   47.8,   47.6,   45.3,   44.6,   42.7,   40.8,   39.3,   38.0,   37.1,   36.5,   35.6,   35.0,   35.2,   33.0,   32.9,   34.6,   33.6,   30.2,   34.8,   36.7,   33.2,   32.6,   35.7,   35.3,   32.5,   34.0,   36.5,   36.7,   38.4,   38.8,   37.8,   36.3,   34.4,   31.6,   30.0,   30.4,   30.7,   29.9,   30.4,   30.5,   28.9,   30.0,   29.6,   29.7,   30.2,   28.8,  999.0,   27.9,   25.8,  999.0,   23.8,  999.0,  999.0,   21.8,  999.0,   20.5
2005/04/11 05:10,  999.0,   56.8,   52.3,   50.1,   48.8,   47.6,   46.8,   45.3,   43.4,   42.4,   40.5,   38.0,   37.2,   35.3,   38.0,   36.4,   41.3,   51.8,   40.5,   33.7,   34.1,   43.8,   45.1,   45.1,   44.4,   44.8,   44.5,   43.8,   43.3,   42.0,   41.3,   40.2,   40.2,   41.0,   41.8,   42.3,   41.7,   40.1,   38.9,   37.2,   35.5,   33.6,   32.4,   30.3,   30.7,   30.8,   29.3,   30.7,   29.8,   29.1,   29.6,   29.1,   29.0,   28.8,   28.9,  999.0,  999.0,   29.2,  999.0,  999.0,  999.0,   24.4,   24.1
2005/04/11 05:20,  999.0,   58.3,   59.2,   59.9,   60.4,   60.4,   60.3,   59.7,   59.2,   57.8,   56.6,   55.7,   54.8,   54.2,   53.5,   52.7,   52.4,   51.9,   51.8,   54.2,  999.0,   55.6,   49.9,   49.1,   49.1,   47.8,   48.6,   47.4,   48.0,   46.8,   45.7,   44.2,   41.4,   41.9,   43.7,   42.0,   41.3,   39.1,   37.2,   34.9,   33.8,   33.8,   33.0,   32.0,   32.1,   31.9,   30.7,   30.4,   30.8,   29.9,   29.2,   30.0,   29.4,   28.6,   28.3,   27.8,   28.0,   20.4,   27.7,   26.9,  999.0,   27.3,  999.0
2005/04/11 05:30,  999.0,   69.0,   68.9,   68.6,   66.6,   63.4,   63.5,   62.7,   63.7,   63.1,   60.8,   59.4,   58.5,   57.5,   56.5,   54.2,   53.0,   51.8,   53.0,   54.5,  999.0,   56.2,   49.8,   47.0,   45.6,   44.9,   44.9,   44.5,   45.5,   44.2,   43.7,   43.5,   42.7,   41.4,   41.7,   40.7,   39.2,   37.8,   35.8,   33.7,   32.4,   32.0,   31.5,   31.3,   29.4,   29.4,   30.7,   30.2,   28.1,   29.4,   28.6,   27.6,   27.8,   28.5,   27.9,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/11 05:40,  999.0,   64.2,   61.9,   60.4,   58.9,   57.9,   56.4,   55.2,   54.2,   52.4,   51.6,   50.4,   50.0,   49.0,   48.4,   47.4,   46.8,   45.7,   46.2,   47.2,   54.2,   45.7,   43.0,   40.8,   39.6,   39.1,   39.5,   39.4,   36.0,   36.8,   36.2,   35.2,   35.1,   34.9,   34.0,   34.1,   33.1,   32.2,   32.1,   31.5,   31.2,   30.4,   31.5,   30.3,   29.9,   30.3,   30.4,   29.1,   28.7,   29.0,   28.3,   29.9,   29.5,   25.6,   27.9,  999.0,   30.1,   26.8,   29.2,  999.0,   27.6,  999.0,  999.0
2005/04/11 05:50,  999.0,   59.3,   56.5,   55.7,   54.7,   52.8,   51.3,   49.2,   47.5,   44.5,   42.4,   41.3,   40.4,   39.4,   38.6,   38.4,   37.8,   36.9,   37.7,   38.1,   51.7,   38.2,   37.2,   34.4,   37.3,   39.9,   38.0,   34.2,   38.1,   35.9,   33.8,   35.0,   35.0,   34.3,   34.6,   35.4,   33.9,   32.9,   33.2,   31.9,   30.4,   31.7,   31.6,   31.1,   31.0,   29.9,   30.2,   29.4,   30.4,   29.2,   29.5,   29.5,   29.0,  999.0,   29.0,   27.9,   30.0,   28.7,   27.2,   29.5,   27.3,   27.5,   29.0
2005/04/11 06:00,  999.0,   63.6,   61.0,   57.9,   55.7,   52.9,   51.2,   51.8,   53.4,   51.7,   50.5,   49.3,   47.9,   46.8,   45.8,   44.5,   43.8,   42.8,   42.6,   42.5,   50.9,   42.7,   38.0,   35.2,   33.4,   35.0,   34.2,   32.8,   33.7,   33.4,   32.6,   32.2,   33.0,   31.7,   32.6,   32.1,   32.6,   33.8,   34.2,   32.6,   30.9,   31.5,   31.1,   30.5,   30.5,   31.7,   29.6,   30.3,   29.9,   28.2,   28.9,   30.1,   30.5,   27.3,   29.4,   29.0,  999.0,   28.5,   29.6,  999.0,   26.7,   28.6,  999.0
2005/04/11 06:10,  999.0,   55.0,   51.9,   49.7,   47.4,   45.3,   42.5,   40.0,   38.2,   34.4,   31.6,   32.9,   32.5,   29.9,   29.6,   32.9,   31.0,   32.0,   32.1,   30.4,   31.4,   30.2,   34.8,   34.1,   32.8,   31.0,   33.9,   32.3,   31.5,   32.8,   32.6,   31.2,   32.1,   31.2,   30.7,   31.0,   31.7,   31.3,   31.7,   31.3,   30.3,   29.5,   30.3,   30.1,   30.7,   31.4,   28.5,   28.6,   29.9,   28.1,   26.8,   29.6,   28.2,   27.4,   26.7,   29.3,   27.2,   27.4,  999.0,   25.8,  999.0,  999.0,  999.0
2005/04/11 06:20,  999.0,   47.7,   44.0,   39.9,   38.1,   37.7,   32.1,   31.1,   31.7,   29.6,  999.0,  999.0,   33.2,  999.0,  999.0,   32.3,   34.2,  999.0,   33.1,   33.9,   33.1,   31.7,   34.7,   35.1,   32.6,   33.2,   35.7,   34.0,   32.5,   33.2,   34.8,   35.1,   36.9,   34.2,   32.9,   32.2,   33.5,   33.2,   32.2,   32.3,   32.4,   31.5,   31.7,   32.3,   31.7,   31.3,   31.2,   30.9,   30.6,   29.9,   30.1,   29.8,   29.9,   29.4,   29.9,   28.6,  999.0,   28.8,   28.4,  999.0,  999.0,   28.7,  999.0
2005/04/11 06:30,  999.0,   48.0,   43.2,   36.5,   35.7,   36.1,   30.9,   30.1,   30.0,   28.6,  999.0,  999.0,   33.7,  999.0,  999.0,   34.5,   34.0,   33.2,   31.9,   34.6,   32.1,   31.5,   34.7,   34.3,   32.5,   34.1,   35.2,   33.3,   33.1,   33.0,   34.8,   34.8,   36.2,   35.3,   32.5,   33.2,   33.5,   32.3,   32.0,   33.1,   31.7,   31.8,   32.5,   31.9,   31.4,   31.0,   31.3,   30.8,   30.9,   30.5,   29.6,   30.2,   29.5,   29.4,   28.5,   28.8,   29.5,   29.0,   28.4,   27.8,  999.0,  999.0,   24.9
2005/04/11 06:40,  999.0,   49.8,   42.7,   37.5,   35.8,   37.0,   31.4,   27.7,   28.5,  999.0,   27.6,   27.7,   31.3,   31.6,   32.8,   32.9,   34.7,   32.2,   33.9,   34.8,   32.9,   31.7,   34.4,   34.3,   31.5,   33.5,   34.1,   32.4,   32.0,   33.9,   33.0,   34.0,   34.0,   33.7,   31.9,   32.5,   33.0,   31.1,   31.3,   33.1,   31.0,   31.9,   31.1,   30.4,   30.8,   31.8,   31.2,   30.1,   30.7,   29.8,   29.9,   29.7,   30.3,   29.3,   29.2,   27.6,   26.7,   26.4,   27.8,   27.6,   25.8,  999.0,   26.7
2005/04/11 06:50,  999.0,   47.0,   41.1,   36.4,   38.2,   35.1,   28.3,   28.4,   29.0,   25.0,   27.3,   28.1,   30.4,   34.2,   33.4,   33.2,   31.7,   33.2,   33.3,   32.2,   31.8,   30.8,   32.2,   31.8,   30.3,   34.5,   35.2,   31.1,   31.5,   31.2,   31.5,   32.9,   30.6,   30.1,   29.9,   30.8,   31.1,   32.4,   30.4,   30.2,   29.0,   31.2,   29.5,   31.9,   29.3,   30.6,   31.1,   30.7,   30.3,   30.8,   29.4,   28.3,   29.2,   29.6,   29.5,   29.4,   29.2,   27.9,  999.0,   28.5,   29.0,  999.0,  999.0
2005/04/11 07:00,  999.0,   48.2,   42.6,   35.0,   39.5,   32.2,   28.3,   24.1,   28.3,  999.0,   26.6,   28.1,   33.1,   31.4,  999.0,   34.1,   34.1,   31.2,   30.4,   34.7,   33.5,   32.2,   33.4,   34.9,   32.8,   32.4,   34.1,   33.4,   32.6,   32.1,   33.1,   33.5,   32.1,   32.3,   32.7,   31.5,   31.7,   31.5,   31.3,   30.5,   30.4,   30.3,   30.3,   29.8,   29.7,   29.4,   30.2,   29.2,   29.2,   29.1,   28.5,   28.8,   28.1,   28.1,   27.2,   27.8,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/11 07:10,  999.0,   47.5,   40.1,   35.0,   36.6,   34.1,   27.6,   23.5,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.5,   33.0,   30.6,   31.5,   32.6,   32.8,   31.2,   33.8,   32.3,   32.1,   31.8,   33.8,   31.8,   32.0,   33.4,   31.9,   31.7,   32.5,   31.2,   30.7,   31.0,   31.5,   30.4,   29.5,   30.9,   30.4,   30.2,   30.6,   31.5,   29.7,   28.6,   31.2,   30.7,   30.0,   29.8,   29.7,   30.2,   29.4,   28.2,   28.2,   28.4,   28.1,   27.7,   27.7,   26.7,   28.0,   26.7,   28.4
2005/04/11 07:20,  999.0,   46.0,   41.5,   36.2,   35.1,   29.2,   27.9,   25.0,   28.4,  999.0,  999.0,   30.1,  999.0,  999.0,  999.0,   33.8,   32.2,   30.3,   34.6,   33.0,   31.4,   32.7,   35.1,   33.4,   32.0,   35.0,   34.6,   31.7,   33.9,   34.2,   32.3,   32.4,   34.4,   32.1,   31.4,   33.8,   31.5,   30.9,   32.9,   31.7,   30.2,   32.2,   31.0,   30.8,   31.6,   30.9,   30.5,   30.8,   30.5,   28.2,   29.5,   30.8,   27.3,   29.3,   29.1,   26.6,   28.6,   29.0,   27.4,  999.0,  999.0,   28.1,   24.9