1998/01/20, +9, 136.10,  34.85, 385
00:00:02,  972.2,   -4.0,   60.5,    5.30,   -1.22,    0.0, -999.0
00:00:07,  972.2,   -4.0,   60.4,    5.39,   -1.55,    0.0, -999.0
00:00:12,  972.1,   -4.0,   60.5,    3.80,   -1.38,    0.0, -999.0
00:00:17,  972.2,   -4.0,   60.5,    4.28,    1.15,    0.0, -999.0
00:00:22,  972.2,   -4.0,   60.4,    5.52,    1.38,    0.0, -999.0
00:00:27,  972.2,   -4.0,   60.4,    3.82,    1.32,    0.0, -999.0
00:00:32,  972.2,   -4.0,   60.0,    2.97,    0.91,    0.0, -999.0
00:00:37,  972.2,   -4.0,   59.8,    1.44,    1.13,    0.0, -999.0
00:00:42,  972.2,   -4.0,   59.9,    1.72,   -1.29,    0.0, -999.0
00:00:47,  972.3,   -4.0,   60.0,    0.97,   -1.29,    0.0, -999.0
00:00:52,  972.2,   -4.0,   60.1,    1.99,   -1.73,    0.0, -999.0
00:00:57,  972.2,   -4.0,   60.3,    2.42,   -1.03,    0.0, -999.0
00:01:02,  972.3,   -4.0,   60.3,    2.37,   -0.73,    0.0, -999.0
00:01:07,  972.2,   -4.0,   60.1,    3.73,    0.13,    0.0, -999.0
00:01:12,  972.3,   -4.0,   60.1,    4.16,   -0.66,    0.0, -999.0
00:01:17,  972.3,   -4.0,   60.1,    3.71,   -1.50,    0.0, -999.0
00:01:22,  972.3,   -4.0,   60.3,    3.83,   -0.13,    0.0, -999.0
00:01:27,  972.2,   -4.0,   60.5,    3.78,    0.26,    0.0, -999.0
00:01:32,  972.3,   -4.0,   60.6,    2.83,   -0.40,    0.0, -999.0
00:01:37,  972.3,   -4.0,   60.6,    1.61,   -0.11,    0.0, -999.0
00:01:42,  972.3,   -4.0,   60.6,    1.68,   -1.14,    0.0, -999.0
00:01:47,  972.2,   -4.0,   60.4,    2.01,   -0.35,    0.0, -999.0
00:01:52,  972.3,   -4.0,   60.2,    2.51,   -1.02,    0.0, -999.0
00:01:57,  972.2,   -4.0,   60.2,    2.17,   -1.25,    0.0, -999.0
00:02:02,  972.2,   -4.0,   60.1,    1.98,   -0.39,    0.0, -999.0
00:02:07,  972.2,   -4.0,   60.0,    4.46,    0.00,    0.0, -999.0
00:02:12,  972.2,   -4.0,   60.1,    4.65,   -1.16,    0.0, -999.0
00:02:17,  972.2,   -4.0,   60.2,    4.69,   -0.25,    0.0, -999.0
00:02:22,  972.2,   -4.0,   60.2,    4.10,    0.14,    0.0, -999.0
00:02:27,  972.2,   -4.0,   60.3,    3.84,    0.13,    0.0, -999.0
00:02:32,  972.2,   -4.0,   60.3,    3.06,   -0.16,    0.0, -999.0
00:02:37,  972.2,   -4.0,   60.4,    2.90,   -1.23,    0.0, -999.0
00:02:42,  972.3,   -4.0,   60.4,    2.68,   -0.72,    0.0, -999.0
00:02:47,  972.3,   -4.0,   60.3,    3.54,   -0.37,    0.0, -999.0
00:02:52,  972.3,   -4.0,   60.2,    5.00,   -0.09,    0.0, -999.0
00:02:57,  972.3,   -4.0,   60.2,    3.94,    0.28,    0.0, -999.0
00:03:02,  972.2,   -4.0,   60.3,    2.77,    0.90,    0.0, -999.0
00:03:07,  972.2,   -4.0,   60.1,    4.41,    0.86,    0.0, -999.0
00:03:12,  972.2,   -4.0,   60.1,    4.58,    1.31,    0.0, -999.0
00:03:17,  972.2,   -4.0,   60.2,    2.86,    1.04,    0.0, -999.0
00:03:22,  972.2,   -4.0,   60.2,    3.17,    0.97,    0.0, -999.0
00:03:27,  972.2,   -4.0,   60.3,    3.36,   -1.03,    0.0, -999.0
00:03:32,  972.2,   -4.0,   60.3,    3.41,   -0.73,    0.0, -999.0
00:03:37,  972.2,   -4.0,   60.4,    2.64,   -1.46,    0.0, -999.0
00:03:42,  972.3,   -4.0,   60.4,    3.09,   -0.60,    0.0, -999.0
00:03:47,  972.2,   -4.0,   60.5,    4.30,    0.60,    0.0, -999.0
00:03:52,  972.2,   -4.0,   60.5,    3.30,    1.40,    0.0, -999.0
00:03:57,  972.2,   -4.0,   60.5,    3.84,    1.25,    0.0, -999.0
00:04:02,  972.2,   -4.0,   60.5,    3.39,    1.58,    0.0, -999.0
00:04:07,  972.2,   -4.0,   60.5,    2.14,   -0.74,    0.0, -999.0
00:04:12,  972.2,   -4.0,   60.5,    1.28,   -0.47,    0.0, -999.0
00:04:17,  972.2,   -4.0,   60.5,    1.32,   -0.12,    0.0, -999.0
00:04:22,  972.2,   -4.0,   60.5,    2.58,    0.41,    0.0, -999.0
00:04:27,  972.2,   -4.0,   60.6,    2.89,    0.94,    0.0, -999.0
00:04:32,  972.2,   -4.0,   60.5,    2.74,    0.29,    0.0, -999.0
00:04:37,  972.2,   -4.0,   60.5,    3.80,   -1.31,    0.0, -999.0
00:04:42,  972.2,   -4.0,   60.5,    4.52,   -0.55,    0.0, -999.0
00:04:47,  972.1,   -4.0,   60.4,    3.05,    0.37,    0.0, -999.0
00:04:52,  972.1,   -4.0,   60.4,    3.88,    1.19,    0.0, -999.0
00:04:57,  972.2,   -4.0,   60.4,    3.44,    1.53,    0.0, -999.0
00:05:02,  972.1,   -4.0,   60.5,    3.95,   -0.70,    0.0, -999.0
00:05:07,  972.2,   -4.0,   60.4,    5.25,   -0.18,    0.0, -999.0
00:05:12,  972.2,   -4.0,   60.5,    5.09,   -0.54,    0.0, -999.0
00:05:17,  972.2,   -4.0,   60.7,    4.42,   -0.08,    0.0, -999.0
00:05:22,  972.2,   -4.0,   60.5,    3.80,   -1.09,    0.0, -999.0
00:05:27,  972.2,   -4.0,   60.4,    2.71,    0.05,    0.0, -999.0
00:05:32,  972.2,   -4.0,   60.4,    2.59,   -0.27,    0.0, -999.0
00:05:37,  972.2,   -4.0,   60.5,    3.10,    0.33,    0.0, -999.0
00:05:42,  972.2,   -4.0,   60.6,    2.55,    1.72,    0.0, -999.0
00:05:47,  972.2,   -4.0,   60.8,    3.02,    0.75,    0.0, -999.0
00:05:52,  972.2,   -4.0,   60.7,    2.70,   -1.69,    0.0, -999.0
00:05:57,  972.2,   -4.0,   60.7,    2.19,   -1.21,    0.0, -999.0
00:06:02,  972.2,   -4.0,   60.5,    3.09,   -1.13,    0.0, -999.0
00:06:07,  972.3,   -4.0,   60.5,    2.96,   -0.15,    0.0, -999.0
00:06:12,  972.3,   -4.0,   60.4,    4.94,   -0.26,    0.0, -999.0
00:06:17,  972.3,   -4.0,   60.5,    5.19,   -0.27,    0.0, -999.0
00:06:22,  972.3,   -4.0,   60.5,    4.69,   -1.35,    0.0, -999.0
00:06:27,  972.3,   -4.0,   60.5,    4.47,   -0.71,    0.0, -999.0
00:06:32,  972.3,   -4.0,   60.5,    4.02,    0.21,    0.0, -999.0
00:06:37,  972.3,   -4.0,   60.5,    3.44,    0.42,    0.0, -999.0
00:06:42,  972.3,   -4.0,   60.3,    3.59,    0.06,    0.0, -999.0
00:06:47,  972.3,   -4.0,   60.2,    3.89,    0.62,    0.0, -999.0
00:06:52,  972.3,   -4.0,   60.2,    4.34,   -0.08,    0.0, -999.0
00:06:57,  972.3,   -4.0,   60.3,    4.29,    0.07,    0.0, -999.0
00:07:02,  972.3,   -4.0,   60.5,    2.43,   -1.13,    0.0, -999.0
00:07:07,  972.3,   -4.0,   60.5,    1.73,   -1.45,    0.0, -999.0
00:07:12,  972.3,   -4.0,   60.6,    2.00,   -0.81,    0.0, -999.0
00:07:17,  972.3,   -4.0,   60.5,    2.31,   -0.49,    0.0, -999.0
00:07:22,  972.2,   -4.0,   60.4,    3.42,    0.24,    0.0, -999.0
00:07:27,  972.3,   -4.0,   60.5,    4.19,    0.15,    0.0, -999.0
00:07:32,  972.3,   -4.0,   60.5,    5.46,    0.38,    0.0, -999.0
00:07:37,  972.3,   -4.0,   60.5,    5.84,    0.41,    0.0, -999.0
00:07:42,  972.3,   -4.0,   60.6,    4.84,    0.34,    0.0, -999.0
00:07:47,  972.3,   -4.0,   60.6,    4.44,   -0.31,    0.0, -999.0
00:07:52,  972.2,   -4.0,   60.6,    3.38,    0.84,    0.0, -999.0
00:07:57,  972.2,   -4.0,   60.6,    3.23,    0.93,    0.0, -999.0
00:08:02,  972.2,   -4.0,   60.8,    3.04,   -0.05,    0.0, -999.0
00:08:07,  972.2,   -4.0,   60.8,    2.07,    0.00,    0.0, -999.0
00:08:12,  972.3,   -4.0,   60.8,    2.60,   -0.41,    0.0, -999.0
00:08:17,  972.2,   -4.0,   60.7,    1.77,    0.06,    0.0, -999.0
00:08:22,  972.2,   -4.0,   60.7,    3.13,    0.44,    0.0, -999.0
00:08:27,  972.2,   -4.0,   60.8,    3.94,    0.07,    0.0, -999.0
00:08:32,  972.2,   -4.0,   60.9,    4.28,    1.23,    0.0, -999.0
00:08:37,  972.2,   -4.0,   60.9,    2.79,    1.81,    0.0, -999.0
00:08:42,  972.2,   -4.0,   60.7,    1.46,    0.88,    0.0, -999.0
00:08:47,  972.2,   -4.0,   60.6,    2.93,    0.15,    0.0, -999.0
00:08:52,  972.2,   -4.0,   60.3,    5.79,    0.40,    0.0, -999.0
00:08:57,  972.2,   -4.0,   60.2,    5.46,    1.26,    0.0, -999.0
00:09:02,  972.2,   -4.0,   60.1,    3.84,    1.18,    0.0, -999.0
00:09:07,  972.2,   -4.0,   60.1,    3.31,   -0.23,    0.0, -999.0
00:09:12,  972.2,   -4.0,   60.3,    3.61,   -0.32,    0.0, -999.0
00:09:17,  972.2,   -4.0,   60.3,    2.61,   -1.69,    0.0, -999.0
00:09:22,  972.2,   -4.0,   60.2,    2.46,   -1.42,    0.0, -999.0
00:09:27,  972.2,   -4.0,   60.2,    2.02,    0.14,    0.0, -999.0
00:09:32,  972.2,   -4.0,   60.3,    1.50,    0.00,    0.0, -999.0
00:09:37,  972.2,   -4.0,   60.3,    1.45,   -0.26,    0.0, -999.0
00:09:42,  972.2,   -4.0,   60.4,    2.68,   -0.38,    0.0, -999.0
00:09:47,  972.2,   -4.0,   60.2,    2.90,    1.29,    0.0, -999.0
00:09:52,  972.2,   -4.0,   60.2,    3.88,   -0.14,    0.0, -999.0
00:09:57,  972.2,   -4.0,   60.2,    4.86,   -0.60,    0.0, -999.0
00:10:02,  972.2,   -4.0,   60.2,    3.44,   -1.61,    0.0, -999.0
00:10:07,  972.2,   -4.0,   60.1,    3.87,   -0.34,    0.0, -999.0
00:10:12,  972.2,   -4.0,   60.1,    4.24,    1.06,    0.0, -999.0
00:10:17,  972.2,   -4.0,   60.0,    3.75,    1.00,    0.0, -999.0
00:10:22,  972.2,   -4.0,   60.1,    2.51,    0.63,    0.0, -999.0
00:10:27,  972.2,   -4.0,   60.0,    3.74,    0.39,    0.0, -999.0
00:10:32,  972.2,   -4.0,   60.1,    3.45,    1.99,    0.0, -999.0
00:10:37,  972.2,   -4.0,   60.0,    2.69,    1.26,    0.0, -999.0
00:10:42,  972.2,   -4.0,   60.2,    3.22,   -0.34,    0.0, -999.0
00:10:47,  972.2,   -4.0,   60.2,    4.90,   -0.34,    0.0, -999.0
00:10:52,  972.2,   -4.0,   60.3,    5.52,   -1.48,    0.0, -999.0
00:10:57,  972.2,   -4.0,   60.2,    4.59,   -0.48,    0.0, -999.0
00:11:02,  972.3,   -4.0,   60.2,    3.44,    0.06,    0.0, -999.0
00:11:07,  972.3,   -4.0,   60.1,    3.41,   -0.66,    0.0, -999.0
00:11:12,  972.3,   -4.0,   60.1,    2.83,    0.50,    0.0, -999.0
00:11:17,  972.2,   -4.0,   60.1,    4.57,    1.85,    0.0, -999.0
00:11:22,  972.2,   -4.0,   60.1,    3.57,    0.00,    0.0, -999.0
00:11:27,  972.2,   -4.0,   60.1,    2.85,   -1.64,    0.0, -999.0
00:11:32,  972.3,   -4.0,   60.1,    3.66,   -1.33,    0.0, -999.0
00:11:37,  972.2,   -4.0,   60.1,    5.41,   -0.09,    0.0, -999.0
00:11:42,  972.3,   -4.0,   60.1,    6.59,    0.23,    0.0, -999.0
00:11:47,  972.3,   -4.0,   60.1,    5.68,    0.60,    0.0, -999.0
00:11:52,  972.3,   -4.0,   60.3,    5.62,    0.29,    0.0, -999.0
00:11:57,  972.3,   -4.0,   60.4,    4.65,    0.41,    0.0, -999.0
00:12:02,  972.2,   -4.0,   60.5,    5.37,   -0.66,    0.0, -999.0
00:12:07,  972.2,   -4.0,   60.4,    4.14,   -1.19,    0.0, -999.0
00:12:12,  972.3,   -4.0,   60.5,    4.01,   -1.62,    0.0, -999.0
00:12:17,  972.3,   -4.0,   60.5,    2.80,   -0.39,    0.0, -999.0
00:12:22,  972.3,   -4.0,   60.5,    3.54,   -0.12,    0.0, -999.0
00:12:27,  972.2,   -4.0,   60.5,    5.41,   -1.15,    0.0, -999.0
00:12:32,  972.3,   -4.0,   60.5,    4.47,    0.08,    0.0, -999.0
00:12:37,  972.3,   -4.0,   60.5,    4.67,    0.24,    0.0, -999.0
00:12:42,  972.3,   -4.0,   60.5,    4.46,    0.87,    0.0, -999.0
00:12:47,  972.3,   -4.0,   60.4,    5.42,   -0.38,    0.0, -999.0
00:12:52,  972.3,   -4.0,   60.4,    6.14,   -0.54,    0.0, -999.0
00:12:57,  972.3,   -4.0,   60.5,    5.33,   -0.65,    0.0, -999.0
00:13:02,  972.3,   -4.0,   60.6,    5.40,   -0.66,    0.0, -999.0
00:13:07,  972.3,   -4.0,   60.6,    5.62,   -0.99,    0.0, -999.0
00:13:12,  972.3,   -4.0,   60.5,    5.42,   -0.28,    0.0, -999.0
00:13:17,  972.3,   -4.0,   60.4,    3.57,   -1.52,    0.0, -999.0
00:13:22,  972.3,   -4.0,   60.4,    2.67,   -1.61,    0.0, -999.0
00:13:27,  972.3,   -4.0,   60.5,    3.39,    0.00,    0.0, -999.0
00:13:32,  972.3,   -4.0,   60.4,    3.84,   -0.07,    0.0, -999.0
00:13:37,  972.3,   -4.0,   60.5,    1.84,   -0.53,    0.0, -999.0
00:13:42,  972.3,   -4.0,   60.6,    3.29,   -0.58,    0.0, -999.0
00:13:47,  972.3,   -4.0,   60.7,    4.33,   -0.53,    0.0, -999.0
00:13:52,  972.3,   -4.0,   60.7,    4.31,   -0.76,    0.0, -999.0
00:13:57,  972.3,   -4.0,   60.7,    3.33,   -1.02,    0.0, -999.0
00:14:02,  972.3,   -4.0,   60.7,    2.51,   -0.53,    0.0, -999.0
00:14:07,  972.3,   -4.0,   60.7,    2.51,    0.72,    0.0, -999.0
00:14:12,  972.2,   -4.0,   60.8,    2.65,    1.18,    0.0, -999.0
00:14:17,  972.3,   -4.0,   60.8,    2.16,    1.40,    0.0, -999.0
00:14:22,  972.3,   -4.0,   60.6,    2.41,   -0.08,    0.0, -999.0
00:14:27,  972.3,   -4.0,   60.5,    2.12,   -1.54,    0.0, -999.0
00:14:32,  972.3,   -4.0,   60.4,    2.59,   -0.46,    0.0, -999.0
00:14:37,  972.3,   -4.0,   60.4,    1.85,   -1.07,    0.0, -999.0
00:14:42,  972.3,   -4.0,   60.4,    1.15,   -1.32,    0.0, -999.0
00:14:47,  972.3,   -4.0,   60.3,    3.00,   -1.60,    0.0, -999.0
00:14:52,  972.3,   -4.0,   60.3,    3.40,   -0.24,    0.0, -999.0
00:14:57,  972.3,   -4.0,   60.3,    3.53,   -0.12,    0.0, -999.0
00:15:02,  972.3,   -4.0,   60.3,    4.11,   -0.07,    0.0, -999.0
00:15:07,  972.3,   -4.0,   60.4,    2.95,    0.47,    0.0, -999.0
00:15:12,  972.3,   -4.0,   60.4,    2.39,    0.00,    0.0, -999.0
00:15:17,  972.3,   -4.0,   60.3,    2.22,   -1.93,    0.0, -999.0
00:15:22,  972.3,   -4.0,   60.3,    2.92,   -0.41,    0.0, -999.0
00:15:27,  972.3,   -4.0,   60.3,    3.23,    0.34,    0.0, -999.0
00:15:32,  972.3,   -4.0,   60.3,    3.06,   -0.05,    0.0, -999.0
00:15:37,  972.3,   -4.0,   60.2,    3.19,    0.74,    0.0, -999.0
00:15:42,  972.2,   -4.0,   60.3,    1.87,    1.17,    0.0, -999.0
00:15:47,  972.2,   -4.0,   60.3,    2.09,    0.64,    0.0, -999.0
00:15:52,  972.2,   -4.0,   60.2,    3.43,   -0.06,    0.0, -999.0
00:15:57,  972.2,   -4.0,   60.1,    2.58,   -0.09,    0.0, -999.0
00:16:02,  972.2,   -4.0,   60.0,    2.62,   -1.22,    0.0, -999.0
00:16:07,  972.2,   -4.0,   60.1,    2.87,   -1.10,    0.0, -999.0
00:16:12,  972.2,   -4.0,   60.1,    2.60,   -1.33,    0.0, -999.0
00:16:17,  972.2,   -4.0,   60.1,    3.04,   -0.87,    0.0, -999.0
00:16:22,  972.2,   -4.0,   60.2,    3.42,    0.36,    0.0, -999.0
00:16:27,  972.3,   -4.0,   60.2,    2.97,   -1.20,    0.0, -999.0
00:16:32,  972.2,   -4.0,   60.2,    2.89,   -0.83,    0.0, -999.0
00:16:37,  972.2,   -4.0,   60.2,    2.89,   -0.30,    0.0, -999.0
00:16:42,  972.2,   -4.0,   60.1,    2.96,   -0.15,    0.0, -999.0
00:16:47,  972.2,   -4.0,   60.1,    3.24,    0.00,    0.0, -999.0
00:16:52,  972.3,   -4.0,   60.0,    3.07,   -0.65,    0.0, -999.0
00:16:57,  972.3,   -4.0,   60.0,    1.58,   -0.91,    0.0, -999.0
00:17:02,  972.3,   -4.0,   60.0,    1.58,   -0.06,    0.0, -999.0
00:17:07,  972.2,   -4.0,   59.9,    1.48,   -0.23,    0.0, -999.0
00:17:12,  972.3,   -4.0,   59.9,    1.20,   -0.17,    0.0, -999.0
00:17:17,  972.3,   -4.0,   59.9,    2.69,   -0.09,    0.0, -999.0
00:17:22,  972.3,   -4.0,   60.0,    2.89,    0.61,    0.0, -999.0
00:17:27,  972.3,   -4.0,   60.1,    3.11,   -0.95,    0.0, -999.0
00:17:32,  972.3,   -4.0,   60.3,    2.40,   -0.73,    0.0, -999.0
00:17:37,  972.3,   -4.0,   60.4,    2.90,    0.05,    0.0, -999.0
00:17:42,  972.3,   -4.0,   60.4,    1.81,   -0.22,    0.0, -999.0
00:17:47,  972.3,   -4.0,   60.2,    2.07,   -0.11,    0.0, -999.0
00:17:52,  972.3,   -4.0,   59.9,    2.76,   -0.49,    0.0, -999.0
00:17:57,  972.3,   -4.0,   59.9,    4.70,    0.58,    0.0, -999.0
00:18:02,  972.3,   -4.0,   59.7,    5.09,    0.00,    0.0, -999.0
00:18:07,  972.3,   -4.0,   59.6,    3.91,    0.34,    0.0, -999.0
00:18:12,  972.3,   -4.0,   59.8,    2.73,   -0.48,    0.0, -999.0
00:18:17,  972.3,   -4.0,   59.8,    3.26,   -1.19,    0.0, -999.0
00:18:22,  972.3,   -4.0,   59.8,    3.59,   -1.38,    0.0, -999.0
00:18:27,  972.3,   -4.0,   59.8,    4.47,   -1.90,    0.0, -999.0
00:18:32,  972.3,   -4.0,   59.8,    4.25,   -1.30,    0.0, -999.0
00:18:37,  972.3,   -4.0,   59.8,    5.13,   -1.19,    0.0, -999.0
00:18:42,  972.3,   -4.0,   60.0,    4.96,   -0.61,    0.0, -999.0
00:18:47,  972.3,   -4.0,   60.0,    4.17,   -1.04,    0.0, -999.0
00:18:52,  972.3,   -4.0,   60.0,    3.69,   -0.65,    0.0, -999.0
00:18:57,  972.3,   -4.0,   60.2,    3.04,   -0.43,    0.0, -999.0
00:19:02,  972.3,   -4.0,   60.4,    3.24,   -0.81,    0.0, -999.0
00:19:07,  972.3,   -4.0,   60.4,    3.52,   -1.01,    0.0, -999.0
00:19:12,  972.3,   -4.0,   60.4,    3.29,    0.29,    0.0, -999.0
00:19:17,  972.3,   -4.0,   60.4,    3.02,   -0.59,    0.0, -999.0
00:19:22,  972.3,   -4.0,   60.4,    3.19,   -0.56,    0.0, -999.0
00:19:27,  972.3,   -4.0,   60.3,    3.59,   -0.76,    0.0, -999.0
00:19:32,  972.3,   -4.0,   60.3,    2.87,   -0.15,    0.0, -999.0
00:19:37,  972.3,   -4.0,   60.2,    2.11,    0.15,    0.0, -999.0
00:19:42,  972.3,   -4.0,   60.2,    3.08,    0.54,    0.0, -999.0
00:19:47,  972.3,   -4.0,   60.2,    3.41,    0.85,    0.0, -999.0
00:19:52,  972.4,   -4.0,   60.3,    3.22,   -0.23,    0.0, -999.0
00:19:57,  972.3,   -4.0,   60.3,    2.96,    0.05,    0.0, -999.0
00:20:02,  972.3,   -4.0,   60.3,    2.32,    0.49,    0.0, -999.0
00:20:07,  972.4,   -4.0,   60.2,    2.80,   -0.10,    0.0, -999.0
00:20:12,  972.3,   -4.0,   60.2,    2.62,   -0.18,    0.0, -999.0
00:20:17,  972.3,   -4.0,   60.0,    2.08,    0.29,    0.0, -999.0
00:20:22,  972.3,   -4.0,   60.0,    2.12,   -0.22,    0.0, -999.0
00:20:27,  972.3,   -4.0,   60.0,    2.36,   -0.21,    0.0, -999.0
00:20:32,  972.3,   -4.0,   60.0,    2.60,   -0.14,    0.0, -999.0
00:20:37,  972.3,   -4.0,   60.2,    2.81,    0.30,    0.0, -999.0
00:20:42,  972.3,   -4.0,   60.2,    2.81,    0.86,    0.0, -999.0
00:20:47,  972.3,   -4.0,   60.2,    4.48,    0.31,    0.0, -999.0
00:20:52,  972.3,   -4.0,   60.2,    4.12,    0.43,    0.0, -999.0
00:20:57,  972.3,   -4.0,   60.3,    3.85,    0.34,    0.0, -999.0
00:21:02,  972.3,   -4.0,   60.3,    3.12,    1.14,    0.0, -999.0
00:21:07,  972.3,   -4.0,   60.3,    3.56,    0.76,    0.0, -999.0
00:21:12,  972.3,   -4.0,   60.3,    2.50,    0.58,    0.0, -999.0
00:21:17,  972.3,   -4.0,   60.4,    3.12,    0.11,    0.0, -999.0
00:21:22,  972.3,   -4.0,   60.3,    2.55,   -0.36,    0.0, -999.0
00:21:27,  972.3,   -4.0,   60.2,    1.66,    0.64,    0.0, -999.0
00:21:32,  972.4,   -4.0,   60.2,    1.83,    0.78,    0.0, -999.0
00:21:37,  972.4,   -4.0,   60.2,    1.88,   -0.07,    0.0, -999.0
00:21:42,  972.3,   -4.0,   60.3,    1.73,   -0.37,    0.0, -999.0
00:21:47,  972.4,   -4.0,   60.4,    2.34,    0.58,    0.0, -999.0
00:21:52,  972.3,   -4.0,   60.4,    2.88,    0.51,    0.0, -999.0
00:21:57,  972.3,   -4.0,   60.5,    2.75,    0.48,    0.0, -999.0
00:22:02,  972.4,   -4.0,   60.5,    2.70,   -0.24,    0.0, -999.0
00:22:07,  972.4,   -4.1,   60.4,    1.97,   -0.79,    0.0, -999.0
00:22:12,  972.4,   -4.1,   60.4,    0.82,   -0.01,    0.0, -999.0
00:22:17,  972.3,   -4.1,   60.4,    1.24,   -0.45,    0.0, -999.0
00:22:22,  972.3,   -4.1,   60.4,    2.24,   -0.04,    0.0, -999.0
00:22:27,  972.3,   -4.1,   60.3,    3.25,    0.93,    0.0, -999.0
00:22:32,  972.3,   -4.1,   60.4,    2.88,   -0.20,    0.0, -999.0
00:22:37,  972.3,   -4.1,   60.4,    2.99,    0.47,    0.0, -999.0
00:22:42,  972.3,   -4.1,   60.5,    3.72,   -0.66,    0.0, -999.0
00:22:47,  972.3,   -4.1,   60.8,    5.79,   -0.10,    0.0, -999.0
00:22:52,  972.3,   -4.1,   60.8,    4.88,   -1.59,    0.0, -999.0
00:22:57,  972.3,   -4.1,   60.8,    5.40,    0.66,    0.0, -999.0
00:23:02,  972.3,   -4.1,   61.0,    4.83,    1.48,    0.0, -999.0
00:23:07,  972.3,   -4.1,   61.1,    4.58,    0.16,    0.0, -999.0
00:23:12,  972.3,   -4.1,   60.8,    4.63,    0.32,    0.0, -999.0
00:23:17,  972.3,   -4.1,   60.9,    3.61,    1.11,    0.0, -999.0
00:23:22,  972.3,   -4.1,   61.1,    3.43,    0.54,    0.0, -999.0
00:23:27,  972.4,   -4.1,   61.2,    2.95,    1.02,    0.0, -999.0
00:23:32,  972.3,   -4.1,   61.2,    1.96,    1.32,    0.0, -999.0
00:23:37,  972.3,   -4.1,   61.0,    1.91,    0.58,    0.0, -999.0
00:23:42,  972.3,   -4.1,   60.9,    3.11,    1.01,    0.0, -999.0
00:23:47,  972.3,   -4.1,   60.8,    3.54,   -1.08,    0.0, -999.0
00:23:52,  972.3,   -4.1,   60.7,    2.61,   -1.11,    0.0, -999.0
00:23:57,  972.3,   -4.1,   60.7,    3.05,    0.05,    0.0, -999.0
00:24:02,  972.4,   -4.1,   60.4,    4.08,    1.17,    0.0, -999.0
00:24:07,  972.3,   -4.1,   60.3,    3.41,    1.66,    0.0, -999.0
00:24:12,  972.3,   -4.1,   60.2,    2.01,    3.49,    0.0, -999.0
00:24:17,  972.3,   -4.1,   60.1,    2.80,   -0.05,    0.0, -999.0
00:24:22,  972.3,   -4.1,   60.2,    3.48,    0.30,    0.0, -999.0
00:24:27,  972.3,   -4.1,   60.2,    4.23,    0.15,    0.0, -999.0
00:24:32,  972.3,   -4.1,   60.1,    5.41,    1.65,    0.0, -999.0
00:24:37,  972.3,   -4.1,   60.0,    4.00,    1.07,    0.0, -999.0
00:24:42,  972.3,   -4.1,   59.8,    4.39,    1.86,    0.0, -999.0
00:24:47,  972.3,   -4.1,   59.9,    3.84,    1.32,    0.0, -999.0
00:24:52,  972.3,   -4.1,   60.0,    3.27,    0.58,    0.0, -999.0
00:24:57,  972.3,   -4.1,   60.1,    2.74,   -0.58,    0.0, -999.0
00:25:02,  972.3,   -4.1,   60.2,    0.91,    0.91,    0.0, -999.0
00:25:07,  972.3,   -4.1,   60.2,    0.51,    0.14,    0.0, -999.0
00:25:12,  972.3,   -4.1,   60.0,    2.49,   -0.58,    0.0, -999.0
00:25:17,  972.3,   -4.1,   60.0,    4.94,    0.09,    0.0, -999.0
00:25:22,  972.3,   -4.1,   59.8,    6.47,   -0.45,    0.0, -999.0
00:25:27,  972.3,   -4.1,   59.8,    5.01,   -1.25,    0.0, -999.0
00:25:32,  972.3,   -4.1,   60.0,    5.87,   -2.14,    0.0, -999.0
00:25:37,  972.3,   -4.1,   59.9,    4.97,   -2.11,    0.0, -999.0
00:25:42,  972.3,   -4.1,   60.0,    4.53,   -0.80,    0.0, -999.0
00:25:47,  972.3,   -4.1,   60.0,    2.96,    0.96,    0.0, -999.0
00:25:52,  972.4,   -4.1,   59.9,    2.22,    1.18,    0.0, -999.0
00:25:57,  972.3,   -4.1,   60.0,    2.51,    0.58,    0.0, -999.0
00:26:02,  972.4,   -4.1,   60.0,    1.13,    1.31,    0.0, -999.0
00:26:07,  972.3,   -4.1,   60.1,    1.88,    0.50,    0.0, -999.0
00:26:12,  972.3,   -4.1,   60.1,    2.26,    0.16,    0.0, -999.0
00:26:17,  972.4,   -4.0,   60.1,    1.77,    0.31,    0.0, -999.0
00:26:22,  972.3,   -4.0,   60.1,    1.97,    0.10,    0.0, -999.0
00:26:27,  972.3,   -4.0,   60.2,    1.67,   -0.85,    0.0, -999.0
00:26:32,  972.3,   -4.0,   60.1,    2.00,    0.00,    0.0, -999.0
00:26:37,  972.3,   -4.0,   60.1,    1.53,    0.38,    0.0, -999.0
00:26:42,  972.3,   -4.1,   60.0,    1.97,   -0.68,    0.0, -999.0
00:26:47,  972.3,   -4.1,   59.9,    2.23,   -1.34,    0.0, -999.0
00:26:52,  972.4,   -4.1,   59.9,    2.14,   -0.91,    0.0, -999.0
00:26:57,  972.4,   -4.1,   59.9,    3.54,   -0.06,    0.0, -999.0
00:27:02,  972.4,   -4.1,   60.0,    4.53,   -0.32,    0.0, -999.0
00:27:07,  972.4,   -4.1,   60.1,    3.44,    0.18,    0.0, -999.0
00:27:12,  972.4,   -4.1,   60.1,    3.12,    0.55,    0.0, -999.0
00:27:17,  972.4,   -4.1,   60.2,    2.77,    0.79,    0.0, -999.0
00:27:22,  972.3,   -4.1,   60.3,    3.65,    0.32,    0.0, -999.0
00:27:27,  972.3,   -4.1,   60.3,    2.88,    0.83,    0.0, -999.0
00:27:32,  972.4,   -4.1,   60.3,    4.19,    0.89,    0.0, -999.0
00:27:37,  972.3,   -4.1,   60.3,    3.05,    0.82,    0.0, -999.0
00:27:42,  972.3,   -4.1,   60.0,    3.76,    0.33,    0.0, -999.0
00:27:47,  972.4,   -4.1,   60.0,    4.24,   -0.52,    0.0, -999.0
00:27:52,  972.4,   -4.1,   60.0,    3.61,    0.44,    0.0, -999.0
00:27:57,  972.4,   -4.1,   60.0,    3.21,    0.86,    0.0, -999.0
00:28:02,  972.4,   -4.1,   60.0,    2.21,    1.33,    0.0, -999.0
00:28:07,  972.4,   -4.1,   60.0,    3.17,    1.09,    0.0, -999.0
00:28:12,  972.3,   -4.1,   59.9,    2.86,    0.45,    0.0, -999.0
00:28:17,  972.3,   -4.1,   59.9,    2.72,   -0.14,    0.0, -999.0
00:28:22,  972.3,   -4.1,   59.8,    2.78,   -0.10,    0.0, -999.0
00:28:27,  972.3,   -4.1,   59.6,    2.22,    1.04,    0.0, -999.0
00:28:32,  972.3,   -4.1,   59.6,    2.44,    0.09,    0.0, -999.0
00:28:37,  972.3,   -4.1,   59.7,    2.11,    0.52,    0.0, -999.0
00:28:42,  972.3,   -4.1,   59.8,    1.51,    0.03,    0.0, -999.0
00:28:47,  972.3,   -4.1,   59.8,    1.26,   -0.09,    0.0, -999.0
00:28:52,  972.3,   -4.1,   59.8,    0.97,    0.02,    0.0, -999.0
00:28:57,  972.3,   -4.1,   59.8,    1.17,    0.00,    0.0, -999.0
00:29:02,  972.3,   -4.1,   59.9,    0.74,    0.01,    0.0, -999.0
00:29:07,  972.3,   -4.1,   60.0,    0.99,    0.72,    0.0, -999.0
00:29:12,  972.3,   -4.1,   60.0,    1.96,   -0.10,    0.0, -999.0
00:29:17,  972.3,   -4.1,   60.1,    2.08,   -0.11,    0.0, -999.0
00:29:22,  972.3,   -4.1,   60.0,    3.87,   -0.20,    0.0, -999.0
00:29:27,  972.4,   -4.1,   60.1,    3.40,    0.79,    0.0, -999.0
00:29:32,  972.4,   -4.1,   60.0,    5.02,    0.98,    0.0, -999.0
00:29:37,  972.4,   -4.1,   60.1,    4.93,    1.05,    0.0, -999.0
00:29:42,  972.4,   -4.1,   60.1,    3.77,    2.00,    0.0, -999.0