                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2000/12/03 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/03 00:10,  999.0,    5.3,   21.3,    5.0,   21.6,   21.5,   22.2,   21.5,  999.0,   20.8,  999.0,   14.2,  999.0,  999.0,   10.1,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/03 00:20,  999.0,  999.0,   21.1,  999.0,   21.9,  999.0,   21.6,   15.2,  999.0,  999.0,   15.4,  999.0,  999.0,  999.0,    9.6,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/03 00:30,  999.0,  999.0,  999.0,   22.0,   21.9,  999.0,  999.0,   12.9,  999.0,  999.0,   11.3,   11.5,   12.0,   10.9,   10.3,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/03 00:40,  999.0,  999.0,   21.1,  999.0,  999.0,   14.2,   14.3,   18.6,  999.0,   12.9,   10.1,   11.7,   11.8,    9.8,   10.9,  999.0,   21.9,  999.0,  999.0,   21.2,  999.0,  999.0,   18.3,   17.8,   17.3,   16.8,  999.0,   15.4,   14.5,   14.5,   13.1,  999.0,   12.0,   11.2,  999.0,  999.0,    9.6,    9.2,    7.7,  999.0,    6.7,  999.0,    5.0,    4.5,    3.9,  999.0,    2.1,  999.0,  999.0,    1.7,  999.0,    0.8,    0.0,  999.0,  999.0,  999.0,  999.0,    0.8
2000/12/03 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,   10.5,  999.0,  999.0,  999.0,   13.2,   11.8,   11.4,   10.9,   10.3,    9.2,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,   14.5,   14.0,  999.0,   12.7,  999.0,  999.0,  999.0,    9.6,  999.0,    7.6,    7.4,    6.4,    6.3,  999.0,  999.0,    4.4,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,   -0.2,    0.4,    0.6,  999.0,  999.0,  999.0
2000/12/03 01:00,  999.0,   23.1,   21.2,  999.0,  999.0,  999.0,  999.0,   20.8,   18.6,    4.4,  999.0,    7.7,    9.2,  999.0,  999.0,    7.8,  999.0,  999.0,   20.0,  999.0,   16.7,   16.7,   15.8,   14.7,   12.6,   13.4,   12.3,   11.7,    9.7,    9.1,    8.3,    7.7,    6.7,    5.6,    4.7,    3.0,    3.3,    1.9,    1.0,    1.3,    0.5,    0.6,    0.6,    0.4,    0.8,   -0.1,    0.8,    0.3,    0.8,    1.0,    1.1,    1.0,    0.8,    0.2,    0.5,    0.7,    0.5,    0.3
2000/12/03 01:10,  999.0,   25.4,   23.1,   21.6,  999.0,  999.0,  999.0,   22.7,   22.8,  999.0,  999.0,  999.0,   10.8,    9.4,    7.7,    9.0,  999.0,   14.7,  999.0,   11.6,  999.0,   14.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,    1.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,    0.7,    0.6,  999.0,    0.7,  999.0,  999.0,    0.4,    0.8,    0.4,  999.0,    0.9,  999.0,  999.0,    0.5
2000/12/03 01:20,  999.0,  999.0,   21.3,  999.0,  999.0,  999.0,   15.0,   12.9,   13.3,   15.0,   13.9,   10.5,   10.1,    9.8,  999.0,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.9,  999.0,    6.1,    2.7,    4.3,    1.3,    2.0,    0.3,    0.7,    0.8,  999.0,    0.8,    0.7,  999.0,    1.7,    0.9,    1.1,    0.8,    1.5,    1.3,    0.6,    1.0,    0.7,    0.7,  999.0,    0.9,    1.5,    1.8,    1.3,    0.6
2000/12/03 01:30,  999.0,   20.9,  999.0,   21.9,  999.0,   16.8,  999.0,    9.8,   10.3,  999.0,   10.7,    9.7,    9.0,    8.7,    9.1,    8.9,   10.1,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.4,    8.9,  999.0,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,    0.5,  999.0,    0.7,    1.6,    0.4,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0
2000/12/03 01:40,  999.0,  999.0,  999.0,   21.6,  999.0,  999.0,   21.5,   11.4,   15.1,   20.9,  999.0,  999.0,    6.3,    8.4,    9.0,    9.4,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.8,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,    0.9,  999.0,    1.4,  999.0,    0.2,    1.4,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/03 01:50,  999.0,  999.0,  999.0,   21.0,  999.0,  999.0,    9.5,  999.0,  999.0,   12.3,   12.6,    5.4,    7.3,    7.7,    8.5,    9.4,    9.9,    9.6,   19.3,  999.0,  999.0,  999.0,   11.8,  999.0,  999.0,  999.0,    3.2,  999.0,    1.1,  999.0,    0.4,  999.0,    0.8,    0.8,  999.0,  999.0,  999.0,    1.0,    1.4,    0.4,  999.0,   -0.1,  999.0,    0.4,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/03 02:00,  999.0,  999.0,  999.0,  999.0,   10.9,   11.4,   13.4,   12.9,  999.0,  999.0,    4.0,  999.0,   10.4,    9.6,    9.0,   10.0,  999.0,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,    0.0,  999.0,    0.6,    1.0,    0.7,  999.0,    0.1,    0.6,    1.5,  999.0,  999.0,  999.0,    1.1,    0.9,  999.0,  999.0,  999.0,    0.4,    0.1,    1.0,    0.2
2000/12/03 02:10,  999.0,  999.0,    4.7,    6.9,    8.7,  999.0,  999.0,  999.0,   14.1,   13.5,  999.0,  999.0,   10.5,   10.7,   10.0,   11.1,  999.0,  999.0,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/03 02:20,  999.0,    4.7,    2.5,   10.4,    9.1,  999.0,   13.9,   13.7,  999.0,  999.0,  999.0,  999.0,   10.1,   11.8,   12.7,  999.0,  999.0,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/03 02:30,  999.0,    2.5,    8.0,   10.4,   11.3,  999.0,   13.2,    9.8,  999.0,    9.7,   12.3,    9.6,    8.1,    8.6,  999.0,  999.0,  999.0,   -0.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/03 02:40,  999.0,    2.2,    5.0,    9.1,    6.4,   10.7,  999.0,  999.0,  999.0,  999.0,   -2.1,   -1.9,   11.1,  999.0,   11.5,    3.3,    0.3,   -0.6,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,    0.7,    0.3,  999.0,  999.0,  999.0,    1.3,    1.4,  999.0,    0.9,    0.7,  999.0,    0.6,    0.4,  999.0,    0.4,  999.0,    0.5
2000/12/03 02:50,  999.0,    5.7,  999.0,    5.4,    6.9,    6.8,   11.7,   10.0,    8.6,    1.7,  999.0,    1.9,    2.3,    6.6,    2.4,    2.5,    0.3,   -0.1,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/03 03:00,  999.0,    2.1,   -1.2,    3.2,  999.0,  999.0,    9.3,   10.8,   11.5,    8.6,  999.0,    1.1,  999.0,    4.7,    7.2,    8.7,  999.0,  999.0,  999.0,   20.7,   20.6,  999.0,   19.8,   19.0,  999.0,  999.0,  999.0,    6.5,    4.8,    3.6,   14.8,  999.0,  999.0,  999.0,   11.2,    1.4,  999.0,    7.1,   10.5,  999.0,    0.7,    4.3,    4.3,    6.7,  999.0,    6.1,    4.9,    4.4,    2.2,    3.6,    1.9,    1.4,    0.7,    1.3,    1.0,    0.6,  999.0,    0.7
2000/12/03 03:10,  999.0,    5.6,  999.0,    0.9,    2.4,    4.9,    3.7,    1.7,    2.6,    7.3,   12.0,  999.0,  999.0,    1.2,    2.9,    0.9,   -0.1,  999.0,  999.0,  999.0,   13.2,   17.1,   16.5,  999.0,  999.0,   14.5,  999.0,   13.4,   11.6,   11.2,    6.2,    9.5,  999.0,    5.4,  999.0,    4.9,    5.8,    4.6,  999.0,    2.6,  999.0,    0.7,    3.5,    2.0,    0.2,    0.4,    0.9,    0.5,    0.1,    1.0,    0.6,    0.4,    0.6,    0.9,    0.5,    0.4,   -0.2,    0.9
2000/12/03 03:20,  999.0,  999.0,    0.1,  999.0,    3.6,    2.4,    1.1,  999.0,    9.3,    9.0,    8.9,    3.7,  999.0,    7.2,    2.1,   -1.8,   -0.5,    0.5,  999.0,   10.4,    9.0,   14.8,   14.0,  999.0,   10.5,   10.3,  999.0,    6.5,    5.2,  999.0,  999.0,    1.0,  999.0,    0.4,  999.0,  999.0,    0.4,    0.9,  999.0,    0.2,  999.0,   -0.2,    0.7,    0.9,  999.0,    1.2,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,    0.7,  999.0,  999.0,  999.0
2000/12/03 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,    5.0,    4.3,    9.6,   11.6,   11.1,    9.2,    5.9,    5.2,    6.2,    5.2,   10.9,    3.5,   -0.4,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/03 03:40,  999.0,  999.0,  999.0,    5.5,    6.6,    5.5,    6.4,  999.0,    7.3,    4.4,    1.7,    4.1,    1.9,   -1.7,    2.0,    7.2,    5.7,  999.0,  999.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/03 03:50,  999.0,  999.0,  999.0,    9.9,    6.3,    8.0,   11.0,    7.2,  999.0,    5.9,    3.0,    7.6,    3.3,    3.0,    2.8,    0.6,    2.8,   -0.5,   -1.1,    0.2,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/03 04:00,  999.0,    1.5,    0.9,   -0.4,   -1.8,    2.2,    1.9,    1.4,    0.7,    1.6,    0.1,    1.1,    3.0,    3.8,    3.4,    1.7,    0.2,    1.1,   -2.2,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/03 04:10,  999.0,    6.3,    7.2,   -0.3,    0.3,   -1.9,    1.3,   -0.1,    0.5,    1.5,    1.8,    3.0,    5.6,    3.6,    2.0,    2.5,    1.2,    0.1,    0.7,   -2.8,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/03 04:20,  999.0,  999.0,    0.7,   -0.7,    1.5,    0.7,    1.5,    2.3,    1.6,    2.3,    3.0,    1.4,    7.5,    4.2,    1.8,    0.2,    1.6,    1.5,    1.8,   -2.4,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/03 04:30,  999.0,    0.7,   -1.5,    0.2,    0.4,    1.6,   -0.8,    2.9,    4.5,    4.0,    3.0,    3.1,    0.1,    1.5,    1.4,    1.3,    3.0,    0.8,   -0.4,   -0.2,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/03 04:40,  999.0,  999.0,    4.6,    2.8,   -0.4,    2.0,    1.2,    0.6,   -1.7,    2.1,    2.1,    3.3,    1.9,    1.2,    2.9,    0.8,   -1.2,    0.1,    1.3,    0.3,    0.1,  999.0,    1.5,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/03 04:50,  999.0,   -0.5,    3.8,   -1.9,   -3.1,   -3.5,    6.3,   -1.0,    0.5,    0.2,    1.6,    0.6,    4.8,    2.9,    0.8,    1.3,    0.7,    0.5,    2.2,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/03 05:00,  999.0,  999.0,   -0.9,   -1.8,   -3.8,    6.0,    0.8,    1.1,    2.0,    1.2,    0.8,    5.5,    0.3,   -1.1,  999.0,    0.3,    0.4,    2.2,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/03 05:10,  999.0,    1.4,    5.2,    6.2,  999.0,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.0,    8.8,    8.9,  999.0,  999.0,    7.9,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/03 05:20,  999.0,    7.3,    6.0,    8.5,   10.8,   11.0,  999.0,  999.0,  999.0,    9.8,   11.2,  999.0,    8.8,    8.4,    8.6,    9.1,    9.3,    8.5,    8.8,   10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,   -1.3,   -1.1,   -0.7,   -0.8,   -0.9,   -0.8,   -0.6,   -0.4,   -0.1
2000/12/03 05:30,  999.0,    7.6,    6.4,  999.0,    7.3,  999.0,  999.0,    9.6,  999.0,   11.3,    8.6,    8.7,    9.4,    9.4,    9.5,    8.8,    9.5,    8.4,    6.8,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,   -0.4,   -1.3,   -1.1,   -0.5,   -0.5,   -0.6,   -0.8,   -0.8,   -0.7,   -1.0,   -0.5,   -0.6,    0.1
2000/12/03 05:40,  999.0,    8.3,    6.2,    6.9,    8.2,   10.6,  999.0,  999.0,  999.0,  999.0,    8.5,    9.6,    9.4,   10.4,    7.9,    8.1,    9.2,    6.3,    5.9,    5.8,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.3,   -0.9,   -0.3,   -0.8,  999.0,   -1.0,   -0.7,   -0.7,   -0.7,   -0.6,   -1.1,   -1.1,   -0.7,   -0.6,   -1.2,  999.0,   -0.8,   -0.8,   -1.1,   -1.3,   -0.7,   -1.1,   -1.0
2000/12/03 05:50,  999.0,    7.3,    4.0,    3.7,    4.8,    8.8,  999.0,    9.2,  999.0,  999.0,  999.0,    7.8,    8.6,    8.5,    9.3,    6.1,    8.3,    8.3,    4.9,    5.8,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,   -1.0,  999.0,   -1.0,   -1.2,   -0.5,   -0.5,   -1.0,   -0.1,   -0.8,   -0.5,   -0.8,   -0.8,   -0.9,   -0.9,   -1.3,   -0.9,   -0.4,   -0.6,   -0.9,   -0.5,   -0.8,   -0.7,   -0.5
2000/12/03 06:00,  999.0,    5.3,    2.7,    3.2,    0.7,  999.0,  999.0,  999.0,  999.0,    8.1,    9.1,  999.0,    7.4,    8.3,    9.0,    7.1,    8.6,    7.7,    6.7,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,   -0.6,   -0.9,   -1.1,  999.0,   -0.3,   -0.6,   -0.6,   -0.6,   -0.3,   -0.9,   -1.2,   -0.4,   -0.7,   -0.8,   -0.5,   -0.5,   -0.7,   -0.2,   -0.8,   -0.7,   -0.8,   -1.1,   -0.4,   -0.8
2000/12/03 06:10,  999.0,    3.8,    2.0,    3.8,    6.0,  999.0,    9.2,    8.1,    8.0,    6.4,  999.0,    6.0,  999.0,    8.9,    9.4,    8.2,    9.2,    7.1,    8.3,    8.2,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,   -0.6,   -0.3,   -0.7,   -0.8,  999.0,   -0.4,   -0.3,   -0.9,   -0.2,   -1.4,   -1.1,   -1.1,   -0.6,   -0.1,   -0.3,   -0.6,   -0.9,   -0.4,   -0.9,   -0.6,   -0.7,   -1.1,   -0.2,   -0.6
2000/12/03 06:20,  999.0,    3.9,    3.2,    4.7,    3.7,  999.0,    7.1,    9.0,    8.9,    8.8,  999.0,   12.4,  999.0,    8.6,    9.0,    9.5,    8.8,    9.7,    9.7,    9.0,    9.5,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,   -1.2,   -0.2,   -0.4,   -1.2,   -0.3,   -0.7,   -0.9,   -0.5,   -0.1,   -0.7,   -0.8,   -0.7,   -0.6,   -0.8,   -0.8,   -1.0,   -0.5,   -0.9,   -1.0,   -0.2,   -0.7,   -0.4,  999.0,   -1.1,   -0.4
2000/12/03 06:30,  999.0,    1.1,    0.3,    4.1,    4.6,    7.1,    8.4,    8.7,  999.0,  999.0,   10.6,   11.1,    8.9,    9.5,    9.5,   10.3,    9.7,  999.0,  999.0,   10.3,   10.9,   11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,   -1.3,   -0.9,   -0.7,   -0.6,   -1.1,   -0.7,   -0.8,   -0.9,   -1.3,   -1.0,   -0.9,   -0.9,   -0.8,  999.0,   -0.6,   -0.6,   -0.9,   -0.5,   -0.8,  999.0,  999.0,   -1.6,   -2.1,   -1.0
2000/12/03 06:40,  999.0,   -0.3,    0.1,    2.0,    6.4,  999.0,    0.8,  999.0,  999.0,    9.4,  999.0,  999.0,    9.6,    9.2,    9.7,    9.6,  999.0,  999.0,    8.7,    8.7,    7.9,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,   -0.7,   -0.4,   -1.0,   -0.3,   -0.7,   -1.0,   -0.9,   -0.4,   -0.6,   -0.3,   -0.6,   -1.4,   -1.1,   -0.8,   -0.7,   -0.9,   -0.8,   -1.1,   -1.0,   -0.9,   -1.0,   -1.3,   -0.9,   -0.9,   -1.0
2000/12/03 06:50,  999.0,    0.9,    0.4,    1.6,    0.4,   -0.1,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,    9.1,    7.7,    7.9,    8.2,  999.0,    8.2,    7.3,    7.0,    7.7,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,   -0.2,   -1.5,   -1.0,   -1.0,   -1.0,   -0.7,   -0.5,   -0.3,   -0.7,   -0.5,   -0.9,   -0.7,   -1.0,   -1.0,   -1.1,   -0.9,   -0.5,   -0.6,   -0.7,   -0.5,   -0.4,   -0.5,   -0.5,   -0.5,   -0.6
2000/12/03 07:00,  999.0,  999.0,  999.0,    2.6,    3.2,  999.0,  999.0,    9.2,    9.5,  999.0,  999.0,  999.0,    7.4,    8.8,    8.7,    9.0,    9.4,  999.0,    9.2,   10.0,    9.8,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,   -1.2,   -1.3,   -1.3,   -1.1,   -1.0,   -0.9,   -0.6,   -0.7,   -1.1,   -1.1,   -0.6,   -0.9,   -0.6,   -0.9,   -1.1,   -0.5,   -0.7,   -0.9,   -0.5,   -0.8,   -0.7,   -0.9,   -0.8,   -0.9,   -0.5
2000/12/03 07:10,  999.0,    1.8,   -0.6,   -0.2,    4.9,    7.2,    7.7,    8.5,    8.7,  999.0,  999.0,  999.0,  999.0,    8.5,    8.4,  999.0,  999.0,  999.0,   12.1,   13.9,   13.4,   14.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,   -0.8,  999.0,  999.0,   -0.9,   -0.8,  999.0,   -0.6,  999.0,   -0.6,   -0.4,   -0.7,  999.0,  999.0,   -1.0,   -1.9,   -1.6,   -1.2,  999.0,  999.0,   -1.0,   -0.5,  999.0,  999.0,   -0.6,  999.0
2000/12/03 07:20,  999.0,    3.8,  999.0,   -0.1,  999.0,    6.9,    7.8,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,    7.9,    8.9,    7.4,    8.8,  999.0,   10.4,   10.2,  999.0,   11.3,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,   -2.8,   -1.9,   -1.6,   -1.1,   -0.9,   -0.7,   -0.8,   -0.6,   -1.1,   -0.9,   -0.4,   -0.8,   -1.1,   -0.9,   -0.7,   -0.7,   -0.6,   -0.8,  999.0,   -0.7,   -0.4,   -1.0,   -0.4,   -0.5,   -0.2
2000/12/03 07:30,  999.0,    0.4,  999.0,    1.6,    4.5,    6.5,    7.8,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.1,   17.5,  999.0,  999.0,  999.0,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,   -0.8,   -0.5,   -6.4,   -5.2,   -8.1,   -9.5,  999.0,   -8.9,  -11.1,   -7.9,  -10.7,   -6.7,  -17.1,   -5.9,  999.0,  -22.2,   -4.2,   -4.0,  -25.9,  -28.1,  -15.7,   -1.7,  999.0,  -17.5,  -17.8,  -18.7,  999.0,  -40.0,   -0.5
2000/12/03 07:40,  999.0,  999.0,   -0.2,    3.4,    7.0,  999.0,    6.7,  999.0,   21.5,  999.0,  999.0,   21.7,   20.3,   14.4,    7.6,  999.0,  999.0,   22.5,   25.6,   27.5,    6.1,    6.0,  999.0,  999.0,  999.0,   36.8,  999.0,  999.0,   13.2,   12.6,  999.0,   13.9,  999.0,   14.1,   41.4,    3.8,   41.4,   -0.8,   20.1,   41.3,   -7.3,   -5.4,   -5.7,    8.5,   13.5,   14.4,   14.9,   38.2,   -4.2,   -3.3,   -1.6,   -1.2,   -3.8,    9.5,   -1.4,    9.1,   -0.8,   -1.2
2000/12/03 07:50,  999.0,    1.7,    1.0,    4.3,    5.7,  999.0,  999.0,  999.0,  999.0,   21.2,   21.2,   21.8,   21.5,   20.9,   20.9,   20.6,   20.4,   22.6,  999.0,   24.0,  999.0,    9.9,   13.9,  999.0,  999.0,   26.9,   33.8,   32.4,   36.5,   34.0,  999.0,  999.0,   -8.4,   -7.6,   23.3,   18.0,   -4.7,  999.0,   19.5,   19.9,  999.0,   20.5,   -1.3,   41.5,    0.1,   13.5,   -0.8,   -0.3,    6.3,   -0.7,    9.8,   -0.8,   -1.0,   -0.8,   -0.9,    9.8,   13.6,   -1.0