2004/06/25, +9, 136.10,  34.85, 385
00:00:02,  960.8,   21.8,   96.3,    2.28,   -0.92,    0.0, -999.0
00:00:07,  960.9,   21.8,   96.5,    1.60,   -0.03,    0.0, -999.0
00:00:12,  960.9,   21.8,   96.4,    0.35,   -0.56,    0.0, -999.0
00:00:17,  960.8,   21.8,   96.4,   -0.13,    0.38,    0.0, -999.0
00:00:22,  960.8,   21.8,   96.6,   -0.64,    0.34,    0.0, -999.0
00:00:27,  960.8,   21.8,   96.4,   -0.60,    0.30,    0.0, -999.0
00:00:32,  960.8,   21.8,   96.3,   -1.32,    1.03,    0.0, -999.0
00:00:37,  960.8,   21.8,   96.4,   -0.28,    0.66,    0.0, -999.0
00:00:42,  960.8,   21.8,   96.4,    0.69,    0.17,    0.0, -999.0
00:00:47,  960.8,   21.8,   96.4,    0.20,    0.67,    0.0, -999.0
00:00:52,  960.9,   21.8,   96.4,    0.13,    0.82,    0.0, -999.0
00:00:57,  960.8,   21.8,   96.4,   -0.28,    0.23,    0.0, -999.0
00:01:02,  960.8,   21.8,   96.6,   -0.38,    0.18,    0.0, -999.0
00:01:07,  960.8,   21.8,   96.5,   -1.28,    1.37,    0.0, -999.0
00:01:12,  960.8,   21.8,   96.3,   -1.58,    0.64,    0.0, -999.0
00:01:17,  960.8,   21.8,   96.4,    0.51,   -0.03,    0.0, -999.0
00:01:22,  960.8,   21.8,   96.2,    1.32,   -0.21,    0.0, -999.0
00:01:27,  960.8,   21.8,   96.4,    1.37,    2.38,    0.0, -999.0
00:01:32,  960.8,   21.8,   96.5,    0.88,    2.87,    0.0, -999.0
00:01:37,  960.8,   21.8,   96.6,    0.10,    2.81,    0.0, -999.0
00:01:42,  960.8,   21.8,   96.4,   -1.22,    2.02,    0.0, -999.0
00:01:47,  960.9,   21.8,   96.6,   -1.40,    1.80,    0.0, -999.0
00:01:52,  960.8,   21.8,   96.3,   -0.94,    1.08,    0.0, -999.0
00:01:57,  960.8,   21.8,   96.7,   -0.44,    0.18,    0.0, -999.0
00:02:02,  960.8,   21.8,   96.3,   -0.64,    0.22,    0.0, -999.0
00:02:07,  960.8,   21.8,   96.5,   -0.42,    0.01,    0.0, -999.0
00:02:12,  960.8,   21.8,   96.5,   -0.21,    0.16,    0.0, -999.0
00:02:17,  960.8,   21.8,   96.6,   -0.15,    0.25,    0.0, -999.0
00:02:22,  960.8,   21.8,   96.7,    0.17,   -0.14,    0.0, -999.0
00:02:27,  960.8,   21.8,   96.4,    0.11,   -0.13,    0.0, -999.0
00:02:32,  960.8,   21.8,   96.5,   -0.52,    0.20,    0.0, -999.0
00:02:37,  960.8,   21.8,   96.4,   -0.44,   -0.28,    0.0, -999.0
00:02:42,  960.8,   21.8,   96.6,   -0.34,   -0.49,    0.0, -999.0
00:02:47,  960.8,   21.8,   96.6,   -0.98,   -0.23,    0.0, -999.0
00:02:52,  960.8,   21.8,   96.5,   -0.93,    0.65,    0.0, -999.0
00:02:57,  960.8,   21.8,   96.5,   -0.95,    0.38,    0.0, -999.0
00:03:02,  960.8,   21.8,   96.4,   -0.53,   -0.30,    0.0, -999.0
00:03:07,  960.8,   21.8,   96.6,    0.49,    0.53,    0.0, -999.0
00:03:12,  960.8,   21.8,   96.7,    0.20,    0.68,    0.0, -999.0
00:03:17,  960.8,   21.8,   96.7,    0.30,    0.05,    0.0, -999.0
00:03:22,  960.8,   21.8,   96.5,    0.62,   -0.42,    0.0, -999.0
00:03:27,  960.8,   21.8,   96.6,    0.74,    0.82,    0.0, -999.0
00:03:32,  960.8,   21.8,   96.6,    1.74,    1.41,    0.0, -999.0
00:03:37,  960.8,   21.8,   96.3,   -1.07,    2.09,    0.0, -999.0
00:03:42,  960.8,   21.8,   96.4,   -1.51,    1.51,    0.0, -999.0
00:03:47,  960.8,   21.8,   96.5,   -0.35,    2.49,    0.0, -999.0
00:03:52,  960.8,   21.8,   96.6,    0.97,    2.54,    0.0, -999.0
00:03:57,  960.8,   21.8,   96.5,    1.31,    1.94,    0.0, -999.0
00:04:02,  960.8,   21.8,   96.4,    1.13,    2.93,    0.0, -999.0
00:04:07,  960.8,   21.8,   96.5,    1.28,    2.62,    0.0, -999.0
00:04:12,  960.8,   21.8,   96.6,    0.93,    2.29,    0.0, -999.0
00:04:17,  960.8,   21.8,   96.4,    2.56,    2.39,    0.0, -999.0
00:04:22,  960.8,   21.8,   96.4,    1.93,    3.09,    0.0, -999.0
00:04:27,  960.8,   21.8,   96.4,    2.40,    1.50,    0.0, -999.0
00:04:32,  960.8,   21.8,   96.5,    2.06,    0.47,    0.0, -999.0
00:04:37,  960.9,   21.8,   96.4,    0.87,    0.35,    0.0, -999.0
00:04:42,  960.8,   21.7,   96.5,    0.50,   -0.42,    0.0, -999.0
00:04:47,  960.8,   21.7,   96.5,   -0.70,    0.49,    0.0, -999.0
00:04:52,  960.8,   21.7,   96.4,   -1.13,    0.82,    0.0, -999.0
00:04:57,  960.8,   21.7,   96.5,   -0.31,    1.10,    0.0, -999.0
00:05:02,  960.8,   21.7,   96.5,   -0.55,    0.33,    0.0, -999.0
00:05:07,  960.8,   21.7,   96.4,   -0.08,    0.88,    0.0, -999.0
00:05:12,  960.8,   21.7,   96.5,   -0.57,   -0.18,    0.0, -999.0
00:05:17,  960.8,   21.7,   96.6,   -0.29,   -0.85,    0.0, -999.0
00:05:22,  960.8,   21.7,   96.5,    0.25,   -0.11,    0.0, -999.0
00:05:27,  960.8,   21.7,   96.4,    1.20,    1.20,    0.0, -999.0
00:05:32,  960.8,   21.7,   96.4,    0.87,    0.15,    0.0, -999.0
00:05:37,  960.8,   21.7,   96.6,   -0.38,    1.33,    0.0, -999.0
00:05:42,  960.8,   21.7,   96.5,   -0.19,    1.19,    0.0, -999.0
00:05:47,  960.8,   21.7,   96.8,    0.69,    1.24,    0.0, -999.0
00:05:52,  960.8,   21.7,   96.4,    0.45,    1.48,    0.0, -999.0
00:05:57,  960.8,   21.7,   96.5,    0.50,    1.37,    0.0, -999.0
00:06:02,  960.8,   21.7,   96.3,    1.29,    2.33,    0.0, -999.0
00:06:07,  960.8,   21.7,   96.3,    2.16,    3.33,    0.0, -999.0
00:06:12,  960.8,   21.7,   96.7,    1.37,    2.38,    0.0, -999.0
00:06:17,  960.8,   21.7,   96.4,    0.87,    1.40,    0.0, -999.0
00:06:22,  960.8,   21.7,   96.4,   -0.50,    2.18,    0.0, -999.0
00:06:27,  960.8,   21.7,   96.4,   -0.72,    1.69,    0.0, -999.0
00:06:32,  960.8,   21.7,   96.7,    0.80,    0.75,    0.0, -999.0
00:06:37,  960.8,   21.7,   96.5,    1.06,    1.06,    0.0, -999.0
00:06:42,  960.8,   21.7,   96.5,    0.19,    0.97,    0.0, -999.0
00:06:47,  960.9,   21.7,   96.6,    0.47,    2.69,    0.0, -999.0
00:06:52,  960.9,   21.7,   96.4,   -0.00,    3.57,    0.0, -999.0
00:06:57,  960.9,   21.7,   96.4,   -1.68,    2.01,    0.0, -999.0
00:07:02,  960.9,   21.7,   96.4,   -0.25,    1.43,    0.0, -999.0
00:07:07,  960.9,   21.7,   96.4,    0.35,    0.95,    0.0, -999.0
00:07:12,  960.9,   21.7,   96.5,    1.14,    1.57,    0.0, -999.0
00:07:17,  960.8,   21.7,   96.5,    1.07,    1.78,    0.0, -999.0
00:07:22,  960.9,   21.7,   96.5,    1.16,    2.27,    0.0, -999.0
00:07:27,  960.9,   21.7,   96.6,    1.35,    3.03,    0.0, -999.0
00:07:32,  960.9,   21.7,   96.6,    1.03,    2.84,    0.0, -999.0
00:07:37,  960.9,   21.7,   96.5,    1.16,    2.18,    0.0, -999.0
00:07:42,  960.9,   21.7,   96.5,    1.59,    2.98,    0.0, -999.0
00:07:47,  960.9,   21.7,   96.6,    0.95,    3.32,    0.0, -999.0
00:07:52,  960.9,   21.7,   96.6,    0.55,    4.45,    0.0, -999.0
00:07:57,  960.9,   21.7,   96.5,    0.50,    4.07,    0.0, -999.0
00:08:02,  960.9,   21.7,   96.6,    0.75,    2.99,    0.0, -999.0
00:08:07,  960.9,   21.7,   96.8,    1.06,    2.92,    0.0, -999.0
00:08:12,  960.9,   21.7,   96.6,    1.09,    3.16,    0.0, -999.0
00:08:17,  960.9,   21.7,   96.7,    1.25,    2.68,    0.0, -999.0
00:08:22,  960.9,   21.7,   96.4,    1.17,    3.39,    0.0, -999.0
00:08:27,  960.9,   21.7,   96.5,    1.26,    5.04,    0.0, -999.0
00:08:32,  960.9,   21.7,   96.7,    1.37,    3.58,    0.0, -999.0
00:08:37,  960.9,   21.7,   96.3,    0.15,    4.42,    0.0, -999.0
00:08:42,  960.9,   21.7,   96.6,   -0.84,    4.32,    0.0, -999.0
00:08:47,  961.0,   21.7,   96.5,   -0.79,    3.16,    0.0, -999.0
00:08:52,  960.9,   21.7,   96.5,    0.64,    2.58,    0.0, -999.0
00:08:57,  961.0,   21.7,   96.4,    0.77,    3.10,    0.0, -999.0
00:09:02,  961.0,   21.7,   96.6,    1.03,    1.86,    0.0, -999.0
00:09:07,  961.0,   21.7,   96.6,    1.25,    2.17,    0.0, -999.0
00:09:12,  960.9,   21.7,   96.4,    1.43,    1.90,    0.0, -999.0
00:09:17,  961.0,   21.7,   96.6,    1.29,    2.77,    0.0, -999.0
00:09:22,  960.9,   21.7,   96.5,    0.05,    2.66,    0.0, -999.0
00:09:27,  960.9,   21.7,   96.5,   -0.71,    3.36,    0.0, -999.0
00:09:32,  961.0,   21.7,   96.5,    0.57,    3.60,    0.0, -999.0
00:09:37,  961.0,   21.7,   96.5,    1.12,    4.48,    0.0, -999.0
00:09:42,  961.0,   21.7,   96.5,    1.09,    2.84,    0.0, -999.0
00:09:47,  961.0,   21.7,   96.5,    0.15,    1.41,    0.0, -999.0
00:09:52,  961.0,   21.7,   96.5,    0.43,    0.85,    0.0, -999.0
00:09:57,  961.0,   21.7,   96.6,   -0.64,    1.77,    0.0, -999.0
00:10:02,  961.0,   21.7,   96.5,    0.07,    2.11,    0.0, -999.0
00:10:07,  961.0,   21.7,   96.5,    1.08,    1.80,    0.0, -999.0
00:10:12,  961.0,   21.7,   96.5,    0.65,    1.22,    0.0, -999.0
00:10:17,  961.0,   21.7,   96.5,   -0.71,    1.39,    0.0, -999.0
00:10:22,  961.0,   21.7,   96.5,   -1.62,    1.68,    0.0, -999.0
00:10:27,  961.0,   21.7,   96.6,   -1.38,    2.12,    0.0, -999.0
00:10:32,  961.0,   21.7,   96.6,    0.65,    1.79,    0.0, -999.0
00:10:37,  961.1,   21.7,   96.4,    0.11,    3.12,    0.0, -999.0
00:10:42,  961.0,   21.7,   96.6,    0.70,    3.30,    0.0, -999.0
00:10:47,  961.1,   21.7,   96.4,    1.36,    5.46,    0.0, -999.0
00:10:52,  961.0,   21.7,   96.4,    1.60,    5.57,    0.0, -999.0
00:10:57,  961.0,   21.7,   96.5,    1.92,    3.62,    0.0, -999.0
00:11:02,  961.0,   21.7,   96.4,    1.87,    1.51,    0.0, -999.0
00:11:07,  961.0,   21.7,   96.5,    0.52,    0.29,    0.0, -999.0
00:11:12,  961.0,   21.7,   96.3,   -0.69,    0.69,    0.0, -999.0
00:11:17,  961.0,   21.7,   96.3,   -0.66,    1.42,    0.0, -999.0
00:11:22,  961.1,   21.7,   96.3,   -0.12,    1.66,    0.0, -999.0
00:11:27,  961.0,   21.7,   96.3,   -1.22,    1.18,    0.0, -999.0
00:11:32,  961.0,   21.7,   96.4,   -1.09,   -0.00,    0.0, -999.0
00:11:37,  961.1,   21.7,   96.5,   -1.02,   -0.14,    0.0, -999.0
00:11:42,  961.1,   21.7,   96.6,   -0.62,    0.68,    0.0, -999.0
00:11:47,  961.1,   21.7,   96.7,   -0.18,    0.93,    0.0, -999.0
00:11:52,  961.1,   21.7,   96.4,    0.04,    2.14,    0.0, -999.0
00:11:57,  961.1,   21.7,   96.4,   -0.56,    2.89,    0.0, -999.0
00:12:02,  961.1,   21.7,   96.6,   -0.34,    3.19,    0.0, -999.0
00:12:07,  961.1,   21.7,   96.7,   -0.20,    2.82,    0.0, -999.0
00:12:12,  961.1,   21.7,   96.6,    0.57,    2.95,    0.0, -999.0
00:12:17,  961.1,   21.7,   96.7,    0.18,    2.58,    0.0, -999.0
00:12:22,  961.1,   21.7,   96.7,    0.14,    2.77,    0.0, -999.0
00:12:27,  961.1,   21.7,   96.5,    0.80,    2.99,    0.0, -999.0
00:12:32,  961.1,   21.7,   96.5,    0.98,    2.00,    0.0, -999.0
00:12:37,  961.1,   21.7,   96.6,    0.06,    3.23,    0.0, -999.0
00:12:42,  961.1,   21.7,   96.7,    0.12,    3.38,    0.0, -999.0
00:12:47,  961.1,   21.7,   96.5,    0.50,    3.16,    0.0, -999.0
00:12:52,  961.1,   21.7,   96.5,   -0.00,    3.39,    0.0, -999.0
00:12:57,  961.1,   21.7,   96.5,   -0.45,    3.22,    0.0, -999.0
00:13:02,  961.1,   21.7,   96.5,   -0.42,    3.43,    0.0, -999.0
00:13:07,  961.1,   21.7,   96.6,    0.41,    2.95,    0.0, -999.0
00:13:12,  961.1,   21.7,   96.4,    2.27,    1.71,    0.0, -999.0
00:13:17,  961.1,   21.7,   96.4,    1.59,    1.97,    0.0, -999.0
00:13:22,  961.0,   21.7,   96.4,    1.01,    2.63,    0.0, -999.0
00:13:27,  961.1,   21.7,   96.5,   -0.03,    1.99,    0.0, -999.0
00:13:32,  961.1,   21.7,   96.3,    0.39,    2.23,    0.0, -999.0
00:13:37,  961.1,   21.7,   96.3,   -0.21,    1.51,    0.0, -999.0
00:13:42,  961.0,   21.7,   96.4,   -0.11,    3.03,    0.0, -999.0
00:13:47,  961.1,   21.7,   96.4,   -0.20,    3.73,    0.0, -999.0
00:13:52,  961.1,   21.7,   96.5,   -0.22,    4.17,    0.0, -999.0
00:13:57,  961.1,   21.7,   96.5,   -0.76,    3.91,    0.0, -999.0
00:14:02,  961.1,   21.7,   96.3,    0.07,    4.01,    0.0, -999.0
00:14:07,  961.0,   21.7,   96.3,    0.40,    3.85,    0.0, -999.0
00:14:12,  961.1,   21.7,   96.5,   -0.11,    3.05,    0.0, -999.0
00:14:17,  961.1,   21.7,   96.5,   -0.09,    2.65,    0.0, -999.0
00:14:22,  961.1,   21.7,   96.6,   -0.67,    3.17,    0.0, -999.0
00:14:27,  961.1,   21.7,   96.5,   -0.31,    2.23,    0.0, -999.0
00:14:32,  961.1,   21.7,   96.3,    0.84,    1.00,    0.0, -999.0
00:14:37,  961.1,   21.7,   96.4,    0.21,    1.01,    0.0, -999.0
00:14:42,  961.1,   21.7,   96.3,    0.44,    1.75,    0.0, -999.0
00:14:47,  961.1,   21.7,   96.4,    1.67,    1.51,    0.0, -999.0
00:14:52,  961.1,   21.7,   96.4,   -0.37,    1.89,    0.0, -999.0
00:14:57,  961.1,   21.7,   96.5,   -0.38,    2.41,    0.0, -999.0
00:15:02,  961.1,   21.7,   96.5,   -0.09,    1.70,    0.0, -999.0
00:15:07,  961.0,   21.7,   96.4,    0.60,    2.84,    0.0, -999.0
00:15:12,  961.1,   21.7,   96.3,    0.75,    2.46,    0.0, -999.0
00:15:17,  961.1,   21.7,   96.4,   -1.00,    1.88,    0.0, -999.0
00:15:22,  961.0,   21.7,   96.4,   -0.55,    2.85,    0.0, -999.0
00:15:27,  961.1,   21.7,   96.3,    0.06,    3.21,    0.0, -999.0
00:15:32,  961.1,   21.7,   96.2,   -0.14,    3.98,    0.0, -999.0
00:15:37,  961.1,   21.7,   96.3,    0.21,    3.92,    0.0, -999.0
00:15:42,  961.1,   21.7,   96.2,    0.51,    3.64,    0.0, -999.0
00:15:47,  961.1,   21.7,   96.3,   -0.30,    4.23,    0.0, -999.0
00:15:52,  961.1,   21.7,   96.3,    0.19,    3.67,    0.0, -999.0
00:15:57,  961.1,   21.7,   96.1,   -0.12,    3.44,    0.0, -999.0
00:16:02,  961.1,   21.7,   96.0,    0.06,    3.37,    0.0, -999.0
00:16:07,  961.1,   21.7,   95.9,    0.77,    2.70,    0.0, -999.0
00:16:12,  961.1,   21.7,   96.3,    0.46,    3.28,    0.0, -999.0
00:16:17,  961.1,   21.7,   96.1,    0.95,    2.61,    0.0, -999.0
00:16:22,  961.1,   21.7,   96.2,    0.74,    2.76,    0.0, -999.0
00:16:27,  961.1,   21.7,   96.1,    0.66,    3.12,    0.0, -999.0
00:16:32,  961.1,   21.7,   96.1,    2.40,    2.97,    0.0, -999.0
00:16:37,  961.0,   21.7,   96.3,    1.13,    2.54,    0.0, -999.0
00:16:42,  961.0,   21.7,   96.2,    1.99,    2.14,    0.0, -999.0
00:16:47,  961.0,   21.7,   96.2,    2.18,    1.53,    0.0, -999.0
00:16:52,  961.0,   21.7,   96.1,    1.72,    1.29,    0.0, -999.0
00:16:57,  961.0,   21.7,   96.3,    1.53,    1.43,    0.0, -999.0
00:17:02,  961.0,   21.6,   96.0,    1.10,    0.96,    0.0, -999.0
00:17:07,  961.0,   21.6,   96.2,    0.65,    0.81,    0.0, -999.0
00:17:12,  961.0,   21.6,   96.2,    0.66,   -0.20,    0.0, -999.0
00:17:17,  961.0,   21.6,   96.1,    0.52,    0.64,    0.0, -999.0
00:17:22,  961.0,   21.6,   96.3,    1.12,    0.24,    0.0, -999.0
00:17:27,  961.0,   21.6,   96.1,   -0.10,    0.60,    0.0, -999.0
00:17:32,  961.0,   21.6,   96.2,    0.17,    0.64,    0.0, -999.0
00:17:37,  961.0,   21.6,   96.2,    0.23,    0.36,    0.0, -999.0
00:17:42,  961.0,   21.6,   96.1,   -0.21,    0.60,    0.0, -999.0
00:17:47,  961.1,   21.6,   96.3,    0.55,    0.85,    0.0, -999.0
00:17:52,  961.0,   21.6,   96.1,    0.69,    0.52,    0.0, -999.0
00:17:57,  961.0,   21.6,   96.3,    0.47,    0.73,    0.0, -999.0
00:18:02,  961.1,   21.6,   96.1,   -0.08,    2.38,    0.0, -999.0
00:18:07,  961.1,   21.6,   96.1,   -0.12,    3.50,    0.0, -999.0
00:18:12,  961.0,   21.6,   96.3,   -0.50,    3.58,    0.0, -999.0
00:18:17,  961.1,   21.7,   96.3,   -0.77,    2.88,    0.0, -999.0
00:18:22,  961.1,   21.7,   96.3,   -0.09,    2.63,    0.0, -999.0
00:18:27,  961.1,   21.7,   96.1,    0.90,    1.76,    0.0, -999.0
00:18:32,  961.1,   21.7,   96.1,    0.60,    2.11,    0.0, -999.0
00:18:37,  961.1,   21.7,   96.2,    0.26,    2.96,    0.0, -999.0
00:18:42,  961.1,   21.7,   96.3,    0.29,    2.36,    0.0, -999.0
00:18:47,  961.1,   21.7,   96.3,    0.87,    1.70,    0.0, -999.0
00:18:52,  961.1,   21.7,   96.1,    0.30,    1.56,    0.0, -999.0
00:18:57,  961.1,   21.6,   96.2,    0.99,    1.47,    0.0, -999.0
00:19:02,  961.1,   21.6,   96.2,    0.02,    1.25,    0.0, -999.0
00:19:07,  961.1,   21.6,   96.2,    0.64,    0.64,    0.0, -999.0
00:19:12,  961.1,   21.6,   96.2,    0.80,    1.39,    0.0, -999.0
00:19:17,  961.1,   21.6,   96.2,    0.80,    1.50,    0.0, -999.0
00:19:22,  961.1,   21.6,   96.2,    0.77,    1.80,    0.0, -999.0
00:19:27,  961.1,   21.6,   96.1,    0.62,    2.33,    0.0, -999.0
00:19:32,  961.1,   21.6,   96.2,    0.46,    2.87,    0.0, -999.0
00:19:37,  961.1,   21.6,   96.2,   -0.04,    2.46,    0.0, -999.0
00:19:42,  961.1,   21.6,   96.1,   -0.06,    1.80,    0.0, -999.0
00:19:47,  961.1,   21.6,   96.1,   -0.28,    1.60,    0.0, -999.0
00:19:52,  961.1,   21.6,   96.2,   -0.10,    1.92,    0.0, -999.0
00:19:57,  961.1,   21.6,   96.1,    0.24,    1.95,    0.0, -999.0
00:20:02,  961.1,   21.6,   96.2,   -0.04,    2.01,    0.0, -999.0
00:20:07,  961.2,   21.6,   96.0,   -0.42,    1.30,    0.0, -999.0
00:20:12,  961.2,   21.6,   96.2,    0.52,    0.91,    0.0, -999.0
00:20:17,  961.2,   21.6,   96.2,    1.23,    0.96,    0.0, -999.0
00:20:22,  961.1,   21.6,   96.1,    1.68,    0.15,    0.0, -999.0
00:20:27,  961.2,   21.6,   96.2,    2.34,    1.29,    0.0, -999.0
00:20:32,  961.2,   21.6,   96.2,    1.65,    0.99,    0.0, -999.0
00:20:37,  961.2,   21.6,   96.3,    1.63,   -0.09,    0.0, -999.0
00:20:42,  961.2,   21.6,   96.2,    1.85,    0.60,    0.0, -999.0
00:20:47,  961.2,   21.6,   96.1,    2.05,    0.29,    0.0, -999.0
00:20:52,  961.2,   21.6,   96.1,    2.48,    1.38,    0.0, -999.0
00:20:57,  961.2,   21.6,   96.2,    2.25,    1.30,    0.0, -999.0
00:21:02,  961.2,   21.6,   96.1,    1.62,    1.10,    0.0, -999.0
00:21:07,  961.2,   21.6,   96.0,    0.29,    1.25,    0.0, -999.0
00:21:12,  961.2,   21.6,   96.1,   -0.22,    0.71,    0.0, -999.0
00:21:17,  961.2,   21.6,   96.0,   -0.31,    1.33,    0.0, -999.0
00:21:22,  961.2,   21.6,   96.0,    0.10,    1.19,    0.0, -999.0
00:21:27,  961.2,   21.6,   96.3,    0.52,    0.94,    0.0, -999.0
00:21:32,  961.2,   21.6,   96.2,    0.46,    1.08,    0.0, -999.0
00:21:37,  961.2,   21.6,   96.0,    0.26,    1.33,    0.0, -999.0
00:21:42,  961.2,   21.6,   96.0,    0.99,    1.37,    0.0, -999.0
00:21:47,  961.2,   21.6,   96.2,    0.76,    1.88,    0.0, -999.0
00:21:52,  961.2,   21.6,   96.2,    0.87,    1.40,    0.0, -999.0
00:21:57,  961.2,   21.6,   96.0,    0.27,    1.27,    0.0, -999.0
00:22:02,  961.2,   21.6,   95.9,    0.35,    1.07,    0.0, -999.0
00:22:07,  961.2,   21.6,   96.2,    0.59,    0.81,    0.0, -999.0
00:22:12,  961.2,   21.6,   96.0,    0.36,    0.70,    0.0, -999.0
00:22:17,  961.2,   21.6,   95.9,   -0.03,    0.86,    0.0, -999.0
00:22:22,  961.2,   21.6,   96.0,   -0.20,    0.79,    0.0, -999.0
00:22:27,  961.2,   21.6,   95.9,   -0.24,    0.63,    0.0, -999.0
00:22:32,  961.2,   21.6,   96.0,   -0.17,    0.55,    0.0, -999.0
00:22:37,  961.2,   21.6,   96.0,    0.01,    0.42,    0.0, -999.0
00:22:42,  961.2,   21.6,   96.2,    0.22,    0.03,    0.0, -999.0
00:22:47,  961.2,   21.5,   95.9,    0.57,   -0.35,    0.0, -999.0
00:22:52,  961.2,   21.5,   95.9,    0.90,   -0.54,    0.0, -999.0
00:22:57,  961.2,   21.5,   95.9,    0.97,   -0.34,    0.0, -999.0
00:23:02,  961.2,   21.5,   96.0,    0.92,   -0.55,    0.0, -999.0
00:23:07,  961.2,   21.5,   96.3,    0.74,   -0.14,    0.0, -999.0
00:23:12,  961.2,   21.5,   96.0,    0.64,   -0.28,    0.0, -999.0
00:23:17,  961.2,   21.5,   96.0,    0.48,   -0.40,    0.0, -999.0
00:23:22,  961.1,   21.5,   96.1,    0.27,   -0.25,    0.0, -999.0
00:23:27,  961.1,   21.5,   96.0,    0.05,   -0.04,    0.0, -999.0
00:23:32,  961.2,   21.5,   96.0,    0.15,   -0.18,    0.0, -999.0
00:23:37,  961.1,   21.5,   96.1,    0.13,   -0.26,    0.0, -999.0
00:23:42,  961.1,   21.5,   96.1,    0.12,   -0.26,    0.0, -999.0
00:23:47,  961.2,   21.5,   96.0,    0.02,   -0.08,    0.0, -999.0
00:23:52,  961.1,   21.5,   96.1,    0.00,    0.00,    0.0, -999.0
00:23:57,  961.2,   21.5,   96.1,    0.06,   -0.04,    0.0, -999.0
00:24:02,  961.1,   21.5,   96.2,    0.00,    0.00,    0.0, -999.0
00:24:07,  961.1,   21.5,   96.2,    0.00,    0.00,    0.0, -999.0
00:24:12,  961.1,   21.5,   95.9,    0.00,    0.00,    0.0, -999.0
00:24:17,  961.1,   21.5,   96.2,   -0.03,   -0.04,    0.0, -999.0
00:24:22,  961.1,   21.5,   96.4,    0.00,   -0.24,    0.0, -999.0
00:24:27,  961.1,   21.5,   96.0,    0.03,   -0.40,    0.0, -999.0
00:24:32,  961.2,   21.5,   96.3,    0.09,   -1.07,    0.0, -999.0
00:24:37,  961.1,   21.5,   96.1,    0.47,   -1.30,    0.0, -999.0
00:24:42,  961.2,   21.5,   96.2,    0.39,   -1.36,    0.0, -999.0
00:24:47,  961.1,   21.5,   96.1,    0.38,   -1.05,    0.0, -999.0
00:24:52,  961.2,   21.5,   96.2,    0.27,   -1.17,    0.0, -999.0
00:24:57,  961.2,   21.5,   96.1,    0.18,   -1.12,    0.0, -999.0
00:25:02,  961.2,   21.5,   96.3,    0.24,   -1.14,    0.0, -999.0
00:25:07,  961.1,   21.5,   96.2,    0.19,   -0.96,    0.0, -999.0
00:25:12,  961.2,   21.5,   96.3,    0.18,   -0.83,    0.0, -999.0
00:25:17,  961.2,   21.5,   96.1,   -0.22,   -0.48,    0.0, -999.0
00:25:22,  961.2,   21.5,   96.3,   -0.52,   -0.38,    0.0, -999.0
00:25:27,  961.2,   21.5,   96.2,   -0.79,   -0.34,    0.0, -999.0
00:25:32,  961.2,   21.5,   96.2,   -0.62,   -0.28,    0.0, -999.0
00:25:37,  961.2,   21.5,   96.4,   -0.46,   -0.20,    0.0, -999.0
00:25:42,  961.2,   21.5,   96.2,   -0.32,   -0.14,    0.0, -999.0
00:25:47,  961.2,   21.5,   96.1,   -0.30,   -0.11,    0.0, -999.0
00:25:52,  961.2,   21.5,   96.2,   -0.30,   -0.11,    0.0, -999.0
00:25:57,  961.2,   21.5,   96.2,   -0.17,   -0.15,    0.0, -999.0
00:26:02,  961.2,   21.5,   96.2,   -0.09,   -0.05,    0.0, -999.0
00:26:07,  961.1,   21.5,   96.1,   -0.38,   -0.22,    0.0, -999.0
00:26:12,  961.2,   21.5,   96.2,   -0.54,   -0.29,    0.0, -999.0
00:26:17,  961.2,   21.5,   96.3,   -0.73,   -0.09,    0.0, -999.0
00:26:22,  961.2,   21.5,   96.2,   -0.97,   -0.35,    0.0, -999.0
00:26:27,  961.2,   21.6,   96.4,   -1.04,   -0.30,    0.0, -999.0
00:26:32,  961.2,   21.6,   96.3,   -0.78,   -0.28,    0.0, -999.0
00:26:37,  961.2,   21.6,   96.3,   -1.15,   -0.49,    0.0, -999.0
00:26:42,  961.2,   21.6,   96.3,   -1.23,   -0.38,    0.0, -999.0
00:26:47,  961.2,   21.6,   96.5,   -0.86,   -0.26,    0.0, -999.0
00:26:52,  961.2,   21.6,   96.3,   -0.47,   -0.30,    0.0, -999.0
00:26:57,  961.2,   21.6,   96.3,   -0.39,   -0.27,    0.0, -999.0
00:27:02,  961.2,   21.6,   96.5,   -0.24,   -0.28,    0.0, -999.0
00:27:07,  961.2,   21.6,   96.4,   -0.28,   -0.29,    0.0, -999.0
00:27:12,  961.2,   21.6,   96.6,   -0.32,   -0.36,    0.0, -999.0
00:27:17,  961.1,   21.6,   96.3,   -0.33,   -0.35,    0.0, -999.0
00:27:22,  961.2,   21.6,   96.3,   -0.28,   -0.32,    0.0, -999.0
00:27:27,  961.2,   21.6,   96.5,   -0.21,   -0.30,    0.0, -999.0
00:27:32,  961.2,   21.6,   96.4,   -0.05,   -0.10,    0.0, -999.0
00:27:37,  961.2,   21.6,   96.4,   -0.10,    0.01,    0.0, -999.0
00:27:42,  961.2,   21.6,   96.4,   -0.43,    0.16,    0.0, -999.0
00:27:47,  961.2,   21.6,   96.6,   -0.73,    0.28,    0.0, -999.0
00:27:52,  961.2,   21.6,   96.6,   -0.76,    0.37,    0.0, -999.0
00:27:57,  961.2,   21.6,   96.4,   -0.73,    0.20,    0.0, -999.0
00:28:02,  961.2,   21.6,   96.5,   -0.83,    0.25,    0.0, -999.0
00:28:07,  961.2,   21.5,   96.3,   -0.75,    0.21,    0.0, -999.0
00:28:12,  961.2,   21.5,   96.2,   -0.61,   -0.13,    0.0, -999.0
00:28:17,  961.2,   21.5,   96.3,   -0.73,   -0.40,    0.0, -999.0
00:28:22,  961.2,   21.5,   96.4,   -0.76,   -0.31,    0.0, -999.0
00:28:27,  961.2,   21.5,   96.4,   -0.73,   -0.39,    0.0, -999.0
00:28:32,  961.2,   21.5,   96.3,   -0.77,   -0.18,    0.0, -999.0
00:28:37,  961.2,   21.5,   96.4,   -0.76,   -0.16,    0.0, -999.0
00:28:42,  961.2,   21.5,   96.4,   -0.67,   -0.22,    0.0, -999.0
00:28:47,  961.2,   21.5,   96.5,   -0.59,   -0.27,    0.0, -999.0
00:28:52,  961.2,   21.5,   96.2,   -0.63,    0.28,    0.0, -999.0
00:28:57,  961.2,   21.5,   96.4,   -0.76,   -0.08,    0.0, -999.0
00:29:02,  961.2,   21.5,   96.5,   -1.15,   -0.04,    0.5, -999.0
00:29:07,  961.1,   21.5,   96.5,   -0.88,   -0.11,    0.0, -999.0
00:29:12,  961.2,   21.5,   96.2,   -0.58,   -0.15,    0.0, -999.0
00:29:17,  961.2,   21.5,   96.4,   -0.31,   -0.21,    0.0, -999.0
00:29:22,  961.1,   21.5,   96.3,   -0.05,   -0.03,    0.0, -999.0
00:29:27,  961.2,   21.5,   96.4,   -0.15,   -0.07,    0.0, -999.0
00:29:32,  961.1,   21.5,   96.5,   -0.53,   -0.28,    0.0, -999.0
00:29:37,  961.2,   21.5,   96.4,   -0.25,   -0.87,    0.0, -999.0
00:29:42,  961.2,   21.5,   96.5,   -0.27,   -0.99,    0.0, -999.0