2011/10/15, +9, 136.10,  34.85, 385
00:00:00,  967.7,   18.3,   97.0,   -0.01,    0.01,    0.0, -999.0
00:00:05,  967.7,   18.3,   96.8,   -0.00,    0.00,    0.0, -999.0
00:00:10,  967.7,   18.3,   96.7,   -0.04,    0.02,    0.0, -999.0
00:00:15,  967.7,   18.3,   96.8,   -0.01,    0.00,    0.0, -999.0
00:00:20,  967.7,   18.3,   97.1,   -0.27,    0.11,    0.0, -999.0
00:00:25,  967.7,   18.3,   96.8,   -0.73,    0.16,    0.0, -999.0
00:00:30,  967.6,   18.3,   96.9,   -0.42,    0.15,    0.0, -999.0
00:00:35,  967.6,   18.2,   96.9,   -0.43,    0.18,    0.0, -999.0
00:00:40,  967.6,   18.2,   96.8,   -0.42,    0.19,    0.0, -999.0
00:00:45,  967.6,   18.2,   96.8,   -0.13,    0.32,    0.0, -999.0
00:00:50,  967.6,   18.2,   96.8,   -0.25,    0.32,    0.0, -999.0
00:00:55,  967.6,   18.2,   96.8,   -0.29,    0.37,    0.0, -999.0
00:01:00,  967.6,   18.2,   96.7,   -0.50,    0.29,    0.0, -999.0
00:01:05,  967.6,   18.2,   96.9,   -0.30,    0.38,    0.0, -999.0
00:01:10,  967.7,   18.2,   96.8,   -0.27,    0.42,    0.0, -999.0
00:01:15,  967.7,   18.2,   96.7,   -0.18,    0.43,    0.0, -999.0
00:01:20,  967.6,   18.2,   96.9,   -0.41,    0.68,    0.0, -999.0
00:01:25,  967.6,   18.2,   97.1,   -0.18,    0.56,    0.0, -999.0
00:01:30,  967.6,   18.2,   96.8,   -0.32,    0.23,    0.0, -999.0
00:01:35,  967.6,   18.2,   96.8,   -0.23,    0.44,    0.0, -999.0
00:01:40,  967.6,   18.2,   97.0,   -0.45,    1.18,    0.0, -999.0
00:01:45,  967.7,   18.2,   96.8,   -0.20,    1.02,    0.0, -999.0
00:01:50,  967.6,   18.2,   96.8,   -0.20,    0.80,    0.0, -999.0
00:01:55,  967.6,   18.2,   96.8,   -0.28,    0.73,    0.0, -999.0
00:02:00,  967.6,   18.3,   96.8,   -0.50,    0.33,    0.0, -999.0
00:02:05,  967.6,   18.3,   96.9,   -0.06,    0.46,    0.0, -999.0
00:02:10,  967.6,   18.3,   96.9,   -0.30,    0.79,    0.0, -999.0
00:02:15,  967.7,   18.3,   96.9,   -0.42,    0.37,    0.0, -999.0
00:02:20,  967.6,   18.3,   97.0,   -0.73,    0.31,    0.0, -999.0
00:02:25,  967.6,   18.3,   96.8,   -0.46,    0.11,    0.0, -999.0
00:02:30,  967.6,   18.3,   96.9,    0.11,    0.46,    0.0, -999.0
00:02:35,  967.7,   18.3,   96.8,    0.19,    0.78,    0.0, -999.0
00:02:40,  967.6,   18.3,   96.8,   -0.29,    0.75,    0.0, -999.0
00:02:45,  967.6,   18.3,   96.8,   -0.19,    0.72,    0.0, -999.0
00:02:50,  967.6,   18.3,   96.8,   -0.53,    0.82,    0.0, -999.0
00:02:55,  967.6,   18.3,   96.9,   -0.51,    0.51,    0.0, -999.0
00:03:00,  967.6,   18.3,   96.7,   -0.45,    0.62,    0.0, -999.0
00:03:05,  967.6,   18.3,   96.9,   -0.56,    0.58,    0.0, -999.0
00:03:10,  967.7,   18.3,   96.9,   -0.13,    0.94,    0.0, -999.0
00:03:15,  967.7,   18.3,   96.8,   -0.11,    1.28,    0.0, -999.0
00:03:20,  967.6,   18.3,   96.8,   -1.12,    0.98,    0.0, -999.0
00:03:25,  967.6,   18.3,   97.0,   -0.97,    0.84,    0.0, -999.0
00:03:30,  967.6,   18.3,   97.0,   -0.84,    0.93,    0.0, -999.0
00:03:35,  967.6,   18.3,   96.8,   -0.78,    0.61,    0.0, -999.0
00:03:40,  967.7,   18.3,   96.8,   -0.96,    0.10,    0.0, -999.0
00:03:45,  967.6,   18.3,   97.1,   -0.95,    0.17,    0.0, -999.0
00:03:50,  967.6,   18.3,   96.9,   -0.97,   -0.07,    0.0, -999.0
00:03:55,  967.6,   18.3,   97.0,   -1.21,   -0.17,    0.0, -999.0
00:04:00,  967.6,   18.3,   97.1,   -1.22,    0.13,    0.0, -999.0
00:04:05,  967.6,   18.3,   96.8,   -0.96,    0.12,    0.0, -999.0
00:04:10,  967.6,   18.3,   96.8,   -0.88,   -0.12,    0.0, -999.0
00:04:15,  967.6,   18.3,   96.9,   -0.75,    0.19,    0.0, -999.0
00:04:20,  967.6,   18.3,   97.3,   -0.31,    0.38,    0.0, -999.0
00:04:25,  967.6,   18.3,   96.9,   -0.24,    0.18,    0.0, -999.0
00:04:30,  967.6,   18.3,   96.8,   -0.24,   -0.13,    0.0, -999.0
00:04:35,  967.6,   18.3,   96.8,   -0.29,    0.15,    0.0, -999.0
00:04:40,  967.6,   18.3,   97.1,   -0.31,    0.17,    0.0, -999.0
00:04:45,  967.6,   18.3,   96.9,   -0.40,    0.29,    0.0, -999.0
00:04:50,  967.6,   18.3,   96.8,   -0.36,    0.36,    0.0, -999.0
00:04:55,  967.7,   18.3,   97.0,   -0.70,    0.42,    0.0, -999.0
00:05:00,  967.6,   18.3,   96.7,   -0.68,    0.33,    0.0, -999.0
00:05:05,  967.6,   18.3,   96.9,   -0.33,    0.42,    0.0, -999.0
00:05:10,  967.7,   18.3,   96.9,   -0.61,    0.57,    0.0, -999.0
00:05:15,  967.6,   18.3,   96.7,   -0.53,    0.09,    0.0, -999.0
00:05:20,  967.6,   18.3,   97.1,   -0.35,    0.13,    0.0, -999.0
00:05:25,  967.7,   18.3,   96.9,   -0.36,    0.08,    0.0, -999.0
00:05:30,  967.6,   18.3,   97.0,   -0.24,    0.13,    0.0, -999.0
00:05:35,  967.7,   18.3,   96.6,   -0.23,    0.10,    0.0, -999.0
00:05:40,  967.6,   18.3,   96.9,   -0.00,    0.00,    0.0, -999.0
00:05:45,  967.7,   18.3,   96.9,   -0.08,    0.33,    0.0, -999.0
00:05:50,  967.7,   18.3,   96.8,   -0.00,    0.01,    0.0, -999.0
00:05:55,  967.6,   18.3,   96.8,    0.00,    0.01,    0.0, -999.0
00:06:00,  967.7,   18.3,   97.0,    0.01,    0.01,    0.0, -999.0
00:06:05,  967.7,   18.3,   96.7,    0.03,    0.00,    0.0, -999.0
00:06:10,  967.7,   18.3,   97.1,    0.00,   -0.00,    0.0, -999.0
00:06:15,  967.7,   18.3,   97.1,    0.03,   -0.01,    0.0, -999.0
00:06:20,  967.7,   18.3,   97.0,    0.00,   -0.00,    0.0, -999.0
00:06:25,  967.7,   18.3,   96.9,    0.00,   -0.00,    0.0, -999.0
00:06:30,  967.7,   18.3,   96.9,    0.00,   -0.00,    0.0, -999.0
00:06:35,  967.7,   18.3,   96.9,    0.00,   -0.00,    0.0, -999.0
00:06:40,  967.8,   18.3,   96.8,   -0.00,   -0.01,    0.0, -999.0
00:06:45,  967.8,   18.3,   96.9,    0.00,   -0.00,    0.0, -999.0
00:06:50,  967.7,   18.3,   96.8,    0.30,   -0.02,    0.0, -999.0
00:06:55,  967.7,   18.3,   96.7,    0.40,   -0.20,    0.0, -999.0
00:07:00,  967.8,   18.3,   96.7,    0.22,    0.17,    0.0, -999.0
00:07:05,  967.8,   18.3,   96.5,   -0.00,    0.00,    0.0, -999.0
00:07:10,  967.7,   18.3,   96.6,   -0.00,    0.00,    0.0, -999.0
00:07:15,  967.8,   18.3,   96.9,   -0.01,    0.00,    0.0, -999.0
00:07:20,  967.7,   18.3,   96.9,   -0.00,   -0.00,    0.0, -999.0
00:07:25,  967.7,   18.3,   96.9,   -0.03,   -0.01,    0.0, -999.0
00:07:30,  967.8,   18.3,   96.7,   -0.00,    0.00,    0.0, -999.0
00:07:35,  967.7,   18.3,   96.9,   -0.00,    0.00,    0.0, -999.0
00:07:40,  967.8,   18.3,   97.0,   -0.02,    0.04,    0.0, -999.0
00:07:45,  967.7,   18.2,   96.8,   -0.01,    0.01,    0.0, -999.0
00:07:50,  967.7,   18.2,   96.9,   -0.00,    0.00,    0.0, -999.0
00:07:55,  967.8,   18.3,   97.1,   -0.00,    0.26,    0.0, -999.0
00:08:00,  967.8,   18.3,   96.9,    0.01,    0.24,    0.0, -999.0
00:08:05,  967.7,   18.2,   96.8,   -0.00,    0.28,    0.0, -999.0
00:08:10,  967.8,   18.2,   96.8,   -0.00,    0.00,    0.0, -999.0
00:08:15,  967.8,   18.3,   97.0,   -0.14,    0.26,    0.0, -999.0
00:08:20,  967.8,   18.3,   96.8,    0.02,    0.27,    0.0, -999.0
00:08:25,  967.8,   18.3,   96.8,   -0.16,    0.43,    0.0, -999.0
00:08:30,  967.8,   18.3,   96.8,   -0.29,    0.28,    0.0, -999.0
00:08:35,  967.8,   18.3,   96.8,   -0.44,    0.37,    0.0, -999.0
00:08:40,  967.8,   18.3,   96.7,   -0.62,    0.67,    0.0, -999.0
00:08:45,  967.8,   18.3,   97.0,   -0.45,    0.62,    0.0, -999.0
00:08:50,  967.8,   18.3,   96.7,   -0.23,    0.70,    0.0, -999.0
00:08:55,  967.7,   18.3,   96.8,    0.09,    0.83,    0.0, -999.0
00:09:00,  967.8,   18.3,   96.8,    0.16,    0.90,    0.0, -999.0
00:09:05,  967.8,   18.3,   96.8,    0.03,    0.75,    0.0, -999.0
00:09:10,  967.8,   18.3,   96.8,    0.02,    0.56,    0.0, -999.0
00:09:15,  967.8,   18.3,   96.9,    0.35,    0.72,    0.0, -999.0
00:09:20,  967.9,   18.3,   96.6,   -0.24,    0.89,    0.0, -999.0
00:09:25,  967.8,   18.3,   96.8,   -0.00,    1.25,    0.0, -999.0
00:09:30,  967.8,   18.3,   96.9,   -0.13,    1.84,    0.0, -999.0
00:09:35,  967.8,   18.3,   96.9,   -0.03,    1.80,    0.0, -999.0
00:09:40,  967.8,   18.3,   96.8,   -1.07,    0.78,    0.0, -999.0
00:09:45,  967.8,   18.3,   96.9,    0.08,    1.21,    0.0, -999.0
00:09:50,  967.8,   18.3,   96.9,   -0.14,    1.97,    0.0, -999.0
00:09:55,  967.9,   18.4,   96.8,   -0.60,    1.85,    0.0, -999.0
00:10:00,  967.9,   18.4,   96.7,   -0.13,    1.50,    0.0, -999.0
00:10:05,  967.8,   18.4,   96.9,   -0.48,    1.47,    0.0, -999.0
00:10:10,  967.8,   18.4,   96.5,    0.34,    1.95,    0.0, -999.0
00:10:15,  967.9,   18.4,   96.9,    0.43,    1.71,    0.0, -999.0
00:10:20,  967.9,   18.4,   97.0,   -0.00,    1.53,    0.0, -999.0
00:10:25,  967.8,   18.4,   97.1,   -0.11,    1.28,    0.0, -999.0
00:10:30,  967.9,   18.4,   96.7,   -0.62,    1.04,    0.0, -999.0
00:10:35,  967.8,   18.4,   96.9,   -0.65,    1.09,    0.0, -999.0
00:10:40,  967.9,   18.4,   96.9,   -0.72,    0.60,    0.0, -999.0
00:10:45,  967.8,   18.4,   97.0,   -0.79,    0.69,    0.0, -999.0
00:10:50,  967.8,   18.4,   96.7,   -0.34,    0.85,    0.0, -999.0
00:10:55,  967.9,   18.4,   96.9,   -0.32,    0.66,    0.0, -999.0
00:11:00,  967.8,   18.4,   96.9,   -0.46,    0.20,    0.0, -999.0
00:11:05,  967.8,   18.4,   96.8,   -0.34,    0.28,    0.0, -999.0
00:11:10,  967.8,   18.4,   96.8,   -0.29,   -0.21,    0.0, -999.0
00:11:15,  967.8,   18.4,   96.9,   -0.69,   -0.43,    0.0, -999.0
00:11:20,  967.8,   18.4,   96.9,   -0.32,   -0.30,    0.0, -999.0
00:11:25,  967.8,   18.3,   96.8,   -0.27,   -0.11,    0.0, -999.0
00:11:30,  967.8,   18.4,   96.5,   -0.27,    0.03,    0.0, -999.0
00:11:35,  967.9,   18.4,   97.2,   -0.31,   -0.28,    0.0, -999.0
00:11:40,  967.9,   18.4,   96.8,   -0.20,   -0.24,    0.0, -999.0
00:11:45,  967.8,   18.4,   96.9,   -0.06,   -0.50,    0.0, -999.0
00:11:50,  967.8,   18.4,   96.9,    0.01,   -0.32,    0.0, -999.0
00:11:55,  967.8,   18.4,   97.1,   -0.01,   -0.03,    0.0, -999.0
00:12:00,  967.9,   18.4,   96.9,    0.00,   -0.00,    0.0, -999.0
00:12:05,  967.9,   18.4,   96.9,   -0.00,   -0.01,    0.0, -999.0
00:12:10,  967.8,   18.4,   97.0,    0.00,    0.00,    0.0, -999.0
00:12:15,  967.8,   18.4,   97.1,   -0.00,    0.00,    0.0, -999.0
00:12:20,  967.8,   18.4,   96.9,   -0.03,    0.01,    0.0, -999.0
00:12:25,  967.9,   18.4,   96.9,   -0.00,    0.00,    0.0, -999.0
00:12:30,  967.9,   18.4,   96.8,   -0.01,    0.00,    0.0, -999.0
00:12:35,  967.8,   18.4,   97.0,   -0.00,   -0.00,    0.0, -999.0
00:12:40,  967.9,   18.4,   96.8,   -0.03,   -0.03,    0.0, -999.0
00:12:45,  967.9,   18.4,   96.9,   -0.02,   -0.01,    0.0, -999.0
00:12:50,  967.8,   18.4,   97.2,   -0.00,   -0.00,    0.0, -999.0
00:12:55,  967.8,   18.4,   97.0,   -0.00,   -0.00,    0.0, -999.0
00:13:00,  967.8,   18.4,   96.9,   -0.00,   -0.00,    0.0, -999.0
00:13:05,  967.8,   18.4,   96.7,   -0.00,   -0.00,    0.0, -999.0
00:13:10,  967.8,   18.4,   96.8,   -0.05,   -0.00,    0.0, -999.0
00:13:15,  967.8,   18.4,   96.8,   -0.03,    0.00,    0.0, -999.0
00:13:20,  967.8,   18.4,   96.9,   -0.00,    0.00,    0.0, -999.0
00:13:25,  967.8,   18.4,   96.8,   -0.00,    0.00,    0.0, -999.0
00:13:30,  967.8,   18.4,   97.0,    0.00,    0.00,    0.0, -999.0
00:13:35,  967.8,   18.4,   97.1,    0.00,   -0.00,    0.0, -999.0
00:13:40,  967.8,   18.4,   97.2,    0.03,   -0.00,    0.0, -999.0
00:13:45,  967.8,   18.4,   97.0,   -0.00,    0.00,    0.0, -999.0
00:13:50,  967.8,   18.4,   97.0,   -0.02,    0.01,    0.0, -999.0
00:13:55,  967.7,   18.4,   97.2,   -0.87,    0.35,    0.0, -999.0
00:14:00,  967.8,   18.5,   96.7,   -0.79,    1.17,    0.0, -999.0
00:14:05,  967.7,   18.5,   97.1,   -0.56,    0.72,    0.0, -999.0
00:14:10,  967.8,   18.5,   97.0,   -0.12,    0.74,    0.0, -999.0
00:14:15,  967.8,   18.5,   97.0,   -0.01,    0.82,    0.0, -999.0
00:14:20,  967.8,   18.5,   96.7,    0.07,    0.70,    0.0, -999.0
00:14:25,  967.7,   18.5,   97.0,    0.03,    0.49,    0.0, -999.0
00:14:30,  967.7,   18.5,   97.0,    0.05,    0.43,    0.0, -999.0
00:14:35,  967.7,   18.5,   96.9,   -0.05,    0.44,    0.0, -999.0
00:14:40,  967.8,   18.5,   97.0,    0.01,    0.47,    0.0, -999.0
00:14:45,  967.8,   18.6,   97.0,    0.20,    0.22,    0.0, -999.0
00:14:50,  967.8,   18.6,   97.0,    0.09,    0.31,    0.0, -999.0
00:14:55,  967.8,   18.6,   97.2,    0.26,    0.16,    0.0, -999.0
00:15:00,  967.8,   18.6,   97.1,    0.38,    1.25,    0.0, -999.0
00:15:05,  967.8,   18.6,   97.2,    0.56,    1.21,    0.0, -999.0
00:15:10,  967.8,   18.6,   97.2,    0.55,    1.92,    0.0, -999.0
00:15:15,  967.8,   18.6,   97.2,   -0.16,    1.81,    0.0, -999.0
00:15:20,  967.9,   18.6,   97.2,   -1.00,    1.59,    0.0, -999.0
00:15:25,  967.8,   18.7,   97.3,   -0.86,    1.10,    0.0, -999.0
00:15:30,  967.9,   18.7,   97.0,   -0.69,    1.06,    0.0, -999.0
00:15:35,  967.8,   18.7,   97.1,   -0.74,    1.93,    0.0, -999.0
00:15:40,  967.8,   18.7,   97.3,    0.14,    2.00,    0.0, -999.0
00:15:45,  967.8,   18.7,   97.0,   -0.13,    1.93,    0.0, -999.0
00:15:50,  967.9,   18.7,   97.0,   -0.18,    2.06,    0.0, -999.0
00:15:55,  967.8,   18.7,   97.1,    0.78,    1.61,    0.0, -999.0
00:16:00,  967.9,   18.7,   97.5,    0.12,    0.96,    0.0, -999.0
00:16:05,  967.8,   18.7,   97.0,    0.57,    1.86,    0.0, -999.0
00:16:10,  967.8,   18.8,   97.1,    0.53,    1.46,    0.0, -999.0
00:16:15,  967.9,   18.8,   96.9,   -0.20,    1.26,    0.0, -999.0
00:16:20,  967.9,   18.8,   97.0,    0.36,    1.43,    0.0, -999.0
00:16:25,  967.9,   18.8,   97.3,    0.10,    1.48,    0.0, -999.0
00:16:30,  967.9,   18.8,   97.1,   -0.89,    0.38,    0.0, -999.0
00:16:35,  967.9,   18.8,   97.1,   -0.22,    2.12,    0.0, -999.0
00:16:40,  967.9,   18.8,   97.2,   -0.89,    1.91,    0.0, -999.0
00:16:45,  967.8,   18.7,   97.2,   -0.91,    1.16,    0.0, -999.0
00:16:50,  967.8,   18.7,   97.0,   -0.64,    1.15,    0.0, -999.0
00:16:55,  967.8,   18.7,   97.1,   -0.59,    0.70,    0.0, -999.0
00:17:00,  967.8,   18.7,   96.9,   -0.31,    1.44,    0.0, -999.0
00:17:05,  967.8,   18.7,   97.1,   -0.84,    1.30,    0.0, -999.0
00:17:10,  967.8,   18.7,   96.8,   -1.35,    0.60,    0.0, -999.0
00:17:15,  967.8,   18.7,   97.1,   -0.96,   -0.24,    0.0, -999.0
00:17:20,  967.8,   18.7,   97.2,   -0.39,    0.31,    0.0, -999.0
00:17:25,  967.8,   18.7,   96.7,   -0.30,    0.37,    0.0, -999.0
00:17:30,  967.8,   18.7,   97.0,    0.26,    0.05,    0.0, -999.0
00:17:35,  967.8,   18.7,   97.2,   -0.25,    0.07,    0.0, -999.0
00:17:40,  967.8,   18.7,   97.5,    0.01,   -0.02,    0.0, -999.0
00:17:45,  967.8,   18.7,   97.1,    0.26,    0.10,    0.0, -999.0
00:17:50,  967.8,   18.7,   97.1,   -0.29,   -0.16,    0.0, -999.0
00:17:55,  967.8,   18.7,   97.0,   -0.58,   -0.24,    0.0, -999.0
00:18:00,  967.8,   18.7,   97.1,   -1.12,   -0.52,    0.0, -999.0
00:18:05,  967.8,   18.7,   97.0,   -0.40,   -1.25,    0.0, -999.0
00:18:10,  967.8,   18.8,   96.8,   -0.39,   -0.89,    0.0, -999.0
00:18:15,  967.8,   18.8,   97.0,   -0.08,   -1.12,    0.0, -999.0
00:18:20,  967.8,   18.8,   97.0,    0.25,   -0.92,    0.0, -999.0
00:18:25,  967.8,   18.8,   97.2,   -0.78,   -0.93,    0.0, -999.0
00:18:30,  967.8,   18.8,   96.9,   -0.24,   -2.00,    0.0, -999.0
00:18:35,  967.8,   18.8,   97.1,    0.13,   -1.51,    0.0, -999.0
00:18:40,  967.8,   18.8,   97.0,    0.02,   -1.26,    0.0, -999.0
00:18:45,  967.8,   18.8,   96.9,    0.14,   -1.30,    0.0, -999.0
00:18:50,  967.8,   18.8,   97.1,   -0.46,   -0.64,    0.0, -999.0
00:18:55,  967.8,   18.8,   97.2,   -0.31,   -1.36,    0.0, -999.0
00:19:00,  967.8,   18.8,   97.2,   -0.40,   -0.90,    0.0, -999.0
00:19:05,  967.8,   18.8,   96.8,   -0.26,   -0.77,    0.0, -999.0
00:19:10,  967.8,   18.8,   96.9,   -0.22,   -0.37,    0.0, -999.0
00:19:15,  967.8,   18.8,   97.0,   -0.61,   -0.55,    0.0, -999.0
00:19:20,  967.8,   18.8,   97.1,    0.08,   -0.80,    0.0, -999.0
00:19:25,  967.7,   18.8,   97.0,    0.08,   -0.78,    0.0, -999.0
00:19:30,  967.8,   18.8,   97.2,   -0.29,   -0.50,    0.0, -999.0
00:19:35,  967.7,   18.8,   97.0,   -0.26,   -0.71,    0.0, -999.0
00:19:40,  967.7,   18.8,   97.1,   -0.63,   -0.33,    0.0, -999.0
00:19:45,  967.8,   18.8,   97.1,   -0.98,   -0.12,    0.0, -999.0
00:19:50,  967.7,   18.8,   97.0,   -0.84,    0.36,    0.0, -999.0
00:19:55,  967.7,   18.8,   97.2,   -0.49,    0.35,    0.0, -999.0
00:20:00,  967.7,   18.8,   97.1,   -0.11,    0.43,    0.0, -999.0
00:20:05,  967.7,   18.8,   97.0,   -0.09,    0.27,    0.0, -999.0
00:20:10,  967.7,   18.8,   97.1,   -0.25,    0.07,    0.0, -999.0
00:20:15,  967.6,   18.8,   97.1,   -0.00,   -0.02,    0.0, -999.0
00:20:20,  967.7,   18.8,   97.1,    0.00,    0.00,    0.0, -999.0
00:20:25,  967.7,   18.8,   97.0,    0.36,    0.49,    0.0, -999.0
00:20:30,  967.7,   18.8,   97.1,    0.40,    0.43,    0.0, -999.0
00:20:35,  967.6,   18.8,   97.1,    0.54,    0.25,    0.0, -999.0
00:20:40,  967.7,   18.8,   97.0,    0.67,    0.42,    0.0, -999.0
00:20:45,  967.6,   18.8,   97.1,    0.56,    0.51,    0.0, -999.0
00:20:50,  967.7,   18.8,   97.1,    0.78,    0.99,    0.0, -999.0
00:20:55,  967.7,   18.8,   97.0,    1.17,    0.31,    0.0, -999.0
00:21:00,  967.7,   18.9,   97.0,    0.20,    0.79,    0.0, -999.0
00:21:05,  967.7,   18.9,   96.8,   -0.49,    0.08,    0.0, -999.0
00:21:10,  967.6,   18.9,   97.0,   -0.29,    0.13,    0.0, -999.0
00:21:15,  967.7,   18.9,   97.1,    0.00,    0.00,    0.0, -999.0
00:21:20,  967.7,   18.9,   97.0,    0.34,    0.97,    0.0, -999.0
00:21:25,  967.7,   18.9,   97.1,    1.67,    1.04,    0.0, -999.0
00:21:30,  967.7,   18.9,   96.8,    1.82,    0.85,    0.0, -999.0
00:21:35,  967.7,   18.9,   97.2,    0.78,    1.75,    0.0, -999.0
00:21:40,  967.8,   18.9,   97.1,   -0.20,    1.46,    0.0, -999.0
00:21:45,  967.7,   18.9,   97.2,    0.11,    1.03,    0.0, -999.0
00:21:50,  967.7,   18.9,   97.2,   -0.77,    1.24,    0.0, -999.0
00:21:55,  967.7,   18.9,   97.3,   -0.23,    1.43,    0.0, -999.0
00:22:00,  967.7,   18.9,   97.1,   -0.72,    1.15,    0.0, -999.0
00:22:05,  967.7,   18.9,   97.3,   -0.94,    0.88,    0.0, -999.0
00:22:10,  967.7,   18.9,   97.0,   -0.98,    0.82,    0.0, -999.0
00:22:15,  967.7,   18.9,   96.6,   -0.80,    0.36,    0.0, -999.0
00:22:20,  967.7,   18.9,   97.2,   -1.12,    0.57,    0.0, -999.0
00:22:25,  967.7,   18.9,   96.9,   -0.97,   -0.14,    0.0, -999.0
00:22:30,  967.7,   18.9,   97.3,   -0.73,    0.33,    0.0, -999.0
00:22:35,  967.7,   18.9,   97.0,   -0.16,   -0.34,    0.0, -999.0
00:22:40,  967.7,   18.9,   97.1,    0.42,    0.23,    0.0, -999.0
00:22:45,  967.7,   18.9,   97.0,    0.49,   -0.05,    0.0, -999.0
00:22:50,  967.7,   18.9,   97.0,    0.09,    0.27,    0.0, -999.0
00:22:55,  967.7,   18.9,   97.1,    1.15,    0.96,    0.0, -999.0
00:23:00,  967.7,   18.9,   97.1,    1.44,    1.34,    0.0, -999.0
00:23:05,  967.7,   18.9,   97.0,    1.23,    2.91,    0.0, -999.0
00:23:10,  967.7,   18.9,   96.8,    0.63,    3.56,    0.0, -999.0
00:23:15,  967.6,   18.9,   96.9,    1.68,    2.50,    0.0, -999.0
00:23:20,  967.7,   18.9,   97.1,    0.48,    1.94,    0.0, -999.0
00:23:25,  967.6,   18.9,   97.2,    0.69,    2.00,    0.0, -999.0
00:23:30,  967.6,   18.9,   97.1,    1.36,    2.01,    0.0, -999.0
00:23:35,  967.6,   18.9,   97.2,    0.83,    2.05,    0.0, -999.0
00:23:40,  967.6,   19.0,   97.2,   -0.89,    1.22,    0.0, -999.0
00:23:45,  967.6,   19.0,   97.2,   -0.31,    1.24,    0.0, -999.0
00:23:50,  967.6,   19.0,   97.0,   -1.00,    0.07,    0.0, -999.0
00:23:55,  967.6,   19.0,   97.1,   -1.76,   -0.47,    0.0, -999.0
00:24:00,  967.7,   19.0,   97.0,   -1.48,   -0.23,    0.0, -999.0
00:24:05,  967.6,   19.0,   97.3,   -1.25,    0.15,    0.0, -999.0
00:24:10,  967.6,   19.0,   97.0,   -0.78,   -0.05,    0.0, -999.0
00:24:15,  967.6,   19.0,   97.1,   -0.32,    0.34,    0.0, -999.0
00:24:20,  967.6,   19.0,   97.1,    0.51,    0.04,    0.0, -999.0
00:24:25,  967.6,   19.0,   97.2,    0.46,    0.09,    0.0, -999.0
00:24:30,  967.6,   19.0,   97.2,    0.45,   -0.16,    0.0, -999.0
00:24:35,  967.6,   19.0,   97.1,    0.13,    0.44,    0.0, -999.0
00:24:40,  967.6,   19.0,   97.1,    0.35,    0.35,    0.0, -999.0
00:24:45,  967.6,   19.1,   97.1,    0.36,    0.32,    0.0, -999.0
00:24:50,  967.6,   19.1,   97.1,    0.45,    0.18,    0.0, -999.0
00:24:55,  967.6,   19.1,   97.2,    0.26,    0.13,    0.0, -999.0
00:25:00,  967.6,   19.1,   97.0,    0.23,   -0.16,    0.0, -999.0
00:25:05,  967.6,   19.1,   97.0,    0.00,   -0.00,    0.0, -999.0
00:25:10,  967.6,   19.1,   97.0,    0.00,    0.00,    0.0, -999.0
00:25:15,  967.6,   19.1,   97.0,    0.23,    0.11,    0.0, -999.0
00:25:20,  967.6,   19.1,   97.1,    1.03,    0.81,    0.0, -999.0
00:25:25,  967.6,   19.1,   97.1,    0.98,    0.14,    0.0, -999.0
00:25:30,  967.6,   19.1,   97.3,    1.25,    0.20,    0.0, -999.0
00:25:35,  967.6,   19.1,   97.0,    0.98,   -0.10,    0.0, -999.0
00:25:40,  967.6,   19.1,   97.0,    0.31,   -0.37,    0.0, -999.0
00:25:45,  967.7,   19.1,   97.0,    0.91,   -0.37,    0.0, -999.0
00:25:50,  967.6,   19.1,   97.4,    0.70,   -0.36,    0.0, -999.0
00:25:55,  967.6,   19.1,   97.1,    0.17,   -0.26,    0.0, -999.0
00:26:00,  967.6,   19.1,   97.0,    0.11,   -0.24,    0.0, -999.0
00:26:05,  967.6,   19.1,   97.2,    0.16,   -0.22,    0.0, -999.0
00:26:10,  967.6,   19.1,   97.1,    0.42,    0.27,    0.0, -999.0
00:26:15,  967.6,   19.1,   97.4,    0.28,   -0.16,    0.0, -999.0
00:26:20,  967.6,   19.1,   97.2,    0.81,   -0.17,    0.0, -999.0
00:26:25,  967.6,   19.1,   97.2,    0.75,    0.24,    0.0, -999.0
00:26:30,  967.6,   19.1,   97.2,    0.73,    0.36,    0.0, -999.0
00:26:35,  967.6,   19.1,   97.0,    0.31,    0.08,    0.0, -999.0
00:26:40,  967.5,   19.1,   97.4,    0.13,    0.29,    0.0, -999.0
00:26:45,  967.6,   19.1,   97.1,    0.26,   -0.20,    0.0, -999.0
00:26:50,  967.5,   19.1,   97.1,    0.22,   -0.16,    0.0, -999.0
00:26:55,  967.5,   19.1,   97.4,    0.15,   -0.96,    0.0, -999.0
00:27:00,  967.5,   19.1,   97.3,    0.21,   -0.97,    0.5, -999.0
00:27:05,  967.5,   19.1,   97.2,    0.45,   -1.17,    0.0, -999.0
00:27:10,  967.5,   19.1,   96.9,    0.78,   -1.25,    0.0, -999.0
00:27:15,  967.6,   19.1,   97.1,    0.03,   -1.44,    0.0, -999.0
00:27:20,  967.5,   19.1,   97.1,   -0.39,   -0.68,    0.0, -999.0
00:27:25,  967.5,   19.1,   97.3,    0.02,   -0.88,    0.0, -999.0
00:27:30,  967.5,   19.1,   97.1,   -0.16,   -1.48,    0.0, -999.0
00:27:35,  967.5,   19.1,   97.2,   -0.06,   -1.76,    0.0, -999.0
00:27:40,  967.5,   19.1,   97.1,   -0.19,   -1.09,    0.0, -999.0
00:27:45,  967.5,   19.1,   97.3,    0.03,   -1.50,    0.0, -999.0
00:27:50,  967.5,   19.1,   97.0,    0.45,   -1.40,    0.0, -999.0
00:27:55,  967.5,   19.1,   97.1,   -0.16,   -0.94,    0.0, -999.0
00:28:00,  967.5,   19.1,   97.2,    0.03,   -0.45,    0.0, -999.0
00:28:05,  967.5,   19.1,   97.1,    0.10,   -0.26,    0.0, -999.0
00:28:10,  967.6,   19.1,   97.0,    0.38,   -0.35,    0.0, -999.0
00:28:15,  967.5,   19.1,   97.2,    0.48,   -0.64,    0.0, -999.0
00:28:20,  967.6,   19.1,   96.9,    0.30,   -0.40,    0.0, -999.0
00:28:25,  967.5,   19.1,   97.4,    0.34,   -0.44,    0.0, -999.0
00:28:30,  967.5,   19.1,   97.1,    1.01,   -0.73,    0.0, -999.0
00:28:35,  967.6,   19.2,   96.9,    0.86,   -0.44,    0.0, -999.0
00:28:40,  967.5,   19.1,   97.1,    0.71,   -0.39,    0.0, -999.0
00:28:45,  967.5,   19.2,   97.4,    0.35,   -0.72,    0.0, -999.0
00:28:50,  967.5,   19.2,   97.3,    0.86,   -0.06,    0.0, -999.0
00:28:55,  967.6,   19.2,   97.0,    0.54,    0.54,    0.0, -999.0
00:29:00,  967.6,   19.2,   97.1,    0.03,   -0.03,    0.0, -999.0
00:29:05,  967.6,   19.2,   97.1,    0.03,    0.01,    0.0, -999.0
00:29:10,  967.6,   19.2,   97.2,   -0.23,    0.36,    0.0, -999.0
00:29:15,  967.5,   19.2,   96.8,    0.16,    0.57,    0.0, -999.0
00:29:20,  967.5,   19.2,   97.1,    0.36,    0.26,    0.0, -999.0
00:29:25,  967.6,   19.2,   97.1,    0.46,    0.64,    0.0, -999.0
00:29:30,  967.5,   19.2,   97.0,    0.70,    1.00,    0.0, -999.0
00:29:35,  967.5,   19.2,   97.1,    0.27,    0.87,    0.0, -999.0
00:29:40,  967.5,   19.2,   97.0,    0.46,    0.03,    0.0, -999.0