                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2003/05/21 00:00,  -41.5,  -34.0,  -35.9,  -34.4,  -40.5,  -34.6,  -26.4,  -31.8,  -41.5,  -43.7,  -44.7,  -43.6,  -39.9,  -37.9,  -44.7,  -44.7,  -47.6,  999.0,  -47.2,  -44.0,  -45.3,  999.0,  -46.5,  -48.4,  999.0,  -48.6,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  -45.5,  -43.1,  -43.2,  -44.6,  -41.8,  -41.4,  -44.9,  -49.7,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/21 00:10,  -35.8,  -26.4,  -30.3,  -31.6,  -36.7,  -30.4,  -28.3,  -36.1,  -40.1,  -43.6,  -46.4,  -47.0,  -44.8,  -42.7,  -42.7,  -44.3,  -45.8,  -46.3,  -46.1,  -45.8,  -48.6,  -46.5,  999.0,  999.0,  -46.9,  -46.4,  999.0,  -46.2,  -48.6,  -47.6,  -46.1,  -45.8,  -46.0,  999.0,  999.0,  999.0,  -46.0,  -45.8,  -44.1,  -45.6,  -44.6,  -44.6,  -42.5,  -45.8,  -47.3,  -50.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0
2003/05/21 00:20,  -25.3,  -23.6,  -30.9,  -34.4,  -31.8,  -33.6,  -33.3,  -38.1,  -38.1,  -42.1,  -44.5,  -42.5,  -43.3,  -38.0,  -38.7,  -45.3,  -46.5,  -45.6,  -47.2,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  -49.8,  999.0,  -49.6,  -47.6,  -46.5,  999.0,  -46.0,  -48.4,  -47.9,  -45.6,  -44.3,  -44.6,  -44.2,  -44.3,  -44.1,  -45.8,  -46.6,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/21 00:30,  -33.9,  -19.1,  -29.8,  -34.5,  -37.6,  -32.4,  -29.2,  -34.6,  -33.3,  -37.7,  -43.7,  -36.6,  -41.7,  999.0,  -43.9,  -46.2,  -45.8,  -46.8,  -46.2,  -46.2,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -44.6,  -47.0,  -45.2,  -45.0,  -45.2,  -45.7,  999.0,  999.0,  -48.6,  -47.2,  -47.0,  -45.6,  -44.8,  -49.2,  999.0,  -45.4,  -43.9,  -44.5,  -47.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/21 00:40,  -33.5,  -25.8,  -26.1,  -34.1,  -33.9,  -32.4,  -33.2,  -34.8,  -32.8,  -34.9,  -46.0,  -39.0,  -41.3,  999.0,  999.0,  -43.9,  -44.7,  999.0,  999.0,  -45.2,  999.0,  999.0,  -46.3,  999.0,  -49.0,  999.0,  -46.4,  -48.0,  -47.8,  -46.6,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  -45.1,  -43.9,  999.0,  -47.6,  999.0,  -46.0,  -44.4,  -44.9,  -49.5,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/21 00:50,  999.0,  999.0,  -22.8,  -33.5,  -34.9,  -35.1,  -32.7,  -32.2,  -34.2,  -41.6,  -45.8,  -45.1,  -45.9,  999.0,  -44.2,  -39.5,  -44.3,  999.0,  -50.7,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -46.3,  -47.2,  -48.3,  -46.5,  -46.9,  -47.7,  -48.0,  -47.5,  -47.7,  -47.0,  -43.5,  -45.8,  -46.9,  -46.6,  -49.5,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/21 01:00,  -25.7,  999.0,  -32.9,  -37.3,  -37.8,  -33.7,  -33.0,  -31.8,  -33.8,  -36.0,  -43.8,  -43.6,  -45.8,  999.0,  999.0,  -44.1,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -45.5,  999.0,  -48.5,  -46.8,  -47.9,  -46.3,  -46.5,  -47.2,  -47.4,  999.0,  999.0,  -45.3,  -41.5,  -44.4,  -45.3,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  -50.6,  -49.2,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/21 01:10,  -32.4,  -26.3,  999.0,  -35.4,  -32.2,  -32.7,  -34.7,  -33.2,  -35.6,  -42.7,  -44.6,  -45.3,  999.0,  999.0,  -44.3,  -44.6,  -46.4,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  -45.3,  -50.1,  -49.8,  -48.5,  -46.6,  -45.3,  -46.8,  -48.7,  999.0,  999.0,  -45.0,  -41.9,  -41.9,  -43.7,  999.0,  -52.5,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  -53.6,  999.0,  999.0
2003/05/21 01:20,  -17.0,  -27.8,  999.0,  -32.8,  -39.5,  -35.2,  -37.0,  -37.9,  -38.8,  -42.0,  -47.8,  -43.9,  999.0,  999.0,  -45.0,  -41.2,  -44.9,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  -45.4,  -42.9,  -38.3,  -45.5,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/21 01:30,  -36.4,  -22.8,  -25.4,  -31.2,  -25.7,  -25.6,  -28.2,  -32.5,  -31.5,  -38.9,  -42.3,  999.0,  -46.3,  999.0,  -48.3,  -42.6,  -44.2,  -48.9,  999.0,  999.0,  999.0,  999.0,  -46.7,  -44.6,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  -48.4,  999.0,  999.0,  -47.8,  -44.0,  -41.6,  -44.1,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  -52.0,  999.0,  -46.5,  999.0,  999.0,  999.0
2003/05/21 01:40,  -28.2,  -23.7,  -30.9,  -30.4,  -29.1,  -31.5,  -30.8,  -27.9,  -28.7,  -33.7,  -45.6,  -47.3,  999.0,  999.0,  -45.7,  -44.9,  -45.8,  -50.8,  -50.7,  999.0,  999.0,  -46.0,  -47.2,  -46.2,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  -46.5,  999.0,  999.0,  -44.6,  -43.9,  -43.7,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  -46.4,  999.0,  999.0,  -47.2
2003/05/21 01:50,  -36.3,  -24.0,  -33.4,  -31.6,  -34.0,  -34.7,  -36.2,  -30.5,  -32.1,  -35.2,  -40.6,  -45.7,  999.0,  -47.0,  999.0,  999.0,  -46.5,  999.0,  -46.8,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -47.5,  -43.8,  -43.0,  -44.2,  -45.9,  -47.4,  999.0,  999.0,  999.0,  999.0,  -47.9,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6
2003/05/21 02:00,  -35.8,  -26.8,  -33.0,  -31.1,  -31.6,  -30.6,  -35.7,  -36.3,  -33.9,  -34.5,  -43.7,  -46.6,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -46.7,  -47.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -48.6,  -47.0,  -46.7,  -45.0,  -44.1,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -50.0
2003/05/21 02:10,  -33.4,  -28.3,  -29.7,  -36.2,  -34.1,  -29.0,  -28.6,  -34.6,  -32.9,  -36.3,  -45.9,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  -46.9,  -45.3,  -47.6,  999.0,  999.0,  -44.7,  -45.6,  999.0,  -49.3,  999.0,  -45.8,  -44.6,  -44.9,  -43.8,  -45.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  -51.1
2003/05/21 02:20,  -37.8,  -28.5,  -27.6,  -32.3,  -35.6,  -25.4,  -26.2,  -32.1,  -29.9,  -36.9,  -46.9,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  -48.9,  -50.5,  999.0,  -46.8,  999.0,  -46.4,  999.0,  999.0,  -47.3,  -46.8,  -46.1,  -45.8,  -45.6,  -46.9,  999.0,  -43.9,  -39.5,  -44.5,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0
2003/05/21 02:30,  -32.9,  -26.9,  -36.5,  -32.0,  -28.2,  -29.4,  -27.9,  -32.7,  -33.8,  -40.2,  -46.9,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -47.4,  -50.1,  999.0,  -46.2,  -47.1,  -43.8,  -43.3,  -43.7,  -46.4,  -42.9,  -38.0,  -42.3,  -45.0,  -47.7,  -49.3,  999.0,  -49.4,  999.0,  999.0,  -51.7,  -49.8,  -51.6,  -50.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  -48.0,  999.0,  -49.2,  -53.5,  999.0
2003/05/21 02:40,  -40.5,  -28.3,  -31.6,  -31.4,  -30.2,  -27.6,  -30.4,  -33.6,  999.0,  -44.7,  -45.4,  -45.1,  -46.4,  999.0,  -40.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  -44.8,  -42.6,  -42.1,  -46.1,  -47.3,  -43.8,  -42.7,  -44.8,  999.0,  999.0,  -48.3,  999.0,  -47.9,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/21 02:50,  -38.2,  -28.4,  999.0,  -33.5,  -32.8,  -31.9,  -33.1,  -33.9,  -36.4,  -44.6,  -42.7,  -46.3,  -46.4,  -46.7,  999.0,  999.0,  -47.6,  -47.6,  -47.3,  999.0,  -48.4,  999.0,  999.0,  -47.3,  -45.2,  999.0,  -47.2,  -45.3,  -45.1,  -44.4,  -43.4,  -45.9,  999.0,  -46.8,  -44.5,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/21 03:00,  -31.8,  -24.6,  -26.4,  -30.2,  -28.1,  -30.2,  -31.0,  -33.8,  -42.3,  -44.6,  -45.6,  -44.1,  -43.9,  -45.3,  999.0,  -48.2,  999.0,  999.0,  -46.8,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -45.8,  -45.0,  -46.6,  999.0,  -47.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  -51.8,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/21 03:10,  -30.8,  -22.8,  -23.2,  -33.1,  -39.6,  -32.7,  -31.0,  -34.0,  -42.5,  -44.7,  -46.1,  -44.2,  -45.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  -45.5,  -42.0,  999.0,  -50.3,  999.0,  -44.1,  -48.5,  999.0,  999.0,  -47.8,  -46.0,  -45.0,  -45.5,  -46.6,  999.0,  999.0,  -48.1,  999.0,  999.0,  -47.9,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  -44.6,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/21 03:20,  -32.9,  -23.6,  -30.2,  -33.2,  -32.8,  -33.0,  -35.5,  -36.2,  -37.8,  -42.9,  -47.0,  -45.9,  -47.4,  -46.5,  -45.1,  -45.4,  999.0,  999.0,  -47.4,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -46.0,  -46.8,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  -46.2,  999.0,  -49.3,  999.0,  999.0,  -46.8,  -46.4,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  -45.6,  -45.3,  999.0,  999.0,  -45.9,  -50.1,  999.0,  999.0
2003/05/21 03:30,  -37.7,  -25.8,  -29.5,  -30.3,  -32.7,  999.0,  -32.8,  -38.9,  -34.7,  -46.4,  -44.2,  999.0,  999.0,  -47.1,  -47.3,  -46.1,  999.0,  999.0,  -47.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  -47.0,  999.0,  -45.6,  -44.6,  999.0,  -44.2,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  -43.3,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/21 03:40,  -35.8,  -25.2,  -27.1,  -33.4,  -38.2,  -37.9,  -28.4,  -27.7,  -36.4,  -46.4,  -46.7,  999.0,  999.0,  999.0,  999.0,  -45.2,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -45.5,  -45.5,  999.0,  -47.4,  -45.4,  999.0,  999.0,  999.0,  -47.9,  -48.4,  999.0,  -50.4
2003/05/21 03:50,  -36.3,  -23.9,  -27.1,  -32.9,  -35.0,  -34.0,  -27.5,  -27.4,  -42.8,  999.0,  999.0,  -48.1,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  999.0,  -49.5,  -47.4,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -49.9,  -47.5,  -48.9,  999.0,  -46.8,  -50.8,  -48.6,  -47.4,  999.0,  -48.1,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0
2003/05/21 04:00,  -27.9,  -21.8,  -32.4,  -30.6,  -31.7,  -31.2,  -30.2,  -34.6,  -44.4,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -46.3,  -50.9,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -47.7,  999.0,  999.0,  999.0,  -48.4,  999.0,  -49.6,  999.0,  -49.5,  -49.9,  -48.9
2003/05/21 04:10,  -29.0,  -18.8,  -29.5,  -32.5,  -33.5,  -35.5,  -31.9,  -35.2,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  -47.4,  999.0,  999.0,  999.0,  -45.7,  -44.4,  999.0,  999.0,  -47.9,  -48.2,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  -46.2,  999.0,  -48.9,  999.0,  -45.9,  999.0,  -47.5,  999.0,  -45.8,  -49.9,  -45.7,  999.0,  999.0,  -45.5,  -45.5,  999.0,  999.0,  -46.5
2003/05/21 04:20,  -33.9,  -25.9,  -31.4,  -30.9,  -34.9,  -35.5,  -32.4,  -39.4,  -47.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  -46.0,  -46.4,  999.0,  999.0,  999.0,  -46.1,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8
2003/05/21 04:30,  -34.9,  -27.7,  -31.0,  -35.1,  -35.5,  -36.6,  -33.8,  -42.4,  999.0,  999.0,  -45.5,  -47.3,  999.0,  999.0,  -43.4,  -51.4,  -46.8,  999.0,  999.0,  -46.3,  -46.1,  -52.1,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -46.4,  -46.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -49.4,  999.0,  999.0,  -46.1,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/21 04:40,  -28.0,  999.0,  -28.5,  -35.1,  -39.3,  -36.5,  -36.2,  -37.6,  -44.2,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -46.5,  -48.1,  -46.8,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -48.5,  -48.5,  999.0,  999.0,  999.0,  999.0,  -46.7,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/21 04:50,  -30.4,  -21.9,  -26.5,  -30.7,  -35.7,  -37.1,  -34.0,  999.0,  999.0,  999.0,  -48.1,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  -49.7,  -46.8,  999.0,  -47.6,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/21 05:00,  -27.9,  -27.7,  -27.7,  -28.2,  -36.4,  -38.2,  -32.8,  -36.4,  -37.9,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -46.7,  -46.6,  -48.7,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/21 05:10,  -34.2,  -26.4,  -27.9,  -33.1,  -36.2,  -39.7,  -38.8,  -41.2,  -42.0,  -44.8,  -49.3,  -49.2,  -48.3,  999.0,  -51.2,  999.0,  999.0,  -53.7,  -48.5,  999.0,  -45.1,  -47.1,  999.0,  999.0,  -48.1,  999.0,  -47.0,  -48.3,  -52.7,  999.0,  999.0,  -48.4,  -47.5,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  -54.6,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/21 05:20,  -33.2,  -32.1,  -31.6,  -33.4,  -36.2,  -40.2,  -42.4,  -45.7,  999.0,  999.0,  -47.3,  -43.7,  999.0,  999.0,  -47.2,  999.0,  -47.8,  999.0,  999.0,  -45.9,  -47.0,  999.0,  999.0,  -45.9,  -49.8,  -47.5,  999.0,  -46.1,  999.0,  -47.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/21 05:30,  -43.8,  -32.7,  -37.1,  -38.4,  -38.1,  -39.2,  -45.2,  -49.3,  -45.6,  -46.7,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -52.4,  -50.1,  999.0,  999.0,  -50.8,  -50.3,  999.0
2003/05/21 05:40,  -22.5,  999.0,  -31.7,  -33.8,  -34.8,  -39.6,  -44.9,  -43.2,  999.0,  -44.9,  -46.7,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  -52.8,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -51.1
2003/05/21 05:50,  999.0,  999.0,  999.0,  -27.6,  -28.6,  -31.8,  -33.7,  -38.8,  -42.4,  -46.3,  -47.5,  -47.6,  -45.7,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -48.9,  -48.9,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0
2003/05/21 06:00,  -26.7,  999.0,  999.0,  999.0,  999.0,  -25.8,  -33.2,  -38.8,  -35.6,  999.0,  -42.1,  -43.0,  -43.2,  -44.8,  -43.3,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -46.3,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/21 06:10,  -16.6,  -10.5,  999.0,  -30.3,  -30.7,  999.0,  -35.1,  999.0,  -36.7,  -40.5,  -41.9,  -41.7,  -42.5,  -42.6,  -39.0,  -44.3,  -46.7,  -45.8,  999.0,  999.0,  999.0,  -48.3,  999.0,  -44.7,  -43.6,  -45.9,  999.0,  -45.5,  999.0,  999.0,  999.0,  -46.5,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/05/21 06:20,  -32.0,  -26.0,  -27.5,  -31.5,  -28.0,  -34.2,  -29.8,  999.0,  -36.4,  -40.9,  -40.0,  -40.9,  -45.8,  -43.6,  -39.9,  999.0,  999.0,  -44.0,  -49.1,  999.0,  -43.7,  -43.4,  999.0,  -45.7,  -43.0,  -44.6,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  -44.3,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -46.1,  999.0,  -48.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  -50.7,  -47.2
2003/05/21 06:30,  -37.1,  -17.4,  -26.6,  -30.9,  -31.6,  -33.4,  -37.0,  -36.0,  -41.5,  -40.1,  -39.1,  -42.2,  -44.9,  -44.8,  -39.7,  -44.8,  -46.0,  -45.2,  -47.4,  999.0,  -44.1,  -46.4,  999.0,  -46.2,  -44.1,  -44.9,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -45.1,  -47.1,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0
2003/05/21 06:40,  -34.7,  -26.0,  -25.5,  -27.4,  -31.6,  -33.3,  -32.5,  -35.4,  -41.9,  -40.5,  -39.1,  -40.4,  -40.9,  -39.6,  -43.1,  -43.3,  -43.8,  -46.4,  999.0,  -46.7,  -45.5,  -47.7,  999.0,  -46.8,  -45.4,  -45.9,  999.0,  999.0,  999.0,  999.0,  -47.8,  -47.2,  -47.2,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -51.1,  999.0,  999.0,  -52.1,  999.0,  -54.5
2003/05/21 06:50,  -39.6,  -31.2,  -32.1,  -30.3,  -32.2,  -33.7,  -35.8,  -36.8,  -44.2,  -43.2,  -40.7,  -40.2,  -43.3,  -37.2,  -35.8,  -35.4,  -43.4,  -46.1,  999.0,  -44.1,  -44.9,  -47.5,  -47.2,  -46.9,  -44.6,  -44.3,  -47.3,  -47.0,  -47.7,  999.0,  -44.9,  -46.3,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -52.5,  999.0,  999.0,  999.0,  -51.9,  999.0,  -50.8,  -51.3,  999.0,  -49.9,  -49.2,  -51.6,  999.0,  -50.6,  999.0,  999.0
2003/05/21 07:00,  -39.8,  -32.3,  -36.9,  -34.0,  -36.1,  -40.0,  -36.8,  -37.4,  -42.0,  -42.0,  -39.4,  -41.1,  -42.4,  -35.6,  -33.7,  -36.9,  -43.7,  -42.9,  -48.1,  999.0,  -46.2,  -48.4,  -48.2,  -47.1,  999.0,  999.0,  -49.2,  -49.2,  -48.2,  -47.2,  -45.2,  -46.5,  -48.8,  -47.9,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -51.6,  999.0,  -51.2,  -48.0,  999.0
2003/05/21 07:10,  -38.5,  -28.6,  -33.6,  -30.3,  -33.7,  -40.2,  -38.5,  -38.4,  -42.5,  -41.9,  -43.4,  -43.1,  -42.4,  -32.0,  -34.5,  -39.2,  -42.0,  -45.5,  999.0,  -48.3,  -48.2,  999.0,  -46.7,  -45.6,  999.0,  999.0,  -48.6,  -48.0,  999.0,  -46.0,  -47.1,  -48.2,  -50.4,  999.0,  999.0,  -50.1,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  -53.9,  999.0,  999.0,  -52.9,  -52.1,  999.0,  -51.5,  -47.6
2003/05/21 07:20,  -39.2,  -28.8,  -31.0,  -29.5,  -33.2,  -37.3,  -40.2,  -43.8,  -42.3,  -42.1,  -43.4,  -44.2,  -39.1,  -32.4,  -35.9,  -33.6,  -37.1,  -44.0,  -43.7,  -44.5,  -44.6,  -49.6,  -47.3,  -45.7,  -46.8,  999.0,  -48.0,  999.0,  -50.6,  -47.7,  -49.0,  -49.4,  999.0,  -47.7,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  -46.8,  999.0,  -54.0
2003/05/21 07:30,  -36.3,  -27.4,  -31.1,  -29.7,  -31.4,  -36.8,  -42.0,  -42.4,  -44.0,  -41.9,  -43.2,  -41.0,  -38.6,  -34.4,  -35.8,  -33.3,  -38.9,  -45.9,  -44.3,  -46.5,  999.0,  999.0,  -49.6,  -45.2,  999.0,  -45.4,  -50.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  -46.5,  -50.6,  -50.4,  -52.3,  -51.7,  999.0,  999.0,  -51.1,  -51.8,  -50.9,  -50.7,  999.0,  999.0,  999.0,  999.0
2003/05/21 07:40,  -39.8,  -25.7,  -27.3,  -31.2,  -35.7,  -37.8,  -40.7,  -42.9,  -47.1,  -43.8,  -44.1,  999.0,  -33.8,  -35.3,  -34.1,  -37.6,  -44.4,  999.0,  999.0,  999.0,  -48.5,  -45.7,  -45.3,  -46.3,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  -48.7,  -51.4,  -49.5,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5
2003/05/21 07:50,  -40.4,  -30.9,  -34.5,  -35.8,  -36.4,  -37.2,  -40.2,  -42.8,  999.0,  -46.2,  -45.0,  -45.7,  -37.7,  -36.3,  -32.1,  -37.5,  -43.5,  -45.2,  999.0,  999.0,  -47.1,  -42.6,  -46.5,  -47.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  -48.2,  -49.1,  -47.6,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  -50.0,  -49.5,  999.0,  -54.2,  -52.4,  -49.2,  999.0,  999.0,  -52.3