                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
1999/07/21 00:00,  999.0,  999.0,  999.0,  999.0,  -34.7,  -18.3,  -13.8,  -22.3,  -27.0,  -28.6,  -32.4,  -35.0,  999.0,  -35.6,  -36.5,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.6,  999.0,  -37.2,  999.0,  -32.2,  -37.4,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/21 00:10,  999.0,  999.0,  999.0,  999.0,  -33.8,  -16.9,  -16.2,  -25.5,  -26.6,  -28.2,  999.0,  -33.5,  999.0,  -33.8,  -36.5,  -35.2,  -37.1,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  -38.1,  -32.7,  -33.4,  -35.3,  -35.8,  999.0,  -33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/21 00:20,  999.0,  999.0,  999.0,  999.0,  -32.1,  -14.9,  -17.8,  -23.5,  -26.1,  -30.0,  -34.2,  -34.0,  -34.4,  -33.9,  -34.8,  -36.4,  -36.1,  -37.3,  999.0,  999.0,  -34.9,  -36.7,  -35.1,  -34.0,  -35.0,  -33.4,  -33.7,  -35.9,  -34.0,  -33.8,  -33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.6,  999.0,  999.0,  999.0,  999.0
1999/07/21 00:30,  999.0,  999.0,  999.0,  999.0,  -32.5,  -14.7,  -16.4,  -24.2,  -26.5,  -27.3,  -34.1,  -33.4,  -35.5,  -34.5,  -37.0,  -38.3,  -37.5,  -39.2,  999.0,  -36.7,  -32.8,  -36.3,  -34.6,  -34.7,  -34.5,  -32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/21 00:40,  999.0,  999.0,  999.0,  999.0,  -34.5,  -15.7,  -16.8,  -19.2,  -27.5,  -28.6,  -32.8,  -35.6,  -36.0,  -33.4,  -35.6,  -36.7,  -36.6,  -37.7,  -37.4,  -39.0,  999.0,  -39.1,  -35.5,  -36.0,  -33.8,  -33.5,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/21 00:50,  999.0,  999.0,  999.0,  999.0,  -34.8,  -16.0,  -20.8,  -16.2,  -27.3,  -30.2,  -33.9,  -33.5,  -36.9,  -34.2,  -36.6,  999.0,  -33.5,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  -34.5,  -34.2,  -32.9,  -34.4,  -35.1,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.2,  999.0,  999.0,  999.0,  999.0
1999/07/21 01:00,  999.0,  999.0,  999.0,  999.0,  -34.6,  -16.4,  -20.7,  -16.2,  -28.1,  -30.0,  -34.6,  -34.6,  -35.4,  -33.9,  -35.6,  -37.7,  999.0,  -36.6,  -39.2,  -36.8,  -37.7,  -36.9,  -36.3,  -37.3,  999.0,  999.0,  -33.7,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/21 01:10,  999.0,  999.0,  999.0,  999.0,  -35.8,  -15.8,  -20.3,  -16.5,  -29.0,  -30.1,  -33.6,  -34.8,  -35.6,  -34.4,  -36.9,  -36.7,  -36.7,  -37.6,  999.0,  -37.5,  -38.1,  -34.8,  -35.9,  -36.6,  -36.4,  -33.1,  -34.6,  -33.9,  -34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.2,  999.0,  999.0,  999.0,  999.0
1999/07/21 01:20,  999.0,  999.0,  999.0,  999.0,  -35.2,  -15.6,  -21.5,  -17.2,  -28.4,  -30.9,  -35.9,  -35.7,  -36.3,  -34.2,  -36.4,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  -34.6,  999.0,  999.0,  -35.0,  999.0,  -34.7,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/21 01:30,  999.0,  999.0,  999.0,  999.0,  -34.4,  -13.7,  -18.2,  -17.2,  -28.7,  -30.4,  -33.3,  -34.0,  -35.7,  -34.6,  -36.6,  -35.0,  999.0,  999.0,  -36.8,  999.0,  -36.7,  -34.7,  -33.7,  999.0,  -33.6,  -33.8,  -34.9,  -33.6,  -34.7,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.3,  999.0,  999.0,  999.0
1999/07/21 01:40,  999.0,  999.0,  999.0,  999.0,  -36.4,  -14.6,  -16.6,  -16.4,  -27.5,  -31.1,  -34.7,  -35.0,  -35.6,  -34.7,  -35.4,  999.0,  -37.8,  999.0,  999.0,  999.0,  -38.2,  -38.4,  -33.7,  999.0,  -34.4,  999.0,  -34.8,  -33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.5,  999.0
1999/07/21 01:50,  999.0,  999.0,  999.0,  999.0,  -35.5,  -15.3,  999.0,  999.0,  -26.8,  -30.9,  -35.5,  -34.2,  -33.9,  -34.9,  -34.4,  -36.4,  -35.7,  -36.8,  999.0,  -35.3,  -36.9,  -33.9,  -35.4,  -33.4,  -34.9,  -36.2,  -35.9,  -33.9,  -35.3,  -35.4,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.4,  999.0,  999.0,  999.0,  999.0
1999/07/21 02:00,  999.0,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  -28.6,  -31.4,  -34.4,  -35.2,  -35.0,  -34.5,  -35.3,  -36.4,  -38.1,  999.0,  999.0,  999.0,  -37.4,  999.0,  -35.5,  -34.7,  -35.1,  -33.7,  -34.0,  -34.7,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/21 02:10,  999.0,  999.0,  999.0,  999.0,  -34.2,  -13.4,  999.0,  -19.7,  -27.5,  -30.8,  -33.5,  -34.1,  999.0,  -33.3,  -37.9,  -36.2,  -39.1,  999.0,  999.0,  -40.3,  999.0,  999.0,  -36.3,  -36.3,  -36.0,  -35.5,  -35.9,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/21 02:20,  999.0,  999.0,  999.0,  999.0,  -35.2,  -12.7,  -17.2,  -23.6,  -27.1,  -30.4,  -33.4,  -33.5,  -36.2,  -34.4,  -35.4,  -36.2,  -36.9,  -37.6,  -35.7,  999.0,  999.0,  -39.4,  999.0,  -37.4,  -37.0,  -33.7,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/21 02:30,  999.0,  999.0,  999.0,  999.0,  -36.7,  -13.4,  -19.7,  -26.5,  -28.6,  -30.8,  -34.9,  -33.5,  -34.8,  -34.0,  -35.5,  -36.2,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  -35.5,  -35.1,  -33.4,  -35.7,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/21 02:40,  999.0,  999.0,  999.0,  999.0,  -36.0,  -17.5,  -17.5,  -28.0,  -30.2,  -31.8,  -34.3,  -33.6,  -36.0,  -34.0,  -35.5,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  -36.5,  -35.7,  -34.1,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/21 02:50,  999.0,  999.0,  999.0,  999.0,  -35.9,  -21.9,  -18.5,  -26.1,  -28.7,  -33.9,  -34.7,  -34.9,  999.0,  -35.0,  -35.0,  -36.8,  -35.7,  999.0,  -35.8,  999.0,  -34.3,  999.0,  -39.2,  -33.8,  -33.1,  -34.8,  -35.5,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/21 03:00,  999.0,  999.0,  999.0,  999.0,  -36.3,  -18.2,  -19.0,  -25.5,  -30.2,  -33.6,  -35.7,  -36.1,  -36.1,  -34.5,  -35.7,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  -34.8,  -34.8,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/21 03:10,  999.0,  999.0,  999.0,  999.0,  -35.4,  -16.8,  -19.6,  -26.8,  -29.1,  -33.0,  -36.2,  -35.4,  -37.0,  -34.5,  -36.3,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  -37.6,  -36.4,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/21 03:20,  999.0,  999.0,  999.0,  999.0,  -35.4,  -18.1,  -22.4,  -27.9,  -29.2,  -32.4,  -35.4,  -34.8,  -37.1,  -34.1,  -36.6,  -38.5,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  -35.6,  -35.4,  -33.0,  -35.4,  -37.3,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/21 03:30,  999.0,  999.0,  999.0,  999.0,  -37.7,  -21.1,  -20.3,  -27.1,  -30.5,  -32.3,  -35.1,  -36.1,  -37.7,  -34.0,  -37.2,  -38.0,  -36.1,  -35.5,  999.0,  999.0,  999.0,  -36.6,  -34.7,  -34.2,  -35.3,  -34.4,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/21 03:40,  999.0,  999.0,  999.0,  -29.2,  -34.3,  -19.4,  -20.5,  -24.0,  -28.8,  -30.5,  -36.1,  -33.6,  -36.9,  -34.5,  -34.9,  -36.8,  -35.6,  -35.9,  999.0,  999.0,  999.0,  -37.8,  -33.9,  -33.6,  -34.8,  -34.9,  -32.0,  -35.3,  -36.0,  -38.3,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/21 03:50,  999.0,  999.0,  999.0,  999.0,  -33.2,  -11.7,  -18.7,  -27.3,  -29.8,  -31.2,  -34.2,  -33.9,  -37.1,  -33.6,  999.0,  -38.2,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  -35.4,  -35.4,  -32.9,  -33.1,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/21 04:00,  999.0,  999.0,  999.0,  999.0,  -34.0,  -16.9,  -16.6,  -26.4,  -28.9,  -31.0,  -33.9,  -33.3,  -35.5,  -34.9,  -36.1,  -36.9,  -35.8,  999.0,  999.0,  999.0,  -36.0,  999.0,  -34.6,  -34.1,  -35.4,  -34.6,  -34.9,  -34.7,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/21 04:10,  999.0,  999.0,  999.0,  999.0,  -37.5,  -20.5,  -21.5,  -28.2,  -28.5,  -30.2,  -34.7,  -33.9,  -37.3,  -34.3,  -37.6,  -37.0,  -38.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  -34.2,  -35.3,  -37.1,  -33.9,  -35.9,  -36.9,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/21 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.9,  -25.6,  -30.3,  -30.3,  -32.2,  -35.5,  -34.7,  -36.0,  -35.4,  999.0,  -37.8,  -38.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  -38.0,  999.0,  -36.6,  -35.5,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/21 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.5,  -26.0,  -30.6,  -29.9,  -32.6,  -35.3,  -34.8,  -38.2,  -34.3,  999.0,  -38.7,  -37.9,  999.0,  999.0,  999.0,  999.0,  -40.8,  999.0,  -35.8,  999.0,  -36.8,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/21 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.3,  -21.9,  -30.9,  -30.9,  -31.3,  -35.0,  -34.9,  -37.0,  -34.9,  -36.2,  -38.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  -38.9,  -37.2,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/21 04:50,  999.0,  999.0,  999.0,  999.0,  -36.8,  -22.3,  -23.4,  -31.0,  -31.1,  -34.0,  -34.2,  -35.1,  -33.7,  -34.2,  999.0,  -37.0,  -38.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  -35.5,  -34.6,  -35.1,  -36.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.6
1999/07/21 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.2,  -23.5,  -31.1,  -29.9,  -33.0,  -34.4,  -34.7,  999.0,  -34.3,  -36.4,  -37.5,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.8,  999.0,  999.0,  -36.4,  -36.2,  -36.5
1999/07/21 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.1,  -23.3,  -28.8,  -29.7,  -32.2,  -34.2,  -36.0,  -35.6,  -34.1,  -36.8,  999.0,  -39.0,  999.0,  999.0,  -40.1,  999.0,  -37.2,  999.0,  999.0,  -35.3,  999.0,  999.0,  999.0,  -38.0,  -39.4,  999.0,  -37.2,  999.0,  -37.5,  -39.2,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  -37.0
1999/07/21 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.6,  -24.8,  -28.3,  -29.6,  -32.9,  -35.0,  -35.8,  -34.7,  -34.7,  -36.1,  -37.1,  999.0,  999.0,  -37.0,  999.0,  999.0,  -36.8,  999.0,  -39.5,  -36.7,  -33.5,  -36.2,  -36.0,  -37.7,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  -38.6
1999/07/21 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.2,  -24.8,  -29.0,  -28.5,  999.0,  -36.5,  -35.6,  -37.2,  -34.8,  -37.4,  -37.3,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.2,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/21 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.1,  -22.5,  -27.5,  -27.1,  -30.0,  -35.9,  -33.8,  -35.2,  -33.4,  -37.1,  999.0,  -37.7,  999.0,  999.0,  999.0,  -36.3,  -38.1,  -35.5,  -34.4,  -35.2,  -33.3,  -34.0,  -36.5,  999.0,  999.0,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/21 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.1,  -23.4,  -28.4,  -28.3,  999.0,  -34.2,  -34.2,  -35.5,  -35.2,  -35.8,  -37.7,  -37.0,  -38.1,  -38.0,  -37.0,  -36.2,  999.0,  999.0,  -34.8,  -34.2,  -35.2,  -33.6,  -35.5,  -36.5,  -34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0
1999/07/21 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.2,  -24.7,  -31.2,  -30.0,  -31.5,  -35.9,  -36.1,  -37.8,  -35.0,  -36.1,  -38.8,  -37.5,  -37.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  -33.9,  999.0,  999.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/21 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.9,  -23.5,  -30.3,  -30.2,  -33.0,  -34.8,  -35.4,  -36.5,  -35.5,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  -36.4,  -36.3,  999.0,  -37.8,  -34.7,  -37.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/21 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.3,  -23.4,  -29.7,  -29.6,  -31.8,  -34.9,  -34.3,  -36.8,  -32.9,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  -36.1,  -37.4,  -36.2,  -34.4,  999.0,  999.0,  -35.5,  -36.3,  999.0,  999.0,  -38.3,  999.0,  -38.4,  999.0,  -39.5,  999.0,  -37.2,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  -39.4,  999.0,  999.0
1999/07/21 06:30,  999.0,  999.0,  999.0,  999.0,  -34.9,  -13.9,  -14.8,  -27.8,  -29.5,  -31.2,  -34.5,  -34.9,  999.0,  -34.0,  -37.0,  -36.4,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.2,  -37.2,  -36.0,  -36.2,  -35.0,  -36.1,  -38.4,  999.0,  -37.5,  999.0,  999.0,  -34.4,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0
1999/07/21 06:40,  999.0,  999.0,  999.0,  999.0,  -35.8,  -18.1,  -19.7,  -29.0,  -29.6,  -31.4,  -33.8,  -34.1,  999.0,  -33.6,  -37.0,  999.0,  -35.5,  -37.0,  -36.9,  -35.7,  999.0,  -40.2,  -34.7,  -33.4,  -32.9,  -35.1,  -35.3,  -33.3,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/21 06:50,  999.0,  999.0,  999.0,  999.0,  -37.8,  -20.4,  -21.7,  -28.7,  -28.9,  -31.4,  -34.8,  -33.8,  -34.9,  -34.9,  -40.4,  -36.1,  -36.6,  999.0,  999.0,  -40.0,  999.0,  999.0,  -34.6,  -35.7,  -33.8,  -33.0,  -35.5,  -36.5,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  -36.9,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0
1999/07/21 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.5,  -22.5,  -30.7,  -29.8,  -32.5,  -34.9,  -34.2,  -36.0,  -34.6,  -36.9,  -36.8,  -35.5,  -37.5,  -38.7,  999.0,  999.0,  999.0,  -35.9,  -32.4,  -34.8,  -31.2,  -37.3,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  -37.8,  -38.9,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0
1999/07/21 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.2,  -22.6,  -31.7,  -29.6,  -31.7,  -33.6,  -35.5,  -35.8,  -32.7,  -35.7,  999.0,  999.0,  -36.9,  999.0,  999.0,  -40.2,  999.0,  999.0,  -35.5,  -38.3,  999.0,  -35.5,  -34.4,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/21 07:20,  999.0,  999.0,  999.0,  999.0,  -31.8,  -19.3,  -25.4,  -30.1,  -29.7,  -33.6,  -34.2,  -36.0,  -38.0,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  -33.6,  -36.5,  -33.4,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/21 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.0,  -25.9,  -30.4,  -30.8,  -31.7,  -35.2,  -35.7,  -35.4,  -34.5,  -36.1,  999.0,  -36.1,  999.0,  999.0,  999.0,  -38.9,  999.0,  -36.9,  -35.4,  -35.8,  -34.1,  -33.8,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.1,  -38.3,  999.0,  999.0,  999.0,  999.0
1999/07/21 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.4,  -23.0,  -30.5,  -30.4,  -32.9,  -33.5,  -34.6,  -37.9,  -36.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.5,  -35.8,  -39.1,  -34.0,  -34.3,  -36.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  -39.2,  -39.3,  -36.2,  999.0,  999.0,  999.0,  999.0
1999/07/21 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.6,  -20.4,  -29.8,  -30.8,  999.0,  -34.0,  -35.6,  -36.3,  -34.7,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  -36.7,  -35.8,  -32.5,  -33.2,  -36.7,  -40.8,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  -38.8,  999.0,  -38.7,  -38.0,  -39.2,  999.0,  -38.5,  -40.7
1999/07/21 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.7,  -21.3,  -28.3,  -29.9,  -32.8,  -34.3,  -33.8,  -35.3,  -34.4,  -33.6,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.3,  -35.6,  -34.0,  -36.1,  999.0,  999.0,  -41.6,  -37.9,  999.0,  -34.3,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  -39.4,  999.0,  -40.4,  -39.5
1999/07/21 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.3,  -21.8,  -27.9,  -29.2,  -32.5,  -35.1,  -35.5,  -36.1,  -34.2,  -38.1,  -36.0,  -37.3,  -36.8,  999.0,  999.0,  -37.7,  -38.9,  -35.6,  -37.1,  999.0,  -33.8,  -34.1,  -32.4,  999.0,  -39.2,  999.0,  999.0,  999.0,  -33.4,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.3,  999.0,  999.0
1999/07/21 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.7,  -19.7,  -26.5,  -29.0,  -33.7,  -35.5,  -35.8,  -35.7,  -34.2,  -36.0,  -35.7,  -37.7,  999.0,  999.0,  -37.7,  -37.3,  999.0,  -37.2,  -36.2,  -34.9,  -34.3,  -33.3,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  999.0,  -39.6,  -39.4,  -39.7,  999.0
1999/07/21 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.3,  -20.9,  -28.1,  -29.3,  -32.8,  -35.6,  -34.3,  -37.4,  -35.5,  -35.9,  -35.8,  -38.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  -35.8,  -33.9,  -35.8,  -33.5,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.3,  -41.2,  999.0,  -40.4
1999/07/21 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.0,  -20.9,  -29.7,  -28.8,  -30.2,  -35.1,  -34.6,  -35.1,  -34.2,  -35.0,  -33.7,  -35.7,  -37.6,  999.0,  999.0,  999.0,  -39.5,  -35.8,  -35.5,  -33.0,  -34.3,  -36.8,  -36.7,  -36.7,  -38.5,  999.0,  -39.8,  999.0,  -39.0,  -37.2,  999.0,  -37.1,  -34.9,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  -40.5,  999.0,  999.0
1999/07/21 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.6,  -21.2,  -28.4,  -29.3,  -32.1,  -35.0,  -34.4,  -36.1,  -34.4,  -36.6,  -37.3,  -36.2,  -38.5,  999.0,  -37.8,  999.0,  -37.1,  -33.7,  -34.9,  -32.8,  999.0,  -31.1,  -34.9,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  -35.5,  999.0,  999.0,  -37.1,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.3