                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2004/07/23 00:00,    1.0,  999.0,  999.0,    0.9,  999.0,  999.0,    1.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 00:10,    0.9,    1.1,    0.9,    1.5,    1.6,    0.9,    0.8,    0.6,    0.3,    0.9,    0.8,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 00:20,    0.9,    1.4,    1.4,    1.0,    0.9,    0.9,    0.7,    0.9,    0.8,    0.9,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 00:30,    1.0,    1.1,    0.8,    0.9,    0.9,    0.8,    0.8,    0.8,    1.2,    0.9,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 00:40,    0.9,    1.1,    1.0,    0.9,    0.9,    1.0,    0.8,    0.7,    0.7,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 00:50,    1.0,    0.9,    1.0,    0.8,    0.9,    1.1,    0.9,    0.7,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 01:00,    1.0,    1.1,  999.0,    0.9,    0.8,    0.9,    0.8,    0.9,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 01:10,    1.1,    1.0,    0.9,    0.8,    0.8,    0.9,    0.8,    0.8,    1.1,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 01:20,    0.9,    0.8,    1.1,    0.8,    0.9,    0.9,    0.9,    0.7,    1.1,  999.0,    0.3,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 01:30,    0.8,    1.1,    0.8,    1.0,    1.1,    1.8,    0.8,    0.8,    0.7,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 01:40,    1.0,    0.8,    0.9,    0.8,    0.9,    0.9,    0.8,    1.0,  999.0,  999.0,    1.1,    0.6,  999.0,    1.3,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 01:50,    1.0,    0.9,    0.9,    1.0,    0.7,    0.8,    0.8,    1.0,    0.9,    0.8,    0.8,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 02:00,    1.0,    1.1,    1.0,  999.0,    0.6,    0.7,    0.9,    1.0,    0.7,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 02:10,    1.1,    1.1,    1.0,    0.9,    1.1,    0.9,    0.8,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 02:20,    1.1,    1.3,    0.8,    1.6,    1.1,    0.8,    0.7,    0.8,    1.2,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 02:30,    1.2,    0.9,    1.2,    1.5,    0.8,    0.7,    0.8,    1.2,    0.8,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 02:40,    1.0,    0.9,  999.0,    0.8,    1.0,    0.7,    0.8,    0.8,    0.8,    1.0,    0.9,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 02:50,    1.0,    0.9,    1.0,    0.8,    1.3,    0.9,    0.8,    0.8,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 03:00,    0.9,    0.9,    1.3,    1.1,    0.9,    0.8,    0.8,    0.9,  999.0,    1.0,    0.8,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 03:10,    0.9,    1.3,    1.2,    1.1,    0.7,    0.8,    0.7,    1.1,    0.7,    0.9,    0.8,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 03:20,    0.9,    1.0,    1.4,    1.3,    0.5,    0.9,    1.1,    0.8,    0.9,    0.5,    1.2,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 03:30,    0.9,    1.1,  999.0,    1.2,    1.1,    0.6,    0.7,    0.9,    0.8,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 03:40,    1.2,  999.0,    0.7,    0.7,    1.0,    0.8,    0.9,    0.8,    0.9,    1.1,    1.1,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 03:50,  999.0,    2.1,    1.3,    1.0,    0.8,    0.8,    0.8,    0.9,    0.9,    0.7,    0.4,    0.8,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 04:00,    1.7,    0.7,    1.1,    2.2,    0.7,    0.7,    0.9,    0.9,    0.9,    0.8,  999.0,    0.6,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 04:10,    0.8,    1.1,    1.4,    1.9,    1.1,    0.8,    0.8,    0.8,    0.8,    0.7,  999.0,    0.8,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 04:20,  999.0,    1.4,    0.7,    1.6,    1.2,    1.1,    0.8,    0.8,    0.8,    0.7,    0.7,    0.9,    0.8,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 04:30,    1.1,    0.8,    1.0,    0.8,    1.0,    0.8,    0.8,    0.9,    0.7,    0.7,    0.7,    0.6,    0.7,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 04:40,    1.0,    1.0,    1.1,    1.3,    0.9,    0.8,    0.8,    0.7,    0.7,    0.6,    0.7,    1.0,    0.8,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 04:50,    1.0,    1.0,    1.0,    0.8,    1.3,    0.8,    0.8,    0.7,    0.8,    0.8,    0.9,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 05:00,    1.2,    0.8,    0.9,  999.0,    1.0,    1.1,    0.9,    0.8,    0.8,  999.0,    0.9,    0.6,    1.1,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 05:10,    1.1,    1.1,    1.3,    1.1,    0.9,    0.9,    0.9,    0.9,    0.6,    0.7,    0.8,    0.8,    0.8,  999.0,  999.0,  999.0,    0.7,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 05:20,    1.6,    0.9,    0.9,    0.9,    0.8,    0.8,    0.9,    0.9,    0.8,    0.8,    1.0,    1.4,    0.7,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 05:30,    1.0,    1.0,    1.6,    1.3,    1.0,    0.8,    0.8,    0.9,    0.9,    0.8,    1.2,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 05:40,    1.6,    2.1,    0.8,    0.8,    1.8,    1.0,    1.0,    0.9,    1.5,    0.9,    0.9,    1.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 05:50,    1.6,    1.9,    3.0,    1.3,    4.4,    1.1,    1.0,    2.1,    1.1,    1.1,    1.1,  999.0,    0.9,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 06:00,    1.9,    0.5,    4.7,  999.0,    1.3,    0.8,    1.0,    1.0,    0.9,    0.6,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 06:10,    1.3,  999.0,    0.9,    1.0,    1.0,    0.9,    1.1,    0.9,    0.8,    0.7,    0.5,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 06:20,    1.0,  999.0,    1.1,    0.8,    1.0,    0.9,    0.8,    1.0,    0.8,    1.1,    0.8,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 06:30,    1.0,    1.3,  999.0,    1.1,  999.0,    0.8,    0.8,    0.9,    0.8,    0.9,    0.9,    1.2,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 06:40,    0.9,    0.9,    0.8,    0.8,    0.9,    0.8,    0.8,    0.8,    0.9,    0.9,    0.9,    1.0,    0.9,  999.0,    1.2,  999.0,    1.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 06:50,    1.1,    1.2,    0.8,    1.7,    0.7,    1.2,    0.8,    0.9,    0.9,    0.7,    0.8,    1.1,    0.9,  999.0,  999.0,    0.8,    1.4,  999.0,    0.9,  999.0,  999.0,    0.6,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 07:00,    1.8,    1.0,    1.0,    0.9,    0.8,  999.0,    1.3,    1.0,    0.8,    0.7,    0.9,    0.9,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 07:10,    1.0,    0.9,    0.9,    0.8,    1.0,    0.9,    0.8,    0.8,    0.7,    0.8,    0.7,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 07:20,    1.1,    0.9,    0.8,    0.9,    1.0,    0.8,    0.9,    0.9,    0.9,    0.8,    1.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0
2004/07/23 07:30,    0.9,    0.8,    0.9,    1.2,    1.7,    0.9,    0.9,    0.9,    1.1,    0.8,    0.9,    0.8,    1.0,  999.0,  999.0,    1.2,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 07:40,    0.9,    0.8,    0.8,    0.8,    0.7,    0.8,    0.7,    0.7,    0.8,    0.8,    0.9,    0.7,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 07:50,    0.6,    0.8,    0.8,    0.8,    1.0,    0.8,    0.7,    0.7,    0.8,    0.8,    0.7,    0.9,    1.2,    1.0,    0.8,  999.0,  999.0,    1.2,    1.2,  999.0,    0.8,    1.4,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0
2004/07/23 08:00,    0.9,    0.8,    0.8,    0.7,    0.9,  999.0,    0.8,    0.9,    0.9,    0.7,    0.9,    1.2,    1.0,  999.0,  999.0,  999.0,    1.6,    0.9,  999.0,  999.0,    1.6,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 08:10,    1.0,    0.9,    0.8,    0.9,    1.0,    0.7,    0.8,    0.7,    0.9,    0.8,    0.8,    0.8,    0.8,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,    1.4,  999.0,    0.7,  999.0,  999.0,  999.0,    0.7
2004/07/23 08:20,    1.3,    0.8,    0.9,    0.9,    0.9,    0.9,    0.9,    0.8,    0.9,    0.9,    0.7,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 08:30,    0.9,    0.7,    0.8,    1.0,    0.8,    0.8,    0.9,    0.8,    1.0,    0.9,    0.7,    0.9,    0.8,    0.9,    0.8,    0.8,  999.0,    0.6,  999.0,  999.0,    0.0,  999.0,  999.0,    0.1,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0
2004/07/23 08:40,    1.0,    0.7,    0.7,    0.7,    1.0,    0.7,    0.8,    0.8,    0.8,    0.8,    0.8,    1.0,    0.9,    0.8,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,    1.0,    1.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 08:50,    1.2,    0.8,    1.1,    1.0,    0.8,    0.8,    0.8,    0.9,    0.8,    0.7,    0.9,    0.7,    0.7,    0.9,    0.8,    1.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 09:00,    0.9,  999.0,  999.0,  999.0,  999.0,    0.8,    0.7,    0.8,    0.9,    0.9,    0.9,    0.6,    0.9,    0.8,    0.9,    1.0,    0.9,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,    0.2,    0.2,  999.0,  999.0,  999.0
2004/07/23 09:10,    0.9,    0.8,    0.7,    0.8,    1.0,    0.8,    0.7,    0.8,    0.8,    0.9,    0.9,    0.9,    0.8,    0.8,    0.8,    0.9,    0.9,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2
2004/07/23 09:20,    0.9,    1.0,    1.0,    0.8,    1.7,    0.8,    0.8,    0.8,    0.8,    0.7,    0.8,    0.9,    0.9,    0.8,    0.8,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 09:30,    0.9,    0.8,    1.1,    0.9,    1.1,    0.9,    0.8,    0.9,    0.9,    0.5,  999.0,    1.3,    0.9,    0.8,    1.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 09:40,    0.9,    1.0,    0.9,    0.7,  999.0,    1.0,    0.7,    0.7,    0.7,    0.8,    0.8,    1.0,    0.9,    0.8,    0.9,    1.1,  999.0,    1.2,    1.0,    1.0,    0.3,  999.0,  999.0,  999.0,    0.7,    0.5,  999.0,  999.0,    0.2,  999.0
2004/07/23 09:50,    0.9,    0.9,    0.9,  999.0,    1.1,    0.9,    1.0,    0.7,    0.7,    0.8,    0.8,    0.9,    0.8,    1.1,    1.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 10:00,    1.2,    0.9,    1.2,  999.0,    0.8,    0.8,    0.9,    0.9,    0.8,    0.7,    0.9,    0.8,    0.8,    0.9,    0.9,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 10:10,    1.0,    0.9,    1.0,    0.9,    0.7,    0.8,    0.8,    0.7,    1.0,    1.0,    1.0,    0.7,    0.8,    1.1,    0.9,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,    0.9,    1.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 10:20,    1.1,    1.0,    1.0,    1.0,    0.8,    0.8,    0.8,    0.8,    1.1,    1.2,    1.1,    0.9,    1.2,    0.9,  999.0,    0.7,  999.0,  999.0,    1.6,  999.0,    1.3,    0.5,    0.6,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 10:30,    1.1,    1.0,    1.0,    1.0,    0.8,    0.8,    0.8,    0.9,    0.8,    0.7,    1.0,    1.1,    0.8,    0.7,    1.1,    0.8,    1.0,    1.4,  999.0,  999.0,    1.1,    0.6,    0.9,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,    0.7
2004/07/23 10:40,    1.8,    1.5,    1.1,    0.9,    1.0,    0.8,    0.6,    0.7,    0.9,    0.8,    1.0,    0.9,    0.9,    0.8,    1.0,    1.0,    1.5,    1.2,    1.6,  999.0,    0.8,    1.2,    1.1,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 10:50,    1.7,    1.4,    1.0,    1.0,    0.8,    0.8,    0.9,    0.9,    0.9,    0.9,    0.9,    0.9,  999.0,    0.8,    0.9,    0.9,    0.8,  999.0,    1.8,  999.0,    0.8,    0.7,    1.2,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0
2004/07/23 11:00,    1.5,    1.5,    1.1,    1.1,    0.9,    0.9,    0.7,    0.9,    0.9,    0.9,    1.0,    0.9,    0.5,  999.0,    0.9,    0.9,    1.0,  999.0,    1.3,    0.8,    0.7,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 11:10,    1.1,    1.6,    1.0,    1.3,    1.0,    0.9,    0.9,    1.0,    1.0,    1.4,    1.1,    0.8,    0.9,    1.0,    1.7,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 11:20,    1.1,    2.7,    1.3,    1.1,    1.1,    1.0,    1.1,    1.3,    1.2,    1.1,    1.3,  999.0,    0.7,  999.0,    0.7,  999.0,    1.1,    1.3,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 11:30,    1.4,    1.3,    1.3,    1.5,    0.9,    1.2,    1.1,    1.0,    1.1,    0.8,    1.0,  999.0,    0.8,    0.9,    1.4,    0.9,    1.1,  999.0,    1.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 11:40,    1.5,    1.3,    1.1,    1.0,    1.0,    1.1,    1.2,    1.4,    1.1,    1.4,    1.2,  999.0,    0.9,    0.8,    1.6,    0.8,    1.1,    0.9,    1.0,    1.2,    0.9,  999.0,    1.4,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 11:50,    1.6,    1.4,    1.5,    1.0,    1.3,    1.1,    1.2,    1.5,    1.5,    1.2,    0.9,  999.0,    0.8,    0.7,    1.0,    1.1,    1.0,    1.2,    1.0,    0.7,    1.1,  999.0,    1.3,    1.4,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0
2004/07/23 12:00,    1.7,    1.9,    1.2,    1.4,    1.8,    2.2,    2.5,    4.3,    3.9,    3.9,    3.3,    3.1,    2.2,    1.7,    2.0,    2.5,    2.1,    2.8,    1.4,    1.0,  999.0,    1.2,    1.4,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 12:10,    1.8,    2.0,    1.7,    1.4,    1.5,    1.8,    2.3,    2.9,    2.9,    3.2,    2.8,    3.0,    3.6,    3.0,    3.0,    2.0,    2.0,    1.8,    3.8,    3.4,  999.0,  999.0,  999.0,    0.8,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 12:20,    0.9,    0.8,    1.0,    1.1,    1.2,    1.7,    1.0,    1.9,    1.6,    1.9,    2.2,    1.6,  999.0,    1.1,    1.6,    1.7,    1.3,    1.5,    1.2,  999.0,    1.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 12:30,    1.0,    0.9,    0.9,    0.9,    0.9,    1.3,    1.1,    1.4,    1.7,    1.3,    1.0,    0.8,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 12:40,    1.1,    1.1,    0.9,    0.9,    1.4,    1.1,    1.2,    1.2,    1.3,    1.5,    1.4,    1.1,    1.3,    0.9,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 12:50,    1.2,    1.5,    0.9,    1.1,    0.8,    1.1,    1.3,    1.2,    1.2,    1.2,    1.6,    1.4,    1.1,    0.9,    3.0,  999.0,    1.9,    1.3,    1.1,    1.0,  999.0,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 13:00,    1.7,    2.0,    0.9,    1.4,    1.1,    1.0,    0.8,    0.9,    1.6,    1.2,    1.0,    0.9,    1.0,  999.0,    1.4,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 13:10,    2.3,    1.1,  999.0,    1.1,    0.9,    1.1,    1.1,    1.0,    1.7,    1.6,    2.1,    1.4,    3.5,  999.0,    1.5,  999.0,  999.0,    2.0,    0.9,    1.3,    1.3,  999.0,    1.2,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 13:20,    1.2,    2.2,    1.5,    1.5,    1.1,    1.1,    1.1,    1.1,    1.2,    1.3,    0.9,    1.1,    1.1,    1.3,    1.8,    0.6,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,    1.5,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 13:30,    2.6,    1.3,    1.1,    0.9,    1.0,    1.1,    1.1,    0.9,    0.8,    1.3,    1.1,    0.8,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,    0.8,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 13:40,    1.9,    1.2,    1.0,    1.1,    0.9,    0.9,    0.9,    1.0,    0.6,    0.8,  999.0,  999.0,  999.0,  999.0,    1.9,    1.0,  999.0,    1.1,    1.4,  999.0,    1.1,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 13:50,    2.2,    1.3,    1.2,    1.2,    1.0,    1.0,    1.0,    0.9,    0.8,    0.7,    0.9,    1.5,    1.2,    1.1,    1.7,  999.0,    1.3,    1.1,    0.9,  999.0,  999.0,  999.0,    1.2,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 14:00,    1.9,    2.3,    1.3,    1.0,    0.9,    1.1,    1.5,    1.2,    1.2,    1.9,  999.0,    0.7,    1.2,    1.1,    1.4,    1.3,    0.9,    0.9,  999.0,  999.0,  999.0,  999.0,    0.9,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 14:10,    1.5,    1.5,    1.3,    1.5,    1.1,    0.9,    1.4,    1.2,    1.2,    1.2,    0.9,    1.1,    0.6,    1.8,  999.0,    1.6,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 14:20,    3.2,    2.2,    1.8,    1.1,    0.8,    1.0,    0.9,    0.9,    0.9,    0.9,    0.9,    0.8,    0.9,  999.0,  999.0,    0.8,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 14:30,    2.7,    3.0,    1.6,    1.4,    1.0,    0.8,    0.9,    1.0,    0.9,    0.9,    1.0,    1.0,    1.1,    0.8,  999.0,  999.0,    0.8,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/23 14:40,    2.2,    1.6,    1.6,    0.8,    1.0,    0.9,    1.0,    1.1,    1.1,    1.3,    1.2,    1.0,    0.9,    1.3,    2.2,    0.9,    1.4,    1.2,  999.0,    1.3,  999.0,    1.1,    1.6,    1.0,  999.0,  999.0,    0.2,  999.0,  999.0,    0.2
2004/07/23 14:50,    1.4,    1.6,    1.2,    1.2,    0.8,    0.8,    0.9,    1.2,    1.2,    1.5,    1.2,    1.0,    1.0,    1.6,    3.0,    1.4,    0.9,    1.0,  999.0,  999.0,  999.0,  999.0,    1.4,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2
2004/07/23 15:00,    1.9,    1.4,    1.7,    1.1,    1.2,    1.4,    1.2,    2.3,    1.9,    2.5,    2.3,    1.7,    2.0,    3.0,    3.4,    1.7,  999.0,    1.1,  999.0,    0.9,  999.0,  999.0,    1.2,    1.3,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0
2004/07/23 15:10,    1.8,    1.3,    1.6,    1.6,    1.2,    1.9,    2.0,    2.3,    3.0,    3.8,    4.2,    4.3,    5.4,    4.3,    4.8,    4.9,    2.2,    2.6,    2.2,    1.9,    1.4,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0