,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2008-08-31, 00:00:04,VALID,1010.92,VALID,0,VALID,95.4592,VALID,0.105969,VALID,22.7961,VALID,30,VALID,0.00390625,
2008-08-31, 00:01:04,VALID,1010.9,VALID,0,VALID,95.4668,VALID,0.105969,VALID,22.8155,VALID,30,VALID,0.169922,
2008-08-31, 00:02:04,VALID,1010.86,VALID,0,VALID,95.4897,VALID,0.105969,VALID,22.7961,VALID,30,VALID,0.0195313,
2008-08-31, 00:03:04,VALID,1010.83,VALID,0,VALID,95.5126,VALID,0.105969,VALID,22.8155,VALID,30,VALID,0.177344,
2008-08-31, 00:04:04,VALID,1010.81,VALID,0,VALID,95.5202,VALID,0,VALID,22.8368,VALID,23,VALID,0.414453,
2008-08-31, 00:05:04,VALID,1010.79,VALID,0,VALID,95.5202,VALID,0.105969,VALID,22.7961,VALID,20,VALID,0.242969,
2008-08-31, 00:06:04,VALID,1010.76,VALID,0,VALID,95.5278,VALID,0.105969,VALID,22.8155,VALID,19,VALID,0.449609,
2008-08-31, 00:07:04,VALID,1010.72,VALID,0,VALID,95.5278,VALID,0.105969,VALID,22.8173,VALID,16,VALID,0.183984,
2008-08-31, 00:08:04,VALID,1010.72,VALID,0,VALID,95.5583,VALID,0.105969,VALID,22.7961,VALID,16,VALID,0.250781,
2008-08-31, 00:09:04,VALID,1010.66,VALID,0,VALID,95.5736,VALID,0.105969,VALID,22.7961,VALID,15,VALID,0.262109,
2008-08-31, 00:10:04,VALID,1010.63,VALID,0,VALID,95.5659,VALID,0.105969,VALID,22.7766,VALID,32,VALID,0.265234,
2008-08-31, 00:11:04,VALID,1010.58,VALID,0,VALID,95.5736,VALID,0.105969,VALID,22.7766,VALID,32,VALID,0.165625,
2008-08-31, 00:12:04,VALID,1010.54,VALID,0,VALID,95.5507,VALID,0.105969,VALID,22.7571,VALID,32,VALID,0.152344,
2008-08-31, 00:13:04,VALID,1010.51,VALID,0,VALID,95.5736,VALID,0.105969,VALID,22.7766,VALID,32,VALID,0.275391,
2008-08-31, 00:14:04,VALID,1010.44,VALID,0,VALID,95.6117,VALID,0,VALID,22.7571,VALID,32,VALID,0.00195313,
2008-08-31, 00:15:04,VALID,1010.43,VALID,0,VALID,95.6117,VALID,0.105969,VALID,22.7961,VALID,9,VALID,0.3,
2008-08-31, 00:16:04,VALID,1010.37,VALID,0,VALID,95.6117,VALID,0,VALID,22.7588,VALID,343,VALID,0.325781,
2008-08-31, 00:17:04,VALID,1010.35,VALID,0,VALID,95.6422,VALID,0,VALID,22.7978,VALID,329,VALID,0.3,
2008-08-31, 00:18:04,VALID,1010.33,VALID,0,VALID,95.6498,VALID,0,VALID,22.7588,VALID,329,VALID,0.23125,
2008-08-31, 00:19:04,VALID,1010.33,VALID,0,VALID,95.6498,VALID,0,VALID,22.7588,VALID,329,VALID,0.155859,
2008-08-31, 00:20:04,VALID,1010.32,VALID,0,VALID,95.6651,VALID,0,VALID,22.7978,VALID,329,VALID,0.159766,
2008-08-31, 00:21:04,VALID,1010.32,VALID,0,VALID,95.6727,VALID,0,VALID,22.7978,VALID,329,VALID,0.291016,
2008-08-31, 00:22:04,VALID,1010.29,VALID,0,VALID,95.6498,VALID,0,VALID,22.7978,VALID,2,VALID,0.465625,
2008-08-31, 00:23:04,VALID,1010.29,VALID,0,VALID,95.6727,VALID,0,VALID,22.78,VALID,61,VALID,0.529688,
2008-08-31, 00:24:04,VALID,1010.29,VALID,0,VALID,95.6651,VALID,0,VALID,22.7783,VALID,64,VALID,0.514453,
2008-08-31, 00:25:04,VALID,1010.23,VALID,0,VALID,95.6803,VALID,0,VALID,22.7199,VALID,65,VALID,0.528516,
2008-08-31, 00:26:04,VALID,1010.24,VALID,0,VALID,95.6574,VALID,0,VALID,22.7588,VALID,67,VALID,0.262891,
2008-08-31, 00:27:04,VALID,1010.2,VALID,0,VALID,95.6727,VALID,0,VALID,22.7995,VALID,67,VALID,0.324609,
2008-08-31, 00:28:04,VALID,1010.2,VALID,0,VALID,95.6727,VALID,0,VALID,22.7394,VALID,66,VALID,0.304688,
2008-08-31, 00:29:04,VALID,1010.15,VALID,0,VALID,95.6956,VALID,0,VALID,22.7588,VALID,66,VALID,0,
2008-08-31, 00:30:04,VALID,1010.15,VALID,0,VALID,95.7108,VALID,0,VALID,22.7588,VALID,66,VALID,0,
2008-08-31, 00:31:04,VALID,1010.13,VALID,0,VALID,95.6956,VALID,0,VALID,22.7783,VALID,66,VALID,0.11875,
2008-08-31, 00:32:04,VALID,1010.12,VALID,0,VALID,95.7185,VALID,0,VALID,22.7783,VALID,66,VALID,0.219531,
2008-08-31, 00:33:04,VALID,1010.08,VALID,0,VALID,95.7108,VALID,0,VALID,22.7783,VALID,66,VALID,0.0617188,
2008-08-31, 00:34:04,VALID,1010.08,VALID,0,VALID,95.7337,VALID,0,VALID,22.7995,VALID,66,VALID,0.203906,
2008-08-31, 00:35:04,VALID,1010.07,VALID,0,VALID,95.7185,VALID,0,VALID,22.7588,VALID,66,VALID,0.355469,
2008-08-31, 00:36:04,VALID,1010.08,VALID,0,VALID,95.7261,VALID,0,VALID,22.7588,VALID,66,VALID,0.0585938,
2008-08-31, 00:37:04,VALID,1010.03,VALID,0,VALID,95.7337,VALID,0,VALID,22.7588,VALID,61,VALID,0.402734,
2008-08-31, 00:38:04,VALID,1010.04,VALID,0,VALID,95.749,VALID,0,VALID,22.7588,VALID,54,VALID,0.200391,
2008-08-31, 00:39:04,VALID,1010.05,VALID,0,VALID,95.7337,VALID,0,VALID,22.7588,VALID,360,VALID,0.263672,
2008-08-31, 00:40:04,VALID,1010.04,VALID,0,VALID,95.7566,VALID,0,VALID,22.7588,VALID,360,VALID,0.0886719,
2008-08-31, 00:41:04,VALID,1010.05,VALID,0,VALID,95.749,VALID,0,VALID,22.7199,VALID,1,VALID,0.0949219,
2008-08-31, 00:42:04,VALID,1010.05,VALID,0,VALID,95.749,VALID,0,VALID,22.7783,VALID,1,VALID,0.290234,
2008-08-31, 00:43:04,VALID,1010.05,VALID,0,VALID,95.7566,VALID,0,VALID,22.7588,VALID,51,VALID,0.425391,
2008-08-31, 00:44:04,VALID,1010.09,VALID,0,VALID,95.7566,VALID,0,VALID,22.7394,VALID,80,VALID,0.939844,
2008-08-31, 00:45:04,VALID,1010.09,VALID,0,VALID,95.7566,VALID,0,VALID,22.7394,VALID,85,VALID,0.541406,
2008-08-31, 00:46:04,VALID,1010.12,VALID,0,VALID,95.7795,VALID,0,VALID,22.7588,VALID,90,VALID,0.51875,
2008-08-31, 00:47:04,VALID,1010.1,VALID,0,VALID,95.7718,VALID,0,VALID,22.7588,VALID,73,VALID,0.760547,
2008-08-31, 00:48:04,VALID,1010.1,VALID,0,VALID,95.7718,VALID,0,VALID,22.7394,VALID,73,VALID,0.758203,
2008-08-31, 00:49:04,VALID,1010.09,VALID,0,VALID,95.7566,VALID,0,VALID,22.7588,VALID,74,VALID,0.592578,
2008-08-31, 00:50:04,VALID,1010.09,VALID,0,VALID,95.7795,VALID,0,VALID,22.7394,VALID,69,VALID,0.489844,
2008-08-31, 00:51:04,VALID,1010.08,VALID,0,VALID,95.8023,VALID,0,VALID,22.7182,VALID,72,VALID,0.449609,
2008-08-31, 00:52:04,VALID,1010.05,VALID,0,VALID,95.7795,VALID,0,VALID,22.7783,VALID,79,VALID,0.357812,
2008-08-31, 00:53:04,VALID,1010.06,VALID,0,VALID,95.7642,VALID,0,VALID,22.7394,VALID,79,VALID,0.315234,
2008-08-31, 00:54:04,VALID,1010.02,VALID,0,VALID,95.7795,VALID,0,VALID,22.7394,VALID,79,VALID,0.0976563,
2008-08-31, 00:55:04,VALID,1010.01,VALID,0,VALID,95.7795,VALID,0,VALID,22.7394,VALID,79,VALID,0,
2008-08-31, 00:56:04,VALID,1010.05,VALID,0,VALID,95.7718,VALID,0,VALID,22.7394,VALID,79,VALID,0,
2008-08-31, 00:57:04,VALID,1010.01,VALID,0,VALID,95.7947,VALID,0,VALID,22.7588,VALID,79,VALID,0.136328,
2008-08-31, 00:58:04,VALID,1009.99,VALID,0,VALID,95.7947,VALID,0,VALID,22.7182,VALID,79,VALID,0.185937,
2008-08-31, 00:59:04,VALID,1010.01,VALID,0,VALID,95.7947,VALID,0,VALID,22.7394,VALID,79,VALID,0.0015625,
2008-08-31, 01:00:04,VALID,1009.99,VALID,0,VALID,95.8023,VALID,0,VALID,22.7394,VALID,79,VALID,0,
2008-08-31, 01:01:04,VALID,1009.97,VALID,0,VALID,95.81,VALID,0,VALID,22.7588,VALID,79,VALID,0.151172,
2008-08-31, 01:02:04,VALID,1009.97,VALID,0,VALID,95.8023,VALID,0,VALID,22.7588,VALID,79,VALID,0,
2008-08-31, 01:03:04,VALID,1009.97,VALID,0,VALID,95.8023,VALID,0,VALID,22.7783,VALID,21,VALID,0.458203,
2008-08-31, 01:04:04,VALID,1009.96,VALID,0,VALID,95.8176,VALID,0,VALID,22.7394,VALID,20,VALID,0.284375,
2008-08-31, 01:05:04,VALID,1009.98,VALID,0,VALID,95.8176,VALID,0,VALID,22.7376,VALID,20,VALID,0.00585938,
2008-08-31, 01:06:04,VALID,1010.01,VALID,0,VALID,95.81,VALID,0,VALID,22.7394,VALID,20,VALID,0.205078,
2008-08-31, 01:07:04,VALID,1010.01,VALID,0,VALID,95.8023,VALID,0,VALID,22.7394,VALID,20,VALID,0.23125,
2008-08-31, 01:08:04,VALID,1010.02,VALID,0,VALID,95.8176,VALID,0,VALID,22.7394,VALID,20,VALID,0.219531,
2008-08-31, 01:09:04,VALID,1010.03,VALID,0,VALID,95.81,VALID,0,VALID,22.7394,VALID,66,VALID,0.407031,
2008-08-31, 01:10:04,VALID,1010.04,VALID,0,VALID,95.8252,VALID,0,VALID,22.7783,VALID,77,VALID,0.152734,
2008-08-31, 01:11:04,VALID,1010.03,VALID,0,VALID,95.8252,VALID,0,VALID,22.7783,VALID,84,VALID,0.405859,
2008-08-31, 01:12:04,VALID,1010.02,VALID,0,VALID,95.8405,VALID,0,VALID,22.7978,VALID,110,VALID,0.619141,
2008-08-31, 01:13:04,VALID,1010,VALID,0,VALID,95.8176,VALID,0,VALID,22.7783,VALID,109,VALID,0.799609,
2008-08-31, 01:14:04,VALID,1010.03,VALID,0,VALID,95.8023,VALID,0,VALID,22.7783,VALID,108,VALID,0.643359,
2008-08-31, 01:15:04,VALID,1010.02,VALID,0,VALID,95.8023,VALID,0,VALID,22.7783,VALID,102,VALID,0.600781,
2008-08-31, 01:16:04,VALID,1009.99,VALID,0,VALID,95.8023,VALID,0,VALID,22.7588,VALID,101,VALID,0.705078,
2008-08-31, 01:17:04,VALID,1010.01,VALID,0,VALID,95.8176,VALID,0,VALID,22.7394,VALID,101,VALID,0.50625,
2008-08-31, 01:18:04,VALID,1010.01,VALID,0,VALID,95.8252,VALID,0,VALID,22.7783,VALID,92,VALID,0.744922,
2008-08-31, 01:19:04,VALID,1009.98,VALID,0,VALID,95.8023,VALID,0,VALID,22.7588,VALID,91,VALID,0.671875,
2008-08-31, 01:20:04,VALID,1009.99,VALID,0,VALID,95.7871,VALID,0,VALID,22.819,VALID,80,VALID,0.347266,
2008-08-31, 01:21:04,VALID,1009.97,VALID,0,VALID,95.8023,VALID,0,VALID,22.8385,VALID,80,VALID,0.608203,
2008-08-31, 01:22:04,VALID,1009.96,VALID,0,VALID,95.7947,VALID,0,VALID,22.7978,VALID,79,VALID,0.726563,
2008-08-31, 01:23:04,VALID,1009.92,VALID,0,VALID,95.8176,VALID,0,VALID,22.819,VALID,82,VALID,0.294922,
2008-08-31, 01:24:04,VALID,1009.95,VALID,0,VALID,95.7947,VALID,0,VALID,22.8385,VALID,82,VALID,0.196484,
2008-08-31, 01:25:04,VALID,1009.93,VALID,0,VALID,95.7871,VALID,0,VALID,22.7978,VALID,82,VALID,0.139844,
2008-08-31, 01:26:04,VALID,1009.91,VALID,0,VALID,95.7871,VALID,0,VALID,22.8173,VALID,82,VALID,0.05625,
2008-08-31, 01:27:04,VALID,1009.93,VALID,0,VALID,95.7795,VALID,0,VALID,22.7978,VALID,82,VALID,0.389062,
2008-08-31, 01:28:04,VALID,1009.92,VALID,0,VALID,95.7871,VALID,0,VALID,22.7588,VALID,81,VALID,0.384766,
2008-08-31, 01:29:04,VALID,1009.92,VALID,0,VALID,95.7947,VALID,0.105969,VALID,22.7783,VALID,99,VALID,0.539453,
2008-08-31, 01:30:04,VALID,1009.91,VALID,0,VALID,95.7947,VALID,0,VALID,22.7783,VALID,96,VALID,0.737891,
2008-08-31, 01:31:04,VALID,1009.91,VALID,0,VALID,95.7947,VALID,0,VALID,22.7571,VALID,96,VALID,0.673047,
2008-08-31, 01:32:04,VALID,1009.9,VALID,0,VALID,95.7871,VALID,0,VALID,22.8173,VALID,94,VALID,0.551172,
2008-08-31, 01:33:04,VALID,1009.89,VALID,0,VALID,95.7947,VALID,0,VALID,22.8173,VALID,93,VALID,0.553906,
2008-08-31, 01:34:04,VALID,1009.89,VALID,0,VALID,95.7871,VALID,0,VALID,22.8173,VALID,88,VALID,0.667578,
2008-08-31, 01:35:04,VALID,1009.87,VALID,0,VALID,95.7718,VALID,0,VALID,22.7995,VALID,98,VALID,0.758594,
2008-08-31, 01:36:04,VALID,1009.87,VALID,0,VALID,95.7642,VALID,0,VALID,22.7588,VALID,98,VALID,0.571875,
2008-08-31, 01:37:04,VALID,1009.85,VALID,0,VALID,95.7566,VALID,0,VALID,22.7978,VALID,92,VALID,0.671094,
2008-08-31, 01:38:04,VALID,1009.85,VALID,0,VALID,95.7566,VALID,0,VALID,22.7783,VALID,91,VALID,0.835938,
2008-08-31, 01:39:04,VALID,1009.82,VALID,0,VALID,95.7642,VALID,0,VALID,22.8173,VALID,94,VALID,0.562891,
2008-08-31, 01:40:04,VALID,1009.8,VALID,0,VALID,95.749,VALID,0,VALID,22.8173,VALID,94,VALID,0.644922,
2008-08-31, 01:41:04,VALID,1009.83,VALID,0,VALID,95.7413,VALID,0,VALID,22.8562,VALID,96,VALID,0.485547,
2008-08-31, 01:42:04,VALID,1009.76,VALID,0,VALID,95.7413,VALID,0,VALID,22.8545,VALID,124,VALID,0.646875,
2008-08-31, 01:43:04,VALID,1009.75,VALID,0,VALID,95.749,VALID,0,VALID,22.8757,VALID,127,VALID,0.607031,
2008-08-31, 01:44:04,VALID,1009.74,VALID,0,VALID,95.7413,VALID,0,VALID,22.8757,VALID,114,VALID,0.638672,
2008-08-31, 01:45:04,VALID,1009.71,VALID,0,VALID,95.7261,VALID,0,VALID,22.8562,VALID,106,VALID,0.863281,
2008-08-31, 01:46:04,VALID,1009.69,VALID,0,VALID,95.7185,VALID,0,VALID,22.8562,VALID,96,VALID,0.925391,
2008-08-31, 01:47:04,VALID,1009.66,VALID,0,VALID,95.7032,VALID,0,VALID,22.8562,VALID,67,VALID,0.632422,
2008-08-31, 01:48:04,VALID,1009.65,VALID,0,VALID,95.7108,VALID,0,VALID,22.8368,VALID,76,VALID,0.932813,
2008-08-31, 01:49:04,VALID,1009.63,VALID,0,VALID,95.6956,VALID,0,VALID,22.8757,VALID,64,VALID,0.557031,
2008-08-31, 01:50:04,VALID,1009.61,VALID,0,VALID,95.7032,VALID,0,VALID,22.8368,VALID,64,VALID,0.155469,
2008-08-31, 01:51:04,VALID,1009.58,VALID,0,VALID,95.7108,VALID,0,VALID,22.8368,VALID,64,VALID,0.300781,
2008-08-31, 01:52:04,VALID,1009.55,VALID,0,VALID,95.6956,VALID,0,VALID,22.858,VALID,91,VALID,0.542578,
2008-08-31, 01:53:04,VALID,1009.58,VALID,0,VALID,95.7032,VALID,0,VALID,22.8368,VALID,109,VALID,0.55,
2008-08-31, 01:54:04,VALID,1009.57,VALID,0,VALID,95.7108,VALID,0,VALID,22.8562,VALID,93,VALID,0.440625,
2008-08-31, 01:55:04,VALID,1009.57,VALID,0,VALID,95.7108,VALID,0,VALID,22.8562,VALID,110,VALID,0.828906,
2008-08-31, 01:56:04,VALID,1009.56,VALID,0,VALID,95.6803,VALID,0,VALID,22.8173,VALID,116,VALID,1.0418,
2008-08-31, 01:57:04,VALID,1009.55,VALID,0,VALID,95.7108,VALID,0,VALID,22.8368,VALID,150,VALID,0.856641,
2008-08-31, 01:58:04,VALID,1009.54,VALID,0,VALID,95.6956,VALID,0,VALID,22.8952,VALID,135,VALID,0.780859,
2008-08-31, 01:59:04,VALID,1009.52,VALID,0,VALID,95.688,VALID,0,VALID,22.8562,VALID,141,VALID,0.617188,
2008-08-31, 02:00:04,VALID,1009.51,VALID,0,VALID,95.6727,VALID,0,VALID,22.8757,VALID,162,VALID,0.975391,
2008-08-31, 02:01:04,VALID,1009.51,VALID,0,VALID,95.6956,VALID,0,VALID,22.8757,VALID,152,VALID,1.12773,
2008-08-31, 02:02:04,VALID,1009.53,VALID,0,VALID,95.6956,VALID,0,VALID,22.8368,VALID,146,VALID,0.774219,
2008-08-31, 02:03:04,VALID,1009.52,VALID,0,VALID,95.6803,VALID,0,VALID,22.8173,VALID,139,VALID,0.708203,
2008-08-31, 02:04:04,VALID,1009.49,VALID,0,VALID,95.6727,VALID,0,VALID,22.8368,VALID,135,VALID,0.357422,
2008-08-31, 02:05:04,VALID,1009.5,VALID,0,VALID,95.7032,VALID,0,VALID,22.8385,VALID,135,VALID,0.242188,
2008-08-31, 02:06:04,VALID,1009.48,VALID,0,VALID,95.6956,VALID,0,VALID,22.8368,VALID,135,VALID,0.466016,
2008-08-31, 02:07:04,VALID,1009.47,VALID,0,VALID,95.6727,VALID,0,VALID,22.8173,VALID,137,VALID,0.422656,
2008-08-31, 02:08:04,VALID,1009.45,VALID,0,VALID,95.6956,VALID,0,VALID,22.7978,VALID,157,VALID,0.451172,
2008-08-31, 02:09:04,VALID,1009.45,VALID,0,VALID,95.688,VALID,0,VALID,22.8368,VALID,168,VALID,0.517187,
2008-08-31, 02:10:04,VALID,1009.42,VALID,0,VALID,95.6803,VALID,0,VALID,22.7783,VALID,168,VALID,0.353125,
2008-08-31, 02:11:04,VALID,1009.42,VALID,0,VALID,95.7032,VALID,0,VALID,22.8368,VALID,168,VALID,0.243359,
2008-08-31, 02:12:04,VALID,1009.44,VALID,0,VALID,95.6956,VALID,0,VALID,22.8173,VALID,168,VALID,0.182812,
2008-08-31, 02:13:04,VALID,1009.44,VALID,0,VALID,95.7032,VALID,0,VALID,22.7978,VALID,168,VALID,0.283984,
2008-08-31, 02:14:04,VALID,1009.44,VALID,0,VALID,95.7108,VALID,0,VALID,22.7978,VALID,167,VALID,0.496875,
2008-08-31, 02:15:04,VALID,1009.45,VALID,0,VALID,95.7261,VALID,0,VALID,22.819,VALID,167,VALID,0.311719,
2008-08-31, 02:16:04,VALID,1009.44,VALID,0,VALID,95.7413,VALID,0,VALID,22.8173,VALID,167,VALID,0.474219,
2008-08-31, 02:17:04,VALID,1009.42,VALID,0,VALID,95.7261,VALID,0,VALID,22.7978,VALID,161,VALID,0.598828,
2008-08-31, 02:18:04,VALID,1009.44,VALID,0,VALID,95.7413,VALID,0,VALID,22.819,VALID,161,VALID,0.583984,
2008-08-31, 02:19:04,VALID,1009.41,VALID,0,VALID,95.7642,VALID,0,VALID,22.7978,VALID,161,VALID,0.349219,
2008-08-31, 02:20:04,VALID,1009.4,VALID,0,VALID,95.7566,VALID,0,VALID,22.8562,VALID,161,VALID,0.320703,
2008-08-31, 02:21:04,VALID,1009.38,VALID,0,VALID,95.7642,VALID,0,VALID,22.8173,VALID,162,VALID,0.374609,
2008-08-31, 02:22:04,VALID,1009.37,VALID,0,VALID,95.7642,VALID,0,VALID,22.7978,VALID,154,VALID,0.548828,
2008-08-31, 02:23:04,VALID,1009.36,VALID,0,VALID,95.7413,VALID,0,VALID,22.8173,VALID,133,VALID,0.646484,
2008-08-31, 02:24:04,VALID,1009.35,VALID,0,VALID,95.7718,VALID,0,VALID,22.8173,VALID,153,VALID,0.591797,
2008-08-31, 02:25:04,VALID,1009.36,VALID,0,VALID,95.7566,VALID,0,VALID,22.8385,VALID,147,VALID,0.483203,
2008-08-31, 02:26:04,VALID,1009.33,VALID,0,VALID,95.7718,VALID,0,VALID,22.8562,VALID,146,VALID,0.251953,
2008-08-31, 02:27:04,VALID,1009.34,VALID,0,VALID,95.7718,VALID,0,VALID,22.858,VALID,146,VALID,0.258203,
2008-08-31, 02:28:04,VALID,1009.34,VALID,0,VALID,95.7795,VALID,0,VALID,22.858,VALID,146,VALID,0.139453,
2008-08-31, 02:29:04,VALID,1009.31,VALID,0,VALID,95.7642,VALID,0,VALID,22.8368,VALID,146,VALID,0.2625,
2008-08-31, 02:30:04,VALID,1009.31,VALID,0,VALID,95.7795,VALID,0,VALID,22.8173,VALID,133,VALID,0.301172,
2008-08-31, 02:31:04,VALID,1009.32,VALID,0,VALID,95.7642,VALID,0,VALID,22.8173,VALID,89,VALID,0.349609,
2008-08-31, 02:32:04,VALID,1009.32,VALID,0,VALID,95.7642,VALID,0,VALID,22.8385,VALID,50,VALID,0.474609,
2008-08-31, 02:33:04,VALID,1009.3,VALID,0,VALID,95.7642,VALID,0,VALID,22.8173,VALID,50,VALID,0.491016,
2008-08-31, 02:34:04,VALID,1009.32,VALID,0,VALID,95.7642,VALID,0,VALID,22.7783,VALID,50,VALID,0.328906,
2008-08-31, 02:35:04,VALID,1009.32,VALID,0,VALID,95.7795,VALID,0,VALID,22.7978,VALID,53,VALID,0.655078,
2008-08-31, 02:36:04,VALID,1009.34,VALID,0,VALID,95.7871,VALID,0,VALID,22.7978,VALID,91,VALID,0.756641,
2008-08-31, 02:37:04,VALID,1009.35,VALID,0,VALID,95.7795,VALID,0,VALID,22.7783,VALID,96,VALID,0.969922,
2008-08-31, 02:38:04,VALID,1009.35,VALID,0,VALID,95.8023,VALID,0,VALID,22.7978,VALID,102,VALID,0.865625,
2008-08-31, 02:39:04,VALID,1009.37,VALID,0,VALID,95.7795,VALID,0,VALID,22.8562,VALID,116,VALID,0.733203,
2008-08-31, 02:40:04,VALID,1009.38,VALID,0,VALID,95.7718,VALID,0,VALID,22.8173,VALID,128,VALID,0.851172,
2008-08-31, 02:41:04,VALID,1009.36,VALID,0,VALID,95.7871,VALID,0,VALID,22.8368,VALID,116,VALID,0.531641,
2008-08-31, 02:42:04,VALID,1009.37,VALID,0,VALID,95.7947,VALID,0,VALID,22.8562,VALID,120,VALID,0.725391,
2008-08-31, 02:43:04,VALID,1009.36,VALID,0,VALID,95.7871,VALID,0,VALID,22.8368,VALID,128,VALID,0.551562,
2008-08-31, 02:44:04,VALID,1009.4,VALID,0,VALID,95.7947,VALID,0,VALID,22.8368,VALID,139,VALID,0.638281,
2008-08-31, 02:45:04,VALID,1009.37,VALID,0,VALID,95.7947,VALID,0,VALID,22.8368,VALID,127,VALID,0.559766,
2008-08-31, 02:46:04,VALID,1009.39,VALID,0,VALID,95.7947,VALID,0,VALID,22.8368,VALID,135,VALID,0.660937,
2008-08-31, 02:47:04,VALID,1009.4,VALID,0,VALID,95.7718,VALID,0,VALID,22.8173,VALID,132,VALID,0.900391,
2008-08-31, 02:48:04,VALID,1009.39,VALID,0,VALID,95.7642,VALID,0,VALID,22.8173,VALID,131,VALID,1.06406,
2008-08-31, 02:49:04,VALID,1009.39,VALID,0,VALID,95.7718,VALID,0,VALID,22.7978,VALID,146,VALID,0.55,
2008-08-31, 02:50:04,VALID,1009.36,VALID,0,VALID,95.7566,VALID,0,VALID,22.7961,VALID,160,VALID,0.655469,
2008-08-31, 02:51:04,VALID,1009.31,VALID,0,VALID,95.7718,VALID,0,VALID,22.7978,VALID,153,VALID,0.559766,
2008-08-31, 02:52:04,VALID,1009.33,VALID,0,VALID,95.7566,VALID,0,VALID,22.7783,VALID,159,VALID,0.602344,
2008-08-31, 02:53:04,VALID,1009.34,VALID,0,VALID,95.7718,VALID,0,VALID,22.7783,VALID,159,VALID,0.410547,
2008-08-31, 02:54:04,VALID,1009.37,VALID,0,VALID,95.7566,VALID,0,VALID,22.7783,VALID,159,VALID,0.470703,
2008-08-31, 02:55:04,VALID,1009.35,VALID,0,VALID,95.7795,VALID,0,VALID,22.7588,VALID,169,VALID,0.600391,
2008-08-31, 02:56:04,VALID,1009.36,VALID,0,VALID,95.7642,VALID,0,VALID,22.7783,VALID,176,VALID,0.637109,
2008-08-31, 02:57:04,VALID,1009.39,VALID,0,VALID,95.7642,VALID,0,VALID,22.7783,VALID,179,VALID,0.667188,
2008-08-31, 02:58:04,VALID,1009.35,VALID,0,VALID,95.7718,VALID,0,VALID,22.7783,VALID,176,VALID,0.479297,
2008-08-31, 02:59:04,VALID,1009.39,VALID,0,VALID,95.7718,VALID,0,VALID,22.7766,VALID,167,VALID,0.491016,
2008-08-31, 03:00:04,VALID,1009.37,VALID,0,VALID,95.7642,VALID,0,VALID,22.7571,VALID,167,VALID,0.0566406,
2008-08-31, 03:01:04,VALID,1009.38,VALID,0,VALID,95.7795,VALID,0,VALID,22.7783,VALID,167,VALID,0,
2008-08-31, 03:02:04,VALID,1009.4,VALID,0,VALID,95.7871,VALID,0,VALID,22.7978,VALID,167,VALID,0.308984,
2008-08-31, 03:03:04,VALID,1009.4,VALID,0,VALID,95.7871,VALID,0,VALID,22.7978,VALID,190,VALID,0.436328,
2008-08-31, 03:04:04,VALID,1009.43,VALID,0,VALID,95.8023,VALID,0,VALID,22.7978,VALID,177,VALID,0.512109,
2008-08-31, 03:05:04,VALID,1009.42,VALID,0,VALID,95.8023,VALID,0,VALID,22.8173,VALID,172,VALID,0.253125,
2008-08-31, 03:06:04,VALID,1009.43,VALID,0,VALID,95.7947,VALID,0,VALID,22.8173,VALID,172,VALID,0.178906,
2008-08-31, 03:07:04,VALID,1009.42,VALID,0,VALID,95.7871,VALID,0,VALID,22.7978,VALID,172,VALID,0.480078,
2008-08-31, 03:08:04,VALID,1009.41,VALID,0,VALID,95.7871,VALID,0,VALID,22.7961,VALID,161,VALID,0.485547,
2008-08-31, 03:09:04,VALID,1009.43,VALID,0,VALID,95.7871,VALID,0,VALID,22.8173,VALID,176,VALID,0.701172,
2008-08-31, 03:10:04,VALID,1009.43,VALID,0,VALID,95.8176,VALID,0,VALID,22.8368,VALID,174,VALID,0.480859,
2008-08-31, 03:11:04,VALID,1009.44,VALID,0,VALID,95.81,VALID,0,VALID,22.8173,VALID,174,VALID,0.376563,
2008-08-31, 03:12:04,VALID,1009.45,VALID,0,VALID,95.8176,VALID,0,VALID,22.8368,VALID,189,VALID,0.592969,
2008-08-31, 03:13:04,VALID,1009.43,VALID,0,VALID,95.8023,VALID,0,VALID,22.8368,VALID,204,VALID,0.604688,
2008-08-31, 03:14:04,VALID,1009.44,VALID,0,VALID,95.7947,VALID,0,VALID,22.858,VALID,191,VALID,0.676953,
2008-08-31, 03:15:04,VALID,1009.43,VALID,0,VALID,95.81,VALID,0,VALID,22.8562,VALID,179,VALID,0.220703,
2008-08-31, 03:16:04,VALID,1009.45,VALID,0,VALID,95.81,VALID,0,VALID,22.8368,VALID,180,VALID,0.6,
2008-08-31, 03:17:04,VALID,1009.46,VALID,0,VALID,95.81,VALID,0,VALID,22.8562,VALID,177,VALID,0.759766,
2008-08-31, 03:18:04,VALID,1009.46,VALID,0,VALID,95.8023,VALID,0,VALID,22.8155,VALID,177,VALID,0.846875,
2008-08-31, 03:19:04,VALID,1009.43,VALID,0,VALID,95.8023,VALID,0,VALID,22.8368,VALID,198,VALID,1.18047,
2008-08-31, 03:20:04,VALID,1009.42,VALID,0,VALID,95.81,VALID,0,VALID,22.8562,VALID,199,VALID,0.638281,
2008-08-31, 03:21:04,VALID,1009.45,VALID,0,VALID,95.8023,VALID,0,VALID,22.8368,VALID,190,VALID,1.11211,
2008-08-31, 03:22:04,VALID,1009.41,VALID,0,VALID,95.7947,VALID,0,VALID,22.8368,VALID,188,VALID,0.649219,
2008-08-31, 03:23:04,VALID,1009.43,VALID,0,VALID,95.7871,VALID,0,VALID,22.8173,VALID,210,VALID,1.36992,
2008-08-31, 03:24:04,VALID,1009.44,VALID,0,VALID,95.7947,VALID,0,VALID,22.7978,VALID,198,VALID,1.1668,
2008-08-31, 03:25:04,VALID,1009.46,VALID,0,VALID,95.7947,VALID,0,VALID,22.7783,VALID,173,VALID,1.32852,
2008-08-31, 03:26:04,VALID,1009.45,VALID,0,VALID,95.7947,VALID,0,VALID,22.7588,VALID,173,VALID,1.09687,
2008-08-31, 03:27:04,VALID,1009.47,VALID,0,VALID,95.7871,VALID,0,VALID,22.7588,VALID,170,VALID,1.24063,
2008-08-31, 03:28:04,VALID,1009.46,VALID,0,VALID,95.8023,VALID,0,VALID,22.7588,VALID,166,VALID,0.472266,
2008-08-31, 03:29:04,VALID,1009.47,VALID,0,VALID,95.7947,VALID,0,VALID,22.7783,VALID,165,VALID,1.13555,
2008-08-31, 03:30:04,VALID,1009.46,VALID,0,VALID,95.7871,VALID,0,VALID,22.7783,VALID,160,VALID,1.11133,
2008-08-31, 03:31:04,VALID,1009.46,VALID,0,VALID,95.81,VALID,0,VALID,22.7571,VALID,163,VALID,0.457422,
2008-08-31, 03:32:04,VALID,1009.46,VALID,0,VALID,95.7947,VALID,0,VALID,22.7766,VALID,165,VALID,0.699609,
2008-08-31, 03:33:04,VALID,1009.46,VALID,0,VALID,95.7947,VALID,0.105969,VALID,22.7766,VALID,161,VALID,0.615625,
2008-08-31, 03:34:04,VALID,1009.47,VALID,0,VALID,95.8023,VALID,0.105969,VALID,22.835,VALID,167,VALID,0.446875,
2008-08-31, 03:35:04,VALID,1009.49,VALID,0,VALID,95.7947,VALID,0.105969,VALID,22.7961,VALID,180,VALID,0.972656,
2008-08-31, 03:36:04,VALID,1009.49,VALID,0,VALID,95.7871,VALID,0,VALID,22.7766,VALID,146,VALID,0.707812,
2008-08-31, 03:37:04,VALID,1009.45,VALID,0,VALID,95.7871,VALID,0.105969,VALID,22.8173,VALID,165,VALID,0.371094,
2008-08-31, 03:38:04,VALID,1009.48,VALID,0,VALID,95.8328,VALID,0,VALID,22.7961,VALID,170,VALID,0.442187,
2008-08-31, 03:39:04,VALID,1009.47,VALID,0,VALID,95.8328,VALID,0.105969,VALID,22.8155,VALID,170,VALID,0.246875,
2008-08-31, 03:40:04,VALID,1009.5,VALID,0,VALID,95.81,VALID,0.105969,VALID,22.7961,VALID,169,VALID,0.541797,
2008-08-31, 03:41:04,VALID,1009.48,VALID,0,VALID,95.8023,VALID,0.105969,VALID,22.8155,VALID,172,VALID,0.754297,
2008-08-31, 03:42:04,VALID,1009.5,VALID,0,VALID,95.8023,VALID,0.105969,VALID,22.7571,VALID,175,VALID,0.901953,
2008-08-31, 03:43:04,VALID,1009.47,VALID,0,VALID,95.81,VALID,0,VALID,22.8155,VALID,177,VALID,0.207422,
2008-08-31, 03:44:04,VALID,1009.5,VALID,0,VALID,95.81,VALID,0,VALID,22.8368,VALID,171,VALID,0.508984,