                ,  0.682,  0.879,  1.076,  1.273,  1.470,  1.667,  1.864,  2.061,  2.258,  2.456,  2.653,  2.850,  3.047,  3.244,  3.441,  3.638,  3.835,  4.032,  4.229,  4.426,  4.623,  4.821,  5.018,  5.215,  5.412,  5.609,  5.806,  6.003,  6.200,  6.397,  6.594,  6.791,  6.988,  7.186,  7.383,  7.580,  7.777,  7.974,  8.171,  8.368,  8.565,  8.762,  8.959,  9.156,  9.353,  9.550,  9.748
2000/01/25 00:00,  999.0,   46.6,   43.5,  999.0,   46.6,   47.2,   43.0,   44.6,   47.0,   47.2,   47.3,   51.1,   52.2,   59.3,   59.0,   55.0,   53.8,   43.1,   36.8,  999.0,  999.0,  999.0,  999.0,   33.2,   32.5,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 00:10,   50.0,   39.8,   37.1,   48.4,   48.1,   49.8,   40.7,   48.6,   58.1,   58.2,   58.5,   58.2,   54.5,   55.8,   54.6,   51.1,   43.3,   36.6,   36.6,   35.0,   35.2,   36.7,   33.3,   32.1,   30.8,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 00:20,   47.1,   37.9,   38.3,   42.4,   46.6,   48.3,   48.2,   47.3,   47.0,   46.0,   46.6,   46.6,   45.0,   43.8,   42.8,   43.1,   40.8,   37.6,   38.4,   37.8,   37.6,   36.0,   34.2,   30.8,   31.6,  999.0,   27.8,   27.2,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 00:30,   46.5,   41.0,   37.4,   44.1,   45.8,   45.8,   45.2,   49.2,   50.4,   50.7,   50.5,   50.8,   52.3,   54.6,   53.2,   51.1,   48.2,   45.7,   45.3,   41.8,   38.6,   38.9,   31.2,   27.3,   28.4,   34.4,   29.3,   28.2,  999.0,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 00:40,   41.7,  999.0,   39.2,   43.4,   45.6,   47.0,   48.9,   53.9,   54.9,   54.4,   54.6,   55.0,   55.6,   54.0,   53.3,   52.3,   51.5,   51.1,   50.4,   41.2,   35.4,   33.5,   32.4,   28.2,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 00:50,   43.6,   39.4,   37.4,   41.9,   45.8,   49.0,   45.7,   52.2,   52.0,   52.5,   53.0,   52.8,   51.8,   49.4,   47.1,   44.4,   43.3,   45.9,   44.2,   38.9,   32.4,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 01:00,   46.2,   40.2,   40.4,   46.3,   48.4,   48.9,   49.6,   51.1,   55.2,   55.3,   55.3,   55.2,   54.2,   53.8,   51.3,   50.8,   49.4,   47.5,   48.2,   43.5,   35.0,   31.2,   31.1,   29.5,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 01:10,   46.2,   56.6,   55.0,   53.7,   52.5,   51.8,   50.9,   52.2,   52.6,   52.2,   52.5,   51.1,   47.1,   42.3,   41.5,   44.1,   46.2,   42.4,   37.6,   33.4,   28.6,   26.6,   30.6,   27.8,   27.8,   28.3,   29.6,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 01:20,   53.9,   51.6,   50.8,   54.0,   53.1,   50.7,   51.3,   52.8,   53.0,   51.9,   51.5,   50.9,   48.7,   45.5,   45.3,   45.0,   42.0,   42.6,   37.7,   33.0,   31.9,   34.2,   32.5,   32.1,   36.6,   36.2,   32.9,   27.7,   37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 01:30,   60.3,   58.8,   58.2,   56.5,   57.3,   58.5,   58.8,   57.9,   58.5,   58.8,   57.7,   56.9,   59.6,   60.5,   58.7,   56.8,   53.8,   53.4,   50.7,   51.3,   50.3,   50.9,   50.6,   51.5,   48.9,   47.8,   44.0,   43.2,   38.8,   32.8,   28.3,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 01:40,   62.5,  999.0,   58.8,   62.4,   64.7,   63.6,   61.8,   62.9,   62.5,   63.1,   63.1,   62.4,   62.0,   61.5,   59.2,   57.1,   54.7,   51.4,   47.6,   43.7,   42.2,   42.5,   42.4,   41.1,   38.7,   34.7,   34.3,   36.5,   28.8,   34.1,   32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 01:50,   74.2,   71.7,   59.7,   66.5,   66.6,   65.4,   59.2,   60.3,   57.9,   57.2,   55.3,   55.5,   55.7,   52.3,   59.1,   54.5,   53.8,   50.1,   44.7,   42.5,   38.5,   37.1,   39.4,   38.2,   33.4,   33.6,   33.1,   32.1,   32.2,   32.4,   28.6,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 02:00,   72.3,   69.9,   68.6,   65.6,   63.8,   59.8,   54.0,   54.0,   51.6,   54.0,   53.3,   51.6,   48.9,   47.0,   51.0,   46.4,   37.3,   30.6,   32.2,   33.2,   30.4,   30.5,   32.0,   33.2,   33.6,   29.0,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 02:10,   72.7,  999.0,   60.7,   57.2,   53.1,   51.2,   53.3,   50.1,   50.7,   50.8,   48.1,   47.3,   47.8,   48.4,   49.1,   47.0,   43.6,   38.2,   32.6,   31.7,   32.2,   30.9,   28.3,   29.6,   29.1,   27.3,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 02:20,   71.8,   65.5,   61.3,   61.9,   58.9,   54.9,   52.7,   52.6,   53.7,   53.3,   51.6,   48.0,   45.5,   41.3,   40.0,   37.6,   35.1,   32.1,   30.6,   29.0,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 02:30,   71.3,   65.6,   64.4,   62.5,   58.0,   56.4,   52.3,   51.6,   48.6,   46.4,   45.4,   46.1,   44.7,   43.9,   41.4,   39.0,   35.3,   34.1,   34.1,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 02:40,   70.5,   65.6,   63.8,   60.8,   51.8,   48.5,   47.6,   45.7,   44.9,   44.1,   44.0,   43.7,   43.7,   41.6,   38.3,   36.6,   35.2,   31.8,   34.0,   32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 02:50,   58.3,   54.5,   52.3,   51.7,   48.7,   48.5,   51.9,   50.9,   49.2,   48.0,   47.4,   46.6,   44.7,   43.3,   39.0,   38.2,   34.7,   32.8,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 03:00,   58.8,   57.8,   58.1,   58.3,   56.3,   53.2,   51.6,   51.1,   52.3,   51.2,   47.5,   44.8,   41.3,   38.4,   35.8,   34.9,   32.5,   35.1,   27.4,   25.8,  999.0,   26.6,  999.0,  999.0,  999.0,  999.0,   31.7,   30.5,   35.1,   34.4,   32.2,   30.7,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 03:10,   59.8,   59.4,   56.1,   54.1,   50.5,   50.1,   49.8,   46.4,   44.6,   42.5,   41.8,   40.8,   41.2,   39.0,   37.7,   39.3,   34.8,   35.6,   36.0,   30.7,   24.7,   25.9,   26.2,   28.3,   29.4,   32.7,   34.8,   36.6,   37.3,   37.4,   36.4,   33.2,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 03:20,   55.6,   53.4,   53.3,   51.8,   48.5,   48.5,   46.6,   50.7,   51.2,   49.6,   44.9,   45.2,   39.8,   37.3,   36.9,   36.3,   35.7,   35.0,   33.3,   33.4,   27.6,   30.2,   29.8,   29.1,   30.2,   33.6,   27.9,   32.4,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 03:30,   53.8,   53.0,   51.5,   49.7,   46.0,   43.5,   42.5,   44.0,   43.0,   40.5,   40.6,   37.2,   32.8,   30.1,   32.4,   32.3,   30.4,   28.6,   33.9,   28.0,  999.0,   27.5,   28.8,   29.8,  999.0,   31.7,   31.0,   29.0,   28.7,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 03:40,   49.9,   48.6,   44.6,   43.2,   38.0,   35.6,   33.7,   35.2,   36.0,   36.6,   34.1,   32.4,   29.1,   33.0,   34.9,   32.7,   30.3,   31.4,   38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 03:50,   45.1,   42.0,   39.5,   38.5,   33.9,   35.7,   32.6,   34.6,   35.9,   37.7,   34.7,   31.5,   33.0,   33.9,   34.7,   34.7,   32.9,   33.6,   38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 04:00,   42.0,   39.7,   41.8,   41.7,   47.3,   46.9,   46.2,   48.3,   50.0,   49.7,   51.8,   46.6,   40.1,   41.2,   44.1,   40.8,   38.8,   38.9,   34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 04:10,   51.4,   52.3,   53.0,   51.5,   48.5,   46.9,   48.5,   49.9,   48.9,   47.3,   45.8,   43.6,   39.6,   37.0,   35.7,   34.0,   32.5,   39.4,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 04:20,   48.7,   48.4,   44.6,   44.7,   43.9,   43.7,   46.4,   47.5,   48.5,   48.8,   48.8,   47.5,   43.9,   38.7,   34.1,   33.3,   31.0,   39.5,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 04:30,   46.4,   45.4,   43.0,   42.7,   41.7,   43.7,   46.7,   47.8,   47.7,   47.0,   45.7,   43.4,   39.1,   31.9,   30.7,   31.9,   28.7,   38.5,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 04:40,   41.5,   43.9,   44.1,   43.8,   41.2,   41.3,   43.6,   45.3,   43.4,   43.1,   42.7,   43.7,   40.1,   38.5,   36.9,   37.2,   34.7,   38.3,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 04:50,   44.5,   41.0,   42.0,   41.8,   43.1,   43.6,   45.9,   46.4,   44.9,   45.1,   44.7,   43.9,   43.4,   43.1,   41.3,   40.5,   39.0,   37.8,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 05:00,   44.1,   42.2,   44.1,   44.7,   44.2,   42.9,   46.6,   49.8,   49.8,   49.0,   48.7,   47.5,   46.2,   44.2,   43.3,   42.9,   40.6,   37.6,   35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.3,   27.7,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 05:10,  999.0,   44.6,   43.8,   44.2,   44.5,   47.5,   48.4,   47.9,   46.9,   44.5,   42.0,   36.7,   33.0,   33.7,   33.7,   32.8,   31.2,   33.4,   35.8,  999.0,  999.0,  999.0,   28.8,   26.3,  999.0,  999.0,  999.0,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 05:20,   42.2,   41.1,   39.1,   39.3,   34.9,   34.9,   37.8,   42.5,   44.2,   40.6,   34.7,   30.9,   28.6,   26.7,   28.1,   31.5,   28.8,   34.7,   35.8,  999.0,  999.0,  999.0,   29.7,   27.6,  999.0,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 05:30,   44.0,   37.0,   37.1,   37.4,   36.1,   33.8,   39.0,   44.1,   45.4,   39.7,   34.2,   33.6,   32.3,   32.4,   30.8,   28.5,   30.7,   31.1,   36.3,   33.4,   26.7,   29.8,   31.7,   30.3,   30.6,   30.2,   29.0,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 05:40,   41.5,   35.8,   39.2,   40.6,   38.0,   39.6,   42.2,   43.4,   43.5,   42.2,   39.5,   37.6,   36.9,   36.6,   34.6,   33.2,   32.1,   31.8,   37.6,   34.4,   27.9,   29.2,   30.0,   30.4,   32.9,   28.9,  999.0,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 05:50,   41.2,   39.4,   41.2,   41.4,   40.1,   39.5,   45.0,   46.8,   47.1,   45.3,   42.2,   37.8,   34.7,   37.1,   36.9,   31.0,   30.3,   33.0,   33.2,   29.5,   28.9,   27.7,   27.5,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 06:00,   42.4,   39.3,   40.9,   43.5,   43.2,   42.7,   45.8,   42.0,   41.9,   36.6,   32.2,   27.5,  999.0,  999.0,   26.9,   27.1,   30.6,   34.1,  999.0,  999.0,  999.0,  999.0,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 06:10,   43.1,   37.1,   36.7,   33.9,   32.2,   28.7,   28.9,   29.9,   33.2,   29.2,   28.6,   26.1,   26.5,   23.5,   23.6,   26.9,   30.4,  999.0,   24.9,   24.9,   27.0,   27.6,   28.1,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 06:20,   43.1,   39.2,   35.3,   30.8,   33.1,   27.4,   27.2,   28.0,   33.9,   35.2,   36.0,   43.7,   38.3,   42.6,   40.8,   38.8,   41.5,   36.0,   36.3,   41.5,   38.8,   35.3,   32.3,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 06:30,   47.3,   42.7,   35.1,   35.1,   41.4,   49.6,   52.9,   53.1,   55.6,   55.6,   53.5,   52.6,   51.1,   49.2,   46.6,   45.1,   43.8,   44.6,   47.9,   42.0,   39.9,   37.9,   32.3,   30.1,   26.0,   24.6,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 06:40,   51.6,   43.5,   45.7,  999.0,   55.7,   61.0,   61.9,   60.9,   59.4,   57.5,   56.1,   54.7,   54.7,   50.8,   51.2,   57.6,   48.9,   44.9,   37.1,   44.6,   43.5,   43.6,   35.7,   39.1,   30.2,   30.7,  999.0,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 06:50,   50.1,   44.3,   50.7,   54.0,   53.3,   55.6,   60.3,   64.2,   66.2,   64.9,   67.9,   66.8,   65.3,   64.6,   63.4,   62.5,   61.3,   58.8,   60.2,   54.8,   50.5,   49.4,   45.8,   42.9,   39.7,   36.3,   31.4,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 07:00,  999.0,   61.7,   59.7,  999.0,   64.2,   66.0,   67.6,   69.0,   68.5,   66.8,   65.6,   63.8,   62.4,   61.1,   57.5,   55.8,   56.6,   58.1,   55.6,   53.7,   50.5,   47.6,   44.2,   37.8,   33.4,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 07:10,   67.7,   69.2,   70.4,   64.8,   63.7,   64.7,   56.4,   58.1,   54.6,   53.7,   52.9,   50.7,   48.7,   47.6,   47.7,   49.0,   48.4,   50.5,   48.8,   47.0,   39.8,   37.8,   34.5,   33.3,   31.9,   35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 07:20,   42.3,   37.8,   45.4,   36.9,   34.7,   38.8,   38.6,   37.1,   38.7,   39.9,   44.0,   45.3,   45.2,   44.1,   45.8,   45.2,   45.7,   46.1,   44.2,   43.0,   37.9,   36.2,   33.9,   33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 07:30,   44.7,   37.0,   41.2,   32.5,   30.3,   33.2,   29.4,   29.8,   28.9,   30.0,   27.8,   27.4,   30.8,   32.2,   36.7,   42.0,   44.2,   46.4,   42.3,   44.1,   39.2,   36.4,   35.0,   33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 07:40,   43.0,   35.4,   34.7,   30.5,   25.8,   33.8,   29.4,   28.1,   32.0,   31.0,   34.5,   35.6,   37.1,   40.1,   44.4,   41.7,   44.0,   46.4,   49.2,   51.0,   47.3,   42.5,   38.1,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 07:50,   47.1,   34.6,   36.1,   30.3,   27.0,   35.9,   25.0,   27.3,  999.0,   25.1,  999.0,  999.0,  999.0,   28.3,   29.5,   36.9,   41.9,   48.1,   49.6,  999.0,   46.9,   44.6,   39.9,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 08:00,  999.0,   37.8,   37.6,   31.5,   32.5,   37.8,   26.8,   28.8,   22.9,   27.7,  999.0,   24.2,   26.8,  999.0,   38.7,   38.9,   50.9,   40.6,  999.0,   41.5,   38.7,   37.0,   31.2,   33.3,  999.0,   26.7,   26.7,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 08:10,   44.1,   38.6,   38.3,   33.7,   38.4,  999.0,   26.3,   25.8,  999.0,   26.8,   20.9,   27.9,   25.0,   30.9,   29.1,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,   25.9,  999.0,   26.7,   27.5,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 08:20,   42.8,   40.1,   41.2,   36.0,   37.5,   35.0,   30.2,   24.8,   28.1,   25.8,   27.4,   28.3,   25.3,   24.6,   29.1,   31.4,   24.6,  999.0,  999.0,   26.4,   26.6,   25.1,   26.7,   24.8,   26.8,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 08:30,   43.6,   41.5,   37.8,   35.0,   35.8,   37.5,   33.7,   31.6,   31.4,   27.7,   28.0,   28.1,   23.9,   25.4,   25.1,   29.7,  999.0,  999.0,   26.1,   25.7,   25.9,   26.1,   27.4,   26.9,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 08:40,   45.1,   40.7,   40.5,   40.7,   38.9,   39.1,   37.4,   33.4,   29.5,   22.9,   27.3,   23.1,  999.0,   23.2,   27.8,   24.9,   23.0,   25.3,   27.0,   25.8,   28.3,   26.2,   25.4,   27.5,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 08:50,   46.0,   42.1,   41.4,   42.2,   38.7,   38.7,   37.4,   34.4,   34.3,   31.6,   28.2,   22.4,   24.1,  999.0,   27.6,   27.8,   23.0,   26.3,   29.1,   33.8,   34.8,   35.5,   32.9,   31.5,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 09:00,   46.4,   45.8,   40.0,   41.6,   36.7,   37.2,  999.0,   34.7,   38.5,   30.7,   26.3,   24.9,   23.4,  999.0,   28.2,   29.4,   28.7,   29.8,   36.4,   35.1,   42.5,   29.3,   30.5,   30.7,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 09:10,   49.7,   43.2,   38.1,   41.3,   40.4,   35.7,   32.5,   32.6,   37.0,   25.4,   23.3,  999.0,  999.0,  999.0,  999.0,   25.5,   26.6,  999.0,  999.0,  999.0,   29.2,   28.3,   30.6,   25.9,  999.0,   29.1,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 09:20,   46.6,   44.5,   39.3,   41.9,   41.9,   33.0,   31.3,   31.8,   34.8,   23.3,   18.5,  999.0,  999.0,   24.5,  999.0,  999.0,  999.0,   28.1,   26.8,   28.6,   29.5,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 09:30,   48.3,   40.8,   41.6,   43.8,   42.9,   39.1,   32.0,   29.7,   29.3,   27.1,   23.8,  999.0,   24.8,  999.0,   25.7,  999.0,  999.0,   26.5,   22.8,   27.1,   33.0,   30.6,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 09:40,   47.3,   37.9,   40.2,   43.8,   41.8,   40.0,   31.4,   24.7,   28.2,   26.0,  999.0,  999.0,  999.0,   25.2,  999.0,   29.4,   24.7,   23.3,  999.0,   30.1,   27.6,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 09:50,   46.8,   35.1,   36.4,   42.0,   43.4,   38.8,   28.1,   23.3,   27.9,   25.7,  999.0,  999.0,   24.1,   27.4,   25.8,   26.2,   25.6,   28.2,   30.8,   31.1,   27.6,   22.5,   26.6,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0