,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-11-10, 00:00:04,VALID,917.929,VALID,0,VALID,95.8721,VALID,0,VALID,18.5734,VALID,146,VALID,0.731641,
2011-11-10, 00:01:04,VALID,917.898,VALID,0,VALID,95.8416,VALID,0,VALID,18.5539,VALID,146,VALID,0.577734,
2011-11-10, 00:02:04,VALID,917.879,VALID,0,VALID,95.834,VALID,0,VALID,18.5539,VALID,146,VALID,0.559766,
2011-11-10, 00:03:04,VALID,917.86,VALID,0,VALID,95.8035,VALID,0,VALID,18.5344,VALID,146,VALID,0.712891,
2011-11-10, 00:04:04,VALID,917.874,VALID,0,VALID,95.8187,VALID,0,VALID,18.5149,VALID,146,VALID,0.730859,
2011-11-10, 00:05:04,VALID,917.859,VALID,0,VALID,95.7958,VALID,0,VALID,18.5149,VALID,146,VALID,0.451953,
2011-11-10, 00:06:04,VALID,917.814,VALID,0,VALID,95.834,VALID,0,VALID,18.5149,VALID,146,VALID,0.447656,
2011-11-10, 00:07:04,VALID,917.828,VALID,0,VALID,95.8645,VALID,0,VALID,18.5149,VALID,146,VALID,0.473828,
2011-11-10, 00:08:04,VALID,917.789,VALID,0,VALID,95.8873,VALID,0,VALID,18.5344,VALID,146,VALID,0.521484,
2011-11-10, 00:09:04,VALID,917.767,VALID,0,VALID,95.8873,VALID,0,VALID,18.5344,VALID,146,VALID,0.604688,
2011-11-10, 00:10:04,VALID,917.732,VALID,0,VALID,95.8873,VALID,0,VALID,18.5344,VALID,146,VALID,0.539063,
2011-11-10, 00:11:04,VALID,917.738,VALID,0,VALID,95.9178,VALID,0,VALID,18.5344,VALID,146,VALID,0.575,
2011-11-10, 00:12:04,VALID,917.684,VALID,0,VALID,96.0398,VALID,0,VALID,18.572,VALID,125,VALID,0.907422,
2011-11-10, 00:13:04,VALID,917.672,VALID,0,VALID,96.0703,VALID,0,VALID,18.6124,VALID,125,VALID,0.955078,
2011-11-10, 00:14:04,VALID,917.645,VALID,0,VALID,96.0322,VALID,0.107441,VALID,18.6109,VALID,125,VALID,0.984375,
2011-11-10, 00:15:04,VALID,917.674,VALID,0,VALID,95.9864,VALID,0,VALID,18.6109,VALID,125,VALID,1.08125,
2011-11-10, 00:16:04,VALID,917.643,VALID,0,VALID,95.895,VALID,0,VALID,18.6319,VALID,125,VALID,0.904688,
2011-11-10, 00:17:04,VALID,917.616,VALID,0,VALID,95.8111,VALID,0,VALID,18.5914,VALID,125,VALID,0.45,
2011-11-10, 00:18:04,VALID,917.606,VALID,0,VALID,95.7272,VALID,0,VALID,18.572,VALID,125,VALID,0.584375,
2011-11-10, 00:19:04,VALID,917.596,VALID,0,VALID,95.6586,VALID,0,VALID,18.5525,VALID,125,VALID,0.732813,
2011-11-10, 00:20:04,VALID,917.599,VALID,0,VALID,95.6357,VALID,0,VALID,18.533,VALID,125,VALID,0.775781,
2011-11-10, 00:21:04,VALID,917.575,VALID,0,VALID,95.6281,VALID,0,VALID,18.533,VALID,112,VALID,1.04492,
2011-11-10, 00:22:04,VALID,917.575,VALID,0,VALID,95.5214,VALID,0,VALID,18.5135,VALID,112,VALID,1.05039,
2011-11-10, 00:23:04,VALID,917.546,VALID,0,VALID,95.5443,VALID,0,VALID,18.494,VALID,112,VALID,0.850781,
2011-11-10, 00:24:04,VALID,917.549,VALID,0,VALID,95.5671,VALID,0,VALID,18.494,VALID,112,VALID,0.525,
2011-11-10, 00:25:04,VALID,917.544,VALID,0,VALID,95.5367,VALID,0,VALID,18.4745,VALID,112,VALID,0.470313,
2011-11-10, 00:26:04,VALID,917.552,VALID,0,VALID,95.5595,VALID,0.107441,VALID,18.4355,VALID,125,VALID,0.7375,
2011-11-10, 00:27:04,VALID,917.523,VALID,0,VALID,95.5062,VALID,0,VALID,18.4174,VALID,125,VALID,0.451953,
2011-11-10, 00:28:04,VALID,917.547,VALID,0,VALID,95.4223,VALID,0,VALID,18.3979,VALID,125,VALID,0.833984,
2011-11-10, 00:29:04,VALID,917.521,VALID,0,VALID,95.3918,VALID,0,VALID,18.3784,VALID,125,VALID,1.02188,
2011-11-10, 00:30:04,VALID,917.524,VALID,0,VALID,95.2851,VALID,0,VALID,18.3589,VALID,125,VALID,0.834375,
2011-11-10, 00:31:04,VALID,917.532,VALID,0,VALID,95.2546,VALID,0,VALID,18.3394,VALID,126,VALID,0.737891,
2011-11-10, 00:32:04,VALID,917.503,VALID,0,VALID,95.1936,VALID,0,VALID,18.3199,VALID,127,VALID,0.660156,
2011-11-10, 00:33:04,VALID,917.5,VALID,0,VALID,95.1631,VALID,0,VALID,18.2809,VALID,126,VALID,0.534766,
2011-11-10, 00:34:04,VALID,917.491,VALID,0,VALID,95.1479,VALID,0,VALID,18.2615,VALID,169,VALID,0.644531,
2011-11-10, 00:35:04,VALID,917.495,VALID,0,VALID,95.1326,VALID,0,VALID,18.242,VALID,160,VALID,0.530859,
2011-11-10, 00:36:04,VALID,917.478,VALID,0,VALID,95.1707,VALID,0,VALID,18.203,VALID,152,VALID,0.574219,
2011-11-10, 00:37:04,VALID,917.477,VALID,0,VALID,95.2775,VALID,0,VALID,18.203,VALID,153,VALID,0.779297,
2011-11-10, 00:38:04,VALID,917.473,VALID,0,VALID,95.2775,VALID,0,VALID,18.203,VALID,128,VALID,0.876953,
2011-11-10, 00:39:04,VALID,917.465,VALID,0,VALID,95.186,VALID,0,VALID,18.1835,VALID,121,VALID,0.679688,
2011-11-10, 00:40:04,VALID,917.441,VALID,0,VALID,95.2775,VALID,0,VALID,18.2044,VALID,127,VALID,0.782031,
2011-11-10, 00:41:04,VALID,917.442,VALID,0,VALID,95.2698,VALID,0,VALID,18.2044,VALID,120,VALID,0.703516,
2011-11-10, 00:42:04,VALID,917.413,VALID,0,VALID,95.2088,VALID,0,VALID,18.203,VALID,120,VALID,0.500391,
2011-11-10, 00:43:04,VALID,917.381,VALID,0,VALID,95.2546,VALID,0.107441,VALID,18.1807,VALID,125,VALID,0.873047,
2011-11-10, 00:44:04,VALID,917.371,VALID,0,VALID,95.2622,VALID,0,VALID,18.1821,VALID,125,VALID,0.925391,
2011-11-10, 00:45:04,VALID,917.361,VALID,0,VALID,95.1097,VALID,0,VALID,18.1626,VALID,126,VALID,0.567187,
2011-11-10, 00:46:04,VALID,917.323,VALID,0,VALID,95.1936,VALID,0,VALID,18.1431,VALID,130,VALID,0.730078,
2011-11-10, 00:47:04,VALID,917.307,VALID,0,VALID,95.3156,VALID,0,VALID,18.1626,VALID,130,VALID,0.667969,
2011-11-10, 00:48:04,VALID,917.302,VALID,0,VALID,95.4071,VALID,0,VALID,18.1821,VALID,130,VALID,0.424609,
2011-11-10, 00:49:04,VALID,917.29,VALID,0,VALID,95.3232,VALID,0,VALID,18.1821,VALID,130,VALID,0.661328,
2011-11-10, 00:50:04,VALID,917.243,VALID,0,VALID,95.2775,VALID,0,VALID,18.1626,VALID,130,VALID,0.483984,
2011-11-10, 00:51:04,VALID,917.211,VALID,0,VALID,95.3156,VALID,0,VALID,18.1626,VALID,130,VALID,1.05078,
2011-11-10, 00:52:04,VALID,917.19,VALID,0,VALID,95.3003,VALID,0,VALID,18.1431,VALID,130,VALID,0.592969,
2011-11-10, 00:53:04,VALID,917.199,VALID,0,VALID,95.3156,VALID,0,VALID,18.1431,VALID,130,VALID,0.678516,
2011-11-10, 00:54:04,VALID,917.177,VALID,0,VALID,95.3156,VALID,0.107441,VALID,18.1626,VALID,163,VALID,0.608984,
2011-11-10, 00:55:04,VALID,917.172,VALID,0,VALID,95.3384,VALID,0,VALID,18.164,VALID,151,VALID,0.803125,
2011-11-10, 00:56:04,VALID,917.146,VALID,0,VALID,95.3537,VALID,0,VALID,18.1236,VALID,127,VALID,0.703906,
2011-11-10, 00:57:04,VALID,917.111,VALID,0,VALID,95.2851,VALID,0,VALID,18.1236,VALID,158,VALID,0.707422,
2011-11-10, 00:58:04,VALID,917.107,VALID,0,VALID,95.2698,VALID,0,VALID,18.1236,VALID,152,VALID,0.468359,
2011-11-10, 00:59:04,VALID,917.097,VALID,0,VALID,95.1174,VALID,0,VALID,18.1041,VALID,151,VALID,0.300781,
2011-11-10, 01:00:04,VALID,917.084,VALID,0,VALID,95.0869,VALID,0,VALID,18.0846,VALID,151,VALID,0.306641,
2011-11-10, 01:01:04,VALID,917.048,VALID,0,VALID,95.186,VALID,0,VALID,18.0846,VALID,151,VALID,0.368359,
2011-11-10, 01:02:04,VALID,917.058,VALID,0,VALID,95.1707,VALID,0.107441,VALID,18.0638,VALID,151,VALID,0.430859,
2011-11-10, 01:03:04,VALID,917.04,VALID,0,VALID,95.2241,VALID,0,VALID,18.0846,VALID,151,VALID,0.633594,
2011-11-10, 01:04:04,VALID,917.072,VALID,0,VALID,95.2775,VALID,0,VALID,18.1236,VALID,151,VALID,0.354297,
2011-11-10, 01:05:04,VALID,917.058,VALID,0,VALID,95.2622,VALID,0,VALID,18.1431,VALID,151,VALID,0.506641,
2011-11-10, 01:06:04,VALID,917.068,VALID,0,VALID,95.2165,VALID,0.107441,VALID,18.1222,VALID,151,VALID,0.146094,
2011-11-10, 01:07:04,VALID,917.038,VALID,0,VALID,95.2317,VALID,0.107441,VALID,18.1626,VALID,151,VALID,0.555859,
2011-11-10, 01:08:04,VALID,917.021,VALID,0,VALID,95.1783,VALID,0,VALID,18.1626,VALID,151,VALID,0.515625,
2011-11-10, 01:09:04,VALID,917.043,VALID,0,VALID,95.1783,VALID,0.107441,VALID,18.1417,VALID,152,VALID,0.404297,
2011-11-10, 01:10:04,VALID,917.009,VALID,0,VALID,95.1097,VALID,0,VALID,18.1626,VALID,144,VALID,0.852734,
2011-11-10, 01:11:04,VALID,917.008,VALID,0,VALID,95.186,VALID,0,VALID,18.1626,VALID,127,VALID,0.753516,
2011-11-10, 01:12:04,VALID,916.965,VALID,0,VALID,95.2775,VALID,0.107441,VALID,18.1626,VALID,127,VALID,0.880078,
2011-11-10, 01:13:04,VALID,916.941,VALID,0,VALID,95.2165,VALID,0,VALID,18.1626,VALID,127,VALID,1.05742,
2011-11-10, 01:14:04,VALID,916.898,VALID,0,VALID,95.2012,VALID,0.107441,VALID,18.1821,VALID,127,VALID,0.901563,
2011-11-10, 01:15:04,VALID,916.893,VALID,0,VALID,95.0945,VALID,0,VALID,18.1626,VALID,127,VALID,0.997266,
2011-11-10, 01:16:04,VALID,916.871,VALID,0,VALID,95.2088,VALID,0,VALID,18.2211,VALID,127,VALID,0.946094,
2011-11-10, 01:17:04,VALID,916.859,VALID,0,VALID,95.0945,VALID,0,VALID,18.2406,VALID,127,VALID,0.929688,
2011-11-10, 01:18:04,VALID,916.841,VALID,0,VALID,94.9801,VALID,0.107441,VALID,18.2601,VALID,127,VALID,0.787891,
2011-11-10, 01:19:04,VALID,916.816,VALID,0,VALID,94.8582,VALID,0,VALID,18.2601,VALID,127,VALID,0.776172,
2011-11-10, 01:20:04,VALID,916.828,VALID,0,VALID,94.7591,VALID,0,VALID,18.2406,VALID,127,VALID,0.421484,
2011-11-10, 01:21:04,VALID,916.794,VALID,0,VALID,94.6828,VALID,0,VALID,18.2211,VALID,127,VALID,0.566797,
2011-11-10, 01:22:04,VALID,916.777,VALID,0,VALID,94.6295,VALID,0,VALID,18.2211,VALID,127,VALID,0.751953,
2011-11-10, 01:23:04,VALID,916.747,VALID,0,VALID,94.599,VALID,0,VALID,18.1821,VALID,127,VALID,0.785156,
2011-11-10, 01:24:04,VALID,916.759,VALID,0,VALID,94.8353,VALID,0.107441,VALID,18.2016,VALID,127,VALID,0.791406,
2011-11-10, 01:25:04,VALID,916.758,VALID,0,VALID,94.9649,VALID,0,VALID,18.1821,VALID,127,VALID,0.677344,
2011-11-10, 01:26:04,VALID,916.777,VALID,0,VALID,95.064,VALID,0,VALID,18.1821,VALID,127,VALID,0.810938,
2011-11-10, 01:27:04,VALID,916.757,VALID,0,VALID,95.0564,VALID,0,VALID,18.164,VALID,127,VALID,0.597266,
2011-11-10, 01:28:04,VALID,916.717,VALID,0,VALID,94.9192,VALID,0,VALID,18.1055,VALID,127,VALID,0.0753906,
2011-11-10, 01:29:04,VALID,916.695,VALID,0,VALID,94.82,VALID,0,VALID,18.086,VALID,127,VALID,0.326172,
2011-11-10, 01:30:04,VALID,916.735,VALID,0,VALID,94.8505,VALID,0,VALID,18.0679,VALID,127,VALID,0.725781,
2011-11-10, 01:31:04,VALID,916.711,VALID,0,VALID,95.0564,VALID,0,VALID,18.0275,VALID,127,VALID,0.990234,
2011-11-10, 01:32:04,VALID,916.708,VALID,0,VALID,95.186,VALID,0,VALID,17.9886,VALID,127,VALID,0.516406,
2011-11-10, 01:33:04,VALID,916.718,VALID,0,VALID,95.3003,VALID,0,VALID,17.9496,VALID,127,VALID,0.666406,
2011-11-10, 01:34:04,VALID,916.715,VALID,0,VALID,95.4299,VALID,0,VALID,17.9301,VALID,127,VALID,0.433984,
2011-11-10, 01:35:04,VALID,916.679,VALID,0,VALID,95.5138,VALID,0,VALID,17.9106,VALID,127,VALID,0.481641,
2011-11-10, 01:36:04,VALID,916.684,VALID,0,VALID,95.6053,VALID,0,VALID,17.9106,VALID,127,VALID,0.536328,
2011-11-10, 01:37:04,VALID,916.647,VALID,0,VALID,95.6739,VALID,0,VALID,17.8911,VALID,127,VALID,0.630859,
2011-11-10, 01:38:04,VALID,916.642,VALID,0,VALID,95.7044,VALID,0,VALID,17.8521,VALID,127,VALID,0.776953,
2011-11-10, 01:39:04,VALID,916.652,VALID,0,VALID,95.7958,VALID,0,VALID,17.8326,VALID,128,VALID,0.48125,
2011-11-10, 01:40:04,VALID,916.667,VALID,0,VALID,95.8721,VALID,0,VALID,17.8131,VALID,141,VALID,0.505078,
2011-11-10, 01:41:04,VALID,916.65,VALID,0,VALID,95.9941,VALID,0,VALID,17.8131,VALID,141,VALID,0.465234,
2011-11-10, 01:42:04,VALID,916.621,VALID,0,VALID,96.0932,VALID,0,VALID,17.7936,VALID,141,VALID,0.623047,
2011-11-10, 01:43:04,VALID,916.601,VALID,0,VALID,96.0932,VALID,0,VALID,17.7741,VALID,141,VALID,0.378906,
2011-11-10, 01:44:04,VALID,916.6,VALID,0,VALID,96.177,VALID,0,VALID,17.7547,VALID,138,VALID,1.05508,
2011-11-10, 01:45:04,VALID,916.581,VALID,0,VALID,96.299,VALID,0,VALID,17.7741,VALID,123,VALID,1.00078,
2011-11-10, 01:46:04,VALID,916.553,VALID,0,VALID,96.3371,VALID,0,VALID,17.7741,VALID,123,VALID,0.982813,
2011-11-10, 01:47:04,VALID,916.566,VALID,0,VALID,96.4133,VALID,0,VALID,17.7741,VALID,123,VALID,1.21367,
2011-11-10, 01:48:04,VALID,916.572,VALID,0,VALID,96.4438,VALID,0,VALID,17.7741,VALID,123,VALID,1.24219,
2011-11-10, 01:49:04,VALID,916.51,VALID,0,VALID,96.5048,VALID,0,VALID,17.7741,VALID,124,VALID,1.20938,
2011-11-10, 01:50:04,VALID,916.487,VALID,0,VALID,96.4286,VALID,0,VALID,17.7352,VALID,128,VALID,1.06602,
2011-11-10, 01:51:04,VALID,916.479,VALID,0,VALID,96.5506,VALID,0,VALID,17.8145,VALID,136,VALID,1.38086,
2011-11-10, 01:52:04,VALID,916.474,VALID,0,VALID,96.6115,VALID,0,VALID,17.8535,VALID,139,VALID,1.44336,
2011-11-10, 01:53:04,VALID,916.452,VALID,0,VALID,96.5963,VALID,0,VALID,17.8535,VALID,131,VALID,0.766016,
2011-11-10, 01:54:04,VALID,916.46,VALID,0,VALID,96.5277,VALID,0,VALID,17.8326,VALID,136,VALID,0.644531,
2011-11-10, 01:55:04,VALID,916.448,VALID,0,VALID,96.5124,VALID,0,VALID,17.8131,VALID,136,VALID,0.746094,
2011-11-10, 01:56:04,VALID,916.461,VALID,0,VALID,96.4972,VALID,0,VALID,17.8535,VALID,157,VALID,1.02031,
2011-11-10, 01:57:04,VALID,916.459,VALID,0,VALID,96.4286,VALID,0,VALID,17.8508,VALID,158,VALID,1.03945,
2011-11-10, 01:58:04,VALID,916.421,VALID,0,VALID,96.3752,VALID,0,VALID,17.8508,VALID,141,VALID,0.903125,
2011-11-10, 01:59:04,VALID,916.423,VALID,0,VALID,96.3219,VALID,0,VALID,17.8716,VALID,152,VALID,0.736328,
2011-11-10, 02:00:04,VALID,916.418,VALID,0,VALID,96.2533,VALID,0,VALID,17.8508,VALID,151,VALID,0.790625,
2011-11-10, 02:01:04,VALID,916.444,VALID,0,VALID,96.1618,VALID,0,VALID,17.8716,VALID,151,VALID,0.64375,
2011-11-10, 02:02:04,VALID,916.465,VALID,0,VALID,96.116,VALID,0,VALID,17.8716,VALID,151,VALID,0.779297,
2011-11-10, 02:03:04,VALID,916.448,VALID,0,VALID,96.1084,VALID,0,VALID,17.8521,VALID,151,VALID,0.432422,
2011-11-10, 02:04:04,VALID,916.464,VALID,0,VALID,96.0855,VALID,0,VALID,17.8326,VALID,151,VALID,0.520312,
2011-11-10, 02:05:04,VALID,916.471,VALID,0,VALID,95.9254,VALID,0,VALID,17.7728,VALID,151,VALID,0.573828,
2011-11-10, 02:06:04,VALID,916.454,VALID,0,VALID,95.8492,VALID,0,VALID,17.7143,VALID,129,VALID,0.719141,
2011-11-10, 02:07:04,VALID,916.45,VALID,0,VALID,95.8568,VALID,0.107441,VALID,17.6754,VALID,116,VALID,0.877344,
2011-11-10, 02:08:04,VALID,916.456,VALID,0,VALID,95.895,VALID,0,VALID,17.6559,VALID,116,VALID,0.819531,
2011-11-10, 02:09:04,VALID,916.485,VALID,0,VALID,95.9178,VALID,0,VALID,17.6169,VALID,116,VALID,0.623438,
2011-11-10, 02:10:04,VALID,916.484,VALID,0,VALID,95.9788,VALID,0,VALID,17.6169,VALID,116,VALID,0.640234,
2011-11-10, 02:11:04,VALID,916.457,VALID,0,VALID,96.0779,VALID,0.107441,VALID,17.6169,VALID,137,VALID,0.450781,
2011-11-10, 02:12:04,VALID,916.428,VALID,0,VALID,96.1389,VALID,0,VALID,17.5974,VALID,137,VALID,0.684766,
2011-11-10, 02:13:04,VALID,916.466,VALID,0,VALID,96.177,VALID,0,VALID,17.5974,VALID,158,VALID,0.685938,
2011-11-10, 02:14:04,VALID,916.476,VALID,0,VALID,96.2609,VALID,0,VALID,17.6169,VALID,155,VALID,0.839453,
2011-11-10, 02:15:04,VALID,916.474,VALID,0,VALID,96.3371,VALID,0,VALID,17.6754,VALID,154,VALID,0.676562,
2011-11-10, 02:16:04,VALID,916.472,VALID,0,VALID,96.2685,VALID,0,VALID,17.6948,VALID,154,VALID,0.728516,
2011-11-10, 02:17:04,VALID,916.458,VALID,0,VALID,96.238,VALID,0,VALID,17.7143,VALID,150,VALID,0.683203,
2011-11-10, 02:18:04,VALID,916.486,VALID,0,VALID,96.2228,VALID,0,VALID,17.7728,VALID,145,VALID,1.16836,
2011-11-10, 02:19:04,VALID,916.481,VALID,0,VALID,96.1389,VALID,0,VALID,17.8521,VALID,144,VALID,0.907422,
2011-11-10, 02:20:04,VALID,916.494,VALID,0,VALID,95.9636,VALID,0,VALID,17.8702,VALID,138,VALID,1.00586,
2011-11-10, 02:21:04,VALID,916.482,VALID,0,VALID,95.8721,VALID,0,VALID,17.9287,VALID,139,VALID,0.896875,
2011-11-10, 02:22:05,VALID,916.498,VALID,0,VALID,95.6891,VALID,0,VALID,17.9872,VALID,140,VALID,0.823047,
2011-11-10, 02:23:05,VALID,916.53,VALID,0,VALID,95.4909,VALID,0,VALID,18.0067,VALID,140,VALID,0.822266,
2011-11-10, 02:24:05,VALID,916.499,VALID,0,VALID,95.2393,VALID,0,VALID,18.0067,VALID,140,VALID,0.477344,
2011-11-10, 02:25:05,VALID,916.508,VALID,0,VALID,95.0564,VALID,0,VALID,18.0665,VALID,140,VALID,0.710156,
2011-11-10, 02:26:05,VALID,916.501,VALID,0,VALID,94.9496,VALID,0,VALID,18.0846,VALID,140,VALID,0.991406,
2011-11-10, 02:27:05,VALID,916.483,VALID,0,VALID,94.7896,VALID,0,VALID,18.0651,VALID,140,VALID,0.649609,
2011-11-10, 02:28:05,VALID,916.474,VALID,0,VALID,94.599,VALID,0,VALID,18.0457,VALID,140,VALID,0.661328,
2011-11-10, 02:29:05,VALID,916.412,VALID,0,VALID,94.6752,VALID,0,VALID,18.0651,VALID,139,VALID,1.29258,
2011-11-10, 02:30:05,VALID,916.469,VALID,0,VALID,94.5304,VALID,0,VALID,18.0651,VALID,132,VALID,0.973828,
2011-11-10, 02:31:05,VALID,916.477,VALID,0,VALID,94.416,VALID,0,VALID,18.0846,VALID,143,VALID,1.1418,
2011-11-10, 02:32:05,VALID,916.49,VALID,0,VALID,94.2178,VALID,0,VALID,18.0651,VALID,140,VALID,0.782031,
2011-11-10, 02:33:05,VALID,916.505,VALID,0,VALID,94.3474,VALID,0,VALID,18.1236,VALID,153,VALID,0.866016,
2011-11-10, 02:34:05,VALID,916.513,VALID,0,VALID,94.2407,VALID,0,VALID,18.1835,VALID,147,VALID,1.21797,
2011-11-10, 02:35:05,VALID,916.494,VALID,0,VALID,94.0653,VALID,0,VALID,18.1821,VALID,148,VALID,0.760938,
2011-11-10, 02:36:05,VALID,916.484,VALID,0,VALID,94.012,VALID,0,VALID,18.2016,VALID,155,VALID,1.2582,
2011-11-10, 02:37:05,VALID,916.464,VALID,0,VALID,93.8976,VALID,0,VALID,18.2406,VALID,155,VALID,0.392188,
2011-11-10, 02:38:05,VALID,916.517,VALID,0,VALID,93.7604,VALID,0,VALID,18.2406,VALID,145,VALID,0.835156,
2011-11-10, 02:39:05,VALID,916.503,VALID,0,VALID,93.6994,VALID,0,VALID,18.2211,VALID,156,VALID,0.748047,
2011-11-10, 02:40:05,VALID,916.503,VALID,0,VALID,93.8519,VALID,0,VALID,18.2406,VALID,155,VALID,1.76836,
2011-11-10, 02:41:05,VALID,916.505,VALID,0,VALID,93.6765,VALID,0,VALID,18.242,VALID,152,VALID,0.903516,
2011-11-10, 02:42:05,VALID,916.508,VALID,0,VALID,93.7147,VALID,0,VALID,18.203,VALID,151,VALID,1.55117,
2011-11-10, 02:43:05,VALID,916.49,VALID,0,VALID,93.7909,VALID,0,VALID,18.164,VALID,152,VALID,1.38555,
2011-11-10, 02:44:05,VALID,916.486,VALID,0,VALID,93.7985,VALID,0,VALID,18.1445,VALID,144,VALID,1.00977,
2011-11-10, 02:45:05,VALID,916.502,VALID,0,VALID,93.7375,VALID,0,VALID,18.1055,VALID,148,VALID,1.16289,
2011-11-10, 02:46:05,VALID,916.489,VALID,0,VALID,93.9738,VALID,0,VALID,18.1069,VALID,148,VALID,0.972656,
2011-11-10, 02:47:05,VALID,916.51,VALID,0,VALID,94.0348,VALID,0,VALID,18.047,VALID,179,VALID,1.11289,
2011-11-10, 02:48:05,VALID,916.491,VALID,0,VALID,94.2788,VALID,0,VALID,18.0874,VALID,163,VALID,1.23555,
2011-11-10, 02:49:05,VALID,916.5,VALID,0,VALID,94.355,VALID,0,VALID,18.0665,VALID,154,VALID,0.736328,
2011-11-10, 02:50:05,VALID,916.485,VALID,0,VALID,94.294,VALID,0,VALID,18.0665,VALID,145,VALID,1.14336,
2011-11-10, 02:51:05,VALID,916.472,VALID,0,VALID,94.3169,VALID,0,VALID,18.047,VALID,160,VALID,0.883203,
2011-11-10, 02:52:05,VALID,916.479,VALID,0,VALID,94.294,VALID,0,VALID,18.0275,VALID,160,VALID,0.649609,
2011-11-10, 02:53:05,VALID,916.43,VALID,0,VALID,94.3093,VALID,0,VALID,18.0289,VALID,152,VALID,0.820313,
2011-11-10, 02:54:05,VALID,916.441,VALID,0,VALID,94.1797,VALID,0,VALID,17.9691,VALID,167,VALID,0.567578,
2011-11-10, 02:55:05,VALID,916.44,VALID,0,VALID,94.0806,VALID,0,VALID,17.9314,VALID,152,VALID,0.570313,
2011-11-10, 02:56:05,VALID,916.458,VALID,0,VALID,94.2026,VALID,0,VALID,17.8716,VALID,147,VALID,0.83125,
2011-11-10, 02:57:05,VALID,916.454,VALID,0,VALID,94.3321,VALID,0.107441,VALID,17.8508,VALID,143,VALID,0.528125,
2011-11-10, 02:58:05,VALID,916.472,VALID,0,VALID,94.4541,VALID,0.107441,VALID,17.8313,VALID,135,VALID,0.944141,
2011-11-10, 02:59:05,VALID,916.452,VALID,0,VALID,94.599,VALID,0,VALID,17.8118,VALID,151,VALID,0.900781,
2011-11-10, 03:00:05,VALID,916.452,VALID,0,VALID,94.7209,VALID,0.107441,VALID,17.8313,VALID,111,VALID,0.974609,
2011-11-10, 03:01:05,VALID,916.437,VALID,0,VALID,94.6066,VALID,0,VALID,17.7728,VALID,146,VALID,0.618359,
2011-11-10, 03:02:05,VALID,916.438,VALID,0,VALID,94.7133,VALID,0,VALID,17.7936,VALID,116,VALID,0.760547,
2011-11-10, 03:03:05,VALID,916.432,VALID,0,VALID,94.7667,VALID,0,VALID,17.7338,VALID,116,VALID,0.740234,
2011-11-10, 03:04:05,VALID,916.403,VALID,0,VALID,94.9039,VALID,0,VALID,17.7143,VALID,116,VALID,0.673828,
2011-11-10, 03:05:05,VALID,916.402,VALID,0,VALID,94.9649,VALID,0,VALID,17.6948,VALID,116,VALID,0.825781,
2011-11-10, 03:06:05,VALID,916.391,VALID,0,VALID,95.1783,VALID,0,VALID,17.7143,VALID,116,VALID,0.801953,
2011-11-10, 03:07:05,VALID,916.406,VALID,0,VALID,95.247,VALID,0.107441,VALID,17.7338,VALID,116,VALID,1.0418,
2011-11-10, 03:08:05,VALID,916.403,VALID,0,VALID,95.3384,VALID,0,VALID,17.7352,VALID,116,VALID,1.34453,
2011-11-10, 03:09:05,VALID,916.404,VALID,0,VALID,95.3994,VALID,0,VALID,17.7533,VALID,116,VALID,1.0543,
2011-11-10, 03:10:05,VALID,916.398,VALID,0,VALID,95.3156,VALID,0,VALID,17.7533,VALID,123,VALID,1.01133,
2011-11-10, 03:11:05,VALID,916.379,VALID,0,VALID,95.2393,VALID,0,VALID,17.7741,VALID,125,VALID,0.717188,
2011-11-10, 03:12:05,VALID,916.384,VALID,0,VALID,95.2927,VALID,0,VALID,17.7936,VALID,126,VALID,1.08164,
2011-11-10, 03:13:05,VALID,916.388,VALID,0,VALID,95.2546,VALID,0,VALID,17.8131,VALID,127,VALID,1.15469,
2011-11-10, 03:14:05,VALID,916.355,VALID,0,VALID,95.2393,VALID,0,VALID,17.8118,VALID,127,VALID,1.35117,
2011-11-10, 03:15:05,VALID,916.334,VALID,0,VALID,95.1174,VALID,0,VALID,17.8313,VALID,127,VALID,0.9125,
2011-11-10, 03:16:05,VALID,916.36,VALID,0,VALID,94.942,VALID,0,VALID,17.8131,VALID,126,VALID,0.601563,
2011-11-10, 03:17:05,VALID,916.378,VALID,0,VALID,95.0335,VALID,0,VALID,17.8118,VALID,127,VALID,1.25352,
2011-11-10, 03:18:05,VALID,916.384,VALID,0,VALID,95.1097,VALID,0,VALID,17.8118,VALID,135,VALID,1.41836,
2011-11-10, 03:19:05,VALID,916.395,VALID,0,VALID,95.0564,VALID,0,VALID,17.8313,VALID,137,VALID,0.916797,
2011-11-10, 03:20:05,VALID,916.371,VALID,0,VALID,95.0869,VALID,0,VALID,17.8508,VALID,155,VALID,0.738281,
2011-11-10, 03:21:05,VALID,916.362,VALID,0,VALID,95.003,VALID,0,VALID,17.8521,VALID,147,VALID,0.662109,
2011-11-10, 03:22:05,VALID,916.363,VALID,0,VALID,94.9573,VALID,0,VALID,17.8716,VALID,122,VALID,0.551953,
2011-11-10, 03:23:05,VALID,916.389,VALID,0,VALID,94.8429,VALID,0.107441,VALID,17.8313,VALID,131,VALID,0.873047,
2011-11-10, 03:24:05,VALID,916.372,VALID,0,VALID,94.7819,VALID,0.107441,VALID,17.7923,VALID,138,VALID,0.83125,
2011-11-10, 03:25:05,VALID,916.342,VALID,0,VALID,94.7819,VALID,0,VALID,17.7728,VALID,137,VALID,0.596094,
2011-11-10, 03:26:05,VALID,916.348,VALID,0,VALID,94.8353,VALID,0,VALID,17.7338,VALID,137,VALID,0.569531,
2011-11-10, 03:27:05,VALID,916.363,VALID,0,VALID,94.9801,VALID,0,VALID,17.7338,VALID,137,VALID,0.725391,
2011-11-10, 03:28:05,VALID,916.385,VALID,0,VALID,95.0716,VALID,0,VALID,17.7352,VALID,137,VALID,0.733203,
2011-11-10, 03:29:05,VALID,916.344,VALID,0,VALID,95.125,VALID,0,VALID,17.7352,VALID,137,VALID,0.780469,
2011-11-10, 03:30:05,VALID,916.378,VALID,0,VALID,95.1555,VALID,0,VALID,17.6754,VALID,137,VALID,0.507813,
2011-11-10, 03:31:05,VALID,916.351,VALID,0,VALID,95.2775,VALID,0,VALID,17.7157,VALID,137,VALID,0.614062,
2011-11-10, 03:32:05,VALID,916.354,VALID,0,VALID,95.3461,VALID,0,VALID,17.7157,VALID,137,VALID,0.677734,
2011-11-10, 03:33:05,VALID,916.35,VALID,0,VALID,95.3232,VALID,0,VALID,17.7157,VALID,137,VALID,0.704687,
2011-11-10, 03:34:05,VALID,916.345,VALID,0,VALID,95.3003,VALID,0,VALID,17.6962,VALID,136,VALID,0.871484,
2011-11-10, 03:35:05,VALID,916.379,VALID,0,VALID,95.3384,VALID,0,VALID,17.6962,VALID,136,VALID,0.797266,
2011-11-10, 03:36:05,VALID,916.359,VALID,0,VALID,95.3918,VALID,0,VALID,17.6962,VALID,136,VALID,0.754687,
2011-11-10, 03:37:05,VALID,916.364,VALID,0,VALID,95.3766,VALID,0,VALID,17.6962,VALID,136,VALID,0.623828,
2011-11-10, 03:38:05,VALID,916.36,VALID,0,VALID,95.4909,VALID,0,VALID,17.7157,VALID,136,VALID,0.94375,
2011-11-10, 03:39:05,VALID,916.376,VALID,0,VALID,95.468,VALID,0,VALID,17.6962,VALID,136,VALID,0.823047,
2011-11-10, 03:40:05,VALID,916.331,VALID,0,VALID,95.4147,VALID,0,VALID,17.7157,VALID,136,VALID,1.09258,
2011-11-10, 03:41:05,VALID,916.338,VALID,0,VALID,95.5443,VALID,0,VALID,17.7157,VALID,136,VALID,1.0207,
2011-11-10, 03:42:05,VALID,916.364,VALID,0,VALID,95.5443,VALID,0,VALID,17.7143,VALID,136,VALID,0.919141,
2011-11-10, 03:43:05,VALID,916.373,VALID,0,VALID,95.4833,VALID,0,VALID,17.7143,VALID,136,VALID,0.608984,