                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/08/17 00:00,  999.0,   14.1,  999.0,  999.0,  999.0,    4.7,  999.0,    7.0,    3.3,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 00:10,   14.5,   13.1,   12.2,    6.7,  999.0,    4.4,    9.0,    3.5,    2.6,    0.4,    3.8,    2.4,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 00:20,   16.6,   10.9,   12.9,    8.1,  999.0,  999.0,    8.0,    6.4,   -0.6,   -0.5,    4.6,   -2.0,   -3.8,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 00:30,   18.5,  999.0,   10.3,   12.8,  999.0,  999.0,    7.5,    5.3,  999.0,  999.0,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 00:40,   19.0,   13.8,   11.2,  999.0,  999.0,  999.0,    7.6,    4.0,   -2.1,   -0.6,    2.5,   -4.9,   -3.5,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 00:50,   16.8,  999.0,   10.4,  999.0,  999.0,    4.1,    7.8,    5.3,  999.0,    0.1,    0.5,   -3.4,   -4.5,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 01:00,   16.8,   10.8,  999.0,  999.0,  999.0,  999.0,    9.2,    5.4,  999.0,    1.4,    0.2,   -3.9,   -0.6,  999.0,  999.0,   -3.8,  999.0,   -3.4,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 01:10,   18.2,   12.5,   10.1,  999.0,  999.0,  999.0,    8.2,    5.4,  999.0,    0.4,   -1.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7
2006/08/17 01:20,   18.5,   11.8,    8.6,  999.0,  999.0,  999.0,    8.2,    6.9,    0.7,   -1.0,   -0.3,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 01:30,   17.5,   12.4,   12.4,    8.6,  999.0,  999.0,  999.0,    7.6,    1.1,    1.2,   -0.4,   -4.6,   -4.9,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 01:40,   14.7,   14.3,   10.6,  999.0,  999.0,    2.5,    6.7,    7.1,    0.1,    2.3,    0.6,   -2.1,   -3.2,  999.0,  999.0,   -3.2,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 01:50,   16.8,   14.7,    8.8,    8.1,  999.0,    2.0,    7.8,    8.1,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 02:00,   16.9,  999.0,    8.8,  999.0,  999.0,  999.0,    8.1,    9.1,  999.0,  999.0,   -1.3,   -4.9,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 02:10,   17.4,   17.5,   10.2,    8.5,   14.0,    0.6,    6.6,   10.7,    0.8,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 02:20,   15.9,   16.6,   11.9,    5.9,  999.0,    4.7,  999.0,    9.0,    2.0,  999.0,   -2.8,   -1.8,   -0.3,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 02:30,   16.3,   17.1,   13.2,    4.6,  999.0,   10.5,    4.8,    9.1,  999.0,    1.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 02:40,   16.2,   19.4,   15.1,    8.5,  999.0,  999.0,    2.0,    6.8,    3.3,   -2.1,   -1.5,   -3.5,    0.7,   -2.3,  999.0,   -1.9,  999.0,  999.0,   -3.1,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 02:50,   18.9,   15.5,   13.0,    6.6,    5.3,  999.0,    7.2,    5.2,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 03:00,   18.6,   18.0,   15.7,    7.3,  999.0,  999.0,    7.1,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 03:10,   21.1,   19.4,   15.1,    8.3,    9.4,   10.5,    7.0,    3.8,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 03:20,   19.3,   21.4,   13.0,    7.8,   11.5,   13.6,    8.1,    1.2,  999.0,   -1.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 03:30,   18.3,   21.2,   14.5,    7.3,   12.4,  999.0,   10.6,    0.2,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 03:40,   19.3,   21.5,   15.6,   10.5,   15.3,   15.4,    9.6,    0.0,  999.0,   -0.7,   -1.9,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 03:50,   15.9,   21.7,   17.2,   12.2,   13.4,   11.4,    6.1,    3.9,    2.8,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 04:00,   16.6,   19.4,   18.9,   16.3,  999.0,    6.5,    7.2,    3.8,   -2.1,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 04:10,   18.7,   20.4,   15.2,   12.6,    9.7,    7.9,    6.9,    4.7,   -0.7,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 04:20,   22.6,   21.2,   11.2,    5.9,    9.6,   10.6,    6.3,    1.0,    1.8,    4.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 04:30,   22.5,   17.1,   10.5,    1.5,   12.3,    6.7,    7.2,  999.0,    0.5,    2.5,    0.1,   -3.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 04:40,   20.2,   20.6,   11.2,    8.8,   14.7,   12.1,    8.9,    2.3,  999.0,  999.0,   -0.5,   -2.3,   -2.6,   -2.0,   -4.5,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 04:50,   25.4,   20.1,   15.9,   10.6,    8.9,   14.1,    9.1,    5.3,  999.0,  999.0,   -2.9,   -3.3,   -4.3,  999.0,   -3.5,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 05:00,   25.4,   25.3,  999.0,   11.6,    6.6,    9.9,   11.6,  999.0,    0.6,  999.0,  999.0,   -2.3,   -4.7,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 05:10,   26.0,   28.5,   20.5,  999.0,   14.1,   12.8,  999.0,    2.7,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0
2006/08/17 05:20,  999.0,  999.0,  999.0,   26.4,   19.6,   13.5,   11.4,    5.4,  999.0,    1.1,    2.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 05:30,   41.6,  999.0,  999.0,   25.8,   23.4,   22.8,   14.2,    4.8,    7.7,    4.4,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 05:40,   35.5,   28.4,   37.1,  999.0,  999.0,  999.0,   15.2,  999.0,    9.8,    3.3,    4.2,  999.0,  999.0,  999.0,  999.0,    0.5,   -4.1,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 05:50,   36.4,  999.0,   33.0,   40.3,   26.2,  999.0,  999.0,   13.9,   10.6,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 06:00,  999.0,   26.9,   25.5,  999.0,  999.0,  999.0,   22.2,   12.7,    7.8,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 06:10,   28.1,   25.6,   26.5,  999.0,  999.0,   33.4,   17.6,   15.0,   21.3,   12.6,    7.7,    2.7,    4.3,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 06:20,   30.6,   39.3,   34.4,   37.2,   40.4,   24.0,   31.4,  999.0,   28.7,   16.2,    8.9,  999.0,    3.6,    2.5,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 06:30,   41.6,   29.8,   19.4,   25.4,   23.2,   11.5,   22.8,   26.2,   16.7,   12.1,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 06:40,   29.2,   25.0,   27.9,   20.6,   21.0,   14.3,   15.2,   20.6,   26.4,    7.6,    4.8,  999.0,   -1.1,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 06:50,   28.2,   22.8,   19.4,   13.3,   22.0,    7.8,    7.1,    7.4,    1.9,    1.5,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0
2006/08/17 07:00,   32.5,   19.4,    8.2,   14.4,    2.5,   -0.2,    6.6,    6.1,    6.3,    2.6,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 07:10,   23.3,   24.3,   16.9,    9.4,    4.8,    3.8,    6.6,    7.7,    4.6,   -0.9,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 07:20,   24.1,   23.9,   16.1,    4.9,    2.4,    0.6,    5.7,    2.9,    0.4,   -3.1,   -3.3,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 07:30,   25.7,   24.8,   16.7,    2.4,    2.5,    3.0,    3.8,    0.9,    1.5,   -2.3,  999.0,   -0.5,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0
2006/08/17 07:40,   22.7,   23.8,   13.1,    7.5,    7.4,    6.9,    6.2,    1.4,   -0.0,   -1.7,  999.0,   -0.7,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 07:50,   20.2,   23.7,   13.4,    5.1,    6.6,    4.9,    2.3,    1.4,    1.9,   -0.2,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 08:00,   21.2,   23.7,   13.7,    9.5,    3.8,    6.0,    1.4,    0.5,    2.8,   -1.2,   -3.7,   -3.7,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0
2006/08/17 08:10,   19.7,   20.1,    8.4,    2.5,    7.7,    2.4,    0.3,    0.2,    1.5,   -1.0,   -2.9,   -2.7,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 08:20,   23.2,   18.2,   13.6,  999.0,    3.5,    4.0,   -0.2,   -2.5,   -1.4,   -3.8,   -4.2,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 08:30,   23.3,   18.7,   14.6,  999.0,    7.2,  999.0,   -0.5,   -0.5,   -2.2,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 08:40,   23.2,   21.8,   14.0,    2.1,    7.3,    6.5,   -0.1,   -3.9,   -3.7,  999.0,   -1.7,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 08:50,   25.2,   16.9,    7.9,   10.1,    4.9,    6.7,    2.1,   -0.9,    0.3,    1.2,   -3.1,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 09:00,   21.8,   21.0,   14.4,    8.7,    2.6,    2.9,    5.6,   -2.5,   -2.2,  999.0,   -2.8,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 09:10,   24.5,   15.4,   10.8,    3.4,    2.1,    7.0,    7.1,   -1.5,  999.0,   -1.9,   -2.3,  999.0,   -2.4,   -3.4,   -2.2,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 09:20,   21.3,   14.1,   13.8,    6.9,    2.1,    7.1,    8.3,    0.2,    1.5,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 09:30,   23.5,   18.0,   16.6,   12.8,    7.8,   10.3,    6.2,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 09:40,   23.3,   19.9,   13.8,   14.2,    6.5,    8.1,    6.5,    8.4,    0.5,   -5.1,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 09:50,   19.6,   18.9,   17.8,   17.3,   13.1,    6.8,    8.0,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 10:00,   19.8,   17.9,   14.9,   19.1,   21.0,    7.8,    9.6,   10.1,    5.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 10:10,   25.4,   20.1,   19.4,   19.3,   20.5,   11.5,    5.7,    3.5,    7.8,    8.1,    0.2,   -0.6,   -5.1,   -0.4,  999.0,   -3.4,   -4.3,  999.0,   -3.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 10:20,   18.4,   19.9,   22.3,   12.2,   15.9,    5.9,    4.9,    8.6,    7.8,    6.9,    2.1,   -2.2,   -1.5,   -2.9,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,   -1.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 10:30,   19.8,   13.2,   16.5,    9.8,   10.3,    8.7,    6.8,    6.9,   14.0,   16.1,    9.8,   -0.8,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 10:40,   22.0,   13.6,   14.0,   15.5,   11.8,    9.0,   12.0,   15.5,   15.9,   17.8,   10.7,   -3.3,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 10:50,   21.2,   15.4,   15.0,   17.1,   14.2,   12.4,    7.5,   13.2,   15.3,   14.1,    1.0,   -3.7,   -4.3,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 11:00,   25.1,   18.3,   17.5,   18.3,   17.2,   12.0,    8.7,    5.8,   10.5,   13.4,    1.4,  999.0,   -2.7,  999.0,   -0.8,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 11:10,   23.1,   20.9,   15.9,   13.5,    7.1,    3.9,    7.6,    9.4,   10.8,   12.5,    4.7,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 11:20,   20.5,   12.8,   12.4,   12.6,   13.5,    9.5,    5.6,    8.0,    7.4,   13.4,    4.2,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 11:30,   21.9,   15.1,   12.5,   11.7,   11.3,    7.9,    8.2,    8.1,    5.1,    8.1,   12.0,    9.2,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 11:40,   19.0,    9.4,   10.4,   11.3,   10.8,    5.3,    9.4,    9.1,   12.8,   10.7,   13.0,   11.1,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 11:50,   21.4,   15.9,   14.4,    6.3,    4.6,    5.2,    7.4,    4.9,    8.7,    8.5,   12.5,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 12:00,   23.1,   18.4,   10.9,    8.8,    8.1,    6.7,    6.6,    9.3,    6.5,    4.7,    6.9,   10.7,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 12:10,   19.7,   12.6,    8.8,   10.1,    6.6,    9.4,    6.7,    7.1,    4.1,    6.0,    7.2,    9.3,    2.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 12:20,   19.6,   13.8,   12.0,   11.7,   12.4,   11.1,    6.5,    5.1,    7.8,    9.4,    9.9,   11.3,    8.9,   11.1,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 12:30,   15.4,   13.0,   16.6,   13.8,   15.6,   13.0,   11.5,   11.1,   12.9,   12.1,   12.0,   14.5,   15.9,   13.8,   10.3,    4.4,  999.0,  999.0,  999.0,   -4.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.9,  999.0
2006/08/17 12:40,   12.4,    7.5,  999.0,   10.0,   12.6,   16.4,   12.1,   12.7,   17.2,   12.5,   10.4,    7.0,    7.4,    4.8,   -0.2,  999.0,  999.0,  999.0,  999.0,   -0.9,    0.7,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 12:50,   14.8,    9.6,    7.2,    5.0,    7.0,    9.2,   12.0,   12.7,   11.1,   12.8,   11.7,    9.0,   11.5,   11.5,    2.1,   -1.8,   -4.6,  999.0,   -5.8,  999.0,   -4.2,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 13:00,  999.0,   13.2,    8.7,    7.7,    8.0,    8.4,    8.5,    9.2,   11.5,   14.2,   13.5,   12.1,   10.3,   15.9,   14.1,   15.8,   16.2,   15.0,   17.4,   14.6,   11.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 13:10,   17.5,   16.6,   11.4,    5.5,    9.5,    6.6,    5.7,   10.1,    7.3,    8.2,   15.7,   14.5,   14.2,   14.6,   14.5,   10.5,    8.6,   14.2,   17.3,   14.8,   12.7,   16.5,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 13:20,   12.5,   10.1,    8.0,    6.1,    5.4,    7.8,   13.8,   12.6,   10.4,    8.9,    5.5,    7.6,    5.1,    6.2,    5.5,    5.3,    5.1,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 13:30,   11.2,   12.6,   10.2,    8.6,    5.8,    9.3,   11.5,   12.4,   13.4,    9.0,   10.0,    5.7,    8.2,    7.4,    3.0,    2.7,   -0.0,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 13:40,   15.7,   11.9,    8.9,    5.5,    7.9,   12.8,   14.2,    3.8,    9.1,    5.4,    1.3,    2.1,    3.1,    3.5,    4.9,    6.9,    7.9,    3.9,    8.5,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 13:50,   23.3,   16.0,   10.2,    9.3,   14.6,   18.0,   13.0,    5.9,    2.4,    4.1,    1.6,    2.2,    1.8,    3.8,    2.4,    4.8,    4.1,    6.9,    6.6,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 14:00,   19.2,   15.7,   10.6,   14.1,   12.0,   14.9,    4.8,    4.1,    6.0,    5.8,    5.5,    7.2,    5.2,    6.1,    5.6,    6.4,    4.4,    4.2,    6.2,    5.5,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 14:10,   23.1,   18.4,   13.7,  999.0,    4.8,    5.6,   10.8,    7.7,    5.4,    8.8,    8.2,    2.3,    5.4,    5.6,    3.1,    2.4,    4.1,   -2.9,    1.6,    0.4,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 14:20,   20.8,   20.4,   13.4,   11.9,    9.9,    7.8,   11.8,    8.5,    8.1,    7.6,    8.4,    1.3,    1.5,    4.4,    6.2,    2.7,   -1.4,   10.7,    1.9,    2.2,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 14:30,   24.5,   17.5,   13.2,    9.5,   10.3,   14.9,   15.9,   11.6,   10.8,   11.1,    7.9,    7.1,    5.4,    8.3,   10.0,   10.4,   11.7,    9.2,   11.1,    6.1,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 14:40,   28.4,   24.8,   20.5,  999.0,    8.7,    9.9,   14.4,   16.1,   13.0,   15.6,   14.3,    9.8,    4.1,    4.5,    9.8,    9.2,    6.1,    4.4,    3.3,  999.0,    2.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/17 14:50,   31.8,   28.0,   25.7,   21.0,   23.8,   23.7,   15.9,   16.5,   21.5,   19.9,   20.3,   23.0,   23.6,   20.8,   19.3,   19.2,   17.8,   16.5,   15.8,   24.4,   28.9,   17.4,   15.9,   23.2,   22.6,   22.7,   23.1,   22.6,   22.0,   21.6
2006/08/17 15:00,   50.7,   50.7,   46.6,   45.3,   44.1,   42.5,   41.0,   40.3,   38.9,   37.5,   36.0,   34.5,   33.2,   32.4,   30.3,   29.9,   31.2,   30.7,   33.0,   32.2,   30.4,   27.6,   23.2,   24.9,   21.3,   20.5,   19.2,   19.7,   20.4,   20.6
2006/08/17 15:10,   52.9,   50.6,   48.9,   47.5,   46.3,   45.0,   46.6,   44.6,   42.7,   44.5,   43.1,   42.8,   41.7,   41.7,   41.1,   42.5,   42.3,   42.2,   41.3,   40.7,   39.9,   41.0,   39.1,   38.2,   37.3,   37.9,   37.5,   36.9,   35.4,   37.1