2017/01/06, +9, 136.10,  34.85, 385
00:00:00,  978.3,    1.7,   64.1,   -0.03,   -0.43,    0.0,   -2.6
00:00:05,  978.3,    1.7,   64.2,    0.25,   -0.21,    0.0,   -2.6
00:00:10,  978.4,    1.7,   64.2,    1.36,   -0.49,    0.0,   -2.6
00:00:15,  978.4,    1.7,   64.1,    0.81,   -1.30,    0.0,   -2.6
00:00:20,  978.4,    1.7,   64.2,    1.51,   -1.26,    0.0,   -2.6
00:00:25,  978.4,    1.7,   64.1,    2.51,   -0.92,    0.0,   -2.6
00:00:30,  978.3,    1.7,   64.2,    2.67,   -1.28,    0.0,   -2.6
00:00:35,  978.4,    1.7,   64.3,    2.62,   -2.68,    0.0,   -2.6
00:00:40,  978.3,    1.7,   64.3,    2.64,   -3.23,    0.0,   -2.6
00:00:45,  978.3,    1.7,   64.3,    1.56,   -2.02,    0.0,   -2.6
00:00:50,  978.3,    1.7,   64.3,    2.42,   -1.12,    0.0,   -2.6
00:00:55,  978.3,    1.7,   64.4,    4.80,   -1.70,    0.0,   -2.6
00:01:00,  978.3,    1.7,   64.4,    2.34,   -2.70,    0.0,   -2.6
00:01:05,  978.3,    1.7,   64.4,    4.95,    0.04,    0.0,   -2.6
00:01:10,  978.3,    1.7,   64.4,    5.67,    0.62,    0.0,   -2.6
00:01:15,  978.3,    1.7,   64.4,    2.85,   -1.03,    0.0,   -2.6
00:01:20,  978.3,    1.7,   64.5,    5.12,   -0.14,    0.0,   -2.6
00:01:25,  978.3,    1.7,   64.5,    4.19,   -3.38,    0.0,   -2.6
00:01:30,  978.3,    1.7,   64.5,    4.13,   -3.50,    0.0,   -2.6
00:01:35,  978.3,    1.7,   64.4,    3.38,   -3.34,    0.0,   -2.6
00:01:40,  978.3,    1.7,   64.4,    1.68,   -3.06,    0.0,   -2.6
00:01:45,  978.3,    1.7,   64.4,    1.43,   -1.89,    0.0,   -2.6
00:01:50,  978.2,    1.7,   64.3,    2.32,   -2.49,    0.0,   -2.6
00:01:55,  978.3,    1.7,   64.3,    3.36,   -1.67,    0.0,   -2.6
00:02:00,  978.4,    1.7,   64.3,    1.66,   -3.05,    0.0,   -2.4
00:02:05,  978.3,    1.7,   64.3,    1.81,   -0.61,    0.0,   -2.4
00:02:10,  978.3,    1.7,   64.3,    1.46,   -1.29,    0.0,   -2.4
00:02:15,  978.3,    1.7,   64.3,    3.36,   -0.79,    0.0,   -2.4
00:02:20,  978.3,    1.7,   64.3,    4.50,   -1.30,    0.0,   -2.4
00:02:25,  978.3,    1.7,   64.2,    4.09,   -0.77,    0.0,   -2.4
00:02:30,  978.3,    1.7,   64.3,    3.46,   -1.12,    0.0,   -2.4
00:02:35,  978.3,    1.7,   64.3,    2.80,   -1.09,    0.0,   -2.4
00:02:40,  978.3,    1.7,   64.3,    2.62,   -0.75,    0.0,   -2.4
00:02:45,  978.3,    1.7,   64.3,    2.59,   -1.89,    0.0,   -2.2
00:02:50,  978.3,    1.7,   64.3,    2.57,   -1.26,    0.0,   -2.2
00:02:55,  978.3,    1.7,   64.2,    1.08,   -2.73,    0.0,   -2.2
00:03:00,  978.4,    1.7,   64.2,    1.91,   -1.88,    0.0,   -2.2
00:03:05,  978.3,    1.7,   64.2,    1.17,   -0.89,    0.0,   -2.2
00:03:10,  978.3,    1.7,   64.3,    0.55,   -1.74,    0.0,   -2.0
00:03:15,  978.3,    1.7,   64.3,    0.18,   -1.47,    0.0,   -2.0
00:03:20,  978.3,    1.7,   64.4,    0.13,   -2.07,    0.0,   -2.0
00:03:25,  978.3,    1.7,   64.4,    1.06,   -1.85,    0.0,   -2.0
00:03:30,  978.3,    1.7,   64.3,    0.99,   -2.68,    0.0,   -2.0
00:03:35,  978.3,    1.7,   64.3,    1.61,   -2.50,    0.0,   -2.0
00:03:40,  978.3,    1.7,   64.3,    1.73,   -2.07,    0.0,   -2.0
00:03:45,  978.3,    1.7,   64.3,    0.97,   -1.91,    0.0,   -1.8
00:03:50,  978.3,    1.7,   64.2,    1.86,   -1.06,    0.0,   -2.0
00:03:55,  978.4,    1.7,   64.2,    1.17,   -2.04,    0.0,   -2.0
00:04:00,  978.3,    1.7,   64.2,    0.47,   -1.40,    0.0,   -1.8
00:04:05,  978.3,    1.7,   64.3,    1.18,   -2.06,    0.0,   -1.8
00:04:10,  978.3,    1.7,   64.3,    1.12,   -1.61,    0.0,   -1.8
00:04:15,  978.3,    1.7,   64.3,    0.71,   -2.02,    0.0,   -1.8
00:04:20,  978.3,    1.7,   64.3,    0.69,   -1.63,    0.0,   -1.8
00:04:25,  978.4,    1.7,   64.3,    1.43,   -0.38,    0.0,   -1.8
00:04:30,  978.4,    1.7,   64.3,    1.12,   -0.67,    0.0,   -2.0
00:04:35,  978.3,    1.7,   64.2,    1.00,   -0.78,    0.0,   -2.0
00:04:40,  978.3,    1.7,   64.2,    0.85,   -0.89,    0.0,   -2.0
00:04:45,  978.3,    1.7,   64.2,    1.29,   -1.21,    0.0,   -2.0
00:04:50,  978.3,    1.7,   64.2,    1.04,   -1.12,    0.0,   -2.0
00:04:55,  978.3,    1.7,   64.2,    0.94,   -1.11,    0.0,   -2.0
00:05:00,  978.2,    1.7,   64.2,    1.41,   -0.62,    0.0,   -2.0
00:05:05,  978.4,    1.7,   64.2,    2.82,   -0.37,    0.0,   -2.0
00:05:10,  978.3,    1.7,   64.2,    2.72,   -1.55,    0.0,   -1.8
00:05:15,  978.3,    1.7,   64.2,    2.18,   -1.46,    0.0,   -1.8
00:05:20,  978.3,    1.7,   64.2,    1.50,   -2.23,    0.0,   -1.8
00:05:25,  978.3,    1.7,   64.2,    3.14,   -0.82,    0.0,   -1.8
00:05:30,  978.3,    1.7,   64.2,    2.33,   -1.05,    0.0,   -1.8
00:05:35,  978.3,    1.7,   64.2,    3.54,   -0.81,    0.0,   -2.0
00:05:40,  978.4,    1.7,   64.2,    4.90,   -1.28,    0.0,   -1.8
00:05:45,  978.3,    1.7,   64.2,    4.42,   -1.34,    0.0,   -1.8
00:05:50,  978.3,    1.7,   64.2,    3.24,   -1.19,    0.0,   -1.8
00:05:55,  978.3,    1.7,   64.2,    3.54,   -0.73,    0.0,   -1.8
00:06:00,  978.3,    1.7,   64.2,    3.73,   -1.86,    0.0,   -1.8
00:06:05,  978.3,    1.7,   64.2,    3.42,   -1.21,    0.0,   -1.8
00:06:10,  978.3,    1.7,   64.1,    2.02,   -2.03,    0.0,   -1.6
00:06:15,  978.3,    1.7,   64.1,    1.49,   -1.93,    0.0,   -1.6
00:06:20,  978.3,    1.7,   64.1,    1.18,   -1.53,    0.0,   -1.6
00:06:25,  978.3,    1.7,   64.2,    1.94,   -2.08,    0.0,   -1.6
00:06:30,  978.2,    1.7,   64.1,    2.09,   -2.33,    0.0,   -1.6
00:06:35,  978.3,    1.7,   64.0,    2.17,   -2.04,    0.0,   -1.6
00:06:40,  978.2,    1.7,   64.0,    2.15,   -2.06,    0.0,   -1.6
00:06:45,  978.2,    1.7,   64.0,    1.91,   -1.40,    0.0,   -1.4
00:06:50,  978.2,    1.7,   63.9,    1.97,   -0.72,    0.0,   -1.4
00:06:55,  978.3,    1.7,   63.9,    2.44,   -2.00,    0.0,   -1.6
00:07:00,  978.2,    1.7,   63.9,    3.11,   -3.46,    0.0,   -1.6
00:07:05,  978.3,    1.7,   63.8,    2.72,   -1.83,    0.0,   -1.6
00:07:10,  978.3,    1.7,   63.9,    1.19,   -2.73,    0.0,   -1.4
00:07:15,  978.2,    1.8,   63.8,    1.11,   -2.15,    0.0,   -1.4
00:07:20,  978.3,    1.8,   63.8,    1.68,   -1.75,    0.0,   -1.4
00:07:25,  978.2,    1.7,   63.8,    2.51,   -1.60,    0.0,   -1.4
00:07:30,  978.3,    1.8,   63.8,    2.85,   -1.62,    0.0,   -1.4
00:07:35,  978.3,    1.7,   63.9,    2.46,   -1.06,    0.0,   -1.4
00:07:40,  978.3,    1.8,   63.8,    4.09,   -0.29,    0.0,   -1.4
00:07:45,  978.3,    1.7,   63.9,    2.64,   -1.61,    0.0,   -1.4
00:07:50,  978.3,    1.8,   63.8,    1.98,   -1.38,    0.0,   -1.4
00:07:55,  978.2,    1.7,   63.8,    1.63,   -1.09,    0.0,   -1.4
00:08:00,  978.2,    1.8,   63.8,    1.80,   -2.35,    0.0,   -1.4
00:08:05,  978.2,    1.8,   63.8,    3.27,   -1.84,    0.0,   -1.4
00:08:10,  978.2,    1.7,   63.9,    2.36,   -2.57,    0.0,   -1.4
00:08:15,  978.3,    1.8,   63.8,    4.84,   -4.03,    0.0,   -1.4
00:08:20,  978.2,    1.8,   63.7,    5.59,   -4.29,    0.0,   -1.4
00:08:25,  978.2,    1.7,   63.6,    3.43,   -1.53,    0.0,   -1.4
00:08:30,  978.3,    1.8,   63.5,    3.18,   -2.72,    0.0,   -1.6
00:08:35,  978.2,    1.8,   63.5,    5.00,   -1.18,    0.0,   -1.6
00:08:40,  978.3,    1.7,   63.3,    5.10,   -1.82,    0.0,   -1.6
00:08:45,  978.3,    1.8,   63.3,    3.25,   -0.57,    0.0,   -1.6
00:08:50,  978.3,    1.8,   63.3,    1.29,   -2.21,    0.0,   -1.6
00:08:55,  978.3,    1.8,   63.4,    0.39,   -3.01,    0.0,   -1.6
00:09:00,  978.2,    1.8,   63.5,   -0.66,   -1.30,    0.0,   -1.6
00:09:05,  978.2,    1.8,   63.5,   -0.23,   -1.33,    0.0,   -1.4
00:09:10,  978.2,    1.8,   63.4,    0.34,   -1.78,    0.0,   -1.2
00:09:15,  978.2,    1.8,   63.2,    0.77,   -1.81,    0.0,   -1.2
00:09:20,  978.3,    1.8,   63.2,    0.43,   -0.92,    0.0,   -1.2
00:09:25,  978.3,    1.8,   63.2,    0.43,   -0.61,    0.0,   -1.2
00:09:30,  978.3,    1.8,   63.3,    3.27,   -2.39,    0.0,   -1.2
00:09:35,  978.2,    1.8,   63.3,    1.55,   -4.57,    0.0,   -1.2
00:09:40,  978.3,    1.8,   63.3,    2.50,   -4.34,    0.0,   -1.2
00:09:45,  978.3,    1.8,   63.2,    2.91,   -5.43,    0.0,   -1.4
00:09:50,  978.2,    1.8,   63.2,    0.68,   -6.14,    0.0,   -1.4
00:09:55,  978.2,    1.8,   63.3,   -0.28,   -6.06,    0.0,   -1.4
00:10:00,  978.2,    1.8,   63.2,    1.36,   -6.73,    0.0,   -1.4
00:10:05,  978.2,    1.8,   63.1,    0.87,   -5.49,    0.0,   -1.4
00:10:10,  978.2,    1.8,   63.1,    1.36,   -3.75,    0.0,   -1.4
00:10:15,  978.3,    1.8,   63.1,    3.07,   -4.46,    0.0,   -1.4
00:10:20,  978.3,    1.8,   63.1,    0.58,   -4.77,    0.0,   -1.4
00:10:25,  978.2,    1.8,   63.1,    0.07,   -4.16,    0.0,   -1.2
00:10:30,  978.3,    1.8,   63.0,    0.72,   -2.81,    0.0,   -1.2
00:10:35,  978.2,    1.8,   63.1,   -0.01,   -2.44,    0.0,   -1.2
00:10:40,  978.2,    1.8,   63.0,    0.23,   -2.66,    0.0,   -1.2
00:10:45,  978.2,    1.8,   63.0,    1.53,   -2.90,    0.0,   -1.2
00:10:50,  978.2,    1.8,   63.0,    0.49,   -1.94,    0.0,   -1.2
00:10:55,  978.2,    1.8,   63.0,    0.85,   -0.11,    0.0,   -1.2
00:11:00,  978.2,    1.8,   63.0,    0.24,   -0.39,    0.0,   -1.2
00:11:05,  978.2,    1.8,   62.9,    1.23,   -0.15,    0.0,   -1.2
00:11:10,  978.2,    1.8,   62.9,    1.13,   -0.52,    0.0,   -1.4
00:11:15,  978.2,    1.8,   63.0,    0.99,   -0.67,    0.0,   -1.4
00:11:20,  978.2,    1.8,   62.9,    0.72,   -0.31,    0.0,   -1.4
00:11:25,  978.2,    1.8,   62.9,    0.52,   -0.86,    0.0,   -1.4
00:11:30,  978.2,    1.8,   62.9,    0.16,   -0.86,    0.0,   -1.4
00:11:35,  978.2,    1.8,   62.8,    0.13,   -0.43,    0.0,   -1.4
00:11:40,  978.3,    1.8,   62.9,   -0.10,   -0.75,    0.0,   -1.4
00:11:45,  978.2,    1.8,   62.9,    0.05,   -0.70,    0.0,   -1.4
00:11:50,  978.3,    1.8,   62.8,    0.18,   -0.73,    0.0,   -1.4
00:11:55,  978.2,    1.8,   62.9,    0.75,   -0.13,    0.0,   -1.4
00:12:00,  978.2,    1.8,   62.9,    0.03,   -0.75,    0.0,   -1.4
00:12:05,  978.2,    1.8,   62.9,    0.34,   -0.73,    0.0,   -1.4
00:12:10,  978.3,    1.8,   62.9,   -0.02,   -0.28,    0.0,   -1.4
00:12:15,  978.2,    1.8,   62.8,   -0.24,   -0.11,    0.0,   -1.4
00:12:20,  978.2,    1.8,   62.9,   -0.11,   -0.22,    0.0,   -1.6
00:12:25,  978.2,    1.8,   62.8,    0.01,    0.00,    0.0,   -1.6
00:12:30,  978.2,    1.8,   62.9,    0.73,   -0.23,    0.0,   -1.6
00:12:35,  978.2,    1.8,   63.0,    1.95,    0.17,    0.0,   -1.6
00:12:40,  978.2,    1.8,   62.9,    1.92,   -0.70,    0.0,   -1.6
00:12:45,  978.2,    1.8,   62.9,    1.64,   -0.69,    0.0,   -1.6
00:12:50,  978.2,    1.8,   63.0,    1.47,   -0.50,    0.0,   -1.6
00:12:55,  978.2,    1.8,   63.0,    1.77,   -1.08,    0.0,   -1.6
00:13:00,  978.2,    1.8,   63.1,    3.09,   -0.95,    0.0,   -1.8
00:13:05,  978.2,    1.8,   63.1,    2.28,   -2.18,    0.0,   -1.8
00:13:10,  978.2,    1.8,   63.2,    1.37,   -2.38,    0.0,   -1.8
00:13:15,  978.2,    1.8,   63.2,    1.16,   -1.73,    0.0,   -1.8
00:13:20,  978.2,    1.8,   63.2,    1.29,   -1.69,    0.0,   -1.8
00:13:25,  978.2,    1.8,   63.2,    1.26,   -1.43,    0.0,   -1.8
00:13:30,  978.2,    1.8,   63.2,    1.34,   -1.60,    0.0,   -1.8
00:13:35,  978.2,    1.8,   63.2,    0.64,   -1.30,    0.0,   -1.8
00:13:40,  978.2,    1.8,   63.1,    1.52,   -0.91,    0.0,   -2.0
00:13:45,  978.2,    1.8,   63.1,    0.69,   -2.02,    0.0,   -2.0
00:13:50,  978.2,    1.8,   63.1,    1.71,   -1.22,    0.0,   -2.0
00:13:55,  978.3,    1.8,   63.2,    1.86,   -0.64,    0.0,   -2.0
00:14:00,  978.3,    1.8,   63.2,    2.38,   -2.07,    0.0,   -2.0
00:14:05,  978.3,    1.8,   63.1,    1.56,   -1.87,    0.0,   -2.0
00:14:10,  978.3,    1.8,   63.1,    3.17,   -1.79,    0.0,   -2.0
00:14:15,  978.2,    1.8,   63.2,    2.81,   -0.41,    0.0,   -2.0
00:14:20,  978.3,    1.8,   63.1,    1.98,   -1.61,    0.0,   -2.0
00:14:25,  978.2,    1.8,   63.1,    3.61,   -0.43,    0.0,   -2.0
00:14:30,  978.2,    1.8,   63.1,    2.57,   -0.80,    0.0,   -2.0
00:14:35,  978.2,    1.8,   63.0,    2.04,   -1.34,    0.0,   -2.0
00:14:40,  978.3,    1.8,   63.0,    1.72,   -1.26,    0.0,   -2.0
00:14:45,  978.2,    1.8,   63.0,    2.21,   -1.29,    0.0,   -2.0
00:14:50,  978.3,    1.8,   63.0,    1.88,    0.57,    0.0,   -2.2
00:14:55,  978.2,    1.8,   62.9,    2.14,   -0.13,    0.0,   -2.2
00:15:00,  978.3,    1.8,   62.9,    1.43,    0.56,    0.0,   -2.2
00:15:05,  978.2,    1.8,   62.9,    1.34,    0.01,    0.0,   -2.4
00:15:10,  978.2,    1.8,   62.9,    2.02,   -0.51,    0.0,   -2.4
00:15:15,  978.2,    1.8,   62.8,    1.97,   -1.32,    0.0,   -2.4
00:15:20,  978.2,    1.8,   62.9,    2.73,   -1.59,    0.0,   -2.4
00:15:25,  978.2,    1.8,   62.9,    2.80,   -1.14,    0.0,   -2.4
00:15:30,  978.3,    1.8,   62.8,    2.11,   -1.24,    0.0,   -2.4
00:15:35,  978.2,    1.8,   62.9,    1.91,   -1.51,    0.0,   -2.4
00:15:40,  978.2,    1.8,   62.9,    1.84,   -0.68,    0.0,   -2.4
00:15:45,  978.2,    1.8,   62.9,    0.76,   -1.55,    0.0,   -2.4
00:15:50,  978.3,    1.8,   62.8,    1.00,   -1.89,    0.0,   -2.4
00:15:55,  978.2,    1.8,   63.0,    1.11,   -1.62,    0.0,   -2.4
00:16:00,  978.2,    1.8,   62.9,    1.03,   -2.23,    0.0,   -2.4
00:16:05,  978.2,    1.8,   63.0,    1.88,   -1.57,    0.0,   -2.6
00:16:10,  978.3,    1.8,   63.0,    1.48,   -1.29,    0.0,   -2.6
00:16:15,  978.2,    1.8,   63.0,    1.16,   -1.75,    0.0,   -2.6
00:16:20,  978.3,    1.8,   63.1,    1.18,   -1.78,    0.0,   -2.6
00:16:25,  978.3,    1.8,   63.1,    0.93,   -1.93,    0.0,   -2.6
00:16:30,  978.2,    1.8,   63.1,    1.35,   -1.42,    0.0,   -2.6
00:16:35,  978.2,    1.8,   63.1,    1.37,   -1.39,    0.0,   -2.6
00:16:40,  978.3,    1.8,   63.2,    1.85,   -2.31,    0.0,   -2.6
00:16:45,  978.3,    1.8,   63.2,    1.59,   -1.84,    0.0,   -2.6
00:16:50,  978.2,    1.8,   63.2,    1.83,   -1.73,    0.0,   -2.6
00:16:55,  978.3,    1.8,   63.2,    1.27,   -2.08,    0.0,   -2.8
00:17:00,  978.2,    1.8,   63.2,    1.14,   -3.21,    0.0,   -2.8
00:17:05,  978.3,    1.8,   63.2,    1.06,   -2.79,    0.0,   -2.8
00:17:10,  978.2,    1.8,   63.2,    2.36,   -0.59,    0.0,   -2.8
00:17:15,  978.3,    1.8,   63.2,    2.29,   -1.86,    0.0,   -3.0
00:17:20,  978.2,    1.8,   63.3,    1.79,   -1.19,    0.0,   -3.0
00:17:25,  978.3,    1.8,   63.2,    2.52,   -2.04,    0.0,   -3.0
00:17:30,  978.3,    1.8,   63.3,    1.55,   -1.20,    0.0,   -3.0
00:17:35,  978.3,    1.8,   63.3,    2.22,   -1.62,    0.0,   -3.0
00:17:40,  978.3,    1.8,   63.2,    2.47,   -1.67,    0.0,   -3.0
00:17:45,  978.3,    1.8,   63.2,    3.61,   -2.93,    0.0,   -3.0
00:17:50,  978.3,    1.8,   63.2,    4.48,   -3.29,    0.0,   -3.0
00:17:55,  978.3,    1.8,   63.2,    4.16,   -3.29,    0.0,   -3.0
00:18:00,  978.3,    1.8,   63.1,    4.12,   -1.62,    0.0,   -3.0
00:18:05,  978.3,    1.8,   63.2,    4.95,   -2.47,    0.0,   -3.0
00:18:10,  978.4,    1.8,   63.2,    3.37,   -2.46,    0.0,   -3.0
00:18:15,  978.3,    1.8,   63.2,    2.50,   -1.14,    0.0,   -3.0
00:18:20,  978.3,    1.8,   63.4,    2.14,   -1.90,    0.0,   -3.0
00:18:25,  978.3,    1.8,   63.4,    1.96,   -3.35,    0.0,   -3.0
00:18:30,  978.3,    1.8,   63.4,    2.15,   -3.24,    0.0,   -3.0
00:18:35,  978.3,    1.8,   63.4,    2.36,   -3.51,    0.0,   -3.0
00:18:40,  978.3,    1.8,   63.4,    1.17,   -4.32,    0.0,   -2.8
00:18:45,  978.2,    1.8,   63.5,    2.11,   -2.89,    0.0,   -3.0
00:18:50,  978.3,    1.8,   63.4,    0.05,   -2.75,    0.0,   -3.0
00:18:55,  978.3,    1.8,   63.3,    0.03,   -1.96,    0.0,   -2.6
00:19:00,  978.3,    1.8,   63.3,    1.31,   -2.36,    0.0,   -2.8
00:19:05,  978.2,    1.8,   63.2,   -0.12,   -2.12,    0.0,   -2.8
00:19:10,  978.3,    1.8,   63.2,    0.98,   -1.84,    0.0,   -2.6
00:19:15,  978.2,    1.8,   63.3,    1.20,   -1.29,    0.0,   -2.6
00:19:20,  978.3,    1.8,   63.3,    1.27,   -1.24,    0.0,   -2.6
00:19:25,  978.3,    1.8,   63.2,    0.63,   -1.65,    0.0,   -2.6
00:19:30,  978.3,    1.8,   63.3,    0.03,   -1.95,    0.0,   -2.6
00:19:35,  978.3,    1.8,   63.2,    1.79,   -1.57,    0.0,   -2.6
00:19:40,  978.3,    1.8,   63.2,    1.63,   -1.37,    0.0,   -2.6
00:19:45,  978.3,    1.8,   63.2,    1.93,   -2.50,    0.0,   -2.6
00:19:50,  978.3,    1.8,   63.1,    1.24,   -2.57,    0.0,   -2.6
00:19:55,  978.3,    1.8,   63.2,    1.82,   -2.94,    0.0,   -2.6
00:20:00,  978.2,    1.8,   63.2,    1.82,   -2.36,    0.0,   -2.6
00:20:05,  978.3,    1.8,   63.2,    0.83,   -2.18,    0.0,   -2.6
00:20:10,  978.3,    1.8,   63.3,    1.38,   -2.23,    0.0,   -2.6
00:20:15,  978.3,    1.8,   63.3,    1.81,   -2.94,    0.0,   -2.6
00:20:20,  978.3,    1.8,   63.5,    1.44,   -3.13,    0.0,   -2.6
00:20:25,  978.3,    1.8,   63.4,    0.92,   -3.45,    0.0,   -2.6
00:20:30,  978.3,    1.8,   63.5,    0.25,   -3.03,    0.0,   -2.6
00:20:35,  978.3,    1.8,   63.4,    0.05,   -2.76,    0.0,   -2.6
00:20:40,  978.3,    1.8,   63.5,    0.22,   -2.64,    0.0,   -2.6
00:20:45,  978.3,    1.8,   63.3,    0.15,   -2.46,    0.0,   -2.6
00:20:50,  978.3,    1.8,   63.3,    0.85,   -3.17,    0.0,   -2.6
00:20:55,  978.2,    1.8,   63.2,    0.95,   -2.98,    0.0,   -2.6
00:21:00,  978.3,    1.8,   63.2,    0.97,   -3.63,    0.0,   -2.6
00:21:05,  978.2,    1.8,   63.2,    0.70,   -3.38,    0.0,   -2.6
00:21:10,  978.3,    1.8,   63.2,    0.56,   -2.99,    0.0,   -2.6
00:21:15,  978.3,    1.8,   63.2,    1.82,   -2.95,    0.0,   -2.6
00:21:20,  978.3,    1.8,   63.2,    1.07,   -3.34,    0.0,   -2.6
00:21:25,  978.3,    1.8,   63.2,    1.52,   -3.30,    0.0,   -2.6
00:21:30,  978.3,    1.8,   63.2,    1.91,   -3.45,    0.0,   -2.6
00:21:35,  978.3,    1.8,   63.1,    1.69,   -3.67,    0.0,   -2.6
00:21:40,  978.3,    1.8,   63.1,    1.59,   -3.27,    0.0,   -2.6
00:21:45,  978.3,    1.8,   63.1,    0.66,   -4.18,    0.0,   -2.6
00:21:50,  978.3,    1.8,   63.1,    0.05,   -3.42,    0.0,   -2.6
00:21:55,  978.3,    1.8,   63.0,   -0.30,   -4.33,    0.0,   -2.6
00:22:00,  978.3,    1.8,   63.0,   -0.52,   -3.23,    0.0,   -2.6
00:22:05,  978.3,    1.7,   63.0,    0.27,   -2.65,    0.0,   -2.6
00:22:10,  978.3,    1.8,   63.0,    2.39,   -1.19,    0.0,   -2.6
00:22:15,  978.3,    1.8,   62.9,    4.49,   -2.24,    0.0,   -2.6
00:22:20,  978.4,    1.7,   62.9,    1.09,   -3.40,    0.0,   -2.6
00:22:25,  978.3,    1.7,   62.9,    0.41,   -2.53,    0.0,   -2.6
00:22:30,  978.3,    1.7,   62.9,    1.49,   -2.22,    0.0,   -2.6
00:22:35,  978.3,    1.8,   63.0,    0.87,   -2.28,    0.0,   -2.6
00:22:40,  978.2,    1.8,   63.0,    1.64,   -1.06,    0.0,   -2.6
00:22:45,  978.2,    1.7,   62.9,    0.64,   -2.58,    0.0,   -2.6
00:22:50,  978.2,    1.7,   62.8,    0.83,   -1.95,    0.0,   -2.6
00:22:55,  978.2,    1.7,   62.7,    0.47,   -1.15,    0.0,   -2.6
00:23:00,  978.2,    1.8,   62.6,    0.51,   -1.90,    0.0,   -2.6
00:23:05,  978.3,    1.7,   62.5,    1.18,   -2.22,    0.0,   -2.6
00:23:10,  978.2,    1.7,   62.4,    0.96,   -2.27,    0.0,   -2.2
00:23:15,  978.2,    1.7,   62.4,    1.10,   -0.92,    0.0,   -2.2
00:23:20,  978.2,    1.7,   62.3,    1.09,   -0.63,    0.0,   -2.2
00:23:25,  978.2,    1.7,   62.4,    2.08,   -1.41,    0.0,   -2.2
00:23:30,  978.2,    1.7,   62.2,    3.01,   -1.68,    0.0,   -2.2
00:23:35,  978.2,    1.7,   62.3,    2.11,   -2.35,    0.0,   -2.2
00:23:40,  978.2,    1.7,   62.2,    1.84,   -1.61,    0.0,   -2.2
00:23:45,  978.2,    1.7,   62.2,    2.36,   -3.06,    0.0,   -2.4
00:23:50,  978.2,    1.7,   62.2,    1.87,   -3.16,    0.0,   -2.4
00:23:55,  978.2,    1.7,   62.2,    0.93,   -3.46,    0.0,   -2.4
00:24:00,  978.2,    1.7,   62.3,    2.14,   -2.15,    0.0,   -2.4
00:24:05,  978.2,    1.7,   62.2,    0.82,   -3.05,    0.0,   -2.2
00:24:10,  978.2,    1.7,   62.3,    1.16,   -2.92,    0.0,   -2.4
00:24:15,  978.2,    1.7,   62.3,    1.85,   -2.54,    0.0,   -2.4
00:24:20,  978.2,    1.7,   62.3,    1.25,   -2.58,    0.0,   -2.4
00:24:25,  978.2,    1.7,   62.3,    1.83,   -2.96,    0.0,   -2.4
00:24:30,  978.3,    1.7,   62.3,    3.03,   -2.21,    0.0,   -2.4
00:24:35,  978.2,    1.7,   62.3,    2.71,   -1.35,    0.0,   -2.4
00:24:40,  978.3,    1.7,   62.4,    1.90,   -0.97,    0.0,   -2.4
00:24:45,  978.2,    1.7,   62.4,    1.09,   -1.84,    0.0,   -2.4
00:24:50,  978.2,    1.7,   62.5,    0.44,   -2.35,    0.0,   -2.4
00:24:55,  978.3,    1.7,   62.5,    1.73,   -2.57,    0.0,   -2.4
00:25:00,  978.2,    1.7,   62.4,    1.67,   -3.16,    0.0,   -2.4
00:25:05,  978.2,    1.7,   62.5,    1.37,   -2.84,    0.0,   -2.4
00:25:10,  978.2,    1.7,   62.4,    3.09,   -4.02,    0.0,   -2.4
00:25:15,  978.2,    1.7,   62.3,    0.95,   -3.01,    0.0,   -2.4
00:25:20,  978.2,    1.7,   62.3,    1.46,   -4.59,    0.0,   -2.4
00:25:25,  978.3,    1.7,   62.4,    2.18,   -4.11,    0.0,   -2.4
00:25:30,  978.2,    1.7,   62.4,    1.60,   -2.37,    0.0,   -2.2
00:25:35,  978.3,    1.7,   62.6,    4.00,   -2.93,    0.0,   -2.4
00:25:40,  978.3,    1.7,   62.5,    0.92,   -2.39,    0.0,   -2.4
00:25:45,  978.3,    1.7,   62.4,    1.20,   -1.55,    0.0,   -2.4
00:25:50,  978.3,    1.7,   62.5,    2.85,   -3.05,    0.0,   -2.4
00:25:55,  978.3,    1.7,   62.4,    2.09,   -3.54,    0.0,   -2.4
00:26:00,  978.3,    1.7,   62.3,    2.69,   -3.49,    0.0,   -2.4
00:26:05,  978.2,    1.7,   62.2,    3.36,   -3.40,    0.0,   -2.4
00:26:10,  978.3,    1.7,   62.2,    2.37,   -3.07,    0.0,   -2.2
00:26:15,  978.3,    1.7,   62.2,    2.34,   -2.51,    0.0,   -2.2
00:26:20,  978.3,    1.7,   62.4,    1.72,   -1.74,    0.0,   -2.2
00:26:25,  978.3,    1.7,   62.3,    1.79,   -1.16,    0.0,   -2.2
00:26:30,  978.3,    1.7,   62.4,    1.10,   -1.63,    0.0,   -2.4
00:26:35,  978.2,    1.7,   62.4,    0.26,   -1.89,    0.0,   -2.4
00:26:40,  978.3,    1.7,   62.3,    0.37,   -2.65,    0.0,   -2.4
00:26:45,  978.3,    1.7,   62.3,   -0.55,   -2.37,    0.0,   -2.4
00:26:50,  978.3,    1.7,   62.2,    0.12,   -1.95,    0.0,   -2.4
00:26:55,  978.3,    1.7,   62.3,    0.16,   -1.92,    0.0,   -2.4
00:27:00,  978.3,    1.7,   62.4,    0.24,   -1.75,    0.0,   -2.4
00:27:05,  978.3,    1.7,   62.4,   -0.76,   -1.13,    0.0,   -2.4
00:27:10,  978.3,    1.7,   62.4,    0.08,   -1.35,    0.0,   -2.2
00:27:15,  978.3,    1.7,   62.4,   -0.14,   -2.40,    0.0,   -2.4
00:27:20,  978.3,    1.7,   62.4,    0.05,   -2.98,    0.0,   -2.4
00:27:25,  978.2,    1.7,   62.5,    0.74,   -1.75,    0.0,   -2.4
00:27:30,  978.2,    1.7,   62.5,    0.05,   -3.16,    0.0,   -2.4
00:27:35,  978.2,    1.7,   62.4,    0.31,   -3.02,    0.0,   -2.4
00:27:40,  978.2,    1.7,   62.5,    0.17,   -2.66,    0.0,   -2.4
00:27:45,  978.2,    1.7,   62.5,   -1.89,   -2.57,    0.0,   -2.4
00:27:50,  978.2,    1.7,   62.5,    0.44,   -2.32,    0.0,   -2.4
00:27:55,  978.1,    1.7,   62.6,   -0.36,   -1.43,    0.0,   -2.4
00:28:00,  978.3,    1.7,   62.6,    0.44,   -1.16,    0.0,   -2.4
00:28:05,  978.2,    1.7,   62.5,    0.55,   -1.35,    0.0,   -2.4
00:28:10,  978.3,    1.7,   62.6,    2.23,   -1.36,    0.0,   -2.4
00:28:15,  978.3,    1.7,   62.7,    1.48,   -2.20,    0.0,   -2.4
00:28:20,  978.2,    1.7,   62.6,    1.92,   -1.68,    0.0,   -2.4
00:28:25,  978.2,    1.7,   62.5,    2.90,   -2.83,    0.0,   -2.4
00:28:30,  978.2,    1.7,   62.5,    4.17,   -1.30,    0.0,   -2.4
00:28:35,  978.2,    1.7,   62.5,    4.17,   -2.82,    0.0,   -2.4
00:28:40,  978.2,    1.7,   62.4,    2.76,   -3.32,    0.0,   -2.4
00:28:45,  978.2,    1.7,   62.4,    1.63,    0.64,    0.0,   -2.6
00:28:50,  978.2,    1.7,   62.5,    2.63,   -0.28,    0.0,   -2.6
00:28:55,  978.2,    1.7,   62.4,    1.01,   -2.10,    0.0,   -2.6
00:29:00,  978.2,    1.7,   62.4,    1.29,   -1.67,    0.0,   -2.6
00:29:05,  978.2,    1.7,   62.4,    1.25,   -1.27,    0.0,   -2.6
00:29:10,  978.2,    1.7,   62.4,    1.84,   -1.79,    0.0,   -2.6
00:29:15,  978.2,    1.7,   62.3,    1.26,   -1.51,    0.0,   -2.6
00:29:20,  978.2,    1.7,   62.3,    0.50,   -2.40,    0.0,   -2.6
00:29:25,  978.2,    1.7,   62.2,    0.81,   -3.05,    0.0,   -2.6
00:29:30,  978.2,    1.7,   62.1,    1.88,   -3.04,    0.0,   -2.6
00:29:35,  978.2,    1.7,   62.0,    1.77,   -3.17,    0.0,   -2.6
00:29:40,  978.2,    1.7,   61.9,    2.02,   -3.65,    0.0,   -2.6