2021/02/07, +9, 136.10,  34.85, 385
00:00:05,  968.5,    5.0,   78.0,    2.39,   -1.02,    0.0,   -4.7
00:00:10,  968.6,    4.9,   78.1,    1.54,    0.25,    0.0,   -4.7
00:00:15,  968.5,    4.9,   78.2,    1.98,    0.82,    0.0,   -4.7
00:00:20,  968.6,    4.9,   78.2,    2.11,   -0.05,    0.0,   -4.7
00:00:25,  968.5,    5.0,   78.3,    2.21,   -0.20,    0.0,   -4.7
00:00:30,  968.6,    5.0,   78.3,    1.94,   -0.32,    0.0,   -4.7
00:00:35,  968.6,    4.9,   78.3,    1.70,   -0.49,    0.0,   -4.7
00:00:40,  968.5,    4.9,   78.4,    1.82,   -0.78,    0.0,   -4.7
00:00:45,  968.6,    4.9,   78.4,    1.81,   -0.16,    0.0,   -4.7
00:00:50,  968.6,    5.0,   78.5,    1.52,   -0.35,    0.0,   -4.7
00:00:55,  968.6,    4.9,   78.4,    1.84,   -0.79,    0.0,   -4.7
00:01:00,  968.6,    4.9,   78.4,    2.39,   -0.65,    0.0,   -4.7
00:01:05,  968.5,    4.9,   78.5,    2.46,   -0.19,    0.0,   -4.7
00:01:10,  968.6,    4.9,   78.5,    2.64,   -0.61,    0.0,   -4.7
00:01:15,  968.5,    4.9,   78.5,    2.59,    0.07,    0.0,   -4.7
00:01:20,  968.5,    4.9,   78.4,    2.49,   -0.26,    0.0,   -4.7
00:01:25,  968.5,    4.9,   78.4,    1.75,   -0.85,    0.0,   -4.7
00:01:30,  968.6,    4.9,   78.3,    1.74,   -0.51,    0.0,   -4.7
00:01:35,  968.6,    4.9,   78.3,    1.27,    0.06,    0.0,   -4.7
00:01:40,  968.5,    4.8,   78.4,    0.96,   -0.19,    0.0,   -4.7
00:01:45,  968.6,    4.8,   78.4,    1.22,   -0.36,    0.0,   -4.7
00:01:50,  968.5,    4.8,   78.5,    2.13,    0.18,    0.0,   -4.7
00:01:55,  968.5,    4.8,   78.6,    2.08,   -0.61,    0.0,   -4.9
00:02:00,  968.6,    4.8,   78.9,    2.47,   -0.10,    0.0,   -4.7
00:02:05,  968.6,    4.7,   79.1,    2.00,    0.09,    0.0,   -4.9
00:02:10,  968.6,    4.7,   79.3,    2.30,   -0.77,    0.0,   -4.9
00:02:15,  968.5,    4.7,   79.6,    2.10,    0.56,    0.0,   -4.9
00:02:20,  968.5,    4.7,   79.8,    1.96,    0.94,    0.0,   -4.9
00:02:25,  968.5,    4.7,   80.0,    1.49,    1.27,    0.0,   -4.9
00:02:30,  968.6,    4.7,   80.2,    2.12,    0.35,    0.0,   -5.1
00:02:35,  968.5,    4.7,   80.3,    1.84,    0.30,    0.0,   -5.1
00:02:40,  968.5,    4.7,   80.4,    1.81,   -0.36,    0.0,   -5.1
00:02:45,  968.5,    4.7,   80.5,    1.80,   -0.19,    0.0,   -5.1
00:02:50,  968.5,    4.7,   80.6,    1.55,   -0.26,    0.0,   -5.1
00:02:55,  968.6,    4.6,   80.6,    1.12,    0.60,    0.0,   -5.1
00:03:00,  968.5,    4.7,   80.6,    1.79,    0.25,    0.0,   -4.9
00:03:05,  968.5,    4.7,   80.6,    1.51,   -0.16,    0.0,   -4.9
00:03:10,  968.5,    4.6,   80.7,    1.68,   -0.65,    0.0,   -5.1
00:03:15,  968.5,    4.6,   80.7,    1.73,    0.39,    0.0,   -5.1
00:03:20,  968.5,    4.6,   80.7,    1.97,    0.16,    0.0,   -5.1
00:03:25,  968.5,    4.6,   80.8,    1.76,   -0.25,    0.0,   -4.9
00:03:30,  968.5,    4.7,   80.8,    1.87,    0.19,    0.0,   -4.7
00:03:35,  968.5,    4.6,   80.8,    1.54,    0.35,    0.0,   -4.7
00:03:40,  968.5,    4.6,   80.8,    1.65,    0.67,    0.0,   -4.7
00:03:45,  968.6,    4.6,   80.8,    1.99,    0.20,    0.0,   -4.7
00:03:50,  968.5,    4.6,   80.8,    1.73,    0.58,    0.0,   -4.7
00:03:55,  968.5,    4.6,   80.8,    1.49,   -0.16,    0.0,   -4.5
00:04:00,  968.5,    4.7,   80.8,    2.03,    0.30,    0.0,   -4.3
00:04:05,  968.6,    4.6,   80.8,    1.27,   -0.11,    0.0,   -4.3
00:04:10,  968.5,    4.6,   80.8,    1.01,   -0.02,    0.0,   -4.5
00:04:15,  968.5,    4.6,   80.8,    1.48,    0.33,    0.0,   -4.5
00:04:20,  968.5,    4.6,   80.8,    1.83,   -0.07,    0.0,   -4.5
00:04:25,  968.5,    4.6,   80.8,    1.24,    0.20,    0.0,   -4.5
00:04:30,  968.5,    4.6,   80.8,    1.22,    0.49,    0.0,   -4.5
00:04:35,  968.5,    4.6,   80.9,    0.97,    0.08,    0.0,   -4.5
00:04:40,  968.5,    4.6,   80.9,    1.80,   -0.19,    0.0,   -4.5
00:04:45,  968.6,    4.6,   81.0,    1.27,   -0.21,    0.0,   -4.5
00:04:50,  968.6,    4.6,   81.1,    0.90,    0.37,    0.0,   -4.5
00:04:55,  968.6,    4.6,   81.3,    0.30,    0.68,    0.0,   -4.5
00:05:00,  968.6,    4.5,   81.4,    0.79,    0.03,    0.0,   -4.5
00:05:05,  968.5,    4.5,   81.5,    0.96,    0.16,    0.0,   -4.5
00:05:10,  968.5,    4.6,   81.5,    1.27,    0.06,    0.0,   -4.7
00:05:15,  968.5,    4.5,   81.6,    1.11,    0.60,    0.0,   -4.7
00:05:20,  968.5,    4.5,   81.6,    1.71,    0.61,    0.0,   -4.7
00:05:25,  968.5,    4.5,   81.7,    2.69,    1.29,    0.0,   -4.7
00:05:30,  968.5,    4.5,   81.7,    2.06,    1.16,    0.0,   -4.7
00:05:35,  968.5,    4.5,   81.8,    1.48,   -0.24,    0.0,   -4.7
00:05:40,  968.5,    4.5,   82.0,    1.18,    0.47,    0.0,   -4.7
00:05:45,  968.5,    4.5,   82.1,    1.36,    0.73,    0.0,   -4.7
00:05:50,  968.6,    4.5,   82.2,    1.86,   -0.16,    0.0,   -4.7
00:05:55,  968.5,    4.5,   82.3,    1.84,    0.08,    0.0,   -4.7
00:06:00,  968.5,    4.4,   82.5,    1.04,   -0.75,    0.0,   -4.7
00:06:05,  968.6,    4.4,   82.5,    0.54,   -0.74,    0.0,   -4.7
00:06:10,  968.5,    4.4,   82.5,    0.88,   -0.26,    0.0,   -4.7
00:06:15,  968.6,    4.4,   82.6,    0.30,    0.51,    0.0,   -4.7
00:06:20,  968.5,    4.4,   82.6,    0.33,    0.39,    0.0,   -4.7
00:06:25,  968.6,    4.4,   82.6,    0.65,    0.40,    0.0,   -4.7
00:06:30,  968.5,    4.4,   82.6,    0.87,    0.29,    0.0,   -4.7
00:06:35,  968.5,    4.4,   82.6,    0.55,    0.82,    0.0,   -4.7
00:06:40,  968.6,    4.4,   82.7,    0.78,    0.23,    0.0,   -4.7
00:06:45,  968.5,    4.4,   82.6,    0.76,    0.54,    0.0,   -4.7
00:06:50,  968.6,    4.4,   82.6,    0.95,   -0.28,    0.0,   -4.9
00:06:55,  968.5,    4.4,   82.7,    1.42,    1.17,    0.0,   -4.9
00:07:00,  968.5,    4.4,   82.6,    1.50,   -0.43,    0.0,   -4.9
00:07:05,  968.5,    4.4,   82.4,    1.55,   -0.06,    0.0,   -4.9
00:07:10,  968.5,    4.4,   82.3,    1.54,   -0.25,    0.0,   -4.9
00:07:15,  968.5,    4.4,   82.2,    1.36,   -0.73,    0.0,   -4.9
00:07:20,  968.5,    4.4,   82.1,    0.87,   -0.51,    0.0,   -4.7
00:07:25,  968.5,    4.4,   82.1,    0.98,    0.10,    0.0,   -4.7
00:07:30,  968.5,    4.4,   82.2,    1.08,    0.16,    0.0,   -4.7
00:07:35,  968.5,    4.4,   82.2,    1.81,    0.03,    0.0,   -4.5
00:07:40,  968.5,    4.3,   82.4,    1.36,    0.20,    0.0,   -4.5
00:07:45,  968.5,    4.4,   82.5,    0.95,   -0.19,    0.0,   -4.5
00:07:50,  968.5,    4.4,   82.6,    0.93,   -0.22,    0.0,   -4.5
00:07:55,  968.5,    4.4,   82.8,    1.16,   -0.40,    0.0,   -4.3
00:08:00,  968.5,    4.4,   82.9,    0.98,   -0.21,    0.0,   -4.5
00:08:05,  968.5,    4.4,   83.0,    0.17,    0.73,    0.0,   -4.3
00:08:10,  968.5,    4.3,   83.1,    0.34,    0.29,    0.0,   -4.3
00:08:15,  968.5,    4.4,   83.2,    0.37,    0.18,    0.0,   -4.3
00:08:20,  968.5,    4.3,   83.3,    0.11,    0.32,    0.0,   -4.3
00:08:25,  968.5,    4.3,   83.3,    0.21,    0.20,    0.0,   -4.3
00:08:30,  968.5,    4.3,   83.4,    0.08,   -0.30,    0.0,   -4.3
00:08:35,  968.5,    4.3,   83.5,    0.29,    0.12,    0.0,   -4.3
00:08:40,  968.5,    4.3,   83.5,    0.17,    0.24,    0.0,   -4.5
00:08:45,  968.5,    4.3,   83.6,    0.48,   -0.20,    0.0,   -4.3
00:08:50,  968.5,    4.2,   83.6,    0.97,    0.08,    0.0,   -4.3
00:08:55,  968.5,    4.3,   83.7,    1.27,   -0.21,    0.0,   -4.3
00:09:00,  968.5,    4.2,   83.7,    1.17,    0.47,    0.0,   -4.3
00:09:05,  968.5,    4.3,   83.7,    1.11,    0.53,    0.0,   -4.5
00:09:10,  968.5,    4.2,   83.7,    0.74,    1.00,    0.0,   -4.5
00:09:15,  968.5,    4.2,   83.7,    0.74,    0.61,    0.0,   -4.3
00:09:20,  968.5,    4.2,   83.7,    1.08,    0.69,    0.0,   -4.5
00:09:25,  968.5,    4.2,   83.6,    1.49,    0.22,    0.0,   -4.7
00:09:30,  968.5,    4.2,   83.6,    1.74,    0.48,    0.0,   -4.7
00:09:35,  968.5,    4.2,   83.6,    1.94,   -0.08,    0.0,   -4.7
00:09:40,  968.5,    4.2,   83.6,    1.88,   -0.31,    0.0,   -4.7
00:09:45,  968.5,    4.2,   83.6,    1.51,   -0.13,    0.0,   -4.5
00:09:50,  968.5,    4.2,   83.6,    1.63,   -0.70,    0.0,   -4.7
00:09:55,  968.5,    4.2,   83.5,    1.84,    0.27,    0.0,   -4.5
00:10:00,  968.5,    4.2,   83.6,    1.26,    0.17,    0.0,   -4.5
00:10:05,  968.5,    4.2,   83.5,    1.02,    0.30,    0.0,   -4.7
00:10:10,  968.5,    4.2,   83.5,    0.53,    0.82,    0.0,   -4.7
00:10:15,  968.5,    4.2,   83.5,    0.72,   -0.35,    0.0,   -4.7
00:10:20,  968.5,    4.2,   83.4,    0.57,    0.57,    0.0,   -4.7
00:10:25,  968.5,    4.2,   83.4,    1.24,    0.18,    0.0,   -4.7
00:10:30,  968.4,    4.2,   83.4,    1.26,    0.19,    0.0,   -4.7
00:10:35,  968.5,    4.2,   83.4,    1.49,   -0.16,    0.0,   -4.7
00:10:40,  968.4,    4.2,   83.2,    1.74,    0.51,    0.0,   -4.7
00:10:45,  968.5,    4.2,   83.1,    1.93,    0.53,    0.0,   -4.7
00:10:50,  968.5,    4.2,   83.0,    1.14,    0.98,    0.0,   -4.9
00:10:55,  968.5,    4.2,   82.8,    0.98,    0.10,    0.0,   -4.9
00:11:00,  968.5,    4.2,   82.7,    1.82,   -0.07,    0.0,   -4.9
00:11:05,  968.4,    4.2,   82.6,    2.17,    0.03,    0.0,   -5.1
00:11:10,  968.5,    4.2,   82.5,    2.18,   -0.23,    0.0,   -4.9
00:11:15,  968.4,    4.2,   82.5,    1.61,    1.18,    0.0,   -4.7
00:11:20,  968.5,    4.2,   82.4,    1.34,    0.72,    0.0,   -4.7
00:11:25,  968.5,    4.2,   82.3,    1.26,    0.21,    0.0,   -4.9
00:11:30,  968.5,    4.2,   82.1,    1.85,    0.03,    0.0,   -4.9
00:11:35,  968.4,    4.2,   82.1,    1.26,   -0.03,    0.0,   -4.7
00:11:40,  968.5,    4.2,   82.0,    1.28,   -0.10,    0.0,   -4.7
00:11:45,  968.4,    4.2,   82.0,    1.97,   -0.40,    0.0,   -4.3
00:11:50,  968.4,    4.3,   81.9,    2.14,   -0.35,    0.0,   -4.3
00:11:55,  968.4,    4.2,   82.0,    2.22,    0.10,    0.0,   -4.3
00:12:00,  968.5,    4.2,   82.0,    2.04,    0.21,    0.0,   -4.3
00:12:05,  968.5,    4.2,   81.9,    1.73,   -0.50,    0.0,   -4.3
00:12:10,  968.5,    4.2,   81.9,    1.25,   -0.21,    0.0,   -4.3
00:12:15,  968.5,    4.2,   82.0,    1.80,    0.08,    0.0,   -4.3
00:12:20,  968.5,    4.2,   82.1,    1.44,    0.48,    0.0,   -4.3
00:12:25,  968.5,    4.2,   82.2,    1.29,   -0.11,    0.0,   -4.3
00:12:30,  968.5,    4.2,   82.3,    1.20,    0.33,    0.0,   -4.3
00:12:35,  968.4,    4.2,   82.4,    0.70,    0.44,    0.0,   -4.1
00:12:40,  968.5,    4.2,   82.4,    1.52,    0.40,    0.0,   -4.1
00:12:45,  968.4,    4.2,   82.4,    1.46,   -0.49,    0.0,   -4.1
00:12:50,  968.4,    4.2,   82.5,    1.21,   -0.41,    0.0,   -4.3
00:12:55,  968.4,    4.2,   82.6,    1.27,    0.03,    0.0,   -4.3
00:13:00,  968.5,    4.1,   82.7,    1.06,    0.31,    0.0,   -4.1
00:13:05,  968.5,    4.2,   82.8,    1.76,    0.36,    0.0,   -3.9
00:13:10,  968.4,    4.2,   83.0,    1.41,   -0.38,    0.0,   -3.9
00:13:15,  968.5,    4.2,   83.1,    1.96,    0.52,    0.0,   -3.7
00:13:20,  968.5,    4.1,   83.2,    2.71,   -0.11,    0.0,   -3.7
00:13:25,  968.5,    4.2,   83.3,    2.13,    0.48,    0.0,   -3.7
00:13:30,  968.5,    4.2,   83.3,    1.79,    0.86,    0.0,   -3.7
00:13:35,  968.5,    4.1,   83.3,    2.09,    0.43,    0.0,   -3.9
00:13:40,  968.5,    4.2,   83.4,    2.53,   -0.27,    0.0,   -3.9
00:13:45,  968.4,    4.2,   83.3,    2.37,   -0.69,    0.0,   -3.9
00:13:50,  968.5,    4.2,   83.3,    1.91,    0.57,    0.0,   -3.9
00:13:55,  968.4,    4.2,   83.3,    2.10,    0.31,    0.0,   -3.9
00:14:00,  968.4,    4.2,   83.3,    2.39,    1.28,    0.0,   -3.9
00:14:05,  968.4,    4.2,   83.3,    1.95,    0.52,    0.0,   -4.1
00:14:10,  968.4,    4.2,   83.2,    1.96,   -0.40,    0.0,   -4.3
00:14:15,  968.5,    4.2,   83.1,    2.61,   -0.06,    0.0,   -4.3
00:14:20,  968.5,    4.2,   83.1,    2.10,    0.21,    0.0,   -4.1
00:14:25,  968.5,    4.2,   83.1,    1.73,    0.39,    0.0,   -4.1
00:14:30,  968.4,    4.2,   83.1,    1.49,   -0.13,    0.0,   -4.1
00:14:35,  968.4,    4.1,   83.2,    1.27,    0.13,    0.0,   -3.9
00:14:40,  968.4,    4.1,   83.2,    1.26,    0.18,    0.0,   -3.9
00:14:45,  968.4,    4.2,   83.3,    1.95,    0.03,    0.0,   -3.9
00:14:50,  968.4,    4.1,   83.2,    1.96,   -0.28,    0.0,   -3.9
00:14:55,  968.4,    4.1,   83.3,    3.01,    0.31,    0.0,   -3.9
00:15:00,  968.5,    4.1,   83.3,    2.32,    1.17,    0.0,   -3.9
00:15:05,  968.5,    4.2,   83.5,    2.13,    0.06,    0.0,   -3.9
00:15:10,  968.4,    4.1,   83.5,    2.18,    0.03,    0.0,   -3.9
00:15:15,  968.5,    4.1,   83.6,    1.83,    0.15,    0.0,   -3.9
00:15:20,  968.5,    4.1,   83.7,    1.28,    0.02,    0.0,   -3.9
00:15:25,  968.5,    4.1,   83.7,    1.48,    0.41,    0.0,   -3.9
00:15:30,  968.5,    4.1,   83.7,    0.13,    1.22,    0.0,   -3.9
00:15:35,  968.4,    4.1,   83.8,    1.40,    1.11,    0.0,   -3.9
00:15:40,  968.5,    4.1,   83.8,    1.88,   -0.38,    0.0,   -3.9
00:15:45,  968.4,    4.1,   83.7,    2.60,   -0.76,    0.0,   -3.9
00:15:50,  968.4,    4.1,   83.8,    1.79,   -0.16,    0.0,   -3.9
00:15:55,  968.4,    4.1,   83.7,    1.58,    1.30,    0.0,   -3.9
00:16:00,  968.5,    4.2,   83.6,    1.48,   -0.21,    0.0,   -3.7
00:16:05,  968.4,    4.2,   83.5,    1.97,   -0.94,    0.0,   -3.4
00:16:10,  968.4,    4.1,   83.5,    0.48,   -1.18,    0.0,   -3.4
00:16:15,  968.4,    4.2,   83.3,    0.55,   -0.50,    0.0,   -3.4
00:16:20,  968.5,    4.2,   83.2,    0.28,    0.39,    0.0,   -3.4
00:16:25,  968.5,    4.2,   83.1,    0.50,    0.10,    0.0,   -3.4
00:16:30,  968.5,    4.2,   82.9,    0.98,    0.04,    0.0,   -3.4
00:16:35,  968.4,    4.2,   82.9,    1.24,    0.17,    0.0,   -3.4
00:16:40,  968.5,    4.2,   82.8,    1.26,    0.21,    0.0,   -3.4
00:16:45,  968.4,    4.2,   82.7,    1.28,   -0.50,    0.0,   -3.4
00:16:50,  968.4,    4.2,   82.7,    0.66,    0.44,    0.0,   -3.4
00:16:55,  968.4,    4.2,   82.6,    1.82,    0.50,    0.0,   -3.4
00:17:00,  968.4,    4.2,   82.5,    2.34,   -0.50,    0.0,   -3.4
00:17:05,  968.5,    4.2,   82.5,    1.96,   -0.08,    0.0,   -3.4
00:17:10,  968.4,    4.2,   82.5,    1.28,    0.13,    0.0,   -3.4
00:17:15,  968.4,    4.2,   82.5,    1.97,   -0.33,    0.0,   -3.4
00:17:20,  968.4,    4.2,   82.5,    1.86,   -0.04,    0.0,   -3.4
00:17:25,  968.5,    4.2,   82.5,    1.96,   -0.17,    0.0,   -3.4
00:17:30,  968.4,    4.2,   82.5,    1.41,    0.57,    0.0,   -3.4
00:17:35,  968.4,    4.2,   82.5,    1.49,    0.39,    0.0,   -3.4
00:17:40,  968.5,    4.2,   82.6,    1.24,    0.12,    0.0,   -3.4
00:17:45,  968.5,    4.2,   82.6,    1.50,   -0.12,    0.0,   -3.7
00:17:50,  968.4,    4.2,   82.6,    1.78,   -0.41,    0.0,   -3.7
00:17:55,  968.4,    4.2,   82.6,    2.47,   -0.10,    0.0,   -3.7
00:18:00,  968.4,    4.2,   82.6,    2.67,   -0.29,    0.0,   -3.7
00:18:05,  968.4,    4.2,   82.6,    2.57,    0.87,    0.0,   -3.7
00:18:10,  968.4,    4.2,   82.6,    2.60,    0.77,    0.0,   -3.9
00:18:15,  968.5,    4.3,   82.5,    2.46,   -0.36,    0.0,   -3.9
00:18:20,  968.4,    4.3,   82.4,    1.42,    0.51,    0.0,   -3.9
00:18:25,  968.5,    4.3,   82.4,    0.73,    0.66,    0.0,   -3.9
00:18:30,  968.4,    4.3,   82.3,    0.79,   -0.06,    0.0,   -3.9
00:18:35,  968.4,    4.3,   82.2,    0.74,   -0.32,    0.0,   -3.7
00:18:40,  968.4,    4.3,   82.1,    0.47,    0.07,    0.0,   -3.4
00:18:45,  968.4,    4.3,   82.1,    1.29,    0.29,    0.0,   -3.7
00:18:50,  968.4,    4.3,   82.0,    1.53,    0.21,    0.0,   -3.9
00:18:55,  968.4,    4.3,   82.1,    2.33,    0.83,    0.0,   -3.9
00:19:00,  968.4,    4.3,   82.1,    2.17,    0.32,    0.0,   -3.9
00:19:05,  968.4,    4.3,   82.1,    1.85,   -0.04,    0.0,   -3.9
00:19:10,  968.4,    4.2,   82.1,    1.84,    0.08,    0.0,   -3.9
00:19:15,  968.4,    4.2,   82.1,    1.49,    0.44,    0.0,   -3.7
00:19:20,  968.5,    4.2,   82.1,    2.07,   -0.60,    0.0,   -3.9
00:19:25,  968.4,    4.2,   82.0,    2.00,   -0.04,    0.0,   -3.9
00:19:30,  968.5,    4.2,   82.0,    1.46,    0.40,    0.0,   -3.9
00:19:35,  968.4,    4.3,   82.0,    1.21,   -0.33,    0.0,   -3.9
00:19:40,  968.4,    4.3,   81.9,   -0.11,    0.80,    0.0,   -3.9
00:19:45,  968.5,    4.2,   81.8,    0.49,    0.10,    0.0,   -3.9
00:19:50,  968.4,    4.3,   81.7,    2.47,   -0.10,    0.0,   -3.9
00:19:55,  968.5,    4.3,   81.6,    2.31,   -0.49,    0.0,   -3.7
00:20:00,  968.4,    4.4,   81.5,    2.02,   -0.05,    0.0,   -3.4
00:20:05,  968.4,    4.4,   81.3,    2.43,   -0.22,    0.0,   -3.7
00:20:10,  968.4,    4.4,   81.2,    3.21,    0.14,    0.0,   -3.4
00:20:15,  968.4,    4.4,   81.1,    3.63,    0.54,    0.0,   -3.9
00:20:20,  968.5,    4.4,   81.0,    1.39,    1.67,    0.0,   -3.9
00:20:25,  968.4,    4.4,   81.0,    2.48,    0.03,    0.0,   -3.9
00:20:30,  968.5,    4.4,   81.0,    2.74,    1.31,    0.0,   -3.9
00:20:35,  968.5,    4.4,   81.0,    1.63,    1.15,    0.0,   -3.9
00:20:40,  968.5,    4.4,   81.0,    2.06,    0.21,    0.0,   -3.7
00:20:45,  968.5,    4.4,   81.0,    1.53,   -0.89,    0.0,   -3.7
00:20:50,  968.4,    4.4,   81.1,    1.50,    0.22,    0.0,   -3.7
00:20:55,  968.4,    4.4,   81.2,    1.66,    0.66,    0.0,   -3.7
00:21:00,  968.4,    4.4,   81.4,    1.79,    0.26,    0.0,   -3.7
00:21:05,  968.4,    4.3,   81.6,    1.26,   -0.21,    0.0,   -3.7
00:21:10,  968.5,    4.3,   81.8,    0.96,    0.52,    0.0,   -3.7
00:21:15,  968.4,    4.3,   81.9,    0.95,    0.16,    0.0,   -3.7
00:21:20,  968.5,    4.3,   82.0,    1.26,   -0.21,    0.0,   -3.9
00:21:25,  968.5,    4.3,   82.0,    0.87,   -0.51,    0.0,   -3.9
00:21:30,  968.4,    4.3,   82.0,    0.95,    0.22,    0.0,   -3.9
00:21:35,  968.5,    4.3,   82.1,    0.49,    0.97,    0.0,   -3.9
00:21:40,  968.4,    4.3,   82.1,    3.03,    0.31,    0.0,   -3.9
00:21:45,  968.5,    4.3,   82.1,    2.67,    0.44,    0.0,   -4.1
00:21:50,  968.4,    4.3,   82.2,    2.45,    1.18,    0.0,   -4.1
00:21:55,  968.5,    4.3,   82.3,    1.79,    0.90,    0.0,   -4.1
00:22:00,  968.5,    4.3,   82.3,    2.05,    0.73,    0.0,   -4.1
00:22:05,  968.5,    4.3,   82.4,    2.13,    0.17,    0.0,   -4.3
00:22:10,  968.5,    4.2,   82.5,    1.93,    0.51,    0.0,   -4.3
00:22:15,  968.4,    4.3,   82.6,    2.18,    0.32,    0.0,   -4.3
00:22:20,  968.5,    4.2,   82.6,    2.03,    0.81,    0.0,   -4.3
00:22:25,  968.4,    4.2,   82.6,    1.27,   -0.74,    0.0,   -4.3
00:22:30,  968.5,    4.2,   82.6,    1.47,   -0.43,    0.0,   -4.3
00:22:35,  968.4,    4.2,   82.7,    2.01,    0.29,    0.0,   -4.3
00:22:40,  968.5,    4.2,   82.7,    1.27,   -1.23,    0.0,   -4.3
00:22:45,  968.5,    4.2,   82.7,    1.81,    0.03,    0.0,   -4.3
00:22:50,  968.4,    4.2,   82.7,    1.25,    0.03,    0.0,   -4.3
00:22:55,  968.5,    4.2,   82.7,    1.73,   -0.57,    0.0,   -4.3
00:23:00,  968.4,    4.2,   82.6,    1.92,   -0.15,    0.0,   -4.3
00:23:05,  968.4,    4.2,   82.6,    0.81,    0.52,    0.0,   -4.3
00:23:10,  968.4,    4.2,   82.5,    1.77,    0.52,    0.0,   -4.3
00:23:15,  968.4,    4.2,   82.4,    1.74,    0.51,    0.0,   -4.3
00:23:20,  968.4,    4.2,   82.4,    1.22,    0.41,    0.0,   -4.3
00:23:25,  968.4,    4.2,   82.4,    0.68,   -0.39,    0.0,   -4.3
00:23:30,  968.4,    4.2,   82.4,    1.46,   -0.40,    0.0,   -4.3
00:23:35,  968.5,    4.2,   82.5,    1.56,    1.47,    0.0,   -4.3
00:23:40,  968.5,    4.2,   82.6,    1.08,    0.58,    0.0,   -4.1
00:23:45,  968.5,    4.2,   82.7,    1.80,    0.72,    0.0,   -4.1
00:23:50,  968.4,    4.2,   82.7,    3.07,   -0.07,    0.0,   -3.9
00:23:55,  968.5,    4.2,   82.7,    2.14,    0.35,    0.0,   -3.9
00:24:00,  968.4,    4.2,   82.7,    2.01,    0.82,    0.0,   -3.9
00:24:05,  968.4,    4.2,   82.8,    2.83,    1.52,    0.0,   -3.9
00:24:10,  968.4,    4.2,   82.7,    1.09,    1.84,    0.0,   -3.9
00:24:15,  968.4,    4.2,   82.7,    1.69,    0.57,    0.0,   -3.9
00:24:20,  968.4,    4.2,   82.7,    1.52,    0.97,    0.0,   -3.9
00:24:25,  968.4,    4.2,   82.7,    1.41,    1.44,    0.0,   -4.3
00:24:30,  968.5,    4.2,   82.6,    1.22,    0.36,    0.0,   -4.3
00:24:35,  968.4,    4.2,   82.6,    1.09,   -1.06,    0.0,   -4.3
00:24:40,  968.5,    4.2,   82.5,    1.66,    0.80,    0.0,   -4.3
00:24:45,  968.5,    4.2,   82.5,    2.71,    0.11,    0.0,   -4.3
00:24:50,  968.5,    4.2,   82.5,    2.86,   -0.47,    0.0,   -4.3
00:24:55,  968.5,    4.2,   82.6,    1.95,   -0.84,    0.0,   -4.3
00:25:00,  968.5,    4.2,   82.7,    0.99,    0.79,    0.0,   -4.3
00:25:05,  968.4,    4.2,   82.8,    0.68,   -0.42,    0.0,   -4.3
00:25:10,  968.4,    4.2,   82.9,    0.59,    0.80,    0.0,   -4.3
00:25:15,  968.4,    4.1,   83.0,    1.04,    1.10,    0.0,   -4.3
00:25:20,  968.4,    4.1,   83.1,    1.50,    0.25,    0.0,   -3.9
00:25:25,  968.4,    4.1,   83.1,    1.25,    0.92,    0.0,   -3.9
00:25:30,  968.5,    4.1,   83.2,    0.96,    0.16,    0.0,   -3.9
00:25:35,  968.5,    4.1,   83.3,    0.73,   -0.31,    0.0,   -3.9
00:25:40,  968.5,    4.2,   83.3,    0.74,    0.03,    0.0,   -3.9
00:25:45,  968.5,    4.1,   83.4,    0.80,   -0.09,    0.0,   -3.9
00:25:50,  968.5,    4.2,   83.4,    0.69,    0.28,    0.0,   -3.9
00:25:55,  968.5,    4.1,   83.4,    0.66,    0.44,    0.0,   -3.7
00:26:00,  968.5,    4.1,   83.3,    1.23,   -0.36,    0.0,   -3.7
00:26:05,  968.4,    4.2,   83.2,    1.07,    0.05,    0.0,   -3.7
00:26:10,  968.5,    4.1,   83.2,    1.22,   -0.36,    0.0,   -3.7
00:26:15,  968.4,    4.2,   83.1,    1.19,    0.43,    0.0,   -3.9
00:26:20,  968.5,    4.1,   83.0,    1.70,    0.61,    0.0,   -3.9
00:26:25,  968.5,    4.2,   82.9,    2.43,    0.04,    0.0,   -3.9
00:26:30,  968.5,    4.2,   83.0,    2.22,   -0.05,    0.0,   -4.1
00:26:35,  968.5,    4.2,   83.0,    2.46,    0.06,    0.0,   -3.9
00:26:40,  968.5,    4.1,   82.9,    1.75,    0.47,    0.0,   -3.9
00:26:45,  968.5,    4.2,   82.9,    2.08,    0.62,    0.0,   -3.9
00:26:50,  968.5,    4.2,   82.8,    2.40,    0.10,    0.0,   -3.9
00:26:55,  968.5,    4.2,   82.6,    1.89,    0.91,    0.0,   -3.9
00:27:00,  968.4,    4.2,   82.5,    1.47,   -0.30,    0.0,   -3.9
00:27:05,  968.5,    4.1,   82.5,    1.77,   -0.26,    0.0,   -3.9
00:27:10,  968.5,    4.1,   82.4,    1.84,   -0.07,    0.0,   -3.9
00:27:15,  968.5,    4.2,   82.4,    0.31,    1.83,    0.0,   -3.9
00:27:20,  968.5,    4.1,   82.3,    1.02,    0.65,    0.0,   -3.9
00:27:25,  968.5,    4.2,   82.4,    2.47,   -0.19,    0.0,   -3.9
00:27:30,  968.5,    4.2,   82.3,    2.03,   -0.82,    0.0,   -3.7
00:27:35,  968.5,    4.1,   82.4,    2.44,   -0.36,    0.0,   -3.9
00:27:40,  968.5,    4.1,   82.5,    2.39,    1.28,    0.0,   -3.9
00:27:45,  968.5,    4.1,   82.6,    1.82,   -0.27,    0.0,   -3.9
00:27:50,  968.5,    4.2,   82.7,    1.64,   -0.78,    0.0,   -3.9
00:27:55,  968.5,    4.1,   82.8,    1.46,   -0.21,    0.0,   -3.9
00:28:00,  968.5,    4.1,   82.8,    1.21,   -0.40,    0.0,   -3.9
00:28:05,  968.5,    4.2,   82.9,    1.73,    0.52,    0.0,   -3.9
00:28:10,  968.5,    4.1,   82.9,    1.50,   -0.12,    0.0,   -3.7
00:28:15,  968.5,    4.1,   82.9,    1.76,    0.26,    0.0,   -3.7
00:28:20,  968.5,    4.1,   82.9,    2.58,   -0.23,    0.0,   -3.7
00:28:25,  968.5,    4.1,   83.0,    1.73,    0.71,    0.0,   -3.7
00:28:30,  968.5,    4.1,   83.0,    1.69,    0.81,    0.0,   -3.7
00:28:35,  968.5,    4.2,   83.0,    1.85,    0.74,    0.0,   -3.7
00:28:40,  968.5,    4.1,   83.0,    1.72,    0.69,    0.0,   -3.9
00:28:45,  968.5,    4.1,   83.0,    1.98,    1.00,    0.0,   -3.9
00:28:50,  968.5,    4.2,   83.0,    2.02,    0.60,    0.0,   -3.9
00:28:55,  968.5,    4.2,   83.0,    2.44,    1.79,    0.0,   -3.9
00:29:00,  968.5,    4.2,   82.9,    2.50,    0.25,    0.0,   -3.9
00:29:05,  968.5,    4.2,   82.8,    3.63,   -0.52,    0.0,   -3.9
00:29:10,  968.5,    4.2,   82.7,    3.18,    0.44,    0.0,   -3.9
00:29:15,  968.4,    4.2,   82.6,    2.13,   -1.25,    0.0,   -3.7
00:29:20,  968.5,    4.2,   82.5,    2.35,   -0.63,    0.0,   -3.7
00:29:25,  968.5,    4.3,   82.3,    2.30,   -0.99,    0.0,   -3.7
00:29:30,  968.5,    4.3,   82.2,    1.37,    0.66,    0.0,   -3.7
00:29:35,  968.5,    4.3,   82.2,    1.46,   -0.43,    0.0,   -3.7
00:29:40,  968.5,    4.3,   82.1,    1.07,    0.11,    0.0,   -3.9
00:29:45,  968.5,    4.3,   82.1,    1.39,    0.56,    0.0,   -3.9