                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/07/20 00:00,   25.3,  999.0,   12.9,    6.8,    5.3,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,   -0.5,    1.0,  999.0,  999.0,  999.0,   -2.8,   -1.3,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 00:10,   15.9,   10.3,  999.0,  999.0,  999.0,    8.1,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,   -0.3,  999.0,  999.0,  999.0,   -2.6,   -2.8,  999.0,  999.0,  999.0,   -0.9,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 00:20,   15.9,   13.2,    8.5,    5.5,    4.9,    7.8,    7.4,  999.0,  999.0,  999.0,    0.9,    3.9,    5.1,  999.0,    2.1,   -0.4,  999.0,  999.0,   -2.0,   -0.8,   -3.9,   -1.8,  999.0,   -1.5,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0
2006/07/20 00:30,   15.7,   13.4,    6.2,  999.0,    6.6,    9.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,   -0.1,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,    1.0,  999.0,   -3.5,   -3.1,  999.0,  999.0,  999.0
2006/07/20 00:40,   15.8,   11.3,    9.2,    2.8,    7.2,    9.1,    4.4,  999.0,  999.0,  999.0,  999.0,    1.2,    6.9,    1.2,    0.8,    0.8,  999.0,   -2.8,   -2.7,   -2.0,  999.0,   -4.2,  999.0,    0.4,    2.5,  999.0,   -2.7,  999.0,  999.0,  999.0
2006/07/20 00:50,   14.8,   12.5,    8.5,    6.0,    7.1,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.8,    6.5,    0.0,   -0.3,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,    0.2,    1.8,  999.0,  999.0,   -2.0,  999.0,  999.0
2006/07/20 01:00,   13.8,   12.7,    9.7,   12.7,  999.0,    9.5,    4.4,  999.0,  999.0,  999.0,  999.0,    1.8,  999.0,    4.8,    0.1,   -1.3,   -0.2,  999.0,   -0.4,   -2.1,  999.0,   -2.6,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 01:10,   12.6,   13.2,    9.9,   13.8,   11.2,    5.4,    2.3,    2.9,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,   -0.3,   -1.5,  999.0,  999.0,   -2.7,    0.1,  999.0,  999.0,  999.0,   -0.3,    1.1,  999.0,   -2.9,  999.0,  999.0,  999.0
2006/07/20 01:20,   13.4,   15.3,   14.7,   11.7,   12.2,    3.5,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,   -0.1,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 01:30,    9.6,   15.0,   12.7,   13.8,   11.7,    4.2,    1.2,  999.0,  999.0,  999.0,  999.0,    2.5,  999.0,    3.6,    1.2,   -0.9,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 01:40,   15.2,    9.4,   10.7,   14.9,    9.4,    3.0,    1.2,  999.0,  999.0,  999.0,  999.0,    2.7,  999.0,  999.0,    0.9,   -0.5,  999.0,   -4.7,   -3.0,   -1.4,  999.0,  999.0,  999.0,   -1.2,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 01:50,   13.6,    7.1,    8.1,   13.7,    6.6,    3.8,    4.7,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,   -2.1,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 02:00,   14.8,   12.9,   11.1,   19.1,   14.1,    4.0,    8.6,    3.2,  999.0,  999.0,   -0.5,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,   -0.6,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 02:10,   16.7,   15.4,   13.4,   18.0,   13.8,   -2.1,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.3,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 02:20,   13.3,   12.6,   15.7,   19.7,    9.5,   -0.8,  999.0,  999.0,  999.0,  999.0,   -1.1,    3.2,  999.0,   -0.2,    5.5,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 02:30,   13.4,   17.1,   18.2,   17.2,   10.1,    1.6,    7.3,  999.0,  999.0,  999.0,   -2.2,  999.0,    4.4,  999.0,    1.9,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 02:40,   14.7,   19.0,   15.9,   16.7,   10.1,    7.2,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.5,    0.2,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,   -1.2,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 02:50,  999.0,   18.4,   18.0,   13.5,   11.6,    4.4,    8.9,    5.4,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,    1.9,  999.0,  999.0,   -1.1,  999.0,   -2.1,  999.0,  999.0,  999.0,   -0.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 03:00,   23.2,   16.1,   19.2,   15.8,   10.2,    8.3,    8.8,   11.7,  999.0,  999.0,  999.0,  999.0,   -3.8,    1.7,    1.2,  999.0,  999.0,   -1.6,   -0.3,    1.0,  999.0,  999.0,   -2.9,    1.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 03:10,  999.0,   16.2,   18.9,   17.1,   10.9,    7.6,    8.3,   10.3,    0.0,  999.0,  999.0,  999.0,   -7.0,   -1.0,    3.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.3,  999.0,   -1.9,  999.0,  999.0,  999.0
2006/07/20 03:20,   15.5,   16.1,   16.7,   16.0,    9.9,    8.5,    7.7,    7.9,  999.0,  999.0,  999.0,  999.0,    0.1,    0.4,    3.7,  999.0,  999.0,  999.0,   -2.3,   -0.9,  999.0,  999.0,   -2.8,    0.3,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 03:30,   10.8,   17.2,   17.6,   16.7,    8.5,   11.0,    7.8,    5.0,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,    0.9,    0.1,   -1.3,  999.0,    0.3,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 03:40,   24.2,  999.0,  999.0,   16.0,   17.6,    7.0,   12.2,    6.2,  999.0,    6.5,  999.0,    1.5,    5.9,   -1.1,    1.0,  999.0,    2.6,  999.0,   -0.6,   -0.9,  999.0,  999.0,   -2.1,    0.8,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 03:50,   25.9,   23.3,   22.7,   18.2,   15.6,    8.4,    8.7,    5.8,  999.0,   -0.8,   -1.0,    2.0,    5.2,   -0.1,    3.3,    0.2,   -0.6,  999.0,   -1.9,   -1.3,  999.0,  999.0,  999.0,    0.8,    3.4,  999.0,    0.7,  999.0,  999.0,  999.0
2006/07/20 04:00,  999.0,   16.0,   16.5,   18.3,   17.9,   11.5,   10.6,    7.3,   -3.1,    6.6,    0.3,    4.8,    1.3,    2.1,  999.0,    0.6,    1.7,  999.0,  999.0,   -0.1,  999.0,  999.0,   -1.5,    2.8,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 04:10,   16.8,   25.9,   15.8,   14.1,   14.6,    8.0,   11.5,    5.4,   -3.6,  999.0,    0.1,    8.0,   -0.0,    4.0,    3.2,  999.0,    0.3,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,    1.1,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 04:20,   26.1,   24.0,   10.4,   11.9,   15.4,   12.0,   10.0,    6.6,   10.4,  999.0,    2.0,    6.2,    4.0,    1.7,    6.4,   -1.7,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,   -2.9,    0.6,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 04:30,   11.7,   14.0,   15.3,   12.8,   16.5,   11.4,    8.2,    9.3,   -3.8,  999.0,    2.0,    5.8,    1.2,    5.8,    8.7,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,    0.7,    0.9,  999.0,   -3.2,  999.0,  999.0,  999.0
2006/07/20 04:40,   17.6,  999.0,   16.0,   13.7,   17.4,    7.2,    7.8,    8.3,  999.0,  999.0,  999.0,    8.7,    5.2,   -0.4,    8.3,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 04:50,  999.0,   19.6,   21.1,   18.7,   12.2,    6.9,   10.4,    5.1,   -2.4,   -3.2,    5.6,    1.8,   -0.5,   -1.0,    4.8,  999.0,  999.0,  999.0,   -1.9,   -2.1,  999.0,   -0.5,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 05:00,    7.2,   28.3,   17.4,   18.3,    9.4,    5.8,    8.0,    2.9,    1.6,  999.0,    4.7,    3.3,    9.9,   -2.2,    5.3,    1.1,  999.0,   -1.5,  999.0,   -0.8,  999.0,  999.0,  999.0,   -1.2,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 05:10,   14.0,   11.4,   15.3,   19.6,    7.1,    8.7,    7.2,    1.3,   -2.2,   -3.8,   -3.8,  999.0,    9.1,  999.0,   -0.3,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 05:20,   11.2,  999.0,   17.3,   20.0,   11.4,    8.1,    8.3,   -0.9,  999.0,  999.0,   -1.2,  999.0,    8.3,  999.0,   -1.1,    0.8,  999.0,  999.0,   -2.2,   -2.2,  999.0,  999.0,  999.0,    1.5,    2.5,  999.0,  999.0,  999.0,  999.0,   -2.3
2006/07/20 05:30,   18.7,   13.2,   19.6,   18.4,   15.3,    8.8,    7.0,    3.5,  999.0,  999.0,   -1.7,    2.6,    0.8,    1.2,   -2.6,   -0.4,  999.0,  999.0,   -2.5,   -0.8,  999.0,  999.0,   -4.5,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 05:40,   18.0,    9.8,   19.9,   20.4,   16.5,   10.0,   10.3,    5.6,   -3.5,  999.0,    3.2,  999.0,  999.0,   -0.2,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 05:50,   14.9,   11.2,   22.7,   22.5,   18.2,   12.3,    9.1,    8.0,   -2.9,  999.0,    1.0,    3.5,   -0.5,   -0.3,   -1.5,    0.9,  999.0,  999.0,   -0.2,    0.0,  999.0,  999.0,  999.0,   -0.7,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 06:00,   18.9,   16.9,   19.0,   16.8,   10.5,   10.5,   10.4,    9.5,   -0.3,  999.0,   -0.8,    1.2,  999.0,   -0.0,    0.7,    0.5,  999.0,  999.0,   -2.9,   -2.5,   -2.0,  999.0,  999.0,   -1.0,    1.8,  999.0,  999.0,   -2.5,  999.0,  999.0
2006/07/20 06:10,   10.5,    7.6,   14.4,   14.8,    9.4,   14.2,   10.2,   13.2,   -0.7,  999.0,   -0.6,   -1.1,  999.0,   -3.1,   -0.8,   -0.7,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 06:20,   20.9,   11.2,   12.4,   13.4,   11.3,   11.0,   11.9,   10.4,    0.9,  999.0,    0.8,   -0.7,  999.0,   -0.4,   -1.7,  999.0,  999.0,  999.0,   -3.8,   -1.9,  999.0,  999.0,  999.0,    1.9,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 06:30,   15.0,   15.3,   14.1,   15.5,    6.1,   12.0,   12.6,    4.0,   -3.6,  999.0,   -0.1,  999.0,   -0.6,  999.0,   -0.5,  999.0,  999.0,  999.0,   -2.2,   -2.8,  999.0,  999.0,  999.0,   -0.2,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 06:40,   20.8,  999.0,   18.7,   11.7,    7.0,    7.9,   11.4,    9.9,  999.0,  999.0,   -0.5,  999.0,    2.0,   -1.1,    2.4,   -3.2,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 06:50,   14.8,   17.4,   19.0,   15.2,    6.6,   10.3,   12.3,    9.2,   -2.1,   -1.2,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 07:00,  999.0,   19.4,   19.2,   12.9,    1.7,   12.7,   12.9,    3.8,   -4.7,   -3.4,  999.0,   -4.0,  999.0,  999.0,   -0.8,    1.1,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,    0.1,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 07:10,   14.9,   17.6,   19.0,    9.3,  999.0,   15.5,   11.5,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 07:20,   17.0,   20.7,   17.8,    7.7,   -0.7,   15.6,    9.4,   10.7,   -1.8,   -6.2,    0.7,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,   -2.5,  999.0,   -1.5,  999.0,   -2.5,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 07:30,   18.7,   21.2,   12.6,  999.0,  999.0,    9.4,    9.7,    6.5,   -0.7,   -3.5,   -4.0,  999.0,  999.0,   -1.2,   -2.8,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 07:40,   18.6,   20.0,    9.8,  999.0,  999.0,  999.0,    6.1,    4.4,   -1.2,    0.3,  999.0,   -0.2,  999.0,  999.0,   -1.5,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 07:50,   23.7,   17.2,   12.6,  999.0,  999.0,  999.0,    4.3,   -0.3,  999.0,   -9.9,  999.0,  999.0,   -4.3,    0.4,   -2.7,   -2.0,  999.0,  999.0,   -2.4,   -1.7,  999.0,  999.0,  999.0,   -0.7,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 08:00,   22.7,   16.2,    6.1,    7.0,  999.0,  999.0,    3.2,    0.2,   -4.9,   -0.8,  999.0,  999.0,   -1.0,  999.0,    0.7,   -3.1,  999.0,  999.0,   -3.4,   -1.8,  999.0,  999.0,  999.0,   -0.9,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 08:10,   21.8,   15.5,  999.0,    6.2,  999.0,   -3.2,    5.8,   -0.2,  999.0,   -2.4,   -2.3,   -0.5,  999.0,    0.2,   -0.6,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,    1.5,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 08:20,   23.6,   12.4,  999.0,    6.9,   -4.9,   -1.5,    3.2,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,   -0.6,  999.0,   -4.1,   -3.9,    1.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 08:30,   23.4,   14.0,    5.9,    5.5,  999.0,   -0.1,    6.5,   -1.5,  999.0,  999.0,  999.0,   -1.4,   -2.3,   -0.3,   -0.5,    0.1,  999.0,  999.0,   -2.5,  999.0,  999.0,   -2.2,  999.0,    0.2,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 08:40,   24.5,   15.7,  999.0,    9.1,  999.0,  999.0,    4.8,   -0.6,   -2.9,  999.0,  999.0,  999.0,   -2.4,  999.0,   -0.8,   -0.4,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 08:50,   24.2,   10.6,    9.7,   13.2,    0.2,   -2.9,    5.5,    0.0,   -3.6,  999.0,  999.0,   -1.9,  999.0,    4.3,   -1.0,   -1.8,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 09:00,   22.0,   10.6,   11.8,   13.5,    8.5,   -1.9,    0.2,    0.1,   -4.1,  999.0,   -3.1,   -1.9,  999.0,   -0.7,   -1.7,    0.7,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 09:10,   24.5,   17.0,   13.9,   15.6,    7.1,   -1.1,    2.2,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,    0.1,    0.7,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,    2.2,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 09:20,   26.2,   19.2,   14.7,   16.1,   11.9,    4.0,    5.7,    0.7,  999.0,   -3.6,  999.0,  999.0,   -3.0,    0.8,    0.1,    0.3,  999.0,  999.0,   -2.4,   -0.2,  999.0,  999.0,   -2.7,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 09:30,   28.4,   24.3,   14.3,   14.1,   11.0,    5.5,    2.0,   -2.2,  999.0,   -0.6,  999.0,   -3.0,   -2.2,   -0.8,   -0.1,    0.5,   -3.1,   -2.0,   -0.5,  999.0,  999.0,  999.0,  999.0,    3.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 09:40,   31.2,   24.1,   14.6,   13.7,   11.4,    7.0,    8.2,    2.3,   -0.5,   -3.1,  999.0,  999.0,  999.0,   -1.5,  999.0,   -1.5,  999.0,   -1.7,  999.0,   -1.6,  999.0,  999.0,  999.0,    0.8,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 09:50,   31.5,   23.6,   18.2,   11.8,   12.9,    6.8,    4.7,    1.3,   -0.4,  999.0,   -0.9,  999.0,  999.0,   -0.1,    0.4,   -1.1,   -3.4,   -2.9,   -0.8,   -0.5,  999.0,  999.0,   -1.0,  999.0,    0.5,  999.0,   -2.5,  999.0,  999.0,  999.0
2006/07/20 10:00,   29.8,   21.3,   17.2,   14.0,   13.2,   10.6,    6.2,    2.3,   -3.8,  999.0,   -1.7,   -2.4,   -1.0,   -0.7,  999.0,   -0.7,   -3.1,   -2.9,    0.3,   -0.3,  999.0,  999.0,  999.0,    1.3,    3.3,  999.0,   -3.7,  999.0,  999.0,  999.0
2006/07/20 10:10,   27.3,   22.3,   17.2,   15.5,   13.4,   12.6,    4.2,    1.3,   -1.6,  999.0,  999.0,  999.0,  999.0,   -1.0,   -0.2,   -0.1,   -0.8,  999.0,   -2.8,   -2.1,  999.0,  999.0,  999.0,    1.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 10:20,   28.3,   23.9,   16.6,   13.7,   14.0,   13.5,    6.3,    4.2,   -1.8,  999.0,  999.0,  999.0,   -0.3,   -0.8,   -0.2,  999.0,  999.0,   -0.7,   -0.1,    0.3,  999.0,   -2.4,   -3.8,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0
2006/07/20 10:30,   28.8,   26.1,   19.3,   15.4,   11.9,   10.1,    8.9,    1.3,  999.0,  999.0,   -2.7,  999.0,   -0.5,   -1.2,   -0.3,   -2.1,  999.0,    0.3,   -0.8,    0.0,  999.0,  999.0,   -0.5,   -0.4,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 10:40,   31.9,   27.8,   23.2,   16.7,   11.1,    9.7,    7.0,    1.7,   -2.9,  999.0,   -2.8,  999.0,   -0.0,   -3.0,    2.3,    1.6,   -1.3,  999.0,   -3.2,   -2.2,  999.0,   -3.5,   -0.9,    4.9,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 10:50,   29.0,   26.3,   19.7,   11.7,   10.9,   12.0,    9.1,    1.1,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,   -1.4,  999.0,    0.1,   -1.6,    1.7,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 11:00,   24.7,   22.3,   19.0,    8.8,    7.6,   13.4,    8.4,   -1.3,  999.0,  999.0,   -3.2,  999.0,   -0.0,    0.2,   -0.3,    2.2,  999.0,  999.0,   -0.2,   -0.1,   -2.4,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 11:10,   28.7,   25.2,   22.2,   15.0,   11.1,   15.2,    9.8,   -0.8,  999.0,  999.0,  999.0,   -3.1,   -0.5,  999.0,   -0.4,    1.6,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,    1.2,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 11:20,   28.9,   24.5,   19.6,   16.7,    7.0,   15.9,   11.2,    3.1,  999.0,  999.0,   -3.9,   -3.7,    1.5,  999.0,   -0.9,   -0.2,  999.0,  999.0,    0.4,   -0.0,  999.0,  999.0,  999.0,  999.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 11:30,   26.1,   18.5,   14.4,  999.0,    9.5,   16.2,    8.0,   -1.3,  999.0,  999.0,  999.0,   -1.6,   -0.8,  999.0,   -1.2,    1.4,  999.0,  999.0,  999.0,   -4.4,    0.1,   -2.9,  999.0,    0.6,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 11:40,   23.2,   22.1,   19.0,   13.0,   11.2,   14.8,   10.4,    1.6,   -4.7,  999.0,  999.0,  999.0,  999.0,   -0.5,   -0.9,    0.2,  999.0,   -2.0,   -1.1,    0.2,  999.0,  999.0,  999.0,   -1.3,    0.4,  999.0,  999.0,  999.0,   -3.5,  999.0
2006/07/20 11:50,   27.8,   23.5,   18.6,    8.2,   11.9,   16.3,   16.8,    0.2,   -2.1,  999.0,  999.0,  999.0,   -2.0,    0.1,  999.0,   -1.5,  999.0,   -1.2,  999.0,   -2.3,  999.0,  999.0,  999.0,    1.1,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 12:00,   25.6,   22.8,   16.1,    5.3,    9.9,   17.0,   18.1,    9.0,   -1.2,   -2.1,  999.0,  999.0,   -0.5,    0.8,    0.1,   -0.6,  999.0,   -2.6,   -0.7,    0.0,  999.0,  999.0,   -4.5,   -0.9,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 12:10,   21.5,   17.4,   15.2,   13.1,   12.1,   16.9,   15.1,    3.7,   -0.4,  999.0,  999.0,  999.0,   -1.0,    0.8,  999.0,   -0.4,   -3.5,  999.0,  999.0,   -1.7,  999.0,   -3.2,  999.0,   -0.4,   -0.7,  999.0,  999.0,  999.0,  999.0,   -4.1
2006/07/20 12:20,   22.5,   19.3,   19.4,   12.3,   10.5,   15.4,   16.3,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,    0.0,   -4.1,   -0.8,   -1.6,  999.0,  999.0,   -3.3,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 12:30,   27.5,   20.6,   18.0,   14.3,   14.0,   16.6,   18.6,   10.9,   10.8,  999.0,  999.0,  999.0,   -0.6,   -1.2,   -1.1,    0.3,  999.0,   -4.4,   -1.7,   -2.4,  999.0,  999.0,   -1.7,    0.1,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 12:40,   26.0,   20.4,   16.0,   11.3,   13.7,   19.4,   16.6,    5.4,    7.3,  999.0,  999.0,  999.0,   -1.9,   -0.3,    0.2,    0.0,   -4.3,  999.0,   -2.0,  999.0,  999.0,  999.0,   -1.3,   -1.1,   -0.6,  999.0,  999.0,  999.0,  999.0,   -3.6
2006/07/20 12:50,   26.6,   23.5,   18.4,   10.2,   14.0,   21.1,   16.7,    5.7,    5.5,  999.0,  999.0,  999.0,   -2.1,  999.0,   -1.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 13:00,   24.2,   20.9,   13.5,    9.4,   16.8,   17.9,   16.7,   10.5,    3.3,  999.0,  999.0,  999.0,   -4.0,   -1.1,   -2.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,   -0.5,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 13:10,   20.8,   17.1,    8.6,    9.5,   13.6,   16.9,   14.5,   11.7,    1.3,  999.0,  999.0,  999.0,  999.0,   -1.0,   -0.5,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,   -1.5,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 13:20,   21.0,   17.3,   13.0,    8.4,   10.2,   16.2,   18.2,   15.1,   -1.3,  999.0,  999.0,  999.0,   -2.2,   -1.5,    0.2,   -1.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 13:30,   20.9,   19.0,   16.8,   12.4,   12.3,   16.6,   17.5,   12.2,   -0.8,  999.0,  999.0,  999.0,  999.0,   -4.4,    0.5,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 13:40,   19.5,   17.0,   13.9,   11.1,   10.3,   14.8,   16.4,   12.2,   -1.6,  999.0,  999.0,  999.0,  999.0,   -0.1,   -1.4,   -2.8,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,   -0.0,   -1.2,  999.0,  999.0,   -2.6,  999.0,  999.0
2006/07/20 13:50,   19.1,   18.3,   12.4,    7.1,   10.9,   14.9,   15.0,   14.9,   -2.0,  999.0,   -3.6,  999.0,    6.0,   -4.4,   -1.0,   -3.5,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,   -2.8,    0.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 14:00,   21.1,   19.2,   19.5,    7.9,   10.8,   11.9,   18.1,   15.9,    0.3,  999.0,  999.0,  999.0,    6.5,   -4.6,  999.0,   -4.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,   -1.5,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 14:10,   21.6,   19.2,   16.5,   11.8,   11.4,   11.7,   15.5,   15.5,    2.2,  999.0,  999.0,  999.0,    8.2,   -0.6,   -0.8,   -4.3,  999.0,  999.0,  999.0,   -1.4,   -3.1,  999.0,   -3.1,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 14:20,   18.4,   18.4,   11.2,   13.3,   13.2,   10.5,   12.6,   12.0,    5.2,  999.0,  999.0,   -2.9,    6.7,   -1.1,   -0.7,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,   -1.7,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 14:30,   21.6,   18.4,   16.2,   16.2,   10.6,   11.9,   10.8,   13.2,   11.4,   -5.2,  999.0,  999.0,    0.3,    3.6,    0.7,   -0.5,  999.0,  999.0,   -1.3,   -1.3,  999.0,   -2.9,  999.0,   -0.2,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 14:40,   22.6,   18.0,   13.2,   12.9,   11.3,   11.9,   13.9,   14.3,   17.0,   17.2,   15.6,   11.9,    4.6,    6.0,    0.5,    0.8,   -2.6,  999.0,   -2.5,   -0.9,  999.0,   -1.3,   -3.1,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 14:50,   20.5,   15.9,   12.5,    8.8,  999.0,   14.4,    9.0,   13.1,   11.5,   12.2,   11.3,   11.3,  999.0,    9.0,   12.8,    3.4,  999.0,   -0.9,  999.0,   -1.8,  999.0,  999.0,  999.0,    0.5,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 15:00,   19.9,   17.9,   14.9,   13.8,   12.7,   12.3,   10.4,   12.4,   14.4,   13.1,   12.4,   12.3,   13.7,   16.6,   13.5,    3.3,  999.0,   -1.7,   -2.7,   -0.6,  999.0,  999.0,  999.0,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/20 15:10,   21.8,   18.4,   12.1,   11.1,    9.1,    7.4,   10.3,    9.8,    8.8,    6.7,    8.0,   12.2,   16.8,   17.2,  999.0,   -1.1,  999.0,   -2.4,   -1.8,   -1.6,  999.0,  999.0,   -1.3,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,   -1.4