                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2007/08/26 00:00,  999.0,   16.6,   11.1,    7.6,    7.2,    6.3,    0.4,  999.0,   -2.7,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,    0.2,   -4.5,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/26 00:10,  999.0,   15.6,    7.8,    5.5,    4.8,    5.8,    4.7,    0.8,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,   -1.8,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/26 00:20,   27.2,   15.4,   11.4,    6.0,  999.0,    6.5,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/26 00:30,  999.0,   14.6,    8.0,    6.8,    7.5,    5.8,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/26 00:40,   24.8,   16.4,    9.5,  999.0,    9.2,    8.0,    3.1,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/26 00:50,   28.3,   18.0,    9.7,    6.3,    5.3,    7.2,    7.3,  999.0,   -3.7,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/26 01:00,  999.0,   18.6,   10.2,    8.8,    7.5,  999.0,    1.5,    2.2,  999.0,   -2.6,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,   -3.5,  999.0,  999.0,   -1.9,  999.0,    6.9,  999.0,    8.9
2007/08/26 01:10,   26.1,   16.3,   10.3,   12.1,   11.1,    7.3,    1.4,   -1.4,   -2.1,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,   -0.5,   -1.9,    1.0,    7.3,    6.9,    7.1
2007/08/26 01:20,   28.5,   17.1,   13.1,   11.1,    5.4,   11.0,    0.5,    8.1,   -2.1,    0.5,  999.0,   -4.5,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,   -1.3,  999.0,   -0.9,    0.2,   -1.3,  999.0,  999.0,  999.0,  999.0
2007/08/26 01:30,   26.2,   18.0,   16.1,   11.5,    5.4,    2.7,    5.4,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/26 01:40,   28.4,   16.8,   13.0,    7.7,    2.2,    0.7,    4.1,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/26 01:50,  999.0,   17.1,    8.4,   13.5,    2.5,    4.9,   -0.1,    0.7,   -0.0,   -3.4,  999.0,  999.0,   -3.4,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,    0.1,   -0.7,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/26 02:00,   28.3,   16.1,    9.9,   12.0,    7.2,    5.5,    0.8,   -0.4,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,    1.8,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/26 02:10,   29.1,   17.9,   13.0,    9.3,    7.2,    4.7,    7.9,    8.0,   -1.1,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,   -2.5,   -1.8,    2.4,  999.0,   -0.6,   -1.3,  999.0,  999.0,  999.0,  999.0
2007/08/26 02:20,   26.2,   16.8,   10.3,    4.7,    8.0,    4.6,    7.7,    3.9,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,   -1.4,    2.2,    1.9,   -0.0,   -2.9,  999.0,  999.0,  999.0,  999.0
2007/08/26 02:30,   29.0,   17.3,   11.7,    5.0,    8.1,   13.1,    3.5,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,   -2.7,    2.8,    0.1,    0.1,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/26 02:40,  999.0,   15.8,   10.0,    9.9,   14.9,   14.3,    5.3,    1.2,  999.0,    3.7,   -0.3,   -1.1,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,   -2.4,    0.7,    0.2,    5.0,    1.4,    1.9,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/26 02:50,  999.0,   15.6,   10.9,   11.1,   16.7,   10.6,  999.0,    0.2,   -0.6,   -1.9,  999.0,   -0.8,   -1.1,  999.0,  999.0,  999.0,   -1.6,   -1.2,   -1.3,    0.2,   -0.7,    1.7,    1.4,    6.1,    0.4,   -1.5,  999.0,  999.0,  999.0,  999.0
2007/08/26 03:00,  999.0,  999.0,   10.8,   11.4,   14.6,    7.2,  999.0,   -0.3,   -0.7,  999.0,   -1.1,   -2.3,  999.0,  999.0,  999.0,   -2.7,    1.7,   -0.7,  999.0,   -3.3,   -1.8,   -3.6,   -1.0,    1.4,   -0.6,   -1.2,   -5.4,  999.0,  999.0,  999.0
2007/08/26 03:10,  999.0,   17.0,   12.1,   15.0,   12.5,    9.6,    2.4,   -0.7,   -1.0,  999.0,  999.0,   -2.3,   -2.2,  999.0,  999.0,   -0.7,    1.3,    1.1,  999.0,  999.0,   -0.3,  999.0,   -4.2,   -1.3,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/26 03:20,  999.0,   15.7,   11.2,   14.4,   14.8,    6.4,    3.9,   -1.7,  999.0,    2.2,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,   -2.6,   -5.1,  999.0,   -1.4,    0.9,   -0.3,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/26 03:30,  999.0,   16.8,   11.2,   16.0,   11.7,    7.2,  999.0,    0.8,    0.2,   -1.9,   -0.1,  999.0,  999.0,  999.0,   -4.0,  999.0,   -3.8,  999.0,   -2.3,   -3.6,   -1.1,    0.4,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/26 03:40,  999.0,  999.0,   10.5,   15.6,   11.0,    7.4,   -1.2,  999.0,  999.0,    0.1,   -0.8,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,   -1.0,   -4.8,    0.3,    0.9,   -0.3,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/26 03:50,  999.0,   16.2,   10.3,   17.1,   13.7,    8.2,    2.4,    4.2,  999.0,  999.0,   -2.3,    0.6,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,   -3.4,    0.2,   -0.6,   -2.1,   -0.6,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/26 04:00,  999.0,   17.2,   11.7,   17.0,    8.3,    8.6,  999.0,    2.5,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,   -0.2,   -2.6,   -4.4,    0.7,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/26 04:10,  999.0,   16.9,   14.7,   12.0,   10.1,    6.3,    6.4,  999.0,   -1.1,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,    1.3,    0.5,   -2.2,   -1.7,   -2.5,   -2.2,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/26 04:20,  999.0,   17.3,   14.8,   11.7,    7.7,    4.9,  999.0,    1.7,   -2.8,   -3.2,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,    0.5,   -1.1,   -3.9,   -2.4,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/26 04:30,  999.0,   16.6,   11.1,   10.4,    5.9,    7.7,  999.0,   -0.1,   -1.0,    2.1,   -0.6,   -3.1,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,   -3.3,  999.0,   -0.9,   -1.9,  999.0,  999.0,   -3.0,   -0.8,  999.0
2007/08/26 04:40,  999.0,   16.9,   16.8,   10.5,    8.1,    8.0,    4.4,  999.0,    0.6,    2.5,   -2.8,    0.8,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,   -0.2,    3.5,   -0.6,  999.0,  999.0,   -1.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/26 04:50,  999.0,   16.4,   17.2,   12.4,    7.9,  999.0,    1.7,    3.2,    0.4,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,   -2.6,   -0.0,  999.0,  999.0,  999.0,  999.0
2007/08/26 05:00,  999.0,  999.0,   15.6,    9.6,    6.2,    8.1,    3.0,    3.4,  999.0,   -2.0,   -0.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,   -1.7,   -0.9,  999.0,  999.0,  999.0
2007/08/26 05:10,   28.1,   17.2,   16.7,   11.3,    5.3,    5.7,   10.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,   -2.7,   -1.4,   -1.6,  999.0,  999.0,  999.0
2007/08/26 05:20,   28.0,   21.4,   15.8,    9.5,    2.8,    8.4,    7.0,    6.8,   -1.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,    2.1,  999.0,  999.0,  999.0,   -4.0,  999.0,   -3.7,   -2.6,  999.0,  999.0,  999.0
2007/08/26 05:30,   29.3,  999.0,  999.0,  999.0,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,   -2.3,  999.0
2007/08/26 05:40,   29.6,   21.0,   11.5,  999.0,    8.9,    9.0,   10.0,    9.1,    0.3,   -1.4,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,    0.4,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,   -3.1,  999.0
2007/08/26 05:50,   28.8,   25.1,   13.2,    5.6,   11.2,   10.5,  999.0,  999.0,    3.5,   -4.8,    0.7,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,   -3.6,    0.9,   -4.2,  999.0,    3.4,    8.8
2007/08/26 06:00,  999.0,   22.5,   10.3,   10.3,    5.7,    3.1,    7.5,  999.0,    5.4,    8.1,    7.2,   -3.4,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,    5.7,   10.0,   12.7,   12.8,    9.7
2007/08/26 06:10,  999.0,   20.4,    4.9,    0.2,  999.0,    6.9,    1.2,   -0.1,  999.0,    2.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,    6.1,    9.0,    8.9,    9.9
2007/08/26 06:20,   26.9,   16.8,    4.4,  999.0,    7.3,   10.4,    1.8,   -2.6,   -2.4,   -1.4,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.8,    2.6
2007/08/26 06:30,   26.7,   16.5,    5.3,  999.0,    6.6,    8.8,    5.2,    0.3,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,    3.2,   -1.4,   -1.3,  999.0,  999.0,  999.0
2007/08/26 06:40,   29.1,   16.5,    6.4,    8.0,    7.6,    7.7,  999.0,   -0.0,   -0.2,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.8,    3.8,    1.8,    1.3,   -1.7,    8.8,    8.7,    7.8,  999.0,   10.0,    6.5,    1.0,  999.0,    3.0
2007/08/26 06:50,  999.0,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.4,    7.6,   10.8,    9.1,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,   -1.5,   -2.0,  999.0,  999.0,  999.0,  999.0
2007/08/26 07:00,   29.2,   16.4,  999.0,  999.0,  999.0,    6.1,   10.9,  999.0,   -1.5,   -1.3,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,   -3.6,  999.0,   -0.1,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/26 07:10,   28.6,   16.3,  999.0,  999.0,  999.0,  999.0,    2.5,  999.0,  999.0,    0.8,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,   -2.4,   -1.4,  999.0,  999.0,  999.0,  999.0
2007/08/26 07:20,   27.4,   16.7,    4.1,  999.0,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,   -8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/26 07:30,   27.4,   19.8,    8.5,    9.4,    4.9,  999.0,    4.1,  999.0,   -2.6,  999.0,  999.0,  -11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,   -2.1,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0
2007/08/26 07:40,  999.0,   16.5,   13.8,    7.3,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/26 07:50,   29.3,   16.7,   10.8,    5.9,    8.3,  999.0,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/26 08:00,   27.0,   15.7,   10.7,  999.0,    7.4,    6.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/26 08:10,   28.0,   15.1,    8.8,   10.3,    5.0,    7.5,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/26 08:20,  999.0,   15.7,   14.3,    9.0,    3.8,    4.7,    7.2,    1.4,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/26 08:30,   29.0,   16.0,    7.7,    8.4,    7.4,    7.7,   13.3,  999.0,    3.9,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,   -0.9,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/26 08:40,   26.8,   16.7,    5.5,   10.2,    4.7,    6.3,   11.4,    3.2,  999.0,    0.3,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,   -1.8,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/26 08:50,   28.7,   20.6,    8.3,    7.3,    6.4,    8.2,   11.6,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,   -2.1,   -1.6,  999.0,   -1.5,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/26 09:00,   27.7,   21.6,    9.3,    8.7,    8.9,    7.1,    8.1,    3.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,   -1.8,  999.0,   -2.7,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/26 09:10,   31.4,   18.2,   14.8,  999.0,    8.8,  999.0,    8.8,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/26 09:20,   29.7,   19.4,   13.7,    8.7,    8.7,    6.2,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,    0.4,   -0.1,   -0.5,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/26 09:30,   28.1,   19.9,   15.4,    9.1,    9.4,   10.9,    8.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/26 09:40,   28.7,   25.0,   21.5,   14.6,    9.1,    9.8,  999.0,   -1.6,  999.0,  999.0,   -1.6,   -2.7,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/26 09:50,  999.0,   26.5,   20.4,   11.7,   11.8,   10.6,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,   -1.7,    0.1,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/26 10:00,   28.8,   22.6,   25.2,   14.4,   12.7,    7.9,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/26 10:10,   27.3,   19.0,   24.3,   16.3,   12.8,    9.9,    0.5,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/26 10:20,   29.9,   26.2,   20.3,   19.6,   14.8,    9.8,  999.0,    3.6,  999.0,   -1.3,    5.3,   -1.3,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/26 10:30,   31.7,   22.5,   20.6,   19.1,   19.5,   14.3,    3.3,    3.9,    4.3,  999.0,    1.7,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,   -4.0,   -8.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/26 10:40,   27.3,   24.5,   20.5,   18.8,   20.2,   14.9,    4.1,    3.7,    3.2,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/26 10:50,   28.3,   23.9,   18.0,   17.7,   17.9,   18.2,    9.6,    1.3,    4.4,  999.0,   -3.7,   -2.5,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,    2.3,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/26 11:00,   30.0,   23.4,   21.3,   18.1,   18.1,   15.6,   15.4,    4.7,    7.8,  999.0,   -3.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/26 11:10,   31.0,   27.0,   23.2,   20.7,   17.2,   17.0,   14.6,    7.9,  999.0,  999.0,   -8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/26 11:20,   31.9,   28.2,   13.7,   18.1,   12.7,   12.0,   15.3,   12.2,    2.2,   -1.3,   -1.9,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,   -1.1,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/26 11:30,  999.0,   18.3,   11.8,   11.4,    8.8,    7.8,   12.4,   18.5,   15.4,    4.7,   -0.1,   -2.8,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,   -1.5,    0.0,   -1.8,   -2.7,  999.0,   -2.1,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/26 11:40,   26.3,   22.5,   14.5,   13.4,    4.1,   10.3,   11.7,   16.6,   17.5,   10.1,   -1.0,   -1.4,  999.0,  999.0,   -3.4,   -2.8,  999.0,   -1.2,    0.2,  999.0,   -3.8,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/26 11:50,   26.5,   22.3,   18.2,    7.5,    5.9,   10.3,   12.8,   11.1,   15.2,   12.1,   -1.6,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,   -3.6,    2.1,   -1.7,   -1.2,    1.3,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/26 12:00,   27.2,   16.6,   13.1,   11.6,   11.1,    6.9,    6.7,   10.6,   11.7,    3.6,   -3.2,   -0.2,  999.0,  999.0,  999.0,   -4.1,   -1.4,  999.0,    2.8,   -4.2,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/26 12:10,   26.6,   14.4,  999.0,   14.2,   10.2,   10.5,   14.5,    7.8,   10.4,   -0.1,   -0.3,   -4.1,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0
2007/08/26 12:20,   27.5,   18.0,   18.4,   17.8,   15.3,   13.6,   13.9,   13.4,    7.9,   -1.5,    0.8,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1
2007/08/26 12:30,   27.4,   16.6,   17.8,   15.5,   18.0,   16.9,   14.0,   12.8,   11.3,    4.6,    3.6,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/26 12:40,   25.5,   15.2,   12.9,   13.6,   11.6,   11.5,   13.1,    9.9,    9.6,  999.0,    6.4,   -4.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,   -4.9,   -4.8,  999.0,  999.0,  999.0,  999.0
2007/08/26 12:50,   26.3,   14.0,   13.4,   13.5,   12.2,   12.7,    9.8,   15.1,   11.6,    5.6,  999.0,   -2.4,  999.0,  999.0,   -4.1,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0
2007/08/26 13:00,   26.3,   18.9,   13.0,   11.0,   11.4,   14.3,   16.6,   15.4,   20.0,   15.0,    4.8,    3.2,   -4.8,  999.0,   -2.4,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.1,  999.0
2007/08/26 13:10,   26.5,   17.2,   15.6,   12.7,   13.3,   13.4,   13.0,   17.1,   16.5,   17.8,   19.0,    6.0,   13.8,    5.5,   14.0,    5.6,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.0,  999.0,  999.0
2007/08/26 13:20,   26.8,   22.2,   17.9,   16.0,   11.8,   12.6,   10.9,   13.2,   16.1,   14.2,   15.3,   14.8,    8.2,    8.4,   -2.0,   -0.2,   -0.2,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/26 13:30,   27.9,   21.5,   15.7,   14.4,   12.4,   10.8,   12.9,   11.2,   11.5,    7.0,    7.4,    9.8,    3.5,    5.6,   -6.3,   -0.1,  999.0,  999.0,   -2.2,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/26 13:40,   24.3,   23.2,   20.1,   14.6,   13.2,   15.1,   13.7,    8.0,    9.0,    6.7,    3.3,   10.0,    2.7,    3.2,   -1.9,    2.9,    4.6,   -3.4,  999.0,   -2.0,   -6.5,  999.0,  999.0,    0.3,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/26 13:50,   33.0,   24.0,   17.6,   11.9,   10.6,   11.0,    8.8,    3.9,    1.9,   -2.4,  999.0,    0.2,    3.2,   -4.5,   -4.5,    2.0,   -0.6,   -2.4,   -2.8,    1.8,   -0.1,    0.9,  999.0,  999.0,  -13.3,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/26 14:00,   28.8,   25.8,   23.6,   22.3,   17.2,   15.9,   14.6,   12.9,   14.0,   13.7,   12.9,   -1.4,    2.7,   -0.5,   -2.7,    0.1,    4.3,  999.0,   -0.3,   -1.2,    2.6,   -3.7,  999.0,  999.0,  999.0,  999.0,   -7.6,  999.0,  999.0,  999.0
2007/08/26 14:10,   25.9,   20.6,   21.8,   23.1,   21.3,   19.8,   16.1,   12.8,   15.3,   10.0,   13.3,   15.9,   10.5,   18.4,   18.9,    6.1,   -1.7,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4
2007/08/26 14:20,   25.8,   18.9,   15.7,   20.3,   23.5,   17.7,   16.6,   15.8,   11.7,   12.4,   11.2,   15.1,   16.0,   16.3,   15.4,   14.5,   11.0,   11.5,    6.2,   -5.8,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/26 14:30,   28.5,   21.1,   20.2,   22.0,   22.5,   20.9,   18.7,   17.7,   15.2,   17.0,   13.4,   12.2,   13.7,   13.1,   14.3,   12.6,   12.4,    8.3,    3.9,    1.8,    0.7,   -1.3,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/26 14:40,   26.1,   19.0,   24.4,   21.3,   18.6,   20.4,   18.4,   18.5,   15.2,   14.9,    9.6,    9.7,   10.5,   11.2,    9.6,    8.3,    3.4,    5.7,    4.8,    4.7,    4.2,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/26 14:50,   25.5,   19.6,   21.5,   23.5,   19.9,   18.6,   17.9,   17.9,   16.9,   16.7,   12.7,   10.5,   10.3,   11.9,    7.1,    6.7,    5.3,    7.1,    4.6,    0.9,   -0.0,   -0.5,   -1.5,  999.0,  999.0,  -11.5,  999.0,  999.0,  999.0,  999.0
2007/08/26 15:00,   27.1,   20.3,   20.4,   25.1,   22.0,   22.2,   18.8,   14.1,   10.9,   14.5,   15.5,   15.0,   10.5,    9.8,   12.8,    9.5,    9.4,    4.5,    4.4,    4.2,    3.3,    5.3,    0.7,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/26 15:10,   22.6,   22.0,   25.3,   21.2,   22.9,   23.1,   13.5,   10.5,    6.8,   11.1,  999.0,    7.6,    8.6,    7.6,   10.4,    9.1,   10.4,    6.4,    9.5,    4.8,    8.5,    3.3,    0.7,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0