                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2001/02/10 00:00,  -40.1,  -30.0,  -33.9,  -29.6,  -30.3,  -32.8,  -33.4,  -36.3,  -38.6,  -40.0,  -45.5,  -41.4,  -40.3,  -43.3,  999.0,  999.0,  999.0,  -49.0,  -47.4,  999.0,  -45.1,  999.0,  -46.9,  -44.6,  999.0,  -47.1,  -46.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -45.5,  -49.6,  999.0,  -48.2,  999.0,  999.0,  999.0,  -49.7,  -48.6,  999.0,  999.0,  -47.9,  999.0,  -47.3,  999.0,  -48.4,  -47.7,  -49.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/10 00:10,  -37.9,  -31.7,  -34.8,  -29.8,  -30.9,  -33.8,  -34.7,  -35.0,  -40.3,  -39.0,  -44.0,  -43.5,  -40.6,  -39.9,  999.0,  -47.7,  -47.4,  -47.5,  -47.7,  -46.4,  -46.5,  -42.8,  999.0,  -46.0,  -48.3,  -45.8,  -48.6,  -49.1,  -47.2,  -47.0,  -49.5,  999.0,  999.0,  -47.8,  -50.0,  -48.6,  999.0,  -49.9,  -47.7,  -49.5,  999.0,  999.0,  -49.6,  -49.2,  -48.2,  -47.8,  -48.4,  999.0,  -48.7,  999.0,  -48.2,  -47.8,  -48.7,  -46.9,  -47.9,  999.0,  -52.5,  -49.0
2001/02/10 00:20,  -41.6,  -33.4,  -33.4,  -31.2,  -30.2,  -37.9,  -34.5,  -32.6,  -37.4,  -38.2,  -37.3,  -39.6,  -38.1,  -36.5,  -37.4,  -46.5,  -47.9,  -41.9,  -48.0,  -45.0,  -48.1,  -49.9,  -47.3,  -46.7,  -47.5,  -47.2,  -48.0,  999.0,  -48.3,  999.0,  -48.2,  -47.5,  999.0,  -49.1,  999.0,  -49.3,  -49.2,  999.0,  999.0,  999.0,  -50.3,  999.0,  -48.2,  -46.8,  -45.6,  -46.3,  -49.5,  -45.8,  999.0,  999.0,  999.0,  -48.5,  -47.3,  999.0,  -49.2,  999.0,  -48.8,  -50.7
2001/02/10 00:30,  -44.3,  -34.7,  -34.6,  -34.8,  -30.4,  -29.1,  -34.5,  -32.8,  -33.5,  -33.5,  -34.7,  -37.8,  -36.3,  -42.1,  999.0,  -48.8,  -46.7,  -46.8,  -47.7,  -43.8,  -43.7,  -48.8,  -48.0,  -44.5,  -42.0,  -43.5,  -45.6,  -48.1,  -46.2,  999.0,  999.0,  999.0,  999.0,  -45.6,  -48.4,  -49.3,  -47.9,  -48.1,  999.0,  999.0,  -50.0,  -45.7,  -48.7,  -48.2,  -47.2,  -46.6,  -47.7,  999.0,  -47.9,  999.0,  999.0,  999.0,  -46.7,  999.0,  -49.4,  -45.7,  999.0,  -47.8
2001/02/10 00:40,  -33.1,  -32.3,  -33.2,  -32.2,  -28.8,  -29.5,  -33.7,  -30.6,  -31.6,  -34.8,  -36.0,  -39.0,  -38.8,  999.0,  999.0,  -46.7,  -47.7,  -45.2,  -45.3,  -44.8,  -44.4,  -42.4,  999.0,  -46.4,  -48.8,  -46.3,  -47.7,  -47.3,  -46.5,  -46.9,  -48.2,  -49.1,  -49.3,  -49.3,  -49.5,  999.0,  999.0,  999.0,  -47.8,  999.0,  -47.2,  -46.8,  -50.1,  -54.0,  -49.4,  -45.4,  -49.0,  999.0,  -48.8,  -49.7,  -48.0,  -47.2,  -48.5,  999.0,  999.0,  -49.8,  -48.1,  -47.3
2001/02/10 00:50,  999.0,  -32.4,  -30.1,  -27.4,  -28.5,  -35.3,  -37.2,  -31.8,  -31.9,  -35.9,  -36.8,  -40.8,  -41.8,  999.0,  999.0,  -49.0,  -49.3,  999.0,  -49.2,  -50.4,  -45.1,  -44.4,  -46.8,  -47.8,  -48.4,  -45.4,  -49.2,  -48.9,  999.0,  -48.0,  999.0,  999.0,  -46.3,  -50.6,  -47.4,  999.0,  -47.7,  -47.7,  -48.8,  999.0,  -46.4,  -48.5,  999.0,  999.0,  999.0,  -48.5,  999.0,  -48.7,  -48.5,  -49.5,  -49.9,  -54.4,  -48.9,  -46.5,  -48.4,  -48.4,  -47.7,  -48.8
2001/02/10 01:00,  999.0,  -33.1,  -28.3,  -27.4,  -30.6,  -32.4,  -32.2,  -34.9,  -35.2,  -35.5,  -36.1,  999.0,  -48.0,  -46.8,  -47.8,  -44.6,  -44.5,  -46.9,  -48.9,  -47.4,  -48.4,  999.0,  -47.6,  -44.1,  -47.3,  -45.5,  -47.9,  999.0,  -47.0,  999.0,  -47.4,  -47.3,  -46.9,  -48.8,  -46.0,  999.0,  -45.9,  999.0,  -47.4,  -48.2,  -46.9,  999.0,  999.0,  -46.2,  999.0,  -47.3,  999.0,  999.0,  999.0,  -49.9,  -49.5,  -48.9,  -48.3,  999.0,  999.0,  -47.6,  -47.3,  999.0
2001/02/10 01:10,  -38.9,  -27.1,  -26.4,  -28.2,  -30.3,  -31.6,  -36.4,  -40.1,  -37.7,  -36.8,  -37.2,  -38.4,  -41.1,  -46.0,  999.0,  -44.2,  999.0,  -47.4,  -47.0,  -49.1,  -46.0,  -45.2,  -45.4,  -44.2,  -48.2,  999.0,  -46.8,  999.0,  -46.9,  999.0,  999.0,  -49.8,  -46.9,  -48.1,  -48.9,  -48.5,  -47.8,  -47.2,  -49.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -47.2,  999.0,  999.0,  -45.2,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  -48.8,  -46.3,  -49.1,  999.0
2001/02/10 01:20,  -39.2,  -27.9,  -28.7,  -32.8,  -31.0,  -33.2,  -38.2,  -37.7,  -41.4,  -36.6,  -36.8,  -39.5,  -41.0,  -42.7,  -44.5,  999.0,  999.0,  999.0,  -45.9,  -43.8,  -46.6,  -44.8,  -43.9,  -47.2,  -45.2,  -46.5,  999.0,  -49.8,  -48.2,  -48.5,  -48.3,  999.0,  -47.8,  -48.0,  -49.2,  -47.8,  999.0,  -45.5,  -46.7,  999.0,  -47.8,  -47.9,  999.0,  -47.4,  -56.9,  -48.1,  -49.2,  -48.3,  999.0,  999.0,  -47.2,  999.0,  -46.9,  -47.1,  -48.0,  -50.1,  999.0,  -47.8
2001/02/10 01:30,  -41.2,  -27.3,  -28.3,  -28.9,  -28.0,  -32.7,  -41.9,  -42.4,  -38.6,  -36.7,  -37.6,  -36.7,  -37.4,  -44.2,  999.0,  -47.8,  -44.9,  -47.5,  999.0,  -47.7,  -45.0,  999.0,  -47.3,  -45.4,  -47.3,  -45.5,  -42.8,  -47.6,  -49.0,  -49.6,  -47.2,  -46.5,  -47.2,  -47.2,  -42.0,  -48.6,  -48.2,  -47.4,  999.0,  999.0,  -48.2,  -48.2,  -47.6,  -46.5,  -46.8,  -48.3,  999.0,  -46.7,  999.0,  -48.1,  999.0,  999.0,  -47.4,  -48.7,  -46.7,  -45.4,  -49.9,  -46.9
2001/02/10 01:40,  -39.1,  -27.9,  -30.4,  -30.8,  -29.6,  -37.5,  -41.1,  -43.4,  -41.1,  -39.9,  -42.7,  -44.1,  -44.8,  -49.5,  999.0,  999.0,  999.0,  -48.7,  -40.4,  -38.5,  -44.6,  -39.6,  -43.5,  -45.5,  -42.9,  -44.7,  -43.3,  -45.5,  -47.3,  999.0,  -47.8,  -50.8,  -48.9,  -46.7,  -49.3,  -48.6,  -49.6,  999.0,  -46.9,  -47.0,  -48.3,  -48.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  -49.2,  -46.7,  999.0,  -46.7,  999.0,  999.0,  -47.5,  -48.3,  -48.1,  -48.5,  -48.0
2001/02/10 01:50,  999.0,  -28.4,  -27.7,  -28.2,  -30.4,  -35.1,  999.0,  999.0,  -44.9,  -39.1,  -42.0,  -42.3,  -44.8,  -47.7,  999.0,  -47.2,  999.0,  -49.3,  -46.8,  -47.5,  999.0,  -45.6,  999.0,  -46.9,  -46.3,  -47.6,  -43.6,  -48.9,  -49.0,  -48.0,  999.0,  -49.0,  999.0,  -48.2,  999.0,  -48.2,  999.0,  -49.2,  -48.4,  -48.7,  -48.8,  -47.6,  -49.0,  -47.5,  -47.4,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -47.2,  -48.3,  -47.6,  -48.5,  -47.2,  999.0
2001/02/10 02:00,  -41.0,  -28.8,  -29.0,  -27.7,  -28.5,  -32.9,  -39.4,  -42.1,  999.0,  -39.5,  -42.0,  -43.2,  -40.8,  999.0,  999.0,  -36.5,  999.0,  -39.1,  -42.2,  -40.9,  -47.3,  -45.8,  -46.1,  -48.4,  -47.2,  -44.2,  -43.5,  -43.2,  -45.3,  -47.9,  -47.0,  999.0,  -47.2,  999.0,  -46.5,  -49.5,  -49.4,  -50.1,  999.0,  999.0,  999.0,  -48.1,  999.0,  -51.1,  -49.0,  999.0,  -47.4,  999.0,  -46.7,  999.0,  999.0,  -48.2,  -47.6,  -48.0,  -49.0,  -47.4,  999.0,  999.0
2001/02/10 02:10,  -36.7,  -27.8,  -28.8,  -28.3,  -27.7,  -29.7,  -34.3,  -35.0,  -39.5,  -39.2,  -41.2,  -49.7,  -40.6,  999.0,  -43.9,  -40.4,  -40.4,  -41.0,  -41.1,  -42.9,  -47.4,  -47.1,  -47.0,  -45.4,  -44.7,  -44.9,  -44.6,  -42.6,  -38.6,  -43.8,  -42.6,  -46.4,  -47.2,  -46.0,  -49.7,  -47.6,  -49.6,  -50.1,  999.0,  999.0,  -48.7,  -46.3,  -48.7,  999.0,  -49.0,  -47.6,  -48.9,  999.0,  -48.7,  -47.2,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8
2001/02/10 02:20,  -33.8,  -28.4,  -28.3,  -29.5,  -26.0,  -31.8,  -38.4,  -36.8,  -36.2,  -38.8,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  -46.7,  -46.3,  -48.0,  -46.2,  -47.0,  -47.3,  -46.4,  -46.6,  -46.6,  -47.8,  -46.8,  -45.7,  -47.7,  999.0,  -47.5,  -49.3,  -48.6,  -51.3,  -48.0,  -47.6,  -49.0,  -46.0,  999.0,  -48.8,  -49.9,  -48.6,  -45.8,  -48.5,  -47.2,  -48.9,  -47.5,  -48.2,  -49.3,  999.0,  -47.5,  999.0,  -50.3,  -48.9,  -47.2,  -47.8,  999.0
2001/02/10 02:30,  -35.6,  -25.5,  -30.3,  -28.3,  -29.2,  -35.1,  -41.9,  -40.2,  -40.4,  -43.9,  -47.4,  999.0,  999.0,  -40.9,  -43.8,  -40.7,  999.0,  -44.8,  -42.7,  -48.3,  -44.6,  -45.2,  -46.1,  -47.7,  -47.0,  -47.1,  -48.0,  -43.3,  -46.0,  -48.1,  -46.2,  -47.3,  -48.8,  -46.4,  -48.4,  -56.3,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -48.3,  -48.1,  -49.4,  -47.9,  -47.0,  -47.4,  999.0,  -52.8,  -48.6,  -48.1,  -47.9,  -48.4,  999.0
2001/02/10 02:40,  -35.9,  999.0,  -35.7,  -30.9,  -33.9,  -39.6,  -41.3,  -41.2,  -40.9,  -42.7,  -45.8,  999.0,  999.0,  999.0,  -46.5,  -44.1,  999.0,  999.0,  -48.1,  999.0,  -48.3,  -43.6,  -42.8,  -49.1,  -47.2,  -50.3,  -48.2,  -45.4,  999.0,  999.0,  -47.8,  999.0,  -48.3,  -48.5,  -46.5,  -48.6,  999.0,  -48.2,  -49.3,  999.0,  -47.0,  -49.5,  -47.1,  -47.1,  999.0,  -52.2,  999.0,  999.0,  -47.4,  999.0,  -48.6,  -49.1,  -50.0,  -46.4,  999.0,  999.0,  -46.8,  999.0
2001/02/10 02:50,  -37.9,  -27.6,  -32.1,  -31.2,  -30.7,  -32.3,  -36.8,  -33.5,  -44.5,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.7,  -44.3,  -47.1,  999.0,  999.0,  999.0,  -46.8,  999.0,  -44.3,  -46.7,  -47.6,  -47.8,  999.0,  -47.5,  -49.3,  -47.7,  -46.6,  -48.9,  -47.4,  999.0,  -49.8,  -48.1,  -48.2,  -49.9,  -47.0,  -50.3,  -48.5,  999.0,  -47.7,  -47.8,  -50.3,  -47.1,  -47.6,  -46.0,  -49.4,  -47.7,  -48.1,  999.0,  -48.9,  -47.7,  999.0,  -48.6
2001/02/10 03:00,  -43.3,  -27.0,  -26.4,  -25.9,  -29.2,  -28.0,  -33.4,  -33.0,  -24.7,  -29.4,  -39.1,  -27.8,  -29.0,  -30.0,  -31.8,  -35.3,  -33.3,  -29.4,  -30.2,  -40.5,  -32.0,  -39.5,  -36.8,  -41.1,  -43.6,  -38.4,  -40.9,  -40.7,  -42.1,  -45.7,  -45.3,  -46.1,  999.0,  999.0,  -48.4,  999.0,  -47.7,  999.0,  -47.3,  -47.5,  999.0,  999.0,  -49.7,  999.0,  -47.0,  999.0,  999.0,  -48.8,  999.0,  -47.2,  999.0,  999.0,  999.0,  -50.4,  -49.2,  -47.4,  -48.3,  999.0
2001/02/10 03:10,  -16.4,  -15.3,  -13.3,  -15.9,  -14.4,  -17.7,  -13.4,  -14.7,  -18.9,  -18.3,  -17.4,  -17.6,  -17.8,  -17.9,  -18.1,  -18.4,  -19.0,  -19.4,  -20.0,  -19.2,  -19.4,  -19.9,  -22.9,  -23.4,  -23.9,  -24.4,  -25.0,  -22.8,  -23.1,  -23.5,  -24.1,  -24.4,  -25.0,  -25.3,  -25.9,  -26.4,  -27.0,  -27.7,  -28.5,  -29.2,  -29.9,  -30.1,  -37.1,  -39.4,  -24.3,  -26.5,  -26.7,  -27.1,  -27.3,  -28.1,  -29.1,  -29.7,  -30.7,  -31.3,  -31.9,  -33.1,  -28.4,  -29.1
2001/02/10 03:20,  -23.3,  -13.1,  -15.9,  -17.8,  -18.5,  -19.2,  -23.4,  -14.1,  -14.4,  -14.9,  -16.0,  -17.3,  -18.8,  -13.5,  -21.5,  -24.3,  -15.6,  -25.9,  -25.9,  -30.8,  -30.6,  -17.9,  -24.2,  -24.6,  -25.4,  -31.3,  -29.9,  -30.1,  -26.9,  -23.3,  -31.2,  -33.3,  -24.4,  -23.9,  -24.1,  -32.0,  -24.5,  -33.0,  -25.5,  -26.2,  -27.5,  -21.4,  -31.1,  -37.8,  -32.5,  -24.5,  -25.5,  -27.0,  -27.6,  -30.1,  -30.4,  -30.8,  -30.6,  -31.7,  -33.1,  -33.4,  -31.4,  -33.4
2001/02/10 03:30,  -34.3,  999.0,  -28.0,  -27.2,  -33.6,  -31.9,  -33.6,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  -47.9,  999.0,  -47.6,  -45.4,  -44.8,  -46.5,  -47.6,  -47.6,  -48.4,  -48.0,  -48.8,  -48.6,  -47.4,  -47.3,  999.0,  999.0,  999.0,  -47.2,  -47.6,  999.0,  999.0,  -46.2,  999.0,  999.0,  -48.6,  999.0,  -44.9,  -47.7,  999.0,  -47.4,  999.0,  999.0,  -48.1,  -47.4,  999.0,  999.0,  999.0,  999.0,  -48.8,  -47.0,  -48.1,  999.0
2001/02/10 03:40,  -34.5,  -24.6,  -27.8,  -25.2,  -24.8,  -37.5,  -28.8,  -34.5,  999.0,  999.0,  -46.3,  -44.6,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  -46.8,  -49.3,  999.0,  -48.2,  -51.2,  999.0,  -48.1,  -45.4,  -46.1,  -49.0,  -45.7,  -48.2,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -47.7,  999.0,  -49.2,  999.0,  -47.7,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0
2001/02/10 03:50,  -31.3,  -24.8,  -28.4,  999.0,  -27.4,  -31.5,  -32.4,  999.0,  -47.3,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -45.7,  999.0,  -47.6,  999.0,  999.0,  -47.5,  999.0,  -46.6,  999.0,  -48.7,  -46.8,  -48.2,  -48.4,  -47.1,  -47.7,  -47.5,  -49.3,  -49.2,  -46.8,  -46.4,  -48.4,  999.0,  999.0,  -48.3,  -50.2,  999.0,  -47.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  -48.7,  -47.7,  -49.0,  -52.9,  999.0,  999.0
2001/02/10 04:00,  -35.2,  -22.9,  -25.5,  -28.6,  -25.0,  -31.6,  -42.2,  -39.9,  -43.2,  -47.4,  999.0,  -36.5,  999.0,  -48.0,  999.0,  999.0,  -44.7,  -44.3,  999.0,  999.0,  -48.7,  -48.7,  -46.1,  -43.9,  -49.5,  -45.7,  -41.0,  -44.6,  999.0,  -50.4,  -47.5,  -48.4,  -48.2,  -47.0,  -48.2,  999.0,  999.0,  -46.0,  -49.7,  -50.7,  999.0,  999.0,  -47.3,  -46.9,  999.0,  -46.4,  -48.6,  -46.2,  999.0,  -47.4,  -52.3,  -48.3,  -46.2,  999.0,  -49.3,  -48.5,  999.0,  999.0
2001/02/10 04:10,  -26.7,  -24.1,  -18.9,  -25.0,  -28.9,  -34.2,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -40.1,  -37.4,  -38.2,  -36.5,  -36.8,  -34.8,  -35.1,  -39.2,  -41.4,  -43.0,  -48.3,  -47.6,  999.0,  999.0,  -46.7,  999.0,  -47.9,  -45.3,  999.0,  -47.8,  -49.4,  -47.1,  -48.3,  999.0,  999.0,  -47.0,  -47.7,  999.0,  -50.2,  -48.3,  999.0,  -47.8,  999.0,  999.0,  -48.2,  999.0,  -52.3,  999.0,  999.0,  -49.3,  -40.9,  999.0,  999.0,  -49.4,  999.0
2001/02/10 04:20,  999.0,  -26.8,  -27.4,  -24.6,  -26.0,  -26.9,  -25.9,  -27.5,  -21.8,  -29.8,  -26.7,  -24.8,  -24.6,  -24.5,  -24.8,  -24.1,  -27.1,  -28.5,  -29.7,  -29.7,  -33.3,  -36.2,  -38.6,  -40.8,  -42.4,  999.0,  -46.5,  -47.0,  -45.8,  999.0,  -49.5,  -48.4,  -47.6,  999.0,  -47.9,  999.0,  -40.5,  999.0,  999.0,  -46.6,  -48.3,  999.0,  999.0,  -48.9,  -55.5,  -48.1,  -48.2,  999.0,  999.0,  -49.8,  999.0,  999.0,  -48.7,  999.0,  999.0,  -48.3,  -48.5,  999.0
2001/02/10 04:30,  -27.8,  999.0,  -18.1,  -15.0,  -18.8,  -20.0,  -24.0,  -23.7,  -21.9,  -24.0,  -25.5,  -26.7,  -28.6,  -28.4,  -24.1,  -23.3,  -23.6,  -21.2,  -22.7,  -24.9,  -25.8,  -27.2,  -28.5,  -28.5,  -29.5,  -31.0,  -32.3,  -34.0,  -34.9,  -35.5,  -36.5,  -41.1,  -42.3,  -39.7,  -42.3,  -38.4,  -41.7,  -41.1,  999.0,  -49.1,  -48.5,  999.0,  999.0,  -48.1,  999.0,  -50.5,  -49.2,  999.0,  -45.4,  -48.3,  999.0,  -48.5,  -47.7,  999.0,  999.0,  -46.9,  999.0,  -48.9
2001/02/10 04:40,  -31.7,  -19.2,  -23.9,  -21.0,  -23.8,  -27.1,  -31.2,  -32.4,  -28.0,  -33.3,  -34.6,  -36.6,  -33.9,  -35.7,  -36.8,  -38.5,  -36.4,  999.0,  -46.5,  -41.9,  -41.3,  999.0,  -46.6,  -42.2,  -41.0,  -43.7,  -43.3,  -43.2,  -49.3,  -48.8,  -48.8,  -50.1,  -47.7,  -47.3,  -45.7,  -48.4,  -47.4,  -49.1,  999.0,  -49.4,  -51.3,  999.0,  -47.0,  999.0,  -48.8,  999.0,  999.0,  -45.7,  999.0,  -45.7,  999.0,  -49.2,  -48.7,  999.0,  -49.0,  999.0,  -47.9,  -47.3
2001/02/10 04:50,  999.0,  999.0,  -22.6,  -23.0,  -29.4,  -33.2,  -37.6,  -39.3,  -41.3,  -39.6,  -42.3,  -42.8,  -42.6,  -42.8,  -39.5,  999.0,  999.0,  -41.6,  -43.4,  -39.2,  -38.8,  -38.2,  -41.5,  -42.6,  -45.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -47.3,  -47.4,  -50.1,  999.0,  999.0,  -46.2,  -50.3,  -48.9,  -49.0,  -47.9,  -49.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  -48.5,  999.0,  -47.8,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -50.2
2001/02/10 05:00,  999.0,  999.0,  -25.3,  -25.6,  -29.7,  -37.5,  -37.0,  -38.0,  -41.8,  -42.5,  -43.8,  -41.3,  -44.0,  -43.3,  -47.2,  -47.1,  999.0,  -43.8,  -45.5,  -44.7,  -38.2,  -43.1,  -41.6,  -47.4,  999.0,  -47.8,  -47.5,  -47.7,  -47.1,  -49.3,  -48.3,  -49.2,  -48.0,  -47.0,  -46.8,  999.0,  -48.7,  999.0,  -47.6,  999.0,  999.0,  -49.6,  -46.1,  -49.1,  999.0,  -46.3,  999.0,  -48.6,  999.0,  -47.7,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0
2001/02/10 05:10,  999.0,   -9.8,  -20.6,  -26.3,  -28.5,  -27.7,  -28.2,  -29.5,  -31.7,  -34.9,  -35.2,  -29.6,  -31.6,  -21.3,  -21.6,  -35.3,  -35.5,  -23.1,  -24.3,  -26.2,  -37.0,  -34.2,  -41.5,  -38.1,  -40.9,  -42.2,  -40.1,  -41.8,  -39.0,  -37.3,  -41.9,  -44.7,  -48.3,  -41.1,  -47.7,  -44.2,  -44.5,  -49.5,  -46.6,  -46.6,  -46.5,  -47.5,  -49.0,  -48.1,  -47.4,  999.0,  -46.8,  -50.9,  -48.2,  999.0,  -46.8,  -49.0,  -47.9,  -47.5,  999.0,  999.0,  999.0,  -49.2
2001/02/10 05:20,  999.0,  -11.1,  -18.4,  -20.8,  -21.8,  -24.1,  -25.2,  -26.9,  -25.2,  -26.8,  -26.7,  -26.8,  -27.8,  -28.8,  -29.0,  -26.7,  -29.8,  -30.8,  -31.9,  -34.9,  -36.7,  -37.6,  -33.3,  -32.4,  -32.4,  -33.4,  -38.4,  -36.6,  -38.3,  -38.0,  -40.1,  -42.3,  -45.7,  -42.8,  -42.6,  -39.6,  -45.4,  -44.6,  -44.5,  -47.6,  -46.7,  999.0,  -47.2,  999.0,  -47.1,  -49.5,  -47.7,  999.0,  -48.4,  -49.3,  999.0,  -48.3,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0
2001/02/10 05:30,  -26.9,  -15.7,  -16.5,  -20.7,  -20.4,  -22.8,  -23.2,  -24.1,  -24.8,  -26.0,  -27.0,  -27.2,  -28.5,  -29.9,  -31.2,  -32.3,  -36.1,  -34.9,  -37.5,  999.0,  999.0,  -48.7,  999.0,  999.0,  -46.6,  -41.3,  -38.2,  -39.5,  -39.9,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -48.3,  -48.9,  999.0,  -47.3,  -47.1,  999.0,  -48.1,  -50.3,  -47.3,  999.0,  999.0,  -47.0,  999.0,  999.0,  -39.0,  -39.2,  -38.8,  -39.8,  -34.1,  -34.3,  -34.6,  -35.8
2001/02/10 05:40,  -22.9,  -11.4,  -14.2,  -16.1,  -17.2,  -18.2,  -18.5,  -19.3,  -19.8,  -21.7,  -21.2,  -21.8,  -23.8,  -25.1,  -26.8,  -28.4,  -30.1,  -32.1,  -33.5,  -35.3,  -36.2,  -37.7,  -36.6,  -37.4,  -40.4,  -49.0,  999.0,  -47.0,  -45.2,  -43.6,  -49.1,  -44.5,  -45.6,  -48.2,  999.0,  -47.0,  999.0,  -47.1,  -48.1,  999.0,  999.0,  -44.4,  -48.0,  -40.5,  -35.2,  -34.3,  -34.3,  -34.0,  -32.9,  -32.7,  -32.7,  -32.3,  -32.3,  -33.3,  -33.8,  -35.4,  -33.1,  -33.5
2001/02/10 05:50,  -17.7,   -4.2,   -6.9,   -9.0,  -10.8,  -12.7,  -13.0,  -13.5,  -14.0,  -15.3,  -16.3,  -16.8,  -18.3,  -18.0,  -19.0,  -20.6,  -22.0,  -23.4,  -24.9,  -27.3,  -28.7,  -29.5,  -30.1,  -30.9,  -32.4,  -32.2,  -30.4,  -33.4,  -34.0,  -33.0,  -33.9,  -34.6,  -35.5,  -34.2,  -34.9,  -35.7,  -36.3,  -37.3,  -35.2,  -35.7,  -35.5,  -35.6,  -30.6,  -32.2,  -34.7,  -29.8,  -30.9,  -29.7,  -29.9,  -35.2,  -37.7,  -36.4,  -36.4,  -37.1,  -36.3,  -36.5,  -34.7,  -33.2
2001/02/10 06:00,  -23.1,  -11.5,  -13.6,  -18.3,  -19.6,  -21.1,  -21.7,  -22.8,  -23.6,  -24.4,  -24.8,  -25.5,  -25.8,  -25.6,  -25.8,  -25.2,  -25.1,  -25.7,  -26.4,  -27.4,  -28.7,  -29.9,  -31.6,  -33.4,  -35.6,  -36.3,  -37.6,  -36.7,  -37.0,  -40.5,  -38.6,  999.0,  -45.4,  -40.4,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  -37.1,  -38.1,  -40.4,  999.0,  -39.1,  -37.6,  -38.9,  -40.2,  -39.5,  -37.6,  -37.2,  -38.3,  -39.1,  -36.4,  -42.3
2001/02/10 06:10,  -21.9,   -9.8,  -12.5,  -14.2,  -15.1,  -15.6,  -16.2,  -17.1,  -15.8,  -18.4,  -18.8,  -19.5,  -19.3,  -19.7,  -20.6,  -21.9,  -21.7,  -23.9,  -24.7,  -24.6,  -25.6,  -28.7,  -28.9,  -29.2,  -30.5,  -25.2,  -32.6,  -31.4,  -27.3,  -32.5,  -32.9,  -35.0,  -33.1,  -26.6,  -33.9,  -29.6,  -29.3,  -29.0,  -29.1,  -29.2,  -29.7,  -29.0,  -29.4,  -23.3,  -23.5,  -27.0,  -30.1,  -29.9,  -30.1,  -30.3,  -31.4,  -33.3,  -33.6,  -32.6,  -32.8,  -34.1,  -34.8,  -35.4
2001/02/10 06:20,  -33.5,  -24.0,  -24.3,  -20.4,  -25.3,  -25.9,  -25.7,  -27.3,  -30.3,  -31.3,  -21.7,  -27.5,  -32.3,  -33.1,  -37.1,  -33.6,  -34.0,  -34.0,  -35.0,  -35.4,  -34.6,  -18.3,  -18.3,  -34.9,  -21.8,  -21.2,  -28.1,  -27.0,  -25.5,  -28.7,  -27.2,  -26.9,  -26.5,  -26.4,  -26.8,  -27.3,  -27.6,  -28.4,  -29.5,  -29.9,  -30.2,  -30.1,  -32.8,  -29.8,  -26.3,  -25.0,  -30.6,  -32.8,  -36.3,  -38.2,  -37.9,  -38.9,  -39.2,  -40.1,  -41.1,  -38.0,  -39.0,  999.0
2001/02/10 06:30,  -19.0,   -7.7,  -10.2,  -12.9,  -15.9,  -16.7,  -12.5,  -13.6,  -18.5,  -19.3,  -19.9,  -20.2,  -21.2,  -21.9,  -22.9,  -23.8,  -24.6,  -25.0,  -25.5,  -25.7,  -25.4,  -25.3,  -25.6,  -23.2,  -23.2,  -23.1,  -23.1,  -27.1,  -24.1,  -24.8,  -25.6,  -26.7,  -27.6,  -27.6,  -30.2,  -25.9,  -25.5,  -29.8,  -25.0,  -24.1,  -32.7,  -34.7,  -24.8,  -31.2,  -22.3,  -23.8,  -24.1,  -24.2,  -24.2,  -24.5,  -25.6,  -26.7,  -27.9,  -29.0,  -27.2,  -29.8,  -30.2,  -31.1
2001/02/10 06:40,  -20.7,  -21.8,  -25.1,  -28.9,  -31.2,  -33.3,  -34.1,  -34.2,  -37.5,  -36.0,  -36.1,  -36.5,  -36.9,  -39.6,  -38.6,  -39.4,  -37.0,  -40.0,  -42.5,  -36.7,  -38.0,  -38.3,  -37.2,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -41.0,  -41.9,  -34.7,  -30.5,  -36.8,  -35.7,  -36.4,  -36.6,  -36.9,  -38.2,  -36.2,  -33.6,  -35.1,  -35.3,  -34.3,  -36.7,  -38.2,  -38.0
2001/02/10 06:50,  -34.6,  -26.2,  -30.1,  -30.4,  -33.2,  -35.1,  -38.5,  -37.2,  -36.3,  -36.0,  -39.0,  -38.8,  -37.3,  -38.2,  -39.4,  -39.7,  -38.1,  -46.0,  -42.0,  -42.3,  -44.9,  -44.6,  -45.8,  -49.4,  -49.7,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -47.2,  -48.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -47.0,  999.0,  -48.1,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/10 07:00,  999.0,  -24.7,  -27.3,  -29.9,  -31.3,  -33.4,  -34.6,  -35.9,  -36.9,  -34.7,  -35.7,  -36.3,  -36.5,  -37.4,  -37.7,  -40.7,  -42.0,  -44.9,  -43.6,  999.0,  -48.0,  -48.7,  -45.9,  -49.2,  999.0,  -48.6,  -47.0,  -46.9,  -50.1,  999.0,  999.0,  -47.3,  -49.4,  -47.6,  999.0,  -45.6,  999.0,  999.0,  -47.8,  -47.4,  -46.7,  -51.2,  -48.9,  999.0,  -48.0,  999.0,  -48.8,  -48.1,  -48.2,  -47.6,  -49.2,  999.0,  999.0,  -48.7,  999.0,  999.0,  -48.3,  -48.9
2001/02/10 07:10,  -32.5,  -19.1,  -21.2,  -25.4,  -27.2,  -28.7,  -30.7,  -32.7,  -31.7,  -31.2,  -32.6,  -35.0,  -36.5,  -35.3,  -34.7,  -36.6,  -35.0,  -43.6,  -47.4,  -47.9,  999.0,  -38.9,  -46.7,  -46.1,  -47.4,  -47.5,  -48.0,  -46.5,  -46.6,  -48.4,  -48.3,  -47.6,  -46.0,  -47.7,  999.0,  -49.6,  999.0,  -47.9,  -48.7,  -48.1,  999.0,  -46.7,  -49.2,  -47.8,  -47.9,  999.0,  -43.9,  -45.1,  -46.5,  -51.0,  -49.8,  -48.7,  -49.0,  999.0,  -45.4,  -47.5,  -49.1,  -47.6
2001/02/10 07:20,  -29.8,  -17.6,  -21.2,  -21.8,  -34.2,  -31.7,  -25.3,  -30.3,  -32.2,  -32.4,  -32.7,  -28.8,  -29.4,  -36.6,  -32.3,  -36.1,  -33.0,  -36.2,  -32.5,  -36.2,  -28.7,  -39.2,  -34.5,  -36.2,  -37.3,  -35.7,  -42.8,  999.0,  -48.4,  -46.0,  -46.7,  -46.8,  999.0,  -47.7,  -47.3,  999.0,  999.0,  -47.2,  -47.7,  -46.7,  -48.4,  -45.6,  999.0,  -48.6,  999.0,  -48.4,  -47.6,  -47.3,  -49.3,  -48.9,  999.0,  -49.6,  -48.7,  999.0,  999.0,  -47.1,  999.0,  999.0
2001/02/10 07:30,  -32.2,  -26.1,  -19.0,  -19.4,  -20.5,  -22.7,  -27.5,  -28.8,  -29.5,  -30.6,  -30.7,  -30.2,  -30.2,  -30.9,  -29.6,  -33.3,  -34.8,  -36.3,  -32.5,  -33.4,  -36.0,  -33.2,  -30.4,  -31.2,  -36.4,  -36.8,  -35.9,  -32.0,  -40.2,  -36.4,  -38.7,  -33.9,  -32.6,  -41.7,  -42.1,  -42.4,  -40.8,  -41.5,  -35.5,  -36.6,  -36.7,  -39.1,  -38.8,  -39.0,  -36.5,  -41.0,  -39.6,  -37.5,  -38.3,  -33.5,  -32.0,  -31.8,  -31.6,  -31.8,  -31.5,  -31.7,  -32.1,  -35.5
2001/02/10 07:40,  -34.6,  -27.6,  -31.7,  -34.0,  -33.7,  -34.5,  -37.7,  -37.1,  -36.3,  -35.9,  -36.7,  -37.7,  -40.1,  -43.4,  -41.5,  -43.7,  -41.2,  -39.4,  -40.8,  -44.8,  -47.0,  -46.1,  -47.7,  999.0,  -47.3,  999.0,  999.0,  -50.4,  -48.3,  999.0,  -48.6,  -45.3,  -49.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  -47.8,  -49.6,  -47.6,  999.0,  -47.8,  -48.0,  999.0,  -50.3,  -46.8,  999.0,  -43.9,  -47.8,  999.0,  -49.5,  -47.5,  -47.1,  999.0,  -48.1,  999.0,  -46.8
2001/02/10 07:50,  -32.9,  -28.1,  -31.1,  -31.1,  -32.3,  -35.2,  -36.3,  -35.7,  -36.2,  -37.7,  -37.7,  -37.1,  -36.1,  -37.2,  -40.4,  -40.9,  -38.2,  -40.2,  -43.6,  -45.2,  -49.5,  -47.8,  -48.5,  -47.0,  -46.8,  -40.8,  -48.1,  999.0,  -49.1,  999.0,  -48.1,  -46.6,  -48.5,  999.0,  -49.4,  -49.8,  -49.2,  -46.8,  -48.2,  999.0,  999.0,  -47.5,  -49.6,  -47.9,  -48.5,  -47.7,  -48.2,  999.0,  -45.1,  -46.8,  -49.8,  999.0,  -47.8,  999.0,  999.0,  -46.7,  -48.2,  -49.4