2005/06/14, +9, 136.10,  34.85, 385
00:00:02,  966.0,   14.3,   95.1,    0.14,    1.12,    0.0, -999.0
00:00:07,  966.0,   14.3,   94.2,    0.25,    1.16,    0.0, -999.0
00:00:12,  966.0,   14.3,   94.6,    0.21,    1.33,    0.0, -999.0
00:00:17,  965.9,   14.3,   94.7,   -0.04,    1.10,    0.0, -999.0
00:00:22,  966.0,   14.3,   94.9,    0.21,    1.21,    0.0, -999.0
00:00:27,  966.0,   14.3,   94.9,    0.25,    1.28,    0.0, -999.0
00:00:32,  965.9,   14.3,   94.9,    0.19,    1.22,    0.0, -999.0
00:00:37,  965.9,   14.3,   94.8,    0.20,    1.26,    0.0, -999.0
00:00:42,  966.0,   14.3,   94.9,    0.28,    1.04,    0.0, -999.0
00:00:47,  966.0,   14.3,   94.9,    0.30,    0.98,    0.0, -999.0
00:00:52,  966.0,   14.3,   94.8,    0.27,    0.89,    0.0, -999.0
00:00:57,  966.0,   14.3,   94.8,    0.32,    1.05,    0.0, -999.0
00:01:02,  966.0,   14.3,   94.8,    0.34,    1.17,    0.0, -999.0
00:01:07,  966.0,   14.3,   95.1,    0.26,    1.14,    0.0, -999.0
00:01:12,  966.0,   14.3,   94.8,    0.22,    0.97,    0.0, -999.0
00:01:17,  966.0,   14.3,   94.7,    0.23,    0.99,    0.0, -999.0
00:01:22,  966.0,   14.3,   94.9,    0.27,    1.01,    0.0, -999.0
00:01:27,  966.0,   14.3,   94.7,    0.32,    0.97,    0.0, -999.0
00:01:32,  966.0,   14.3,   94.8,    0.30,    1.05,    0.0, -999.0
00:01:37,  966.0,   14.3,   94.7,    0.28,    0.96,    0.0, -999.0
00:01:42,  966.0,   14.3,   94.7,    0.29,    0.94,    0.0, -999.0
00:01:47,  966.0,   14.3,   94.8,    0.31,    1.00,    0.0, -999.0
00:01:52,  966.0,   14.3,   94.7,    0.33,    1.07,    0.0, -999.0
00:01:57,  966.0,   14.3,   94.9,    0.31,    1.01,    0.0, -999.0
00:02:02,  966.0,   14.3,   94.8,    0.30,    0.97,    0.0, -999.0
00:02:07,  966.0,   14.3,   94.9,    0.31,    0.95,    0.0, -999.0
00:02:12,  966.0,   14.3,   94.8,    0.34,    0.90,    0.0, -999.0
00:02:17,  966.0,   14.4,   94.9,    0.34,    0.88,    0.0, -999.0
00:02:22,  966.0,   14.4,   94.8,    0.36,    0.88,    0.0, -999.0
00:02:27,  966.0,   14.4,   94.7,    0.34,    0.89,    0.0, -999.0
00:02:32,  966.0,   14.4,   94.8,    0.37,    0.97,    0.0, -999.0
00:02:37,  966.0,   14.4,   94.9,    0.37,    0.97,    0.0, -999.0
00:02:42,  966.0,   14.4,   95.0,    0.35,    0.92,    0.0, -999.0
00:02:47,  966.0,   14.4,   95.0,    0.44,    0.91,    0.0, -999.0
00:02:52,  966.0,   14.4,   95.0,    0.25,    1.18,    0.0, -999.0
00:02:57,  966.0,   14.4,   95.1,   -0.09,    1.00,    0.0, -999.0
00:03:02,  966.0,   14.5,   95.0,   -0.12,    0.61,    0.0, -999.0
00:03:07,  966.0,   14.5,   94.8,    0.03,    0.52,    0.0, -999.0
00:03:12,  966.0,   14.5,   95.0,    0.24,    0.78,    0.0, -999.0
00:03:17,  966.0,   14.5,   94.9,    0.16,    1.03,    0.0, -999.0
00:03:22,  966.0,   14.5,   95.1,    0.02,    1.01,    0.0, -999.0
00:03:27,  966.0,   14.5,   95.1,    0.20,    0.93,    0.0, -999.0
00:03:32,  966.0,   14.5,   95.0,    0.26,    0.91,    0.0, -999.0
00:03:37,  966.0,   14.5,   95.2,    0.25,    0.82,    0.0, -999.0
00:03:42,  966.0,   14.5,   95.0,    0.25,    0.77,    0.0, -999.0
00:03:47,  966.0,   14.5,   95.2,    0.25,    0.70,    0.0, -999.0
00:03:52,  966.0,   14.5,   95.1,    0.25,    0.87,    0.0, -999.0
00:03:57,  966.0,   14.5,   95.1,    0.32,    0.87,    0.0, -999.0
00:04:02,  966.0,   14.5,   95.2,    0.26,    0.91,    0.0, -999.0
00:04:07,  966.0,   14.5,   95.3,   -0.01,    0.77,    0.0, -999.0
00:04:12,  966.0,   14.5,   95.3,   -0.15,    0.57,    0.0, -999.0
00:04:17,  966.0,   14.5,   95.3,   -0.04,    0.61,    0.0, -999.0
00:04:22,  966.0,   14.5,   95.5,    0.12,    0.84,    0.0, -999.0
00:04:27,  966.0,   14.5,   95.2,    0.24,    0.88,    0.0, -999.0
00:04:32,  966.0,   14.5,   95.3,    0.33,    0.85,    0.0, -999.0
00:04:37,  966.0,   14.5,   95.2,    0.36,    0.94,    0.0, -999.0
00:04:42,  966.1,   14.5,   95.3,    0.35,    0.96,    0.0, -999.0
00:04:47,  966.0,   14.5,   95.2,    0.35,    1.03,    0.0, -999.0
00:04:52,  966.0,   14.5,   95.4,    0.25,    0.82,    0.0, -999.0
00:04:57,  966.0,   14.5,   95.3,    0.26,    0.84,    0.0, -999.0
00:05:02,  966.0,   14.6,   95.3,    0.34,    0.81,    0.0, -999.0
00:05:07,  966.0,   14.6,   95.5,    0.36,    0.94,    0.0, -999.0
00:05:12,  966.0,   14.6,   95.5,    0.32,    0.92,    0.0, -999.0
00:05:17,  966.0,   14.6,   95.2,    0.27,    0.78,    0.0, -999.0
00:05:22,  966.0,   14.6,   95.2,    0.28,    0.78,    0.0, -999.0
00:05:27,  966.0,   14.6,   95.6,    0.19,    0.71,    0.0, -999.0
00:05:32,  966.0,   14.6,   95.7,    0.09,    0.74,    0.0, -999.0
00:05:37,  966.0,   14.6,   95.3,    0.14,    0.80,    0.0, -999.0
00:05:42,  966.0,   14.7,   95.6,    0.31,    1.07,    0.0, -999.0
00:05:47,  966.0,   14.7,   95.6,    0.07,    0.97,    0.0, -999.0
00:05:52,  966.0,   14.7,   95.4,    0.06,    0.84,    0.0, -999.0
00:05:57,  966.0,   14.6,   95.5,    0.24,    0.83,    0.0, -999.0
00:06:02,  966.0,   14.6,   95.7,    0.31,    0.86,    0.0, -999.0
00:06:07,  966.0,   14.7,   95.6,    0.13,    0.92,    0.0, -999.0
00:06:12,  966.0,   14.7,   95.7,   -0.13,    0.95,    0.0, -999.0
00:06:17,  966.0,   14.7,   95.7,    0.22,    0.68,    0.0, -999.0
00:06:22,  966.0,   14.7,   95.5,    0.07,    0.65,    0.0, -999.0
00:06:27,  966.0,   14.7,   95.7,    0.20,    0.79,    0.0, -999.0
00:06:32,  966.0,   14.7,   95.3,    0.16,    0.81,    0.0, -999.0
00:06:37,  966.0,   14.7,   95.7,    0.11,    0.76,    0.0, -999.0
00:06:42,  966.0,   14.7,   95.6,   -0.11,    0.46,    0.0, -999.0
00:06:47,  966.0,   14.7,   95.5,   -0.15,    0.47,    0.0, -999.0
00:06:52,  966.0,   14.7,   95.5,   -0.13,    0.43,    0.0, -999.0
00:06:57,  966.0,   14.7,   95.6,   -0.11,    0.53,    0.0, -999.0
00:07:02,  966.0,   14.7,   95.6,   -0.15,    0.44,    0.0, -999.0
00:07:07,  966.0,   14.7,   95.4,   -0.07,    0.23,    0.0, -999.0
00:07:12,  966.0,   14.7,   95.5,    0.02,    0.25,    0.0, -999.0
00:07:17,  966.0,   14.7,   95.6,    0.09,    0.50,    0.0, -999.0
00:07:22,  966.0,   14.7,   95.9,    0.12,    0.42,    0.0, -999.0
00:07:27,  966.0,   14.7,   95.4,   -0.00,    0.24,    0.0, -999.0
00:07:32,  966.0,   14.6,   95.6,    0.00,    0.00,    0.0, -999.0
00:07:37,  966.0,   14.6,   95.7,    0.00,    0.00,    0.0, -999.0
00:07:42,  966.0,   14.6,   95.9,   -0.18,    0.38,    0.0, -999.0
00:07:47,  966.0,   14.6,   95.6,   -0.05,    0.34,    0.0, -999.0
00:07:52,  966.0,   14.6,   95.6,    0.02,    0.20,    0.0, -999.0
00:07:57,  966.0,   14.6,   95.5,   -0.04,    0.16,    0.0, -999.0
00:08:02,  966.0,   14.5,   95.4,   -0.16,    0.30,    0.0, -999.0
00:08:07,  966.0,   14.5,   95.8,   -0.19,    0.35,    0.0, -999.0
00:08:12,  966.0,   14.5,   95.5,   -0.16,    0.30,    0.0, -999.0
00:08:17,  966.0,   14.5,   95.6,   -0.10,    0.19,    0.0, -999.0
00:08:22,  966.0,   14.5,   95.3,   -0.02,    0.04,    0.0, -999.0
00:08:27,  966.0,   14.5,   95.6,    0.00,    0.00,    0.0, -999.0
00:08:32,  966.0,   14.5,   95.5,    0.00,    0.00,    0.0, -999.0
00:08:37,  966.0,   14.5,   95.4,   -0.12,    0.19,    0.0, -999.0
00:08:42,  965.9,   14.4,   95.2,   -0.16,    0.23,    0.0, -999.0
00:08:47,  965.9,   14.4,   95.4,   -0.25,    0.26,    0.0, -999.0
00:08:52,  966.0,   14.4,   95.3,   -0.30,    0.30,    0.0, -999.0
00:08:57,  965.9,   14.4,   95.4,   -0.26,    0.27,    0.0, -999.0
00:09:02,  965.9,   14.4,   95.3,   -0.31,    0.30,    0.0, -999.0
00:09:07,  966.0,   14.4,   95.4,   -0.32,    0.31,    0.0, -999.0
00:09:12,  966.0,   14.4,   95.3,   -0.29,    0.28,    0.0, -999.0
00:09:17,  965.9,   14.4,   95.4,   -0.26,    0.24,    0.0, -999.0
00:09:22,  965.9,   14.4,   95.3,   -0.21,    0.22,    0.0, -999.0
00:09:27,  965.9,   14.4,   95.2,   -0.03,    0.03,    0.0, -999.0
00:09:32,  965.9,   14.4,   95.4,    0.00,    0.00,    0.0, -999.0
00:09:37,  965.9,   14.4,   95.2,    0.00,    0.00,    0.0, -999.0
00:09:42,  965.9,   14.4,   95.2,   -0.11,    0.10,    0.0, -999.0
00:09:47,  965.9,   14.3,   94.9,   -0.22,    0.22,    0.0, -999.0
00:09:52,  965.9,   14.3,   95.3,   -0.22,    0.22,    0.0, -999.0
00:09:57,  965.9,   14.3,   95.1,   -0.22,    0.22,    0.0, -999.0
00:10:02,  965.9,   14.3,   95.2,   -0.29,    0.28,    0.0, -999.0
00:10:07,  966.0,   14.3,   95.0,   -0.26,    0.25,    0.0, -999.0
00:10:12,  965.9,   14.3,   95.1,   -0.25,    0.24,    0.0, -999.0
00:10:17,  965.9,   14.3,   95.3,   -0.24,    0.23,    0.0, -999.0
00:10:22,  965.9,   14.3,   95.2,   -0.25,    0.24,    0.0, -999.0
00:10:27,  965.9,   14.3,   95.1,   -0.25,    0.24,    0.0, -999.0
00:10:32,  965.9,   14.3,   95.1,   -0.22,    0.21,    0.0, -999.0
00:10:37,  965.9,   14.3,   95.1,   -0.27,    0.26,    0.0, -999.0
00:10:42,  965.9,   14.3,   95.1,   -0.08,    0.08,    0.0, -999.0
00:10:47,  965.9,   14.3,   95.3,   -0.07,    0.07,    0.0, -999.0
00:10:52,  965.9,   14.3,   95.0,   -0.21,    0.20,    0.0, -999.0
00:10:57,  965.9,   14.3,   94.9,   -0.22,    0.22,    0.0, -999.0
00:11:02,  965.9,   14.3,   95.1,   -0.23,    0.22,    0.0, -999.0
00:11:07,  965.9,   14.3,   95.1,   -0.22,    0.22,    0.0, -999.0
00:11:12,  965.9,   14.3,   95.1,   -0.07,    0.07,    0.0, -999.0
00:11:17,  965.9,   14.3,   95.0,    0.00,    0.00,    0.0, -999.0
00:11:22,  965.9,   14.3,   95.4,   -0.00,    0.01,    0.0, -999.0
00:11:27,  965.9,   14.3,   95.1,   -0.07,    0.28,    0.0, -999.0
00:11:32,  965.9,   14.3,   95.2,   -0.05,    0.29,    0.0, -999.0
00:11:37,  965.9,   14.3,   95.2,   -0.00,    0.32,    0.0, -999.0
00:11:42,  965.9,   14.3,   95.0,    0.01,    0.31,    0.0, -999.0
00:11:47,  965.9,   14.3,   95.4,    0.10,    0.37,    0.0, -999.0
00:11:52,  965.9,   14.3,   95.0,    0.11,    0.42,    0.0, -999.0
00:11:57,  965.9,   14.3,   94.9,    0.08,    0.38,    0.0, -999.0
00:12:02,  965.9,   14.3,   95.0,    0.10,    0.37,    0.0, -999.0
00:12:07,  965.9,   14.3,   95.0,    0.09,    0.32,    0.0, -999.0
00:12:12,  966.0,   14.3,   94.9,    0.07,    0.28,    0.0, -999.0
00:12:17,  965.9,   14.3,   95.1,    0.00,    0.00,    0.0, -999.0
00:12:22,  965.9,   14.3,   95.1,    0.00,    0.00,    0.0, -999.0
00:12:27,  965.9,   14.3,   95.2,    0.00,    0.00,    0.0, -999.0
00:12:32,  966.0,   14.3,   95.0,    0.00,    0.00,    0.0, -999.0
00:12:37,  966.0,   14.3,   95.1,    0.00,    0.00,    0.0, -999.0
00:12:42,  965.9,   14.3,   94.9,    0.00,    0.00,    0.0, -999.0
00:12:47,  966.0,   14.3,   95.2,    0.00,    0.00,    0.0, -999.0
00:12:52,  965.9,   14.3,   94.9,    0.00,    0.00,    0.0, -999.0
00:12:57,  965.9,   14.3,   95.0,    0.01,    0.02,    0.0, -999.0
00:13:02,  965.9,   14.3,   95.3,    0.00,    0.00,    0.0, -999.0
00:13:07,  965.9,   14.3,   95.1,    0.00,    0.00,    0.0, -999.0
00:13:12,  965.9,   14.3,   94.8,   -0.02,    0.06,    0.0, -999.0
00:13:17,  965.9,   14.3,   95.0,    0.00,    0.00,    0.0, -999.0
00:13:22,  965.9,   14.3,   95.2,   -0.02,    0.06,    0.0, -999.0
00:13:27,  965.9,   14.3,   95.0,   -0.01,    0.04,    0.0, -999.0
00:13:32,  966.0,   14.3,   95.0,   -0.04,    0.10,    0.0, -999.0
00:13:37,  965.9,   14.3,   95.0,   -0.07,    0.22,    0.0, -999.0
00:13:42,  965.9,   14.3,   95.3,   -0.07,    0.22,    0.0, -999.0
00:13:47,  966.0,   14.3,   94.9,    0.00,    0.00,    0.0, -999.0
00:13:52,  965.9,   14.3,   94.9,    0.00,    0.00,    0.0, -999.0
00:13:57,  965.9,   14.3,   94.8,   -0.02,    0.05,    0.0, -999.0
00:14:02,  965.9,   14.3,   94.8,    0.00,    0.00,    0.0, -999.0
00:14:07,  966.0,   14.3,   95.1,   -0.02,    0.06,    0.0, -999.0
00:14:12,  965.9,   14.3,   94.8,    0.00,    0.00,    0.0, -999.0
00:14:17,  965.9,   14.3,   95.1,    0.00,    0.00,    0.0, -999.0
00:14:22,  965.9,   14.3,   94.9,    0.00,    0.00,    0.0, -999.0
00:14:27,  965.9,   14.3,   94.7,   -0.02,    0.06,    0.0, -999.0
00:14:32,  965.9,   14.3,   94.8,   -0.02,    0.06,    0.0, -999.0
00:14:37,  965.9,   14.3,   94.9,    0.00,    0.00,    0.0, -999.0
00:14:42,  966.0,   14.3,   95.0,   -0.04,    0.12,    0.0, -999.0
00:14:47,  966.0,   14.3,   95.0,    0.00,    0.00,    0.0, -999.0
00:14:52,  965.9,   14.3,   94.9,   -0.02,    0.05,    0.0, -999.0
00:14:57,  966.0,   14.3,   95.0,   -0.00,    0.01,    0.0, -999.0
00:15:02,  965.9,   14.3,   95.0,   -0.02,    0.05,    0.0, -999.0
00:15:07,  965.9,   14.3,   95.0,    0.00,    0.00,    0.0, -999.0
00:15:12,  966.0,   14.3,   94.9,   -0.02,    0.07,    0.0, -999.0
00:15:17,  965.9,   14.3,   94.9,    0.00,    0.00,    0.0, -999.0
00:15:22,  966.0,   14.3,   94.8,   -0.00,    0.00,    0.0, -999.0
00:15:27,  966.0,   14.3,   94.9,    0.00,    0.00,    0.0, -999.0
00:15:32,  966.0,   14.3,   94.8,    0.00,    0.00,    0.0, -999.0
00:15:37,  966.0,   14.3,   95.0,    0.00,    0.00,    0.0, -999.0
00:15:42,  966.0,   14.4,   94.9,    0.00,    0.00,    0.0, -999.0
00:15:47,  965.9,   14.4,   95.1,    0.00,    0.00,    0.0, -999.0
00:15:52,  966.0,   14.4,   95.0,    0.00,    0.00,    0.0, -999.0
00:15:57,  966.0,   14.4,   95.0,   -0.00,    0.00,    0.0, -999.0
00:16:02,  966.0,   14.4,   94.8,    0.00,    0.00,    0.0, -999.0
00:16:07,  966.0,   14.4,   94.9,   -0.02,    0.06,    0.0, -999.0
00:16:12,  965.9,   14.4,   95.0,    0.00,    0.00,    0.0, -999.0
00:16:17,  965.9,   14.4,   94.9,   -0.01,    0.04,    0.0, -999.0
00:16:22,  965.9,   14.5,   94.9,    0.00,    0.00,    0.0, -999.0
00:16:27,  965.9,   14.5,   95.0,    0.00,    0.00,    0.0, -999.0
00:16:32,  966.0,   14.5,   94.8,   -0.05,    0.15,    0.0, -999.0
00:16:37,  966.0,   14.5,   95.2,   -0.08,    0.40,    0.0, -999.0
00:16:42,  966.0,   14.5,   95.1,    0.23,    0.67,    0.0, -999.0
00:16:47,  966.0,   14.5,   95.0,    0.10,    0.77,    0.0, -999.0
00:16:52,  966.0,   14.5,   95.1,    0.13,    0.66,    0.0, -999.0
00:16:57,  966.0,   14.5,   95.0,    0.03,    0.62,    0.0, -999.0
00:17:02,  966.0,   14.5,   95.0,    0.37,    0.93,    0.0, -999.0
00:17:07,  966.0,   14.5,   95.1,    0.36,    0.73,    0.0, -999.0
00:17:12,  966.0,   14.5,   94.9,    0.27,    0.64,    0.0, -999.0
00:17:17,  965.9,   14.5,   95.3,    0.19,    0.50,    0.0, -999.0
00:17:22,  965.9,   14.5,   95.0,    0.16,    0.43,    0.0, -999.0
00:17:27,  966.0,   14.5,   95.3,    0.11,    0.28,    0.0, -999.0
00:17:32,  966.0,   14.5,   95.0,    0.09,    0.27,    0.0, -999.0
00:17:37,  965.9,   14.5,   95.4,    0.11,    0.38,    0.0, -999.0
00:17:42,  965.9,   14.5,   95.0,    0.10,    0.35,    0.0, -999.0
00:17:47,  965.9,   14.5,   95.2,    0.12,    0.40,    0.0, -999.0
00:17:52,  965.9,   14.5,   95.3,    0.05,    0.20,    0.0, -999.0
00:17:57,  966.0,   14.5,   95.4,    0.05,    0.14,    0.0, -999.0
00:18:02,  966.0,   14.5,   95.3,    0.02,    0.11,    0.0, -999.0
00:18:07,  966.0,   14.5,   95.3,    0.03,    0.29,    0.0, -999.0
00:18:12,  965.9,   14.5,   95.4,   -0.02,    0.32,    0.0, -999.0
00:18:17,  965.9,   14.5,   95.2,   -0.05,    0.30,    0.0, -999.0
00:18:22,  965.9,   14.5,   95.5,   -0.06,    0.29,    0.0, -999.0
00:18:27,  965.9,   14.4,   95.3,   -0.15,    0.37,    0.0, -999.0
00:18:32,  965.9,   14.4,   95.0,   -0.18,    0.26,    0.0, -999.0
00:18:37,  965.9,   14.4,   95.2,   -0.16,    0.23,    0.0, -999.0
00:18:42,  965.9,   14.4,   95.7,   -0.03,    0.05,    0.0, -999.0
00:18:47,  965.9,   14.4,   95.2,    0.00,    0.00,    0.0, -999.0
00:18:52,  965.9,   14.4,   95.2,    0.00,    0.00,    0.0, -999.0
00:18:57,  965.9,   14.4,   95.4,   -0.01,    0.04,    0.0, -999.0
00:19:02,  965.9,   14.4,   95.3,   -0.07,    0.11,    0.0, -999.0
00:19:07,  965.9,   14.4,   95.4,    0.00,    0.00,    0.0, -999.0
00:19:12,  965.9,   14.4,   95.2,    0.00,    0.00,    0.0, -999.0
00:19:17,  965.9,   14.4,   95.6,    0.00,    0.00,    0.0, -999.0
00:19:22,  965.9,   14.4,   95.3,   -0.00,    0.01,    0.0, -999.0
00:19:27,  965.9,   14.4,   95.5,    0.00,    0.00,    0.0, -999.0
00:19:32,  965.9,   14.4,   95.2,    0.00,    0.00,    0.0, -999.0
00:19:37,  965.9,   14.4,   95.2,    0.00,    0.00,    0.0, -999.0
00:19:42,  965.9,   14.4,   95.2,    0.00,    0.00,    0.0, -999.0
00:19:47,  965.9,   14.4,   95.3,   -0.00,    0.02,    0.0, -999.0
00:19:52,  965.9,   14.4,   95.2,    0.00,    0.00,    0.0, -999.0
00:19:57,  965.9,   14.4,   95.3,    0.06,    0.22,    0.0, -999.0
00:20:02,  965.9,   14.3,   95.2,    0.19,    0.52,    0.0, -999.0
00:20:07,  965.9,   14.3,   95.4,    0.17,    0.81,    0.0, -999.0
00:20:12,  965.9,   14.3,   95.5,    0.22,    0.60,    0.0, -999.0
00:20:17,  965.9,   14.3,   95.2,    0.24,    0.51,    0.0, -999.0
00:20:22,  965.9,   14.3,   95.4,    0.26,    0.56,    0.0, -999.0
00:20:27,  965.9,   14.3,   95.2,    0.30,    0.65,    0.0, -999.0
00:20:32,  965.9,   14.3,   95.4,    0.27,    0.60,    0.0, -999.0
00:20:37,  965.9,   14.3,   95.4,    0.14,    0.48,    0.0, -999.0
00:20:42,  965.9,   14.3,   95.0,    0.10,    0.39,    0.0, -999.0
00:20:47,  965.9,   14.3,   95.1,    0.15,    0.52,    0.0, -999.0
00:20:52,  965.9,   14.3,   95.2,    0.14,    0.45,    0.0, -999.0
00:20:57,  965.9,   14.3,   95.1,    0.12,    0.38,    0.0, -999.0
00:21:02,  965.9,   14.3,   95.3,    0.10,    0.35,    0.0, -999.0
00:21:07,  965.9,   14.3,   94.4,    0.09,    0.32,    0.0, -999.0
00:21:12,  965.9,   14.3,   95.2,    0.08,    0.28,    0.0, -999.0
00:21:17,  965.9,   14.3,   95.5,    0.01,    0.04,    0.0, -999.0
00:21:22,  965.9,   14.3,   95.0,    0.05,    0.17,    0.0, -999.0
00:21:27,  965.9,   14.3,   95.0,    0.10,    0.36,    0.0, -999.0
00:21:32,  965.9,   14.3,   95.3,    0.10,    0.39,    0.0, -999.0
00:21:37,  965.9,   14.3,   95.1,    0.12,    0.40,    0.0, -999.0
00:21:42,  965.9,   14.3,   95.2,    0.16,    0.53,    0.0, -999.0
00:21:47,  965.9,   14.3,   95.4,    0.21,    0.75,    0.0, -999.0
00:21:52,  965.9,   14.3,   95.2,    0.23,    0.81,    0.0, -999.0
00:21:57,  965.9,   14.3,   95.1,    0.20,    0.66,    0.0, -999.0
00:22:02,  965.9,   14.3,   95.5,    0.16,    0.57,    0.0, -999.0
00:22:07,  965.9,   14.4,   95.3,    0.16,    0.56,    0.0, -999.0
00:22:12,  965.9,   14.4,   95.0,    0.09,    0.47,    0.0, -999.0
00:22:17,  965.9,   14.4,   95.2,   -0.02,    0.44,    0.0, -999.0
00:22:22,  965.9,   14.4,   95.2,   -0.03,    0.43,    0.0, -999.0
00:22:27,  965.9,   14.4,   95.2,   -0.04,    0.51,    0.0, -999.0
00:22:32,  965.9,   14.4,   95.0,   -0.08,    0.41,    0.0, -999.0
00:22:37,  965.9,   14.4,   95.0,   -0.10,    0.39,    0.0, -999.0
00:22:42,  965.9,   14.4,   95.4,   -0.22,    0.44,    0.0, -999.0
00:22:47,  965.9,   14.4,   95.3,   -0.15,    0.29,    0.0, -999.0
00:22:52,  965.9,   14.4,   95.2,   -0.15,    0.28,    0.0, -999.0
00:22:57,  965.9,   14.4,   95.4,   -0.06,    0.18,    0.0, -999.0
00:23:02,  965.9,   14.4,   95.3,    0.00,    0.00,    0.0, -999.0
00:23:07,  965.9,   14.5,   95.2,    0.00,    0.00,    0.0, -999.0
00:23:12,  965.9,   14.5,   95.3,   -0.00,    0.21,    0.0, -999.0
00:23:17,  965.9,   14.5,   95.1,    0.00,    0.00,    0.0, -999.0
00:23:22,  965.9,   14.5,   95.3,    0.00,    0.18,    0.0, -999.0
00:23:27,  965.9,   14.5,   95.2,   -0.00,    0.30,    0.0, -999.0
00:23:32,  965.9,   14.5,   95.2,   -0.00,    0.23,    0.0, -999.0
00:23:37,  965.9,   14.5,   95.5,    0.00,    0.00,    0.0, -999.0
00:23:42,  965.9,   14.5,   95.4,    0.00,    0.00,    0.0, -999.0
00:23:47,  965.9,   14.5,   95.3,    0.00,    0.00,    0.0, -999.0
00:23:52,  965.9,   14.5,   95.2,    0.00,    0.00,    0.0, -999.0
00:23:57,  965.9,   14.5,   95.5,   -0.00,    0.02,    0.0, -999.0
00:24:02,  965.9,   14.5,   95.2,    0.00,    0.00,    0.0, -999.0
00:24:07,  965.9,   14.5,   95.3,    0.00,    0.00,    0.0, -999.0
00:24:12,  965.9,   14.5,   95.5,    0.00,    0.00,    0.0, -999.0
00:24:17,  965.9,   14.5,   95.2,    0.00,    0.01,    0.0, -999.0
00:24:22,  965.9,   14.5,   95.2,    0.00,    0.00,    0.0, -999.0
00:24:27,  965.9,   14.5,   95.1,    0.00,    0.00,    0.0, -999.0
00:24:32,  965.9,   14.4,   95.2,    0.00,    0.00,    0.0, -999.0
00:24:37,  965.9,   14.4,   95.2,    0.00,    0.00,    0.0, -999.0
00:24:42,  965.9,   14.4,   95.0,   -0.00,    0.01,    0.0, -999.0
00:24:47,  965.9,   14.4,   95.1,    0.00,    0.00,    0.0, -999.0
00:24:52,  965.9,   14.4,   95.3,    0.00,    0.00,    0.0, -999.0
00:24:57,  965.9,   14.4,   95.3,    0.00,    0.00,    0.0, -999.0
00:25:02,  965.9,   14.4,   95.3,    0.05,    0.35,    0.0, -999.0
00:25:07,  965.9,   14.4,   95.2,    0.03,    0.38,    0.0, -999.0
00:25:12,  965.9,   14.4,   95.4,   -0.01,    0.18,    0.0, -999.0
00:25:17,  965.9,   14.3,   95.2,    0.00,    0.00,    0.0, -999.0
00:25:22,  965.9,   14.4,   95.3,    0.00,    0.00,    0.0, -999.0
00:25:27,  965.9,   14.4,   95.2,    0.00,    0.00,    0.0, -999.0
00:25:32,  965.9,   14.4,   95.3,    0.00,    0.00,    0.0, -999.0
00:25:37,  965.9,   14.4,   95.2,   -0.01,    0.06,    0.0, -999.0
00:25:42,  965.9,   14.4,   95.2,    0.00,    0.00,    0.0, -999.0
00:25:47,  965.9,   14.4,   95.3,    0.00,    0.00,    0.0, -999.0
00:25:52,  965.9,   14.4,   95.2,    0.00,    0.00,    0.0, -999.0
00:25:57,  965.9,   14.4,   95.4,    0.00,    0.02,    0.0, -999.0
00:26:02,  965.9,   14.4,   95.3,    0.00,    0.00,    0.0, -999.0
00:26:07,  965.9,   14.4,   95.3,    0.00,    0.00,    0.0, -999.0
00:26:12,  965.9,   14.4,   95.4,    0.00,    0.00,    0.0, -999.0
00:26:17,  965.9,   14.4,   95.4,    0.00,    0.00,    0.0, -999.0
00:26:22,  965.9,   14.4,   95.4,    0.00,    0.00,    0.0, -999.0
00:26:27,  965.9,   14.4,   95.3,    0.00,    0.00,    0.0, -999.0
00:26:32,  965.9,   14.4,   95.5,    0.00,    0.00,    0.0, -999.0
00:26:37,  965.9,   14.4,   95.3,    0.00,    0.00,    0.0, -999.0
00:26:42,  965.9,   14.4,   95.4,   -0.01,    0.04,    0.0, -999.0
00:26:47,  965.9,   14.4,   95.6,    0.00,    0.00,    0.0, -999.0
00:26:52,  965.9,   14.4,   95.4,    0.00,    0.00,    0.0, -999.0
00:26:57,  965.9,   14.4,   95.3,   -0.00,    0.00,    0.0, -999.0
00:27:02,  965.9,   14.4,   95.4,   -0.00,    0.01,    0.0, -999.0
00:27:07,  965.9,   14.4,   95.4,    0.00,    0.00,    0.0, -999.0
00:27:12,  965.9,   14.4,   95.3,    0.00,    0.00,    0.0, -999.0
00:27:17,  965.9,   14.4,   95.4,    0.00,    0.00,    0.0, -999.0
00:27:22,  965.9,   14.4,   95.5,   -0.03,    0.05,    0.0, -999.0
00:27:27,  965.9,   14.4,   95.5,    0.00,    0.00,    0.0, -999.0
00:27:32,  965.9,   14.4,   95.4,   -0.14,    0.22,    0.0, -999.0
00:27:37,  965.9,   14.4,   95.3,   -0.20,    0.31,    0.0, -999.0
00:27:42,  965.9,   14.4,   95.6,   -0.23,    0.37,    0.0, -999.0
00:27:47,  965.9,   14.4,   95.5,   -0.24,    0.38,    0.0, -999.0
00:27:52,  965.9,   14.3,   95.5,   -0.23,    0.36,    0.0, -999.0
00:27:57,  965.9,   14.3,   95.5,   -0.20,    0.31,    0.0, -999.0
00:28:02,  965.9,   14.3,   95.5,   -0.22,    0.36,    0.0, -999.0
00:28:07,  965.9,   14.3,   95.4,   -0.24,    0.40,    0.0, -999.0
00:28:12,  965.9,   14.3,   95.4,   -0.22,    0.36,    0.0, -999.0
00:28:17,  965.9,   14.3,   95.2,   -0.23,    0.36,    0.0, -999.0
00:28:22,  965.9,   14.3,   95.3,   -0.23,    0.36,    0.0, -999.0
00:28:27,  965.9,   14.3,   95.3,   -0.30,    0.44,    0.0, -999.0
00:28:32,  965.9,   14.3,   95.4,   -0.33,    0.40,    0.0, -999.0
00:28:37,  965.9,   14.3,   95.4,   -0.43,    0.46,    0.0, -999.0
00:28:42,  965.9,   14.3,   95.6,   -0.50,    0.43,    0.0, -999.0
00:28:47,  965.9,   14.3,   95.5,   -0.49,    0.43,    0.0, -999.0
00:28:52,  965.9,   14.2,   95.4,   -0.45,    0.39,    0.0, -999.0
00:28:57,  965.9,   14.2,   95.5,   -0.43,    0.40,    0.0, -999.0
00:29:02,  965.9,   14.2,   95.4,   -0.51,    0.39,    0.0, -999.0
00:29:07,  965.9,   14.2,   95.3,   -0.47,    0.36,    0.0, -999.0
00:29:12,  965.9,   14.2,   95.5,   -0.43,    0.32,    0.0, -999.0
00:29:17,  965.9,   14.2,   95.3,   -0.45,    0.34,    0.0, -999.0
00:29:22,  965.9,   14.2,   95.4,   -0.48,    0.36,    0.0, -999.0
00:29:27,  965.9,   14.2,   95.3,   -0.42,    0.36,    0.0, -999.0
00:29:32,  965.9,   14.2,   95.3,   -0.43,    0.40,    0.0, -999.0
00:29:37,  966.0,   14.2,   95.3,   -0.42,    0.39,    0.0, -999.0
00:29:42,  965.9,   14.2,   95.3,   -0.38,    0.37,    0.0, -999.0