,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2015-12-21, 07:10:04,VALID,918.422,VALID,0,VALID,101.452,VALID,120.549,VALID,18.7488,VALID,157,VALID,0,
2015-12-21, 07:11:04,VALID,918.414,VALID,0,VALID,101.132,VALID,142.145,VALID,18.7892,VALID,157,VALID,0,
2015-12-21, 07:12:04,VALID,918.41,VALID,0,VALID,101.422,VALID,135.161,VALID,18.9243,VALID,157,VALID,0,
2015-12-21, 07:13:04,VALID,918.418,VALID,0,VALID,101.231,VALID,145.368,VALID,19.0413,VALID,157,VALID,0,
2015-12-21, 07:14:04,VALID,918.439,VALID,0,VALID,101.056,VALID,150.74,VALID,19.1778,VALID,141,VALID,0,
2015-12-21, 07:15:04,VALID,918.457,VALID,0,VALID,100.37,VALID,140.748,VALID,19.2753,VALID,141,VALID,0,
2015-12-21, 07:16:04,VALID,918.477,VALID,0,VALID,99.7067,VALID,148.269,VALID,19.3908,VALID,126,VALID,0,
2015-12-21, 07:17:04,VALID,918.499,VALID,0,VALID,99.1349,VALID,161.591,VALID,19.5093,VALID,126,VALID,0,
2015-12-21, 07:18:04,VALID,918.533,VALID,0,VALID,98.891,VALID,168.253,VALID,19.6443,VALID,127,VALID,0,
2015-12-21, 07:19:04,VALID,918.542,VALID,0,VALID,98.5098,VALID,172.336,VALID,19.7613,VALID,127,VALID,0,
2015-12-21, 07:20:04,VALID,918.555,VALID,0,VALID,97.1909,VALID,178.567,VALID,19.9173,VALID,128,VALID,0,
2015-12-21, 07:21:04,VALID,918.587,VALID,0,VALID,92.5559,VALID,183.08,VALID,20.0148,VALID,132,VALID,0,
2015-12-21, 07:22:04,VALID,918.612,VALID,0,VALID,93.9052,VALID,183.402,VALID,20.0733,VALID,122,VALID,0,
2015-12-21, 07:23:04,VALID,918.641,VALID,0,VALID,95.834,VALID,182.22,VALID,20.1318,VALID,131,VALID,0,
2015-12-21, 07:24:04,VALID,918.677,VALID,0,VALID,95.3537,VALID,172.98,VALID,20.1139,VALID,139,VALID,0,
2015-12-21, 07:25:04,VALID,918.703,VALID,0,VALID,97.5797,VALID,176.741,VALID,20.0553,VALID,138,VALID,0,
2015-12-21, 07:26:04,VALID,918.721,VALID,0,VALID,98.4412,VALID,182.65,VALID,20.1139,VALID,141,VALID,0,
2015-12-21, 07:27:04,VALID,918.756,VALID,0,VALID,98.4488,VALID,176.633,VALID,20.1919,VALID,141,VALID,0,
2015-12-21, 07:28:04,VALID,918.788,VALID,0,VALID,96.9317,VALID,114.747,VALID,20.2699,VALID,151,VALID,0,
2015-12-21, 07:29:04,VALID,918.794,VALID,0,VALID,95.5671,VALID,130.004,VALID,20.3089,VALID,151,VALID,0,
2015-12-21, 07:30:04,VALID,918.796,VALID,0,VALID,94.1416,VALID,139.566,VALID,20.2504,VALID,150,VALID,0,
2015-12-21, 07:31:04,VALID,918.809,VALID,0,VALID,94.8277,VALID,123.02,VALID,20.1903,VALID,134,VALID,0,
2015-12-21, 07:32:04,VALID,918.818,VALID,0,VALID,95.7577,VALID,105.722,VALID,20.1708,VALID,134,VALID,0,
2015-12-21, 07:33:04,VALID,918.849,VALID,0,VALID,96.9394,VALID,106.797,VALID,20.1903,VALID,143,VALID,0,
2015-12-21, 07:34:04,VALID,918.843,VALID,0,VALID,97.8313,VALID,112.169,VALID,20.2293,VALID,143,VALID,0,
2015-12-21, 07:35:04,VALID,918.878,VALID,0,VALID,97.3281,VALID,110.772,VALID,20.2489,VALID,143,VALID,0,
2015-12-21, 07:36:04,VALID,918.881,VALID,0,VALID,96.0932,VALID,125.814,VALID,20.2489,VALID,143,VALID,0,
2015-12-21, 07:37:04,VALID,918.875,VALID,0,VALID,92.1976,VALID,115.499,VALID,20.2489,VALID,161,VALID,0,
2015-12-21, 07:38:04,VALID,918.896,VALID,0,VALID,89.3922,VALID,126.243,VALID,20.2489,VALID,168,VALID,0,
2015-12-21, 07:39:04,VALID,918.912,VALID,0,VALID,88.1877,VALID,138.384,VALID,20.1903,VALID,170,VALID,0,
2015-12-21, 07:40:04,VALID,918.946,VALID,0,VALID,87.1966,VALID,130.219,VALID,20.1123,VALID,175,VALID,0,
2015-12-21, 07:41:04,VALID,918.975,VALID,0,VALID,90.0707,VALID,132.582,VALID,20.0928,VALID,175,VALID,0,
2015-12-21, 07:42:04,VALID,918.981,VALID,0,VALID,91.6182,VALID,152.889,VALID,20.0928,VALID,187,VALID,0,
2015-12-21, 07:43:04,VALID,918.993,VALID,0,VALID,93.2725,VALID,211.981,VALID,20.0913,VALID,174,VALID,0,
2015-12-21, 07:44:04,VALID,919.025,VALID,0,VALID,94.538,VALID,201.13,VALID,20.1513,VALID,174,VALID,0,
2015-12-21, 07:45:04,VALID,919.066,VALID,0,VALID,91.5115,VALID,267.421,VALID,20.1888,VALID,163,VALID,0.948047,
2015-12-21, 07:46:04,VALID,919.078,VALID,0,VALID,92.9523,VALID,279.669,VALID,20.2863,VALID,167,VALID,0,
2015-12-21, 07:47:04,VALID,919.083,VALID,0,VALID,88.4621,VALID,306.852,VALID,20.4423,VALID,142,VALID,0,
2015-12-21, 07:48:04,VALID,919.075,VALID,0,VALID,89.476,VALID,319.53,VALID,20.6374,VALID,126,VALID,0,
2015-12-21, 07:49:04,VALID,919.103,VALID,0,VALID,88.6756,VALID,319.96,VALID,20.7739,VALID,128,VALID,0,
2015-12-21, 07:50:04,VALID,919.122,VALID,0,VALID,88.1572,VALID,322.001,VALID,20.9495,VALID,116,VALID,0,
2015-12-21, 07:51:04,VALID,919.113,VALID,0,VALID,88.4469,VALID,331.563,VALID,21.2226,VALID,117,VALID,0,
2015-12-21, 07:52:04,VALID,919.153,VALID,0,VALID,82.7064,VALID,331.563,VALID,21.4567,VALID,119,VALID,0,
2015-12-21, 07:53:04,VALID,919.152,VALID,0,VALID,79.0243,VALID,330.704,VALID,21.6518,VALID,129,VALID,0,
2015-12-21, 07:54:04,VALID,919.162,VALID,0,VALID,79.3064,VALID,329.2,VALID,21.8664,VALID,140,VALID,0,
2015-12-21, 07:55:04,VALID,919.17,VALID,0,VALID,75.5099,VALID,304.488,VALID,22.0047,VALID,168,VALID,1.07305,
2015-12-21, 07:56:04,VALID,919.169,VALID,0,VALID,76.1732,VALID,208.651,VALID,22.1413,VALID,156,VALID,0,
2015-12-21, 07:57:04,VALID,919.175,VALID,0,VALID,74.214,VALID,182.757,VALID,22.0225,VALID,159,VALID,0,
2015-12-21, 07:58:04,VALID,919.156,VALID,0,VALID,76.1884,VALID,196.08,VALID,21.8859,VALID,156,VALID,0,
2015-12-21, 07:59:04,VALID,919.178,VALID,0,VALID,76.5696,VALID,321.679,VALID,21.8095,VALID,155,VALID,0,
2015-12-21, 08:00:04,VALID,919.18,VALID,0,VALID,78.4754,VALID,221.221,VALID,21.7883,VALID,155,VALID,0,
2015-12-21, 08:01:04,VALID,919.223,VALID,0,VALID,77.0499,VALID,264.52,VALID,21.8062,VALID,140,VALID,0,
2015-12-21, 08:02:04,VALID,919.224,VALID,0,VALID,77.0041,VALID,186.518,VALID,21.9249,VALID,148,VALID,0,
2015-12-21, 08:03:04,VALID,919.211,VALID,0,VALID,77.7512,VALID,230.246,VALID,21.9249,VALID,148,VALID,0,
2015-12-21, 08:04:04,VALID,919.217,VALID,0,VALID,77.0422,VALID,307.282,VALID,21.9249,VALID,146,VALID,0,
2015-12-21, 08:05:04,VALID,919.209,VALID,0,VALID,78.2086,VALID,362.292,VALID,21.9054,VALID,131,VALID,0,
2015-12-21, 08:06:04,VALID,919.23,VALID,0,VALID,77.2252,VALID,369.49,VALID,21.9623,VALID,132,VALID,0.0609375,
2015-12-21, 08:07:04,VALID,919.216,VALID,0,VALID,78.8947,VALID,351.01,VALID,22.0208,VALID,141,VALID,0,
2015-12-21, 08:08:04,VALID,919.243,VALID,0,VALID,77.9571,VALID,337.58,VALID,22.2354,VALID,174,VALID,0,
2015-12-21, 08:09:04,VALID,919.26,VALID,0,VALID,78.201,VALID,333.175,VALID,22.5086,VALID,169,VALID,0,
2015-12-21, 08:10:04,VALID,919.295,VALID,0,VALID,76.7525,VALID,295.571,VALID,22.8014,VALID,141,VALID,0,
2015-12-21, 08:11:04,VALID,919.282,VALID,0,VALID,73.5583,VALID,345.746,VALID,22.9965,VALID,138,VALID,0,
2015-12-21, 08:12:04,VALID,919.262,VALID,0,VALID,71.2179,VALID,319.637,VALID,23.1136,VALID,68,VALID,0,
2015-12-21, 08:13:04,VALID,919.292,VALID,0,VALID,73.566,VALID,359.176,VALID,22.938,VALID,74,VALID,0,
2015-12-21, 08:14:04,VALID,919.278,VALID,0,VALID,71.9727,VALID,368.308,VALID,22.8404,VALID,73,VALID,0,
2015-12-21, 08:15:04,VALID,919.31,VALID,0,VALID,73.566,VALID,349.613,VALID,22.977,VALID,68,VALID,0,
2015-12-21, 08:16:04,VALID,919.317,VALID,0,VALID,73.8252,VALID,328.125,VALID,23.0746,VALID,68,VALID,0,
2015-12-21, 08:17:04,VALID,919.346,VALID,0,VALID,68.2906,VALID,326.943,VALID,23.2094,VALID,68,VALID,0,
2015-12-21, 08:18:04,VALID,919.326,VALID,0,VALID,68.9614,VALID,312.439,VALID,23.2875,VALID,68,VALID,0,
2015-12-21, 08:19:04,VALID,919.372,VALID,0,VALID,68.626,VALID,306.207,VALID,23.3869,VALID,68,VALID,0,
2015-12-21, 08:20:04,VALID,919.415,VALID,0,VALID,68.6489,VALID,341.555,VALID,23.3674,VALID,68,VALID,0,
2015-12-21, 08:21:04,VALID,919.397,VALID,0,VALID,68.3897,VALID,329.629,VALID,23.3887,VALID,68,VALID,0,
2015-12-21, 08:22:04,VALID,919.426,VALID,0,VALID,69.3045,VALID,326.729,VALID,23.3283,VALID,68,VALID,0,
2015-12-21, 08:23:04,VALID,919.427,VALID,0,VALID,69.9296,VALID,334.787,VALID,23.504,VALID,68,VALID,0,
2015-12-21, 08:24:04,VALID,919.437,VALID,0,VALID,69.0605,VALID,356.919,VALID,23.7773,VALID,108,VALID,0,
2015-12-21, 08:25:04,VALID,919.465,VALID,0,VALID,68.1228,VALID,366.804,VALID,23.8749,VALID,108,VALID,0,
2015-12-21, 08:26:04,VALID,919.464,VALID,0,VALID,66.865,VALID,351.225,VALID,24.1287,VALID,92,VALID,0,
2015-12-21, 08:27:04,VALID,919.476,VALID,0,VALID,66.3466,VALID,390.978,VALID,24.1873,VALID,68,VALID,0.0949219,
2015-12-21, 08:28:04,VALID,919.489,VALID,0,VALID,67.2919,VALID,407.739,VALID,24.0701,VALID,68,VALID,0,
2015-12-21, 08:29:04,VALID,919.498,VALID,0,VALID,66.7887,VALID,408.814,VALID,24.0878,VALID,68,VALID,0,
2015-12-21, 08:30:04,VALID,919.521,VALID,0,VALID,66.0645,VALID,408.706,VALID,24.0311,VALID,68,VALID,0,
2015-12-21, 08:31:04,VALID,919.534,VALID,0,VALID,68.1228,VALID,397.103,VALID,23.8749,VALID,68,VALID,0,
2015-12-21, 08:32:04,VALID,919.535,VALID,0,VALID,68.0542,VALID,407.417,VALID,23.8944,VALID,68,VALID,0,
2015-12-21, 08:33:04,VALID,919.526,VALID,0,VALID,66.987,VALID,401.615,VALID,23.8731,VALID,68,VALID,0,
2015-12-21, 08:34:04,VALID,919.512,VALID,0,VALID,66.0035,VALID,401.185,VALID,23.992,VALID,155,VALID,0,
2015-12-21, 08:35:04,VALID,919.56,VALID,0,VALID,66.1179,VALID,417.624,VALID,24.1464,VALID,155,VALID,0,
2015-12-21, 08:36:04,VALID,919.552,VALID,0,VALID,65.3098,VALID,417.301,VALID,24.3611,VALID,155,VALID,0,
2015-12-21, 08:37:04,VALID,919.58,VALID,0,VALID,65.0354,VALID,428.905,VALID,24.6149,VALID,155,VALID,0,
2015-12-21, 08:38:04,VALID,919.556,VALID,0,VALID,64.4255,VALID,437.823,VALID,24.8864,VALID,105,VALID,0,
2015-12-21, 08:39:04,VALID,919.594,VALID,0,VALID,61.803,VALID,451.897,VALID,25.025,VALID,105,VALID,0,
2015-12-21, 08:40:04,VALID,919.555,VALID,0,VALID,61.986,VALID,469.196,VALID,24.8688,VALID,105,VALID,0,
2015-12-21, 08:41:04,VALID,919.566,VALID,0,VALID,63.1676,VALID,490.576,VALID,24.7711,VALID,105,VALID,0,
2015-12-21, 08:42:04,VALID,919.571,VALID,0,VALID,62.7788,VALID,503.362,VALID,24.9859,VALID,105,VALID,0,
2015-12-21, 08:43:04,VALID,919.571,VALID,0,VALID,62.1156,VALID,513.461,VALID,25.3179,VALID,105,VALID,0,
2015-12-21, 08:44:04,VALID,919.589,VALID,0,VALID,61.2465,VALID,540.322,VALID,25.5913,VALID,105,VALID,0,
2015-12-21, 08:45:04,VALID,919.579,VALID,0,VALID,60.9111,VALID,473.386,VALID,25.6499,VALID,105,VALID,0,
2015-12-21, 08:46:04,VALID,919.595,VALID,0,VALID,61.4752,VALID,410.425,VALID,25.2593,VALID,105,VALID,0.530078,
2015-12-21, 08:47:04,VALID,919.603,VALID,0,VALID,64.0138,VALID,516.47,VALID,24.6149,VALID,105,VALID,0,
2015-12-21, 08:48:04,VALID,919.604,VALID,0,VALID,65.7825,VALID,487.246,VALID,24.2245,VALID,105,VALID,0,
2015-12-21, 08:49:04,VALID,919.608,VALID,0,VALID,66.1865,VALID,298.257,VALID,24.0878,VALID,189,VALID,0,
2015-12-21, 08:50:04,VALID,919.608,VALID,0,VALID,67.5358,VALID,209.51,VALID,24.0292,VALID,198,VALID,0,
2015-12-21, 08:51:04,VALID,919.629,VALID,0,VALID,68.4659,VALID,181.683,VALID,23.9512,VALID,198,VALID,0,
2015-12-21, 08:52:04,VALID,919.628,VALID,0,VALID,66.5448,VALID,213.056,VALID,23.7755,VALID,198,VALID,0,
2015-12-21, 08:53:04,VALID,919.668,VALID,0,VALID,69.2816,VALID,203.064,VALID,23.6584,VALID,198,VALID,0,
2015-12-21, 08:54:04,VALID,919.695,VALID,0,VALID,68.4354,VALID,322.431,VALID,23.5803,VALID,198,VALID,0,
2015-12-21, 08:55:04,VALID,919.709,VALID,0,VALID,69.2664,VALID,407.739,VALID,23.6175,VALID,198,VALID,0,
2015-12-21, 08:56:04,VALID,919.72,VALID,0,VALID,67.0632,VALID,253.669,VALID,23.7346,VALID,198,VALID,0,
2015-12-21, 08:57:04,VALID,919.696,VALID,0,VALID,64.6847,VALID,346.175,VALID,23.7169,VALID,198,VALID,0,
2015-12-21, 08:58:04,VALID,919.678,VALID,0,VALID,66.6134,VALID,321.142,VALID,23.5998,VALID,198,VALID,0,
2015-12-21, 08:59:04,VALID,919.731,VALID,0,VALID,66.2322,VALID,242.172,VALID,23.5803,VALID,198,VALID,0,
2015-12-21, 09:00:04,VALID,919.75,VALID,0,VALID,66.7887,VALID,272.686,VALID,23.559,VALID,198,VALID,0,
2015-12-21, 09:01:04,VALID,919.735,VALID,0,VALID,66.5295,VALID,272.471,VALID,23.6193,VALID,198,VALID,0,
2015-12-21, 09:02:04,VALID,919.744,VALID,0,VALID,67.0251,VALID,246.792,VALID,23.7346,VALID,198,VALID,0,
2015-12-21, 09:03:04,VALID,919.741,VALID,0,VALID,65.691,VALID,204.353,VALID,23.8322,VALID,198,VALID,0,
2015-12-21, 09:04:04,VALID,919.743,VALID,0,VALID,67.4977,VALID,151.599,VALID,23.7737,VALID,198,VALID,0,
2015-12-21, 09:05:04,VALID,919.72,VALID,0,VALID,66.4838,VALID,149.451,VALID,23.6175,VALID,198,VALID,0,
2015-12-21, 09:06:04,VALID,919.736,VALID,0,VALID,65.6529,VALID,140.533,VALID,23.4809,VALID,198,VALID,0,
2015-12-21, 09:07:04,VALID,919.734,VALID,0,VALID,66.7049,VALID,115.392,VALID,23.4028,VALID,198,VALID,0,
2015-12-21, 09:08:04,VALID,919.751,VALID,0,VALID,67.7188,VALID,85.8455,VALID,23.3833,VALID,198,VALID,0,
2015-12-21, 09:09:04,VALID,919.748,VALID,0,VALID,67.4749,VALID,68.7623,VALID,23.3638,VALID,198,VALID,0,
2015-12-21, 09:10:04,VALID,919.767,VALID,0,VALID,68.3363,VALID,58.3405,VALID,23.4046,VALID,198,VALID,0,
2015-12-21, 09:11:04,VALID,919.744,VALID,0,VALID,68.4888,VALID,56.6215,VALID,23.4028,VALID,198,VALID,0,
2015-12-21, 09:12:04,VALID,919.774,VALID,0,VALID,68.2524,VALID,49.5304,VALID,23.4614,VALID,198,VALID,0,
2015-12-21, 09:13:04,VALID,919.762,VALID,0,VALID,69.0377,VALID,47.8113,VALID,23.4809,VALID,198,VALID,0,
2015-12-21, 09:14:04,VALID,919.78,VALID,0,VALID,67.33,VALID,47.0592,VALID,23.6566,VALID,198,VALID,0,
2015-12-21, 09:15:04,VALID,919.786,VALID,0,VALID,66.1636,VALID,47.5964,VALID,23.7151,VALID,198,VALID,0,
2015-12-21, 09:16:04,VALID,919.797,VALID,0,VALID,66.0112,VALID,49.4229,VALID,23.8908,VALID,198,VALID,0,
2015-12-21, 09:17:04,VALID,919.83,VALID,0,VALID,67.2919,VALID,51.3569,VALID,24.0274,VALID,198,VALID,0,
2015-12-21, 09:18:04,VALID,919.849,VALID,0,VALID,66.6896,VALID,52.9685,VALID,24.0878,VALID,198,VALID,0,
2015-12-21, 09:19:04,VALID,919.868,VALID,0,VALID,66.5905,VALID,54.4727,VALID,24.0665,VALID,198,VALID,0,
2015-12-21, 09:20:04,VALID,919.885,VALID,0,VALID,67.4062,VALID,57.481,VALID,23.9884,VALID,198,VALID,0,
2015-12-21, 09:21:04,VALID,919.919,VALID,0,VALID,67.2995,VALID,60.2745,VALID,23.9103,VALID,198,VALID,0,
2015-12-21, 09:22:04,VALID,919.919,VALID,0,VALID,68.7251,VALID,63.7126,VALID,23.9103,VALID,198,VALID,0,
2015-12-21, 09:23:04,VALID,919.937,VALID,0,VALID,68.4964,VALID,67.2582,VALID,23.9103,VALID,198,VALID,0,
2015-12-21, 09:24:04,VALID,919.924,VALID,0,VALID,69.7314,VALID,73.9195,VALID,23.9884,VALID,198,VALID,0,
2015-12-21, 09:25:04,VALID,919.936,VALID,0,VALID,67.7874,VALID,88.7464,VALID,24.125,VALID,255,VALID,0,
2015-12-21, 09:26:04,VALID,919.945,VALID,0,VALID,68.3592,VALID,120.549,VALID,24.0256,VALID,275,VALID,0,
2015-12-21, 09:27:04,VALID,919.936,VALID,0,VALID,68.6336,VALID,140.533,VALID,24.0079,VALID,274,VALID,0,
2015-12-21, 09:28:04,VALID,919.952,VALID,0,VALID,68.2829,VALID,157.294,VALID,24.0469,VALID,275,VALID,0.0121094,
2015-12-21, 09:29:04,VALID,919.95,VALID,0,VALID,68.9157,VALID,234.114,VALID,24.1037,VALID,247,VALID,0,
2015-12-21, 09:30:04,VALID,919.933,VALID,0,VALID,69.3426,VALID,325.009,VALID,24.2989,VALID,275,VALID,0,
2015-12-21, 09:31:04,VALID,919.921,VALID,0,VALID,67.8484,VALID,404.301,VALID,24.5136,VALID,262,VALID,0,
2015-12-21, 09:32:04,VALID,919.93,VALID,0,VALID,65.9502,VALID,472.419,VALID,24.7283,VALID,285,VALID,0.211328,
2015-12-21, 09:33:04,VALID,919.922,VALID,0,VALID,65.5766,VALID,522.164,VALID,24.6893,VALID,240,VALID,0,
2015-12-21, 09:34:04,VALID,919.905,VALID,0,VALID,67.0784,VALID,553.859,VALID,24.5331,VALID,276,VALID,0,
2015-12-21, 09:35:04,VALID,919.898,VALID,0,VALID,66.9717,VALID,568.471,VALID,24.4569,VALID,308,VALID,0,
2015-12-21, 09:36:04,VALID,919.918,VALID,0,VALID,66.1636,VALID,576.852,VALID,24.5136,VALID,308,VALID,0,
2015-12-21, 09:37:04,VALID,919.909,VALID,0,VALID,66.2017,VALID,580.075,VALID,24.6502,VALID,310,VALID,0,
2015-12-21, 09:38:04,VALID,919.927,VALID,0,VALID,65.5995,VALID,580.934,VALID,24.7497,VALID,278,VALID,0,
2015-12-21, 09:39:04,VALID,919.941,VALID,0,VALID,64.6694,VALID,578.571,VALID,24.9645,VALID,265,VALID,0,
2015-12-21, 09:40:04,VALID,919.93,VALID,0,VALID,64.2578,VALID,579.538,VALID,25.1207,VALID,291,VALID,0,
2015-12-21, 09:41:04,VALID,919.91,VALID,0,VALID,64.5551,VALID,586.629,VALID,24.9645,VALID,233,VALID,0,
2015-12-21, 09:42:04,VALID,919.902,VALID,0,VALID,65.0964,VALID,590.819,VALID,25.1402,VALID,236,VALID,0,
2015-12-21, 09:43:04,VALID,919.908,VALID,0,VALID,66.4305,VALID,592.86,VALID,25.0817,VALID,276,VALID,0,
2015-12-21, 09:44:04,VALID,919.946,VALID,0,VALID,65.6681,VALID,592.753,VALID,25.2574,VALID,271,VALID,0,
2015-12-21, 09:45:04,VALID,919.924,VALID,0,VALID,64.0291,VALID,596.406,VALID,25.4917,VALID,275,VALID,0,
2015-12-21, 09:46:04,VALID,919.937,VALID,0,VALID,63.9757,VALID,600.703,VALID,25.7456,VALID,349,VALID,0,
2015-12-21, 09:47:04,VALID,919.955,VALID,0,VALID,61.2923,VALID,605.646,VALID,26.1167,VALID,333,VALID,0,
2015-12-21, 09:48:04,VALID,919.95,VALID,0,VALID,61.803,VALID,609.729,VALID,26.1753,VALID,327,VALID,0,
2015-12-21, 09:49:04,VALID,919.966,VALID,0,VALID,61.2237,VALID,611.448,VALID,26.1948,VALID,355,VALID,0,
2015-12-21, 09:50:04,VALID,919.951,VALID,0,VALID,61.2465,VALID,616.605,VALID,26.2339,VALID,349,VALID,0,
2015-12-21, 09:51:04,VALID,919.954,VALID,0,VALID,61.277,VALID,620.902,VALID,26.1753,VALID,316,VALID,0,
2015-12-21, 09:52:04,VALID,919.966,VALID,0,VALID,62.2909,VALID,625.093,VALID,26.0776,VALID,19,VALID,0,
2015-12-21, 09:53:04,VALID,919.97,VALID,0,VALID,61.6048,VALID,629.713,VALID,26.0972,VALID,317,VALID,0,
2015-12-21, 09:54:04,VALID,919.968,VALID,0,VALID,61.6811,VALID,632.184,VALID,25.7632,VALID,292,VALID,0.794141,
2015-12-21, 09:55:04,VALID,919.98,VALID,0,VALID,63.93,VALID,633.58,VALID,25.5503,VALID,289,VALID,0,
2015-12-21, 09:56:04,VALID,919.929,VALID,0,VALID,64.8829,VALID,633.58,VALID,25.4527,VALID,309,VALID,0,
2015-12-21, 09:57:04,VALID,919.97,VALID,0,VALID,63.4421,VALID,634.118,VALID,25.6089,VALID,333,VALID,0,
2015-12-21, 09:58:04,VALID,919.971,VALID,0,VALID,62.7178,VALID,633.58,VALID,25.7651,VALID,285,VALID,0,
2015-12-21, 09:59:04,VALID,919.949,VALID,0,VALID,64.1206,VALID,635.192,VALID,26.0776,VALID,20,VALID,0,
2015-12-21, 10:00:04,VALID,919.961,VALID,0,VALID,60.4232,VALID,639.812,VALID,26.1342,VALID,2,VALID,1.45547,
2015-12-21, 10:01:04,VALID,919.957,VALID,0,VALID,62.9084,VALID,644.217,VALID,25.8823,VALID,6,VALID,0.101563,
2015-12-21, 10:02:04,VALID,919.935,VALID,0,VALID,63.6708,VALID,647.87,VALID,25.7066,VALID,30,VALID,0.398047,
2015-12-21, 10:03:04,VALID,919.992,VALID,0,VALID,64.2502,VALID,650.234,VALID,25.6284,VALID,342,VALID,0.804688,
2015-12-21, 10:04:04,VALID,919.991,VALID,0,VALID,63.7241,VALID,652.275,VALID,25.6284,VALID,47,VALID,0.0417969,
2015-12-21, 10:05:04,VALID,919.986,VALID,0,VALID,65.165,VALID,652.49,VALID,25.7456,VALID,24,VALID,0,
2015-12-21, 10:06:04,VALID,919.996,VALID,0,VALID,63.8918,VALID,657.11,VALID,26.0171,VALID,59,VALID,0,
2015-12-21, 10:07:04,VALID,919.981,VALID,0,VALID,61.5438,VALID,665.061,VALID,26.3882,VALID,357,VALID,0,
2015-12-21, 10:08:04,VALID,919.977,VALID,0,VALID,61.1855,VALID,677.631,VALID,26.5464,VALID,344,VALID,0,
2015-12-21, 10:09:04,VALID,919.962,VALID,0,VALID,59.7295,VALID,688.698,VALID,26.5249,VALID,315,VALID,0,
2015-12-21, 10:10:04,VALID,919.96,VALID,0,VALID,60.8654,VALID,696.756,VALID,26.3706,VALID,356,VALID,0.152344,
2015-12-21, 10:11:04,VALID,919.969,VALID,0,VALID,58.746,VALID,701.483,VALID,26.5074,VALID,339,VALID,0,
2015-12-21, 10:12:04,VALID,919.987,VALID,0,VALID,60.568,VALID,696.648,VALID,26.273,VALID,290,VALID,0,
2015-12-21, 10:13:04,VALID,919.956,VALID,0,VALID,61.8411,VALID,691.814,VALID,26.0171,VALID,264,VALID,0,
2015-12-21, 10:14:04,VALID,919.988,VALID,0,VALID,61.8793,VALID,685.475,VALID,26.1342,VALID,264,VALID,0,
2015-12-21, 10:15:04,VALID,919.965,VALID,0,VALID,62.0241,VALID,685.689,VALID,26.5269,VALID,21,VALID,0,
2015-12-21, 10:16:04,VALID,919.925,VALID,0,VALID,61.1093,VALID,677.631,VALID,26.5074,VALID,8,VALID,0.259766,
2015-12-21, 10:17:04,VALID,919.931,VALID,0,VALID,61.2541,VALID,388.185,VALID,26.4468,VALID,351,VALID,0,
2015-12-21, 10:18:04,VALID,919.955,VALID,0,VALID,59.4474,VALID,703.954,VALID,26.3686,VALID,290,VALID,0.58125,
2015-12-21, 10:19:04,VALID,919.932,VALID,0,VALID,62.4663,VALID,701.268,VALID,26.0171,VALID,277,VALID,0,
2015-12-21, 10:20:04,VALID,919.921,VALID,0,VALID,61.2008,VALID,701.806,VALID,26.0366,VALID,351,VALID,0.270703,
2015-12-21, 10:21:04,VALID,919.892,VALID,0,VALID,63.4573,VALID,654.854,VALID,26.0561,VALID,332,VALID,0,
2015-12-21, 10:22:04,VALID,919.884,VALID,0,VALID,63.9223,VALID,712.013,VALID,26.2319,VALID,24,VALID,0.158594,
2015-12-21, 10:23:04,VALID,919.877,VALID,0,VALID,60.9111,VALID,628.638,VALID,26.5054,VALID,329,VALID,0,
2015-12-21, 10:24:04,VALID,919.913,VALID,0,VALID,60.6138,VALID,726.625,VALID,26.6421,VALID,11,VALID,0,
2015-12-21, 10:25:04,VALID,919.906,VALID,0,VALID,61.3685,VALID,750.154,VALID,26.9176,VALID,7,VALID,0,
2015-12-21, 10:26:04,VALID,919.911,VALID,0,VALID,58.0904,VALID,770.568,VALID,27.0719,VALID,316,VALID,0,
2015-12-21, 10:27:04,VALID,919.879,VALID,0,VALID,61.3228,VALID,786.469,VALID,27.0719,VALID,141,VALID,0,
2015-12-21, 10:28:04,VALID,919.881,VALID,0,VALID,58.4259,VALID,271.826,VALID,27.1109,VALID,301,VALID,0.708203,
2015-12-21, 10:29:04,VALID,919.882,VALID,0,VALID,60.0268,VALID,578.463,VALID,27.0328,VALID,317,VALID,0,
2015-12-21, 10:30:04,VALID,919.873,VALID,0,VALID,59.9353,VALID,725.228,VALID,27.1479,VALID,41,VALID,0.790625,
2015-12-21, 10:31:04,VALID,919.862,VALID,0,VALID,58.1362,VALID,753.7,VALID,27.1695,VALID,303,VALID,0,
2015-12-21, 10:32:04,VALID,919.893,VALID,0,VALID,59.4855,VALID,708.897,VALID,27.1695,VALID,6,VALID,0.896094,
2015-12-21, 10:33:04,VALID,919.902,VALID,0,VALID,60.9645,VALID,759.394,VALID,26.9546,VALID,4,VALID,0,
2015-12-21, 10:34:04,VALID,919.878,VALID,0,VALID,61.5515,VALID,756.278,VALID,26.9546,VALID,9,VALID,0.0433594,
2015-12-21, 10:35:04,VALID,919.88,VALID,0,VALID,58.8147,VALID,762.402,VALID,27.2065,VALID,307,VALID,0.697266,
2015-12-21, 10:36:04,VALID,919.897,VALID,0,VALID,58.0676,VALID,776.37,VALID,27.2847,VALID,33,VALID,0,
2015-12-21, 10:37:04,VALID,919.916,VALID,0,VALID,55.9559,VALID,783.461,VALID,27.2672,VALID,297,VALID,0.548437,
2015-12-21, 10:38:04,VALID,919.92,VALID,0,VALID,57.633,VALID,796.676,VALID,26.8179,VALID,291,VALID,0,
2015-12-21, 10:39:04,VALID,919.918,VALID,0,VALID,60.6976,VALID,793.453,VALID,26.7398,VALID,283,VALID,0,
2015-12-21, 10:40:04,VALID,919.873,VALID,0,VALID,60.1564,VALID,798.18,VALID,26.6401,VALID,277,VALID,0,
2015-12-21, 10:41:04,VALID,919.87,VALID,0,VALID,62.0775,VALID,753.377,VALID,26.8354,VALID,16,VALID,2.3168,
2015-12-21, 10:42:04,VALID,919.852,VALID,0,VALID,59.8057,VALID,728.451,VALID,27.0112,VALID,16,VALID,0.000390625,
2015-12-21, 10:43:04,VALID,919.848,VALID,0,VALID,60.568,VALID,147.624,VALID,27.1479,VALID,18,VALID,1.31328,
2015-12-21, 10:44:04,VALID,919.791,VALID,0,VALID,59.333,VALID,694.285,VALID,27.1089,VALID,25,VALID,0.957031,
2015-12-21, 10:45:04,VALID,919.827,VALID,0,VALID,61.864,VALID,700.087,VALID,27.0503,VALID,357,VALID,0.623438,
2015-12-21, 10:46:04,VALID,919.8,VALID,0,VALID,59.5389,VALID,187.485,VALID,27.0893,VALID,6,VALID,0.679688,
2015-12-21, 10:47:04,VALID,919.793,VALID,0,VALID,60.8501,VALID,242.495,VALID,26.9526,VALID,1,VALID,0.819141,
2015-12-21, 10:48:04,VALID,919.784,VALID,0,VALID,60.2326,VALID,722.971,VALID,26.8549,VALID,335,VALID,0,
2015-12-21, 10:49:04,VALID,919.764,VALID,0,VALID,60.7815,VALID,187.807,VALID,26.7573,VALID,343,VALID,0.241016,
2015-12-21, 10:50:04,VALID,919.75,VALID,0,VALID,59.6913,VALID,751.658,VALID,26.7182,VALID,328,VALID,0,
2015-12-21, 10:51:04,VALID,919.749,VALID,0,VALID,60.9492,VALID,709.004,VALID,26.7573,VALID,28,VALID,0.0195313,
2015-12-21, 10:52:04,VALID,919.738,VALID,0,VALID,60.7358,VALID,807.957,VALID,26.6791,VALID,284,VALID,0.128906,
2015-12-21, 10:53:04,VALID,919.729,VALID,0,VALID,60.4918,VALID,748.113,VALID,26.7768,VALID,353,VALID,0.0632813,
2015-12-21, 10:54:04,VALID,919.667,VALID,0,VALID,60.873,VALID,433.74,VALID,26.9135,VALID,29,VALID,0.0632813,