2016/02/19, +9, 136.10,  34.85, 385
00:00:00,  979.9,    0.7,   78.3,    1.36,   -0.22,    0.0,   -2.6
00:00:05,  979.9,    0.7,   78.3,    1.09,   -0.56,    0.0,   -2.6
00:00:10,  979.9,    0.7,   78.3,    1.45,   -0.27,    0.0,   -2.6
00:00:15,  979.9,    0.7,   78.3,    1.40,   -0.26,    0.0,   -2.6
00:00:20,  979.9,    0.7,   78.4,    1.24,   -0.44,    0.0,   -2.6
00:00:25,  979.9,    0.7,   78.4,    1.29,   -0.10,    0.0,   -2.6
00:00:30,  979.9,    0.7,   78.4,    1.04,   -0.04,    0.0,   -2.6
00:00:35,  979.9,    0.7,   78.5,    0.90,   -0.23,    0.0,   -2.6
00:00:40,  979.9,    0.7,   78.5,    0.93,   -0.12,    0.0,   -2.6
00:00:45,  979.9,    0.7,   78.5,    0.78,    0.05,    0.0,   -2.6
00:00:50,  979.9,    0.7,   78.5,    0.70,    0.13,    0.0,   -2.6
00:00:55,  979.9,    0.7,   78.6,    0.56,    0.14,    0.0,   -2.6
00:01:00,  979.8,    0.7,   78.6,    0.14,    0.25,    0.0,   -2.6
00:01:05,  979.9,    0.7,   78.6,    0.26,    0.22,    0.0,   -2.4
00:01:10,  979.9,    0.7,   78.6,    0.17,    0.19,    0.0,   -2.4
00:01:15,  979.8,    0.7,   78.7,    0.22,    0.26,    0.0,   -2.4
00:01:20,  979.9,    0.7,   78.6,    0.22,    0.40,    0.0,   -2.4
00:01:25,  979.9,    0.7,   78.7,    0.02,    0.53,    0.0,   -2.4
00:01:30,  979.8,    0.7,   78.7,   -0.14,    0.43,    0.0,   -2.4
00:01:35,  979.9,    0.7,   78.7,    0.13,    0.43,    0.0,   -2.6
00:01:40,  979.9,    0.7,   78.7,    0.03,    0.46,    0.0,   -2.4
00:01:45,  979.9,    0.7,   78.8,    0.02,    0.27,    0.0,   -2.4
00:01:50,  979.9,    0.7,   78.8,    0.13,    0.52,    0.0,   -2.6
00:01:55,  979.8,    0.7,   78.8,    0.10,    0.87,    0.0,   -2.6
00:02:00,  979.9,    0.7,   78.8,   -0.09,    1.03,    0.0,   -2.6
00:02:05,  979.8,    0.7,   78.8,   -0.11,    0.75,    0.0,   -2.4
00:02:10,  979.8,    0.7,   78.8,   -0.33,    0.63,    0.0,   -2.4
00:02:15,  979.8,    0.7,   78.9,   -0.32,    0.70,    0.0,   -2.4
00:02:20,  979.9,    0.7,   78.9,   -0.35,    0.75,    0.0,   -2.4
00:02:25,  979.9,    0.7,   78.9,   -0.14,    0.74,    0.0,   -2.4
00:02:30,  979.9,    0.7,   78.9,   -0.09,    0.46,    0.0,   -2.4
00:02:35,  979.8,    0.7,   78.8,   -0.02,    0.37,    0.0,   -2.4
00:02:40,  979.8,    0.7,   79.0,   -0.03,    0.42,    0.0,   -2.6
00:02:45,  979.9,    0.7,   78.9,   -0.13,    0.31,    0.0,   -2.6
00:02:50,  979.9,    0.7,   78.9,   -0.21,    0.18,    0.0,   -2.6
00:02:55,  979.8,    0.7,   78.9,   -0.05,    0.26,    0.0,   -2.6
00:03:00,  979.8,    0.7,   78.9,   -0.12,    0.44,    0.0,   -2.4
00:03:05,  979.8,    0.7,   78.9,   -0.22,    0.91,    0.0,   -2.4
00:03:10,  979.9,    0.7,   78.9,   -0.20,    1.35,    0.0,   -2.4
00:03:15,  979.9,    0.7,   78.9,   -0.08,    0.90,    0.0,   -2.6
00:03:20,  979.8,    0.7,   78.9,   -0.15,    0.78,    0.0,   -2.4
00:03:25,  979.9,    0.7,   79.0,   -0.00,    0.44,    0.0,   -2.4
00:03:30,  979.9,    0.7,   78.9,   -0.00,    0.44,    0.0,   -2.4
00:03:35,  979.8,    0.7,   78.8,    0.05,    0.40,    0.0,   -2.4
00:03:40,  979.8,    0.7,   78.8,    0.06,    0.45,    0.0,   -2.6
00:03:45,  979.9,    0.7,   78.9,    0.08,    0.46,    0.0,   -2.4
00:03:50,  979.9,    0.7,   78.9,    0.18,    0.41,    0.0,   -2.4
00:03:55,  979.8,    0.7,   78.9,   -0.16,    0.42,    0.0,   -2.6
00:04:00,  979.8,    0.7,   78.9,   -0.14,    0.76,    0.0,   -2.6
00:04:05,  979.8,    0.7,   78.8,   -0.38,    0.64,    0.0,   -2.6
00:04:10,  979.8,    0.7,   79.0,   -0.29,    1.20,    0.0,   -2.6
00:04:15,  979.9,    0.7,   78.9,   -0.83,    0.91,    0.0,   -2.6
00:04:20,  979.8,    0.7,   78.9,    0.05,    1.35,    0.0,   -2.4
00:04:25,  979.8,    0.7,   78.9,   -0.26,    1.75,    0.0,   -2.4
00:04:30,  979.8,    0.7,   78.9,   -0.65,    1.05,    0.0,   -2.4
00:04:35,  979.8,    0.7,   79.0,   -0.98,    0.73,    0.0,   -2.4
00:04:40,  979.8,    0.7,   78.9,   -0.55,    1.17,    0.0,   -2.4
00:04:45,  979.9,    0.7,   78.9,    0.04,    1.12,    0.0,   -2.4
00:04:50,  979.8,    0.7,   78.9,    0.04,    0.72,    0.0,   -2.4
00:04:55,  979.8,    0.7,   79.0,    0.49,    0.80,    0.0,   -2.4
00:05:00,  979.9,    0.7,   78.9,    0.16,    0.74,    0.0,   -2.4
00:05:05,  979.9,    0.7,   78.9,    0.06,    0.76,    0.0,   -2.4
00:05:10,  979.9,    0.7,   79.0,   -0.00,    0.55,    0.0,   -2.4
00:05:15,  979.9,    0.7,   79.0,   -0.18,    0.73,    0.0,   -2.4
00:05:20,  979.9,    0.7,   78.9,   -0.09,    0.71,    0.0,   -2.4
00:05:25,  979.8,    0.7,   78.9,    0.20,    0.91,    0.0,   -2.2
00:05:30,  979.8,    0.7,   79.0,   -0.11,    0.87,    0.0,   -2.4
00:05:35,  979.9,    0.6,   78.9,   -0.49,    0.80,    0.0,   -2.4
00:05:40,  979.9,    0.7,   79.0,   -0.01,    0.58,    0.0,   -2.2
00:05:45,  979.9,    0.7,   79.0,   -0.36,    0.66,    0.0,   -2.2
00:05:50,  979.8,    0.7,   79.0,   -0.58,    0.71,    0.0,   -2.2
00:05:55,  979.9,    0.7,   79.0,    0.15,    0.92,    0.0,   -2.2
00:06:00,  979.9,    0.6,   79.0,    0.41,    1.17,    0.0,   -2.4
00:06:05,  979.9,    0.7,   78.9,   -0.14,    0.73,    0.0,   -2.4
00:06:10,  979.8,    0.7,   78.9,   -0.24,    0.38,    0.0,   -2.2
00:06:15,  979.8,    0.7,   79.0,   -0.37,    0.18,    0.0,   -2.4
00:06:20,  979.9,    0.7,   78.9,   -0.29,    0.43,    0.0,   -2.4
00:06:25,  979.9,    0.6,   78.9,   -0.18,    0.42,    0.0,   -2.4
00:06:30,  979.9,    0.6,   79.0,   -0.37,    0.62,    0.0,   -2.4
00:06:35,  979.9,    0.6,   78.9,   -0.11,    0.73,    0.0,   -2.4
00:06:40,  979.9,    0.6,   79.0,   -0.24,    0.74,    0.0,   -2.4
00:06:45,  979.9,    0.6,   79.0,   -0.15,    0.71,    0.0,   -2.4
00:06:50,  979.9,    0.6,   78.9,   -0.26,    1.21,    0.0,   -2.4
00:06:55,  979.9,    0.6,   79.0,   -0.01,    0.88,    0.0,   -2.2
00:07:00,  979.9,    0.6,   78.9,   -0.38,    1.49,    0.0,   -2.2
00:07:05,  979.8,    0.6,   79.0,   -0.49,    1.87,    0.0,   -2.2
00:07:10,  979.8,    0.7,   79.0,   -0.49,    1.89,    0.0,   -2.2
00:07:15,  979.8,    0.6,   79.0,   -0.95,    1.50,    0.0,   -2.4
00:07:20,  979.8,    0.6,   79.1,   -0.46,    1.15,    0.0,   -2.4
00:07:25,  979.8,    0.7,   79.0,   -0.48,    0.80,    0.0,   -2.4
00:07:30,  979.8,    0.6,   79.0,   -0.43,    0.82,    0.0,   -2.6
00:07:35,  979.8,    0.6,   79.0,   -0.37,    1.15,    0.0,   -2.6
00:07:40,  979.8,    0.7,   78.9,   -0.18,    1.19,    0.0,   -2.4
00:07:45,  979.8,    0.7,   79.0,   -0.44,    1.70,    0.0,   -2.4
00:07:50,  979.8,    0.7,   79.0,   -0.50,    1.90,    0.0,   -2.0
00:07:55,  979.8,    0.7,   79.0,   -0.56,    1.74,    0.0,   -2.0
00:08:00,  979.9,    0.7,   79.0,    0.30,    1.16,    0.0,   -2.0
00:08:05,  979.8,    0.7,   79.1,    0.34,    1.43,    0.0,   -1.8
00:08:10,  979.9,    0.7,   79.1,   -0.12,    1.24,    0.0,   -1.6
00:08:15,  980.0,    0.7,   79.0,   -0.18,    1.20,    0.0,   -1.4
00:08:20,  979.9,    0.7,   79.0,    0.22,    1.00,    0.0,   -1.2
00:08:25,  979.9,    0.7,   79.0,   -0.06,    0.93,    0.0,   -1.2
00:08:30,  979.9,    0.7,   79.1,    0.12,    1.56,    0.0,   -1.6
00:08:35,  979.8,    0.7,   79.1,   -0.12,    1.45,    0.0,   -1.6
00:08:40,  979.8,    0.7,   79.0,    0.21,    1.82,    0.0,   -2.4
00:08:45,  979.9,    0.7,   79.1,   -0.64,    1.72,    0.0,   -2.4
00:08:50,  979.9,    0.7,   79.0,    0.22,    1.92,    0.0,   -2.2
00:08:55,  979.9,    0.7,   79.0,    0.33,    2.47,    0.0,   -2.2
00:09:00,  979.9,    0.7,   79.1,    0.46,    1.90,    0.0,   -1.8
00:09:05,  979.9,    0.7,   79.1,    0.13,    1.77,    0.0,   -1.2
00:09:10,  979.9,    0.7,   79.0,    0.11,    1.96,    0.0,   -0.6
00:09:15,  980.0,    0.7,   79.0,    0.07,    1.96,    0.0,   -0.6
00:09:20,  979.9,    0.7,   79.1,   -0.27,    1.42,    0.0,   -0.6
00:09:25,  979.9,    0.7,   79.1,    0.05,    1.35,    0.0,   -0.8
00:09:30,  979.9,    0.7,   79.0,   -0.33,    0.89,    0.0,   -0.8
00:09:35,  979.8,    0.7,   79.0,   -0.10,    1.48,    0.0,   -0.8
00:09:40,  979.9,    0.7,   79.1,   -0.34,    1.32,    0.0,   -1.0
00:09:45,  979.9,    0.7,   79.1,    0.18,    1.59,    0.0,   -1.0
00:09:50,  979.9,    0.7,   79.1,   -0.25,    1.18,    0.0,   -1.0
00:09:55,  979.9,    0.7,   79.1,   -0.02,    1.47,    0.0,   -1.2
00:10:00,  979.9,    0.7,   79.1,   -0.73,    0.74,    0.0,   -1.2
00:10:05,  979.8,    0.7,   79.1,   -0.52,    1.13,    0.0,   -1.4
00:10:10,  979.9,    0.7,   79.1,   -0.50,    0.79,    0.0,   -1.4
00:10:15,  979.9,    0.7,   79.1,   -0.32,    0.68,    0.0,   -1.6
00:10:20,  979.8,    0.7,   79.1,   -0.59,    1.08,    0.0,   -1.6
00:10:25,  979.9,    0.7,   79.0,   -1.07,    1.02,    0.0,   -1.4
00:10:30,  979.8,    0.7,   79.1,   -0.75,    0.97,    0.0,   -1.4
00:10:35,  979.9,    0.7,   79.1,   -0.72,    0.61,    0.0,   -1.4
00:10:40,  979.9,    0.7,   79.1,   -0.63,    0.68,    0.0,   -1.6
00:10:45,  979.9,    0.7,   79.1,   -0.67,    0.35,    0.0,   -1.8
00:10:50,  979.9,    0.7,   79.1,   -0.76,    0.43,    0.0,   -1.8
00:10:55,  980.0,    0.7,   79.1,   -0.71,    0.61,    0.0,   -1.8
00:11:00,  979.9,    0.7,   79.1,   -0.55,    0.71,    0.0,   -2.2
00:11:05,  979.9,    0.7,   79.1,   -0.00,    0.37,    0.0,   -2.2
00:11:10,  980.0,    0.7,   79.1,   -0.00,    0.06,    0.0,   -2.2
00:11:15,  980.0,    0.8,   79.1,   -0.06,    0.94,    0.0,   -2.2
00:11:20,  980.0,    0.7,   79.1,   -0.14,    0.92,    0.0,   -2.2
00:11:25,  979.9,    0.7,   79.0,    0.28,    0.70,    0.0,   -2.2
00:11:30,  980.0,    0.7,   79.0,    0.43,    0.16,    0.0,   -2.4
00:11:35,  980.1,    0.8,   79.1,    0.30,    0.16,    0.0,   -2.4
00:11:40,  979.9,    0.8,   79.0,    0.14,    0.25,    0.0,   -2.4
00:11:45,  980.0,    0.8,   79.1,    0.05,    0.28,    0.0,   -2.4
00:11:50,  980.1,    0.8,   79.0,    0.27,   -0.05,    0.0,   -2.4
00:11:55,  980.0,    0.8,   79.0,    0.48,    0.12,    0.0,   -2.4
00:12:00,  980.0,    0.8,   79.0,    0.48,    0.30,    0.0,   -2.6
00:12:05,  980.0,    0.7,   79.0,    0.76,    0.54,    0.0,   -2.6
00:12:10,  980.0,    0.7,   79.0,    0.28,    0.35,    0.0,   -2.6
00:12:15,  980.1,    0.7,   79.0,    0.13,    0.44,    0.0,   -2.6
00:12:20,  980.0,    0.8,   79.0,    0.43,    0.62,    0.0,   -2.6
00:12:25,  979.9,    0.7,   79.0,    0.44,    1.41,    0.0,   -2.8
00:12:30,  980.1,    0.7,   79.0,    0.38,    2.11,    0.0,   -2.8
00:12:35,  980.0,    0.7,   79.0,    0.38,    2.09,    0.0,   -3.0
00:12:40,  980.0,    0.7,   79.0,    0.38,    2.10,    0.0,   -3.0
00:12:45,  979.9,    0.7,   79.0,   -0.41,    1.73,    0.0,   -3.2
00:12:50,  979.9,    0.8,   79.0,   -0.30,    1.99,    0.0,   -3.4
00:12:55,  979.9,    0.7,   79.1,   -0.01,    1.47,    0.0,   -3.6
00:13:00,  979.9,    0.7,   79.0,    0.11,    1.78,    0.0,   -3.6
00:13:05,  980.0,    0.7,   78.9,   -0.47,    1.47,    0.0,   -3.4
00:13:10,  980.0,    0.8,   79.0,   -0.54,    1.36,    0.0,   -3.4
00:13:15,  979.9,    0.8,   79.1,   -0.63,    1.06,    0.0,   -3.4
00:13:20,  980.0,    0.8,   79.0,   -0.70,    0.62,    0.0,   -3.4
00:13:25,  980.0,    0.8,   79.0,   -0.32,    0.86,    0.0,   -3.0
00:13:30,  980.0,    0.8,   79.0,   -0.71,    0.61,    0.0,   -3.0
00:13:35,  980.0,    0.8,   79.0,   -0.65,    0.48,    0.0,   -2.6
00:13:40,  980.0,    0.8,   79.0,   -1.00,    0.74,    0.0,   -2.4
00:13:45,  980.0,    0.8,   79.1,   -1.15,    0.86,    0.0,   -2.2
00:13:50,  980.0,    0.8,   79.0,   -0.55,    0.76,    0.0,   -2.4
00:13:55,  980.0,    0.8,   79.1,   -0.72,    0.17,    0.0,   -2.2
00:14:00,  980.1,    0.8,   79.0,   -0.54,    0.14,    0.0,   -2.2
00:14:05,  980.1,    0.8,   79.0,    0.12,   -0.32,    0.0,   -2.4
00:14:10,  979.9,    0.8,   79.0,    0.96,   -0.77,    0.0,   -2.4
00:14:15,  980.0,    0.8,   79.0,    1.38,   -0.40,    0.0,   -2.4
00:14:20,  980.0,    0.8,   79.1,    1.52,   -0.35,    0.0,   -2.4
00:14:25,  980.1,    0.8,   79.0,    1.77,   -0.19,    0.0,   -2.4
00:14:30,  980.1,    0.8,   79.0,    1.78,   -0.41,    0.0,   -2.4
00:14:35,  980.0,    0.8,   79.1,    1.46,   -0.16,    0.0,   -2.6
00:14:40,  980.0,    0.8,   79.0,    1.84,   -0.14,    0.0,   -2.6
00:14:45,  980.0,    0.8,   79.1,    1.95,   -0.25,    0.0,   -2.6
00:14:50,  980.1,    0.8,   79.1,    2.13,   -0.12,    0.0,   -2.6
00:14:55,  980.0,    0.8,   79.1,    1.42,   -0.18,    0.0,   -2.6
00:15:00,  980.0,    0.8,   79.0,    1.18,   -0.34,    0.0,   -2.6
00:15:05,  980.0,    0.8,   79.0,    1.34,   -0.55,    0.0,   -2.6
00:15:10,  980.0,    0.8,   79.1,    1.39,   -0.49,    0.0,   -2.8
00:15:15,  980.1,    0.8,   79.0,    1.08,   -0.61,    0.0,   -3.0
00:15:20,  980.1,    0.8,   79.1,    0.40,   -0.59,    0.0,   -3.0
00:15:25,  980.1,    0.8,   79.1,    0.52,   -0.53,    0.0,   -2.8
00:15:30,  980.1,    0.8,   79.1,    1.24,   -0.10,    0.0,   -2.8
00:15:35,  980.0,    0.8,   79.0,    1.42,   -0.52,    0.0,   -2.8
00:15:40,  980.1,    0.8,   79.1,    1.14,   -0.40,    0.0,   -2.6
00:15:45,  980.0,    0.8,   79.0,    1.19,   -0.87,    0.0,   -2.8
00:15:50,  980.0,    0.8,   79.0,    1.24,   -0.80,    0.0,   -2.6
00:15:55,  980.1,    0.8,   79.0,    1.12,   -0.89,    0.0,   -2.6
00:16:00,  980.0,    0.8,   79.0,    1.19,   -0.87,    0.0,   -2.6
00:16:05,  979.9,    0.8,   79.1,    1.02,   -0.81,    0.0,   -2.8
00:16:10,  980.0,    0.8,   79.1,    1.07,   -1.01,    0.0,   -2.8
00:16:15,  980.0,    0.8,   79.1,    1.05,   -1.03,    0.0,   -2.8
00:16:20,  980.0,    0.8,   79.1,    0.99,   -1.10,    0.0,   -2.8
00:16:25,  980.0,    0.8,   79.1,    0.88,   -0.98,    0.0,   -2.8
00:16:30,  980.0,    0.8,   79.1,    1.14,   -1.07,    0.0,   -2.8
00:16:35,  980.0,    0.8,   79.2,    1.13,   -1.07,    0.0,   -2.8
00:16:40,  980.0,    0.8,   79.1,    1.03,   -0.76,    0.0,   -3.0
00:16:45,  980.1,    0.8,   79.1,    1.10,   -0.74,    0.0,   -3.2
00:16:50,  980.0,    0.8,   79.1,    0.72,   -0.60,    0.0,   -3.2
00:16:55,  980.0,    0.8,   79.1,    0.80,   -0.49,    0.0,   -3.2
00:17:00,  980.0,    0.8,   79.1,    0.91,   -0.23,    0.0,   -3.2
00:17:05,  980.1,    0.8,   79.1,    0.90,   -0.26,    0.0,   -3.2
00:17:10,  980.0,    0.8,   79.2,    1.37,   -0.31,    0.0,   -3.2
00:17:15,  980.1,    0.8,   79.1,    1.75,   -0.14,    0.0,   -3.2
00:17:20,  980.0,    0.8,   79.1,    1.48,    0.09,    0.0,   -3.2
00:17:25,  980.0,    0.8,   79.1,    1.41,    0.01,    0.0,   -3.2
00:17:30,  980.0,    0.8,   79.1,    1.47,    0.10,    0.0,   -3.2
00:17:35,  980.1,    0.8,   79.1,    1.71,    0.14,    0.0,   -3.4
00:17:40,  980.1,    0.8,   79.0,    1.79,    0.24,    0.0,   -3.4
00:17:45,  980.0,    0.8,   78.9,    2.44,   -0.09,    0.0,   -3.4
00:17:50,  980.1,    0.8,   78.9,    2.36,   -0.25,    0.0,   -3.4
00:17:55,  980.0,    0.8,   78.9,    1.94,   -0.57,    0.0,   -3.6
00:18:00,  980.0,    0.8,   78.9,    2.04,   -0.45,    0.0,   -3.8
00:18:05,  980.0,    0.8,   78.8,    1.87,   -0.59,    0.0,   -3.8
00:18:10,  980.0,    0.8,   78.9,    2.07,   -0.12,    0.0,   -3.6
00:18:15,  980.1,    0.8,   78.9,    2.03,   -0.63,    0.0,   -3.8
00:18:20,  980.0,    0.7,   78.8,    2.08,   -0.48,    0.0,   -3.8
00:18:25,  980.1,    0.8,   78.8,    2.37,   -0.86,    0.0,   -3.8
00:18:30,  980.0,    0.7,   78.8,    2.24,   -0.97,    0.0,   -3.8
00:18:35,  980.0,    0.7,   78.8,    1.82,   -0.74,    0.0,   -3.8
00:18:40,  980.0,    0.7,   78.8,    1.91,   -0.44,    0.0,   -3.8
00:18:45,  980.1,    0.7,   78.8,    2.03,   -0.33,    0.0,   -3.8
00:18:50,  980.1,    0.7,   78.8,    2.05,   -0.48,    0.0,   -3.8
00:18:55,  980.0,    0.7,   78.8,    2.06,   -0.34,    0.0,   -3.4
00:19:00,  980.0,    0.7,   78.9,    1.90,   -0.42,    0.0,   -3.4
00:19:05,  980.0,    0.7,   78.9,    1.82,   -0.22,    0.0,   -3.4
00:19:10,  980.1,    0.7,   79.0,    1.51,   -0.06,    0.0,   -3.4
00:19:15,  980.0,    0.7,   78.9,    1.42,   -0.08,    0.0,   -3.4
00:19:20,  980.0,    0.8,   79.0,    1.73,   -0.43,    0.0,   -3.4
00:19:25,  980.1,    0.8,   79.0,    1.45,   -0.26,    0.0,   -3.4
00:19:30,  980.1,    0.8,   79.1,    1.20,   -0.28,    0.0,   -3.4
00:19:35,  980.0,    0.8,   79.0,    1.08,   -0.61,    0.0,   -3.4
00:19:40,  980.1,    0.8,   79.0,    0.83,   -0.42,    0.0,   -3.4
00:19:45,  980.0,    0.8,   79.0,    0.82,   -0.37,    0.0,   -3.4
00:19:50,  980.0,    0.8,   79.1,    0.68,   -0.35,    0.0,   -3.2
00:19:55,  980.0,    0.8,   79.1,    0.68,   -0.31,    0.0,   -3.0
00:20:00,  980.0,    0.8,   79.1,    0.59,   -0.27,    0.0,   -3.0
00:20:05,  980.0,    0.8,   79.1,    0.31,   -0.11,    0.0,   -3.0
00:20:10,  980.0,    0.8,   79.0,    0.27,   -0.04,    0.0,   -3.0
00:20:15,  980.0,    0.8,   79.1,    0.05,   -0.01,    0.0,   -3.0
00:20:20,  980.0,    0.8,   79.1,    0.01,   -0.01,    0.0,   -3.2
00:20:25,  980.0,    0.8,   79.2,    0.00,   -0.04,    0.0,   -3.2
00:20:30,  980.0,    0.8,   79.1,   -0.00,    0.00,    0.0,   -3.4
00:20:35,  980.0,    0.8,   79.1,   -0.69,    0.41,    0.0,   -3.4
00:20:40,  980.1,    0.8,   79.1,   -0.68,    0.57,    0.0,   -3.4
00:20:45,  980.0,    0.8,   79.1,   -0.91,    0.84,    0.0,   -3.4
00:20:50,  980.0,    0.8,   79.1,   -1.10,    0.97,    0.0,   -3.4
00:20:55,  980.0,    0.8,   79.2,   -0.85,    0.85,    0.0,   -3.4
00:21:00,  980.0,    0.8,   79.1,   -0.76,    1.05,    0.0,   -3.6
00:21:05,  980.0,    0.8,   79.1,   -0.59,    1.22,    0.0,   -3.6
00:21:10,  980.1,    0.8,   79.1,   -0.48,    1.14,    0.0,   -3.6
00:21:15,  980.1,    0.8,   79.1,   -0.47,    1.12,    0.0,   -3.6
00:21:20,  980.1,    0.8,   79.1,   -0.19,    1.23,    0.0,   -3.8
00:21:25,  980.1,    0.9,   79.1,   -0.22,    0.92,    0.0,   -3.8
00:21:30,  980.1,    0.8,   79.1,   -0.18,    0.92,    0.0,   -3.8
00:21:35,  980.1,    0.8,   79.0,   -0.14,    0.90,    0.0,   -3.8
00:21:40,  980.1,    0.8,   79.1,   -0.08,    0.92,    0.0,   -3.8
00:21:45,  980.1,    0.9,   79.0,    0.05,    0.92,    0.0,   -3.8
00:21:50,  980.1,    0.9,   79.0,   -0.06,    0.99,    0.0,   -3.8
00:21:55,  980.2,    0.9,   79.1,    0.16,    0.88,    0.0,   -3.8
00:22:00,  980.2,    0.9,   78.9,    0.43,    1.15,    0.0,   -3.8
00:22:05,  980.2,    0.9,   79.0,    0.34,    1.18,    0.0,   -3.8
00:22:10,  980.2,    0.8,   79.0,    0.27,    1.02,    0.0,   -3.8
00:22:15,  980.2,    0.8,   79.0,    0.43,    1.14,    0.0,   -3.8
00:22:20,  980.2,    0.9,   79.0,    0.81,    0.42,    0.0,   -4.2
00:22:25,  980.2,    0.8,   78.9,    1.24,    1.27,    0.0,   -4.0
00:22:30,  980.2,    0.8,   78.9,    1.38,    1.22,    0.0,   -3.8
00:22:35,  980.2,    0.8,   78.9,    1.05,    1.04,    0.0,   -3.8
00:22:40,  980.2,    0.8,   78.9,    1.30,    1.29,    0.0,   -3.8
00:22:45,  980.2,    0.8,   78.9,    1.53,    1.03,    0.0,   -3.8
00:22:50,  980.2,    0.8,   79.0,    1.18,    0.49,    0.0,   -3.8
00:22:55,  980.2,    0.8,   79.0,    1.59,    0.94,    0.0,   -3.8
00:23:00,  980.2,    0.8,   79.0,    1.59,    0.94,    0.0,   -3.8
00:23:05,  980.2,    0.8,   79.0,    1.25,    0.89,    0.0,   -3.6
00:23:10,  980.2,    0.8,   79.0,    1.19,    0.91,    0.0,   -3.6
00:23:15,  980.2,    0.8,   79.1,    0.95,    0.79,    0.0,   -3.6
00:23:20,  980.1,    0.8,   79.1,    0.33,    0.88,    0.0,   -3.4
00:23:25,  980.2,    0.9,   79.1,    1.01,    0.78,    0.0,   -3.4
00:23:30,  980.2,    0.9,   79.1,    0.50,    1.10,    0.0,   -3.2
00:23:35,  980.2,    0.9,   79.1,    0.39,    0.86,    0.0,   -3.4
00:23:40,  980.1,    0.9,   79.1,    0.39,    0.75,    0.0,   -3.0
00:23:45,  980.1,    0.9,   79.2,    0.22,    0.40,    0.0,   -3.0
00:23:50,  980.2,    0.9,   79.2,    0.55,    0.76,    0.0,   -3.0
00:23:55,  980.2,    0.9,   79.2,    0.53,    0.54,    0.0,   -2.8
00:24:00,  980.1,    0.9,   79.2,    0.39,    0.19,    0.0,   -2.6
00:24:05,  980.1,    0.9,   79.2,    0.22,    0.40,    0.0,   -2.6
00:24:10,  980.1,    0.9,   79.2,    0.25,    0.15,    0.0,   -2.6
00:24:15,  980.1,    0.9,   79.2,    0.49,    0.93,    0.0,   -2.6
00:24:20,  980.2,    0.9,   79.1,    0.49,    0.94,    0.0,   -2.6
00:24:25,  980.1,    0.9,   79.2,    0.36,    0.88,    0.0,   -2.4
00:24:30,  980.2,    0.9,   79.2,    0.44,    0.55,    0.0,   -2.4
00:24:35,  980.2,    0.9,   79.1,    0.46,    0.42,    0.0,   -2.4
00:24:40,  980.2,    0.9,   79.2,    0.30,    0.49,    0.0,   -2.4
00:24:45,  980.1,    1.0,   79.1,    0.21,    0.16,    0.0,   -2.4
00:24:50,  980.1,    0.9,   79.1,    0.22,    0.12,    0.0,   -2.4
00:24:55,  980.2,    1.0,   79.1,    0.03,   -0.01,    0.0,   -2.4
00:25:00,  980.1,    1.0,   79.0,    0.01,   -0.00,    0.0,   -2.4
00:25:05,  980.2,    1.0,   79.0,    0.01,    0.04,    0.0,   -2.4
00:25:10,  980.2,    1.0,   79.1,    0.12,    0.26,    0.0,   -2.4
00:25:15,  980.2,    1.0,   79.0,    0.24,    0.13,    0.0,   -2.4
00:25:20,  980.2,    1.0,   79.0,    0.22,    0.24,    0.0,   -2.4
00:25:25,  980.2,    1.0,   79.0,    0.03,    0.02,    0.0,   -2.4
00:25:30,  980.2,    1.0,   79.0,    0.00,    0.00,    0.0,   -2.4
00:25:35,  980.2,    1.0,   79.0,    0.01,    0.01,    0.0,   -2.6
00:25:40,  980.1,    1.0,   78.9,    0.00,    0.00,    0.0,   -2.6
00:25:45,  980.2,    1.0,   79.0,    0.27,    0.22,    0.0,   -2.6
00:25:50,  980.2,    1.0,   79.0,    0.10,    0.23,    0.0,   -2.6
00:25:55,  980.2,    1.0,   79.0,    0.22,    0.39,    0.0,   -2.6
00:26:00,  980.2,    1.0,   78.9,    0.10,    0.54,    0.0,   -2.6
00:26:05,  980.1,    1.0,   78.9,    0.14,    0.76,    0.0,   -2.6
00:26:10,  980.1,    1.0,   78.9,    0.10,    0.90,    0.0,   -2.6
00:26:15,  980.2,    1.0,   79.0,    0.13,    0.72,    0.0,   -2.8
00:26:20,  980.2,    1.0,   78.9,    0.07,    0.90,    0.0,   -2.6
00:26:25,  980.2,    1.0,   78.9,    0.04,    0.93,    0.0,   -2.8
00:26:30,  980.1,    1.0,   78.9,   -0.01,    0.95,    0.0,   -2.8
00:26:35,  980.2,    1.0,   78.9,   -0.22,    0.91,    0.0,   -2.8
00:26:40,  980.2,    0.9,   78.9,   -0.58,    0.75,    0.0,   -2.8
00:26:45,  980.2,    0.9,   78.9,   -0.43,    0.83,    0.0,   -2.8
00:26:50,  980.2,    0.9,   79.0,   -0.41,    1.11,    0.0,   -3.0
00:26:55,  980.2,    0.9,   78.9,   -0.49,    0.76,    0.0,   -3.0
00:27:00,  980.1,    0.9,   78.8,   -0.72,    0.82,    0.0,   -3.0
00:27:05,  980.2,    1.0,   78.8,   -0.69,    0.78,    0.0,   -3.0
00:27:10,  980.2,    0.9,   78.8,   -0.70,    0.76,    0.0,   -3.0
00:27:15,  980.2,    0.9,   78.8,   -0.67,    0.66,    0.0,   -3.0
00:27:20,  980.1,    0.9,   78.8,   -0.76,    0.56,    0.0,   -3.2
00:27:25,  980.2,    0.9,   78.8,   -0.92,    0.78,    0.0,   -3.2
00:27:30,  980.2,    0.9,   78.8,   -0.62,    0.70,    0.0,   -3.4
00:27:35,  980.2,    1.0,   78.8,   -0.58,    0.75,    0.0,   -3.4
00:27:40,  980.2,    0.9,   78.8,   -0.63,    0.69,    0.0,   -3.4
00:27:45,  980.1,    1.0,   78.7,   -0.59,    0.67,    0.0,   -3.4
00:27:50,  980.2,    0.9,   78.8,   -0.46,    0.59,    0.0,   -3.4
00:27:55,  980.2,    0.9,   78.8,   -0.56,    0.68,    0.0,   -3.4
00:28:00,  980.2,    0.9,   78.7,   -0.40,    0.60,    0.0,   -3.4
00:28:05,  980.1,    0.9,   78.7,   -0.47,    0.80,    0.0,   -3.4
00:28:10,  980.2,    0.9,   78.7,   -0.63,    0.69,    0.0,   -3.4
00:28:15,  980.2,    0.9,   78.7,   -0.27,    0.73,    0.0,   -3.4
00:28:20,  980.2,    0.9,   78.7,   -0.40,    0.85,    0.0,   -3.4
00:28:25,  980.2,    0.9,   78.7,   -0.35,    0.67,    0.0,   -3.4
00:28:30,  980.2,    0.9,   78.6,   -0.32,    0.68,    0.0,   -3.4
00:28:35,  980.2,    0.9,   78.6,   -0.27,    0.69,    0.0,   -3.4
00:28:40,  980.2,    0.9,   78.5,   -0.26,    0.71,    0.0,   -3.4
00:28:45,  980.2,    0.9,   78.5,   -0.23,    0.73,    0.0,   -3.4
00:28:50,  980.2,    0.9,   78.5,   -0.13,    0.52,    0.0,   -3.4
00:28:55,  980.2,    0.9,   78.5,   -0.12,    0.56,    0.0,   -3.4
00:29:00,  980.2,    0.9,   78.5,   -0.03,    0.46,    0.0,   -3.4
00:29:05,  980.2,    0.9,   78.5,   -0.00,    0.25,    0.0,   -3.4
00:29:10,  980.2,    0.9,   78.5,    0.02,    0.28,    0.0,   -3.4
00:29:15,  980.2,    0.9,   78.4,    0.01,    0.09,    0.0,   -3.6
00:29:20,  980.2,    0.9,   78.4,    0.02,    0.03,    0.0,   -3.4
00:29:25,  980.2,    0.9,   78.4,    0.04,    0.00,    0.0,   -3.6
00:29:30,  980.1,    0.9,   78.5,    0.00,   -0.00,    0.0,   -3.4
00:29:35,  980.2,    0.9,   78.4,    0.23,   -0.14,    0.0,   -3.6
00:29:40,  980.1,    0.9,   78.3,    0.46,   -0.08,    0.0,   -3.6