2019/09/23, +9, 136.10,  34.85, 385
00:00:10,  963.7,   22.7,   97.0,   -0.55,   -0.75,    0.0,    0.0
00:00:15,  963.8,   22.7,   97.1,    0.04,    0.07,    0.0,   -0.2
00:00:20,  963.9,   22.8,   97.1,   -0.41,    0.30,    0.0,    0.0
00:00:25,  963.8,   22.7,   97.1,   -0.42,   -0.25,    0.0,    0.2
00:00:30,  963.8,   22.8,   97.1,    0.14,    0.94,    0.0,    0.2
00:00:35,  963.9,   22.7,   97.1,    0.53,    0.80,    0.0,    0.2
00:00:40,  963.7,   22.7,   97.1,    0.15,    1.01,    0.0,    0.0
00:00:45,  963.8,   22.8,   97.1,    0.76,   -0.26,    0.0,    0.0
00:00:50,  963.7,   22.7,   97.2,    0.50,   -0.60,    0.0,    0.0
00:00:55,  963.7,   22.7,   97.1,   -0.13,   -0.82,    0.0,    0.0
00:01:00,  963.9,   22.8,   97.1,    0.46,   -0.04,    0.0,    0.0
00:01:05,  963.7,   22.8,   97.2,    0.24,    0.21,    0.0,   -0.2
00:01:10,  963.7,   22.7,   97.2,    0.46,   -0.01,    0.0,   -0.2
00:01:15,  963.8,   22.7,   97.1,    0.66,   -0.38,    0.0,   -0.2
00:01:20,  963.7,   22.8,   97.2,    0.23,   -0.44,    0.0,   -0.2
00:01:25,  963.7,   22.7,   97.2,   -0.40,   -0.85,    0.0,   -0.2
00:01:30,  963.8,   22.7,   97.1,   -0.07,   -0.88,    0.0,   -0.2
00:01:35,  963.7,   22.8,   97.1,   -0.17,   -0.46,    0.0,   -0.2
00:01:40,  963.8,   22.7,   97.2,   -0.92,   -0.88,    0.0,   -0.2
00:01:45,  963.7,   22.7,   97.1,   -0.96,   -1.18,    0.0,   -0.2
00:01:50,  963.7,   22.8,   97.1,   -1.01,   -0.89,    0.0,   -0.2
00:01:55,  963.8,   22.7,   97.1,   -0.90,   -0.23,    0.0,   -0.2
00:02:00,  963.7,   22.7,   97.1,   -0.78,    0.16,    0.0,   -0.2
00:02:05,  963.7,   22.7,   97.1,   -0.95,    0.16,    0.0,   -0.2
00:02:10,  963.8,   22.7,   97.1,   -1.14,   -0.53,    0.0,   -0.2
00:02:15,  963.6,   22.7,   97.1,   -1.43,   -0.47,    0.0,   -0.2
00:02:20,  963.7,   22.7,   97.1,   -1.99,    0.13,    0.0,   -0.4
00:02:25,  963.7,   22.8,   97.1,   -3.40,    0.88,    0.0,   -0.4
00:02:30,  963.6,   22.8,   97.1,   -2.53,    1.38,    0.0,   -0.6
00:02:35,  963.7,   22.7,   97.1,   -2.43,    0.47,    0.0,   -0.6
00:02:40,  963.7,   22.8,   97.0,   -1.46,    0.38,    0.0,   -0.6
00:02:45,  963.6,   22.8,   97.1,   -1.98,   -0.25,    0.0,   -0.4
00:02:50,  963.7,   22.7,   97.0,   -1.27,    1.38,    0.0,   -0.6
00:02:55,  963.6,   22.7,   97.0,   -0.85,    0.95,    0.0,   -0.6
00:03:00,  963.7,   22.7,   97.0,   -1.15,    0.53,    0.0,   -0.6
00:03:05,  963.7,   22.7,   97.0,    0.55,    0.56,    0.0,   -0.6
00:03:10,  963.6,   22.7,   97.0,   -0.44,   -0.19,    0.0,   -0.6
00:03:15,  963.7,   22.8,   97.0,   -0.96,   -0.17,    0.0,   -0.6
00:03:20,  963.7,   22.8,   97.1,   -1.16,   -2.12,    0.0,   -0.6
00:03:25,  963.6,   22.7,   97.0,   -1.90,   -3.12,    0.0,   -0.6
00:03:30,  963.7,   22.8,   97.0,   -1.96,   -1.87,    0.0,   -0.6
00:03:35,  963.7,   22.8,   97.1,   -2.08,   -0.78,    0.0,   -0.6
00:03:40,  963.7,   22.7,   97.0,   -1.05,   -1.90,    0.0,   -0.6
00:03:45,  963.7,   22.7,   97.0,   -1.44,   -0.44,    0.0,   -0.6
00:03:50,  963.6,   22.7,   97.1,   -1.12,    1.41,    0.0,   -0.8
00:03:55,  963.7,   22.7,   97.0,   -4.77,    0.91,    0.0,   -1.0
00:04:00,  963.7,   22.7,   97.0,   -1.61,    1.06,    0.0,   -1.0
00:04:05,  963.6,   22.7,   97.1,   -0.16,   -0.78,    0.0,   -1.0
00:04:10,  963.7,   22.7,   97.1,   -1.06,    0.70,    0.0,   -1.0
00:04:15,  963.7,   22.7,   97.1,   -1.08,    0.59,    0.0,   -1.0
00:04:20,  963.6,   22.7,   97.1,   -2.88,   -1.05,    0.0,   -1.0
00:04:25,  963.8,   22.7,   97.1,   -3.56,   -0.46,    0.0,   -1.0
00:04:30,  963.7,   22.7,   97.1,   -3.14,   -0.55,    0.0,   -1.0
00:04:35,  963.7,   22.7,   97.1,   -2.42,    1.21,    0.0,   -1.0
00:04:40,  963.7,   22.7,   97.2,   -1.78,    0.58,    0.0,   -1.0
00:04:45,  963.6,   22.6,   97.1,   -1.43,   -0.47,    0.0,   -1.0
00:04:50,  963.7,   22.7,   97.1,   -1.81,   -1.22,    0.0,   -1.0
00:04:55,  963.8,   22.6,   97.2,   -2.03,   -1.81,    0.0,   -1.2
00:05:00,  963.6,   22.6,   97.1,   -1.35,   -1.20,    0.0,   -1.4
00:05:05,  963.7,   22.7,   97.1,    0.16,   -1.48,    0.0,   -1.2
00:05:10,  963.7,   22.6,   97.2,   -1.45,   -0.75,    0.0,   -1.2
00:05:15,  963.6,   22.6,   97.2,   -2.98,   -0.76,    0.0,   -1.0
00:05:20,  963.7,   22.7,   97.2,   -3.45,    1.21,    0.0,   -1.0
00:05:25,  963.7,   22.6,   97.3,   -1.77,    3.01,    0.0,   -1.0
00:05:30,  963.7,   22.6,   97.3,   -2.63,    2.58,    0.0,   -1.0
00:05:35,  963.7,   22.7,   97.4,    1.06,    1.17,    0.0,   -1.0
00:05:40,  963.7,   22.7,   97.4,   -1.85,    0.20,    0.0,   -1.0
00:05:45,  963.7,   22.6,   97.5,    0.80,    0.49,    0.0,   -1.0
00:05:50,  963.7,   22.6,   97.5,    1.21,    0.21,    0.0,   -1.0
00:05:55,  963.6,   22.7,   97.5,   -0.35,    1.20,    0.0,   -1.0
00:06:00,  963.7,   22.7,   97.6,    0.75,    0.60,    0.0,   -1.0
00:06:05,  963.7,   22.6,   97.6,   -0.24,    0.73,    0.0,   -1.0
00:06:10,  963.6,   22.7,   97.6,    0.81,    0.44,    0.0,   -1.0
00:06:15,  963.7,   22.7,   97.6,    1.23,   -0.71,    0.0,   -1.0
00:06:20,  963.6,   22.7,   97.6,    0.18,   -0.77,    0.0,   -1.0
00:06:25,  963.6,   22.7,   97.6,    0.62,   -0.50,    0.0,   -1.0
00:06:30,  963.7,   22.7,   97.6,    0.12,   -0.44,    0.0,   -1.0
00:06:35,  963.6,   22.7,   97.6,    0.79,    0.02,    0.0,   -1.0
00:06:40,  963.6,   22.7,   97.6,    0.36,   -0.87,    0.0,   -1.0
00:06:45,  963.6,   22.7,   97.6,   -0.26,   -0.93,    0.0,   -1.0
00:06:50,  963.6,   22.7,   97.6,   -0.01,   -0.98,    0.0,   -1.0
00:06:55,  963.7,   22.7,   97.6,   -0.32,   -1.47,    0.0,   -1.0
00:07:00,  963.6,   22.7,   97.6,   -0.45,   -1.75,    0.0,   -1.0
00:07:05,  963.6,   22.7,   97.6,   -0.42,   -1.50,    0.0,   -0.8
00:07:10,  963.7,   22.7,   97.6,   -1.77,   -1.70,    0.0,   -0.8
00:07:15,  963.6,   22.7,   97.6,   -1.54,   -1.53,    0.0,   -1.0
00:07:20,  963.6,   22.7,   97.6,   -0.76,   -2.02,    0.0,   -1.0
00:07:25,  963.7,   22.6,   97.6,   -1.85,   -0.95,    0.0,   -0.8
00:07:30,  963.6,   22.7,   97.6,   -3.27,    0.44,    0.0,   -1.0
00:07:35,  963.7,   22.7,   97.6,   -2.59,    0.17,    0.0,   -1.0
00:07:40,  963.7,   22.7,   97.6,   -0.92,    1.27,    0.0,   -1.0
00:07:45,  963.6,   22.7,   97.5,    0.93,    0.31,    0.0,   -1.0
00:07:50,  963.6,   22.8,   97.6,    0.61,    0.57,    0.0,   -1.0
00:07:55,  963.6,   22.7,   97.6,   -0.46,   -0.15,    0.0,   -1.0
00:08:00,  963.5,   22.7,   97.5,   -0.74,    0.27,    0.0,   -1.0
00:08:05,  963.6,   22.7,   97.5,   -0.22,   -1.21,    0.0,   -1.0
00:08:10,  963.6,   22.7,   97.5,   -0.22,   -1.21,    0.0,   -1.0
00:08:15,  963.5,   22.7,   97.4,   -1.84,   -1.83,    0.0,   -1.0
00:08:20,  963.6,   22.8,   97.4,   -1.45,   -2.04,    0.0,   -1.0
00:08:25,  963.5,   22.7,   97.4,   -1.32,   -1.50,    0.0,   -1.0
00:08:30,  963.5,   22.7,   97.4,   -0.03,   -2.60,    0.0,   -1.2
00:08:35,  963.6,   22.7,   97.3,   -2.46,   -2.20,    0.0,   -1.2
00:08:40,  963.5,   22.7,   97.3,   -2.47,   -1.28,    0.0,   -1.2
00:08:45,  963.6,   22.7,   97.3,   -2.89,   -0.21,    0.0,   -1.2
00:08:50,  963.6,   22.7,   97.3,   -3.48,   -1.33,    0.0,   -1.2
00:08:55,  963.5,   22.7,   97.3,   -1.67,    1.09,    0.0,   -1.0
00:09:00,  963.6,   22.7,   97.3,   -1.90,   -0.62,    0.0,   -1.0
00:09:05,  963.6,   22.7,   97.3,   -1.79,    0.16,    0.0,   -1.4
00:09:10,  963.5,   22.8,   97.3,    0.67,   -0.70,    0.0,   -1.4
00:09:15,  963.6,   22.7,   97.3,    0.36,   -0.29,    0.0,   -1.4
00:09:20,  963.5,   22.7,   97.3,   -0.17,   -0.96,    0.0,   -1.4
00:09:25,  963.6,   22.7,   97.3,   -0.65,   -1.74,    0.0,   -1.4
00:09:30,  963.6,   22.7,   97.3,   -1.21,   -0.90,    0.0,   -1.4
00:09:35,  963.5,   22.7,   97.3,    0.56,   -0.77,    0.0,   -1.4
00:09:40,  963.6,   22.7,   97.2,    0.67,   -1.37,    0.0,   -1.4
00:09:45,  963.6,   22.7,   97.2,   -0.10,   -0.96,    0.0,   -1.4
00:09:50,  963.5,   22.7,   97.2,   -0.60,   -0.52,    0.0,   -1.4
00:09:55,  963.6,   22.7,   97.2,   -0.37,   -0.29,    0.0,   -1.4
00:10:00,  963.6,   22.7,   97.2,   -0.92,   -1.05,    0.0,   -1.4
00:10:05,  963.5,   22.6,   97.2,   -1.54,   -1.94,    0.0,   -1.4
00:10:10,  963.6,   22.7,   97.2,   -1.33,   -2.09,    0.0,   -1.4
00:10:15,  963.5,   22.6,   97.2,   -1.48,   -1.28,    0.0,   -1.4
00:10:20,  963.6,   22.6,   97.3,   -0.70,   -1.34,    0.0,   -1.4
00:10:25,  963.6,   22.7,   97.3,   -1.27,    0.09,    0.0,   -1.4
00:10:30,  963.5,   22.7,   97.3,   -2.17,    0.15,    0.0,   -1.4
00:10:35,  963.6,   22.6,   97.3,   -2.16,    0.16,    0.0,   -1.4
00:10:40,  963.6,   22.6,   97.3,   -2.44,   -0.47,    0.0,   -1.4
00:10:45,  963.5,   22.6,   97.3,   -1.50,    0.32,    0.0,   -1.4
00:10:50,  963.6,   22.6,   97.3,   -1.83,   -0.96,    0.0,   -1.6
00:10:55,  963.5,   22.6,   97.4,   -1.66,   -1.43,    0.0,   -1.8
00:11:00,  963.5,   22.6,   97.3,   -1.67,   -0.85,    0.0,   -1.8
00:11:05,  963.6,   22.6,   97.4,   -2.45,    0.34,    0.0,   -1.8
00:11:10,  963.5,   22.6,   97.4,   -3.04,   -0.98,    0.0,   -1.8
00:11:15,  963.5,   22.6,   97.4,   -2.94,   -0.68,    0.0,   -1.8
00:11:20,  963.6,   22.6,   97.4,   -2.83,    0.61,    0.0,   -1.8
00:11:25,  963.5,   22.6,   97.4,   -2.95,    0.35,    0.0,   -1.8
00:11:30,  963.6,   22.6,   97.4,   -3.32,    2.07,    0.0,   -1.8
00:11:35,  963.5,   22.6,   97.3,   -3.53,    2.20,    0.0,   -1.8
00:11:40,  963.5,   22.6,   97.4,   -2.13,    2.21,    0.0,   -1.8
00:11:45,  963.6,   22.6,   97.4,   -1.74,   -0.52,    0.0,   -1.8
00:11:50,  963.5,   22.6,   97.4,   -1.43,   -0.52,    0.0,   -1.8
00:11:55,  963.5,   22.5,   97.4,   -2.15,   -1.66,    0.0,   -1.8
00:12:00,  963.6,   22.6,   97.4,   -3.61,   -0.63,    0.0,   -1.8
00:12:05,  963.5,   22.5,   97.4,   -3.61,   -0.18,    0.0,   -1.8
00:12:10,  963.5,   22.6,   97.4,   -2.47,   -0.17,    0.0,   -1.8
00:12:15,  963.6,   22.6,   97.5,   -2.16,    0.16,    0.0,   -1.8
00:12:20,  963.5,   22.5,   97.4,   -2.14,    0.11,    0.0,   -1.8
00:12:25,  963.6,   22.5,   97.4,   -0.70,    1.02,    0.0,   -1.8
00:12:30,  963.6,   22.6,   97.5,   -1.31,   -0.67,    0.0,   -2.0
00:12:35,  963.5,   22.5,   97.5,   -3.84,   -1.60,    0.0,   -2.0
00:12:40,  963.6,   22.6,   97.5,   -2.41,    0.64,    0.0,   -1.8
00:12:45,  963.6,   22.6,   97.5,   -4.19,    0.37,    0.0,   -1.8
00:12:50,  963.6,   22.5,   97.5,   -1.69,    2.81,    0.0,   -2.0
00:12:55,  963.6,   22.6,   97.6,   -0.92,    3.44,    0.0,   -2.0
00:13:00,  963.5,   22.6,   97.7,   -4.05,    2.39,    0.0,   -1.8
00:13:05,  963.5,   22.6,   97.8,   -4.61,    3.40,    0.0,   -1.8
00:13:10,  963.6,   22.6,   97.8,   -2.83,    1.46,    0.0,   -1.8
00:13:15,  963.5,   22.6,   97.9,   -1.75,    1.75,    0.0,   -1.8
00:13:20,  963.6,   22.6,   97.9,   -0.50,    1.48,    0.0,   -1.8
00:13:25,  963.5,   22.6,   97.9,   -0.59,    3.74,    0.0,   -1.8
00:13:30,  963.5,   22.6,   97.9,   -1.06,    2.78,    0.0,   -1.8
00:13:35,  963.6,   22.6,   98.0,   -2.51,    1.12,    0.0,   -1.4
00:13:40,  963.5,   22.6,   98.0,   -2.48,    0.02,    0.0,   -1.4
00:13:45,  963.5,   22.6,   97.9,   -1.62,   -0.94,    0.0,   -1.4
00:13:50,  963.6,   22.6,   98.0,   -0.95,   -1.22,    0.0,   -1.4
00:13:55,  963.5,   22.6,   98.0,   -0.91,   -1.97,    0.0,   -1.4
00:14:00,  963.5,   22.6,   98.0,   -0.71,   -2.38,    0.0,   -1.2
00:14:05,  963.5,   22.6,   98.0,   -2.41,   -2.70,    0.0,   -1.0
00:14:10,  963.4,   22.6,   98.0,   -1.53,   -1.40,    0.0,   -1.0
00:14:15,  963.5,   22.6,   98.0,   -0.99,   -1.11,    0.0,   -1.0
00:14:20,  963.5,   22.6,   98.0,   -0.74,   -1.30,    0.0,   -1.0
00:14:25,  963.4,   22.6,   98.0,   -0.62,   -2.05,    0.0,   -1.2
00:14:30,  963.5,   22.7,   98.0,   -0.25,   -2.40,    0.0,   -1.4
00:14:35,  963.4,   22.7,   98.0,   -1.60,   -1.88,    0.0,   -1.4
00:14:40,  963.4,   22.6,   98.0,   -1.57,   -1.23,    0.0,   -1.4
00:14:45,  963.5,   22.7,   97.9,   -0.95,   -1.18,    0.0,   -1.4
00:14:50,  963.4,   22.7,   97.9,   -0.86,   -2.32,    0.0,   -1.4
00:14:55,  963.5,   22.6,   97.9,   -0.75,   -2.61,    0.0,   -1.4
00:15:00,  963.5,   22.6,   97.9,   -0.34,   -2.13,    0.0,   -1.4
00:15:05,  963.4,   22.7,   97.8,    0.23,   -2.18,    0.0,   -1.4
00:15:10,  963.5,   22.6,   97.9,   -0.75,   -2.59,    0.0,   -1.4
00:15:15,  963.5,   22.6,   97.9,   -4.18,   -0.79,    0.0,   -1.4
00:15:20,  963.4,   22.6,   97.8,   -2.58,   -0.12,    0.0,   -1.4
00:15:25,  963.5,   22.6,   97.8,   -2.80,   -0.53,    0.0,   -1.4
00:15:30,  963.4,   22.7,   97.8,   -3.04,   -0.38,    0.0,   -1.4
00:15:35,  963.4,   22.6,   97.8,   -1.77,    0.21,    0.0,   -1.4
00:15:40,  963.5,   22.7,   97.7,   -1.23,    1.40,    0.0,   -1.4
00:15:45,  963.4,   22.6,   97.8,   -1.96,    0.27,    0.0,   -1.4
00:15:50,  963.5,   22.7,   97.7,   -0.83,   -0.94,    0.0,   -1.4
00:15:55,  963.5,   22.7,   97.7,   -0.92,   -0.28,    0.0,   -1.4
00:16:00,  963.4,   22.7,   97.7,   -0.70,   -0.62,    0.0,   -1.4
00:16:05,  963.5,   22.7,   97.7,   -1.82,   -1.17,    0.0,   -1.4
00:16:10,  963.5,   22.6,   97.6,   -1.77,   -0.57,    0.0,   -1.4
00:16:15,  963.4,   22.7,   97.7,   -1.32,    1.50,    0.0,   -1.4
00:16:20,  963.5,   22.7,   97.7,   -0.28,    1.79,    0.0,   -1.4
00:16:25,  963.4,   22.6,   97.6,    0.98,    0.35,    0.0,   -1.4
00:16:30,  963.4,   22.7,   97.6,   -0.02,   -1.29,    0.0,   -1.4
00:16:35,  963.5,   22.7,   97.6,   -0.95,   -1.70,    0.0,   -1.4
00:16:40,  963.4,   22.6,   97.6,   -1.15,   -2.19,    0.0,   -1.4
00:16:45,  963.5,   22.6,   97.5,   -0.02,   -1.85,    0.0,   -1.4
00:16:50,  963.5,   22.6,   97.6,    0.76,   -0.58,    0.0,   -1.4
00:16:55,  963.4,   22.6,   97.5,    0.23,   -1.55,    0.0,   -1.4
00:17:00,  963.5,   22.6,   97.5,    0.65,   -1.33,    0.0,   -1.4
00:17:05,  963.5,   22.6,   97.5,    1.08,   -0.67,    0.0,   -1.4
00:17:10,  963.4,   22.6,   97.5,    0.29,   -0.99,    0.0,   -1.4
00:17:15,  963.5,   22.6,   97.5,   -0.82,   -1.35,    0.0,   -1.4
00:17:20,  963.4,   22.6,   97.5,   -1.65,   -1.11,    0.0,   -1.4
00:17:25,  963.4,   22.6,   97.5,   -1.23,   -0.85,    0.0,   -1.4
00:17:30,  963.5,   22.6,   97.5,   -0.71,   -1.04,    0.0,   -1.4
00:17:35,  963.4,   22.6,   97.5,    0.32,   -0.91,    0.0,   -1.4
00:17:40,  963.4,   22.6,   97.5,    0.23,   -1.53,    0.0,   -1.2
00:17:45,  963.5,   22.6,   97.5,   -0.63,   -2.04,    0.0,   -1.0
00:17:50,  963.4,   22.6,   97.5,   -0.63,   -1.70,    0.0,   -1.0
00:17:55,  963.5,   22.6,   97.5,    1.06,   -0.68,    0.0,   -1.0
00:18:00,  963.5,   22.6,   97.5,    0.47,   -1.13,    0.0,   -1.0
00:18:05,  963.4,   22.6,   97.5,    0.16,   -1.05,    0.0,   -1.0
00:18:10,  963.5,   22.6,   97.6,   -0.38,   -0.69,    0.0,   -1.0
00:18:15,  963.4,   22.6,   97.6,   -0.92,   -0.34,    0.0,   -1.0
00:18:20,  963.4,   22.6,   97.6,   -1.49,    0.25,    0.0,   -1.0
00:18:25,  963.5,   22.6,   97.6,   -1.10,    0.29,    0.0,   -0.6
00:18:30,  963.4,   22.5,   97.7,   -0.66,    0.44,    0.0,   -0.8
00:18:35,  963.5,   22.6,   97.6,    0.11,   -0.47,    0.0,   -0.8
00:18:40,  963.5,   22.6,   97.7,   -0.73,   -1.16,    0.0,   -0.8
00:18:45,  963.4,   22.6,   97.7,   -0.88,   -1.59,    0.0,   -0.6
00:18:50,  963.5,   22.6,   97.7,   -1.11,   -1.41,    0.0,   -0.8
00:18:55,  963.5,   22.6,   97.7,   -0.90,   -1.75,    0.0,   -0.6
00:19:00,  963.4,   22.6,   97.7,   -1.27,    0.11,    0.0,   -0.6
00:19:05,  963.5,   22.6,   97.7,   -1.50,   -0.08,    0.0,   -0.8
00:19:10,  963.4,   22.6,   97.7,   -1.27,   -1.27,    0.0,   -0.6
00:19:15,  963.4,   22.6,   97.8,   -1.27,   -0.25,    0.0,   -0.6
00:19:20,  963.5,   22.6,   97.8,   -1.47,   -0.35,    0.0,   -0.6
00:19:25,  963.4,   22.6,   97.7,   -1.79,   -1.22,    0.0,   -0.6
00:19:30,  963.5,   22.7,   97.8,   -0.99,   -1.80,    0.0,   -1.0
00:19:35,  963.5,   22.6,   97.8,   -0.39,   -1.81,    0.0,   -1.0
00:19:40,  963.4,   22.6,   97.7,   -0.02,   -1.99,    0.0,   -1.0
00:19:45,  963.5,   22.6,   97.7,    0.34,   -1.46,    0.0,   -1.0
00:19:50,  963.4,   22.6,   97.7,   -0.82,   -2.02,    0.0,   -1.0
00:19:55,  963.4,   22.6,   97.7,   -1.04,   -2.21,    0.0,   -1.0
00:20:00,  963.5,   22.7,   97.6,   -0.91,   -1.94,    0.0,   -1.0
00:20:05,  963.4,   22.6,   97.7,   -0.38,   -2.08,    0.0,   -1.0
00:20:10,  963.4,   22.6,   97.6,   -0.48,   -1.71,    0.0,   -1.0
00:20:15,  963.5,   22.6,   97.6,   -1.48,    0.52,    0.0,   -1.0
00:20:20,  963.4,   22.6,   97.7,   -0.17,   -0.93,    0.0,   -1.0
00:20:25,  963.4,   22.7,   97.7,   -0.38,   -1.22,    0.0,   -1.0
00:20:30,  963.4,   22.6,   97.6,   -0.01,   -1.39,    0.0,   -1.0
00:20:35,  963.4,   22.7,   97.6,   -1.00,   -1.07,    0.0,   -1.0
00:20:40,  963.5,   22.7,   97.7,   -1.39,   -0.62,    0.0,   -1.0
00:20:45,  963.4,   22.6,   97.6,   -0.57,   -1.41,    0.0,   -1.0
00:20:50,  963.4,   22.6,   97.6,   -1.35,   -1.20,    0.0,   -1.0
00:20:55,  963.5,   22.7,   97.6,   -3.27,   -1.68,    0.0,   -1.0
00:21:00,  963.4,   22.7,   97.5,   -2.65,   -0.63,    0.0,   -1.0
00:21:05,  963.4,   22.7,   97.5,   -3.00,   -0.33,    0.0,   -1.0
00:21:10,  963.5,   22.6,   97.6,   -1.93,   -1.02,    0.0,   -1.0
00:21:15,  963.4,   22.6,   97.5,   -0.32,   -1.22,    0.0,   -1.0
00:21:20,  963.4,   22.7,   97.5,   -1.16,   -0.52,    0.0,   -1.0
00:21:25,  963.4,   22.6,   97.5,   -1.02,   -1.10,    0.0,   -1.0
00:21:30,  963.4,   22.7,   97.5,   -0.51,   -0.92,    0.0,   -1.0
00:21:35,  963.4,   22.6,   97.5,   -0.93,   -0.24,    0.0,   -1.0
00:21:40,  963.4,   22.6,   97.5,   -0.76,   -0.25,    0.0,   -1.0
00:21:45,  963.4,   22.7,   97.5,   -0.74,   -0.50,    0.0,   -1.0
00:21:50,  963.4,   22.6,   97.4,   -0.97,    0.06,    0.0,   -1.0
00:21:55,  963.3,   22.6,   97.4,   -0.69,    0.34,    0.0,   -1.0
00:22:00,  963.4,   22.6,   97.5,   -1.19,    0.46,    0.0,   -1.0
00:22:05,  963.4,   22.6,   97.4,   -0.28,    0.74,    0.0,   -1.0
00:22:10,  963.3,   22.7,   97.4,   -1.28,   -1.29,    0.0,   -1.0
00:22:15,  963.4,   22.7,   97.4,   -1.73,   -0.72,    0.0,   -1.0
00:22:20,  963.4,   22.6,   97.3,   -1.67,   -0.70,    0.0,   -1.0
00:22:25,  963.3,   22.6,   97.3,   -1.45,   -1.10,    0.0,   -1.0
00:22:30,  963.4,   22.6,   97.4,   -1.99,    0.18,    0.0,   -1.0
00:22:35,  963.4,   22.6,   97.3,   -1.23,    0.60,    0.0,   -1.0
00:22:40,  963.4,   22.6,   97.3,   -1.03,    1.95,    0.0,   -1.0
00:22:45,  963.4,   22.6,   97.4,   -1.76,    1.74,    0.0,   -1.0
00:22:50,  963.3,   22.7,   97.4,   -1.24,    0.97,    0.0,   -1.4
00:22:55,  963.4,   22.6,   97.4,   -0.92,    0.17,    0.0,   -1.0
00:23:00,  963.4,   22.6,   97.4,   -1.02,   -0.06,    0.0,   -1.0
00:23:05,  963.3,   22.7,   97.5,   -0.19,   -0.75,    0.0,   -1.0
00:23:10,  963.4,   22.6,   97.5,   -0.34,   -0.71,    0.0,   -1.0
00:23:15,  963.4,   22.6,   97.5,   -0.85,   -0.93,    0.0,   -1.0
00:23:20,  963.3,   22.6,   97.6,   -1.75,   -0.90,    0.0,   -1.0
00:23:25,  963.4,   22.6,   97.6,   -0.95,   -1.17,    0.0,   -1.0
00:23:30,  963.3,   22.6,   97.6,   -1.34,   -0.71,    0.0,   -1.0
00:23:35,  963.3,   22.7,   97.6,   -1.69,   -0.64,    0.0,   -1.0
00:23:40,  963.4,   22.7,   97.6,   -0.95,   -0.95,    0.0,   -1.0
00:23:45,  963.3,   22.6,   97.6,   -0.29,   -0.92,    0.0,   -1.0
00:23:50,  963.3,   22.7,   97.7,   -0.14,   -0.26,    0.0,   -1.0
00:23:55,  963.4,   22.6,   97.7,   -1.09,   -0.06,    0.0,   -1.0
00:24:00,  963.3,   22.7,   97.7,   -1.51,   -0.64,    0.0,   -1.0
00:24:05,  963.3,   22.6,   97.7,   -2.19,   -2.48,    0.0,   -1.0
00:24:10,  963.3,   22.6,   97.7,   -2.12,   -2.11,    0.0,   -1.0
00:24:15,  963.3,   22.6,   97.6,   -1.48,   -1.29,    0.0,   -1.0
00:24:20,  963.4,   22.6,   97.6,   -0.96,   -0.19,    0.0,   -1.0
00:24:25,  963.3,   22.6,   97.6,    0.42,   -1.33,    0.0,   -1.0
00:24:30,  963.3,   22.6,   97.5,   -1.05,   -1.90,    0.0,   -1.0
00:24:35,  963.4,   22.7,   97.5,    0.50,   -1.81,    0.0,   -1.0
00:24:40,  963.3,   22.6,   97.5,   -0.33,   -0.89,    0.0,   -1.0
00:24:45,  963.3,   22.6,   97.5,   -0.28,   -0.40,    0.0,   -1.2
00:24:50,  963.4,   22.6,   97.4,    0.38,   -0.01,    0.0,   -1.4
00:24:55,  963.3,   22.6,   97.5,    0.30,   -0.39,    0.0,   -1.4
00:25:00,  963.3,   22.7,   97.5,    0.72,   -0.74,    0.0,   -1.4
00:25:05,  963.3,   22.7,   97.5,    0.68,   -1.08,    0.0,   -1.2
00:25:10,  963.3,   22.6,   97.5,    0.14,   -0.96,    0.0,   -1.4
00:25:15,  963.4,   22.6,   97.5,    0.41,   -0.66,    0.0,   -1.4
00:25:20,  963.3,   22.7,   97.5,    0.84,   -1.00,    0.0,   -1.4
00:25:25,  963.3,   22.6,   97.5,   -0.24,   -0.77,    0.0,   -1.4
00:25:30,  963.4,   22.7,   97.6,   -0.73,   -1.03,    0.0,   -1.4
00:25:35,  963.3,   22.6,   97.5,   -1.11,   -1.42,    0.0,   -1.4
00:25:40,  963.4,   22.6,   97.5,   -0.92,   -1.18,    0.0,   -1.2
00:25:45,  963.4,   22.7,   97.6,   -0.86,   -1.10,    0.0,   -1.2
00:25:50,  963.4,   22.7,   97.6,   -0.97,   -0.11,    0.0,   -1.4
00:25:55,  963.4,   22.7,   97.5,    0.07,   -0.76,    0.0,   -1.4
00:26:00,  963.4,   22.7,   97.6,    0.37,   -0.66,    0.0,   -1.4
00:26:05,  963.4,   22.7,   97.6,    0.03,   -1.25,    0.0,   -1.4
00:26:10,  963.4,   22.7,   97.5,   -1.60,   -0.84,    0.0,   -1.4
00:26:15,  963.4,   22.7,   97.5,   -1.06,    0.66,    0.0,   -1.4
00:26:20,  963.4,   22.7,   97.6,   -2.15,    0.41,    0.0,   -1.4
00:26:25,  963.4,   22.7,   97.5,   -2.06,    1.75,    0.0,   -1.4
00:26:30,  963.4,   22.7,   97.5,   -1.59,    0.87,    0.0,   -1.4
00:26:35,  963.4,   22.7,   97.5,   -2.48,    0.66,    0.0,   -1.4
00:26:40,  963.4,   22.7,   97.4,   -2.00,    1.37,    0.0,   -1.4
00:26:45,  963.4,   22.7,   97.4,   -1.44,   -0.41,    0.0,   -1.2
00:26:50,  963.4,   22.8,   97.4,   -1.08,   -0.71,    0.0,   -1.2
00:26:55,  963.4,   22.7,   97.3,   -1.36,   -0.70,    0.0,   -1.2
00:27:00,  963.4,   22.7,   97.2,   -1.43,   -0.54,    0.0,   -1.0
00:27:05,  963.4,   22.8,   97.3,   -0.91,   -0.91,    0.0,   -1.0
00:27:10,  963.4,   22.8,   97.2,   -0.73,   -0.73,    0.0,   -1.2
00:27:15,  963.4,   22.7,   97.2,   -0.78,   -0.69,    0.0,   -1.2
00:27:20,  963.4,   22.8,   97.2,   -0.16,   -0.74,    0.0,   -1.2
00:27:25,  963.4,   22.8,   97.2,   -0.31,   -0.38,    0.0,   -1.4
00:27:30,  963.4,   22.7,   97.1,   -0.08,   -0.79,    0.0,   -1.4
00:27:35,  963.4,   22.8,   97.1,   -0.18,   -0.46,    0.0,   -1.4
00:27:40,  963.4,   22.7,   97.1,    0.49,   -0.58,    0.0,   -1.4
00:27:45,  963.4,   22.8,   97.0,    0.80,   -0.56,    0.0,   -1.4
00:27:50,  963.4,   22.8,   97.0,    0.52,   -0.80,    0.0,   -1.4
00:27:55,  963.4,   22.7,   97.0,    0.25,   -0.91,    0.0,   -1.4
00:28:00,  963.4,   22.8,   97.0,    0.26,   -0.75,    0.0,   -1.4
00:28:05,  963.4,   22.8,   97.0,    0.35,   -1.19,    0.0,   -1.4
00:28:10,  963.4,   22.8,   97.0,    0.72,   -1.28,    0.0,   -1.4
00:28:15,  963.4,   22.8,   97.0,    0.43,   -0.84,    0.0,   -1.4
00:28:20,  963.4,   22.7,   96.9,   -0.64,   -0.45,    0.0,   -1.4
00:28:25,  963.4,   22.8,   97.0,   -0.07,   -1.27,    0.0,   -1.4
00:28:30,  963.4,   22.8,   97.0,    0.23,   -1.25,    0.0,   -1.4
00:28:35,  963.4,   22.8,   96.9,   -0.11,   -1.39,    0.0,   -1.4
00:28:40,  963.4,   22.8,   96.9,   -0.95,   -0.83,    0.0,   -1.4
00:28:45,  963.4,   22.8,   96.9,   -1.25,   -0.25,    0.0,   -1.4
00:28:50,  963.4,   22.8,   96.9,   -0.73,   -1.01,    0.0,   -1.4
00:28:55,  963.5,   22.8,   96.9,   -0.95,   -0.17,    0.0,   -1.2
00:29:00,  963.4,   22.8,   96.9,   -0.57,   -0.79,    0.0,   -1.2
00:29:05,  963.4,   22.8,   96.9,    0.14,   -0.76,    0.0,   -1.2
00:29:10,  963.5,   22.8,   96.8,    0.02,   -0.79,    0.0,   -1.2
00:29:15,  963.4,   22.8,   96.8,   -0.08,   -0.78,    0.0,   -1.4
00:29:20,  963.4,   22.8,   96.8,    0.16,   -0.94,    0.0,   -1.4
00:29:25,  963.5,   22.8,   96.8,    0.16,   -0.93,    0.0,   -1.4
00:29:30,  963.4,   22.8,   96.8,    0.04,   -0.95,    0.0,   -1.4
00:29:35,  963.4,   22.8,   96.8,   -0.24,   -1.21,    0.0,   -1.2
00:29:40,  963.4,   22.8,   96.7,   -0.61,   -1.35,    0.0,   -1.2
00:29:45,  963.4,   22.8,   96.7,   -1.82,   -0.94,    0.0,   -1.2
00:29:50,  963.4,   22.8,   96.7,   -1.87,    0.03,    0.0,   -1.2