                ,  0.685,  0.785,  0.885,  0.985,  1.085,  1.185,  1.285,  1.385,  1.485,  1.585,  1.685,  1.785,  1.885,  1.985,  2.085,  2.185,  2.285,  2.385,  2.485,  2.585,  2.685,  2.785,  2.885,  2.985,  3.085,  3.185,  3.285,  3.385,  3.485,  3.585,  3.685,  3.785,  3.885,  3.985,  4.085,  4.185,  4.285,  4.385,  4.485,  4.585,  4.685,  4.785,  4.885,  4.985,  5.085,  5.185,  5.285,  5.385,  5.485,  5.585,  5.685,  5.785,  5.885,  5.985,  6.085,  6.185,  6.285,  6.385,  6.485
1992/07/12 00:00,  -14.1,   -6.9,   -9.6,  -16.9,  -28.3,  -30.7,  -28.4,  -28.7,  -33.9,  -34.2,  -34.3,  -34.6,  -33.9,  -34.5,  -33.6,  -32.2,  -32.0,  -32.2,  -32.2,  -32.8,  -32.5,  -32.3,  -32.4,  -32.4,  -32.3,  -32.3,  -32.4,  -32.7,  -32.7,  -32.6,  -32.7,  -33.0,  -33.4,  -31.9,  -29.5,  -29.6,  -33.2,  -35.6,  -37.2,  -41.0,  -41.3,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/12 00:10,  -12.1,   -8.7,  -10.4,  -16.2,  -28.5,  -30.3,  -29.1,  -29.2,  -30.3,  -28.6,  -29.6,  -32.4,  -33.2,  -34.0,  -35.0,  -35.9,  -33.9,  -35.3,  -34.8,  -36.0,  -35.3,  -34.2,  -33.9,  -33.4,  -33.8,  -32.9,  -33.3,  -33.1,  -33.0,  -33.1,  -33.7,  -35.1,  -34.0,  -32.1,  -30.1,  -38.4,  -38.1,  -38.8,  -42.0,  -38.3,  -39.7,  -39.8,  -42.7,  -38.5,  -40.3,  -38.0,  -39.3,  -41.0,  -42.1,  -41.7,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/12 00:20,  -11.7,   -5.5,   -8.4,  -15.0,  -26.0,  -25.6,  -25.2,  -26.8,  -26.8,  -29.1,  -31.7,  -40.4,  -41.0,  -41.2,  -36.3,  -31.4,  -32.9,  -37.7,  -41.8,  -39.9,  -36.5,  -35.2,  -35.4,  -40.7,  -40.9,  -40.0,  -39.5,  -40.4,  -41.3,  -43.4,  -44.3,  -44.3,  -43.8,  -41.5,  -40.5,  -41.1,  -42.3,  -43.5,  -44.6,  -47.6,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/12 00:30,  -11.1,   -3.9,   -7.2,  -14.0,  -26.3,  -28.3,  -29.7,  -28.7,  -29.1,  -30.4,  -32.3,  -35.0,  -41.6,  -43.1,  -44.6,  -44.7,  -45.5,  -45.1,  -43.2,  -40.6,  -36.8,  -34.4,  -35.5,  -39.7,  -42.6,  -40.7,  -40.2,  -40.4,  -42.7,  -44.1,  -45.0,  -45.7,  -47.7,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/12 00:40,  -14.8,   -6.7,  -10.1,  -16.7,  -27.8,  -30.1,  -32.1,  -33.3,  -36.6,  -38.5,  -43.8,  -42.9,  -43.9,  -45.8,  -46.8,  -45.1,  -43.2,  -44.5,  -46.5,  -42.4,  -38.5,  -36.3,  -37.0,  -41.2,  -43.9,  -43.1,  -43.1,  -43.4,  -44.0,  -46.4,  -47.2,  -46.8,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/12 00:50,  -17.1,   -9.3,  -12.2,  -19.0,  -31.0,  -33.1,  -33.7,  -33.0,  -37.0,  -43.0,  -42.4,  -42.8,  -42.7,  -42.6,  -41.8,  -45.2,  -43.8,  -43.5,  -44.4,  -41.8,  -38.7,  -37.3,  -38.9,  -41.9,  -43.8,  -44.3,  -46.3,  -44.9,  -45.3,  -46.5,  -48.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  -50.1
1992/07/12 01:00,  -22.7,  -13.4,  -17.1,  -23.1,  -33.4,  -33.8,  -31.6,  -30.9,  -36.6,  -46.0,  -46.0,  -46.7,  -48.4,  -46.9,  -45.6,  -47.2,  -42.7,  -40.7,  -39.9,  -39.2,  -38.9,  -38.9,  -39.9,  -43.4,  -46.3,  -46.2,  -44.6,  -44.5,  -47.3,  -48.3,  -47.3,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/12 01:10,  -23.3,  -13.7,  -18.6,  -23.2,  -33.5,  -34.4,  -31.8,  -32.0,  -35.3,  -44.1,  -46.5,  -46.0,  -46.9,  999.0,  999.0,  -46.9,  -42.8,  -40.1,  -43.7,  -42.7,  -41.3,  -38.5,  -39.0,  -42.7,  -46.0,  -46.6,  -45.3,  -44.9,  -46.5,  -48.1,  -48.4,  -49.6,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0
1992/07/12 01:20,  -21.1,  -11.7,  -15.7,  -21.0,  -32.0,  -32.7,  -32.5,  -31.1,  -31.2,  -36.8,  -45.3,  -47.7,  -47.7,  999.0,  -47.1,  -46.7,  -47.7,  -47.2,  -47.4,  -45.0,  -39.6,  -37.3,  -38.0,  -43.3,  -46.1,  -46.3,  -45.2,  -47.4,  -47.9,  -49.6,  -46.5,  -48.8,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/12 01:30,  -17.7,  -10.3,  -14.3,  -19.1,  -29.5,  -31.3,  -32.4,  -32.9,  -32.7,  -33.0,  -34.4,  -34.2,  -37.0,  -37.4,  -44.4,  -45.7,  -45.0,  -45.3,  -47.3,  -43.1,  -37.6,  -35.4,  -36.7,  -41.9,  -45.7,  -44.1,  -44.3,  -45.7,  -46.7,  -46.7,  -48.3,  -47.3,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/12 01:40,  -16.3,   -9.2,  -12.2,  -18.5,  -29.5,  -31.6,  -31.5,  -31.4,  -32.3,  -33.8,  -33.4,  -32.5,  -33.4,  -42.5,  -46.6,  -45.2,  -45.5,  -45.4,  -44.6,  -40.8,  -37.9,  -35.5,  -36.4,  -41.8,  -45.9,  -45.2,  -44.0,  -44.0,  -45.7,  -46.8,  -47.4,  -47.6,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/12 01:50,  -17.1,   -9.6,  -12.7,  -19.3,  -31.9,  -33.2,  -33.2,  -32.4,  -34.3,  -37.2,  -36.1,  -35.8,  -38.5,  -41.5,  -43.2,  -45.7,  -45.1,  -43.9,  -43.9,  -41.4,  -36.3,  -34.3,  -35.4,  -41.0,  -45.8,  -45.1,  -44.1,  -44.0,  -44.7,  -46.2,  -47.1,  -46.5,  -49.5,  -50.8,  999.0,  999.0,  -45.2,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/12 02:00,  -19.4,  -12.8,  -15.8,  -21.3,  -34.1,  -37.1,  -36.6,  -34.8,  -35.4,  -35.5,  -34.3,  -35.1,  -38.1,  -42.2,  -43.4,  -45.8,  -46.0,  -46.2,  -45.7,  -42.6,  -38.5,  -36.3,  -37.0,  -42.1,  -46.0,  -45.6,  -44.6,  -45.6,  -46.5,  -46.5,  -46.0,  -46.4,  999.0,  999.0,  999.0,  -49.4,  -46.3,  -46.2,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/12 02:10,  -19.6,  -12.5,  -16.9,  -21.1,  -34.2,  -36.3,  -35.9,  -35.9,  -36.0,  -35.4,  -34.9,  -34.0,  -33.8,  -35.2,  -40.3,  -42.8,  -44.1,  -45.3,  -46.2,  -43.4,  -40.0,  -37.4,  -37.5,  -42.5,  -46.9,  -46.8,  -45.1,  -44.4,  -45.9,  -47.7,  -46.8,  -48.3,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/12 02:20,  -22.3,  -13.3,  -17.8,  -22.8,  -35.1,  -37.5,  -38.0,  -38.7,  -38.9,  -38.4,  -38.6,  -38.7,  -39.5,  -39.5,  -38.9,  -38.3,  -39.0,  -43.1,  -46.4,  -46.3,  -40.9,  -37.1,  -37.8,  -42.6,  -47.4,  -46.1,  -45.8,  -45.5,  -46.0,  -48.3,  -47.9,  -46.3,  -47.3,  999.0,  999.0,  -48.7,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -50.4,  999.0,  999.0,  999.0
1992/07/12 02:30,  -19.7,  -12.6,  -16.2,  -21.8,  -33.1,  -34.9,  -33.9,  -33.3,  -33.8,  -36.6,  -42.5,  -40.5,  -39.6,  -40.9,  -39.6,  -38.9,  -38.4,  -41.2,  -42.2,  -41.8,  -40.5,  -36.5,  -36.2,  -38.8,  -40.0,  -44.1,  -44.6,  -44.8,  -46.7,  -47.9,  -48.4,  -48.0,  -48.4,  999.0,  -47.6,  -45.8,  -45.3,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -47.0,  999.0,  -51.2,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/12 02:40,  -22.4,  -14.6,  -18.2,  -22.6,  -33.5,  -34.7,  -37.4,  -35.5,  -34.5,  -35.4,  -39.9,  -41.1,  -43.5,  -46.5,  -43.9,  -46.4,  -45.3,  -44.3,  -45.3,  -43.6,  -40.0,  -36.5,  -36.2,  -40.7,  -43.8,  -44.8,  -44.2,  -43.8,  -44.6,  -46.5,  -47.2,  -48.1,  -49.3,  -49.1,  -47.2,  -45.6,  -46.5,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/12 02:50,  -18.5,  -10.0,  -13.3,  -19.9,  -31.8,  -33.9,  -34.7,  -33.8,  -33.8,  -31.1,  -31.8,  -41.0,  -43.3,  -47.0,  -46.6,  -47.2,  -46.0,  -46.5,  -44.6,  -42.8,  -39.4,  -36.7,  -36.9,  -41.4,  -46.2,  -45.0,  -43.3,  -42.2,  -44.0,  -44.8,  -45.2,  -47.2,  -49.0,  -45.9,  -47.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/12 03:00,  -19.4,  -11.4,  -14.5,  -21.3,  -33.4,  -34.6,  -35.1,  -36.3,  -37.4,  -33.7,  -31.7,  -33.8,  -41.6,  -44.5,  -46.8,  -47.2,  -46.6,  -46.4,  -45.8,  -45.8,  -43.4,  -39.1,  -38.6,  -43.8,  -47.3,  -46.7,  -45.3,  -44.2,  -45.8,  -46.5,  -46.9,  999.0,  -45.7,  -45.1,  -47.4,  -46.4,  -46.4,  -49.7,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/12 03:10,  -31.4,  -21.7,  -24.7,  -29.6,  -39.6,  -41.2,  -39.9,  -41.7,  -41.4,  -38.2,  -36.6,  -39.1,  -47.6,  999.0,  -46.5,  -44.8,  -45.5,  -46.8,  -44.3,  -45.5,  -43.6,  -38.4,  -37.8,  -42.9,  -48.7,  -48.4,  -45.6,  -45.5,  -46.1,  -46.5,  -46.9,  -46.2,  -46.0,  -47.3,  -48.0,  -50.1,  -46.5,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/12 03:20,  -25.9,  -18.5,  -21.9,  -25.6,  -37.6,  -38.5,  -39.5,  -39.9,  -39.2,  -40.0,  -43.6,  -46.0,  -40.9,  -42.0,  -44.4,  -47.4,  -45.8,  -46.6,  -46.0,  -43.1,  -40.9,  -38.5,  -37.8,  -42.1,  -45.2,  -43.8,  -42.7,  -42.1,  -43.8,  -46.1,  -45.7,  -45.6,  -47.1,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/12 03:30,  -22.9,  -14.8,  -20.6,  -23.6,  -35.1,  -35.7,  -35.9,  -37.5,  -37.9,  -38.6,  -41.9,  -44.9,  -46.9,  -48.9,  -49.2,  -48.8,  -48.7,  -47.1,  -47.1,  -43.7,  -39.9,  -36.8,  -36.4,  -41.7,  -45.8,  -44.0,  -42.5,  -41.4,  -43.6,  -45.8,  -45.2,  -46.2,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/12 03:40,  -20.0,  -12.6,  -17.6,  -21.3,  -30.4,  -31.9,  -35.4,  -40.3,  -40.2,  -39.0,  -38.4,  -38.5,  -40.4,  -46.4,  -49.0,  -46.1,  -47.2,  -48.0,  -45.8,  -44.4,  -40.8,  -37.2,  -36.7,  -41.0,  -44.8,  -43.9,  -41.9,  -41.7,  -43.6,  -44.8,  -46.0,  -46.0,  -47.6,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -49.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/12 03:50,  -17.8,  -10.8,  -13.5,  -18.0,  -29.6,  -31.1,  -35.9,  -40.0,  -41.3,  -42.6,  -42.5,  -43.0,  -44.8,  -44.2,  -45.5,  -45.9,  -46.1,  -46.9,  -46.6,  -44.7,  -40.9,  -36.6,  -36.1,  -40.2,  -44.1,  -43.3,  -42.1,  -41.9,  -43.8,  -46.2,  -46.0,  -46.9,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/12 04:00,  -18.3,  -11.9,  -13.0,  -19.5,  -31.9,  -35.5,  -38.1,  -39.3,  -40.4,  -41.6,  -44.3,  -45.7,  -44.9,  -44.1,  -45.2,  -47.2,  -45.3,  -45.3,  -44.5,  -43.3,  -40.1,  -36.8,  -36.2,  -41.7,  -46.2,  -46.2,  -45.6,  -43.8,  -44.9,  -46.5,  -46.0,  -47.4,  -48.6,  999.0,  -48.5,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7
1992/07/12 04:10,  -22.8,  -15.0,  -19.1,  -24.0,  -35.4,  -38.6,  -39.2,  -38.4,  -39.7,  -42.3,  -45.9,  -45.4,  -43.9,  -44.0,  -45.8,  -45.4,  -48.1,  -46.6,  -47.3,  -45.6,  -42.7,  -38.3,  -37.7,  -42.3,  -45.6,  -45.3,  -43.9,  -44.8,  -46.1,  -48.1,  -46.5,  -46.2,  -47.7,  -48.5,  -47.5,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/12 04:20,  -22.4,  -13.4,  -16.0,  -21.7,  -34.5,  -37.0,  -37.2,  -36.1,  -36.9,  -41.0,  -44.7,  -44.0,  -43.6,  -43.9,  -45.7,  -47.4,  -48.0,  -46.0,  -47.3,  -44.7,  -40.8,  -37.2,  -37.2,  -41.7,  -46.8,  -45.0,  -43.3,  -43.3,  -45.0,  -46.7,  -46.9,  -47.8,  -47.1,  -47.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/12 04:30,  -15.2,   -8.7,  -11.0,  -18.5,  -30.1,  -34.0,  -35.3,  -36.9,  -40.1,  -43.3,  -44.3,  -43.8,  -42.6,  -44.0,  -43.6,  -43.9,  -46.0,  -47.0,  -46.8,  -44.2,  -40.4,  -36.8,  -36.2,  -40.5,  -44.3,  -45.4,  -43.1,  -42.9,  -45.7,  -48.4,  -47.0,  -47.0,  -48.3,  -48.9,  -49.3,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/12 04:40,  -15.5,   -8.0,  -10.7,  -17.6,  -29.7,  -32.8,  -37.0,  -42.2,  -43.2,  -43.0,  -43.7,  -44.4,  -44.0,  -45.0,  -46.1,  -45.9,  -47.5,  -46.1,  -46.3,  -43.6,  -40.1,  -36.1,  -35.5,  -40.3,  -44.8,  -43.9,  -42.5,  -42.7,  -44.2,  -46.7,  -45.8,  -44.9,  -43.9,  -47.5,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/12 04:50,  -15.3,  -11.1,  -12.1,  -18.4,  -30.6,  -34.0,  -37.7,  -38.2,  -37.7,  -37.4,  -38.2,  -41.4,  -43.9,  -43.0,  -42.3,  -42.4,  -44.6,  -47.8,  -47.1,  -44.1,  -39.9,  -36.9,  -37.3,  -40.7,  -45.2,  -43.1,  -43.4,  -43.9,  -44.8,  -46.5,  -44.9,  -43.6,  -46.1,  999.0,  -45.2,  -47.5,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/12 05:00,  -19.4,  -11.8,  -14.7,  -20.9,  -31.8,  -34.1,  -39.1,  -38.4,  -37.2,  -37.0,  -38.4,  -40.2,  -41.3,  -42.9,  -41.1,  -38.9,  -39.8,  -42.7,  -46.0,  -44.3,  -40.0,  -37.4,  -37.5,  -42.4,  -45.2,  -44.6,  -43.4,  -43.3,  -44.9,  -45.7,  -44.4,  -42.5,  -42.7,  -43.1,  -42.4,  -43.8,  -44.8,  -45.6,  -49.0,  999.0,  -49.9,  -47.1,  -50.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/12 05:10,  -18.2,  -11.8,  -14.1,  -20.7,  -32.3,  -36.5,  -41.2,  -41.2,  -42.0,  -42.0,  -43.5,  -46.3,  -46.0,  -44.6,  -42.9,  -43.3,  -45.8,  -46.6,  -45.6,  -39.6,  -33.4,  -32.0,  -34.5,  -40.1,  -42.2,  -42.3,  -42.0,  -41.6,  -42.2,  -44.2,  -44.4,  -44.8,  -43.9,  -43.6,  -44.3,  -43.5,  -43.7,  -44.7,  -46.3,  -47.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/12 05:20,  -10.5,   -3.8,   -7.9,  -14.9,  -26.4,  999.0,  999.0,  999.0,  -21.2,  -20.5,  -20.3,  -21.3,  -23.1,  -24.5,  -25.7,  -25.8,  -25.0,  -25.1,  999.0,  999.0,  -27.4,  999.0,  -28.3,  -30.7,  -33.6,  -39.7,  -39.5,  -39.4,  -41.3,  -40.3,  -39.2,  -38.4,  -39.7,  -45.9,  -43.3,  -42.5,  -42.7,  -44.3,  -46.0,  -46.5,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/12 05:30,  -15.0,   -9.6,  -11.4,  -18.5,  -29.9,  -34.0,  -37.4,  -40.7,  -43.6,  -46.0,  -47.6,  -45.8,  -44.1,  -44.0,  -45.7,  -45.2,  -44.3,  -42.4,  -41.5,  -38.5,  -33.1,  -32.1,  -34.4,  -40.0,  -42.9,  -43.0,  -41.8,  -41.6,  -42.8,  -43.1,  -41.3,  -44.3,  -46.5,  999.0,  999.0,  -44.1,  -44.1,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/12 05:40,  -11.5,   -6.1,   -9.6,  -16.2,  -28.4,  -32.4,  -37.1,  -39.8,  -42.6,  -46.2,  -44.2,  -43.0,  -44.5,  -46.8,  -46.9,  -45.5,  -44.8,  -43.5,  -43.3,  -38.8,  -33.5,  -31.9,  -35.2,  -41.1,  -45.6,  -43.2,  -41.1,  -41.0,  -44.7,  -47.1,  -45.9,  -47.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/12 05:50,  -14.5,   -8.4,  -10.9,  -18.1,  -29.8,  -34.6,  -39.0,  -40.2,  -39.2,  -41.7,  -43.0,  -42.4,  -43.9,  -44.6,  -44.7,  -44.0,  -43.9,  -44.7,  -42.9,  -39.5,  -35.0,  -33.7,  -36.8,  -42.7,  -46.0,  -44.5,  -42.2,  -43.5,  -44.9,  -45.9,  -47.0,  -48.5,  -47.6,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/12 06:00,  -17.0,   -9.4,  -13.7,  -20.4,  -32.1,  -36.0,  -38.5,  -38.8,  -39.0,  -39.9,  -44.4,  -43.8,  -45.4,  -47.6,  -47.3,  -46.5,  -46.0,  -43.5,  -43.5,  -41.6,  -36.9,  -35.5,  -39.1,  -44.9,  -47.1,  -46.8,  -46.1,  -46.6,  -47.7,  -49.7,  -48.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/12 06:10,  -14.4,   -8.3,  -11.9,  -18.7,  -30.5,  -34.8,  -37.6,  -38.1,  -39.1,  -44.9,  -47.0,  -45.0,  -44.9,  -46.8,  -45.9,  -45.5,  -48.9,  -46.6,  -44.9,  -41.6,  -36.8,  -35.4,  -38.6,  -43.9,  -46.9,  -46.5,  -44.9,  -45.0,  -46.8,  -48.9,  -47.7,  -48.4,  -46.2,  -45.7,  -48.8,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/12 06:20,  -12.1,   -5.7,   -9.2,  -16.3,  -28.2,  -32.3,  -37.9,  -37.3,  -37.0,  -40.9,  -43.9,  -43.5,  -43.7,  -47.7,  -46.5,  -47.2,  -43.9,  -42.5,  -42.4,  -41.7,  -37.4,  -35.3,  -36.6,  -41.7,  -44.4,  -42.9,  -40.7,  -41.4,  -42.9,  -46.2,  -47.3,  -48.2,  -46.3,  999.0,  -48.0,  -47.4,  -44.4,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/12 06:30,  -13.8,   -8.9,   -9.4,  -16.3,  -27.2,  -30.4,  -36.6,  -38.4,  -39.9,  -42.6,  -43.7,  -45.9,  -46.5,  -46.6,  -47.0,  -46.5,  -47.7,  -46.4,  -45.7,  -42.6,  -38.1,  -36.3,  -37.7,  -42.4,  -44.9,  -43.4,  -42.5,  -42.1,  -43.9,  -46.4,  -45.7,  -48.8,  -48.4,  -45.8,  -45.6,  -48.6,  -46.1,  -46.7,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/12 06:40,  -15.5,   -8.3,  -11.0,  -18.2,  -29.6,  -32.6,  -37.0,  -38.0,  -40.7,  -44.0,  -44.7,  -45.8,  -47.5,  -47.8,  -48.2,  -49.5,  -48.8,  -46.3,  -45.4,  -43.9,  -39.9,  -37.6,  -39.6,  -43.7,  -47.3,  -44.6,  -43.6,  -43.7,  -46.1,  999.0,  -47.7,  -48.3,  999.0,  999.0,  999.0,  999.0,  -46.9,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/12 06:50,  -15.4,   -8.9,  -11.4,  -18.2,  -30.5,  -34.4,  -36.9,  -38.3,  -40.1,  -42.4,  -42.6,  -42.8,  -44.6,  -46.1,  -47.2,  -46.8,  -47.9,  -46.6,  -47.3,  -45.3,  -40.9,  -39.1,  -39.8,  -43.7,  -46.5,  -44.8,  -42.2,  -42.9,  -44.5,  -47.4,  -48.0,  -48.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/12 07:00,  -19.2,  -12.1,  -16.2,  -21.5,  -34.1,  -36.0,  -35.3,  -37.8,  -40.1,  -43.2,  -45.2,  -45.5,  -47.6,  -46.7,  -43.0,  -42.8,  -49.3,  -47.8,  -47.5,  -46.1,  -40.7,  -39.3,  -41.2,  -46.7,  -47.4,  -45.2,  -44.3,  -45.6,  -46.0,  -46.8,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/12 07:10,  -16.4,  -12.1,  -14.2,  -21.4,  -32.1,  -35.5,  -32.9,  -37.3,  -42.3,  -43.1,  -42.5,  -44.9,  -44.4,  -44.8,  -46.9,  -48.6,  -50.2,  -47.7,  -46.7,  -43.0,  -37.3,  -36.0,  -39.0,  -45.0,  -48.1,  -46.2,  -44.6,  -44.4,  -46.8,  -47.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/12 07:20,  -19.6,  -13.2,  -17.3,  -21.8,  -32.9,  -35.3,  -37.5,  -40.4,  -43.6,  -43.9,  -43.2,  -43.4,  -43.9,  -48.7,  -48.1,  -48.1,  -47.9,  -47.9,  -46.0,  -45.0,  -41.4,  -39.8,  -41.2,  -45.9,  -46.3,  -44.8,  -43.5,  -44.1,  -45.8,  -46.6,  -48.0,  -45.2,  -42.6,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/12 07:30,  -15.5,   -7.8,  -13.2,  -19.0,  -30.6,  -33.2,  -36.6,  -41.5,  -43.3,  -44.8,  -38.7,  -45.9,  -46.6,  -45.8,  -45.6,  -47.9,  -46.4,  -47.7,  -47.1,  -44.9,  -41.3,  -39.5,  -40.5,  -44.0,  -44.2,  -42.5,  -41.4,  -41.6,  -44.5,  -47.2,  -45.3,  -45.7,  -45.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/12 07:40,  -16.5,  -10.6,  -12.8,  -18.7,  -30.8,  -33.7,  -38.6,  -45.2,  -45.8,  -46.3,  -44.1,  -44.2,  -45.5,  -44.8,  -43.8,  -47.6,  -47.2,  -48.8,  -47.5,  -45.8,  -42.9,  -40.1,  -41.1,  -44.9,  -46.8,  -44.8,  -42.4,  -42.8,  -46.1,  -46.5,  -47.7,  -47.4,  -49.3,  -47.7,  999.0,  999.0,  999.0,  -46.8,  -45.3,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/12 07:50,  -13.4,   -7.5,  -10.8,  -17.9,  -29.8,  -34.7,  -40.8,  -45.5,  -47.4,  -45.5,  -42.6,  -42.6,  -46.6,  -49.1,  999.0,  -44.7,  -48.1,  -48.1,  -46.1,  -44.3,  -40.3,  -38.7,  -39.8,  -43.5,  -46.2,  -44.2,  -43.0,  -42.8,  -44.1,  -47.4,  -48.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  -50.8,  -46.1,  -45.6,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0