2012/02/23, +9, 136.10,  34.85, 385
00:00:00,  970.1,    5.7,   95.9,    0.16,   -0.30,    0.0, -999.0
00:00:05,  970.0,    5.7,   95.9,   -0.48,   -0.83,    0.0, -999.0
00:00:10,  970.0,    5.7,   95.7,   -0.70,    0.28,    0.0, -999.0
00:00:15,  970.0,    5.7,   95.9,   -0.76,   -0.25,    0.0, -999.0
00:00:20,  970.0,    5.7,   96.1,   -1.74,   -0.15,    0.0, -999.0
00:00:25,  970.0,    5.7,   95.9,   -1.77,   -0.34,    0.0, -999.0
00:00:30,  970.1,    5.7,   95.6,   -1.46,   -0.39,    0.0, -999.0
00:00:35,  970.0,    5.7,   95.9,   -1.95,   -0.03,    0.0, -999.0
00:00:40,  970.0,    5.7,   96.0,   -1.46,    0.05,    0.0, -999.0
00:00:45,  970.0,    5.7,   95.8,   -1.95,    0.34,    0.0, -999.0
00:00:50,  970.0,    5.7,   95.9,   -1.80,    0.77,    0.0, -999.0
00:00:55,  970.0,    5.7,   96.1,   -0.89,   -0.09,    0.0, -999.0
00:01:00,  970.0,    5.7,   95.8,   -0.87,    0.11,    0.0, -999.0
00:01:05,  970.0,    5.7,   95.9,   -0.78,   -0.49,    0.0, -999.0
00:01:10,  970.0,    5.7,   96.0,   -1.29,   -0.81,    0.0, -999.0
00:01:15,  970.0,    5.7,   95.9,   -1.33,    0.14,    0.0, -999.0
00:01:20,  970.0,    5.7,   96.0,   -0.90,   -0.38,    0.0, -999.0
00:01:25,  970.0,    5.7,   95.9,   -0.84,   -0.41,    0.0, -999.0
00:01:30,  970.0,    5.7,   95.6,   -1.61,    1.05,    0.0, -999.0
00:01:35,  970.0,    5.7,   95.8,   -0.41,    1.18,    0.0, -999.0
00:01:40,  970.0,    5.7,   95.9,   -0.98,    0.36,    0.0, -999.0
00:01:45,  970.1,    5.7,   95.9,   -0.77,    0.12,    0.0, -999.0
00:01:50,  969.9,    5.7,   95.9,   -1.16,    0.33,    0.0, -999.0
00:01:55,  970.0,    5.7,   95.9,   -0.82,   -0.44,    0.0, -999.0
00:02:00,  970.0,    5.7,   95.6,   -0.95,   -0.13,    0.0, -999.0
00:02:05,  970.0,    5.7,   96.0,   -0.91,   -0.37,    0.0, -999.0
00:02:10,  970.0,    5.7,   95.9,   -0.82,   -0.35,    0.0, -999.0
00:02:15,  969.9,    5.7,   95.9,   -0.90,   -0.38,    0.0, -999.0
00:02:20,  970.0,    5.7,   96.0,   -1.65,   -1.65,    0.0, -999.0
00:02:25,  969.9,    5.7,   96.1,   -1.83,   -0.63,    0.0, -999.0
00:02:30,  970.0,    5.7,   95.6,   -2.12,   -0.53,    0.0, -999.0
00:02:35,  969.9,    5.7,   95.9,   -1.76,   -1.10,    0.0, -999.0
00:02:40,  970.0,    5.7,   95.9,   -1.00,   -0.78,    0.0, -999.0
00:02:45,  970.0,    5.7,   95.7,   -1.39,    0.62,    0.0, -999.0
00:02:50,  970.0,    5.7,   95.9,   -0.72,    1.20,    0.0, -999.0
00:02:55,  970.0,    5.7,   95.9,   -1.18,    0.50,    0.0, -999.0
00:03:00,  970.0,    5.7,   95.8,   -2.16,    0.11,    0.0, -999.0
00:03:05,  970.0,    5.7,   95.9,   -2.91,    0.62,    0.0, -999.0
00:03:10,  969.9,    5.7,   95.9,   -2.71,   -1.44,    0.0, -999.0
00:03:15,  970.0,    5.7,   95.9,   -2.37,    0.12,    0.0, -999.0
00:03:20,  969.9,    5.7,   96.0,   -2.35,   -1.25,    0.0, -999.0
00:03:25,  969.9,    5.7,   95.7,   -2.72,   -0.05,    0.0, -999.0
00:03:30,  969.9,    5.7,   95.8,   -2.30,   -2.74,    0.0, -999.0
00:03:35,  969.9,    5.7,   96.0,   -3.87,    0.48,    0.0, -999.0
00:03:40,  969.9,    5.7,   95.9,   -2.45,    1.04,    0.0, -999.0
00:03:45,  969.9,    5.7,   96.0,   -1.43,    0.36,    0.0, -999.0
00:03:50,  969.9,    5.7,   96.0,   -0.22,   -0.94,    0.0, -999.0
00:03:55,  969.9,    5.7,   95.8,   -0.08,    0.31,    0.0, -999.0
00:04:00,  969.9,    5.7,   95.8,   -0.52,    0.84,    0.0, -999.0
00:04:05,  969.9,    5.7,   95.9,    0.51,    1.14,    0.0, -999.0
00:04:10,  969.9,    5.7,   95.9,   -0.77,    0.72,    0.0, -999.0
00:04:15,  969.9,    5.7,   96.1,   -1.57,    0.80,    0.0, -999.0
00:04:20,  969.9,    5.7,   95.8,   -0.16,    1.04,    0.0, -999.0
00:04:25,  969.9,    5.7,   95.9,   -1.78,   -0.38,    0.0, -999.0
00:04:30,  969.9,    5.7,   95.7,   -1.90,   -0.51,    0.0, -999.0
00:04:35,  969.9,    5.7,   96.1,   -1.89,   -0.47,    0.0, -999.0
00:04:40,  969.9,    5.7,   95.8,   -2.66,   -0.52,    0.0, -999.0
00:04:45,  969.8,    5.7,   95.9,   -1.51,   -0.21,    0.0, -999.0
00:04:50,  969.9,    5.7,   95.8,   -1.01,    1.12,    0.0, -999.0
00:04:55,  969.8,    5.7,   96.0,   -1.14,    0.39,    0.0, -999.0
00:05:00,  969.8,    5.7,   96.0,   -1.29,    0.72,    0.0, -999.0
00:05:05,  969.8,    5.7,   95.8,   -0.34,    0.85,    0.0, -999.0
00:05:10,  969.8,    5.7,   95.7,    0.60,    1.73,    0.0, -999.0
00:05:15,  969.8,    5.8,   96.0,    0.07,    1.32,    0.0, -999.0
00:05:20,  969.8,    5.7,   95.9,   -0.37,   -0.65,    0.0, -999.0
00:05:25,  969.8,    5.7,   95.9,   -0.81,   -2.00,    0.0, -999.0
00:05:30,  969.8,    5.7,   96.0,   -1.87,   -1.51,    0.0, -999.0
00:05:35,  969.8,    5.7,   95.9,   -2.09,    0.52,    0.0, -999.0
00:05:40,  969.8,    5.7,   96.0,   -2.46,   -0.35,    0.0, -999.0
00:05:45,  969.8,    5.7,   95.9,   -2.98,    0.47,    0.0, -999.0
00:05:50,  969.9,    5.8,   96.0,   -3.14,    0.55,    0.0, -999.0
00:05:55,  969.8,    5.8,   95.8,   -4.39,    0.31,    0.0, -999.0
00:06:00,  969.9,    5.8,   96.0,   -3.73,   -0.39,    0.0, -999.0
00:06:05,  969.8,    5.8,   96.0,   -5.06,   -0.09,    0.0, -999.0
00:06:10,  969.9,    5.8,   96.0,   -4.92,   -1.32,    0.0, -999.0
00:06:15,  969.8,    5.8,   96.0,   -3.60,   -0.57,    0.0, -999.0
00:06:20,  969.8,    5.8,   95.6,   -1.83,    1.10,    0.0, -999.0
00:06:25,  969.8,    5.8,   96.0,   -1.83,    1.97,    0.0, -999.0
00:06:30,  969.8,    5.8,   95.9,   -1.78,   -0.28,    0.0, -999.0
00:06:35,  969.9,    5.8,   95.9,   -1.73,   -0.53,    0.0, -999.0
00:06:40,  969.8,    5.8,   96.0,   -1.77,   -0.44,    0.0, -999.0
00:06:45,  969.9,    5.8,   95.9,   -1.80,    0.35,    0.0, -999.0
00:06:50,  969.9,    5.8,   95.9,   -1.83,   -0.13,    0.0, -999.0
00:06:55,  969.8,    5.8,   96.0,   -1.90,    0.47,    0.0, -999.0
00:07:00,  969.9,    5.8,   95.7,   -1.28,   -0.11,    0.0, -999.0
00:07:05,  969.9,    5.8,   96.0,   -0.91,   -0.02,    0.0, -999.0
00:07:10,  969.9,    5.8,   96.0,   -0.68,   -0.87,    0.0, -999.0
00:07:15,  969.9,    5.8,   95.9,   -1.22,   -1.26,    0.0, -999.0
00:07:20,  969.9,    5.8,   96.1,   -1.43,   -0.38,    0.0, -999.0
00:07:25,  969.9,    5.8,   96.3,   -1.64,   -1.07,    0.0, -999.0
00:07:30,  969.8,    5.8,   96.0,   -1.23,   -0.52,    0.0, -999.0
00:07:35,  969.9,    5.8,   95.9,   -1.80,   -0.25,    0.0, -999.0
00:07:40,  969.9,    5.8,   95.9,   -2.93,    0.52,    0.0, -999.0
00:07:45,  969.9,    5.8,   95.9,   -3.55,    0.19,    0.0, -999.0
00:07:50,  969.9,    5.8,   96.0,   -2.06,    0.22,    0.0, -999.0
00:07:55,  969.9,    5.8,   96.2,   -2.67,    0.14,    0.0, -999.0
00:08:00,  969.9,    5.8,   95.9,   -1.84,    1.02,    0.0, -999.0
00:08:05,  969.8,    5.8,   96.1,   -1.82,   -0.03,    0.0, -999.0
00:08:10,  969.9,    5.8,   96.0,   -1.21,   -0.02,    0.0, -999.0
00:08:15,  969.8,    5.8,   96.0,   -1.25,   -0.61,    0.0, -999.0
00:08:20,  969.9,    5.8,   96.1,   -1.68,   -0.55,    0.0, -999.0
00:08:25,  969.9,    5.8,   95.9,   -2.12,   -0.04,    0.0, -999.0
00:08:30,  969.9,    5.8,   96.2,   -2.33,   -0.37,    0.0, -999.0
00:08:35,  969.9,    5.8,   96.0,   -2.46,   -1.66,    0.0, -999.0
00:08:40,  969.9,    5.8,   95.8,   -2.06,   -1.55,    0.0, -999.0
00:08:45,  969.9,    5.8,   96.0,   -2.46,   -0.52,    0.0, -999.0
00:08:50,  969.9,    5.8,   96.0,   -3.49,   -0.24,    0.0, -999.0
00:08:55,  969.8,    5.8,   95.9,   -2.05,   -0.63,    0.0, -999.0
00:09:00,  969.9,    5.8,   96.0,   -2.13,   -0.15,    0.0, -999.0
00:09:05,  969.9,    5.8,   96.1,   -3.62,    1.04,    0.0, -999.0
00:09:10,  969.9,    5.8,   96.0,   -2.62,    0.61,    0.0, -999.0
00:09:15,  969.8,    5.8,   95.9,   -1.86,   -0.53,    0.0, -999.0
00:09:20,  969.9,    5.8,   96.0,   -1.90,   -0.47,    0.0, -999.0
00:09:25,  969.9,    5.8,   96.1,   -2.37,   -1.00,    0.0, -999.0
00:09:30,  969.8,    5.8,   95.8,   -2.29,    0.28,    0.0, -999.0
00:09:35,  969.8,    5.8,   96.1,   -2.24,    1.24,    0.0, -999.0
00:09:40,  969.9,    5.9,   96.0,   -3.58,   -0.25,    0.0, -999.0
00:09:45,  969.9,    5.8,   96.0,   -2.33,   -0.99,    0.0, -999.0
00:09:50,  969.8,    5.8,   95.9,   -1.76,    0.34,    0.0, -999.0
00:09:55,  969.8,    5.8,   96.1,   -1.76,    0.90,    0.0, -999.0
00:10:00,  969.8,    5.9,   96.2,    0.88,    0.17,    0.0, -999.0
00:10:05,  969.8,    5.9,   95.8,   -0.31,    0.17,    0.0, -999.0
00:10:10,  969.9,    5.9,   96.3,   -3.07,    2.39,    0.0, -999.0
00:10:15,  969.9,    5.9,   96.2,   -2.44,    0.52,    0.0, -999.0
00:10:20,  969.8,    5.9,   96.1,   -1.95,   -0.83,    0.0, -999.0
00:10:25,  969.8,    5.9,   95.9,   -2.33,   -0.76,    0.0, -999.0
00:10:30,  969.8,    5.9,   95.9,   -3.29,   -1.07,    0.0, -999.0
00:10:35,  969.8,    5.9,   96.0,   -4.01,   -1.30,    0.0, -999.0
00:10:40,  969.8,    5.9,   95.9,   -3.89,    0.27,    0.0, -999.0
00:10:45,  969.9,    5.9,   95.9,   -2.76,   -1.53,    0.0, -999.0
00:10:50,  969.9,    5.9,   96.1,   -2.97,   -0.47,    0.0, -999.0
00:10:55,  969.8,    5.9,   96.0,   -3.02,    0.21,    0.0, -999.0
00:11:00,  969.8,    5.9,   95.9,   -2.61,    1.11,    0.5, -999.0
00:11:05,  969.8,    5.9,   95.9,   -3.45,   -0.30,    0.0, -999.0
00:11:10,  969.8,    5.9,   96.0,   -2.46,   -1.04,    0.0, -999.0
00:11:15,  969.9,    5.9,   96.1,   -1.80,   -0.25,    0.0, -999.0
00:11:20,  969.8,    5.9,   96.1,   -1.00,   -0.75,    0.0, -999.0
00:11:25,  969.9,    5.9,   96.0,   -1.36,   -0.29,    0.0, -999.0
00:11:30,  969.9,    5.9,   95.9,   -1.26,   -0.82,    0.0, -999.0
00:11:35,  969.9,    5.9,   96.1,   -2.85,    0.35,    0.0, -999.0
00:11:40,  969.9,    5.9,   96.0,   -2.36,    1.36,    0.0, -999.0
00:11:45,  969.9,    5.9,   96.0,   -3.60,   -0.70,    0.0, -999.0
00:11:50,  969.9,    5.9,   95.9,   -2.92,   -0.78,    0.0, -999.0
00:11:55,  969.9,    5.9,   95.9,   -4.26,   -0.60,    0.0, -999.0
00:12:00,  969.9,    5.9,   95.8,   -4.57,   -1.49,    0.0, -999.0
00:12:05,  969.9,    5.9,   95.9,   -3.85,    0.40,    0.0, -999.0
00:12:10,  969.9,    5.9,   96.0,   -3.48,   -0.06,    0.0, -999.0
00:12:15,  970.0,    5.9,   96.2,   -3.39,    0.78,    0.0, -999.0
00:12:20,  969.9,    5.8,   96.0,   -2.09,    0.37,    0.0, -999.0
00:12:25,  969.9,    5.9,   96.0,   -2.70,   -0.05,    0.0, -999.0
00:12:30,  969.9,    5.9,   96.0,   -2.91,    0.51,    0.0, -999.0
00:12:35,  969.9,    5.9,   96.0,   -4.13,   -1.84,    0.0, -999.0
00:12:40,  969.9,    5.9,   96.0,   -1.69,   -1.75,    0.0, -999.0
00:12:45,  970.0,    5.9,   96.0,   -2.33,   -1.35,    0.0, -999.0
00:12:50,  969.9,    5.9,   95.9,   -3.78,   -0.26,    0.0, -999.0
00:12:55,  969.9,    5.9,   96.2,   -2.93,   -0.78,    0.0, -999.0
00:13:00,  969.9,    5.9,   96.1,   -4.58,    0.48,    0.0, -999.0
00:13:05,  969.9,    5.9,   96.1,   -4.19,   -0.07,    0.0, -999.0
00:13:10,  969.9,    5.9,   96.0,   -5.03,   -0.80,    0.0, -999.0
00:13:15,  970.0,    5.9,   95.8,   -3.96,    0.99,    0.0, -999.0
00:13:20,  969.9,    5.9,   96.0,   -3.15,    1.34,    0.0, -999.0
00:13:25,  969.9,    5.9,   95.9,   -3.76,    0.94,    0.0, -999.0
00:13:30,  969.9,    5.9,   96.2,   -3.54,   -0.69,    0.0, -999.0
00:13:35,  969.9,    5.9,   95.9,   -2.25,   -1.10,    0.0, -999.0
00:13:40,  969.9,    5.9,   96.0,   -2.87,    0.15,    0.0, -999.0
00:13:45,  969.9,    5.9,   96.1,   -3.66,   -1.19,    0.0, -999.0
00:13:50,  969.9,    5.9,   96.1,   -4.34,   -0.46,    0.0, -999.0
00:13:55,  969.9,    5.9,   95.9,   -2.71,   -1.09,    0.0, -999.0
00:14:00,  969.9,    5.9,   96.0,   -1.77,    0.51,    0.0, -999.0
00:14:05,  969.9,    5.9,   96.0,   -1.59,   -0.88,    0.0, -999.0
00:14:10,  969.9,    5.9,   96.1,   -1.77,    0.12,    0.0, -999.0
00:14:15,  969.9,    5.9,   95.9,   -1.76,   -0.28,    0.0, -999.0
00:14:20,  969.9,    5.9,   96.2,   -1.54,    1.44,    0.0, -999.0
00:14:25,  969.9,    5.9,   96.0,   -1.49,   -0.29,    0.0, -999.0
00:14:30,  969.9,    5.9,   95.9,   -1.65,    0.70,    0.0, -999.0
00:14:35,  969.9,    5.9,   96.0,   -0.95,   -0.46,    0.0, -999.0
00:14:40,  970.0,    5.9,   96.0,   -0.01,    0.48,    0.0, -999.0
00:14:45,  970.0,    5.9,   96.3,   -0.03,    0.24,    0.0, -999.0
00:14:50,  970.0,    5.9,   96.2,   -0.34,    0.06,    0.0, -999.0
00:14:55,  970.0,    5.9,   96.2,   -1.97,    0.35,    0.0, -999.0
00:15:00,  969.9,    5.9,   96.3,   -1.43,   -0.36,    0.0, -999.0
00:15:05,  969.9,    5.9,   96.0,   -1.27,    0.51,    0.0, -999.0
00:15:10,  969.9,    5.9,   95.9,   -2.07,    1.74,    0.0, -999.0
00:15:15,  969.9,    5.9,   96.0,   -1.78,    1.20,    0.0, -999.0
00:15:20,  969.9,    5.9,   96.1,   -1.93,   -0.41,    0.0, -999.0
00:15:25,  969.9,    5.9,   96.1,   -1.90,   -1.38,    0.0, -999.0
00:15:30,  969.9,    5.9,   96.1,   -1.91,   -0.37,    0.0, -999.0
00:15:35,  969.9,    5.9,   96.3,   -2.09,   -0.44,    0.0, -999.0
00:15:40,  969.9,    5.9,   96.1,   -1.49,   -1.59,    0.0, -999.0
00:15:45,  969.9,    5.9,   96.1,   -2.59,   -1.50,    0.0, -999.0
00:15:50,  969.9,    5.9,   96.1,   -2.16,   -1.15,    0.0, -999.0
00:15:55,  969.9,    5.9,   96.0,   -1.78,   -0.35,    0.0, -999.0
00:16:00,  969.9,    5.9,   96.0,   -1.21,   -0.88,    0.0, -999.0
00:16:05,  969.9,    6.0,   95.8,   -2.32,    1.69,    0.0, -999.0
00:16:10,  969.9,    6.0,   96.1,   -1.33,   -0.71,    0.0, -999.0
00:16:15,  969.8,    6.0,   96.1,   -3.01,    0.32,    0.0, -999.0
00:16:20,  969.9,    6.0,   96.0,   -2.42,    0.30,    0.0, -999.0
00:16:25,  969.9,    6.0,   96.0,   -1.71,    1.90,    0.0, -999.0
00:16:30,  969.8,    6.0,   96.1,   -2.07,    0.48,    0.0, -999.0
00:16:35,  969.8,    6.0,   96.1,   -1.05,    3.93,    0.0, -999.0
00:16:40,  969.8,    6.0,   95.9,   -1.63,    3.07,    0.0, -999.0
00:16:45,  969.8,    6.0,   96.1,   -3.48,   -0.93,    0.0, -999.0
00:16:50,  969.8,    6.0,   96.2,   -2.84,   -0.05,    0.0, -999.0
00:16:55,  969.8,    6.0,   96.0,   -2.83,   -0.05,    0.0, -999.0
00:17:00,  969.8,    6.0,   95.9,   -2.11,   -0.22,    0.0, -999.0
00:17:05,  969.8,    6.0,   96.2,   -1.07,   -0.62,    0.0, -999.0
00:17:10,  969.8,    6.0,   95.9,   -0.83,   -0.99,    0.0, -999.0
00:17:15,  969.8,    6.0,   96.3,   -1.66,   -1.04,    0.0, -999.0
00:17:20,  969.8,    6.0,   96.0,   -2.53,   -0.97,    0.0, -999.0
00:17:25,  969.8,    6.0,   96.0,   -1.15,   -1.33,    0.0, -999.0
00:17:30,  969.8,    6.0,   96.0,   -2.09,   -0.44,    0.0, -999.0
00:17:35,  969.8,    6.0,   96.0,   -1.69,    0.36,    0.0, -999.0
00:17:40,  969.8,    6.0,   96.2,   -2.12,   -0.45,    0.0, -999.0
00:17:45,  969.8,    6.0,   96.0,   -2.97,   -0.16,    0.0, -999.0
00:17:50,  969.8,    6.0,   96.4,   -3.51,   -0.88,    0.0, -999.0
00:17:55,  969.8,    6.0,   96.0,   -3.12,    0.22,    0.0, -999.0
00:18:00,  969.8,    6.0,   96.0,   -2.97,   -0.26,    0.0, -999.0
00:18:05,  969.9,    6.0,   96.2,   -2.67,   -1.08,    0.0, -999.0
00:18:10,  969.8,    6.0,   96.0,   -1.97,   -0.79,    0.0, -999.0
00:18:15,  969.8,    6.0,   96.1,   -1.95,   -0.87,    0.0, -999.0
00:18:20,  969.8,    6.0,   95.9,   -1.30,   -0.81,    0.0, -999.0
00:18:25,  969.8,    6.0,   96.1,   -1.81,    0.77,    0.0, -999.0
00:18:30,  969.8,    6.0,   96.1,   -1.36,    0.55,    0.0, -999.0
00:18:35,  969.8,    6.0,   96.1,   -0.95,    1.52,    0.0, -999.0
00:18:40,  969.8,    6.0,   95.8,   -2.08,    1.75,    0.0, -999.0
00:18:45,  969.7,    6.0,   96.1,   -2.37,    0.96,    0.0, -999.0
00:18:50,  969.8,    6.0,   96.2,   -2.46,    0.17,    0.0, -999.0
00:18:55,  969.8,    6.0,   96.1,   -2.12,   -0.04,    0.0, -999.0
00:19:00,  969.7,    6.0,   96.3,   -0.24,    1.23,    0.0, -999.0
00:19:05,  969.7,    6.0,   95.9,   -1.35,   -0.72,    0.0, -999.0
00:19:10,  969.7,    6.0,   96.1,   -1.51,    0.27,    0.0, -999.0
00:19:15,  969.7,    6.0,   96.0,   -2.00,   -0.03,    0.0, -999.0
00:19:20,  969.7,    6.0,   96.0,   -2.15,    0.38,    0.0, -999.0
00:19:25,  969.7,    6.0,   96.0,   -1.53,    0.99,    0.0, -999.0
00:19:30,  969.7,    6.0,   96.1,   -1.18,    0.27,    0.0, -999.0
00:19:35,  969.7,    6.0,   96.1,   -1.38,    0.45,    0.0, -999.0
00:19:40,  969.7,    6.0,   96.2,   -1.79,   -0.76,    0.0, -999.0
00:19:45,  969.8,    6.0,   96.3,   -2.51,   -3.00,    0.0, -999.0
00:19:50,  969.7,    6.0,   95.9,   -1.44,   -0.25,    0.0, -999.0
00:19:55,  969.7,    6.0,   95.9,   -1.36,   -1.14,    0.0, -999.0
00:20:00,  969.7,    6.0,   96.1,   -1.27,   -1.75,    0.0, -999.0
00:20:05,  969.8,    6.0,   96.2,   -1.60,   -0.03,    0.0, -999.0
00:20:10,  969.7,    6.1,   96.2,   -0.50,   -1.18,    0.0, -999.0
00:20:15,  969.7,    6.1,   96.2,   -1.27,   -0.22,    0.0, -999.0
00:20:20,  969.8,    6.1,   96.1,   -1.25,   -0.20,    0.0, -999.0
00:20:25,  969.8,    6.1,   96.3,   -2.37,    1.72,    0.0, -999.0
00:20:30,  969.8,    6.1,   96.1,   -0.22,    2.14,    0.0, -999.0
00:20:35,  969.8,    6.1,   96.1,   -1.57,    1.23,    0.0, -999.0
00:20:40,  969.8,    6.1,   96.1,   -2.10,    1.21,    0.0, -999.0
00:20:45,  969.8,    6.1,   96.1,   -2.15,    1.19,    0.0, -999.0
00:20:50,  969.8,    6.1,   96.1,   -2.98,    2.98,    0.0, -999.0
00:20:55,  969.8,    6.1,   96.2,   -1.12,    4.84,    0.0, -999.0
00:21:00,  969.7,    6.1,   96.2,   -1.58,    3.40,    0.0, -999.0
00:21:05,  969.8,    6.1,   96.0,   -1.70,    0.59,    0.0, -999.0
00:21:10,  969.8,    6.1,   96.3,   -1.37,    1.63,    0.0, -999.0
00:21:15,  969.8,    6.1,   96.0,   -0.84,    1.97,    0.0, -999.0
00:21:20,  969.8,    6.1,   96.1,   -2.09,    0.22,    0.0, -999.0
00:21:25,  969.8,    6.1,   96.2,   -1.62,   -0.90,    0.0, -999.0
00:21:30,  969.8,    6.1,   96.0,   -2.03,    0.51,    0.0, -999.0
00:21:35,  969.8,    6.1,   95.9,   -1.99,    0.31,    0.0, -999.0
00:21:40,  969.8,    6.1,   96.1,   -1.13,    1.13,    0.0, -999.0
00:21:45,  969.7,    6.1,   96.1,   -1.24,    1.20,    0.0, -999.0
00:21:50,  969.8,    6.1,   96.1,   -1.27,    1.27,    0.0, -999.0
00:21:55,  969.8,    6.1,   96.1,   -1.39,   -0.15,    0.0, -999.0
00:22:00,  969.8,    6.1,   96.3,   -1.80,    0.22,    0.0, -999.0
00:22:05,  969.8,    6.1,   96.2,   -2.18,    0.08,    0.0, -999.0
00:22:10,  969.8,    6.1,   96.1,    0.72,    1.29,    0.0, -999.0
00:22:15,  969.8,    6.1,   95.9,   -0.22,    3.14,    0.0, -999.0
00:22:20,  969.8,    6.1,   96.0,   -0.24,    1.49,    0.0, -999.0
00:22:25,  969.8,    6.1,   95.9,   -0.26,    0.39,    0.0, -999.0
00:22:30,  969.7,    6.1,   96.0,   -0.15,    1.06,    0.0, -999.0
00:22:35,  969.7,    6.1,   96.1,    0.47,    2.06,    0.0, -999.0
00:22:40,  969.7,    6.1,   96.1,   -1.05,    1.61,    0.0, -999.0
00:22:45,  969.8,    6.1,   96.0,   -1.56,    0.94,    0.0, -999.0
00:22:50,  969.8,    6.1,   96.1,   -0.97,    0.28,    0.0, -999.0
00:22:55,  969.8,    6.1,   96.1,   -1.76,   -0.12,    0.0, -999.0
00:23:00,  969.8,    6.1,   96.0,   -1.21,   -0.19,    0.0, -999.0
00:23:05,  969.8,    6.1,   96.2,   -1.05,   -0.82,    0.0, -999.0
00:23:10,  969.8,    6.1,   96.1,   -1.18,   -0.38,    0.0, -999.0
00:23:15,  969.8,    6.1,   95.9,   -1.10,   -1.02,    0.0, -999.0
00:23:20,  969.8,    6.1,   96.1,   -1.16,   -0.52,    0.0, -999.0
00:23:25,  969.8,    6.1,   96.4,   -1.26,   -0.34,    0.0, -999.0
00:23:30,  969.8,    6.1,   96.0,   -1.42,   -0.20,    0.0, -999.0
00:23:35,  969.8,    6.1,   96.2,   -1.33,   -0.65,    0.0, -999.0
00:23:40,  969.8,    6.1,   96.2,   -0.93,   -0.15,    0.0, -999.0
00:23:45,  969.8,    6.1,   96.1,   -1.26,    0.41,    0.0, -999.0
00:23:50,  969.8,    6.1,   96.2,   -1.46,    0.42,    0.0, -999.0
00:23:55,  969.8,    6.1,   96.0,   -1.39,    1.08,    0.0, -999.0
00:24:00,  969.9,    6.1,   96.2,   -0.77,   -0.69,    0.0, -999.0
00:24:05,  969.8,    6.1,   96.1,   -1.20,   -0.30,    0.0, -999.0
00:24:10,  969.8,    6.1,   96.2,   -0.50,    0.55,    0.0, -999.0
00:24:15,  969.8,    6.1,   96.1,   -0.73,    0.20,    0.0, -999.0
00:24:20,  969.7,    6.1,   96.1,   -1.66,   -0.67,    0.0, -999.0
00:24:25,  969.8,    6.1,   96.0,   -1.50,    0.08,    0.0, -999.0
00:24:30,  969.8,    6.1,   96.2,   -2.08,   -1.35,    0.0, -999.0
00:24:35,  969.8,    6.1,   96.1,   -1.90,   -0.13,    0.0, -999.0
00:24:40,  969.8,    6.1,   96.3,   -2.91,   -1.55,    0.0, -999.0
00:24:45,  969.9,    6.1,   96.1,   -2.99,   -0.26,    0.0, -999.0
00:24:50,  969.8,    6.1,   96.1,   -3.18,    0.22,    0.0, -999.0
00:24:55,  969.8,    6.1,   96.1,   -2.72,    0.14,    0.0, -999.0
00:25:00,  969.8,    6.1,   96.1,   -2.13,    0.26,    0.0, -999.0
00:25:05,  969.8,    6.1,   96.2,   -2.18,    0.97,    0.0, -999.0
00:25:10,  969.8,    6.1,   96.1,   -2.45,   -0.04,    0.0, -999.0
00:25:15,  969.8,    6.1,   95.9,   -1.88,   -0.47,    0.0, -999.0
00:25:20,  969.8,    6.1,   96.1,   -1.08,   -0.53,    0.0, -999.0
00:25:25,  969.8,    6.1,   96.0,   -1.53,   -0.24,    0.0, -999.0
00:25:30,  969.8,    6.1,   96.0,   -1.88,   -0.61,    0.0, -999.0
00:25:35,  969.8,    6.1,   96.1,   -2.72,   -1.57,    0.0, -999.0
00:25:40,  969.8,    6.1,   96.3,   -1.57,   -0.03,    0.0, -999.0
00:25:45,  969.8,    6.1,   96.0,   -1.54,    0.79,    0.0, -999.0
00:25:50,  969.8,    6.1,   96.1,   -2.33,    0.67,    0.0, -999.0
00:25:55,  969.8,    6.1,   96.2,   -3.57,    0.89,    0.0, -999.0
00:26:00,  969.8,    6.1,   96.0,   -3.89,   -1.04,    0.0, -999.0
00:26:05,  969.8,    6.1,   95.9,   -2.24,   -0.73,    0.0, -999.0
00:26:10,  969.8,    6.1,   96.0,   -2.67,   -0.28,    0.0, -999.0
00:26:15,  969.8,    6.1,   96.0,   -2.99,   -0.26,    0.0, -999.0
00:26:20,  969.8,    6.1,   96.3,   -3.96,    0.91,    0.0, -999.0
00:26:25,  969.8,    6.1,   96.1,   -1.92,    0.98,    0.0, -999.0
00:26:30,  969.8,    6.1,   96.0,   -2.95,    0.52,    0.0, -999.0
00:26:35,  969.9,    6.1,   96.0,   -2.32,   -0.89,    0.0, -999.0
00:26:40,  969.8,    6.1,   95.9,   -3.06,    0.65,    0.0, -999.0
00:26:45,  969.8,    6.1,   96.1,   -0.24,    1.73,    0.0, -999.0
00:26:50,  969.8,    6.1,   96.4,   -1.83,   -0.32,    0.0, -999.0
00:26:55,  969.8,    6.1,   96.1,   -2.65,    1.07,    0.0, -999.0
00:27:00,  969.8,    6.1,   96.1,   -3.29,    0.52,    0.0, -999.0
00:27:05,  969.7,    6.1,   96.2,   -2.97,    0.31,    0.0, -999.0
00:27:10,  969.7,    6.1,   96.2,   -1.91,   -0.37,    0.0, -999.0
00:27:15,  969.8,    6.1,   96.2,   -0.94,    0.22,    0.0, -999.0
00:27:20,  969.8,    6.1,   96.1,   -1.17,   -0.47,    0.0, -999.0
00:27:25,  969.8,    6.1,   96.1,   -1.21,   -0.49,    0.0, -999.0
00:27:30,  969.8,    6.1,   96.1,   -1.29,   -0.11,    0.0, -999.0
00:27:35,  969.8,    6.1,   96.1,   -1.75,    0.44,    0.0, -999.0
00:27:40,  969.8,    6.1,   96.1,   -1.47,   -0.95,    0.0, -999.0
00:27:45,  969.8,    6.1,   96.1,   -3.47,   -0.06,    0.0, -999.0
00:27:50,  969.8,    6.1,   95.9,   -2.68,   -1.31,    0.0, -999.0
00:27:55,  969.8,    6.1,   96.2,   -2.61,   -0.85,    0.0, -999.0
00:28:00,  969.8,    6.1,   95.9,   -2.18,   -0.97,    0.0, -999.0
00:28:05,  969.9,    6.1,   96.1,   -2.96,    0.36,    0.0, -999.0
00:28:10,  969.8,    6.1,   96.1,   -1.83,    1.59,    0.0, -999.0
00:28:15,  969.8,    6.1,   96.0,   -3.01,    1.81,    0.0, -999.0
00:28:20,  969.8,    6.1,   96.2,   -0.91,    1.79,    0.0, -999.0
00:28:25,  969.8,    6.1,   96.1,   -0.39,    1.45,    0.0, -999.0
00:28:30,  969.8,    6.1,   96.0,   -1.32,    1.69,    0.0, -999.0
00:28:35,  969.8,    6.1,   96.2,   -1.57,    1.02,    0.0, -999.0
00:28:40,  969.8,    6.1,   96.1,   -2.42,    0.17,    0.0, -999.0
00:28:45,  969.8,    6.1,   95.9,   -2.10,    0.45,    0.0, -999.0
00:28:50,  969.8,    6.1,   96.2,   -0.98,   -0.09,    0.0, -999.0
00:28:55,  969.8,    6.1,   96.1,   -1.73,    0.43,    0.0, -999.0
00:29:00,  969.8,    6.1,   95.9,   -1.34,    0.68,    0.0, -999.0
00:29:05,  969.8,    6.1,   96.1,   -1.32,    1.47,    0.0, -999.0
00:29:10,  969.8,    6.1,   95.8,   -3.25,   -0.06,    0.0, -999.0
00:29:15,  969.8,    6.1,   96.1,   -2.68,   -0.28,    0.0, -999.0
00:29:20,  969.8,    6.1,   96.1,   -2.65,    0.61,    0.0, -999.0
00:29:25,  969.8,    6.1,   96.2,   -0.30,   -0.99,    0.0, -999.0
00:29:30,  969.8,    6.1,   95.9,    0.37,   -0.47,    0.0, -999.0
00:29:35,  969.8,    6.1,   96.0,   -0.32,   -0.19,    0.0, -999.0
00:29:40,  969.7,    6.1,   96.1,   -1.35,    0.60,    0.0, -999.0