2013/01/30, +9, 136.10,  34.85, 385
00:00:00,  979.6,    2.5,   69.2,    2.22,   -1.01,    0.0,   -1.0
00:00:05,  979.7,    2.5,   69.3,    1.91,   -1.40,    0.0,   -1.0
00:00:10,  979.6,    2.5,   69.3,    0.75,   -0.97,    0.0,   -1.0
00:00:15,  979.7,    2.5,   69.3,    1.07,   -0.25,    0.0,   -1.0
00:00:20,  979.7,    2.5,   69.2,    2.17,   -0.08,    0.0,   -1.0
00:00:25,  979.6,    2.5,   69.2,    1.29,    0.41,    0.0,   -1.0
00:00:30,  979.6,    2.5,   69.2,    2.36,   -0.29,    0.0,   -1.0
00:00:35,  979.6,    2.5,   69.2,    2.32,   -1.84,    0.0,   -1.0
00:00:40,  979.7,    2.5,   69.3,    3.07,   -0.72,    0.0,   -1.0
00:00:45,  979.7,    2.5,   69.4,    3.50,   -2.27,    0.0,   -1.0
00:00:50,  979.6,    2.5,   69.2,    3.06,   -1.99,    0.0,   -1.0
00:00:55,  979.7,    2.5,   69.3,    5.02,   -0.39,    0.0,   -1.0
00:01:00,  979.6,    2.5,   69.3,    3.59,   -1.47,    0.0,   -1.0
00:01:05,  979.7,    2.5,   69.3,    3.61,    0.30,    0.0,   -1.0
00:01:10,  979.6,    2.5,   69.3,    3.24,    0.02,    0.0,   -1.0
00:01:15,  979.7,    2.5,   69.4,    2.34,    0.60,    0.0,   -1.0
00:01:20,  979.6,    2.5,   69.3,    2.41,    0.77,    0.0,   -1.0
00:01:25,  979.6,    2.5,   69.3,    3.57,   -0.14,    0.0,   -1.0
00:01:30,  979.6,    2.5,   69.4,    2.54,    0.66,    0.0,   -1.0
00:01:35,  979.6,    2.5,   69.4,    1.68,   -0.37,    0.0,   -1.0
00:01:40,  979.6,    2.5,   69.5,    2.63,    0.02,    0.0,   -1.0
00:01:45,  979.6,    2.5,   69.4,    2.14,    0.02,    0.0,   -1.2
00:01:50,  979.6,    2.5,   69.4,    3.27,   -0.26,    0.0,   -1.2
00:01:55,  979.6,    2.5,   69.5,    2.16,   -1.10,    0.0,   -1.0
00:02:00,  979.6,    2.5,   69.5,    1.76,   -0.55,    0.0,   -1.0
00:02:05,  979.7,    2.5,   69.5,    1.19,   -0.37,    0.0,   -1.0
00:02:10,  979.6,    2.5,   69.5,    0.95,   -0.80,    0.0,   -1.0
00:02:15,  979.6,    2.5,   69.5,    0.72,   -0.57,    0.0,   -1.0
00:02:20,  979.6,    2.5,   69.5,    1.37,   -0.56,    0.0,   -1.0
00:02:25,  979.6,    2.5,   69.5,    1.41,   -1.51,    0.0,   -1.0
00:02:30,  979.6,    2.5,   69.5,    1.36,   -1.63,    0.0,   -1.0
00:02:35,  979.6,    2.5,   69.5,    2.12,   -1.19,    0.0,   -1.0
00:02:40,  979.6,    2.5,   69.5,    2.87,   -0.90,    0.0,   -1.0
00:02:45,  979.6,    2.5,   69.5,    3.98,   -1.45,    0.0,   -1.0
00:02:50,  979.6,    2.5,   69.5,    2.88,   -1.30,    0.0,   -1.0
00:02:55,  979.6,    2.5,   69.5,    3.58,   -1.47,    0.0,   -1.0
00:03:00,  979.6,    2.5,   69.5,    3.07,    0.02,    0.0,   -1.0
00:03:05,  979.7,    2.5,   69.6,    2.43,   -0.10,    0.0,   -1.0
00:03:10,  979.6,    2.5,   69.5,    2.65,    0.40,    0.0,   -1.0
00:03:15,  979.6,    2.5,   69.6,    1.91,   -0.48,    0.0,   -1.0
00:03:20,  979.7,    2.5,   69.6,    3.45,   -0.14,    0.0,   -1.0
00:03:25,  979.6,    2.5,   69.6,    2.96,   -0.66,    0.0,   -1.0
00:03:30,  979.7,    2.5,   69.6,    2.98,   -1.05,    0.0,   -1.0
00:03:35,  979.6,    2.5,   69.5,    3.55,   -0.83,    0.0,   -1.0
00:03:40,  979.6,    2.5,   69.5,    3.55,   -0.38,    0.0,   -1.0
00:03:45,  979.7,    2.5,   69.7,    2.54,   -1.86,    0.0,   -1.0
00:03:50,  979.7,    2.5,   69.5,    2.43,   -1.78,    0.0,   -1.2
00:03:55,  979.6,    2.5,   69.6,    2.64,   -1.71,    0.0,   -1.0
00:04:00,  979.6,    2.5,   69.5,    0.58,   -2.36,    0.0,   -1.0
00:04:05,  979.6,    2.5,   69.5,    1.50,   -1.27,    0.0,   -1.0
00:04:10,  979.6,    2.5,   69.6,    1.64,   -1.38,    0.0,   -1.0
00:04:15,  979.7,    2.5,   69.5,    1.37,   -0.50,    0.0,   -1.0
00:04:20,  979.7,    2.5,   69.7,    0.64,   -0.39,    0.0,   -1.0
00:04:25,  979.6,    2.5,   69.5,    1.01,   -1.09,    0.0,   -1.0
00:04:30,  979.6,    2.5,   69.6,    1.65,   -1.76,    0.0,   -1.0
00:04:35,  979.6,    2.5,   69.7,    1.93,   -0.79,    0.0,   -1.0
00:04:40,  979.7,    2.5,   69.6,    2.76,   -1.54,    0.0,   -1.0
00:04:45,  979.7,    2.5,   69.6,    2.70,    0.17,    0.0,   -1.0
00:04:50,  979.6,    2.5,   69.6,    2.51,   -0.78,    0.0,   -1.0
00:04:55,  979.7,    2.5,   69.6,    1.80,   -0.90,    0.0,   -1.0
00:05:00,  979.7,    2.5,   69.6,    2.13,   -0.39,    0.0,   -1.0
00:05:05,  979.7,    2.5,   69.6,    2.90,   -0.22,    0.0,   -1.0
00:05:10,  979.6,    2.5,   69.6,    2.76,   -1.13,    0.0,   -1.0
00:05:15,  979.6,    2.5,   69.6,    3.35,   -1.05,    0.0,   -1.0
00:05:20,  979.6,    2.5,   69.7,    2.69,   -0.98,    0.0,   -1.0
00:05:25,  979.6,    2.5,   69.6,    2.61,   -0.60,    0.0,   -1.0
00:05:30,  979.6,    2.5,   69.6,    1.78,   -1.68,    0.0,   -1.0
00:05:35,  979.6,    2.5,   69.7,    2.29,   -1.40,    0.0,   -1.0
00:05:40,  979.6,    2.5,   69.8,    1.93,   -0.35,    0.0,   -0.8
00:05:45,  979.6,    2.5,   69.7,    2.26,   -1.03,    0.0,   -1.0
00:05:50,  979.7,    2.5,   69.6,    3.13,   -2.29,    0.0,   -1.2
00:05:55,  979.7,    2.5,   69.7,    3.71,   -2.17,    0.0,   -1.2
00:06:00,  979.7,    2.5,   69.7,    3.12,   -3.04,    0.0,   -1.2
00:06:05,  979.6,    2.5,   69.6,    2.74,   -2.39,    0.0,   -1.0
00:06:10,  979.6,    2.5,   69.6,    3.07,   -1.53,    0.0,   -1.0
00:06:15,  979.7,    2.5,   69.6,    3.21,   -1.31,    0.0,   -1.0
00:06:20,  979.7,    2.5,   69.7,    4.17,   -2.55,    0.0,   -1.0
00:06:25,  979.7,    2.5,   69.7,    2.90,   -1.88,    0.0,   -0.8
00:06:30,  979.6,    2.5,   69.7,    2.89,   -2.12,    0.0,   -0.8
00:06:35,  979.7,    2.5,   69.7,    3.29,   -1.92,    0.0,   -1.0
00:06:40,  979.7,    2.5,   69.8,    3.45,   -1.49,    0.0,   -1.0
00:06:45,  979.6,    2.5,   69.7,    2.90,   -1.18,    0.0,   -1.0
00:06:50,  979.7,    2.5,   69.8,    2.88,   -1.02,    0.0,   -1.0
00:06:55,  979.6,    2.5,   69.7,    2.28,   -1.39,    0.0,   -1.0
00:07:00,  979.6,    2.5,   69.7,    2.66,   -1.21,    0.0,   -1.2
00:07:05,  979.6,    2.5,   69.6,    2.45,   -1.43,    0.0,   -1.0
00:07:10,  979.6,    2.5,   69.7,    3.08,   -1.54,    0.0,   -0.8
00:07:15,  979.7,    2.5,   69.8,    3.99,   -1.81,    0.0,   -1.2
00:07:20,  979.7,    2.5,   69.8,    3.24,   -1.81,    0.0,   -1.0
00:07:25,  979.6,    2.5,   69.7,    2.52,   -2.37,    0.0,   -1.0
00:07:30,  979.6,    2.5,   69.8,    2.10,   -2.73,    0.0,   -1.0
00:07:35,  979.6,    2.5,   69.7,    1.60,   -1.40,    0.0,   -1.0
00:07:40,  979.7,    2.5,   69.8,    1.60,   -1.40,    0.0,   -1.0
00:07:45,  979.7,    2.5,   69.8,    1.82,   -1.72,    0.0,   -1.2
00:07:50,  979.6,    2.5,   69.8,    2.65,   -1.35,    0.0,   -1.2
00:07:55,  979.6,    2.5,   69.8,    1.59,   -1.16,    0.0,   -1.2
00:08:00,  979.6,    2.5,   69.8,    1.44,   -0.51,    0.0,   -1.2
00:08:05,  979.6,    2.5,   69.7,    1.92,   -0.78,    0.0,   -1.0
00:08:10,  979.7,    2.5,   69.7,    2.12,   -0.13,    0.0,   -1.2
00:08:15,  979.6,    2.5,   69.7,    2.29,   -0.67,    0.0,   -1.0
00:08:20,  979.6,    2.5,   69.8,    2.02,   -0.45,    0.0,   -1.0
00:08:25,  979.7,    2.5,   69.8,    1.79,   -0.81,    0.0,   -1.0
00:08:30,  979.6,    2.5,   69.7,    2.24,   -1.45,    0.0,   -1.0
00:08:35,  979.6,    2.5,   69.8,    3.34,   -1.22,    0.0,   -1.2
00:08:40,  979.6,    2.5,   69.7,    2.87,   -1.30,    0.0,   -1.0
00:08:45,  979.6,    2.5,   69.8,    2.13,   -0.09,    0.0,   -1.2
00:08:50,  979.6,    2.5,   69.8,    1.77,   -0.11,    0.0,   -1.2
00:08:55,  979.6,    2.5,   69.7,    1.30,   -0.88,    0.0,   -1.2
00:09:00,  979.6,    2.5,   69.8,   -0.11,   -0.91,    0.0,   -1.2
00:09:05,  979.7,    2.5,   69.8,    0.37,   -0.62,    0.0,   -1.0
00:09:10,  979.7,    2.5,   69.8,    1.10,   -0.72,    0.0,   -1.2
00:09:15,  979.6,    2.5,   69.8,    0.75,   -0.38,    0.0,   -1.0
00:09:20,  979.7,    2.5,   69.8,    0.41,   -0.18,    0.0,   -1.0
00:09:25,  979.6,    2.5,   69.8,    0.09,   -0.34,    0.0,   -1.0
00:09:30,  979.7,    2.5,   69.8,    0.48,   -0.82,    0.0,   -1.0
00:09:35,  979.7,    2.5,   69.9,    0.90,   -1.17,    0.0,   -1.0
00:09:40,  979.6,    2.5,   69.8,    1.12,    0.94,    0.0,   -1.0
00:09:45,  979.6,    2.5,   69.8,    1.23,    0.13,    0.0,   -1.2
00:09:50,  979.6,    2.5,   69.9,    0.69,    0.22,    0.0,   -1.0
00:09:55,  979.6,    2.5,   69.9,    0.79,   -0.10,    0.0,   -1.0
00:10:00,  979.6,    2.5,   69.8,    0.85,   -0.25,    0.0,   -1.0
00:10:05,  979.6,    2.5,   70.0,    1.29,   -0.75,    0.0,   -1.0
00:10:10,  979.6,    2.5,   69.9,    2.12,   -1.18,    0.0,   -1.0
00:10:15,  979.6,    2.5,   69.9,    2.78,   -1.01,    0.0,   -1.0
00:10:20,  979.6,    2.5,   69.9,    1.86,   -1.56,    0.0,   -1.0
00:10:25,  979.6,    2.5,   69.9,    2.43,   -0.14,    0.0,   -1.0
00:10:30,  979.6,    2.5,   69.9,    3.16,    0.03,    0.0,   -1.0
00:10:35,  979.6,    2.5,   69.9,    3.30,   -2.02,    0.0,   -1.0
00:10:40,  979.6,    2.5,   70.0,    3.49,   -1.01,    0.0,   -1.0
00:10:45,  979.6,    2.5,   70.0,    3.35,   -0.84,    0.0,   -1.0
00:10:50,  979.6,    2.5,   69.9,    3.35,   -1.95,    0.0,   -1.0
00:10:55,  979.7,    2.5,   70.0,    3.43,   -1.21,    0.0,   -1.0
00:11:00,  979.6,    2.5,   70.0,    2.59,   -1.44,    0.0,   -1.0
00:11:05,  979.6,    2.5,   70.0,    3.02,   -1.69,    0.0,   -1.0
00:11:10,  979.7,    2.4,   70.0,    3.03,   -0.67,    0.0,   -1.0
00:11:15,  979.6,    2.4,   70.0,    2.95,   -0.11,    0.0,   -1.0
00:11:20,  979.6,    2.5,   70.0,    1.48,   -0.90,    0.0,   -1.0
00:11:25,  979.6,    2.4,   70.0,    1.52,   -1.21,    0.0,   -1.0
00:11:30,  979.6,    2.5,   70.0,    2.81,   -1.00,    0.0,   -1.0
00:11:35,  979.6,    2.4,   70.0,    2.09,   -1.17,    0.0,   -1.0
00:11:40,  979.6,    2.4,   70.0,    2.54,   -1.86,    0.0,   -1.0
00:11:45,  979.6,    2.5,   70.0,    2.55,   -0.79,    0.0,   -1.0
00:11:50,  979.6,    2.4,   70.0,    2.08,   -0.34,    0.0,   -1.0
00:11:55,  979.6,    2.5,   70.1,    1.60,   -0.73,    0.0,   -1.0
00:12:00,  979.6,    2.5,   70.1,    1.27,   -0.32,    0.0,   -1.0
00:12:05,  979.6,    2.5,   70.0,    1.53,   -0.89,    0.0,   -1.0
00:12:10,  979.6,    2.5,   70.0,    2.28,   -1.28,    0.0,   -1.0
00:12:15,  979.6,    2.5,   70.0,    2.89,   -0.84,    0.0,   -1.0
00:12:20,  979.6,    2.5,   70.0,    1.87,   -1.90,    0.0,   -1.0
00:12:25,  979.5,    2.4,   70.0,    2.57,   -1.89,    0.0,   -1.0
00:12:30,  979.6,    2.4,   70.0,    4.17,   -0.97,    0.0,   -1.0
00:12:35,  979.6,    2.4,   70.1,    3.99,   -1.24,    0.0,   -1.0
00:12:40,  979.6,    2.4,   70.1,    3.20,   -1.45,    0.0,   -1.0
00:12:45,  979.7,    2.5,   70.0,    4.08,   -0.95,    0.0,   -1.0
00:12:50,  979.6,    2.5,   70.0,    3.23,   -1.65,    0.0,   -1.0
00:12:55,  979.7,    2.4,   70.0,    2.54,   -1.86,    0.0,   -1.0
00:13:00,  979.6,    2.5,   70.0,    2.31,   -1.35,    0.0,   -1.0
00:13:05,  979.6,    2.4,   70.0,    3.42,   -0.43,    0.0,   -1.0
00:13:10,  979.6,    2.4,   70.1,    1.43,   -1.05,    0.0,   -1.0
00:13:15,  979.6,    2.5,   70.0,    1.02,    0.13,    0.0,   -1.0
00:13:20,  979.6,    2.4,   70.1,    0.95,   -0.49,    0.0,   -1.0
00:13:25,  979.6,    2.4,   70.0,    1.43,   -1.34,    0.0,   -1.0
00:13:30,  979.6,    2.4,   70.1,    1.65,   -0.97,    0.0,   -1.0
00:13:35,  979.6,    2.4,   70.2,    1.85,   -0.54,    0.0,   -1.0
00:13:40,  979.6,    2.4,   70.0,    2.55,   -1.16,    0.0,   -1.0
00:13:45,  979.6,    2.4,   70.2,    3.00,   -1.68,    0.0,   -1.0
00:13:50,  979.6,    2.4,   70.0,    3.59,   -0.59,    0.0,   -1.0
00:13:55,  979.6,    2.5,   70.2,    2.41,   -1.20,    0.0,   -1.0
00:14:00,  979.6,    2.4,   70.2,    2.97,    0.19,    0.0,   -1.0
00:14:05,  979.5,    2.4,   70.2,    3.43,   -0.63,    0.0,   -1.0
00:14:10,  979.6,    2.4,   70.2,    3.49,   -1.95,    0.0,   -1.0
00:14:15,  979.6,    2.4,   70.2,    4.37,   -0.97,    0.0,   -1.0
00:14:20,  979.6,    2.4,   70.2,    4.65,   -1.07,    0.0,   -1.0
00:14:25,  979.6,    2.4,   70.1,    4.74,   -0.87,    0.0,   -1.0
00:14:30,  979.6,    2.4,   70.2,    2.70,   -1.38,    0.0,   -1.0
00:14:35,  979.6,    2.5,   70.2,    2.61,   -1.76,    0.0,   -1.0
00:14:40,  979.6,    2.4,   70.2,    2.60,   -2.27,    0.0,   -1.0
00:14:45,  979.6,    2.5,   70.2,    2.96,   -0.68,    0.0,   -1.0
00:14:50,  979.6,    2.4,   70.2,    2.81,   -0.99,    0.0,   -1.0
00:14:55,  979.5,    2.4,   70.2,    1.80,   -1.57,    0.0,   -1.0
00:15:00,  979.6,    2.4,   70.2,    2.13,   -2.16,    0.0,   -1.0
00:15:05,  979.6,    2.4,   70.1,    0.95,   -1.42,    0.0,   -1.2
00:15:10,  979.6,    2.4,   70.2,    2.28,   -1.67,    0.0,   -1.2
00:15:15,  979.6,    2.4,   70.1,    2.74,   -2.39,    0.0,   -1.0
00:15:20,  979.5,    2.4,   70.3,    2.54,   -1.55,    0.0,   -1.0
00:15:25,  979.6,    2.4,   70.2,    2.38,   -1.89,    0.0,   -1.0
00:15:30,  979.6,    2.4,   70.2,    1.29,   -1.22,    0.0,   -1.0
00:15:35,  979.6,    2.4,   70.2,    2.01,   -0.82,    0.0,   -1.0
00:15:40,  979.6,    2.4,   70.3,    1.97,   -1.44,    0.0,   -0.8
00:15:45,  979.6,    2.4,   70.2,    2.02,   -1.36,    0.0,   -1.0
00:15:50,  979.6,    2.4,   70.2,    1.84,   -0.65,    0.0,   -1.0
00:15:55,  979.7,    2.4,   70.2,    1.36,    0.14,    0.0,   -1.0
00:16:00,  979.6,    2.4,   70.2,    1.26,   -0.86,    0.0,   -1.0
00:16:05,  979.6,    2.4,   70.3,    2.75,   -1.12,    0.0,   -1.0
00:16:10,  979.6,    2.4,   70.2,    1.57,   -1.15,    0.0,   -1.0
00:16:15,  979.6,    2.5,   70.3,    1.39,   -0.63,    0.0,   -1.0
00:16:20,  979.6,    2.4,   70.4,    1.36,   -1.14,    0.0,   -1.0
00:16:25,  979.6,    2.4,   70.2,    1.72,   -0.43,    0.0,   -1.0
00:16:30,  979.6,    2.4,   70.3,    2.21,   -1.29,    0.0,   -1.0
00:16:35,  979.6,    2.4,   70.3,    2.41,   -1.04,    0.0,   -1.0
00:16:40,  979.6,    2.4,   70.3,    2.31,    0.02,    0.0,   -0.8
00:16:45,  979.6,    2.4,   70.4,    2.65,   -1.35,    0.0,   -1.0
00:16:50,  979.5,    2.4,   70.3,    3.00,   -1.06,    0.0,   -1.0
00:16:55,  979.6,    2.4,   70.3,    3.47,   -1.08,    0.0,   -1.0
00:17:00,  979.7,    2.4,   70.4,    3.90,    0.03,    0.0,   -1.0
00:17:05,  979.6,    2.4,   70.3,    2.70,    0.51,    0.0,   -1.0
00:17:10,  979.6,    2.4,   70.3,    2.95,    0.38,    0.0,   -1.0
00:17:15,  979.6,    2.4,   70.2,    3.27,   -0.13,    0.0,   -1.0
00:17:20,  979.6,    2.5,   70.4,    2.59,   -0.75,    0.0,   -1.0
00:17:25,  979.6,    2.5,   70.3,    2.46,   -1.06,    0.0,   -0.8
00:17:30,  979.6,    2.5,   70.3,    2.87,   -1.46,    0.0,   -0.8
00:17:35,  979.6,    2.4,   70.3,    2.32,   -1.05,    0.0,   -0.8
00:17:40,  979.6,    2.4,   70.3,    2.73,   -1.53,    0.0,   -0.8
00:17:45,  979.6,    2.5,   70.3,    2.11,   -1.23,    0.0,   -0.8
00:17:50,  979.6,    2.4,   70.3,    1.71,   -0.70,    0.0,   -0.8
00:17:55,  979.6,    2.4,   70.3,    1.16,   -0.92,    0.0,   -1.0
00:18:00,  979.7,    2.4,   70.3,    0.87,   -1.04,    0.0,   -1.0
00:18:05,  979.6,    2.4,   70.3,    1.14,   -0.96,    0.0,   -1.0
00:18:10,  979.7,    2.5,   70.4,    0.80,   -1.24,    0.0,   -1.0
00:18:15,  979.6,    2.5,   70.3,    0.49,   -0.77,    0.0,   -0.8
00:18:20,  979.6,    2.5,   70.3,    0.22,   -0.83,    0.0,   -0.8
00:18:25,  979.6,    2.4,   70.3,    0.73,   -0.18,    0.0,   -0.8
00:18:30,  979.6,    2.4,   70.3,    0.31,   -0.74,    0.0,   -0.8
00:18:35,  979.6,    2.4,   70.5,    0.62,   -0.14,    0.0,   -1.0
00:18:40,  979.6,    2.4,   70.4,    0.53,   -0.52,    0.0,   -1.0
00:18:45,  979.6,    2.4,   70.4,    0.87,    0.13,    0.0,   -1.0
00:18:50,  979.6,    2.4,   70.3,    0.71,   -0.22,    0.0,   -0.8
00:18:55,  979.6,    2.4,   70.4,    0.50,   -0.44,    0.0,   -1.0
00:19:00,  979.6,    2.4,   70.4,    1.68,   -0.73,    0.0,   -1.0
00:19:05,  979.6,    2.5,   70.4,    1.61,   -0.82,    0.0,   -1.0
00:19:10,  979.6,    2.4,   70.3,    1.94,   -0.88,    0.0,   -1.0
00:19:15,  979.7,    2.4,   70.3,    1.20,   -1.56,    0.0,   -1.0
00:19:20,  979.6,    2.4,   70.3,    1.33,   -1.43,    0.0,   -1.0
00:19:25,  979.6,    2.4,   70.3,    2.22,   -1.00,    0.0,   -1.0
00:19:30,  979.7,    2.4,   70.3,    2.91,   -1.19,    0.0,   -1.0
00:19:35,  979.6,    2.4,   70.3,    3.71,   -1.89,    0.0,   -1.0
00:19:40,  979.6,    2.4,   70.3,    3.24,   -1.48,    0.0,   -1.0
00:19:45,  979.7,    2.4,   70.3,    3.35,   -1.72,    0.0,   -1.0
00:19:50,  979.7,    2.4,   70.3,    2.58,   -1.51,    0.0,   -1.0
00:19:55,  979.6,    2.4,   70.3,    2.91,   -1.19,    0.0,   -1.0
00:20:00,  979.6,    2.4,   70.3,    2.88,   -0.84,    0.0,   -1.0
00:20:05,  979.6,    2.4,   70.4,    2.05,   -0.52,    0.0,   -1.0
00:20:10,  979.6,    2.4,   70.3,    1.63,   -1.37,    0.0,   -1.0
00:20:15,  979.6,    2.4,   70.3,    2.47,   -1.44,    0.0,   -1.0
00:20:20,  979.6,    2.4,   70.3,    2.14,   -0.27,    0.0,   -1.0
00:20:25,  979.7,    2.4,   70.3,    1.74,   -0.89,    0.0,   -1.0
00:20:30,  979.6,    2.4,   70.3,    1.20,   -0.27,    0.0,   -1.0
00:20:35,  979.6,    2.4,   70.3,    1.56,   -0.87,    0.0,   -1.0
00:20:40,  979.6,    2.5,   70.3,    1.90,   -0.95,    0.0,   -1.0
00:20:45,  979.7,    2.4,   70.2,    1.22,   -0.74,    0.0,   -1.0
00:20:50,  979.6,    2.4,   70.4,    1.96,   -1.43,    0.0,   -1.0
00:20:55,  979.6,    2.4,   70.3,    1.67,   -0.72,    0.0,   -1.0
00:21:00,  979.6,    2.5,   70.4,    2.67,    0.22,    0.0,   -1.0
00:21:05,  979.6,    2.4,   70.3,    3.51,    0.66,    0.0,   -1.0
00:21:10,  979.6,    2.4,   70.3,    2.89,   -1.25,    0.0,   -1.0
00:21:15,  979.7,    2.4,   70.3,    3.07,   -0.68,    0.0,   -1.0
00:21:20,  979.6,    2.4,   70.3,    3.43,   -0.13,    0.0,   -1.0
00:21:25,  979.6,    2.5,   70.3,    3.17,   -0.58,    0.0,   -1.0
00:21:30,  979.6,    2.4,   70.3,    3.14,   -0.12,    0.0,   -1.0
00:21:35,  979.7,    2.4,   70.3,    2.73,   -1.12,    0.0,   -1.0
00:21:40,  979.7,    2.4,   70.3,    3.21,   -0.34,    0.0,   -1.0
00:21:45,  979.7,    2.4,   70.3,    3.85,   -1.75,    0.0,   -1.0
00:21:50,  979.6,    2.4,   70.2,    4.24,   -2.76,    0.0,   -1.0
00:21:55,  979.7,    2.4,   70.2,    4.14,   -0.52,    0.0,   -1.0
00:22:00,  979.7,    2.4,   70.3,    4.33,   -0.71,    0.0,   -1.0
00:22:05,  979.7,    2.4,   70.4,    5.04,    0.65,    0.0,   -1.0
00:22:10,  979.6,    2.4,   70.3,    4.11,   -0.75,    0.0,   -1.0
00:22:15,  979.7,    2.5,   70.3,    3.73,   -1.08,    0.0,   -1.0
00:22:20,  979.6,    2.4,   70.3,    4.31,    0.64,    0.0,   -1.0
00:22:25,  979.7,    2.4,   70.3,    3.20,    0.66,    0.0,   -1.0
00:22:30,  979.6,    2.4,   70.3,    2.31,   -0.54,    0.0,   -1.0
00:22:35,  979.6,    2.4,   70.3,    2.43,    0.36,    0.0,   -1.0
00:22:40,  979.6,    2.5,   70.4,    2.31,    0.19,    0.0,   -1.0
00:22:45,  979.6,    2.4,   70.5,    1.35,   -0.58,    0.0,   -1.0
00:22:50,  979.6,    2.4,   70.3,    2.67,   -0.10,    0.0,   -1.0
00:22:55,  979.7,    2.4,   70.4,    3.22,   -0.59,    0.0,   -1.0
00:23:00,  979.6,    2.4,   70.4,    3.54,   -0.82,    0.0,   -1.0
00:23:05,  979.6,    2.4,   70.3,    3.26,   -0.34,    0.0,   -1.0
00:23:10,  979.6,    2.4,   70.4,    3.43,    0.03,    0.0,   -1.0
00:23:15,  979.6,    2.4,   70.4,    2.01,   -0.59,    0.0,   -1.0
00:23:20,  979.7,    2.4,   70.3,    1.62,   -0.70,    0.0,   -1.0
00:23:25,  979.6,    2.4,   70.4,    1.34,   -0.48,    0.0,   -1.0
00:23:30,  979.6,    2.4,   70.4,    2.36,   -0.25,    0.0,   -1.0
00:23:35,  979.7,    2.5,   70.4,    3.75,    0.24,    0.0,   -1.0
00:23:40,  979.6,    2.4,   70.4,    2.91,    0.03,    0.0,   -0.8
00:23:45,  979.6,    2.4,   70.5,    2.50,   -1.40,    0.0,   -0.8
00:23:50,  979.6,    2.4,   70.4,    1.34,   -1.27,    0.0,   -0.8
00:23:55,  979.7,    2.5,   70.4,    1.18,   -0.60,    0.0,   -1.0
00:24:00,  979.6,    2.4,   70.4,    0.62,   -0.66,    0.0,   -1.0
00:24:05,  979.6,    2.4,   70.5,    0.95,   -1.13,    0.0,   -1.0
00:24:10,  979.7,    2.4,   70.4,    1.13,   -0.95,    0.0,   -1.0
00:24:15,  979.6,    2.4,   70.4,    1.47,   -0.15,    0.0,   -0.8
00:24:20,  979.6,    2.4,   70.4,    1.74,   -0.22,    0.0,   -1.0
00:24:25,  979.7,    2.5,   70.4,    1.50,   -0.97,    0.0,   -1.0
00:24:30,  979.7,    2.4,   70.5,    1.38,   -1.40,    0.0,   -1.0
00:24:35,  979.7,    2.5,   70.4,    2.24,   -0.79,    0.0,   -0.8
00:24:40,  979.7,    2.4,   70.4,    2.67,   -0.28,    0.0,   -0.8
00:24:45,  979.6,    2.4,   70.4,    1.31,   -1.14,    0.0,   -0.8
00:24:50,  979.7,    2.4,   70.5,    1.24,   -0.05,    0.0,   -0.8
00:24:55,  979.6,    2.4,   70.4,    1.76,    0.15,    0.0,   -0.8
00:25:00,  979.7,    2.4,   70.4,    2.14,    0.02,    0.0,   -0.8
00:25:05,  979.6,    2.4,   70.4,    3.42,    0.44,    0.0,   -0.8
00:25:10,  979.6,    2.4,   70.5,    3.73,    0.56,    0.0,   -0.8
00:25:15,  979.7,    2.5,   70.4,    3.73,   -1.08,    0.0,   -0.8
00:25:20,  979.7,    2.4,   70.4,    3.34,   -0.84,    0.0,   -0.8
00:25:25,  979.6,    2.5,   70.4,    3.37,   -1.37,    0.0,   -0.8
00:25:30,  979.6,    2.5,   70.5,    1.90,   -0.44,    0.0,   -0.8
00:25:35,  979.6,    2.4,   70.4,    2.61,   -0.61,    0.0,   -0.8
00:25:40,  979.6,    2.4,   70.4,    3.03,   -0.12,    0.0,   -1.0
00:25:45,  979.6,    2.5,   70.4,    2.60,   -1.45,    0.0,   -1.0
00:25:50,  979.6,    2.4,   70.4,    2.97,   -0.48,    0.0,   -1.0
00:25:55,  979.6,    2.5,   70.4,    3.54,   -0.14,    0.0,   -0.8
00:26:00,  979.7,    2.4,   70.5,    3.98,    0.34,    0.0,   -1.0
00:26:05,  979.7,    2.4,   70.4,    1.50,   -1.27,    0.0,   -0.8
00:26:10,  979.7,    2.5,   70.5,    2.01,   -1.30,    0.0,   -1.0
00:26:15,  979.6,    2.4,   70.4,    3.99,   -1.24,    0.0,   -1.0
00:26:20,  979.6,    2.4,   70.3,    4.16,    0.04,    0.0,   -0.8
00:26:25,  979.7,    2.5,   70.4,    3.61,   -0.66,    0.0,   -1.0
00:26:30,  979.7,    2.5,   70.3,    3.70,   -1.30,    0.0,   -1.0
00:26:35,  979.6,    2.5,   70.3,    2.72,   -1.59,    0.0,   -1.0
00:26:40,  979.6,    2.4,   70.3,    2.07,   -1.16,    0.0,   -1.0
00:26:45,  979.6,    2.5,   70.4,    1.82,   -1.53,    0.0,   -0.8
00:26:50,  979.6,    2.5,   70.4,    1.33,   -0.67,    0.0,   -0.8
00:26:55,  979.6,    2.4,   70.3,    2.05,   -1.15,    0.0,   -0.8
00:27:00,  979.6,    2.4,   70.4,    2.33,   -1.30,    0.0,   -0.8
00:27:05,  979.7,    2.4,   70.3,    1.86,   -1.03,    0.0,   -1.0
00:27:10,  979.7,    2.5,   70.4,    2.33,   -0.68,    0.0,   -1.0
00:27:15,  979.6,    2.4,   70.3,    2.08,    0.13,    0.0,   -1.0
00:27:20,  979.6,    2.5,   70.4,    2.50,   -0.88,    0.0,   -1.0
00:27:25,  979.7,    2.5,   70.3,    1.29,   -1.22,    0.0,   -0.8
00:27:30,  979.7,    2.5,   70.3,    1.77,   -0.07,    0.0,   -1.0
00:27:35,  979.7,    2.4,   70.3,    1.93,   -0.24,    0.0,   -1.0
00:27:40,  979.7,    2.5,   70.4,    1.94,    0.89,    0.0,   -1.0
00:27:45,  979.6,    2.5,   70.4,    1.32,   -0.86,    0.0,   -1.0
00:27:50,  979.6,    2.5,   70.4,    1.43,   -1.05,    0.0,   -1.0
00:27:55,  979.7,    2.4,   70.3,    3.53,   -1.60,    0.0,   -1.0
00:28:00,  979.7,    2.5,   70.4,    3.08,   -0.90,    0.0,   -0.8
00:28:05,  979.6,    2.4,   70.3,    2.40,   -1.76,    0.0,   -0.8
00:28:10,  979.7,    2.5,   70.4,    3.92,   -0.87,    0.0,   -0.8
00:28:15,  979.6,    2.5,   70.3,    4.70,    0.04,    0.0,   -0.8
00:28:20,  979.7,    2.4,   70.4,    3.32,   -0.97,    0.0,   -0.8
00:28:25,  979.6,    2.4,   70.3,    2.81,   -0.99,    0.0,   -0.8
00:28:30,  979.7,    2.5,   70.4,    2.42,    0.02,    0.0,   -0.8
00:28:35,  979.7,    2.4,   70.4,    3.27,   -0.96,    0.0,   -0.8
00:28:40,  979.7,    2.4,   70.4,    2.34,   -1.71,    0.0,   -0.8
00:28:45,  979.7,    2.5,   70.5,    2.25,   -1.96,    0.0,   -1.0
00:28:50,  979.7,    2.4,   70.3,    2.03,    0.01,    0.0,   -0.8
00:28:55,  979.7,    2.5,   70.4,    1.43,   -1.97,    0.0,   -1.0
00:29:00,  979.7,    2.5,   70.4,    2.51,   -0.89,    0.0,   -1.0
00:29:05,  979.6,    2.4,   70.4,    1.24,    0.80,    0.0,   -1.0
00:29:10,  979.7,    2.5,   70.4,    2.08,    0.01,    0.0,   -1.0
00:29:15,  979.6,    2.4,   70.3,    2.12,    0.40,    0.0,   -1.0
00:29:20,  979.6,    2.5,   70.4,    1.58,   -1.16,    0.0,   -1.0
00:29:25,  979.7,    2.4,   70.4,    0.86,   -0.72,    0.0,   -1.0
00:29:30,  979.7,    2.5,   70.4,    0.78,   -0.62,    0.0,   -1.0
00:29:35,  979.7,    2.5,   70.4,    0.07,   -0.43,    0.0,   -1.0
00:29:40,  979.6,    2.4,   70.3,    1.06,   -0.84,    0.0,   -0.8