,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2014-02-04, 07:05:04,VALID,914.475,VALID,0,VALID,92.838,VALID,70.6963,VALID,18.7293,VALID,140,VALID,0.614062,
2014-02-04, 07:06:04,VALID,914.524,VALID,0,VALID,92.8913,VALID,80.0437,VALID,18.7683,VALID,143,VALID,0.701953,
2014-02-04, 07:07:04,VALID,914.557,VALID,0,VALID,92.7693,VALID,85.3083,VALID,18.8867,VALID,146,VALID,0.614453,
2014-02-04, 07:08:04,VALID,914.571,VALID,0,VALID,92.4873,VALID,88.3166,VALID,18.9633,VALID,127,VALID,0.630469,
2014-02-04, 07:09:04,VALID,914.553,VALID,0,VALID,92.1595,VALID,90.7878,VALID,19.0608,VALID,125,VALID,0.9375,
2014-02-04, 07:10:04,VALID,914.576,VALID,0,VALID,91.9536,VALID,93.3664,VALID,19.1388,VALID,114,VALID,1.11914,
2014-02-04, 07:11:04,VALID,914.54,VALID,0,VALID,91.824,VALID,96.2673,VALID,19.1973,VALID,116,VALID,1.09141,
2014-02-04, 07:12:04,VALID,914.577,VALID,0,VALID,91.6411,VALID,100.243,VALID,19.2153,VALID,120,VALID,1.4043,
2014-02-04, 07:13:04,VALID,914.619,VALID,0,VALID,91.542,VALID,104.325,VALID,19.3143,VALID,136,VALID,1.28711,
2014-02-04, 07:14:04,VALID,914.629,VALID,0,VALID,91.3361,VALID,109.912,VALID,19.3533,VALID,141,VALID,1.16797,
2014-02-04, 07:15:04,VALID,914.626,VALID,0,VALID,91.2066,VALID,116.144,VALID,19.3908,VALID,156,VALID,0.773828,
2014-02-04, 07:16:04,VALID,914.66,VALID,0,VALID,90.9169,VALID,119.904,VALID,19.4898,VALID,133,VALID,0.675781,
2014-02-04, 07:17:04,VALID,914.663,VALID,0,VALID,90.6577,VALID,126.566,VALID,19.5273,VALID,123,VALID,1.01641,
2014-02-04, 07:18:04,VALID,914.673,VALID,0,VALID,90.4976,VALID,126.673,VALID,19.5873,VALID,122,VALID,1.20273,
2014-02-04, 07:19:04,VALID,914.688,VALID,0,VALID,90.3832,VALID,127.855,VALID,19.5858,VALID,122,VALID,0.814844,
2014-02-04, 07:20:04,VALID,914.666,VALID,0,VALID,90.2917,VALID,130.541,VALID,19.6653,VALID,114,VALID,1.05781,
2014-02-04, 07:21:04,VALID,914.682,VALID,0,VALID,90.2536,VALID,132.153,VALID,19.6833,VALID,122,VALID,1.07891,
2014-02-04, 07:22:04,VALID,914.702,VALID,0,VALID,90.2536,VALID,135.698,VALID,19.7223,VALID,133,VALID,1.08906,
2014-02-04, 07:23:04,VALID,914.689,VALID,0,VALID,90.1164,VALID,137.632,VALID,19.8003,VALID,148,VALID,1.00586,
2014-02-04, 07:24:04,VALID,914.682,VALID,0,VALID,89.6895,VALID,140.211,VALID,19.8588,VALID,116,VALID,1.34219,
2014-02-04, 07:25:04,VALID,914.709,VALID,0,VALID,89.5599,VALID,144.831,VALID,19.8783,VALID,123,VALID,1.14492,
2014-02-04, 07:26:04,VALID,914.711,VALID,0,VALID,89.7429,VALID,148.161,VALID,19.9173,VALID,98,VALID,0.730469,
2014-02-04, 07:27:04,VALID,914.76,VALID,0,VALID,89.8877,VALID,153.319,VALID,19.9953,VALID,117,VALID,0.8375,
2014-02-04, 07:28:04,VALID,914.749,VALID,0,VALID,89.5751,VALID,157.831,VALID,19.9953,VALID,121,VALID,1.27383,
2014-02-04, 07:29:04,VALID,914.789,VALID,0,VALID,89.6819,VALID,162.451,VALID,20.0343,VALID,112,VALID,1.01406,
2014-02-04, 07:30:04,VALID,914.767,VALID,0,VALID,89.8267,VALID,165.997,VALID,20.0928,VALID,109,VALID,0.844141,
2014-02-04, 07:31:04,VALID,914.721,VALID,0,VALID,89.6056,VALID,168.683,VALID,20.1318,VALID,85,VALID,1.68359,
2014-02-04, 07:32:04,VALID,914.731,VALID,0,VALID,89.6056,VALID,174.807,VALID,20.1303,VALID,84,VALID,1.34414,
2014-02-04, 07:33:04,VALID,914.739,VALID,0,VALID,89.0949,VALID,180.716,VALID,20.1318,VALID,91,VALID,1.53437,
2014-02-04, 07:34:04,VALID,914.796,VALID,0,VALID,89.1025,VALID,185.443,VALID,20.1513,VALID,91,VALID,0.75625,
2014-02-04, 07:35:04,VALID,914.831,VALID,0,VALID,88.95,VALID,189.956,VALID,20.1903,VALID,89,VALID,0.721484,
2014-02-04, 07:36:04,VALID,914.845,VALID,0,VALID,88.8204,VALID,194.468,VALID,20.2489,VALID,110,VALID,1.2707,
2014-02-04, 07:37:04,VALID,914.868,VALID,0,VALID,89.2778,VALID,197.799,VALID,20.3659,VALID,122,VALID,1.02773,
2014-02-04, 07:38:04,VALID,914.904,VALID,0,VALID,88.6375,VALID,203.816,VALID,20.4423,VALID,139,VALID,1.2207,
2014-02-04, 07:39:04,VALID,914.911,VALID,0,VALID,86.9679,VALID,207.469,VALID,20.4829,VALID,140,VALID,1.44844,
2014-02-04, 07:40:04,VALID,914.94,VALID,0,VALID,86.5258,VALID,210.37,VALID,20.5024,VALID,138,VALID,1.0875,
2014-02-04, 07:41:04,VALID,914.99,VALID,0,VALID,86.9069,VALID,212.519,VALID,20.5414,VALID,112,VALID,1.00742,
2014-02-04, 07:42:04,VALID,914.984,VALID,0,VALID,86.846,VALID,213.808,VALID,20.5804,VALID,131,VALID,1.22812,
2014-02-04, 07:43:04,VALID,914.981,VALID,0,VALID,86.9984,VALID,210.8,VALID,20.6585,VALID,123,VALID,1.12656,
2014-02-04, 07:44:04,VALID,915.013,VALID,0,VALID,87.6693,VALID,208.328,VALID,20.7365,VALID,94,VALID,0.701563,
2014-02-04, 07:45:04,VALID,915.048,VALID,0,VALID,87.4101,VALID,205.535,VALID,20.93,VALID,128,VALID,0.423047,
2014-02-04, 07:46:04,VALID,915.061,VALID,0,VALID,85.893,VALID,203.171,VALID,21.0876,VALID,135,VALID,1.21719,
2014-02-04, 07:47:04,VALID,915.09,VALID,0,VALID,86.3962,VALID,205.32,VALID,21.2031,VALID,110,VALID,0.660937,
2014-02-04, 07:48:04,VALID,915.13,VALID,0,VALID,85.9616,VALID,203.279,VALID,21.4762,VALID,111,VALID,0.354688,
2014-02-04, 07:49:04,VALID,915.143,VALID,0,VALID,83.7585,VALID,197.907,VALID,21.7917,VALID,133,VALID,0.637109,
2014-02-04, 07:50:04,VALID,915.156,VALID,0,VALID,83.0952,VALID,188.344,VALID,22.0454,VALID,144,VALID,0.362109,
2014-02-04, 07:51:04,VALID,915.124,VALID,0,VALID,81.662,VALID,185.873,VALID,22.3559,VALID,105,VALID,0.700781,
2014-02-04, 07:52:04,VALID,915.111,VALID,0,VALID,81.2504,VALID,187.485,VALID,22.5138,VALID,91,VALID,0.873047,
2014-02-04, 07:53:04,VALID,915.105,VALID,0,VALID,80.1526,VALID,182.757,VALID,22.4145,VALID,89,VALID,1.39453,
2014-02-04, 07:54:04,VALID,915.145,VALID,0,VALID,80.4804,VALID,181.468,VALID,22.2974,VALID,99,VALID,1.10352,
2014-02-04, 07:55:04,VALID,915.14,VALID,0,VALID,80.4575,VALID,240.024,VALID,22.1608,VALID,106,VALID,1.39844,
2014-02-04, 07:56:04,VALID,915.139,VALID,0,VALID,80.5566,VALID,262.264,VALID,22.0827,VALID,110,VALID,1.61797,
2014-02-04, 07:57:04,VALID,915.151,VALID,0,VALID,80.6862,VALID,228.42,VALID,22.0632,VALID,106,VALID,1.32422,
2014-02-04, 07:58:04,VALID,915.163,VALID,0,VALID,80.488,VALID,186.518,VALID,21.9444,VALID,108,VALID,1.55156,
2014-02-04, 07:59:04,VALID,915.19,VALID,0,VALID,81.136,VALID,209.08,VALID,21.8876,VALID,115,VALID,1.11484,
2014-02-04, 08:00:04,VALID,915.177,VALID,0,VALID,82.7522,VALID,191.568,VALID,21.8079,VALID,112,VALID,0.858203,
2014-02-04, 08:01:04,VALID,915.157,VALID,0,VALID,83.1943,VALID,182.435,VALID,21.829,VALID,120,VALID,0.800391,
2014-02-04, 08:02:04,VALID,915.181,VALID,0,VALID,83.5526,VALID,150.31,VALID,21.8485,VALID,125,VALID,0.705469,
2014-02-04, 08:03:04,VALID,915.172,VALID,0,VALID,82.9046,VALID,122.913,VALID,21.8274,VALID,127,VALID,0.671094,
2014-02-04, 08:05:04,VALID,915.228,VALID,0,VALID,82.836,VALID,129.252,VALID,21.79,VALID,137,VALID,0.539453,
2014-02-04, 08:06:04,VALID,915.225,VALID,0,VALID,82.8284,VALID,136.987,VALID,21.7103,VALID,140,VALID,0.758594,
2014-02-04, 08:07:04,VALID,915.244,VALID,0,VALID,83.1638,VALID,150.418,VALID,21.6534,VALID,140,VALID,0.809766,
2014-02-04, 08:08:04,VALID,915.223,VALID,0,VALID,83.9796,VALID,243.354,VALID,21.5331,VALID,140,VALID,0.889844,
2014-02-04, 08:09:04,VALID,915.224,VALID,0,VALID,83.8576,VALID,292.992,VALID,21.5347,VALID,137,VALID,0.890625,
2014-02-04, 08:10:04,VALID,915.235,VALID,0,VALID,83.9109,VALID,248.404,VALID,21.5542,VALID,142,VALID,0.748047,
2014-02-04, 08:11:04,VALID,915.238,VALID,0,VALID,83.8118,VALID,247.759,VALID,21.6111,VALID,143,VALID,0.784766,
2014-02-04, 08:12:04,VALID,915.247,VALID,0,VALID,83.3544,VALID,262.586,VALID,21.7298,VALID,144,VALID,0.719531,
2014-02-04, 08:13:04,VALID,915.248,VALID,0,VALID,84.0253,VALID,331.349,VALID,21.8452,VALID,143,VALID,0.450781,
2014-02-04, 08:14:04,VALID,915.222,VALID,0,VALID,83.85,VALID,352.729,VALID,22.042,VALID,132,VALID,1.16797,
2014-02-04, 08:15:04,VALID,915.217,VALID,0,VALID,83.9033,VALID,410.533,VALID,22.1981,VALID,103,VALID,0.528125,
2014-02-04, 08:16:04,VALID,915.237,VALID,0,VALID,81.8679,VALID,313.836,VALID,22.4518,VALID,122,VALID,0.702344,
2014-02-04, 08:17:04,VALID,915.288,VALID,0,VALID,80.6557,VALID,274.512,VALID,22.6647,VALID,152,VALID,0.820313,
2014-02-04, 08:18:04,VALID,915.305,VALID,0,VALID,78.666,VALID,330.167,VALID,22.8031,VALID,152,VALID,0.648047,
2014-02-04, 08:19:04,VALID,915.324,VALID,0,VALID,78.0028,VALID,424.07,VALID,22.938,VALID,151,VALID,0.725391,
2014-02-04, 08:20:04,VALID,915.323,VALID,0,VALID,76.4934,VALID,448.352,VALID,23.1136,VALID,143,VALID,0.938281,
2014-02-04, 08:21:04,VALID,915.367,VALID,0,VALID,76.3638,VALID,454.261,VALID,23.213,VALID,151,VALID,0.896484,
2014-02-04, 08:22:04,VALID,915.351,VALID,0,VALID,74.9534,VALID,374.755,VALID,23.3301,VALID,152,VALID,0.705859,
2014-02-04, 08:23:04,VALID,915.332,VALID,0,VALID,75.9063,VALID,420.74,VALID,23.4082,VALID,143,VALID,1.21055,
2014-02-04, 08:24:04,VALID,915.349,VALID,0,VALID,75.4566,VALID,376.259,VALID,23.4454,VALID,152,VALID,0.892969,
2014-02-04, 08:25:04,VALID,915.316,VALID,0,VALID,74.6332,VALID,422.673,VALID,23.543,VALID,157,VALID,1.07695,
2014-02-04, 08:26:04,VALID,915.308,VALID,0,VALID,75.266,VALID,434.599,VALID,23.5821,VALID,166,VALID,0.310547,
2014-02-04, 08:27:04,VALID,915.296,VALID,0,VALID,76.2113,VALID,460.815,VALID,23.6992,VALID,148,VALID,0.697656,
2014-02-04, 08:28:04,VALID,915.315,VALID,0,VALID,71.4314,VALID,472.096,VALID,23.8358,VALID,136,VALID,1.30352,
2014-02-04, 08:29:04,VALID,915.315,VALID,0,VALID,71.9117,VALID,480.047,VALID,23.8163,VALID,164,VALID,1.09375,
2014-02-04, 08:30:04,VALID,915.331,VALID,0,VALID,74.3893,VALID,471.237,VALID,23.8554,VALID,159,VALID,1.21797,
2014-02-04, 08:31:04,VALID,915.391,VALID,0,VALID,74.5113,VALID,481.981,VALID,23.9121,VALID,148,VALID,0.605078,
2014-02-04, 08:32:04,VALID,915.39,VALID,0,VALID,72.918,VALID,478.758,VALID,24.1677,VALID,127,VALID,0.854297,
2014-02-04, 08:33:04,VALID,915.407,VALID,0,VALID,73.0857,VALID,490.361,VALID,24.3435,VALID,104,VALID,0.944141,
2014-02-04, 08:34:04,VALID,915.406,VALID,0,VALID,71.4848,VALID,495.304,VALID,24.4606,VALID,113,VALID,0.909375,
2014-02-04, 08:35:04,VALID,915.399,VALID,0,VALID,71.4924,VALID,503.469,VALID,24.4606,VALID,179,VALID,0.859766,
2014-02-04, 08:36:04,VALID,915.388,VALID,0,VALID,71.3171,VALID,496.056,VALID,24.5582,VALID,179,VALID,1.34023,
2014-02-04, 08:37:04,VALID,915.404,VALID,0,VALID,72.0184,VALID,498.312,VALID,24.4606,VALID,169,VALID,1.05508,
2014-02-04, 08:38:04,VALID,915.391,VALID,0,VALID,71.5153,VALID,507.767,VALID,24.4216,VALID,182,VALID,1.4457,
2014-02-04, 08:39:04,VALID,915.409,VALID,0,VALID,71.2484,VALID,517.437,VALID,24.4587,VALID,163,VALID,0.767969,
2014-02-04, 08:40:04,VALID,915.424,VALID,0,VALID,71.0274,VALID,527.858,VALID,24.5192,VALID,155,VALID,1.15859,
2014-02-04, 08:41:04,VALID,915.444,VALID,0,VALID,69.3273,VALID,526.247,VALID,24.402,VALID,166,VALID,1.36133,
2014-02-04, 08:42:04,VALID,915.461,VALID,0,VALID,71.1951,VALID,527.966,VALID,24.4216,VALID,168,VALID,0.721484,
2014-02-04, 08:43:04,VALID,915.439,VALID,0,VALID,69.9448,VALID,521.949,VALID,24.5582,VALID,178,VALID,1.03711,
2014-02-04, 08:44:04,VALID,915.444,VALID,0,VALID,70.1278,VALID,518.511,VALID,24.5973,VALID,184,VALID,1.25156,
2014-02-04, 08:45:04,VALID,915.427,VALID,0,VALID,71.1493,VALID,536.561,VALID,24.5387,VALID,158,VALID,0.833594,
2014-02-04, 08:46:04,VALID,915.434,VALID,0,VALID,69.7771,VALID,534.197,VALID,24.6149,VALID,163,VALID,0.876172,
2014-02-04, 08:47:04,VALID,915.455,VALID,0,VALID,70.326,VALID,516.792,VALID,24.7926,VALID,175,VALID,0.646484,
2014-02-04, 08:48:04,VALID,915.463,VALID,0,VALID,69.4188,VALID,545.371,VALID,24.9859,VALID,175,VALID,0.407813,
2014-02-04, 08:49:04,VALID,915.453,VALID,0,VALID,68.8928,VALID,564.711,VALID,25.1226,VALID,170,VALID,0.972266,
2014-02-04, 08:50:04,VALID,915.415,VALID,0,VALID,66.4686,VALID,550.421,VALID,25.2222,VALID,150,VALID,0.934375,
2014-02-04, 08:51:04,VALID,915.406,VALID,0,VALID,67.8255,VALID,509.056,VALID,25.3784,VALID,127,VALID,0.636328,
2014-02-04, 08:52:04,VALID,915.431,VALID,0,VALID,65.8739,VALID,512.065,VALID,25.3765,VALID,127,VALID,0.803906,
2014-02-04, 08:53:04,VALID,915.392,VALID,0,VALID,66.6134,VALID,501.535,VALID,25.437,VALID,127,VALID,0.65625,
2014-02-04, 08:54:04,VALID,915.434,VALID,0,VALID,65.2946,VALID,421.169,VALID,25.2788,VALID,127,VALID,1.05039,
2014-02-04, 08:55:04,VALID,915.431,VALID,0,VALID,66.4533,VALID,413.541,VALID,25.1617,VALID,127,VALID,0.440234,
2014-02-04, 08:56:04,VALID,915.459,VALID,0,VALID,65.9121,VALID,415.69,VALID,25.3355,VALID,127,VALID,0.0222656,
2014-02-04, 08:57:04,VALID,915.415,VALID,0,VALID,63.4268,VALID,456.303,VALID,25.4351,VALID,128,VALID,0.314844,
2014-02-04, 08:58:04,VALID,915.395,VALID,0,VALID,63.4192,VALID,408.921,VALID,25.5523,VALID,132,VALID,0.389062,
2014-02-04, 08:59:04,VALID,915.397,VALID,0,VALID,61.3837,VALID,319.745,VALID,25.5737,VALID,219,VALID,1.49453,
2014-02-04, 09:00:04,VALID,915.379,VALID,0,VALID,63.2667,VALID,259.578,VALID,25.4546,VALID,217,VALID,1.17891,
2014-02-04, 09:01:04,VALID,915.4,VALID,0,VALID,62.6874,VALID,274.19,VALID,25.4351,VALID,217,VALID,0.491016,
2014-02-04, 09:02:04,VALID,915.426,VALID,0,VALID,64.2959,VALID,264.09,VALID,25.4156,VALID,217,VALID,0.377734,
2014-02-04, 09:03:04,VALID,915.441,VALID,0,VALID,64.2197,VALID,289.339,VALID,25.3765,VALID,219,VALID,0.9,
2014-02-04, 09:04:04,VALID,915.405,VALID,0,VALID,65.3098,VALID,301.265,VALID,25.2222,VALID,220,VALID,0.404687,
2014-02-04, 09:05:04,VALID,915.389,VALID,0,VALID,65.8816,VALID,333.605,VALID,25.2027,VALID,338,VALID,0.68125,
2014-02-04, 09:06:04,VALID,915.429,VALID,0,VALID,66.0264,VALID,274.942,VALID,25.2027,VALID,338,VALID,0.501172,
2014-02-04, 09:07:04,VALID,915.425,VALID,0,VALID,66.5067,VALID,329.522,VALID,25.2417,VALID,338,VALID,0.332422,
2014-02-04, 09:08:04,VALID,915.423,VALID,0,VALID,66.3008,VALID,440.724,VALID,25.3589,VALID,338,VALID,0.292188,
2014-02-04, 09:09:04,VALID,915.418,VALID,0,VALID,65.4242,VALID,471.452,VALID,25.396,VALID,338,VALID,0.352734,
2014-02-04, 09:10:04,VALID,915.437,VALID,0,VALID,64.7533,VALID,515.932,VALID,25.5542,VALID,338,VALID,0.260156,
2014-02-04, 09:11:04,VALID,915.433,VALID,0,VALID,63.6555,VALID,566.752,VALID,25.5913,VALID,290,VALID,0.882031,
2014-02-04, 09:12:04,VALID,915.398,VALID,0,VALID,64.2502,VALID,576.422,VALID,25.5132,VALID,290,VALID,0.395703,
2014-02-04, 09:13:04,VALID,915.415,VALID,0,VALID,64.8448,VALID,532.908,VALID,25.4565,VALID,290,VALID,1.74531,
2014-02-04, 09:14:04,VALID,915.371,VALID,0,VALID,65.2031,VALID,446.525,VALID,25.2593,VALID,335,VALID,0.467578,
2014-02-04, 09:15:04,VALID,915.344,VALID,0,VALID,65.1497,VALID,475.212,VALID,25.1617,VALID,291,VALID,1.09219,
2014-02-04, 09:16:04,VALID,915.327,VALID,0,VALID,65.4851,VALID,577.926,VALID,25.0445,VALID,284,VALID,0.0921875,
2014-02-04, 09:17:04,VALID,915.328,VALID,0,VALID,65.8587,VALID,552.785,VALID,25.2203,VALID,3,VALID,1.28984,
2014-02-04, 09:18:04,VALID,915.295,VALID,0,VALID,66.2551,VALID,586.521,VALID,25.2984,VALID,3,VALID,1.44062,
2014-02-04, 09:19:04,VALID,915.27,VALID,0,VALID,65.9807,VALID,555.363,VALID,25.2398,VALID,3,VALID,1.84375,
2014-02-04, 09:20:04,VALID,915.284,VALID,0,VALID,65.569,VALID,514.321,VALID,25.2007,VALID,3,VALID,1.03164,
2014-02-04, 09:21:04,VALID,915.316,VALID,0,VALID,66.9717,VALID,531.404,VALID,25.2417,VALID,3,VALID,0.780469,
2014-02-04, 09:22:04,VALID,915.33,VALID,0,VALID,65.2107,VALID,483.593,VALID,25.3179,VALID,3,VALID,0.812891,
2014-02-04, 09:23:04,VALID,915.319,VALID,0,VALID,63.8156,VALID,455.443,VALID,25.3765,VALID,3,VALID,0.530078,
2014-02-04, 09:24:04,VALID,915.307,VALID,0,VALID,63.7623,VALID,460.6,VALID,25.396,VALID,288,VALID,0.904297,
2014-02-04, 09:25:04,VALID,915.348,VALID,0,VALID,62.7255,VALID,420.31,VALID,25.357,VALID,288,VALID,0.5,
2014-02-04, 09:26:04,VALID,915.296,VALID,0,VALID,64.273,VALID,499.709,VALID,25.4175,VALID,311,VALID,0.796484,
2014-02-04, 09:27:04,VALID,915.327,VALID,0,VALID,63.7013,VALID,461.89,VALID,25.4741,VALID,311,VALID,0.467969,
2014-02-04, 09:28:04,VALID,915.253,VALID,0,VALID,64.1892,VALID,372.498,VALID,25.4546,VALID,311,VALID,0.930078,
2014-02-04, 09:29:04,VALID,915.253,VALID,0,VALID,65.1878,VALID,405.698,VALID,25.4351,VALID,311,VALID,0.337109,
2014-02-04, 09:30:04,VALID,915.258,VALID,0,VALID,63.1448,VALID,425.145,VALID,25.5718,VALID,311,VALID,0.503906,
2014-02-04, 09:31:04,VALID,915.233,VALID,0,VALID,61.2694,VALID,345.423,VALID,25.6304,VALID,311,VALID,0.254297,
2014-02-04, 09:32:04,VALID,915.253,VALID,0,VALID,64.2197,VALID,322.538,VALID,25.7085,VALID,311,VALID,0.902344,
2014-02-04, 09:33:04,VALID,915.234,VALID,0,VALID,61.7954,VALID,428.798,VALID,25.7651,VALID,311,VALID,0.902344,
2014-02-04, 09:34:04,VALID,915.234,VALID,0,VALID,61.277,VALID,589.422,VALID,25.9624,VALID,311,VALID,0.346094,
2014-02-04, 09:35:04,VALID,915.235,VALID,0,VALID,62.9847,VALID,596.406,VALID,26.1773,VALID,311,VALID,0.891406,
2014-02-04, 09:36:04,VALID,915.223,VALID,0,VALID,61.2313,VALID,556.76,VALID,26.1968,VALID,311,VALID,0.748828,
2014-02-04, 09:37:04,VALID,915.228,VALID,0,VALID,59.9277,VALID,494.337,VALID,26.2164,VALID,311,VALID,0.662109,
2014-02-04, 09:38:04,VALID,915.239,VALID,0,VALID,60.1792,VALID,344.134,VALID,26.0796,VALID,246,VALID,1.24141,
2014-02-04, 09:39:04,VALID,915.197,VALID,0,VALID,61.3151,VALID,288.587,VALID,25.9234,VALID,252,VALID,0.352734,
2014-02-04, 09:40:04,VALID,915.196,VALID,0,VALID,63.3506,VALID,342.415,VALID,25.8062,VALID,338,VALID,0.936328,
2014-02-04, 09:41:04,VALID,915.212,VALID,0,VALID,62.0927,VALID,403.442,VALID,25.6675,VALID,360,VALID,1.15117,
2014-02-04, 09:42:04,VALID,915.165,VALID,0,VALID,63.0609,VALID,453.939,VALID,25.5523,VALID,360,VALID,0.588281,
2014-02-04, 09:43:04,VALID,915.199,VALID,0,VALID,64.2883,VALID,486.386,VALID,25.4937,VALID,360,VALID,0.501953,
2014-02-04, 09:44:04,VALID,915.219,VALID,0,VALID,64.1129,VALID,531.404,VALID,25.6109,VALID,360,VALID,0.441406,
2014-02-04, 09:45:04,VALID,915.221,VALID,0,VALID,64.1892,VALID,594.257,VALID,25.7085,VALID,348,VALID,0.309375,
2014-02-04, 09:46:04,VALID,915.218,VALID,0,VALID,61.2389,VALID,622.192,VALID,25.8433,VALID,313,VALID,0.385938,
2014-02-04, 09:47:04,VALID,915.218,VALID,0,VALID,63.4802,VALID,615.96,VALID,26.0015,VALID,338,VALID,0.521094,
2014-02-04, 09:48:04,VALID,915.193,VALID,0,VALID,61.6734,VALID,593.075,VALID,26.1968,VALID,338,VALID,0.673437,
2014-02-04, 09:49:04,VALID,915.191,VALID,0,VALID,62.3977,VALID,571.909,VALID,26.2144,VALID,14,VALID,1.16055,
2014-02-04, 09:50:04,VALID,915.181,VALID,0,VALID,62.1537,VALID,585.125,VALID,26.0992,VALID,327,VALID,1.07227,
2014-02-04, 09:51:04,VALID,915.178,VALID,0,VALID,63.6631,VALID,528.825,VALID,26.0796,VALID,2,VALID,1.07227,
2014-02-04, 09:52:04,VALID,915.181,VALID,0,VALID,60.1335,VALID,613.167,VALID,25.9995,VALID,5,VALID,2.83594,
2014-02-04, 09:53:04,VALID,915.196,VALID,0,VALID,63.0152,VALID,699.979,VALID,25.8823,VALID,355,VALID,2.12109,
2014-02-04, 09:54:04,VALID,915.199,VALID,0,VALID,61.0026,VALID,777.874,VALID,25.8823,VALID,30,VALID,1.77617,
2014-02-04, 09:55:04,VALID,915.177,VALID,0,VALID,61.2541,VALID,736.079,VALID,26.0972,VALID,30,VALID,0.550391,
2014-02-04, 09:56:04,VALID,915.216,VALID,0,VALID,60.873,VALID,684.508,VALID,26.3706,VALID,285,VALID,0.996094,
2014-02-04, 09:57:04,VALID,915.205,VALID,0,VALID,61.6429,VALID,709.112,VALID,26.4898,VALID,305,VALID,0.806641,
2014-02-04, 09:58:04,VALID,915.21,VALID,0,VALID,58.4335,VALID,703.632,VALID,26.5875,VALID,301,VALID,0.498437,
2014-02-04, 09:59:04,VALID,915.222,VALID,0,VALID,58.1667,VALID,676.02,VALID,26.4878,VALID,257,VALID,0.760938,
2014-02-04, 10:00:04,VALID,915.219,VALID,0,VALID,58.3573,VALID,644.432,VALID,26.3511,VALID,268,VALID,0.391797,
2014-02-04, 10:01:04,VALID,915.195,VALID,0,VALID,61.1779,VALID,667.639,VALID,26.3511,VALID,252,VALID,1.36016,
2014-02-04, 10:02:04,VALID,915.204,VALID,0,VALID,60.3698,VALID,669.681,VALID,26.4292,VALID,255,VALID,0.559766,
2014-02-04, 10:03:04,VALID,915.203,VALID,0,VALID,59.8819,VALID,630.894,VALID,26.5074,VALID,278,VALID,0.944531,
2014-02-04, 10:04:04,VALID,915.18,VALID,0,VALID,58.4487,VALID,658.937,VALID,26.4683,VALID,306,VALID,0.937891,
2014-02-04, 10:05:04,VALID,915.139,VALID,0,VALID,59.7447,VALID,736.724,VALID,26.4292,VALID,306,VALID,0.376563,
2014-02-04, 10:06:04,VALID,915.133,VALID,0,VALID,59.3102,VALID,748.328,VALID,26.6246,VALID,306,VALID,0.822656,
2014-02-04, 10:07:04,VALID,915.111,VALID,0,VALID,58.4792,VALID,789.585,VALID,26.7223,VALID,225,VALID,1.35508,
2014-02-04, 10:08:04,VALID,915.082,VALID,0,VALID,58.8299,VALID,798.288,VALID,26.7809,VALID,218,VALID,0.820313,
2014-02-04, 10:09:04,VALID,915.095,VALID,0,VALID,59.9734,VALID,721.79,VALID,26.6832,VALID,250,VALID,1.89297,
2014-02-04, 10:10:04,VALID,915.112,VALID,0,VALID,58.746,VALID,772.394,VALID,26.2339,VALID,248,VALID,2.45156,
2014-02-04, 10:11:04,VALID,915.097,VALID,0,VALID,59.0662,VALID,742.418,VALID,26.0757,VALID,237,VALID,1.5293,
2014-02-04, 10:12:04,VALID,915.02,VALID,0,VALID,58.586,VALID,609.514,VALID,26.1187,VALID,226,VALID,0.558594,
2014-02-04, 10:13:04,VALID,915.008,VALID,0,VALID,59.455,VALID,628.638,VALID,26.314,VALID,251,VALID,0.6875,
2014-02-04, 10:14:04,VALID,914.949,VALID,0,VALID,58.1362,VALID,586.306,VALID,26.4312,VALID,196,VALID,1.89922,
2014-02-04, 10:15:04,VALID,914.946,VALID,0,VALID,58.3801,VALID,527.643,VALID,26.4508,VALID,182,VALID,1.63242,
2014-02-04, 10:16:04,VALID,914.951,VALID,0,VALID,58.5097,VALID,588.992,VALID,26.4097,VALID,187,VALID,1.43828,
2014-02-04, 10:17:04,VALID,914.974,VALID,0,VALID,59.9887,VALID,656.465,VALID,26.4683,VALID,202,VALID,0.806641,
2014-02-04, 10:18:04,VALID,914.981,VALID,0,VALID,58.6851,VALID,495.841,VALID,26.5094,VALID,244,VALID,1.45781,
2014-02-04, 10:19:04,VALID,914.959,VALID,0,VALID,60.5985,VALID,594.687,VALID,26.3316,VALID,250,VALID,0.904297,
2014-02-04, 10:20:04,VALID,914.95,VALID,0,VALID,59.2416,VALID,566,VALID,26.2359,VALID,263,VALID,0.649609,
2014-02-04, 10:21:04,VALID,914.934,VALID,0,VALID,59.7905,VALID,653.135,VALID,26.312,VALID,255,VALID,0.770312,
2014-02-04, 10:22:04,VALID,914.917,VALID,0,VALID,57.0689,VALID,604.034,VALID,26.3706,VALID,211,VALID,1.49063,
2014-02-04, 10:23:04,VALID,914.905,VALID,0,VALID,60.3393,VALID,656.251,VALID,26.3706,VALID,227,VALID,1.11602,
2014-02-04, 10:24:04,VALID,914.907,VALID,0,VALID,59.333,VALID,432.88,VALID,26.4117,VALID,258,VALID,1.82344,
2014-02-04, 10:25:04,VALID,914.901,VALID,0,VALID,59.1882,VALID,761.435,VALID,26.1968,VALID,245,VALID,1.43516,
2014-02-04, 10:26:04,VALID,914.894,VALID,0,VALID,61.0483,VALID,784.428,VALID,26.0776,VALID,251,VALID,1.09375,
2014-02-04, 10:27:04,VALID,914.853,VALID,0,VALID,60.3546,VALID,762.08,VALID,26.3511,VALID,340,VALID,0.683594,
2014-02-04, 10:28:04,VALID,914.829,VALID,0,VALID,58.4868,VALID,674.838,VALID,26.3511,VALID,262,VALID,1.08555,
2014-02-04, 10:29:04,VALID,914.793,VALID,0,VALID,59.8057,VALID,673.549,VALID,26.314,VALID,228,VALID,1.5207,
2014-02-04, 10:30:04,VALID,914.82,VALID,0,VALID,59.4017,VALID,646.581,VALID,26.273,VALID,237,VALID,1.1457,
2014-02-04, 10:31:04,VALID,914.835,VALID,0,VALID,58.403,VALID,425.682,VALID,26.3336,VALID,199,VALID,1.13711,
2014-02-04, 10:32:04,VALID,914.814,VALID,0,VALID,58.7918,VALID,400.541,VALID,26.4488,VALID,197,VALID,0.171484,
2014-02-04, 10:33:04,VALID,914.872,VALID,0,VALID,57.2595,VALID,433.31,VALID,26.4097,VALID,245,VALID,1.30938,
2014-02-04, 10:34:04,VALID,914.906,VALID,0,VALID,59.8438,VALID,500.783,VALID,26.2339,VALID,257,VALID,1.34023,
2014-02-04, 10:35:04,VALID,914.891,VALID,0,VALID,61.4981,VALID,468.981,VALID,26.1578,VALID,264,VALID,1.09492,
2014-02-04, 10:36:04,VALID,914.924,VALID,0,VALID,60.9035,VALID,398.069,VALID,26.2164,VALID,243,VALID,1.67109,
2014-02-04, 10:37:04,VALID,914.896,VALID,0,VALID,59.6837,VALID,325.976,VALID,26.0601,VALID,213,VALID,1.3043,
2014-02-04, 10:38:04,VALID,914.884,VALID,0,VALID,61.4905,VALID,249.049,VALID,26.0972,VALID,243,VALID,1.39258,
2014-02-04, 10:39:04,VALID,914.909,VALID,0,VALID,60.5452,VALID,204.353,VALID,25.9214,VALID,255,VALID,1.64844,