,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2016-09-17, 13:40:04,INVALID - VALUE NOT AVAILABLE,0,INVALID - VALUE NOT AVAILABLE,0,INVALID - VALUE NOT AVAILABLE,0,INVALID - VALUE NOT AVAILABLE,0,INVALID - VALUE NOT AVAILABLE,0,INVALID,360,INVALID,0,
2016-09-17, 13:52:04,VALID,916.953,VALID,0,INVALID,118.979,VALID,114.317,VALID,19.4327,VALID,349,VALID,0,
2016-09-17, 13:53:04,VALID,917.582,VALID,0,INVALID,119.078,VALID,117.111,VALID,19.4898,VALID,339,VALID,0,
2016-09-17, 13:54:04,VALID,918.014,VALID,0,INVALID,119.078,VALID,119.475,VALID,19.5483,VALID,1,VALID,0,
2016-09-17, 13:55:04,VALID,916.054,VALID,0,INVALID,119.123,VALID,120.012,VALID,19.5693,VALID,332,VALID,0,
2016-09-17, 13:56:04,VALID,917.788,VALID,0,INVALID,119.055,VALID,121.194,VALID,19.5093,VALID,319,VALID,0,
2016-09-17, 13:57:04,VALID,917.407,VALID,0,INVALID,119.04,VALID,124.095,VALID,19.5873,VALID,321,VALID,0,
2016-09-17, 13:58:04,VALID,917.574,VALID,0,INVALID,119.009,VALID,124.095,VALID,19.5858,VALID,318,VALID,0,
2016-09-17, 13:59:04,VALID,917.364,VALID,0,INVALID,118.941,VALID,129.467,VALID,19.6053,VALID,311,VALID,0,
2016-09-17, 14:00:04,VALID,917.22,VALID,0,INVALID,118.918,VALID,126.351,VALID,19.6833,VALID,311,VALID,0,
2016-09-17, 14:05:04,VALID,917.246,VALID,0,INVALID,118.666,VALID,121.946,VALID,19.9188,VALID,347,VALID,0,
2016-09-17, 14:06:04,VALID,917.248,VALID,0,INVALID,118.498,VALID,141.715,VALID,19.9968,VALID,2,VALID,0,
2016-09-17, 14:07:04,VALID,917.252,VALID,0,INVALID,118.285,VALID,148.376,VALID,20.0749,VALID,2,VALID,0,
2016-09-17, 14:08:04,VALID,917.264,VALID,0,INVALID,118.399,VALID,147.087,VALID,20.2309,VALID,2,VALID,0,
2016-09-17, 14:09:04,VALID,917.274,VALID,0,INVALID,118.148,VALID,155.682,VALID,20.3869,VALID,12,VALID,0,
2016-09-17, 14:10:04,VALID,917.278,VALID,0,INVALID,117.561,VALID,159.228,VALID,20.5625,VALID,59,VALID,0,
2016-09-17, 14:11:04,VALID,917.302,VALID,0,INVALID,115.586,VALID,160.839,VALID,20.6194,VALID,112,VALID,0,
2016-09-17, 14:12:04,VALID,917.303,VALID,0,INVALID,115.06,VALID,164.922,VALID,20.756,VALID,111,VALID,0,
2016-09-17, 14:13:04,VALID,917.324,VALID,0,INVALID,114.618,VALID,166.426,VALID,20.8925,VALID,111,VALID,0,
2016-09-17, 14:14:04,VALID,917.36,VALID,0,INVALID,112.354,VALID,168.36,VALID,20.8941,VALID,109,VALID,0,
2016-09-17, 14:15:04,VALID,917.372,VALID,0,VALID,104,VALID,166.319,VALID,20.834,VALID,109,VALID,0,
2016-09-17, 14:16:04,VALID,917.338,VALID,0,INVALID,109.815,VALID,167.286,VALID,20.8356,VALID,109,VALID,0,
2016-09-17, 14:17:04,VALID,917.343,VALID,0,INVALID,111.363,VALID,168.253,VALID,20.8925,VALID,109,VALID,0,
2016-09-17, 14:18:04,VALID,917.349,VALID,0,INVALID,110.662,VALID,174.27,VALID,20.969,VALID,109,VALID,0,
2016-09-17, 14:19:04,VALID,917.354,VALID,0,VALID,104,VALID,180.716,VALID,21.086,VALID,86,VALID,0,
2016-09-17, 14:20:04,VALID,917.335,VALID,0,VALID,104,VALID,185.121,VALID,21.2242,VALID,72,VALID,0,
2016-09-17, 14:21:04,VALID,917.356,VALID,0,VALID,104,VALID,188.022,VALID,21.4193,VALID,72,VALID,0,
2016-09-17, 14:22:04,VALID,917.364,VALID,0,VALID,95.4299,VALID,191.675,VALID,21.5559,VALID,72,VALID,0,
2016-09-17, 14:23:04,VALID,917.388,VALID,0,VALID,95.5367,VALID,194.468,VALID,21.6339,VALID,72,VALID,0,
2016-09-17, 14:24:04,VALID,917.431,VALID,0,VALID,90.1164,VALID,197.369,VALID,21.6534,VALID,27,VALID,0,
2016-09-17, 14:25:04,VALID,917.434,VALID,0,VALID,94.2864,VALID,199.733,VALID,21.6144,VALID,3,VALID,0,
2016-09-17, 14:26:04,VALID,917.446,VALID,0,VALID,93.5393,VALID,203.279,VALID,21.5559,VALID,11,VALID,0,
2016-09-17, 14:27:04,VALID,917.49,VALID,0,VALID,103.442,VALID,206.824,VALID,21.5754,VALID,43,VALID,0,
2016-09-17, 14:28:04,VALID,917.485,VALID,0,VALID,97.3358,VALID,210.155,VALID,21.6534,VALID,334,VALID,0,
2016-09-17, 14:29:04,VALID,917.488,VALID,0,VALID,104,VALID,213.7,VALID,21.7298,VALID,8,VALID,0,
2016-09-17, 14:30:04,VALID,917.5,VALID,0,VALID,98.1515,VALID,217.353,VALID,21.8274,VALID,8,VALID,0,
2016-09-17, 14:31:04,VALID,917.493,VALID,0,VALID,90.1469,VALID,220.577,VALID,21.8681,VALID,22,VALID,1.39688,
2016-09-17, 14:32:04,VALID,917.482,VALID,0,VALID,91.6106,VALID,224.552,VALID,21.9071,VALID,10,VALID,1.43164,
2016-09-17, 14:33:04,VALID,917.495,VALID,0,VALID,98.0143,VALID,228.312,VALID,21.829,VALID,13,VALID,1.45234,
2016-09-17, 14:34:04,VALID,917.497,VALID,0,VALID,104,VALID,231.213,VALID,21.7688,VALID,40,VALID,1.375,
2016-09-17, 14:35:04,VALID,917.517,VALID,0,VALID,104,VALID,234.866,VALID,21.7688,VALID,7,VALID,1.13828,
2016-09-17, 14:36:04,VALID,917.514,VALID,0,INVALID,109.495,VALID,238.197,VALID,21.8485,VALID,24,VALID,1.3,
2016-09-17, 14:37:04,VALID,917.508,VALID,0,VALID,95.5443,VALID,241.42,VALID,21.9054,VALID,43,VALID,1.84492,
2016-09-17, 14:38:04,VALID,917.505,VALID,0,VALID,100.019,VALID,245.073,VALID,21.9444,VALID,5,VALID,1.51328,
2016-09-17, 14:39:04,VALID,917.509,VALID,0,VALID,89.8953,VALID,247.867,VALID,21.8257,VALID,27,VALID,1.4457,
2016-09-17, 14:40:04,VALID,917.542,VALID,0,VALID,104,VALID,252.057,VALID,21.8062,VALID,11,VALID,0.299609,
2016-09-17, 14:41:04,VALID,917.556,VALID,0,VALID,104,VALID,254.528,VALID,21.8452,VALID,31,VALID,0,
2016-09-17, 14:42:04,VALID,917.551,VALID,0,VALID,93.2801,VALID,258.718,VALID,21.8274,VALID,12,VALID,0.0628906,
2016-09-17, 14:43:04,VALID,917.555,VALID,0,VALID,104,VALID,262.264,VALID,21.79,VALID,3,VALID,0,
2016-09-17, 14:44:04,VALID,917.539,VALID,0,VALID,104,VALID,265.917,VALID,21.8274,VALID,55,VALID,0.583984,
2016-09-17, 14:45:04,VALID,917.556,VALID,0,VALID,95.834,VALID,270.107,VALID,21.9461,VALID,345,VALID,0.203125,
2016-09-17, 14:46:04,VALID,917.612,VALID,0,VALID,101.231,VALID,273.115,VALID,21.9835,VALID,302,VALID,0,
2016-09-17, 14:47:04,VALID,917.607,VALID,0,VALID,93.5012,VALID,277.091,VALID,22.0242,VALID,337,VALID,0,
2016-09-17, 14:48:04,VALID,917.614,VALID,0,VALID,88.7671,VALID,280.529,VALID,22.0225,VALID,342,VALID,0.00390625,
2016-09-17, 14:49:04,VALID,917.663,VALID,0,VALID,84.7266,VALID,284.289,VALID,21.9835,VALID,251,VALID,0,
2016-09-17, 14:50:04,VALID,917.688,VALID,0,VALID,90.772,VALID,289.124,VALID,21.8859,VALID,333,VALID,0,
2016-09-17, 14:51:04,VALID,917.697,VALID,0,VALID,97.6941,VALID,293.637,VALID,21.9054,VALID,13,VALID,0,
2016-09-17, 14:52:04,VALID,917.702,VALID,0,VALID,88.7594,VALID,297.719,VALID,22.0225,VALID,350,VALID,0,
2016-09-17, 14:53:04,VALID,917.693,VALID,0,VALID,86.8688,VALID,299.868,VALID,22.0225,VALID,307,VALID,0,
2016-09-17, 14:54:04,VALID,917.705,VALID,0,VALID,89.5294,VALID,302.554,VALID,22.0225,VALID,337,VALID,1.67031,
2016-09-17, 14:55:04,VALID,917.708,VALID,0,VALID,88.5993,VALID,305.778,VALID,22.0225,VALID,29,VALID,0,
2016-09-17, 14:56:04,VALID,917.72,VALID,0,VALID,88.4545,VALID,309.431,VALID,22.0208,VALID,16,VALID,1.11367,
2016-09-17, 14:57:04,VALID,917.733,VALID,0,VALID,92.2433,VALID,312.654,VALID,22.0225,VALID,1,VALID,1.12695,
2016-09-17, 14:58:04,VALID,917.713,VALID,0,VALID,104,VALID,316.307,VALID,22.0989,VALID,7,VALID,0,
2016-09-17, 14:59:04,VALID,917.759,VALID,0,VALID,95.5138,VALID,320.175,VALID,22.294,VALID,15,VALID,0,
2016-09-17, 15:00:04,VALID,917.732,VALID,0,VALID,86.7926,VALID,323.72,VALID,22.5281,VALID,23,VALID,0,
2016-09-17, 15:01:04,VALID,917.768,VALID,0,VALID,84.7266,VALID,327.481,VALID,22.7038,VALID,26,VALID,0,
2016-09-17, 15:02:04,VALID,917.767,VALID,0,VALID,83.3925,VALID,330.704,VALID,22.9185,VALID,25,VALID,0,
2016-09-17, 15:03:04,VALID,917.787,VALID,0,VALID,81.906,VALID,334.357,VALID,23.2112,VALID,65,VALID,0,
2016-09-17, 15:04:04,VALID,917.771,VALID,0,VALID,78.8871,VALID,337.688,VALID,23.4064,VALID,352,VALID,0,
2016-09-17, 15:05:04,VALID,917.793,VALID,0,VALID,78.6279,VALID,341.448,VALID,23.3088,VALID,290,VALID,0,
2016-09-17, 15:06:04,VALID,917.753,VALID,0,VALID,79.5427,VALID,344.886,VALID,22.9557,VALID,290,VALID,0,
2016-09-17, 15:07:04,VALID,917.773,VALID,0,VALID,81.3647,VALID,348.109,VALID,22.8209,VALID,298,VALID,0,
2016-09-17, 15:08:04,VALID,917.764,VALID,0,VALID,81.2122,VALID,351.762,VALID,22.8582,VALID,11,VALID,0,
2016-09-17, 15:09:04,VALID,917.777,VALID,0,VALID,79.1006,VALID,354.556,VALID,23.0143,VALID,309,VALID,0,
2016-09-17, 15:10:04,VALID,917.809,VALID,0,VALID,79.6799,VALID,361.862,VALID,23.0533,VALID,281,VALID,0,
2016-09-17, 15:11:04,VALID,917.785,VALID,0,VALID,79.4207,VALID,367.019,VALID,22.9557,VALID,272,VALID,0,
2016-09-17, 15:12:04,VALID,917.78,VALID,0,VALID,81.2351,VALID,369.705,VALID,22.977,VALID,287,VALID,0,
2016-09-17, 15:13:04,VALID,917.775,VALID,0,VALID,79.8095,VALID,378.408,VALID,23.0746,VALID,301,VALID,0,
2016-09-17, 15:14:04,VALID,917.772,VALID,0,VALID,80.3889,VALID,387.648,VALID,23.1136,VALID,347,VALID,0,
2016-09-17, 15:15:04,VALID,917.789,VALID,0,VALID,78.7423,VALID,333.068,VALID,23.2112,VALID,293,VALID,0,
2016-09-17, 15:16:04,VALID,917.808,VALID,0,VALID,79.9391,VALID,400.218,VALID,23.1899,VALID,332,VALID,0.164453,
2016-09-17, 15:17:04,VALID,917.853,VALID,0,VALID,80.0916,VALID,410.103,VALID,23.2875,VALID,351,VALID,0.496875,
2016-09-17, 15:18:04,VALID,917.873,VALID,0,VALID,80.1145,VALID,399.681,VALID,23.465,VALID,23,VALID,0.900781,
2016-09-17, 15:19:04,VALID,917.887,VALID,0,VALID,79.3826,VALID,97.8789,VALID,23.5235,VALID,310,VALID,0.434766,
2016-09-17, 15:20:04,VALID,917.868,VALID,0,VALID,80.3051,VALID,202.741,VALID,23.543,VALID,11,VALID,0.691406,
2016-09-17, 15:21:04,VALID,917.894,VALID,0,VALID,78.9557,VALID,427.293,VALID,23.5821,VALID,12,VALID,0.478125,
2016-09-17, 15:22:04,VALID,917.928,VALID,0,VALID,78.4373,VALID,436.533,VALID,23.4632,VALID,291,VALID,0,
2016-09-17, 15:23:04,VALID,917.934,VALID,0,VALID,79.5275,VALID,448.997,VALID,23.2094,VALID,329,VALID,0,
2016-09-17, 15:24:04,VALID,917.956,VALID,0,VALID,81.0826,VALID,249.586,VALID,23.016,VALID,333,VALID,0,
2016-09-17, 15:25:04,VALID,917.944,VALID,0,VALID,81.2351,VALID,229.387,VALID,22.8972,VALID,314,VALID,0,
2016-09-17, 15:26:04,VALID,917.981,VALID,0,VALID,82.1728,VALID,270.967,VALID,22.7216,VALID,332,VALID,1.04844,
2016-09-17, 15:27:04,VALID,918.009,VALID,0,VALID,84.2997,VALID,448.782,VALID,22.6418,VALID,344,VALID,1.36406,
2016-09-17, 15:28:04,VALID,918.013,VALID,0,VALID,84.8029,VALID,390.119,VALID,22.7216,VALID,22,VALID,1.66836,
2016-09-17, 15:29:04,VALID,918.047,VALID,0,VALID,86.4267,VALID,433.632,VALID,22.7411,VALID,346,VALID,1.02344,
2016-09-17, 15:30:04,VALID,917.973,VALID,0,VALID,81.7078,VALID,97.8789,VALID,22.7996,VALID,11,VALID,1.38555,
2016-09-17, 15:31:04,VALID,918.042,VALID,0,VALID,83.4612,VALID,85.8455,VALID,22.8387,VALID,24,VALID,1.82148,
2016-09-17, 15:32:04,VALID,918.025,VALID,0,VALID,81.7916,VALID,470.055,VALID,22.8387,VALID,1,VALID,1.35547,
2016-09-17, 15:33:04,VALID,918.074,VALID,0,VALID,82.7903,VALID,489.072,VALID,22.8369,VALID,343,VALID,0.355469,
2016-09-17, 15:34:04,VALID,918.049,VALID,0,VALID,81.7459,VALID,474.353,VALID,22.9345,VALID,343,VALID,0.422266,
2016-09-17, 15:35:04,VALID,918.108,VALID,0,VALID,81.2046,VALID,535.379,VALID,23.0533,VALID,3,VALID,1.80039,
2016-09-17, 15:36:04,VALID,918.133,VALID,0,VALID,82.2567,VALID,213.056,VALID,23.0321,VALID,20,VALID,1.51992,
2016-09-17, 15:37:04,VALID,918.157,VALID,0,VALID,83.6136,VALID,431.591,VALID,23.0516,VALID,334,VALID,0.205859,
2016-09-17, 15:38:04,VALID,918.243,VALID,0,VALID,82.5159,VALID,475.212,VALID,23.1704,VALID,360,VALID,0,
2016-09-17, 15:39:04,VALID,918.244,VALID,0,VALID,82.2795,VALID,484.56,VALID,23.4419,VALID,35,VALID,0,
2016-09-17, 15:40:04,VALID,918.247,VALID,0,VALID,79.0472,VALID,520.552,VALID,23.7151,VALID,321,VALID,0.158594,
2016-09-17, 15:41:04,VALID,918.283,VALID,0,VALID,78.2849,VALID,561.165,VALID,23.6779,VALID,15,VALID,0,
2016-09-17, 15:42:04,VALID,918.3,VALID,0,VALID,78.7804,VALID,527.321,VALID,23.6584,VALID,292,VALID,0.853516,
2016-09-17, 15:43:04,VALID,918.269,VALID,0,VALID,80.8006,VALID,493.8,VALID,23.5803,VALID,3,VALID,1.2125,
2016-09-17, 15:44:04,VALID,918.317,VALID,0,VALID,78.8261,VALID,513.569,VALID,23.4224,VALID,2,VALID,0.0429688,
2016-09-17, 15:45:04,VALID,918.303,VALID,0,VALID,79.9315,VALID,554.719,VALID,23.4241,VALID,329,VALID,0,
2016-09-17, 15:46:04,VALID,918.309,VALID,0,VALID,81.5477,VALID,533.875,VALID,23.4224,VALID,353,VALID,0,
2016-09-17, 15:47:04,VALID,918.321,VALID,0,VALID,80.1297,VALID,149.021,VALID,23.5004,VALID,315,VALID,0,
2016-09-17, 15:48:04,VALID,918.348,VALID,0,VALID,78.1553,VALID,564.388,VALID,23.4809,VALID,278,VALID,0.241797,
2016-09-17, 15:50:04,VALID,918.342,VALID,0,VALID,79.2225,VALID,464.898,VALID,23.5004,VALID,43,VALID,0,
2016-09-17, 15:51:04,VALID,918.323,VALID,0,VALID,78.5136,VALID,538.71,VALID,23.598,VALID,16,VALID,0,
2016-09-17, 15:52:04,VALID,918.313,VALID,0,VALID,80.145,VALID,541.396,VALID,23.7932,VALID,20,VALID,0,
2016-09-17, 15:53:04,VALID,918.287,VALID,0,VALID,79.1311,VALID,540.322,VALID,24.0469,VALID,19,VALID,0,
2016-09-17, 15:54:04,VALID,918.257,VALID,0,VALID,77.7512,VALID,537.528,VALID,24.2013,INVALID,360,VALID,0,
2016-09-17, 15:55:04,VALID,918.247,VALID,0,VALID,78.3535,VALID,549.561,VALID,24.4178,VALID,13,VALID,0,
2016-09-17, 15:56:04,VALID,918.233,VALID,0,VALID,74.6409,VALID,165.997,VALID,24.2617,VALID,266,VALID,0.134766,
2016-09-17, 15:57:04,VALID,918.236,VALID,0,VALID,77.5301,VALID,540.644,VALID,23.9866,VALID,20,VALID,0.176172,
2016-09-17, 15:58:04,VALID,918.265,VALID,0,VALID,78.6127,VALID,447.707,VALID,23.9475,VALID,13,VALID,0.871094,
2016-09-17, 15:59:04,VALID,918.298,VALID,0,VALID,77.3777,VALID,143.756,VALID,23.9475,VALID,354,VALID,0.471094,
2016-09-17, 16:00:04,VALID,918.303,VALID,0,VALID,78.2086,VALID,175.344,VALID,23.889,VALID,358,VALID,0.0640625,
2016-09-17, 16:01:04,VALID,918.322,VALID,0,VALID,75.5938,VALID,575.347,VALID,23.8304,VALID,137,VALID,0.143359,
2016-09-17, 16:02:04,VALID,918.359,VALID,0,VALID,76.9355,VALID,573.199,VALID,23.8304,VALID,17,VALID,0.196875,
2016-09-17, 16:03:04,VALID,918.354,VALID,0,VALID,76.6687,VALID,583.513,VALID,23.928,VALID,1,VALID,0,
2016-09-17, 16:04:04,VALID,918.321,VALID,0,VALID,77.797,VALID,561.273,VALID,23.889,VALID,29,VALID,0.311719,
2016-09-17, 16:05:04,VALID,918.321,VALID,0,VALID,77.6826,VALID,564.818,VALID,23.9475,VALID,10,VALID,0.324609,
2016-09-17, 16:06:04,VALID,918.286,VALID,0,VALID,76.7754,VALID,587.381,VALID,23.9866,VALID,354,VALID,0.000390625,
2016-09-17, 16:07:04,VALID,918.261,VALID,0,VALID,76.783,VALID,154.715,VALID,24.1232,VALID,9,VALID,1.48711,
2016-09-17, 16:08:04,VALID,918.295,VALID,0,VALID,75.205,VALID,592.108,VALID,24.2013,VALID,24,VALID,1.19609,
2016-09-17, 16:09:04,VALID,918.292,VALID,0,VALID,75.0144,VALID,588.563,VALID,24.2598,VALID,30,VALID,0,
2016-09-17, 16:10:04,VALID,918.301,VALID,0,VALID,75.3651,VALID,598.662,VALID,24.3965,VALID,337,VALID,0,
2016-09-17, 16:11:04,VALID,918.306,VALID,0,VALID,75.792,VALID,601.563,VALID,24.4745,VALID,3,VALID,0,
2016-09-17, 16:12:04,VALID,918.304,VALID,0,VALID,74.5418,VALID,600.596,VALID,24.4355,VALID,16,VALID,1.49336,
2016-09-17, 16:13:04,VALID,918.317,VALID,0,VALID,74.8391,VALID,588.455,VALID,24.3379,VALID,1,VALID,0.0808594,
2016-09-17, 16:14:04,VALID,918.36,VALID,0,VALID,76.0283,VALID,589.637,VALID,24.3769,VALID,30,VALID,0.475,
2016-09-17, 16:15:04,VALID,918.309,VALID,0,VALID,75.8987,VALID,596.191,VALID,24.5312,VALID,30,VALID,0.000390625,
2016-09-17, 16:16:04,VALID,918.345,VALID,0,VALID,75.0525,VALID,599.414,VALID,24.6698,VALID,18,VALID,1.18789,
2016-09-17, 16:17:04,VALID,918.38,VALID,0,VALID,71.3323,VALID,597.158,VALID,24.746,VALID,316,VALID,0.589453,
2016-09-17, 16:18:04,VALID,918.379,VALID,0,VALID,71.5686,VALID,598.232,VALID,24.6679,VALID,357,VALID,0.44375,
2016-09-17, 16:19:04,VALID,918.335,VALID,0,VALID,73.7184,VALID,601.241,VALID,24.6307,VALID,19,VALID,1.04883,
2016-09-17, 16:20:04,VALID,918.318,VALID,0,VALID,72.2166,VALID,605.646,VALID,24.6307,VALID,1,VALID,1.40273,
2016-09-17, 16:21:04,VALID,918.325,VALID,0,VALID,75.7539,VALID,610.158,VALID,24.6698,VALID,34,VALID,0.0121094,
2016-09-17, 16:22:04,VALID,918.334,VALID,0,VALID,74.2902,VALID,614.993,VALID,24.7869,VALID,15,VALID,1.27383,
2016-09-17, 16:23:04,VALID,918.374,VALID,0,VALID,74.4045,VALID,620.15,VALID,24.9021,VALID,336,VALID,0.0292969,
2016-09-17, 16:24:04,VALID,918.35,VALID,0,VALID,71.7897,VALID,623.051,VALID,24.9802,VALID,22,VALID,1.06523,
2016-09-17, 16:25:04,VALID,918.367,VALID,0,VALID,71.1265,VALID,633.366,VALID,25.0017,VALID,26,VALID,0,
2016-09-17, 16:26:04,VALID,918.304,VALID,0,VALID,71.6449,VALID,647.44,VALID,25.0017,VALID,20,VALID,0.00078125,
2016-09-17, 16:27:04,VALID,918.332,VALID,0,VALID,71.9803,VALID,650.234,VALID,24.9236,VALID,358,VALID,0.127734,
2016-09-17, 16:28:04,VALID,918.276,VALID,0,VALID,72.5825,VALID,657.11,VALID,24.7479,VALID,8,VALID,2.3082,
2016-09-17, 16:29:04,VALID,918.282,VALID,0,VALID,72.3386,VALID,654.961,VALID,24.6679,VALID,342,VALID,1.23086,
2016-09-17, 16:30:04,VALID,918.246,VALID,0,VALID,73.4974,VALID,626.274,VALID,24.6874,VALID,265,VALID,0.239844,
2016-09-17, 16:31:04,VALID,918.247,VALID,0,VALID,72.5444,VALID,624.555,VALID,24.8045,VALID,10,VALID,1.28672,
2016-09-17, 16:32:04,VALID,918.226,VALID,0,VALID,72.5673,VALID,629.713,VALID,25.0017,VALID,336,VALID,0.196875,
2016-09-17, 16:33:04,VALID,918.249,VALID,0,VALID,72.0337,VALID,631.109,VALID,25.1755,VALID,21,VALID,0.322266,
2016-09-17, 16:34:04,VALID,918.228,VALID,0,VALID,69.4341,VALID,633.473,VALID,25.2536,VALID,1,VALID,0.640234,
2016-09-17, 16:35:04,VALID,918.258,VALID,0,VALID,70.387,VALID,637.448,VALID,25.2926,VALID,19,VALID,0.835547,
2016-09-17, 16:36:04,VALID,918.286,VALID,0,VALID,69.8915,VALID,641.531,VALID,25.4293,VALID,21,VALID,1.81914,
2016-09-17, 16:37:04,VALID,918.246,VALID,0,VALID,69.983,VALID,651.631,VALID,25.4293,VALID,18,VALID,1.5,
2016-09-17, 16:38:04,VALID,918.292,VALID,0,VALID,67.6883,VALID,658.077,VALID,25.3902,VALID,3,VALID,2.06914,
2016-09-17, 16:39:04,VALID,918.264,VALID,0,VALID,69.2435,VALID,652.383,VALID,25.234,VALID,12,VALID,1.65703,
2016-09-17, 16:40:04,VALID,918.314,VALID,0,VALID,71.2561,VALID,651.631,VALID,25.2731,VALID,8,VALID,1.73438,
2016-09-17, 16:41:04,VALID,918.307,VALID,0,VALID,70.913,VALID,660.763,VALID,25.3902,VALID,16,VALID,0.0105469,
2016-09-17, 16:42:04,VALID,918.301,VALID,0,VALID,69.9906,VALID,676.235,VALID,25.4879,VALID,74,VALID,0.621875,
2016-09-17, 16:43:04,VALID,918.339,VALID,0,VALID,68.7556,VALID,691.706,VALID,25.564,VALID,288,VALID,0.396094,
2016-09-17, 16:44:04,VALID,918.335,VALID,0,VALID,71.0884,VALID,706.748,VALID,25.3883,VALID,28,VALID,0.590234,
2016-09-17, 16:45:04,VALID,918.286,VALID,0,VALID,70.5471,VALID,706.64,VALID,25.5464,VALID,37,VALID,0.803516,
2016-09-17, 16:46:04,VALID,918.309,VALID,0,VALID,71.5534,VALID,696.326,VALID,25.7417,VALID,5,VALID,0.0417969,
2016-09-17, 16:47:04,VALID,918.239,VALID,0,VALID,67.7341,VALID,695.896,VALID,25.7808,VALID,326,VALID,0.464844,
2016-09-17, 16:48:04,VALID,918.308,VALID,0,VALID,69.5332,VALID,670.863,VALID,25.564,VALID,30,VALID,0.562891,
2016-09-17, 16:49:04,VALID,918.32,VALID,0,VALID,70.6614,VALID,688.59,VALID,25.6441,VALID,317,VALID,0,
2016-09-17, 16:50:04,VALID,918.309,VALID,0,VALID,68.8776,VALID,739.84,VALID,25.7417,VALID,83,VALID,0.453125,
2016-09-17, 16:51:04,VALID,918.302,VALID,0,VALID,70.7148,VALID,688.805,VALID,25.8784,VALID,14,VALID,0.409766,
2016-09-17, 16:52:04,VALID,918.308,VALID,0,VALID,71.8964,VALID,726.41,VALID,25.976,VALID,27,VALID,0.560938,
2016-09-17, 16:53:04,VALID,918.269,VALID,0,VALID,68.6946,VALID,744.89,VALID,26.0912,VALID,318,VALID,0,
2016-09-17, 16:54:04,VALID,918.283,VALID,0,VALID,68.9309,VALID,781.849,VALID,26.2104,VALID,318,VALID,0,
2016-09-17, 16:55:04,VALID,918.264,VALID,0,VALID,67.574,VALID,707.285,VALID,26.308,VALID,337,VALID,0.0121094,
2016-09-17, 16:56:04,VALID,918.289,VALID,0,VALID,68.1533,VALID,837.181,VALID,26.4057,VALID,23,VALID,0.867578,
2016-09-17, 16:57:04,VALID,918.256,VALID,0,VALID,68.0619,VALID,468.658,VALID,26.5033,VALID,6,VALID,0.466406,
2016-09-17, 16:58:04,VALID,918.241,VALID,0,VALID,67.917,VALID,805.164,VALID,26.4252,VALID,16,VALID,0.883203,
2016-09-17, 16:59:04,VALID,918.221,VALID,0,VALID,67.4977,VALID,819.561,VALID,26.3841,VALID,6,VALID,2.04297,
2016-09-17, 17:00:04,VALID,918.24,VALID,0,VALID,68.2829,VALID,149.988,VALID,26.1908,VALID,320,VALID,0,
2016-09-17, 17:01:04,VALID,918.222,VALID,0,VALID,67.2538,VALID,727.914,VALID,26.0151,VALID,49,VALID,0.420312,
2016-09-17, 17:02:04,VALID,918.218,VALID,0,VALID,68.9614,VALID,449.856,VALID,25.976,VALID,41,VALID,0,
2016-09-17, 17:03:04,VALID,918.197,VALID,0,VALID,68.3134,VALID,839.008,VALID,25.976,VALID,359,VALID,0.00117188,
2016-09-17, 17:04:04,VALID,918.193,VALID,0,VALID,68.0771,VALID,167.501,VALID,25.8569,VALID,295,VALID,0.0078125,
2016-09-17, 17:05:04,VALID,918.144,VALID,0,VALID,68.4507,VALID,890.042,VALID,25.6226,VALID,358,VALID,0.65625,
2016-09-17, 17:06:04,VALID,918.148,VALID,0,VALID,71.3628,VALID,771.857,VALID,25.5269,VALID,352,VALID,0.267578,
2016-09-17, 17:07:04,VALID,918.157,VALID,0,VALID,72.0565,VALID,378.193,VALID,25.566,VALID,26,VALID,0.0183594,
2016-09-17, 17:08:04,VALID,918.172,VALID,0,VALID,69.8534,VALID,553.214,VALID,25.605,VALID,293,VALID,0.278125,
2016-09-17, 17:09:04,VALID,918.12,VALID,0,VALID,71.2789,VALID,865.868,VALID,25.6636,VALID,27,VALID,1.37148,
2016-09-17, 17:10:04,VALID,918.122,VALID,0,VALID,71.7897,VALID,243.247,VALID,25.7808,VALID,6,VALID,0.983984,
2016-09-17, 17:11:04,VALID,918.121,VALID,0,VALID,71.2561,VALID,356.167,VALID,25.8979,VALID,22,VALID,0.454297,
2016-09-17, 17:12:04,VALID,918.138,VALID,0,VALID,69.8152,VALID,231.858,VALID,25.9174,VALID,17,VALID,1.01055,
2016-09-17, 17:13:04,VALID,918.168,VALID,0,VALID,68.5955,VALID,456.625,VALID,25.7222,VALID,2,VALID,1.1332,
2016-09-17, 17:14:04,VALID,918.178,VALID,0,VALID,70.1735,VALID,305.992,VALID,25.3902,VALID,17,VALID,0.747656,
2016-09-17, 17:15:04,VALID,918.219,VALID,0,VALID,72.2776,VALID,888.323,VALID,25.1559,VALID,11,VALID,1.00742,
2016-09-17, 17:16:04,VALID,918.3,VALID,0,VALID,73.97,VALID,859.422,VALID,25.1774,VALID,36,VALID,0.267188,
2016-09-17, 17:17:04,VALID,918.276,VALID,0,VALID,72.4453,VALID,820.743,VALID,25.2536,VALID,314,VALID,0.0796875,
2016-09-17, 17:18:04,VALID,918.273,VALID,0,VALID,71.6982,VALID,263.553,VALID,25.4098,VALID,37,VALID,0.554688,
2016-09-17, 17:19:04,VALID,918.283,VALID,0,VALID,71.622,VALID,198.981,VALID,25.566,VALID,267,VALID,0.00078125,
2016-09-17, 17:20:04,VALID,918.29,VALID,0,VALID,70.3489,VALID,195.113,VALID,25.5679,VALID,286,VALID,0.855859,
2016-09-17, 17:21:04,VALID,918.284,VALID,0,VALID,70.852,VALID,347.572,VALID,25.4488,VALID,34,VALID,0.0277344,
2016-09-17, 17:22:04,VALID,918.263,VALID,0,VALID,71.9269,VALID,451.683,VALID,25.2731,VALID,11,VALID,2.4543,
2016-09-17, 17:23:04,VALID,918.26,VALID,0,VALID,74.0234,VALID,592.323,VALID,25.0778,VALID,37,VALID,0.775,
2016-09-17, 17:24:04,VALID,918.259,VALID,0,VALID,74.6027,VALID,890.687,VALID,25.1969,VALID,259,VALID,0.215625,
2016-09-17, 17:25:04,VALID,918.231,VALID,0,VALID,70.2345,VALID,823.966,VALID,25.4293,VALID,292,VALID,0.723828,
2016-09-17, 17:26:04,VALID,918.234,VALID,0,VALID,72.3538,VALID,848.14,VALID,25.5464,VALID,39,VALID,1.29766,
2016-09-17, 17:27:04,VALID,918.235,VALID,0,VALID,71.0807,VALID,298.686,VALID,25.7612,VALID,41,VALID,1.15273,
2016-09-17, 17:28:04,VALID,918.245,VALID,0,VALID,69.7543,VALID,450.393,VALID,25.9389,VALID,355,VALID,0.0289063,
2016-09-17, 17:29:04,VALID,918.239,VALID,0,VALID,68.6184,VALID,363.796,VALID,25.9956,VALID,280,VALID,0,
2016-09-17, 17:30:04,VALID,918.214,VALID,0,VALID,70.6233,VALID,326.514,VALID,26.1323,VALID,21,VALID,0.784766,
2016-09-17, 17:31:04,VALID,918.242,VALID,0,VALID,70.0744,VALID,283.752,VALID,26.2104,VALID,346,VALID,0.446484,
2016-09-17, 17:32:04,VALID,918.201,VALID,0,VALID,67.9246,VALID,297.182,VALID,26.1147,VALID,13,VALID,0.469141,
2016-09-17, 17:33:04,VALID,918.195,VALID,0,VALID,67.0251,VALID,429.335,VALID,25.8608,VALID,262,VALID,0.0839844,
2016-09-17, 17:34:04,VALID,918.168,VALID,0,VALID,68.9386,VALID,891.332,VALID,25.5855,VALID,334,VALID,0.0296875,