                ,  0.937,  1.134,  1.331,  1.528,  1.725,  1.922,  2.119,  2.316,  2.513,  2.711,  2.908,  3.105,  3.302,  3.499,  3.696,  3.893,  4.090,  4.287,  4.484,  4.681,  4.878,  5.076,  5.273,  5.470,  5.667,  5.864,  6.061,  6.258,  6.455,  6.652,  6.849,  7.046,  7.243,  7.441,  7.638,  7.835,  8.032,  8.229,  8.426,  8.623,  8.820,  9.017,  9.214,  9.411,  9.608,  9.806
2000/04/16 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 00:10,  999.0,  999.0,    7.4,    8.2,  999.0,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,   16.1,   16.1,   16.3,   17.8,   18.1,   17.9,   20.6,   23.0,  999.0,  999.0,  999.0,   40.0,   40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 00:20,  999.0,  999.0,    5.7,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.2,  999.0,  999.0,   16.6,   17.6,   18.9,   18.6,   20.2,   24.0,  999.0,  999.0,  999.0,   40.8,  999.0,  999.0,  999.0,  999.0,  999.0,   42.9,   44.3,   46.0,   46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 00:30,  999.0,  999.0,  999.0,    4.4,  999.0,  999.0,  999.0,   11.4,  999.0,   14.0,   17.1,   17.3,   17.2,   17.6,   18.4,   19.0,   18.9,   20.4,   23.8,   24.5,   29.4,   34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 00:40,  999.0,    0.4,    2.7,    7.3,    9.8,  999.0,   10.0,   13.4,   12.3,   17.1,   18.1,   18.2,   18.9,   19.0,   19.2,   19.7,   19.6,   20.5,   23.4,   24.9,   28.6,  999.0,  999.0,   41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 00:50,  999.0,  999.0,  999.0,  999.0,    9.9,    9.5,   11.7,   13.1,   12.4,   15.8,   16.0,   16.6,   18.5,   18.7,   20.4,   20.2,   18.7,   20.4,   22.3,   24.4,   28.1,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 01:00,  999.0,  999.0,  999.0,  999.0,    9.9,  999.0,   12.5,   12.6,   14.7,   15.0,   15.3,   16.0,   16.9,   18.1,   19.8,   19.5,   19.7,   21.6,   22.4,   24.4,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 01:10,    0.5,  999.0,    4.0,    6.5,  999.0,   10.8,   12.3,   12.9,   15.5,   16.2,   15.3,  999.0,   19.9,   21.1,   20.5,   19.9,   20.1,   22.5,   22.0,   24.1,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 01:20,    2.0,    3.3,    4.1,    5.3,  999.0,   10.7,   12.0,   14.4,   14.8,   15.5,   16.5,   18.1,   21.2,   21.7,   21.2,   20.9,   22.2,   23.7,  999.0,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 01:30,    1.8,    3.0,    4.3,  999.0,   10.7,   11.3,   12.6,   13.5,   15.4,   15.7,   14.5,   15.7,   19.9,   20.0,   19.6,   20.8,   23.5,   25.2,  999.0,  999.0,   23.3,  999.0,  999.0,   39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 01:40,    2.5,    3.7,    4.3,    8.2,   10.6,   10.5,   11.9,  999.0,   14.3,   14.4,   12.6,   15.3,   18.5,   18.6,   19.9,   21.9,   22.2,   23.0,  999.0,  999.0,   22.7,  999.0,  999.0,   38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 01:50,  999.0,    3.7,  999.0,    5.4,    9.4,   10.8,   13.7,   15.9,  999.0,   14.0,   12.8,   14.4,   15.9,   17.9,   19.1,   18.9,   21.1,   22.1,  999.0,  999.0,  999.0,   30.3,   37.5,   38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 02:00,    3.6,  999.0,    3.8,    4.5,    8.0,    9.7,   13.6,   15.6,   13.4,   12.9,  999.0,   11.6,   14.3,   17.1,   18.6,   19.4,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 02:10,    3.3,    3.4,    3.2,    4.9,    8.1,    9.8,   13.9,   16.0,   13.8,   13.0,  999.0,   11.1,   13.0,   16.4,   19.3,   19.7,   20.6,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 02:20,  999.0,    2.8,    2.4,  999.0,    6.2,    9.0,   14.0,   15.1,   12.8,   12.7,  999.0,   11.9,   12.6,   16.3,   19.6,   20.4,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 02:30,    3.0,    3.3,    3.1,  999.0,    8.0,   10.8,   15.6,  999.0,   12.5,  999.0,   11.5,  999.0,   11.5,   14.2,   18.5,   19.4,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   39.6,   43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 02:40,    2.7,    1.5,    1.7,    3.7,    5.7,   10.3,   14.1,   14.0,  999.0,  999.0,   10.7,  999.0,   12.0,   14.3,   18.5,   19.3,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   42.8,   44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 02:50,    1.4,    1.7,  999.0,  999.0,    4.2,  999.0,   13.9,   14.0,   12.7,   13.6,   12.0,   10.8,   12.0,   14.2,   17.0,   18.5,   18.9,   19.8,   21.2,   21.0,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 03:00,    2.5,  999.0,    1.2,    1.1,    3.6,    8.2,   11.2,   13.4,   13.1,   13.2,   13.4,   11.3,   12.1,   15.7,   17.4,   17.9,  999.0,  999.0,   20.9,   22.3,   24.8,   31.8,  999.0,  999.0,  999.0,   43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 03:10,    2.8,  999.0,    1.8,    1.7,    5.1,   10.2,   12.0,  999.0,   14.4,   15.2,   15.0,  999.0,   14.6,   16.8,   17.6,   19.1,  999.0,  999.0,  999.0,  999.0,   25.9,   31.9,   35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 03:20,    3.2,    2.4,    2.2,  999.0,    5.7,   11.1,  999.0,   12.9,   13.8,  999.0,   13.4,  999.0,   11.6,  999.0,   12.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 03:30,    2.1,    2.4,    1.8,    2.2,    4.2,    8.6,  999.0,   11.8,   12.8,   14.3,  999.0,  999.0,  999.0,   13.0,   13.9,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 03:40,    2.6,    3.6,    2.6,    1.7,    4.2,    7.0,  999.0,   12.2,   13.0,  999.0,  999.0,  999.0,   14.2,   14.2,   13.7,   14.5,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 03:50,    2.8,    3.2,  999.0,  999.0,    5.7,    8.9,   11.6,   10.8,   11.5,  999.0,  999.0,  999.0,  999.0,  999.0,   12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 04:00,    1.8,  999.0,  999.0,    3.3,    6.2,   10.4,   12.4,   11.3,   11.7,   12.7,   12.6,   13.9,   14.0,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 04:10,    3.6,    4.9,  999.0,    2.5,    5.4,   10.1,   12.0,   10.7,   11.1,   12.4,   11.2,  999.0,   11.1,   13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 04:20,    3.9,    4.7,    4.1,    2.9,    6.0,    7.9,   11.7,   11.9,   11.1,   11.3,   10.9,  999.0,  999.0,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 04:30,    3.4,    4.4,    3.8,    2.8,    6.8,    9.5,   12.9,   11.9,   11.3,  999.0,   10.7,  999.0,   12.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 04:40,    4.1,    5.3,    3.3,    3.5,    5.5,    7.6,   12.3,  999.0,   10.7,   10.0,  999.0,   10.0,   12.8,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 04:50,    2.9,    5.7,    4.0,    3.2,    3.8,    5.3,    8.5,   10.8,   10.8,   10.1,  999.0,    9.0,    9.7,   12.2,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 05:00,  999.0,    5.7,    3.3,    4.5,    4.4,    3.2,    6.8,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 05:10,    3.7,    4.4,    1.9,    3.0,    4.1,    3.2,    4.4,    6.5,  999.0,  999.0,    7.9,    8.9,  999.0,  999.0,   13.8,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.9,   33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 05:20,  999.0,    4.7,    3.9,    5.1,    4.8,    3.7,    5.0,    7.2,    8.2,  999.0,  999.0,    9.4,  999.0,  999.0,   13.7,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 05:30,  999.0,    4.9,    3.7,    3.6,    3.9,    3.2,    3.6,    5.9,    7.8,  999.0,    9.2,  999.0,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 05:40,  999.0,  999.0,    3.6,    4.7,    3.2,    2.2,    5.0,  999.0,  999.0,  999.0,  999.0,   11.4,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 05:50,  999.0,  999.0,    4.4,    5.4,  999.0,    4.5,    6.1,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 06:00,  999.0,    4.3,    3.0,    3.3,    3.9,    5.0,    6.0,    8.3,    9.9,  999.0,  999.0,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 06:10,  999.0,    3.3,    2.3,    3.0,    2.7,    3.3,    4.6,    8.4,   10.0,   10.0,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 06:20,  999.0,    3.7,    1.8,    0.2,    1.8,    3.3,    4.5,    8.3,   10.5,    9.7,   11.3,  999.0,  999.0,  999.0,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 06:30,  999.0,    4.9,    3.8,    3.5,    5.5,    5.5,    6.7,    8.7,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 06:40,  999.0,    4.2,    2.6,    1.7,    1.8,    0.5,    2.6,    5.2,    7.6,  999.0,   11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 06:50,  999.0,    4.2,    1.6,    2.3,    0.9,    0.5,    3.2,    5.2,    8.3,   10.3,   13.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 07:00,  999.0,    3.9,    1.2,   -0.9,   -1.2,   -1.3,   -1.1,  999.0,    5.2,    7.4,   10.9,   11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 07:10,  999.0,    4.2,    1.6,   -0.4,   -1.2,   -0.9,    1.1,    1.0,    4.2,    5.7,    9.6,  999.0,  999.0,  999.0,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 07:20,  999.0,    4.1,    2.5,   -1.0,   -0.5,   -1.2,  999.0,  999.0,    4.5,    6.5,    8.6,   11.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 07:30,  999.0,    3.0,    2.6,   -0.0,   -0.3,    0.9,    2.3,  999.0,    6.3,    7.3,   10.6,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 07:40,  999.0,    5.2,    2.6,   -0.2,    0.3,    5.5,    5.5,    4.6,    6.6,    7.0,    9.9,   12.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 07:50,  999.0,    4.3,    2.4,   -0.2,   -0.2,  999.0,    5.5,  999.0,  999.0,    5.9,  999.0,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 08:00,  999.0,    3.1,    3.0,    0.6,   -0.1,    0.2,    1.8,  999.0,    4.0,    4.9,   10.0,   10.8,  999.0,  999.0,  999.0,   12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 08:10,  999.0,    3.6,    3.1,    0.1,   -0.6,   -0.1,    0.2,  999.0,  999.0,    5.4,  999.0,   10.1,  999.0,  999.0,   12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 08:20,  999.0,    4.2,    5.4,    1.0,   -0.1,    0.4,  999.0,  999.0,    5.8,    4.9,    9.8,   11.7,  999.0,   12.5,   12.7,   12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 08:30,  999.0,    2.1,    2.3,    0.1,    0.4,    0.8,  999.0,  999.0,    6.4,  999.0,   11.7,   13.4,  999.0,   13.1,   14.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 08:40,  999.0,    2.5,   -1.2,    1.4,    0.3,    0.7,    3.6,    4.4,    6.2,  999.0,  999.0,   12.2,   13.9,  999.0,  999.0,   12.2,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 08:50,  999.0,    2.0,    2.4,    1.4,    0.4,    0.6,  999.0,    3.7,    4.8,    2.9,    9.7,   11.4,  999.0,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 09:00,  999.0,    3.8,    1.8,    0.4,    0.2,    0.1,    2.1,    4.3,    4.7,    5.2,    9.2,  999.0,   11.8,   12.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 09:10,  999.0,    0.5,    2.6,  999.0,    1.6,    1.2,    3.2,  999.0,  999.0,    7.1,   10.5,   13.6,   13.7,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 09:20,  999.0,    2.9,    5.2,    6.4,    5.4,    1.9,    5.3,    6.8,    6.7,    8.6,   11.6,  999.0,   14.8,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 09:30,  999.0,    4.0,    2.5,    3.9,    2.6,    3.4,    3.8,    6.2,    6.3,    8.4,   11.2,   14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 09:40,    0.1,    4.8,    3.8,    3.7,    2.6,    5.8,    6.2,    9.7,    8.9,    8.7,   11.9,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 09:50,  999.0,    2.5,    4.5,    5.0,    5.9,    5.2,    6.2,    7.3,    8.0,    8.0,   10.6,  999.0,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/16 10:00,  999.0,    3.5,    4.4,    5.0,    4.0,    4.4,    4.8,    5.3,    7.1,    6.7,    9.4,   11.6,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0