,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2008-07-18, 00:00:00,VALID,917.013,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8121,VALID,132,VALID,0,
2008-07-18, 00:01:00,VALID,917,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8156,VALID,136,VALID,0,
2008-07-18, 00:02:00,VALID,916.994,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8255,VALID,146,VALID,0.0385174,
2008-07-18, 00:03:00,VALID,916.972,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8218,VALID,139,VALID,0.621951,
2008-07-18, 00:04:00,VALID,916.943,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8153,VALID,109,VALID,0.802326,
2008-07-18, 00:05:00,VALID,916.935,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8056,VALID,110,VALID,0.792874,
2008-07-18, 00:06:00,VALID,916.93,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7991,VALID,128,VALID,0.617733,
2008-07-18, 00:07:00,VALID,916.923,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7928,VALID,134,VALID,0.698103,
2008-07-18, 00:08:00,VALID,916.89,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7963,VALID,138,VALID,1.24182,
2008-07-18, 00:09:00,VALID,916.873,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7998,VALID,133,VALID,1.36566,
2008-07-18, 00:10:00,VALID,916.867,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7924,VALID,137,VALID,1.14405,
2008-07-18, 00:11:00,VALID,916.85,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7762,VALID,121,VALID,0.820313,
2008-07-18, 00:12:00,VALID,916.851,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7731,VALID,133,VALID,0.864062,
2008-07-18, 00:13:00,VALID,916.839,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7534,VALID,127,VALID,0.759337,
2008-07-18, 00:14:00,VALID,916.825,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7507,VALID,126,VALID,0.77846,
2008-07-18, 00:15:00,VALID,916.817,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7345,VALID,127,VALID,0.706854,
2008-07-18, 00:16:00,VALID,916.805,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7409,VALID,135,VALID,0.938772,
2008-07-18, 00:17:00,VALID,916.783,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7243,VALID,138,VALID,1.11754,
2008-07-18, 00:18:00,VALID,916.76,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.721,VALID,143,VALID,0.926339,
2008-07-18, 00:19:00,VALID,916.763,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7277,VALID,136,VALID,1.14226,
2008-07-18, 00:20:00,VALID,916.746,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7504,VALID,143,VALID,1.22184,
2008-07-18, 00:21:00,VALID,916.728,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7542,VALID,133,VALID,1.1776,
2008-07-18, 00:22:00,VALID,916.721,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7504,VALID,134,VALID,1.1596,
2008-07-18, 00:23:00,VALID,916.716,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.747,VALID,130,VALID,1.26363,
2008-07-18, 00:24:00,VALID,916.705,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7474,VALID,132,VALID,1.27656,
2008-07-18, 00:25:00,VALID,916.665,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7347,VALID,134,VALID,1.11757,
2008-07-18, 00:26:00,VALID,916.634,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7277,VALID,124,VALID,0.821243,
2008-07-18, 00:27:00,VALID,916.615,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7275,VALID,130,VALID,1.19245,
2008-07-18, 00:28:00,VALID,916.613,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7115,VALID,131,VALID,0.957775,
2008-07-18, 00:29:00,VALID,916.593,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.708,VALID,134,VALID,0.442073,
2008-07-18, 00:30:00,VALID,916.579,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7243,VALID,135,VALID,1.04427,
2008-07-18, 00:31:00,VALID,916.568,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.721,VALID,141,VALID,1.03392,
2008-07-18, 00:32:00,VALID,916.571,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7148,VALID,134,VALID,1.12118,
2008-07-18, 00:33:00,VALID,916.581,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7018,VALID,141,VALID,0.892187,
2008-07-18, 00:34:00,VALID,916.588,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6985,VALID,133,VALID,0.709028,
2008-07-18, 00:35:00,VALID,916.582,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6693,VALID,133,VALID,0,
2008-07-18, 00:36:00,VALID,916.594,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6631,VALID,134,VALID,0,
2008-07-18, 00:37:00,VALID,916.591,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6698,VALID,136,VALID,0,
2008-07-18, 00:38:00,VALID,916.592,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6566,VALID,136,VALID,0,
2008-07-18, 00:39:00,VALID,916.601,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6529,VALID,148,VALID,0,
2008-07-18, 00:40:00,VALID,916.613,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6496,VALID,160,VALID,0.539444,
2008-07-18, 00:41:00,VALID,916.604,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6536,VALID,161,VALID,0.683866,
2008-07-18, 00:42:00,VALID,916.583,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6334,VALID,163,VALID,0.394436,
2008-07-18, 00:43:00,VALID,916.588,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6309,VALID,160,VALID,0.915737,
2008-07-18, 00:44:00,VALID,916.583,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6272,VALID,160,VALID,1.01105,
2008-07-18, 00:45:00,VALID,916.568,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.611,VALID,156,VALID,1.14528,
2008-07-18, 00:46:00,VALID,916.543,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6015,VALID,150,VALID,0.87718,
2008-07-18, 00:47:00,VALID,916.542,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6077,VALID,144,VALID,0.757086,
2008-07-18, 00:48:00,VALID,916.521,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5887,VALID,140,VALID,0.952276,
2008-07-18, 00:49:00,VALID,916.506,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5822,VALID,137,VALID,0.896835,
2008-07-18, 00:50:00,VALID,916.485,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.575,VALID,135,VALID,1.51507,
2008-07-18, 00:51:00,VALID,916.468,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5655,VALID,135,VALID,1.48145,
2008-07-18, 00:52:00,VALID,916.467,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5658,VALID,138,VALID,1.53659,
2008-07-18, 00:53:00,VALID,916.458,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5426,VALID,133,VALID,1.54772,
2008-07-18, 00:54:00,VALID,916.459,VALID,0,VALID,100,VALID,-0.101885,VALID,18.556,VALID,125,VALID,1.33651,
2008-07-18, 00:55:00,VALID,916.467,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5493,VALID,121,VALID,1.22656,
2008-07-18, 00:56:00,VALID,916.47,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.556,VALID,126,VALID,1.41118,
2008-07-18, 00:57:00,VALID,916.492,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5523,VALID,136,VALID,1.129,
2008-07-18, 00:58:00,VALID,916.505,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5591,VALID,136,VALID,0.370833,
2008-07-18, 00:59:00,VALID,916.511,VALID,0,VALID,100,VALID,0,VALID,18.5623,VALID,132,VALID,0.0294744,
2008-07-18, 01:00:00,VALID,916.49,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5621,VALID,136,VALID,0.66684,
2008-07-18, 01:01:00,VALID,916.488,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5653,VALID,129,VALID,1.20781,
2008-07-18, 01:02:00,VALID,916.475,VALID,0,VALID,100,VALID,0,VALID,18.5651,VALID,129,VALID,1.38929,
2008-07-18, 01:03:00,VALID,916.457,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5718,VALID,135,VALID,1.32885,
2008-07-18, 01:04:00,VALID,916.468,VALID,0,VALID,100,VALID,0,VALID,18.5651,VALID,127,VALID,0.575284,
2008-07-18, 01:05:00,VALID,916.457,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.578,VALID,106,VALID,0.507622,
2008-07-18, 01:06:00,VALID,916.446,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5848,VALID,130,VALID,0.947856,
2008-07-18, 01:07:00,VALID,916.44,VALID,0,VALID,100,VALID,0,VALID,18.5845,VALID,135,VALID,1.26445,
2008-07-18, 01:08:00,VALID,916.44,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.588,VALID,129,VALID,1.39807,
2008-07-18, 01:09:00,VALID,916.431,VALID,0,VALID,100,VALID,0,VALID,18.6005,VALID,116,VALID,0.973157,
2008-07-18, 01:10:00,VALID,916.443,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6269,VALID,153,VALID,0.964844,
2008-07-18, 01:11:00,VALID,916.444,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6466,VALID,144,VALID,0.732599,
2008-07-18, 01:12:00,VALID,916.432,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6529,VALID,122,VALID,0.631138,
2008-07-18, 01:13:00,VALID,916.417,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6561,VALID,104,VALID,1.02995,
2008-07-18, 01:14:00,VALID,916.427,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6561,VALID,112,VALID,1.01079,
2008-07-18, 01:15:00,VALID,916.434,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6531,VALID,113,VALID,1.15104,
2008-07-18, 01:16:00,VALID,916.433,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6332,VALID,115,VALID,1.31789,
2008-07-18, 01:17:00,VALID,916.442,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6172,VALID,118,VALID,1.13445,
2008-07-18, 01:18:00,VALID,916.443,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6105,VALID,127,VALID,1.15252,
2008-07-18, 01:19:00,VALID,916.428,VALID,0,VALID,100,VALID,0,VALID,18.6304,VALID,142,VALID,1.252,
2008-07-18, 01:20:00,VALID,916.41,VALID,0,VALID,100,VALID,0,VALID,18.6267,VALID,144,VALID,1.18047,
2008-07-18, 01:21:00,VALID,916.397,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6299,VALID,152,VALID,0.803906,
2008-07-18, 01:22:00,VALID,916.367,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6299,VALID,159,VALID,0.854353,
2008-07-18, 01:23:00,VALID,916.351,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6302,VALID,158,VALID,0.316592,
2008-07-18, 01:24:00,VALID,916.32,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6172,VALID,149,VALID,0.550876,
2008-07-18, 01:25:00,VALID,916.302,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6107,VALID,152,VALID,0.587462,
2008-07-18, 01:26:00,VALID,916.285,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6072,VALID,148,VALID,0.526867,
2008-07-18, 01:27:00,VALID,916.278,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6075,VALID,149,VALID,0.0638587,
2008-07-18, 01:28:00,VALID,916.271,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6269,VALID,139,VALID,0,
2008-07-18, 01:29:00,VALID,916.235,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6302,VALID,126,VALID,0.684766,
2008-07-18, 01:30:00,VALID,916.202,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.614,VALID,116,VALID,1.30393,
2008-07-18, 01:31:00,VALID,916.189,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6107,VALID,122,VALID,0.602108,
2008-07-18, 01:32:00,VALID,916.194,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6337,VALID,115,VALID,0.190848,
2008-07-18, 01:33:00,VALID,916.187,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6397,VALID,117,VALID,0,
2008-07-18, 01:34:00,VALID,916.191,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6661,VALID,133,VALID,0.44122,
2008-07-18, 01:35:00,VALID,916.201,VALID,0,VALID,100,VALID,0,VALID,18.6788,VALID,139,VALID,1.12448,
2008-07-18, 01:36:00,VALID,916.2,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6818,VALID,141,VALID,0.972202,
2008-07-18, 01:37:00,VALID,916.189,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7208,VALID,142,VALID,0.495164,
2008-07-18, 01:38:00,VALID,916.174,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7205,VALID,121,VALID,0.00572917,
2008-07-18, 01:39:00,VALID,916.162,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7208,VALID,116,VALID,0.22476,
2008-07-18, 01:40:00,VALID,916.139,VALID,0,VALID,99.91,VALID,0,VALID,18.714,VALID,130,VALID,1.27051,
2008-07-18, 01:41:00,VALID,916.14,VALID,0,VALID,99.7497,VALID,-0.0849042,VALID,18.7546,VALID,120,VALID,1.13757,
2008-07-18, 01:42:00,VALID,916.142,VALID,0,VALID,99.6366,VALID,-0.118866,VALID,18.7743,VALID,132,VALID,0.772382,
2008-07-18, 01:43:00,VALID,916.124,VALID,0,VALID,99.6658,VALID,-0.118866,VALID,18.7743,VALID,138,VALID,0.608842,
2008-07-18, 01:44:00,VALID,916.119,VALID,0,VALID,99.7459,VALID,-0.135847,VALID,18.7711,VALID,145,VALID,0.921131,
2008-07-18, 01:45:00,VALID,916.101,VALID,0,VALID,99.7269,VALID,-0.135847,VALID,18.7579,VALID,159,VALID,0.980923,
2008-07-18, 01:46:00,VALID,916.074,VALID,0,VALID,99.8858,VALID,-0.101885,VALID,18.7449,VALID,159,VALID,1.05107,
2008-07-18, 01:47:00,VALID,916.041,VALID,0,VALID,99.9954,VALID,-0.101885,VALID,18.7412,VALID,148,VALID,1.0631,
2008-07-18, 01:48:00,VALID,915.993,VALID,0,VALID,100,VALID,-0.118866,VALID,18.7386,VALID,140,VALID,1.32431,
2008-07-18, 01:49:00,VALID,915.947,VALID,0,VALID,100,VALID,-0.135847,VALID,18.7157,VALID,132,VALID,1.82608,
2008-07-18, 01:50:00,VALID,915.926,VALID,0,VALID,100,VALID,-0.152827,VALID,18.706,VALID,144,VALID,1.36186,
2008-07-18, 01:51:00,VALID,915.914,VALID,0,VALID,100,VALID,-0.118866,VALID,18.7127,VALID,164,VALID,1.02515,
2008-07-18, 01:52:00,VALID,915.904,VALID,0,VALID,100,VALID,-0.135847,VALID,18.7224,VALID,169,VALID,0.948552,
2008-07-18, 01:53:00,VALID,915.895,VALID,0,VALID,100,VALID,-0.118866,VALID,18.7287,VALID,151,VALID,0.682106,
2008-07-18, 01:54:00,VALID,915.889,VALID,0,VALID,100,VALID,-0.118866,VALID,18.7289,VALID,136,VALID,0.355196,
2008-07-18, 01:55:00,VALID,915.89,VALID,0,VALID,100,VALID,-0.118866,VALID,18.7122,VALID,123,VALID,0.0924162,
2008-07-18, 01:56:00,VALID,915.9,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7185,VALID,122,VALID,0.350713,
2008-07-18, 01:57:00,VALID,915.904,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.715,VALID,128,VALID,0,
2008-07-18, 01:58:00,VALID,915.891,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6821,VALID,147,VALID,0,
2008-07-18, 01:59:00,VALID,915.904,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7053,VALID,146,VALID,0,
2008-07-18, 02:00:00,VALID,915.9,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7437,VALID,138,VALID,0,
2008-07-18, 02:01:00,VALID,915.895,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7537,VALID,138,VALID,0,
2008-07-18, 02:02:00,VALID,915.886,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7384,VALID,138,VALID,0.00117188,
2008-07-18, 02:03:00,VALID,915.894,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7148,VALID,138,VALID,0,
2008-07-18, 02:04:00,VALID,915.896,VALID,0,VALID,99.9425,VALID,-0.0509425,VALID,18.7379,VALID,135,VALID,0,
2008-07-18, 02:05:00,VALID,915.875,VALID,0,VALID,99.7319,VALID,-0.118866,VALID,18.7212,VALID,116,VALID,0.228207,
2008-07-18, 02:06:00,VALID,915.876,VALID,0,VALID,99.6811,VALID,-0.0679233,VALID,18.734,VALID,121,VALID,0.43149,
2008-07-18, 02:07:00,VALID,915.854,VALID,0,VALID,99.6671,VALID,-0.0849042,VALID,18.744,VALID,132,VALID,0.80649,
2008-07-18, 02:08:00,VALID,915.839,VALID,0,VALID,99.6696,VALID,-0.0509425,VALID,18.7212,VALID,130,VALID,0.378906,
2008-07-18, 02:09:00,VALID,915.811,VALID,0,VALID,99.7091,VALID,-0.0339617,VALID,18.7015,VALID,121,VALID,0.274503,
2008-07-18, 02:10:00,VALID,915.782,VALID,0,VALID,99.7828,VALID,-0.0679233,VALID,18.7083,VALID,111,VALID,0.258523,
2008-07-18, 02:11:00,VALID,915.778,VALID,0,VALID,99.8655,VALID,-0.0679233,VALID,18.6758,VALID,118,VALID,0.345022,
2008-07-18, 02:12:00,VALID,915.777,VALID,0,VALID,99.958,VALID,-0.0509425,VALID,18.6726,VALID,162,VALID,0.0443979,
2008-07-18, 02:13:00,VALID,915.778,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6656,VALID,162,VALID,0.477805,
2008-07-18, 02:14:00,VALID,915.771,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6594,VALID,150,VALID,0,
2008-07-18, 02:15:00,VALID,915.758,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6661,VALID,150,VALID,0,
2008-07-18, 02:16:00,VALID,915.743,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6557,VALID,150,VALID,0,
2008-07-18, 02:17:00,VALID,915.741,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6626,VALID,144,VALID,0,
2008-07-18, 02:18:00,VALID,915.733,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6464,VALID,121,VALID,0,
2008-07-18, 02:19:00,VALID,915.742,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6237,VALID,121,VALID,0,
2008-07-18, 02:20:00,VALID,915.738,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6237,VALID,121,VALID,0,
2008-07-18, 02:21:00,VALID,915.73,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6075,VALID,107,VALID,0,
2008-07-18, 02:22:00,VALID,915.736,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5848,VALID,98,VALID,0,
2008-07-18, 02:23:00,VALID,915.73,VALID,0,VALID,100,VALID,-0.101885,VALID,18.575,VALID,97,VALID,0,
2008-07-18, 02:24:00,VALID,915.724,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5458,VALID,97,VALID,0,
2008-07-18, 02:25:00,VALID,915.708,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5197,VALID,97,VALID,0,
2008-07-18, 02:26:00,VALID,915.701,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5069,VALID,97,VALID,0.605374,
2008-07-18, 02:27:00,VALID,915.687,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4937,VALID,107,VALID,0.583576,
2008-07-18, 02:28:00,VALID,915.674,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5039,VALID,110,VALID,0.645275,
2008-07-18, 02:29:00,VALID,915.639,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5102,VALID,110,VALID,0.128906,
2008-07-18, 02:30:00,VALID,915.614,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5166,VALID,110,VALID,0,
2008-07-18, 02:31:00,VALID,915.596,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5132,VALID,110,VALID,0,
2008-07-18, 02:32:00,VALID,915.577,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5201,VALID,110,VALID,0,
2008-07-18, 02:33:00,VALID,915.566,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5236,VALID,110,VALID,0,
2008-07-18, 02:34:00,VALID,915.55,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5204,VALID,110,VALID,0,
2008-07-18, 02:35:00,VALID,915.533,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5333,VALID,112,VALID,0,
2008-07-18, 02:36:00,VALID,915.517,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5426,VALID,115,VALID,0,
2008-07-18, 02:37:00,VALID,915.524,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5454,VALID,116,VALID,0,
2008-07-18, 02:38:00,VALID,915.51,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5491,VALID,116,VALID,0,
2008-07-18, 02:39:00,VALID,915.498,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5391,VALID,135,VALID,0,
2008-07-18, 02:40:00,VALID,915.473,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5396,VALID,132,VALID,0,
2008-07-18, 02:41:00,VALID,915.46,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5361,VALID,130,VALID,0,
2008-07-18, 02:42:00,VALID,915.441,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5359,VALID,137,VALID,0,
2008-07-18, 02:43:00,VALID,915.432,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5526,VALID,135,VALID,0,
2008-07-18, 02:44:00,VALID,915.417,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5458,VALID,137,VALID,0.620999,
2008-07-18, 02:45:00,VALID,915.399,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5329,VALID,125,VALID,0.979651,
2008-07-18, 02:46:00,VALID,915.373,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5396,VALID,125,VALID,0.450893,
2008-07-18, 02:47:00,VALID,915.348,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5266,VALID,122,VALID,0.403424,
2008-07-18, 02:48:00,VALID,915.322,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5136,VALID,123,VALID,0.265443,
2008-07-18, 02:49:00,VALID,915.29,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5102,VALID,139,VALID,0.37609,
2008-07-18, 02:50:00,VALID,915.262,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5072,VALID,150,VALID,0.188244,
2008-07-18, 02:51:00,VALID,915.219,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5004,VALID,147,VALID,0.850675,
2008-07-18, 02:52:00,VALID,915.205,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4939,VALID,141,VALID,0.989062,
2008-07-18, 02:53:00,VALID,915.2,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4907,VALID,143,VALID,0.975229,
2008-07-18, 02:54:00,VALID,915.193,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.478,VALID,137,VALID,0.966933,
2008-07-18, 02:55:00,VALID,915.201,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4583,VALID,126,VALID,0.615945,
2008-07-18, 02:56:00,VALID,915.202,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4687,VALID,125,VALID,0.755469,
2008-07-18, 02:57:00,VALID,915.186,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4645,VALID,131,VALID,0.865767,
2008-07-18, 02:58:00,VALID,915.173,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4648,VALID,131,VALID,0.95206,
2008-07-18, 02:59:00,VALID,915.15,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4548,VALID,125,VALID,0.918786,
2008-07-18, 03:00:00,VALID,915.128,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4451,VALID,135,VALID,1.19434,
2008-07-18, 03:01:00,VALID,915.095,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.442,VALID,130,VALID,0.950036,
2008-07-18, 03:02:00,VALID,915.082,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4585,VALID,135,VALID,1.12227,
2008-07-18, 03:03:00,VALID,915.07,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4418,VALID,136,VALID,1.03525,
2008-07-18, 03:04:00,VALID,915.054,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.442,VALID,137,VALID,0.985491,
2008-07-18, 03:05:00,VALID,915.04,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4423,VALID,123,VALID,1.32986,
2008-07-18, 03:06:00,VALID,915.048,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4228,VALID,122,VALID,0.81994,
2008-07-18, 03:07:00,VALID,915.052,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4064,VALID,130,VALID,1.21447,
2008-07-18, 03:08:00,VALID,915.06,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4066,VALID,134,VALID,1.21307,
2008-07-18, 03:09:00,VALID,915.08,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3969,VALID,142,VALID,1.08937,
2008-07-18, 03:10:00,VALID,915.076,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3867,VALID,139,VALID,0.975291,
2008-07-18, 03:11:00,VALID,915.07,VALID,0,VALID,100,VALID,-0.101885,VALID,18.3911,VALID,139,VALID,1.43769,
2008-07-18, 03:12:00,VALID,915.066,VALID,0,VALID,100,VALID,-0.118866,VALID,18.3918,VALID,133,VALID,1.5997,
2008-07-18, 03:13:00,VALID,915.056,VALID,0,VALID,100,VALID,-0.135847,VALID,18.3848,VALID,136,VALID,1.79315,
2008-07-18, 03:14:00,VALID,915.052,VALID,0,VALID,100,VALID,-0.118866,VALID,18.3948,VALID,133,VALID,1.23084,
2008-07-18, 03:15:00,VALID,915.038,VALID,0,VALID,100,VALID,-0.169808,VALID,18.3915,VALID,128,VALID,1.15532,
2008-07-18, 03:16:00,VALID,915.024,VALID,0,VALID,100,VALID,-0.118866,VALID,18.3848,VALID,127,VALID,1.29132,
2008-07-18, 03:17:00,VALID,914.997,VALID,0,VALID,100,VALID,-0.118866,VALID,18.3751,VALID,132,VALID,1.41158,
2008-07-18, 03:18:00,VALID,914.982,VALID,0,VALID,100,VALID,-0.152827,VALID,18.3783,VALID,131,VALID,1.10938,
2008-07-18, 03:19:00,VALID,914.977,VALID,0,VALID,100,VALID,-0.135847,VALID,18.3851,VALID,138,VALID,1.18594,
2008-07-18, 03:20:00,VALID,914.969,VALID,0,VALID,100,VALID,-0.152827,VALID,18.3883,VALID,136,VALID,0.943132,
2008-07-18, 03:21:00,VALID,914.969,VALID,0,VALID,100,VALID,-0.169808,VALID,18.3978,VALID,136,VALID,0.693314,
2008-07-18, 03:22:00,VALID,914.96,VALID,0,VALID,100,VALID,-0.135847,VALID,18.4008,VALID,138,VALID,0.0663194,
2008-07-18, 03:23:00,VALID,914.957,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4242,VALID,147,VALID,0,
2008-07-18, 03:24:00,VALID,914.958,VALID,0,VALID,100,VALID,-0.169808,VALID,18.4337,VALID,146,VALID,0.815662,
2008-07-18, 03:25:00,VALID,914.944,VALID,0,VALID,100,VALID,-0.118866,VALID,18.4298,VALID,142,VALID,0.944141,
2008-07-18, 03:26:00,VALID,914.946,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4624,VALID,140,VALID,0.800114,
2008-07-18, 03:27:00,VALID,914.94,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4789,VALID,145,VALID,1.12445,
2008-07-18, 03:28:00,VALID,914.944,VALID,0,VALID,100,VALID,-0.118866,VALID,18.4977,VALID,150,VALID,1.14882,
2008-07-18, 03:29:00,VALID,914.957,VALID,0,VALID,100,VALID,-0.135847,VALID,18.5238,VALID,154,VALID,1.04844,
2008-07-18, 03:30:00,VALID,914.953,VALID,0,VALID,100,VALID,-0.135847,VALID,18.5535,VALID,154,VALID,1.09546,
2008-07-18, 03:31:00,VALID,914.975,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5632,VALID,144,VALID,0.94778,
2008-07-18, 03:32:00,VALID,914.982,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5667,VALID,138,VALID,1.18519,
2008-07-18, 03:33:00,VALID,914.986,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5632,VALID,131,VALID,1.26163,
2008-07-18, 03:34:00,VALID,914.993,VALID,0,VALID,100,VALID,-0.118866,VALID,18.563,VALID,130,VALID,1.19972,
2008-07-18, 03:35:00,VALID,915,VALID,0,VALID,100,VALID,-0.118866,VALID,18.5662,VALID,131,VALID,1.35302,
2008-07-18, 03:36:00,VALID,915.023,VALID,0,VALID,100,VALID,-0.169808,VALID,18.5931,VALID,135,VALID,1.15747,
2008-07-18, 03:37:00,VALID,915.007,VALID,0,VALID,100,VALID,-0.135847,VALID,18.5859,VALID,141,VALID,1.30927,
2008-07-18, 03:38:00,VALID,915.016,VALID,0,VALID,100,VALID,-0.152827,VALID,18.5797,VALID,141,VALID,1.52229,