                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2007/02/28 00:00,   12.4,   11.2,   14.9,   13.9,   12.4,   10.0,   16.1,    0.4,  999.0,   -0.6,   12.4,    1.5,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0
2007/02/28 00:10,   16.5,  999.0,   11.4,   11.8,   10.1,    8.8,    7.0,    4.3,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 00:20,   17.1,   13.7,   11.8,   12.7,    8.9,    9.3,    7.1,    2.8,  999.0,   -0.5,   -1.2,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 00:30,   20.6,   11.5,   15.2,   12.4,    8.2,    9.7,    6.1,  999.0,  999.0,   -1.9,    1.1,  999.0,   -0.2,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 00:40,   18.5,   12.7,   13.8,   14.4,    7.3,   10.4,    8.6,  999.0,   -0.2,  999.0,  999.0,    0.2,   -1.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 00:50,   16.5,   13.8,   12.9,   12.2,    8.3,    9.5,    7.5,    4.1,  999.0,  999.0,    4.6,    7.9,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 01:00,   19.3,   19.3,    7.8,   10.6,    9.9,    9.1,    6.8,    6.0,   -0.5,   -1.6,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 01:10,   20.0,   19.0,   11.9,    5.8,    8.5,   10.3,    7.3,    5.9,   -2.6,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 01:20,   15.5,   16.6,   13.6,    7.6,   10.0,   11.4,    4.4,   -1.4,   -1.6,    3.1,  999.0,   -2.3,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 01:30,   20.2,   13.7,  999.0,    6.3,    9.9,    9.0,    5.1,    3.4,  999.0,  999.0,    1.9,    7.9,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 01:40,   14.0,  999.0,   12.2,    2.1,    9.1,    9.5,    5.3,  999.0,   -1.2,  999.0,    1.4,    5.6,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.0,  999.0,  999.0,  999.0,   -9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 01:50,   13.9,    8.2,  999.0,  999.0,    6.3,    6.7,    7.6,  999.0,  999.0,    7.5,   -0.9,  999.0,    0.5,   -0.2,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 02:00,   18.7,   14.5,    9.9,  999.0,    6.8,    8.4,    6.9,    2.1,   -0.8,  999.0,  999.0,    3.9,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 02:10,  999.0,  999.0,    9.1,    7.4,    1.3,  999.0,    1.8,   -0.5,  999.0,    9.9,    8.9,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 02:20,    9.3,   13.0,   11.4,   10.7,  999.0,   11.0,   12.5,   -0.3,    7.1,    6.9,    3.3,    4.8,   -3.2,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0
2007/02/28 02:30,  999.0,   12.6,    8.1,    8.4,    4.3,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 02:40,   14.5,   12.5,   12.7,   11.5,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 02:50,   18.9,   20.7,   13.6,   14.4,    5.2,  999.0,   -0.4,  999.0,  999.0,    8.2,    5.2,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 03:00,   21.4,   11.8,   11.0,   10.7,    8.8,   -0.6,    3.5,   -0.3,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,   -9.1,  999.0,  999.0,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 03:10,   19.4,   14.3,   12.6,    8.3,    6.4,    4.0,    3.8,  999.0,   -1.1,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 03:20,   19.3,   11.2,   14.4,   12.3,  999.0,    4.2,    2.2,    5.0,  999.0,  999.0,  999.0,   -1.7,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 03:30,   17.4,   14.3,   17.3,    8.3,    4.9,    4.7,   -1.5,    1.6,  999.0,  999.0,    5.1,    2.6,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 03:40,   15.5,   12.8,   13.9,    9.4,   -0.4,    4.1,   -1.0,    3.3,   -3.0,  999.0,   -0.1,    4.3,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 03:50,   17.5,   13.0,   12.8,   11.0,    4.4,    2.4,    3.2,    2.6,   -2.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0
2007/02/28 04:00,   15.0,   13.4,   10.5,   13.3,    8.7,    1.0,    7.7,    4.1,   -1.6,  999.0,    1.6,   -1.7,  999.0,  999.0,    4.5,   -0.3,  999.0,   -5.7,  999.0,  999.0,   -6.0,   -7.9,  999.0,  999.0,    0.0,   -3.2,    0.1,  999.0,    0.0,   -1.1
2007/02/28 04:10,   17.3,   10.1,   10.7,    8.1,    7.1,  999.0,    4.0,    5.3,   -1.1,  999.0,   -1.6,    2.8,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.1,  999.0,  999.0,  999.0
2007/02/28 04:20,   17.9,   14.9,    7.6,   11.8,    6.3,    9.6,    5.6,    2.8,   -3.5,  999.0,   -0.8,    0.7,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 04:30,   20.5,    6.8,   11.0,    9.4,   12.5,    8.8,    5.7,    6.6,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.7,  999.0,  999.0,  999.0
2007/02/28 04:40,   18.7,   11.2,    9.8,   10.0,   11.6,    7.8,    9.1,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 04:50,   18.4,  999.0,   12.9,   16.1,   10.6,    9.0,   11.3,    6.8,   -1.6,  999.0,  999.0,   -3.6,  999.0,  999.0,   -7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 05:00,   14.2,    9.1,   17.9,  999.0,    9.7,   10.9,    9.6,    6.3,    1.2,  999.0,   -0.9,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 05:10,   12.5,   18.8,  999.0,  999.0,   18.5,    7.8,    5.4,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 05:20,   19.1,   21.2,   15.8,   12.8,    9.4,    7.0,  999.0,   -0.4,   -0.5,    2.5,   -2.6,    1.8,   -1.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 05:30,   33.0,  999.0,   28.6,   30.6,   13.8,    6.6,   11.6,    6.3,    3.6,    2.5,   -3.6,   -1.7,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 05:40,   25.3,   25.3,  999.0,   30.6,   17.9,    9.8,    9.3,    3.2,    5.6,    5.1,    1.0,  999.0,   -1.7,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 05:50,   24.3,   29.5,   24.4,   26.9,   29.3,   25.8,   39.3,   29.4,   26.5,   17.3,    5.5,    2.5,    0.6,   -1.0,  999.0,   -3.2,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 06:00,   24.2,   27.2,   45.5,   42.5,   36.4,   34.4,   27.5,   34.7,   26.1,   18.3,   17.5,    9.3,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 06:10,   22.8,   43.5,  999.0,  999.0,   27.5,   18.1,   11.2,    8.1,    6.9,    1.8,  999.0,   -0.4,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 06:20,   22.4,   22.3,  999.0,   21.3,    7.6,    7.0,   10.4,   11.5,    6.9,    2.0,   -2.8,    2.1,   -1.5,   -3.9,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0
2007/02/28 06:30,   23.1,   17.3,  999.0,   14.2,   11.8,   15.9,   11.2,  999.0,   12.1,    6.7,   -0.2,    2.8,  999.0,  999.0,  999.0,  999.0,    5.1,    5.5,   -1.4,    0.3,  999.0,  999.0,   -6.9,  999.0,  999.0,   -6.5,  999.0,  999.0,  999.0,  999.0
2007/02/28 06:40,   23.8,  999.0,   11.6,   16.9,   12.4,    2.4,    7.7,    8.0,    5.5,  999.0,  999.0,  999.0,   -1.0,  999.0,    6.4,    7.1,    7.9,    7.7,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 06:50,   22.3,   13.4,   23.2,    8.4,    8.2,   10.0,    9.4,    7.8,    8.2,  999.0,  999.0,    0.5,   -0.4,    3.0,   -2.7,    2.9,    6.9,    2.3,    7.5,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0
2007/02/28 07:00,   16.0,  999.0,   12.6,   10.7,    9.1,   11.7,    4.0,    5.9,   -1.1,   -3.5,   -0.2,    0.1,   -2.5,    0.9,    1.8,    0.5,    4.2,  999.0,    4.8,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0
2007/02/28 07:10,   16.9,   18.4,   12.3,    8.9,    9.7,    7.4,  999.0,    8.3,    6.8,  999.0,  999.0,   -3.5,   -2.5,   -2.6,  999.0,    1.7,  999.0,   -4.2,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 07:20,   14.2,   14.7,   11.4,  999.0,  999.0,    8.2,    0.8,    4.7,    4.3,   -3.2,  999.0,   -1.6,    1.1,  999.0,    0.8,  999.0,   -0.7,   -2.9,    4.8,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0
2007/02/28 07:30,   18.6,   15.7,   14.2,    5.5,   10.8,  999.0,   -0.5,    4.0,    1.1,  999.0,  999.0,    2.4,   -1.7,  999.0,    1.6,    5.3,  999.0,   -0.5,    8.0,    2.6,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.3,  999.0,  999.0,  999.0
2007/02/28 07:40,   18.9,   12.0,   11.7,  999.0,    8.3,    7.6,   -2.3,    2.7,    6.3,  999.0,   -1.8,   -3.2,   -2.4,    5.3,  999.0,    2.8,  999.0,   -2.3,    3.0,   -0.0,  999.0,  999.0,  999.0,   -7.7,  999.0,   -7.0,  999.0,   -9.1,  999.0,  999.0
2007/02/28 07:50,   19.8,    9.2,   15.3,   18.7,    9.8,    9.5,    3.2,    4.7,    2.9,    7.8,    1.6,  999.0,   -2.9,    1.4,   -2.9,    5.1,   -2.7,  999.0,    3.3,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 08:00,   20.3,   12.9,   20.8,    9.1,    7.2,  999.0,   11.9,    3.2,    1.8,   -2.9,  999.0,  999.0,   -0.3,    3.8,   -4.6,    5.9,   -0.6,   -6.6,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 08:10,   25.0,   16.2,   16.5,   18.1,   11.9,    5.9,   11.7,   15.1,   -0.1,   -1.0,  999.0,  999.0,    1.8,    2.6,   -4.1,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 08:20,   29.2,   20.6,   13.0,   21.1,   15.8,    3.8,    0.3,    0.4,   -2.2,   -2.2,    1.1,  999.0,    1.4,   -1.7,   -7.2,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.2,   -7.9,  999.0,  999.0,  999.0,  999.0
2007/02/28 08:30,   25.8,   16.4,   25.4,   17.8,   20.7,   10.5,    5.0,    3.0,    4.5,    3.1,   -1.0,   -5.9,    2.1,   -0.7,   -1.2,   -3.7,  999.0,  999.0,  999.0,  999.0,  -13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 08:40,   25.0,   21.2,   15.7,    9.3,   10.9,    4.4,  999.0,    6.9,    0.3,   -4.5,  999.0,   -2.3,    1.2,   -1.3,   -4.5,   -2.1,  999.0,  999.0,  999.0,   -8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 08:50,   25.6,   23.3,   13.0,   13.3,   17.0,    5.6,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,    5.0,   -3.7,   -2.4,   -1.5,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0
2007/02/28 09:00,   21.3,   20.6,   26.6,   23.1,   10.8,    3.0,    6.0,    1.2,   12.6,  999.0,  999.0,  999.0,    4.1,   -4.9,   -3.2,   -3.7,   -5.1,  999.0,   -2.7,   -2.5,  999.0,   -5.7,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 09:10,   25.9,   23.7,   25.2,   30.9,   12.4,   12.5,    6.0,    0.7,    4.8,   -3.1,    1.2,    1.6,    1.0,   -0.5,  999.0,   -4.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 09:20,  999.0,   20.3,   14.1,   16.1,   12.9,    9.1,    4.7,  999.0,    2.1,    0.7,  999.0,    0.3,    3.6,   -3.3,  999.0,   -1.9,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 09:30,   24.0,   17.5,   21.1,   12.3,   15.1,   14.5,    1.7,   -0.4,  999.0,  999.0,  999.0,   -0.3,    5.4,   -1.0,    3.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 09:40,   23.2,   18.7,   15.3,   18.2,   14.2,   15.7,   12.0,   11.4,   -1.5,  999.0,   -2.4,    7.6,    6.8,    2.0,   -0.7,   -1.5,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0
2007/02/28 09:50,   20.8,   16.7,   19.1,   18.2,   19.0,   15.4,    7.8,   -1.6,   -4.3,  999.0,  999.0,    6.1,    3.9,    1.0,   -0.6,   -1.0,   -1.0,  999.0,  999.0,    1.4,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 10:00,   21.4,   13.7,   12.8,   14.3,   15.1,   12.0,   -0.4,    3.1,  999.0,   -3.1,   -3.9,    4.3,    1.2,  999.0,   -1.1,   -2.4,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0
2007/02/28 10:10,   22.4,   15.9,   16.3,  999.0,   12.1,   14.5,    4.0,   -0.6,    2.2,   -0.3,    3.4,   -2.9,    0.1,   -4.4,  999.0,   -1.2,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 10:20,  999.0,   22.2,   20.6,   11.5,   11.2,   10.4,   10.5,    3.8,    3.0,  999.0,  999.0,   -2.7,    0.1,   -2.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 10:30,   20.7,   20.1,   21.2,   13.6,   11.5,   15.5,   11.7,   14.1,    8.6,    2.8,  999.0,  999.0,   -1.1,   -3.6,   -0.6,   -0.5,   -2.3,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 10:40,   23.6,   20.5,   14.9,   13.2,   19.7,   13.1,    8.6,   10.1,   10.2,    5.8,    5.7,  999.0,  999.0,   -1.0,   -1.9,    2.7,   -6.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 10:50,   23.9,   12.8,   17.9,   15.7,   15.5,    9.3,    9.4,    9.7,   12.8,   12.2,   12.5,   -1.5,    3.5,   -2.9,  999.0,    1.1,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0
2007/02/28 11:00,   22.7,   18.0,   13.8,   14.1,    8.7,    6.3,    7.7,    9.3,   11.2,    9.8,    7.3,    7.5,    3.7,   -0.9,   -0.2,   -1.8,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0
2007/02/28 11:10,   19.7,   19.8,   18.4,   15.9,   10.1,   10.2,    7.2,    6.8,    7.4,    4.4,    6.7,    3.5,    0.9,   -4.0,  999.0,   -0.6,  999.0,   -3.1,  999.0,  999.0,   -4.0,  999.0,   -3.9,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 11:20,   26.1,   18.3,   22.9,   14.0,   11.9,    7.9,    4.6,    3.8,    0.8,    0.1,    2.9,    6.9,    3.8,   -0.3,  999.0,    0.1,   -1.7,  999.0,  999.0,  999.0,   -3.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 11:30,  999.0,   18.4,   20.3,    9.1,    8.1,    5.9,    3.3,    4.4,  999.0,    7.4,    5.9,    2.9,    3.2,    8.5,    2.5,    0.5,   -3.8,  999.0,   -5.6,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0
2007/02/28 11:40,   26.2,   21.9,  999.0,   10.5,   11.1,   10.0,    7.1,    0.0,    6.7,    7.3,    6.8,    8.2,    5.5,   10.1,    9.1,    6.4,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.2,   -4.3,  999.0,   -3.0,  999.0,  999.0,  999.0
2007/02/28 11:50,   28.1,   26.3,  999.0,   14.6,   12.5,   13.5,    5.0,    6.2,    0.8,    5.5,    6.4,    7.4,    3.5,    5.9,    6.5,    9.8,    4.7,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 12:00,   25.9,   29.2,   19.0,   14.5,   14.5,   14.0,   10.1,    5.3,    7.1,    5.7,    2.7,    4.0,    3.8,    6.6,   11.6,    8.5,    6.0,   10.1,   -5.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0
2007/02/28 12:10,   31.0,   27.6,   21.6,   19.8,   21.4,   20.8,    9.8,    6.4,   12.4,  999.0,   -2.8,   -0.6,    1.5,    3.4,    4.4,    4.5,   -1.5,    1.3,   -4.0,  999.0,  999.0,   -1.4,  999.0,  999.0,   -2.7,  999.0,   -3.0,  999.0,  999.0,  999.0
2007/02/28 12:20,   28.0,   28.0,   21.5,   18.0,   12.5,   15.3,  999.0,    7.7,    1.2,   -1.1,    0.3,    6.2,    3.9,    6.6,    9.7,    6.1,    7.2,    8.7,    3.9,   -1.2,  999.0,   -0.4,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9
2007/02/28 12:30,   27.8,   24.8,   17.6,   16.0,   10.0,   10.7,   11.4,   10.4,    5.4,    3.5,    1.0,    4.9,    6.0,    4.9,    4.4,    8.5,   11.6,   12.2,   11.8,    7.9,    2.9,    4.8,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 12:40,  999.0,   26.3,   23.6,   21.4,   22.3,   14.5,   18.8,   18.0,   23.9,   15.4,   18.9,   14.1,   14.5,   14.8,   15.6,   18.2,   17.0,   15.4,   15.7,   13.1,    6.6,    2.9,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 12:50,   36.0,   32.7,   33.9,   31.5,   31.6,   29.2,   28.6,   28.7,   27.5,   25.2,   24.0,   23.4,   22.8,   23.0,   21.5,   19.0,   14.1,   13.2,   13.3,    3.0,    0.6,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 13:00,   29.2,   32.4,   28.9,   20.6,   17.2,   14.7,   15.2,   12.9,   12.8,   12.0,   12.7,   13.8,   12.7,   15.5,   14.4,   12.7,   13.2,    8.9,    9.0,   -0.3,  999.0,   -2.8,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 13:10,   27.6,   20.1,   25.1,   19.6,   12.6,   12.3,    5.8,    5.0,    6.2,    8.0,    6.3,    2.6,   -1.7,    0.7,    6.6,    6.1,    7.4,    8.1,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 13:20,   28.6,   31.6,   21.8,   17.3,    8.9,    7.6,    9.2,    9.6,    7.4,    5.5,    6.1,    4.1,   -2.1,   -1.2,    0.2,    5.2,    6.8,    6.8,   -3.1,  999.0,  999.0,   -4.3,   -0.6,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 13:30,   33.0,   29.6,   19.1,   14.7,   17.2,    8.7,    6.1,    8.2,    5.4,    1.8,    1.0,   -0.2,   -1.3,  999.0,   -2.6,    9.6,    5.5,    3.9,   -1.1,    1.3,  999.0,  999.0,   -0.7,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 13:40,   30.3,   24.0,   16.4,   14.1,   12.8,    8.0,    7.8,    6.1,    7.4,    0.3,   -0.5,    2.0,   -2.1,   -3.3,    1.3,    7.7,    2.9,    6.9,    3.0,  999.0,   -3.1,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 13:50,   31.7,   24.8,   25.6,    8.9,   13.4,    9.0,    9.1,    7.8,    5.2,    2.7,   -0.3,    3.3,    0.3,  999.0,  999.0,    4.3,    3.5,    5.0,    6.7,    3.9,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 14:00,   23.0,   29.5,   15.7,    9.6,   13.6,    9.1,    8.7,    6.1,    2.1,  999.0,   -4.6,   -2.3,   -0.8,   -1.0,    0.7,   -1.4,    3.9,   10.2,    3.7,   -4.5,   -3.2,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 14:10,   26.2,   27.7,   23.6,  999.0,   11.3,    6.9,    6.8,    5.6,   -1.3,   -2.1,    3.8,   -2.5,   -3.0,  999.0,   -2.6,    0.6,    2.4,    0.9,    2.7,    6.1,    1.6,   -2.1,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 14:20,   25.8,   22.4,  999.0,   15.2,    8.5,    5.6,    6.4,    6.4,    1.9,   -0.8,   -2.2,    0.0,   -1.7,    2.8,   -1.5,   -3.2,    5.3,   10.2,    6.5,    0.9,   -0.5,   -4.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 14:30,   23.3,   20.0,   26.7,   11.4,    8.8,    5.6,    4.8,    4.8,    4.3,    1.7,    2.4,   -2.2,  999.0,   -3.4,    1.6,    0.4,    5.2,    8.1,    2.1,    4.4,   -2.5,   -1.4,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 14:40,   28.3,   25.3,   21.9,   15.1,    9.4,    5.8,    5.8,    3.1,    2.6,    2.5,    0.5,    1.0,   -0.1,    0.9,    0.5,    0.2,    6.4,    3.2,    1.9,    3.1,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 14:50,   26.3,   22.1,   18.1,   15.5,   11.7,   11.2,    9.0,  999.0,    3.7,    3.1,   -1.2,   -3.6,   -1.3,    1.6,  999.0,    1.0,    1.3,    7.7,   -1.9,   -2.5,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 15:00,   29.9,   26.9,   15.7,    8.5,   14.1,   10.5,    9.6,    9.6,    7.4,    2.2,    0.6,   -1.4,   -1.5,    0.8,    4.0,    3.9,    2.0,    3.8,    1.7,   -2.6,   -3.0,    5.3,    1.4,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 15:10,   30.8,   23.3,   12.7,   11.0,   15.2,    9.9,    7.7,    7.7,    8.9,    7.3,    2.9,    4.2,    2.4,    7.2,    6.2,    6.7,    8.0,   11.0,   14.8,   12.0,    2.7,  999.0,  999.0,   -4.4,   -2.0,   -3.3,   -0.3,  999.0,  999.0,  999.0