                ,  0.671,  0.769,  0.868,  0.966,  1.065,  1.163,  1.262,  1.361,  1.459,  1.558,  1.656,  1.755,  1.853,  1.952,  2.050,  2.149,  2.247,  2.346,  2.445,  2.543,  2.642,  2.740,  2.839,  2.937,  3.036,  3.134,  3.233,  3.331,  3.430,  3.528,  3.627,  3.726,  3.824,  3.923,  4.021,  4.120,  4.218,  4.317,  4.415,  4.514,  4.612,  4.711,  4.809,  4.908,  5.007,  5.105,  5.204,  5.302,  5.401,  5.499,  5.598,  5.696,  5.795,  5.893,  5.992,  6.091,  6.189,  6.288,  6.386,  6.485,  6.583,  6.682,  6.780,  6.879,  6.977,  7.076,  7.174,  7.273,  7.372,  7.470
2004/09/08 00:00,  999.0,  999.0,   47.4,   45.8,   47.1,   48.3,   46.5,   42.4,   41.9,   43.1,   40.5,   32.6,   26.5,   24.0,   26.7,   28.5,   31.1,   28.4,   29.1,   30.7,   36.3,   34.3,   30.5,   24.6,   26.8,   24.7,   28.2,   29.3,   36.5,   39.9,   39.5,   39.5,   40.1,   39.1,   38.4,   34.6,   34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/08 00:10,  999.0,  999.0,   47.0,   46.9,   47.3,   48.2,   47.6,   41.3,   44.1,   44.4,   35.7,   27.6,   25.4,   23.0,   29.6,   31.6,   33.0,   34.5,   34.3,   33.8,   35.0,   33.9,   33.0,   32.9,   31.5,   22.6,   26.2,   31.5,   36.3,   37.8,   38.3,   37.7,   37.0,   34.4,   37.1,   37.1,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/08 00:20,  999.0,  999.0,  999.0,   46.4,   46.1,   47.4,   48.9,   46.8,   45.5,   44.0,   33.8,   28.1,   28.3,   26.8,   28.6,   31.4,   34.5,   36.8,   38.6,   38.9,   41.6,   41.9,   42.9,   43.7,   42.6,   38.5,   36.3,   37.8,   38.1,   37.6,   37.8,   40.0,   39.1,   38.1,   32.3,   25.9,  999.0,  999.0,  999.0,   22.2,   22.7,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,  999.0,   18.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/08 00:30,  999.0,  999.0,   46.9,   45.5,   46.8,   47.0,   46.3,   46.5,   42.4,   36.7,   31.5,   29.1,   30.1,   32.5,   33.4,   30.9,   32.7,   35.6,   37.7,   40.8,   41.8,   41.7,   42.1,   41.2,   41.3,   41.2,   39.7,   39.9,   36.8,   35.2,   37.6,   40.3,   38.5,   39.4,   39.5,   28.6,  999.0,  999.0,  999.0,   26.0,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/08 00:40,  999.0,   45.4,   46.8,   47.3,   48.7,   46.4,   43.8,   43.0,   42.2,   37.1,   33.6,   32.6,   34.1,   33.5,   34.9,   37.5,   39.0,   42.0,   42.5,   41.6,   41.3,   40.8,   39.6,   40.7,   41.4,   40.9,   39.7,   39.0,   38.4,   38.1,   40.3,   41.0,   37.7,   32.2,   31.3,   27.6,  999.0,  999.0,  999.0,   21.9,   27.8,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,  999.0,   17.7,  999.0,  999.0,   20.8,  999.0,  999.0,   19.0,  999.0,  999.0
2004/09/08 00:50,  999.0,   46.6,  999.0,   48.6,   47.8,   42.8,   42.9,   44.0,   41.1,   35.1,   37.5,   35.8,   35.5,   40.7,   43.9,   43.9,   44.4,   43.7,   42.8,   41.9,   39.6,   38.4,   38.9,   38.7,   40.5,   39.4,   37.9,   35.1,   36.9,   37.8,   40.5,   39.3,   31.3,   29.8,   33.1,   25.9,  999.0,  999.0,  999.0,  999.0,   25.9,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/08 01:00,  999.0,  999.0,  999.0,   46.1,   47.2,   45.4,   44.1,   43.3,   42.8,   41.2,   41.1,   42.2,   43.9,   45.4,   44.6,   43.3,   44.1,   43.8,   43.7,   43.9,   43.6,   42.7,   42.3,   42.4,   41.7,   41.3,   40.1,   39.0,   38.9,   39.4,   40.5,   40.2,   36.0,   34.5,   33.6,   26.4,   21.3,  999.0,  999.0,  999.0,   26.3,   26.4,   22.0,  999.0,   18.2,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/08 01:10,  999.0,  999.0,  999.0,   45.6,   47.2,   47.1,   46.1,   45.9,   45.8,   46.1,   46.9,   48.9,   47.3,   45.0,   45.4,   45.3,   47.1,   46.1,   45.7,   44.5,   43.3,   43.1,   43.7,   44.9,   44.2,   43.4,   43.9,   44.8,   45.1,   47.9,   45.0,   43.5,   42.7,   40.4,   34.2,   28.8,  999.0,   46.0,  999.0,  999.0,   17.9,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.6,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/08 01:20,   44.5,  999.0,   48.7,   46.4,   48.3,   49.8,   48.6,   49.9,   50.1,   50.7,   51.0,   50.7,   50.5,   48.1,   46.9,   47.8,   48.1,   48.2,   47.7,   49.0,   47.8,   45.1,   45.1,   45.8,   44.3,   46.7,   46.5,   46.5,   47.5,   47.4,   45.7,   39.2,   38.5,   33.0,   32.3,   28.0,  999.0,  999.0,  999.0,  999.0,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/08 01:30,   49.9,   50.2,   48.4,   47.8,   48.9,   47.1,   47.7,   48.3,   49.8,   49.5,   49.6,   49.0,   48.7,   47.0,   45.9,   44.1,   44.2,   43.2,   41.2,   40.3,   37.9,   34.2,   32.8,   30.5,   28.9,   29.5,   28.5,   27.2,   27.3,   25.6,   26.5,   31.2,   30.2,   32.6,   29.0,   28.4,   24.8,   23.1,  999.0,   23.6,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/08 01:40,  999.0,  999.0,   47.7,   48.1,   46.5,   45.4,   43.8,   46.2,   48.5,   48.8,   45.0,   41.3,   38.5,   37.0,   35.7,   35.5,   37.1,   37.8,   38.7,   37.3,   36.0,   36.8,   36.6,   29.1,   23.9,   19.8,   23.9,   24.6,   25.5,   24.6,   24.3,   23.8,   24.7,   29.6,   28.9,   27.3,   25.8,  999.0,  999.0,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/08 01:50,  999.0,  999.0,  999.0,   45.6,   45.0,   44.0,   45.2,   49.4,   51.6,   51.3,   51.0,   50.6,   48.0,   47.7,   47.7,   47.8,   46.8,   47.5,   47.7,   45.8,   41.2,   36.0,   33.9,   27.9,   26.8,   21.2,   23.6,   20.7,   24.6,   27.5,   28.7,   26.0,   26.8,   28.2,   26.5,   23.7,  999.0,  999.0,  999.0,   24.4,   24.2,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/08 02:00,  999.0,   42.0,  999.0,   45.7,   46.2,   44.9,   46.8,   49.9,   50.4,   50.7,   51.3,   51.8,   51.5,   49.1,   49.7,   49.4,   48.0,   51.2,   51.7,   56.8,  999.0,   44.3,   37.9,   38.2,   36.1,   23.3,  999.0,  999.0,   28.6,   29.6,   28.5,   25.9,   28.0,   23.6,   23.5,   21.2,   22.9,  999.0,   21.0,  999.0,   25.3,   24.2,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/08 02:10,  999.0,   45.2,   47.0,   46.1,   48.0,   49.8,   49.2,   49.6,   50.1,   50.4,   50.9,   51.3,   51.0,   50.2,   50.8,   50.5,   50.9,   52.6,   53.9,   51.1,   52.6,   52.2,   53.7,   53.3,   41.8,   36.2,   27.2,   24.7,   22.9,   26.4,   26.9,   31.4,   27.3,   24.1,   26.7,   25.9,   23.6,   21.6,   17.9,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7
2004/09/08 02:20,   43.7,   50.9,   51.6,   51.4,   52.3,   53.6,   51.8,   50.9,   50.8,   51.6,   48.2,   56.6,   54.8,   49.8,   50.2,   50.1,   50.9,   54.0,   56.0,   52.8,   52.9,   51.4,   51.3,   51.5,   46.6,   39.4,   35.6,   35.5,   37.2,   33.5,   30.6,   28.3,   23.6,   24.6,   28.7,   23.4,   24.1,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/08 02:30,   51.1,   52.7,   52.6,   52.8,   54.4,   54.9,   55.5,   54.6,   52.6,   52.4,   51.1,   50.5,   47.2,   50.0,   49.6,   50.4,   47.1,   47.4,   50.9,   53.1,   51.4,   50.8,   51.1,   48.8,   47.9,   53.4,   52.6,   52.5,   50.9,   48.1,   39.1,   42.9,   46.0,   32.5,   26.7,   26.9,   25.5,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/08 02:40,   51.1,   56.9,   62.8,   63.7,   62.6,   60.3,   61.0,   60.3,   60.0,   60.0,   59.2,   58.9,   61.1,   60.1,   59.4,   59.5,   60.2,   59.7,   58.6,   55.6,   56.5,   54.8,   54.6,   53.3,   51.9,   50.7,   48.9,   47.3,   45.6,   43.7,   42.6,   40.1,   36.4,   34.4,   31.2,   25.6,   25.5,  999.0,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/08 02:50,   56.0,   60.3,   64.4,   63.3,   64.4,   63.7,   60.2,   59.4,   59.7,   59.5,   59.3,   59.8,   58.8,   60.2,   58.6,   57.7,   57.3,   54.3,   53.1,   55.1,   50.8,   50.2,   49.4,   48.7,   46.1,   42.5,   42.7,   44.6,   44.4,   41.9,   41.5,   36.1,   33.1,   26.6,   24.9,   26.5,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,   21.9,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/08 03:00,   57.0,   60.9,   60.8,   62.8,   63.1,   60.3,   59.6,   62.6,   66.5,   61.0,   60.4,   58.6,   59.7,   58.2,   58.3,   58.0,   53.5,   53.9,   54.2,   54.8,   54.6,   52.9,   50.9,   49.8,   41.7,   45.1,   42.9,   44.7,   44.7,   43.0,   41.7,   43.0,   43.2,   45.9,   44.9,   41.8,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,   22.6,   22.7,   24.3,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/08 03:10,   58.5,   62.9,   62.6,   63.5,   66.8,   67.0,   64.8,   59.8,   64.9,   63.6,   63.8,   63.9,   65.0,   64.8,   65.0,   64.3,   61.2,   63.1,   60.1,   63.3,   60.7,   56.3,   54.7,   53.4,   53.3,   45.1,   42.7,   50.0,   44.9,   48.1,   44.7,   45.1,   49.6,   47.8,   42.5,   37.1,   37.8,   41.4,  999.0,  999.0,   44.2,  999.0,  999.0,  999.0,  999.0,  999.0,   24.6,   25.3,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/08 03:20,   60.1,   57.5,   62.6,   62.2,   62.5,   61.8,   60.3,   59.1,   58.7,   58.0,   57.9,   58.2,   57.5,   57.1,   57.3,   56.8,   56.5,   56.1,   54.7,   55.0,   55.2,   54.5,   53.0,   51.8,   49.9,   43.7,   53.5,   37.9,   51.0,   48.8,   48.7,   47.6,   49.1,   32.1,   36.6,   38.7,   40.7,   40.3,   31.6,   38.5,   33.0,   32.7,   27.1,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/08 03:30,   58.7,   61.4,   64.9,   65.1,   63.7,   62.0,   60.5,   59.3,   59.2,   59.0,   58.5,   57.7,   58.0,   58.1,   57.2,   56.0,   55.3,   54.5,   53.3,   53.0,   52.6,   51.5,   49.4,   48.6,   47.0,   46.6,   47.0,   47.4,   45.8,   44.7,   42.9,   40.5,   41.1,   41.3,   42.0,   41.3,   40.8,   36.6,   30.9,   27.4,   23.5,  999.0,  999.0,  999.0,   24.0,   20.6,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.4,  999.0,  999.0
2004/09/08 03:40,   54.4,   57.5,   59.8,   58.9,   60.0,   61.9,   61.4,   61.1,   61.4,   58.0,   61.6,   53.4,   53.3,   54.5,   52.0,   51.4,   49.1,   50.9,   50.4,   49.7,   49.3,   47.4,   47.0,   44.6,   44.3,   43.0,   43.2,   43.0,   44.2,   43.8,   42.6,   41.8,   40.9,   41.1,   40.1,   40.1,   38.7,   36.9,   32.9,   23.0,   24.5,   23.1,   18.5,   17.4,   19.4,  999.0,  999.0,  999.0,  999.0,   25.1,   27.1,   26.0,   27.5,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/08 03:50,   54.7,   56.4,   56.3,   55.5,   55.1,   54.8,   52.0,   51.0,   53.7,   52.1,   49.9,   48.2,   47.3,   47.2,   44.1,   43.4,   41.3,   40.8,   38.7,   35.0,   37.9,   38.9,   39.1,   38.7,   36.0,   36.1,   37.2,   37.6,   38.4,   36.1,   36.0,   37.4,   39.5,   38.4,   38.9,   38.2,   34.3,   29.2,   31.5,   29.4,   21.6,  999.0,  999.0,  999.0,   23.1,  999.0,  999.0,  999.0,   27.4,   30.8,   28.8,   31.6,   32.1,   30.5,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/08 04:00,   53.1,   55.9,   57.8,   56.0,   55.6,   54.7,   52.9,   53.1,   52.1,   48.6,   44.5,   41.6,   40.8,   42.0,   44.1,   43.3,   43.6,   45.4,   47.3,   46.3,   44.2,   41.1,   37.6,   37.5,   37.5,   37.5,   38.2,   38.0,   38.4,   36.8,   37.7,   37.0,   35.0,   35.1,   35.0,   33.5,   33.3,   31.3,   29.1,   30.2,   27.8,   29.8,  999.0,   24.7,   23.2,  999.0,   25.1,   25.7,   30.3,   33.5,   34.7,   32.7,   31.4,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/08 04:10,   51.2,   55.0,   55.4,   54.4,   56.2,   56.1,   54.0,   51.3,   45.9,   44.8,   43.7,   38.8,   38.3,   36.5,   37.1,   38.0,   37.7,   38.3,   39.6,   41.3,   41.7,   42.6,   43.0,   39.1,   35.3,   34.4,   36.8,   41.2,   39.5,   37.8,   31.9,   31.2,   31.5,   33.3,   34.8,   35.5,   36.0,   33.6,   32.2,   28.7,  999.0,   24.4,   24.3,   27.0,   28.6,   29.5,   30.1,   32.5,   35.5,   35.2,   35.5,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/08 04:20,   47.6,   53.2,   53.5,   55.1,   55.1,   55.3,   54.6,   54.8,   49.4,   39.5,   41.6,   35.5,   36.5,   33.9,   35.0,   37.2,   36.7,   36.2,   37.7,   39.1,   38.1,   36.5,   40.2,   42.2,   44.0,   46.5,   41.3,   38.8,   38.2,   36.9,   37.1,   38.6,   38.9,   38.6,   40.4,   38.9,   41.6,   34.9,   32.4,  999.0,  999.0,  999.0,   16.6,  999.0,   20.9,   30.0,   32.4,   34.8,   32.5,   28.9,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,  999.0,  999.0,   24.9,  999.0
2004/09/08 04:30,   47.0,   54.4,   55.5,   55.5,   56.9,   55.7,   55.2,   55.6,   51.8,   43.2,   45.1,   40.7,   36.2,   39.4,   39.4,   41.4,   42.7,   42.1,   41.1,   36.9,   40.0,   47.9,   49.5,   45.6,   41.4,   39.9,   40.0,   39.6,   39.3,   38.9,   38.3,   38.9,   40.1,   41.8,   42.0,   41.5,   40.1,   33.9,   30.6,   24.7,   18.8,  999.0,   18.8,   20.2,   18.8,   32.0,   36.8,   33.3,   30.9,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/08 04:40,   49.9,   53.7,   51.8,   52.6,   54.4,   54.6,   53.2,   53.3,   45.9,   43.3,   39.9,   40.9,   35.4,   36.4,   36.9,   44.2,   43.9,   48.0,   47.2,   49.1,   47.6,   52.3,   47.9,   50.9,   50.3,   48.2,   48.6,   46.3,   43.4,   41.5,   38.5,   38.0,   38.5,   38.3,   39.5,   39.7,   39.9,   34.9,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.2,   32.0,   34.6,   32.4,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/08 04:50,   49.4,   50.0,   52.6,   52.9,   52.4,   53.4,   50.6,   48.2,   41.7,   40.9,   36.6,   36.7,   35.6,   38.9,   44.0,   44.9,   44.5,   43.4,   36.9,   32.8,   28.4,   30.2,   34.2,   39.6,   40.9,   39.5,   41.5,   43.2,   40.4,   38.0,   33.0,   30.3,   29.7,   31.1,   34.8,   40.0,   40.6,   35.8,   27.0,  999.0,  999.0,  999.0,   16.8,   18.4,  999.0,   20.6,   24.9,   28.5,   30.9,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/08 05:00,   45.0,   48.3,   48.4,   51.2,   53.1,   51.9,   50.9,   45.7,   42.5,   35.6,   37.7,   38.6,   42.7,   47.0,   47.5,   40.0,   31.4,   36.0,   33.4,   29.4,   22.2,   23.2,   26.7,   28.8,   29.7,   33.8,   38.1,   43.8,   45.1,   41.0,   37.7,   30.5,   29.2,   30.1,   33.4,   39.5,   37.0,   32.6,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,   26.1,   29.8,   32.5,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/08 05:10,   46.5,   50.7,   47.9,   49.2,   54.8,   54.7,   52.0,   46.7,   42.9,   37.6,   39.5,   42.1,   43.1,   43.5,   42.8,   41.2,   40.4,   39.8,   34.5,   27.3,   25.4,   23.5,   26.7,   31.0,   30.6,   29.4,   36.7,   44.5,   44.8,   41.0,   34.6,   32.3,   33.0,   32.7,   36.8,   38.9,   34.2,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.1,   28.0,   26.6,   25.8,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/08 05:20,   49.1,   51.4,   52.6,   53.2,   53.9,   53.3,   48.8,   43.6,   37.5,   37.1,   36.0,   36.9,   37.9,   40.9,   43.1,   45.7,   44.7,   44.4,   34.4,   22.8,   24.4,   28.0,   28.1,   32.6,   37.1,   31.2,   37.5,   40.5,   37.2,   39.6,   36.0,   35.1,   38.2,   37.2,   38.4,   35.3,   30.9,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,   30.0,   29.4,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/08 05:30,   44.7,   47.7,   49.9,   50.4,   53.3,   52.7,   49.0,   45.1,   42.4,   38.7,   37.7,   39.1,   40.3,   40.9,   43.5,   42.1,   40.7,   40.6,   35.4,   26.8,   28.9,   29.1,   27.3,   27.5,  999.0,   22.2,   31.6,   32.4,   35.5,   41.6,   35.0,   31.1,   26.0,   30.4,   26.7,   28.8,   24.4,   17.6,  999.0,  999.0,   21.8,   20.0,   19.0,  999.0,   31.6,   25.9,   22.7,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/08 05:40,   40.7,   47.0,   48.5,   48.6,   49.2,   48.2,   45.1,   46.7,   42.6,   39.5,   39.5,   43.1,   41.3,   40.1,   41.5,   40.0,   39.4,   37.7,   30.6,   28.9,   30.7,   31.6,   28.8,   26.0,   23.2,   23.3,   22.6,   23.4,   23.4,   28.3,   26.6,   22.9,   25.7,   31.6,   31.2,   26.6,   24.2,   24.3,  999.0,  999.0,  999.0,   16.9,   18.3,   23.9,   26.7,   29.6,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/08 05:50,   32.5,   45.9,   48.4,   45.6,   48.0,   48.6,   46.9,   43.4,   47.0,   45.8,   38.6,   41.3,   40.8,   41.7,   39.6,   37.3,   37.0,   40.7,   38.4,   29.1,   25.7,   25.5,   28.9,   30.1,   25.6,   22.2,   22.7,  999.0,  999.0,  999.0,  999.0,   24.2,   29.7,   33.1,   37.3,   37.4,   31.6,   25.8,  999.0,  999.0,  999.0,  999.0,   20.0,   21.4,   26.7,   29.4,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/08 06:00,   28.9,   47.2,   46.5,   44.9,   49.1,   47.8,   44.4,   43.0,   43.5,   44.9,   37.1,   39.5,   40.7,   39.7,   39.7,   39.5,   39.0,   40.7,   34.4,   25.9,   24.9,   23.6,   24.9,   26.1,   23.0,   24.2,   22.7,  999.0,  999.0,   24.6,  999.0,   27.8,   30.1,   30.4,   30.2,   29.5,   28.9,  999.0,   23.4,  999.0,  999.0,   17.0,   24.4,   23.0,   30.3,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/08 06:10,  999.0,   45.2,   48.8,   48.1,   45.8,   46.3,   45.7,   43.9,   43.0,   45.0,   37.6,   34.8,   36.2,   35.2,   36.3,   38.1,   39.1,   36.4,   39.0,   33.9,   23.1,   22.0,   17.9,   23.5,   21.8,   20.2,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,   24.3,   22.2,   23.5,  999.0,   27.4,  999.0,  999.0,  999.0,  999.0,   24.2,   25.6,   26.0,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.3
2004/09/08 06:20,   33.3,   53.4,   48.2,   48.8,   46.7,   46.3,   46.8,   46.3,   46.3,   44.9,   32.3,   33.8,   34.0,   39.3,   41.4,   43.1,   38.5,   37.1,   36.0,   32.4,   21.5,   23.2,   25.2,   23.3,   22.8,   18.5,   23.8,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,  999.0,   31.5,   29.6,  999.0,  999.0,  999.0,   24.8,   22.4,   25.1,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/08 06:30,   36.6,   50.3,   49.1,   44.0,   41.7,   44.4,   45.8,   44.7,   45.8,   46.3,   36.0,   41.0,   45.9,   45.1,   37.5,   33.8,   34.0,   33.5,   33.4,   26.5,   22.5,   24.8,   26.6,   25.0,   18.9,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.7,  999.0,   27.6,   29.9,   26.8,  999.0,  999.0,  999.0,   23.7,   25.3,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0