                ,  0.682,  0.879,  1.076,  1.273,  1.470,  1.667,  1.864,  2.061,  2.258,  2.456,  2.653,  2.850,  3.047,  3.244,  3.441,  3.638,  3.835,  4.032,  4.229,  4.426,  4.623,  4.821,  5.018,  5.215,  5.412,  5.609,  5.806,  6.003,  6.200,  6.397,  6.594,  6.791,  6.988,  7.186,  7.383,  7.580,  7.777,  7.974,  8.171,  8.368,  8.565,  8.762,  8.959,  9.156,  9.353,  9.550,  9.748
2000/01/25 00:00,  999.0,  999.0,    1.5,    1.0,    1.4,    0.8,    0.9,    1.3,    1.3,    1.2,    1.1,    1.4,    1.5,    1.9,  999.0,    2.2,    2.3,  999.0,    1.9,    2.2,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 00:10,  999.0,    1.0,    1.0,    1.2,    1.1,    0.8,    0.7,    1.0,    1.0,    1.2,    1.3,    1.5,    1.5,    1.9,    1.9,    1.8,    1.9,    2.0,    1.9,    2.1,    2.2,    2.2,    2.2,    1.9,    1.8,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 00:20,    1.0,    0.9,    0.6,    0.6,    0.9,    0.7,    1.0,    1.2,    1.1,    1.2,    1.2,    1.3,    1.6,    1.8,    1.9,    2.0,    2.1,    2.1,    2.2,    1.9,    2.1,    1.9,    1.9,    2.0,    2.4,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 00:30,    0.9,    0.6,    0.6,    0.6,    0.8,    0.7,    1.4,    1.1,    1.2,    1.2,    1.4,    1.5,    1.7,    1.8,    1.9,    1.9,    2.3,    2.2,    2.3,    2.3,    2.4,    2.1,    1.8,    1.6,    1.9,    2.2,    2.2,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 00:40,    1.0,    0.6,    0.5,    0.5,    0.9,    1.7,    1.3,    1.5,    1.4,    1.4,    1.4,    1.6,    1.8,    1.7,    1.9,    1.9,    2.1,    2.1,    2.1,    2.2,    2.0,    1.8,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 00:50,    1.0,    0.7,    1.3,    0.6,    0.9,    0.8,    1.4,    1.8,    1.2,    1.4,    1.6,    1.7,    1.8,    1.8,    2.0,    2.0,    2.2,    2.1,    2.2,    2.2,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 01:00,    1.6,    0.7,    1.0,    0.7,    1.0,    0.9,    1.1,    1.2,    1.3,    1.6,    1.4,    1.6,    1.7,    1.8,    2.0,    1.9,    2.2,    2.2,    2.2,    2.2,    2.4,    2.2,    2.1,    2.5,    1.8,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 01:10,    0.9,    0.9,    1.2,    1.9,    1.7,    1.8,    1.1,    1.2,    1.2,    1.3,    1.4,    1.5,    1.6,    1.7,    2.0,    2.1,    2.2,    2.3,    2.3,    2.5,    2.0,    2.1,    2.1,    2.0,    2.3,    2.0,    1.9,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 01:20,    1.3,    1.2,    1.4,    2.0,    1.9,    1.4,    1.1,    1.3,    1.2,    1.4,    1.4,    1.4,    1.7,    1.8,    1.9,    2.1,    2.2,    2.3,    2.4,    2.3,    2.6,    2.1,    1.7,    2.0,    1.9,    2.1,    2.0,    2.3,    2.5,    2.4,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 01:30,    0.7,    0.9,    0.9,    1.6,    1.7,    1.1,    1.2,    1.4,    1.3,    1.4,    1.5,    1.4,    1.4,    1.6,    1.7,    2.0,    2.1,    2.2,    2.3,    2.3,    2.3,    2.2,    2.1,    2.1,    2.2,    2.2,    2.2,    2.5,    2.3,    2.4,    2.5,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 01:40,    1.0,    1.2,    0.9,    1.0,    1.2,    1.1,    0.9,    1.0,    1.1,    1.2,    1.2,    1.2,    1.4,    1.7,    1.9,    2.2,    2.2,    2.2,    2.2,    2.2,    2.2,    2.3,    2.1,    2.3,    2.2,    2.2,    1.9,    2.3,    2.0,    1.9,    2.0,    2.5,    3.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 01:50,  999.0,  999.0,    0.9,    1.4,    1.1,    0.9,  999.0,    1.2,    1.2,    1.1,    1.2,    1.3,    1.6,    1.9,    1.9,    2.2,    2.4,    2.3,    2.5,    2.4,    2.2,    2.2,    2.1,    2.1,    2.0,    2.0,    2.1,    2.1,    2.2,    2.3,    2.0,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 02:00,    1.3,  999.0,    0.9,    1.2,    1.2,    1.1,    1.0,    1.2,    1.2,    1.3,    1.1,    1.4,    1.5,    1.7,    2.2,    2.4,    2.3,    2.4,    2.3,    2.3,    2.0,    2.3,    2.1,    2.1,    2.0,    2.0,    1.8,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 02:10,  999.0,    0.9,    1.0,    1.2,    1.3,    1.1,    1.2,    1.4,    1.0,    1.1,    1.2,    1.5,    1.7,    1.9,    1.8,    1.8,    2.1,    2.3,    2.2,    2.2,    2.2,    2.3,    1.9,    1.8,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 02:20,    1.1,  999.0,    1.1,    1.1,    1.4,    1.2,    0.9,    1.4,    1.1,    1.1,    1.1,    1.4,    1.8,    1.8,    2.2,    2.4,    2.7,    2.6,    2.2,    2.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 02:30,    1.1,    0.8,    1.1,    0.9,    1.2,    1.0,    1.3,    1.4,    1.7,    1.5,    1.8,    1.9,    2.5,    2.6,    2.8,    3.0,    2.8,    2.7,    2.9,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 02:40,    1.4,    0.9,    1.1,  999.0,    1.1,    1.6,    1.7,    1.7,    1.7,    1.6,    1.5,    1.7,    2.0,    2.1,    2.3,    2.6,    2.7,    2.8,    2.7,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 02:50,    1.5,    1.3,    1.0,    1.4,    1.4,    1.2,    1.4,    1.6,    1.4,    1.3,    1.3,    1.6,    1.6,    1.8,    2.3,    2.5,    2.7,    2.7,    2.6,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 03:00,    1.7,    1.2,    1.0,    1.1,    1.3,    1.3,    1.4,    1.5,    1.5,    1.4,    1.5,    1.7,    2.3,    2.4,    2.9,    3.2,    2.7,    3.1,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2,    2.1,    2.5,    2.5,    2.5,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 03:10,    1.5,    1.1,    1.2,    1.3,    1.3,    1.3,    1.3,    1.5,    1.7,    1.5,    1.6,    1.6,    1.7,    2.0,    2.3,    2.3,    2.4,    2.5,    2.5,    1.8,    2.1,    1.7,    1.7,    2.0,    2.0,    2.2,    2.2,    2.2,    2.2,    2.4,    2.4,    3.1,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 03:20,    1.7,    1.2,    1.2,    1.3,    1.4,    1.1,    1.2,    1.2,    1.3,    1.4,    1.5,    1.6,    1.8,    2.0,    2.3,    2.3,    2.2,    2.4,    2.2,    2.3,  999.0,    2.3,    2.0,    2.1,    1.8,    2.1,    1.9,    1.7,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 03:30,    2.1,    1.4,    1.3,    1.4,    0.9,    1.0,    1.2,    1.2,    1.2,    1.2,    1.3,    1.5,    1.6,    1.8,    2.0,    2.1,    2.2,    2.4,    2.2,    2.2,  999.0,    2.4,    2.2,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 03:40,    1.9,    1.6,    1.2,    1.3,    1.5,    1.4,    1.5,    1.6,    1.6,    1.6,    1.7,    1.9,    2.5,    2.4,    2.3,    2.4,    2.6,    2.5,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 03:50,    2.1,    1.9,    1.8,    1.0,    1.5,    1.5,    1.4,    1.7,    1.4,    1.4,    1.6,    2.0,    2.7,    2.5,    2.4,    2.3,    2.3,    2.2,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 04:00,    2.5,    1.8,    1.3,    1.7,    1.2,    1.3,    1.4,    1.4,    1.7,    1.6,    1.6,    1.7,    1.9,    2.2,    2.5,    2.5,    2.5,    2.6,    2.6,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 04:10,    2.2,    1.2,    1.1,    0.7,    1.0,    1.3,    1.2,    1.3,    1.5,    1.4,    1.5,    1.8,    2.0,    2.2,    2.3,    2.5,    2.6,    2.6,    2.3,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 04:20,  999.0,    1.4,    1.5,    1.1,    1.3,    1.4,    1.5,    1.6,    1.5,    1.5,    1.6,    1.7,    1.8,    1.9,    2.3,    2.5,    2.5,    2.5,    2.2,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 04:30,    2.1,    1.9,    2.1,    2.1,    1.9,    1.9,    1.8,    1.8,    1.8,    1.7,    1.7,    1.8,    1.8,    2.1,    2.1,    2.4,    2.4,    2.4,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 04:40,    0.7,    1.4,    1.3,    1.5,    0.9,    1.1,    1.5,    1.6,    1.5,    1.7,    1.7,    1.8,    1.8,    1.8,    2.2,    2.3,    2.4,    2.4,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 04:50,    0.9,    1.2,    1.8,    1.1,    1.0,    1.0,    1.1,    1.2,    1.4,    1.4,    1.6,    1.7,    1.8,    1.7,    2.3,    2.3,    2.3,    2.3,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 05:00,    1.1,    1.5,    1.3,    1.0,    1.1,    1.3,    1.3,    1.3,    1.4,    1.5,    1.5,    1.6,    1.8,    1.9,    2.1,    2.2,    2.3,    2.3,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 05:10,    2.5,    0.9,    1.3,    1.2,    1.1,    1.2,    1.3,    1.3,    1.5,    1.5,    1.7,    1.6,    1.8,    1.9,    2.4,    2.5,    2.3,    2.3,    2.5,  999.0,  999.0,    1.9,    1.8,    1.9,    0.8,  999.0,  999.0,  999.0,    2.5,    0.6,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 05:20,    1.2,    1.5,  999.0,    1.1,    1.1,    1.1,    1.4,    1.1,    1.6,    1.6,    1.7,    1.5,    2.0,    2.0,    2.3,    2.1,    2.1,    2.5,    2.4,  999.0,  999.0,  999.0,    2.1,    2.0,    2.1,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 05:30,    0.7,    0.8,    0.7,    1.0,    1.3,    0.9,    1.3,    1.1,    1.5,    1.6,    1.6,    1.7,    1.5,    1.8,    1.7,    2.0,    2.4,    2.4,    2.5,    2.5,    2.2,    2.0,    2.0,    2.0,    1.9,    2.3,    2.9,    2.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 05:40,    1.0,    0.9,    1.6,    1.1,    0.7,    0.7,    1.1,    1.6,    2.3,    1.9,    1.5,    1.4,    1.6,    1.7,    1.7,    2.0,    2.2,    2.3,    2.3,    2.0,    1.9,    1.6,    2.1,    1.8,    2.1,    2.1,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 05:50,    1.2,    1.7,    1.3,    0.9,    0.7,    0.9,    1.1,    1.6,    2.5,    2.2,    1.5,    1.4,    1.5,    1.6,    1.9,    2.1,    2.3,    2.1,    2.1,    1.8,    1.8,    2.1,    2.0,    1.8,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 06:00,    0.9,    1.0,    1.9,    0.9,    0.8,    1.0,    1.1,    1.4,    1.7,    1.5,    1.4,  999.0,  999.0,  999.0,    1.8,    1.1,    2.3,    2.4,  999.0,  999.0,    1.5,    1.6,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 06:10,    0.8,    0.8,    0.9,    0.8,    0.7,    1.1,    1.2,    1.4,    1.4,    1.3,    1.5,    1.4,    1.8,    1.8,  999.0,    2.1,    2.3,    2.2,    1.3,    1.3,    1.6,    1.8,    2.1,    1.2,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 06:20,    0.7,    0.8,    0.6,    0.7,    0.8,    0.9,    1.1,    1.4,    1.4,    1.4,    1.5,    1.5,    1.7,    1.9,    1.8,    2.0,    2.2,    2.2,    1.9,    1.9,    1.9,    2.1,    2.2,    2.0,    2.6,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 06:30,    0.9,    1.1,    0.6,    0.7,    0.7,    0.8,    1.0,    1.2,    1.3,    1.3,    1.3,    1.4,    1.5,    1.7,    1.9,    2.0,    2.2,    2.0,    1.9,    1.9,    1.9,    2.0,    2.2,    2.2,    1.9,  999.0,  999.0,  999.0,    2.2,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 06:40,    1.2,    1.6,    0.8,    0.7,    0.7,    0.9,    1.0,    1.1,    1.3,    1.3,    1.4,    1.4,    1.6,    1.8,    2.0,    1.9,    2.0,    2.1,    2.0,    2.2,    2.1,    2.2,    2.1,    2.4,    2.6,    2.2,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 06:50,    1.3,    1.1,    1.0,    0.6,    0.7,    1.0,    1.0,    1.3,    1.2,    1.2,    1.4,    1.4,    1.5,    1.5,    1.7,    1.8,    1.7,    2.0,    1.9,    2.1,    2.1,    2.1,    2.4,    2.5,    2.5,    2.6,    2.6,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 07:00,  999.0,    1.1,    0.9,    0.7,    0.9,    1.2,    0.9,    1.0,    1.2,    1.3,    1.4,    1.4,    1.5,    1.8,    1.8,    2.0,    1.9,    2.1,    2.1,    2.3,    2.3,    2.1,    2.4,    2.9,    2.5,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 07:10,    1.3,    1.2,    0.7,    1.1,    1.1,    0.9,    1.0,    1.0,    1.4,    1.4,    1.4,    1.5,    1.5,    1.9,    1.9,    2.0,    2.0,    2.1,    2.1,    2.1,    2.3,    2.4,    2.5,    2.5,    2.7,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 07:20,    1.6,    0.8,    0.9,    1.2,    0.9,    0.9,    0.9,    1.0,    1.4,    1.4,    1.3,    1.3,    1.6,    1.7,    1.8,    1.7,    1.7,    1.9,    2.0,    1.5,    2.4,    2.4,    2.3,    2.5,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 07:30,    1.4,    0.6,    0.9,    0.6,    0.8,  999.0,    0.9,    1.2,    1.5,    1.1,    1.5,    1.1,    2.0,    1.6,    1.7,    1.9,    1.9,    1.9,    2.0,    2.0,    2.2,    2.5,    2.4,    2.6,    3.2,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 07:40,    0.6,    0.5,    0.5,    0.7,    0.6,    0.9,    1.1,    1.9,    1.4,    1.4,    1.6,    1.7,    1.7,    1.6,    1.7,    1.8,    2.1,    1.9,    2.1,    2.0,    2.2,    2.3,    2.5,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 07:50,    0.9,    0.7,    0.4,    0.8,    0.6,    0.6,    0.9,    0.9,  999.0,    1.2,  999.0,  999.0,  999.0,    1.8,    1.5,    1.6,    2.1,    2.2,    2.1,    1.8,    1.7,    2.1,    2.3,    2.4,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 08:00,    1.3,    0.7,    0.4,    0.7,    0.6,    0.8,    1.1,    0.9,  999.0,    1.2,  999.0,    1.4,    1.8,    1.5,    1.4,    1.5,    1.7,    2.5,    2.0,    1.8,  999.0,  999.0,    2.4,    2.3,    2.5,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 08:10,    1.1,    0.7,    0.5,    0.8,    0.7,    0.7,    0.9,    0.8,    1.1,    0.8,  999.0,    1.2,    1.6,    1.7,    1.5,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,    2.3,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 08:20,    0.8,    0.9,    0.6,    0.8,    0.6,    0.6,    0.6,    0.8,    0.9,    0.9,    1.3,    1.5,    1.5,    1.7,    1.7,    1.6,    1.2,  999.0,  999.0,  999.0,    2.2,    1.4,    1.4,    2.2,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 08:30,    0.7,    0.5,    0.8,    1.0,    0.6,    0.7,    0.7,    1.0,    1.0,    0.9,    1.2,    1.5,    1.3,    1.7,    1.7,    1.6,  999.0,  999.0,  999.0,    2.0,    1.5,    2.2,    2.0,    2.4,    2.5,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 08:40,    0.7,    0.6,    0.7,    1.1,    1.1,    0.7,    0.7,    0.8,    1.0,    1.2,    1.2,    1.1,    1.6,  999.0,    1.6,    1.5,    1.9,  999.0,    2.0,    1.8,    0.5,    1.9,    1.2,    2.1,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 08:50,    0.7,    0.5,    0.8,    1.1,    0.7,    0.6,  999.0,    0.7,    0.9,    1.0,    1.2,    1.0,    1.7,    2.1,    1.6,    1.6,    2.4,    1.4,    1.8,    2.1,    2.0,    2.1,    2.1,    2.4,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 09:00,    1.2,    0.7,    0.9,    1.0,    0.7,    0.6,  999.0,    0.8,    0.8,    0.9,    1.3,    1.3,    1.7,  999.0,    1.6,    1.6,    1.5,    1.6,    2.0,    2.1,    2.0,    2.3,    2.3,    2.7,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 09:10,    1.0,    0.7,    1.0,    1.2,    0.8,    0.7,  999.0,    0.9,    0.7,    0.7,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,    2.0,    1.4,  999.0,    1.6,    1.9,    2.3,    2.2,    2.1,    0.8,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 09:20,    1.3,    0.5,    1.0,    1.1,    0.9,    0.6,    0.8,    0.7,    0.7,    0.8,    0.9,  999.0,    0.6,    1.3,    0.6,  999.0,  999.0,    2.1,    1.7,    2.2,    2.4,    2.5,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 09:30,    1.3,    0.7,    0.9,    1.2,    0.8,    0.7,    0.6,    0.8,    0.7,    0.9,    1.0,  999.0,    0.6,  999.0,    1.7,  999.0,  999.0,    2.0,    1.1,    1.9,    2.5,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 09:40,    0.8,    0.8,    0.6,    0.9,    0.8,    0.6,    0.7,    1.2,    0.6,    0.9,    0.9,  999.0,    0.6,    1.9,  999.0,    1.4,    1.6,    1.9,    1.5,    2.0,    1.8,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/25 09:50,    1.4,    0.6,    0.7,    1.0,    1.0,    0.7,    0.9,    0.8,    0.7,    0.7,  999.0,  999.0,  999.0,    0.4,    1.6,    1.6,    2.3,    2.2,    2.1,    2.2,    2.0,  999.0,    1.7,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0