2011/11/15, +9, 136.10,  34.85, 385
00:00:00,  975.1,   10.3,   74.5,    1.41,   -0.51,    0.0, -999.0
00:00:05,  975.1,   10.3,   74.6,    3.45,    0.00,    0.0, -999.0
00:00:10,  975.1,   10.3,   74.5,    4.51,    0.00,    0.0, -999.0
00:00:15,  975.1,   10.3,   74.5,    3.78,    1.45,    0.0, -999.0
00:00:20,  975.1,   10.3,   74.5,    5.28,   -1.92,    0.0, -999.0
00:00:25,  975.1,   10.3,   74.8,    2.57,   -2.24,    0.0, -999.0
00:00:30,  975.1,   10.3,   74.6,    4.86,   -0.25,    0.0, -999.0
00:00:35,  975.1,   10.3,   74.6,    6.02,   -0.74,    0.0, -999.0
00:00:40,  975.1,   10.3,   74.6,    4.19,   -3.91,    0.0, -999.0
00:00:45,  975.2,   10.3,   74.4,    3.04,   -2.21,    0.0, -999.0
00:00:50,  975.1,   10.3,   74.3,    2.87,   -2.67,    0.0, -999.0
00:00:55,  975.1,   10.3,   74.7,    3.26,   -0.34,    0.0, -999.0
00:01:00,  975.1,   10.3,   74.2,    1.78,    0.44,    0.0, -999.0
00:01:05,  975.1,   10.3,   74.4,    0.93,    1.55,    0.0, -999.0
00:01:10,  975.1,   10.4,   74.3,    1.09,    1.09,    0.0, -999.0
00:01:15,  975.1,   10.4,   74.4,    1.00,   -0.78,    0.0, -999.0
00:01:20,  975.1,   10.4,   74.5,    5.78,    0.00,    0.0, -999.0
00:01:25,  975.1,   10.3,   74.5,    5.77,   -1.65,    0.0, -999.0
00:01:30,  975.1,   10.4,   74.5,    3.12,   -1.87,    0.0, -999.0
00:01:35,  975.2,   10.4,   74.6,    4.52,   -1.04,    0.0, -999.0
00:01:40,  975.1,   10.4,   74.4,    3.89,   -0.14,    0.0, -999.0
00:01:45,  975.1,   10.4,   74.4,    3.24,   -0.75,    0.0, -999.0
00:01:50,  975.2,   10.4,   74.7,    3.46,   -1.19,    0.0, -999.0
00:01:55,  975.1,   10.4,   74.0,    3.15,   -0.79,    0.0, -999.0
00:02:00,  975.1,   10.4,   74.3,    3.85,   -0.82,    0.0, -999.0
00:02:05,  975.1,   10.4,   74.4,    2.62,   -0.14,    0.0, -999.0
00:02:10,  975.1,   10.4,   74.3,    2.33,   -1.29,    0.0, -999.0
00:02:15,  975.1,   10.4,   74.3,    1.89,    0.40,    0.0, -999.0
00:02:20,  975.2,   10.4,   74.0,    1.72,    0.56,    0.0, -999.0
00:02:25,  975.1,   10.4,   74.2,    2.28,   -0.92,    0.0, -999.0
00:02:30,  975.1,   10.4,   74.3,    2.74,   -0.84,    0.0, -999.0
00:02:35,  975.2,   10.4,   73.7,    2.60,   -1.56,    0.0, -999.0
00:02:40,  975.2,   10.4,   74.0,    1.70,   -0.98,    0.0, -999.0
00:02:45,  975.2,   10.4,   73.6,    1.54,   -0.96,    0.0, -999.0
00:02:50,  975.2,   10.4,   74.2,    1.87,   -0.54,    0.0, -999.0
00:02:55,  975.2,   10.4,   74.0,    2.19,   -0.98,    0.0, -999.0
00:03:00,  975.1,   10.4,   74.0,    1.97,   -1.43,    0.0, -999.0
00:03:05,  975.2,   10.4,   73.8,    1.69,   -1.23,    0.0, -999.0
00:03:10,  975.2,   10.4,   73.9,    2.62,   -0.65,    0.0, -999.0
00:03:15,  975.2,   10.4,   74.1,    2.92,   -0.36,    0.0, -999.0
00:03:20,  975.1,   10.4,   74.0,    2.95,   -0.90,    0.0, -999.0
00:03:25,  975.2,   10.4,   73.5,    2.84,   -1.03,    0.0, -999.0
00:03:30,  975.2,   10.4,   73.7,    4.30,   -0.91,    0.0, -999.0
00:03:35,  975.2,   10.4,   73.6,    3.38,   -1.95,    0.0, -999.0
00:03:40,  975.2,   10.4,   73.7,    2.43,   -1.13,    0.0, -999.0
00:03:45,  975.2,   10.4,   73.8,    3.45,   -0.86,    0.0, -999.0
00:03:50,  975.1,   10.4,   74.0,    2.89,   -0.72,    0.0, -999.0
00:03:55,  975.2,   10.4,   73.9,    3.31,    0.00,    0.0, -999.0
00:04:00,  975.1,   10.4,   73.8,    2.83,    0.92,    0.0, -999.0
00:04:05,  975.2,   10.4,   73.9,    4.20,    0.29,    0.0, -999.0
00:04:10,  975.2,   10.4,   73.6,    4.33,    0.00,    0.0, -999.0
00:04:15,  975.1,   10.4,   73.7,    3.33,    1.02,    0.0, -999.0
00:04:20,  975.2,   10.4,   73.9,    4.51,   -0.32,    0.0, -999.0
00:04:25,  975.2,   10.4,   73.8,    3.51,   -0.75,    0.0, -999.0
00:04:30,  975.2,   10.4,   74.0,    3.14,    0.67,    0.0, -999.0
00:04:35,  975.2,   10.4,   74.0,    4.93,   -1.14,    0.0, -999.0
00:04:40,  975.2,   10.4,   73.9,    3.84,   -0.68,    0.0, -999.0
00:04:45,  975.2,   10.4,   74.3,    3.46,   -0.80,    0.0, -999.0
00:04:50,  975.1,   10.4,   73.8,    2.38,   -0.55,    0.0, -999.0
00:04:55,  975.2,   10.4,   73.9,    0.86,   -1.33,    0.0, -999.0
00:05:00,  975.2,   10.4,   74.0,    1.81,    0.00,    0.0, -999.0
00:05:05,  975.2,   10.4,   73.6,    1.70,    0.65,    0.0, -999.0
00:05:10,  975.2,   10.4,   73.9,    0.95,    0.24,    0.0, -999.0
00:05:15,  975.2,   10.4,   73.7,    3.03,   -1.75,    0.0, -999.0
00:05:20,  975.2,   10.4,   74.2,    3.35,   -1.42,    0.0, -999.0
00:05:25,  975.1,   10.4,   74.1,    3.81,    0.00,    0.0, -999.0
00:05:30,  975.2,   10.4,   74.3,    1.87,   -2.40,    0.0, -999.0
00:05:35,  975.2,   10.4,   73.8,    2.22,   -2.22,    0.0, -999.0
00:05:40,  975.2,   10.4,   74.1,    3.54,    0.25,    0.0, -999.0
00:05:45,  975.2,   10.4,   74.3,    3.96,    1.29,    0.0, -999.0
00:05:50,  975.2,   10.3,   74.5,    2.87,   -0.66,    0.0, -999.0
00:05:55,  975.2,   10.3,   74.2,    3.53,    0.88,    0.0, -999.0
00:06:00,  975.2,   10.3,   74.4,    4.30,    0.91,    0.0, -999.0
00:06:05,  975.2,   10.3,   74.8,    2.12,    0.04,    0.0, -999.0
00:06:10,  975.2,   10.3,   74.4,    2.07,    0.55,    0.0, -999.0
00:06:15,  975.3,   10.3,   74.7,    0.56,    0.78,    0.0, -999.0
00:06:20,  975.2,   10.3,   74.7,    2.04,   -0.47,    0.0, -999.0
00:06:25,  975.2,   10.3,   74.7,    2.09,   -0.33,    0.0, -999.0
00:06:30,  975.2,   10.3,   74.7,    2.03,   -1.37,    0.0, -999.0
00:06:35,  975.3,   10.3,   75.1,    1.94,   -2.31,    0.0, -999.0
00:06:40,  975.3,   10.2,   74.9,    2.14,   -1.55,    0.0, -999.0
00:06:45,  975.2,   10.2,   75.0,    2.61,    0.70,    0.0, -999.0
00:06:50,  975.2,   10.2,   74.9,    3.62,   -0.13,    0.0, -999.0
00:06:55,  975.2,   10.2,   75.2,    3.48,   -0.80,    0.0, -999.0
00:07:00,  975.2,   10.2,   75.2,    3.50,    0.00,    0.0, -999.0
00:07:05,  975.2,   10.2,   75.1,    3.45,   -0.24,    0.0, -999.0
00:07:10,  975.2,   10.2,   75.1,    3.60,   -1.24,    0.0, -999.0
00:07:15,  975.2,   10.2,   75.1,    3.65,   -2.11,    0.0, -999.0
00:07:20,  975.3,   10.2,   75.2,    3.84,   -0.40,    0.0, -999.0
00:07:25,  975.2,   10.2,   75.5,    3.54,    0.88,    0.0, -999.0
00:07:30,  975.1,   10.2,   75.4,    2.33,    1.69,    0.0, -999.0
00:07:35,  975.2,   10.2,   75.4,    1.47,    0.00,    0.0, -999.0
00:07:40,  975.2,   10.2,   75.3,    1.27,   -0.13,    0.0, -999.0
00:07:45,  975.2,   10.2,   75.2,    0.56,   -1.10,    0.0, -999.0
00:07:50,  975.2,   10.2,   75.3,    0.99,   -0.77,    0.0, -999.0
00:07:55,  975.3,   10.2,   75.7,    1.60,   -0.82,    0.0, -999.0
00:08:00,  975.2,   10.2,   75.5,    2.87,   -0.88,    0.0, -999.0
00:08:05,  975.1,   10.2,   75.4,    2.43,    0.34,    0.0, -999.0
00:08:10,  975.2,   10.1,   75.5,    3.23,    1.24,    0.0, -999.0
00:08:15,  975.2,   10.1,   75.6,    2.96,   -0.52,    0.0, -999.0
00:08:20,  975.2,   10.1,   75.4,    3.53,   -0.37,    0.0, -999.0
00:08:25,  975.2,   10.1,   75.6,    2.78,   -1.42,    0.0, -999.0
00:08:30,  975.2,   10.1,   75.5,    2.30,   -1.33,    0.0, -999.0
00:08:35,  975.1,   10.1,   75.6,    2.62,   -0.61,    0.0, -999.0
00:08:40,  975.1,   10.1,   75.6,    2.50,   -1.01,    0.0, -999.0
00:08:45,  975.1,   10.1,   75.6,    3.38,   -1.87,    0.0, -999.0
00:08:50,  975.1,   10.1,   76.0,    2.57,   -1.87,    0.0, -999.0
00:08:55,  975.2,   10.1,   75.7,    2.65,   -1.79,    0.0, -999.0
00:09:00,  975.2,   10.1,   75.6,    2.99,   -0.92,    0.0, -999.0
00:09:05,  975.2,   10.1,   75.5,    3.38,   -1.95,    0.0, -999.0
00:09:10,  975.2,   10.1,   75.7,    3.30,   -0.29,    0.0, -999.0
00:09:15,  975.2,   10.1,   75.4,    3.65,   -0.13,    0.0, -999.0
00:09:20,  975.2,   10.1,   75.8,    2.67,   -0.28,    0.0, -999.0
00:09:25,  975.2,   10.1,   75.3,    1.74,   -0.50,    0.0, -999.0
00:09:30,  975.2,   10.1,   75.7,    2.11,   -1.08,    0.0, -999.0
00:09:35,  975.2,   10.1,   75.6,    2.51,   -1.96,    0.0, -999.0
00:09:40,  975.1,   10.1,   75.5,    2.25,   -2.09,    0.0, -999.0
00:09:45,  975.2,   10.1,   75.5,    1.88,   -1.47,    0.0, -999.0
00:09:50,  975.2,   10.1,   75.6,    2.41,   -1.23,    0.0, -999.0
00:09:55,  975.2,   10.1,   75.5,    2.06,   -1.14,    0.0, -999.0
00:10:00,  975.2,   10.2,   76.1,    4.01,   -0.49,    0.0, -999.0
00:10:05,  975.2,   10.2,   75.4,    3.39,   -1.44,    0.0, -999.0
00:10:10,  975.2,   10.2,   75.6,    3.44,   -1.19,    0.0, -999.0
00:10:15,  975.2,   10.2,   75.6,    3.43,   -1.05,    0.0, -999.0
00:10:20,  975.2,   10.2,   75.0,    3.41,   -0.42,    0.0, -999.0
00:10:25,  975.2,   10.2,   75.4,    3.40,   -0.72,    0.0, -999.0
00:10:30,  975.2,   10.2,   75.8,    3.37,   -0.59,    0.0, -999.0
00:10:35,  975.2,   10.2,   75.8,    2.75,   -1.22,    0.0, -999.0
00:10:40,  975.2,   10.2,   75.4,    3.03,   -0.37,    0.0, -999.0
00:10:45,  975.2,   10.2,   75.7,    2.88,   -1.22,    0.0, -999.0
00:10:50,  975.2,   10.2,   75.6,    2.59,   -1.44,    0.0, -999.0
00:10:55,  975.2,   10.2,   75.5,    2.78,   -0.69,    0.0, -999.0
00:11:00,  975.2,   10.2,   75.4,    1.91,   -0.34,    0.0, -999.0
00:11:05,  975.1,   10.2,   75.4,    1.17,   -0.40,    0.0, -999.0
00:11:10,  975.2,   10.2,   75.4,    1.44,    0.20,    0.0, -999.0
00:11:15,  975.1,   10.2,   75.1,    2.53,   -0.31,    0.0, -999.0
00:11:20,  975.2,   10.2,   75.5,    1.34,   -1.12,    0.0, -999.0
00:11:25,  975.2,   10.2,   75.7,    1.34,   -1.16,    0.0, -999.0
00:11:30,  975.2,   10.2,   75.4,    1.41,   -1.41,    0.0, -999.0
00:11:35,  975.1,   10.2,   75.5,    0.38,   -1.17,    0.0, -999.0
00:11:40,  975.2,   10.2,   75.6,    0.98,   -0.79,    0.0, -999.0
00:11:45,  975.2,   10.2,   75.3,    1.42,   -0.30,    0.0, -999.0
00:11:50,  975.2,   10.2,   75.9,    1.63,   -0.72,    0.0, -999.0
00:11:55,  975.2,   10.2,   75.7,    2.87,   -0.82,    0.0, -999.0
00:12:00,  975.2,   10.2,   75.6,    2.11,    0.18,    0.0, -999.0
00:12:05,  975.2,   10.1,   75.8,    2.87,   -0.15,    0.0, -999.0
00:12:10,  975.2,   10.1,   76.0,    2.92,   -1.30,    0.0, -999.0
00:12:15,  975.2,   10.1,   75.7,    1.39,   -2.62,    0.0, -999.0
00:12:20,  975.2,   10.1,   76.0,    1.33,   -0.68,    0.0, -999.0
00:12:25,  975.1,   10.1,   76.2,    1.62,    0.76,    0.0, -999.0
00:12:30,  975.2,   10.1,   75.9,    2.17,    0.04,    0.0, -999.0
00:12:35,  975.2,   10.1,   76.0,    1.95,   -0.99,    0.0, -999.0
00:12:40,  975.2,   10.1,   76.0,    1.76,    1.28,    0.0, -999.0
00:12:45,  975.2,   10.1,   75.9,    0.68,    0.78,    0.0, -999.0
00:12:50,  975.2,   10.0,   76.2,    1.13,   -0.46,    0.0, -999.0
00:12:55,  975.1,   10.0,   76.2,    1.55,   -0.19,    0.0, -999.0
00:13:00,  975.2,   10.0,   76.1,    3.20,    0.06,    0.0, -999.0
00:13:05,  975.1,   10.0,   76.0,    3.05,   -0.16,    0.0, -999.0
00:13:10,  975.1,   10.0,   76.3,    3.60,    0.00,    0.0, -999.0
00:13:15,  975.1,   10.0,   76.3,    3.79,    0.95,    0.0, -999.0
00:13:20,  975.1,   10.0,   76.4,    3.53,    0.69,    0.0, -999.0
00:13:25,  975.1,   10.0,   76.4,    3.43,   -0.60,    0.0, -999.0
00:13:30,  975.1,    9.9,   76.4,    2.97,   -1.26,    0.0, -999.0
00:13:35,  975.1,    9.9,   76.5,    3.23,   -1.79,    0.0, -999.0
00:13:40,  975.1,    9.9,   76.4,    3.09,   -0.77,    0.0, -999.0
00:13:45,  975.1,    9.9,   76.7,    2.82,   -0.30,    0.0, -999.0
00:13:50,  975.2,    9.9,   76.4,    2.97,   -0.69,    0.0, -999.0
00:13:55,  975.1,    9.9,   76.6,    3.77,   -0.13,    0.0, -999.0
00:14:00,  975.1,    9.9,   76.3,    3.32,    0.00,    0.0, -999.0
00:14:05,  975.1,    9.8,   76.7,    3.41,   -0.24,    0.0, -999.0
00:14:10,  975.2,    9.8,   76.7,    2.67,   -0.33,    0.0, -999.0
00:14:15,  975.1,    9.8,   76.3,    2.29,   -1.02,    0.0, -999.0
00:14:20,  975.1,    9.8,   77.0,    1.83,    0.29,    0.0, -999.0
00:14:25,  975.1,    9.8,   76.7,    1.36,    0.75,    0.0, -999.0
00:14:30,  975.1,    9.8,   76.9,    1.75,    0.00,    0.0, -999.0
00:14:35,  975.1,    9.8,   76.8,    0.97,   -0.12,    0.0, -999.0
00:14:40,  975.1,    9.8,   77.0,    1.01,   -1.08,    0.0, -999.0
00:14:45,  975.2,    9.8,   77.0,    2.95,   -0.68,    0.0, -999.0
00:14:50,  975.1,    9.8,   76.6,    3.08,   -0.77,    0.0, -999.0
00:14:55,  975.1,    9.8,   77.3,    2.48,   -0.09,    0.0, -999.0
00:15:00,  975.1,    9.8,   77.2,    1.24,    1.29,    0.0, -999.0
00:15:05,  975.1,    9.8,   77.1,    1.31,    0.35,    0.0, -999.0
00:15:10,  975.2,    9.8,   77.2,    1.50,    0.90,    0.0, -999.0
00:15:15,  975.2,    9.8,   77.0,    1.48,   -0.05,    0.0, -999.0
00:15:20,  975.2,    9.8,   77.1,    1.97,    0.00,    0.0, -999.0
00:15:25,  975.2,    9.8,   77.1,    1.50,   -1.31,    0.0, -999.0
00:15:30,  975.2,    9.8,   77.1,    2.45,   -0.84,    0.0, -999.0
00:15:35,  975.2,    9.8,   76.8,    2.00,   -0.85,    0.0, -999.0
00:15:40,  975.1,    9.8,   77.1,    2.03,   -1.32,    0.0, -999.0
00:15:45,  975.1,    9.8,   77.0,    1.93,   -1.40,    0.0, -999.0
00:15:50,  975.2,    9.7,   77.0,    1.79,   -1.16,    0.0, -999.0
00:15:55,  975.1,    9.8,   77.5,    1.08,   -0.65,    0.0, -999.0
00:16:00,  975.2,    9.7,   77.1,    0.95,    0.19,    0.0, -999.0
00:16:05,  975.2,    9.7,   77.3,    0.96,    0.12,    0.0, -999.0
00:16:10,  975.2,    9.7,   77.2,    0.94,    0.13,    0.0, -999.0
00:16:15,  975.2,    9.7,   77.3,    0.86,    0.22,    0.0, -999.0
00:16:20,  975.2,    9.7,   77.3,    0.78,   -0.57,    0.0, -999.0
00:16:25,  975.2,    9.7,   77.5,    0.96,    0.00,    0.0, -999.0
00:16:30,  975.2,    9.7,   77.7,    1.50,   -0.55,    0.0, -999.0
00:16:35,  975.2,    9.7,   77.5,    1.02,   -0.37,    0.0, -999.0
00:16:40,  975.2,    9.7,   77.3,    0.70,   -0.31,    0.0, -999.0
00:16:45,  975.2,    9.7,   77.3,    1.11,   -0.64,    0.0, -999.0
00:16:50,  975.2,    9.7,   77.4,    1.46,   -0.50,    0.0, -999.0
00:16:55,  975.2,    9.7,   77.5,    2.01,   -0.73,    0.0, -999.0
00:17:00,  975.2,    9.7,   77.6,    3.78,   -0.26,    0.0, -999.0
00:17:05,  975.1,    9.7,   77.2,    4.15,   -0.14,    0.0, -999.0
00:17:10,  975.1,    9.7,   77.4,    3.76,    0.94,    0.0, -999.0
00:17:15,  975.2,    9.7,   77.7,    3.52,   -0.81,    0.0, -999.0
00:17:20,  975.2,    9.7,   77.3,    2.12,   -0.49,    0.0, -999.0
00:17:25,  975.1,    9.7,   77.5,    2.66,   -1.18,    0.0, -999.0
00:17:30,  975.1,    9.7,   77.3,    3.67,   -1.19,    0.0, -999.0
00:17:35,  975.1,    9.7,   77.6,    3.77,    0.94,    0.0, -999.0
00:17:40,  975.1,    9.7,   77.3,    4.01,   -1.38,    0.0, -999.0
00:17:45,  975.1,    9.7,   77.5,    3.63,   -0.45,    0.0, -999.0
00:17:50,  975.1,    9.7,   77.5,    3.76,   -0.80,    0.0, -999.0
00:17:55,  975.1,    9.7,   77.4,    2.28,   -0.74,    0.0, -999.0
00:18:00,  975.1,    9.7,   77.4,    1.92,   -0.98,    0.0, -999.0
00:18:05,  975.1,    9.7,   77.6,    1.76,   -0.09,    0.0, -999.0
00:18:10,  975.1,    9.7,   77.3,    1.33,    1.20,    0.0, -999.0
00:18:15,  975.1,    9.8,   77.4,    0.98,    0.02,    0.0, -999.0
00:18:20,  975.1,    9.8,   76.9,    0.95,   -0.22,    0.0, -999.0
00:18:25,  975.1,    9.8,   77.2,    1.59,   -0.81,    0.0, -999.0
00:18:30,  975.1,    9.8,   77.2,    1.89,   -1.05,    0.0, -999.0
00:18:35,  975.1,    9.8,   77.3,    2.28,   -0.65,    0.0, -999.0
00:18:40,  975.1,    9.8,   77.1,    1.97,   -0.07,    0.0, -999.0
00:18:45,  975.1,    9.8,   77.0,    1.62,    0.62,    0.0, -999.0
00:18:50,  975.1,    9.8,   77.2,    0.90,   -0.40,    0.0, -999.0
00:18:55,  975.1,    9.8,   77.1,    0.87,   -0.06,    0.0, -999.0
00:19:00,  975.2,    9.8,   76.9,    1.00,    0.38,    0.0, -999.0
00:19:05,  975.1,    9.8,   77.0,    2.48,   -1.00,    0.0, -999.0
00:19:10,  975.1,    9.8,   76.6,    2.73,    0.05,    0.0, -999.0
00:19:15,  975.1,    9.8,   77.1,    2.09,    0.15,    0.0, -999.0
00:19:20,  975.1,    9.8,   77.1,    1.81,    0.03,    0.0, -999.0
00:19:25,  975.1,    9.8,   77.1,    1.25,   -0.91,    0.0, -999.0
00:19:30,  975.1,    9.8,   77.2,    1.08,   -0.62,    0.0, -999.0
00:19:35,  975.1,    9.8,   77.0,    1.78,   -1.15,    0.0, -999.0
00:19:40,  975.1,    9.8,   77.2,    2.08,   -0.26,    0.0, -999.0
00:19:45,  975.1,    9.8,   77.0,    1.45,    0.39,    0.0, -999.0
00:19:50,  975.1,    9.8,   77.0,    2.01,   -0.65,    0.0, -999.0
00:19:55,  975.1,    9.8,   76.9,    1.69,   -0.49,    0.0, -999.0
00:20:00,  975.1,    9.8,   77.1,    1.79,   -0.28,    0.0, -999.0
00:20:05,  975.1,    9.8,   77.0,    2.55,   -0.93,    0.0, -999.0
00:20:10,  975.1,    9.8,   76.8,    1.94,    0.27,    0.0, -999.0
00:20:15,  975.1,    9.8,   76.6,    2.14,    0.46,    0.0, -999.0
00:20:20,  975.1,    9.8,   77.1,    2.68,   -0.47,    0.0, -999.0
00:20:25,  975.1,    9.8,   76.7,    2.15,    0.19,    0.0, -999.0
00:20:30,  975.1,    9.8,   77.1,    3.05,    0.00,    0.0, -999.0
00:20:35,  975.1,    9.8,   77.0,    2.40,   -0.42,    0.0, -999.0
00:20:40,  975.1,    9.8,   76.9,    3.42,    0.73,    0.0, -999.0
00:20:45,  975.1,    9.8,   77.0,    4.07,    0.00,    0.0, -999.0
00:20:50,  975.1,    9.8,   76.9,    3.51,   -0.81,    0.0, -999.0
00:20:55,  975.2,    9.8,   76.8,    3.48,    0.00,    0.0, -999.0
00:21:00,  975.1,    9.8,   77.0,    1.77,    0.57,    0.0, -999.0
00:21:05,  975.1,    9.8,   77.3,    2.04,    1.32,    0.0, -999.0
00:21:10,  975.1,    9.8,   77.1,    1.35,    1.22,    0.0, -999.0
00:21:15,  975.0,    9.7,   76.8,    0.95,   -0.03,    0.0, -999.0
00:21:20,  975.1,    9.8,   76.8,    0.61,   -0.34,    0.0, -999.0
00:21:25,  975.1,    9.8,   77.2,    0.70,   -0.34,    0.0, -999.0
00:21:30,  975.1,    9.7,   77.2,    0.94,   -0.22,    0.0, -999.0
00:21:35,  975.1,    9.7,   77.1,    2.42,    0.04,    0.0, -999.0
00:21:40,  975.2,    9.7,   77.3,    1.57,   -0.90,    0.0, -999.0
00:21:45,  975.1,    9.7,   77.3,    1.17,   -0.42,    0.0, -999.0
00:21:50,  975.2,    9.7,   77.3,    2.44,    0.39,    0.0, -999.0
00:21:55,  975.1,    9.7,   77.4,    3.30,    1.07,    0.0, -999.0
00:22:00,  975.2,    9.7,   77.2,    3.13,   -0.55,    0.0, -999.0
00:22:05,  975.1,    9.7,   77.5,    2.84,   -0.25,    0.0, -999.0
00:22:10,  975.1,    9.7,   77.3,    2.88,    0.94,    0.0, -999.0
00:22:15,  975.1,    9.7,   77.4,    1.38,    1.16,    0.0, -999.0
00:22:20,  975.1,    9.7,   77.5,    1.29,    0.09,    0.0, -999.0
00:22:25,  975.1,    9.7,   77.4,    1.52,   -0.27,    0.0, -999.0
00:22:30,  975.1,    9.7,   77.4,    0.67,   -0.67,    0.0, -999.0
00:22:35,  975.1,    9.7,   77.3,    1.43,   -0.49,    0.0, -999.0
00:22:40,  975.1,    9.7,   77.2,    2.15,   -1.09,    0.0, -999.0
00:22:45,  975.1,    9.7,   77.5,    2.40,   -0.42,    0.0, -999.0
00:22:50,  975.2,    9.7,   77.6,    2.68,   -0.14,    0.0, -999.0
00:22:55,  975.1,    9.7,   77.6,    3.62,    0.25,    0.0, -999.0
00:23:00,  975.1,    9.7,   77.6,    4.88,   -0.17,    0.0, -999.0
00:23:05,  975.1,    9.7,   77.6,    3.78,   -0.87,    0.0, -999.0
00:23:10,  975.1,    9.7,   77.6,    3.93,   -1.43,    0.0, -999.0
00:23:15,  975.1,    9.7,   77.6,    3.75,   -0.93,    0.0, -999.0
00:23:20,  975.1,    9.7,   77.5,    2.95,   -0.52,    0.0, -999.0
00:23:25,  975.1,    9.7,   77.8,    3.18,   -0.17,    0.0, -999.0
00:23:30,  975.1,    9.7,   77.6,    2.58,    0.64,    0.0, -999.0
00:23:35,  975.1,    9.7,   77.6,    1.98,    0.17,    0.0, -999.0
00:23:40,  975.1,    9.7,   77.6,    1.65,   -1.11,    0.0, -999.0
00:23:45,  975.1,    9.7,   77.7,    1.16,   -0.97,    0.0, -999.0
00:23:50,  975.1,    9.7,   77.8,    0.91,   -0.85,    0.0, -999.0
00:23:55,  975.1,    9.7,   78.0,    0.86,   -0.38,    0.0, -999.0
00:24:00,  975.0,    9.7,   77.7,    1.76,   -0.90,    0.0, -999.0
00:24:05,  975.1,    9.7,   77.6,    1.49,    0.10,    0.0, -999.0
00:24:10,  975.1,    9.7,   77.7,    2.42,   -0.17,    0.0, -999.0
00:24:15,  975.1,    9.7,   77.8,    3.26,   -0.40,    0.0, -999.0
00:24:20,  975.1,    9.7,   77.5,    2.08,   -0.26,    0.0, -999.0
00:24:25,  975.1,    9.7,   77.6,    0.92,   -0.23,    0.0, -999.0
00:24:30,  975.1,    9.7,   78.1,    0.69,   -0.35,    0.0, -999.0
00:24:35,  975.1,    9.8,   77.8,    0.58,    0.16,    0.0, -999.0
00:24:40,  975.1,    9.8,   77.7,    0.96,   -0.41,    0.0, -999.0
00:24:45,  975.1,    9.8,   77.7,    1.77,   -0.79,    0.0, -999.0
00:24:50,  975.1,    9.8,   77.9,    1.68,   -0.75,    0.0, -999.0
00:24:55,  975.0,    9.8,   77.3,    2.56,   -0.27,    0.0, -999.0
00:25:00,  975.1,    9.8,   77.8,    2.43,   -0.52,    0.0, -999.0
00:25:05,  975.1,    9.8,   77.8,    3.16,   -0.50,    0.0, -999.0
00:25:10,  975.1,    9.8,   78.0,    3.23,   -0.74,    0.0, -999.0
00:25:15,  975.1,    9.8,   77.9,    2.06,   -1.73,    0.0, -999.0
00:25:20,  975.1,    9.8,   77.8,    2.40,   -0.51,    0.0, -999.0
00:25:25,  975.1,    9.8,   77.8,    2.39,    0.46,    0.0, -999.0
00:25:30,  975.1,    9.8,   77.6,    2.03,   -0.62,    0.0, -999.0
00:25:35,  975.1,    9.8,   77.6,    1.25,   -0.22,    0.0, -999.0
00:25:40,  975.1,    9.8,   77.7,    0.80,   -0.63,    0.0, -999.0
00:25:45,  975.1,    9.8,   77.6,    0.81,   -0.68,    0.0, -999.0
00:25:50,  975.1,    9.8,   77.7,    1.20,    0.23,    0.0, -999.0
00:25:55,  975.1,    9.8,   77.8,    2.33,    0.76,    0.0, -999.0
00:26:00,  975.1,    9.8,   77.7,    1.97,    0.00,    0.0, -999.0
00:26:05,  975.1,    9.8,   78.0,    1.95,   -0.71,    0.0, -999.0
00:26:10,  975.1,    9.8,   77.6,    1.38,   -1.38,    0.0, -999.0
00:26:15,  975.1,    9.8,   77.6,    1.10,    0.56,    0.0, -999.0
00:26:20,  975.1,    9.8,   77.5,    1.48,   -0.16,    0.0, -999.0
00:26:25,  975.1,    9.8,   77.7,    2.98,   -0.63,    0.0, -999.0
00:26:30,  975.1,    9.8,   77.7,    2.01,   -0.11,    0.0, -999.0
00:26:35,  975.1,    9.9,   77.5,    2.44,    0.48,    0.0, -999.0
00:26:40,  975.1,    9.9,   77.5,    1.00,   -1.00,    0.0, -999.0
00:26:45,  975.1,    9.9,   77.5,    1.47,   -0.23,    0.0, -999.0
00:26:50,  975.1,    9.9,   77.5,    2.15,   -0.08,    0.0, -999.0
00:26:55,  975.1,    9.9,   77.4,    2.10,   -0.15,    0.0, -999.0
00:27:00,  975.2,    9.9,   77.5,    2.43,   -0.38,    0.0, -999.0
00:27:05,  975.1,    9.9,   77.3,    3.00,   -0.10,    0.0, -999.0
00:27:10,  975.1,    9.9,   77.6,    2.08,    1.30,    0.0, -999.0
00:27:15,  975.2,    9.9,   77.4,    3.18,   -0.11,    0.0, -999.0
00:27:20,  975.1,    9.9,   77.4,    1.71,   -0.98,    0.0, -999.0
00:27:25,  975.1,    9.9,   77.4,    2.18,   -0.11,    0.0, -999.0
00:27:30,  975.1,    9.9,   77.2,    1.52,   -1.32,    0.0, -999.0
00:27:35,  975.1,    9.9,   77.4,    1.58,   -1.47,    0.0, -999.0
00:27:40,  975.1,    9.9,   77.3,    1.64,   -1.82,    0.0, -999.0
00:27:45,  975.1,    9.9,   77.2,    2.24,   -1.04,    0.0, -999.0
00:27:50,  975.1,    9.9,   77.3,    2.08,    0.22,    0.0, -999.0
00:27:55,  975.1,    9.9,   77.1,    2.14,    0.04,    0.0, -999.0
00:28:00,  975.1,    9.9,   77.4,    2.12,   -0.49,    0.0, -999.0
00:28:05,  975.1,    9.9,   77.0,    1.21,    0.88,    0.0, -999.0
00:28:10,  975.1,    9.9,   77.6,    1.84,   -1.06,    0.0, -999.0
00:28:15,  975.1,    9.9,   77.3,    2.84,   -0.98,    0.0, -999.0
00:28:20,  975.1,    9.9,   77.2,    3.21,   -0.68,    0.0, -999.0
00:28:25,  975.1,    9.9,   77.2,    2.99,    0.26,    0.0, -999.0
00:28:30,  975.1,    9.9,   77.2,    2.05,   -1.49,    0.0, -999.0
00:28:35,  975.1,    9.9,   77.1,    0.62,   -1.33,    0.0, -999.0
00:28:40,  975.1,    9.9,   77.3,    2.41,   -1.23,    0.0, -999.0
00:28:45,  975.1,    9.9,   77.3,    2.14,   -1.23,    0.0, -999.0
00:28:50,  975.1,    9.9,   77.3,    2.67,   -1.94,    0.0, -999.0
00:28:55,  975.1,    9.9,   77.3,    2.44,   -0.43,    0.0, -999.0
00:29:00,  975.2,    9.9,   77.2,    3.18,    0.06,    0.0, -999.0
00:29:05,  975.2,    9.9,   77.2,    3.41,   -1.18,    0.0, -999.0
00:29:10,  975.1,    9.9,   77.2,    3.38,   -1.17,    0.0, -999.0
00:29:15,  975.2,   10.0,   77.3,    3.07,   -1.24,    0.0, -999.0
00:29:20,  975.2,   10.0,   77.1,    3.12,   -0.66,    0.0, -999.0
00:29:25,  975.2,   10.0,   77.3,    2.86,   -0.99,    0.0, -999.0
00:29:30,  975.1,   10.0,   77.5,    3.61,   -0.77,    0.0, -999.0
00:29:35,  975.2,    9.9,   77.3,    4.22,    0.07,    0.0, -999.0
00:29:40,  975.2,    9.9,   77.2,    2.44,   -0.30,    0.0, -999.0