,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2008-03-16, 00:00:00,VALID,916.753,VALID,0,VALID,100,VALID,0.0849042,VALID,20.1458,VALID,24,VALID,0.165625,
2008-03-16, 00:01:00,VALID,916.755,VALID,0,VALID,100,VALID,0.0679233,VALID,20.1099,VALID,26,VALID,0.0332961,
2008-03-16, 00:02:00,VALID,916.745,VALID,0,VALID,100,VALID,0.0339617,VALID,20.0807,VALID,27,VALID,0,
2008-03-16, 00:03:00,VALID,916.727,VALID,0,VALID,100,VALID,0.0339617,VALID,20.0579,VALID,27,VALID,0,
2008-03-16, 00:04:00,VALID,916.723,VALID,0,VALID,100,VALID,0,VALID,20.0585,VALID,27,VALID,0,
2008-03-16, 00:05:00,VALID,916.712,VALID,0,VALID,100,VALID,0,VALID,20.0455,VALID,27,VALID,0,
2008-03-16, 00:06:00,VALID,916.716,VALID,0,VALID,100,VALID,0,VALID,20.0587,VALID,27,VALID,0,
2008-03-16, 00:07:00,VALID,916.715,VALID,0,VALID,100,VALID,0,VALID,20.059,VALID,27,VALID,0,
2008-03-16, 00:08:00,VALID,916.717,VALID,0,VALID,100,VALID,0,VALID,20.0517,VALID,27,VALID,0,
2008-03-16, 00:09:00,VALID,916.737,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.059,VALID,27,VALID,0.0669643,
2008-03-16, 00:10:00,VALID,916.741,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0487,VALID,27,VALID,0,
2008-03-16, 00:11:00,VALID,916.755,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0747,VALID,27,VALID,0,
2008-03-16, 00:12:00,VALID,916.77,VALID,0,VALID,100,VALID,0,VALID,20.0941,VALID,27,VALID,0,
2008-03-16, 00:13:00,VALID,916.755,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0941,VALID,27,VALID,0,
2008-03-16, 00:14:00,VALID,916.751,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1101,VALID,27,VALID,0,
2008-03-16, 00:15:00,VALID,916.734,VALID,0,VALID,100,VALID,0,VALID,20.1139,VALID,27,VALID,0,
2008-03-16, 00:16:00,VALID,916.73,VALID,0,VALID,100,VALID,0.0169808,VALID,20.1266,VALID,27,VALID,0,
2008-03-16, 00:17:00,VALID,916.709,VALID,0,VALID,100,VALID,0,VALID,20.1336,VALID,27,VALID,0,
2008-03-16, 00:18:00,VALID,916.709,VALID,0,VALID,100,VALID,0.0509425,VALID,20.1228,VALID,27,VALID,0,
2008-03-16, 00:19:00,VALID,916.697,VALID,0,VALID,100,VALID,0.0849042,VALID,20.1281,VALID,27,VALID,0,
2008-03-16, 00:20:00,VALID,916.684,VALID,0,VALID,100,VALID,0.0849042,VALID,20.1348,VALID,27,VALID,0,
2008-03-16, 00:21:00,VALID,916.676,VALID,0,VALID,100,VALID,0.101885,VALID,20.1348,VALID,27,VALID,0,
2008-03-16, 00:22:00,VALID,916.671,VALID,0,VALID,100,VALID,0.101885,VALID,20.1383,VALID,27,VALID,0,
2008-03-16, 00:23:00,VALID,916.665,VALID,0,VALID,100,VALID,0.101885,VALID,20.1278,VALID,27,VALID,0,
2008-03-16, 00:24:00,VALID,916.66,VALID,0,VALID,100,VALID,0.101885,VALID,20.1246,VALID,27,VALID,0,
2008-03-16, 00:25:00,VALID,916.658,VALID,0,VALID,100,VALID,0.0849042,VALID,20.1313,VALID,27,VALID,0,
2008-03-16, 00:26:00,VALID,916.648,VALID,0,VALID,100,VALID,0.101885,VALID,20.1321,VALID,27,VALID,0.0572351,
2008-03-16, 00:27:00,VALID,916.641,VALID,0,VALID,100,VALID,0.0849042,VALID,20.1288,VALID,26,VALID,0.173743,
2008-03-16, 00:28:00,VALID,916.632,VALID,0,VALID,100,VALID,0.0849042,VALID,20.1291,VALID,26,VALID,0.135417,
2008-03-16, 00:29:00,VALID,916.602,VALID,0,VALID,100,VALID,0.0849042,VALID,20.1034,VALID,26,VALID,0,
2008-03-16, 00:30:00,VALID,916.592,VALID,0,VALID,100,VALID,0.0679233,VALID,20.0999,VALID,26,VALID,0,
2008-03-16, 00:31:00,VALID,916.578,VALID,0,VALID,100,VALID,0.0509425,VALID,20.0802,VALID,26,VALID,0,
2008-03-16, 00:32:00,VALID,916.56,VALID,0,VALID,100,VALID,0.0509425,VALID,20.0772,VALID,26,VALID,0,
2008-03-16, 00:33:00,VALID,916.564,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0779,VALID,26,VALID,0,
2008-03-16, 00:34:00,VALID,916.554,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0655,VALID,26,VALID,0,
2008-03-16, 00:35:00,VALID,916.532,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0557,VALID,26,VALID,0,
2008-03-16, 00:36:00,VALID,916.53,VALID,0,VALID,100,VALID,0,VALID,20.053,VALID,26,VALID,0,
2008-03-16, 00:37:00,VALID,916.52,VALID,0,VALID,100,VALID,0,VALID,20.0198,VALID,26,VALID,0,
2008-03-16, 00:38:00,VALID,916.513,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.017,VALID,26,VALID,0,
2008-03-16, 00:39:00,VALID,916.509,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0135,VALID,26,VALID,0,
2008-03-16, 00:40:00,VALID,916.495,VALID,0,VALID,100,VALID,0,VALID,20.0158,VALID,26,VALID,0,
2008-03-16, 00:41:00,VALID,916.488,VALID,0,VALID,100,VALID,0,VALID,20.0298,VALID,26,VALID,0,
2008-03-16, 00:42:00,VALID,916.48,VALID,0,VALID,100,VALID,0,VALID,20.0003,VALID,26,VALID,0,
2008-03-16, 00:43:00,VALID,916.475,VALID,0,VALID,100,VALID,0,VALID,19.9806,VALID,26,VALID,0,
2008-03-16, 00:44:00,VALID,916.474,VALID,0,VALID,100,VALID,0,VALID,19.9908,VALID,26,VALID,0,
2008-03-16, 00:45:00,VALID,916.466,VALID,0,VALID,100,VALID,0,VALID,20.0065,VALID,26,VALID,0,
2008-03-16, 00:46:00,VALID,916.465,VALID,0,VALID,100,VALID,0,VALID,20.0065,VALID,26,VALID,0,
2008-03-16, 00:47:00,VALID,916.449,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9649,VALID,26,VALID,0,
2008-03-16, 00:48:00,VALID,916.447,VALID,0,VALID,100,VALID,0,VALID,19.9384,VALID,26,VALID,0,
2008-03-16, 00:49:00,VALID,916.452,VALID,0,VALID,100,VALID,0,VALID,19.9095,VALID,27,VALID,0,
2008-03-16, 00:50:00,VALID,916.435,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8797,VALID,40,VALID,0.129092,
2008-03-16, 00:51:00,VALID,916.452,VALID,0,VALID,100,VALID,0,VALID,19.8768,VALID,47,VALID,0.473292,
2008-03-16, 00:52:00,VALID,916.449,VALID,0,VALID,100,VALID,0,VALID,19.8708,VALID,47,VALID,0.371875,
2008-03-16, 00:53:00,VALID,916.441,VALID,0,VALID,100,VALID,0.0339617,VALID,19.8378,VALID,47,VALID,0.357329,
2008-03-16, 00:54:00,VALID,916.43,VALID,0,VALID,100,VALID,0,VALID,19.8218,VALID,47,VALID,0.403942,
2008-03-16, 00:55:00,VALID,916.425,VALID,0,VALID,100,VALID,0,VALID,19.8191,VALID,49,VALID,0.447311,
2008-03-16, 00:56:00,VALID,916.424,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8051,VALID,49,VALID,0.529615,
2008-03-16, 00:57:00,VALID,916.415,VALID,0,VALID,100,VALID,0,VALID,19.7921,VALID,80,VALID,0.577943,
2008-03-16, 00:58:00,VALID,916.416,VALID,0,VALID,100,VALID,0,VALID,19.7857,VALID,120,VALID,0.551482,
2008-03-16, 00:59:00,VALID,916.41,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7857,VALID,119,VALID,0.161204,
2008-03-16, 01:00:00,VALID,916.399,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7924,VALID,119,VALID,0,
2008-03-16, 01:01:00,VALID,916.391,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7822,VALID,119,VALID,0,
2008-03-16, 01:02:00,VALID,916.381,VALID,0,VALID,100,VALID,0,VALID,19.7827,VALID,115,VALID,0,
2008-03-16, 01:03:00,VALID,916.368,VALID,0,VALID,100,VALID,0,VALID,19.7762,VALID,117,VALID,0,
2008-03-16, 01:04:00,VALID,916.35,VALID,0,VALID,100,VALID,0,VALID,19.7924,VALID,118,VALID,0,
2008-03-16, 01:05:00,VALID,916.335,VALID,0,VALID,100,VALID,0.0509425,VALID,19.8084,VALID,121,VALID,0,
2008-03-16, 01:06:00,VALID,916.32,VALID,0,VALID,100,VALID,0.0339617,VALID,19.8216,VALID,142,VALID,0,
2008-03-16, 01:07:00,VALID,916.311,VALID,0,VALID,100,VALID,0.0509425,VALID,19.8181,VALID,137,VALID,0,
2008-03-16, 01:08:00,VALID,916.284,VALID,0.2,VALID,100,VALID,0,VALID,19.8116,VALID,150,VALID,0.0974787,
2008-03-16, 01:09:00,VALID,916.268,VALID,0,VALID,100,VALID,0.0339617,VALID,19.8211,VALID,149,VALID,0.693132,
2008-03-16, 01:10:00,VALID,916.241,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8211,VALID,164,VALID,0.452939,
2008-03-16, 01:11:00,VALID,916.215,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8441,VALID,156,VALID,0.584604,
2008-03-16, 01:12:00,VALID,916.189,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8408,VALID,172,VALID,0.610283,
2008-03-16, 01:13:00,VALID,916.153,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8376,VALID,181,VALID,0.823828,
2008-03-16, 01:14:00,VALID,916.136,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8276,VALID,182,VALID,0.742365,
2008-03-16, 01:15:00,VALID,916.113,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8181,VALID,170,VALID,0.689546,
2008-03-16, 01:16:00,VALID,916.096,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8216,VALID,176,VALID,0.361737,
2008-03-16, 01:17:00,VALID,916.093,VALID,0,VALID,100,VALID,0.0339617,VALID,19.8019,VALID,177,VALID,0.648947,
2008-03-16, 01:18:00,VALID,916.078,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8051,VALID,170,VALID,0.312691,
2008-03-16, 01:19:00,VALID,916.077,VALID,0,VALID,100,VALID,0,VALID,19.8084,VALID,162,VALID,0.544207,
2008-03-16, 01:20:00,VALID,916.058,VALID,0.2,VALID,100,VALID,0.0169808,VALID,19.8181,VALID,174,VALID,0.753472,
2008-03-16, 01:21:00,VALID,916.047,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8081,VALID,168,VALID,1.21361,
2008-03-16, 01:22:00,VALID,916.038,VALID,0,VALID,100,VALID,0.0339617,VALID,19.8116,VALID,168,VALID,0.942894,
2008-03-16, 01:23:00,VALID,916.037,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7984,VALID,164,VALID,0.625,
2008-03-16, 01:24:00,VALID,916.023,VALID,0,VALID,100,VALID,0.0679233,VALID,19.8119,VALID,160,VALID,1.20164,
2008-03-16, 01:25:00,VALID,915.996,VALID,0,VALID,100,VALID,0.0849042,VALID,19.8049,VALID,165,VALID,0.738095,
2008-03-16, 01:26:00,VALID,915.983,VALID,0,VALID,100,VALID,0.0339617,VALID,19.8051,VALID,167,VALID,0.773438,
2008-03-16, 01:27:00,VALID,915.973,VALID,0.2,VALID,100,VALID,0.0509425,VALID,19.8046,VALID,158,VALID,1.07775,
2008-03-16, 01:28:00,VALID,915.951,VALID,0,VALID,100,VALID,0.0849042,VALID,19.8181,VALID,159,VALID,1.4185,
2008-03-16, 01:29:00,VALID,915.95,VALID,0,VALID,100,VALID,0,VALID,19.8114,VALID,167,VALID,0.837636,
2008-03-16, 01:30:00,VALID,915.929,VALID,0,VALID,100,VALID,0.0509425,VALID,19.8149,VALID,158,VALID,1.01012,
2008-03-16, 01:31:00,VALID,915.929,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8086,VALID,149,VALID,1.30259,
2008-03-16, 01:32:00,VALID,915.903,VALID,0.2,VALID,100,VALID,0.0169808,VALID,19.8149,VALID,145,VALID,1.09585,
2008-03-16, 01:33:00,VALID,915.87,VALID,0,VALID,100,VALID,0,VALID,19.8151,VALID,136,VALID,0.520898,
2008-03-16, 01:34:00,VALID,915.851,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8229,VALID,151,VALID,1.18998,
2008-03-16, 01:35:00,VALID,915.837,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8258,VALID,151,VALID,1.24673,
2008-03-16, 01:36:00,VALID,915.815,VALID,0.2,VALID,100,VALID,-0.0849042,VALID,19.8323,VALID,142,VALID,1.38567,
2008-03-16, 01:37:00,VALID,915.802,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8391,VALID,146,VALID,1.52832,
2008-03-16, 01:38:00,VALID,915.793,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8491,VALID,134,VALID,1.21366,
2008-03-16, 01:39:00,VALID,915.776,VALID,0.2,VALID,100,VALID,-0.101885,VALID,19.8655,VALID,137,VALID,1.51328,
2008-03-16, 01:40:00,VALID,915.745,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8748,VALID,129,VALID,1.3205,
2008-03-16, 01:41:00,VALID,915.717,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8845,VALID,126,VALID,1.22293,
2008-03-16, 01:42:00,VALID,915.697,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8915,VALID,131,VALID,1.57127,
2008-03-16, 01:43:00,VALID,915.676,VALID,0,VALID,100,VALID,-0.101885,VALID,19.894,VALID,137,VALID,0.921494,
2008-03-16, 01:44:00,VALID,915.662,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9007,VALID,131,VALID,1.17435,
2008-03-16, 01:45:00,VALID,915.63,VALID,0,VALID,100,VALID,-0.101885,VALID,19.894,VALID,131,VALID,0.256334,
2008-03-16, 01:46:00,VALID,915.607,VALID,0,VALID,100,VALID,-0.118866,VALID,19.8977,VALID,137,VALID,0.489926,
2008-03-16, 01:47:00,VALID,915.578,VALID,0,VALID,100,VALID,-0.118866,VALID,19.8947,VALID,153,VALID,0.78125,
2008-03-16, 01:48:00,VALID,915.573,VALID,0.2,VALID,100,VALID,-0.0679233,VALID,19.8845,VALID,155,VALID,0.212754,
2008-03-16, 01:49:00,VALID,915.553,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8808,VALID,139,VALID,0,
2008-03-16, 01:50:00,VALID,915.543,VALID,0,VALID,100,VALID,0,VALID,19.8643,VALID,150,VALID,0.321555,
2008-03-16, 01:51:00,VALID,915.531,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.851,VALID,127,VALID,0.434482,
2008-03-16, 01:52:00,VALID,915.502,VALID,0,VALID,100,VALID,0,VALID,19.8446,VALID,130,VALID,0.460029,
2008-03-16, 01:53:00,VALID,915.489,VALID,0,VALID,100,VALID,0,VALID,19.8313,VALID,148,VALID,0.196265,
2008-03-16, 01:54:00,VALID,915.473,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8451,VALID,139,VALID,0.47237,
2008-03-16, 01:55:00,VALID,915.445,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8316,VALID,124,VALID,0.604288,
2008-03-16, 01:56:00,VALID,915.446,VALID,0,VALID,100,VALID,0,VALID,19.8316,VALID,141,VALID,0.934152,
2008-03-16, 01:57:00,VALID,915.426,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8378,VALID,158,VALID,0.705983,
2008-03-16, 01:58:00,VALID,915.427,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8313,VALID,150,VALID,1.32124,
2008-03-16, 01:59:00,VALID,915.414,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8346,VALID,149,VALID,1.19677,
2008-03-16, 02:00:00,VALID,915.397,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8348,VALID,142,VALID,1.11433,
2008-03-16, 02:01:00,VALID,915.376,VALID,0.2,VALID,100,VALID,-0.0509425,VALID,19.8413,VALID,138,VALID,1.05952,
2008-03-16, 02:02:00,VALID,915.372,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8351,VALID,130,VALID,1.8689,
2008-03-16, 02:03:00,VALID,915.343,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8251,VALID,139,VALID,1.79648,
2008-03-16, 02:04:00,VALID,915.331,VALID,0,VALID,100,VALID,0,VALID,19.851,VALID,141,VALID,1.32467,
2008-03-16, 02:05:00,VALID,915.311,VALID,0,VALID,100,VALID,0,VALID,19.8733,VALID,131,VALID,0.84189,
2008-03-16, 02:06:00,VALID,915.311,VALID,0,VALID,100,VALID,0,VALID,19.8765,VALID,143,VALID,1.3149,
2008-03-16, 02:07:00,VALID,915.296,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8763,VALID,130,VALID,0.726362,
2008-03-16, 02:08:00,VALID,915.28,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.89,VALID,133,VALID,1.73876,
2008-03-16, 02:09:00,VALID,915.272,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,19.8832,VALID,132,VALID,1.25078,
2008-03-16, 02:10:00,VALID,915.268,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8897,VALID,129,VALID,0.947266,
2008-03-16, 02:11:00,VALID,915.243,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8797,VALID,136,VALID,1.13969,
2008-03-16, 02:12:00,VALID,915.234,VALID,0.2,VALID,100,VALID,0,VALID,19.87,VALID,125,VALID,1.18535,
2008-03-16, 02:13:00,VALID,915.242,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8568,VALID,136,VALID,1.27504,
2008-03-16, 02:14:00,VALID,915.22,VALID,0,VALID,100,VALID,0,VALID,19.8343,VALID,146,VALID,1.77559,
2008-03-16, 02:15:00,VALID,915.214,VALID,0,VALID,100,VALID,0,VALID,19.8436,VALID,145,VALID,0.920058,
2008-03-16, 02:16:00,VALID,915.204,VALID,0.2,VALID,100,VALID,0.0169808,VALID,19.8635,VALID,146,VALID,0.963663,
2008-03-16, 02:17:00,VALID,915.19,VALID,0,VALID,100,VALID,0.0169808,VALID,19.87,VALID,161,VALID,1.06148,
2008-03-16, 02:18:00,VALID,915.188,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8735,VALID,146,VALID,0.459794,
2008-03-16, 02:19:00,VALID,915.179,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8658,VALID,145,VALID,1.09985,
2008-03-16, 02:20:00,VALID,915.178,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8456,VALID,144,VALID,0.434304,
2008-03-16, 02:21:00,VALID,915.179,VALID,0.2,VALID,100,VALID,-0.101885,VALID,19.8326,VALID,139,VALID,1.13715,
2008-03-16, 02:22:00,VALID,915.162,VALID,0,VALID,100,VALID,-0.118866,VALID,19.8164,VALID,147,VALID,0.576389,
2008-03-16, 02:23:00,VALID,915.162,VALID,0,VALID,100,VALID,-0.118866,VALID,19.8106,VALID,138,VALID,0.843387,
2008-03-16, 02:24:00,VALID,915.155,VALID,0.2,VALID,100,VALID,-0.101885,VALID,19.8001,VALID,124,VALID,0.774368,
2008-03-16, 02:25:00,VALID,915.135,VALID,0,VALID,100,VALID,-0.101885,VALID,19.7971,VALID,131,VALID,0.419271,
2008-03-16, 02:26:00,VALID,915.123,VALID,0.2,VALID,100,VALID,-0.118866,VALID,19.7944,VALID,138,VALID,0.52326,
2008-03-16, 02:27:00,VALID,915.094,VALID,0,VALID,100,VALID,-0.135847,VALID,19.7912,VALID,131,VALID,0.308308,
2008-03-16, 02:28:00,VALID,915.092,VALID,0.2,VALID,100,VALID,-0.101885,VALID,19.7807,VALID,125,VALID,0.543527,
2008-03-16, 02:29:00,VALID,915.086,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7642,VALID,124,VALID,0.809375,
2008-03-16, 02:30:00,VALID,915.093,VALID,0,VALID,100,VALID,-0.135847,VALID,19.7752,VALID,124,VALID,0.754192,
2008-03-16, 02:31:00,VALID,915.075,VALID,0,VALID,100,VALID,-0.101885,VALID,19.7517,VALID,117,VALID,0.629724,
2008-03-16, 02:32:00,VALID,915.078,VALID,0.2,VALID,100,VALID,-0.118866,VALID,19.752,VALID,132,VALID,1.07609,
2008-03-16, 02:33:00,VALID,915.072,VALID,0,VALID,100,VALID,-0.101885,VALID,19.7347,VALID,132,VALID,1.49546,
2008-03-16, 02:34:00,VALID,915.071,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.737,VALID,143,VALID,1.24516,
2008-03-16, 02:35:00,VALID,915.065,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.734,VALID,151,VALID,0.663699,
2008-03-16, 02:36:00,VALID,915.047,VALID,0.2,VALID,100,VALID,0,VALID,19.7273,VALID,129,VALID,0.644077,
2008-03-16, 02:37:00,VALID,915.048,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7143,VALID,142,VALID,1.49405,
2008-03-16, 02:38:00,VALID,915.044,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.705,VALID,138,VALID,1.00345,
2008-03-16, 02:39:00,VALID,915.038,VALID,0,VALID,100,VALID,0,VALID,19.6988,VALID,150,VALID,0.690387,
2008-03-16, 02:40:00,VALID,915.036,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6981,VALID,144,VALID,0.769159,
2008-03-16, 02:41:00,VALID,915.031,VALID,0.2,VALID,100,VALID,0,VALID,19.6851,VALID,151,VALID,0.709722,
2008-03-16, 02:42:00,VALID,915.027,VALID,0,VALID,100,VALID,0,VALID,19.6786,VALID,140,VALID,0.934152,
2008-03-16, 02:43:00,VALID,915.021,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6753,VALID,154,VALID,0.27123,
2008-03-16, 02:44:00,VALID,915.022,VALID,0,VALID,100,VALID,0,VALID,19.6624,VALID,148,VALID,0.790179,
2008-03-16, 02:45:00,VALID,915,VALID,0,VALID,100,VALID,0,VALID,19.6624,VALID,160,VALID,0.0729802,
2008-03-16, 02:46:00,VALID,914.989,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6656,VALID,148,VALID,0.472929,
2008-03-16, 02:47:00,VALID,914.978,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,19.6689,VALID,149,VALID,0.801897,
2008-03-16, 02:48:00,VALID,914.971,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6629,VALID,162,VALID,1.08003,
2008-03-16, 02:49:00,VALID,914.956,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6601,VALID,165,VALID,0.831944,
2008-03-16, 02:50:00,VALID,914.952,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6601,VALID,159,VALID,0.867914,
2008-03-16, 02:51:00,VALID,914.948,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6664,VALID,145,VALID,0.658975,
2008-03-16, 02:52:00,VALID,914.936,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6733,VALID,142,VALID,0.499479,
2008-03-16, 02:53:00,VALID,914.932,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6669,VALID,153,VALID,0.241461,
2008-03-16, 02:54:00,VALID,914.914,VALID,0,VALID,100,VALID,-0.118866,VALID,19.6576,VALID,140,VALID,0.132986,
2008-03-16, 02:55:00,VALID,914.926,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6404,VALID,128,VALID,0,
2008-03-16, 02:56:00,VALID,914.911,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6476,VALID,128,VALID,0,
2008-03-16, 02:57:00,VALID,914.902,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6179,VALID,134,VALID,0.0489583,
2008-03-16, 02:58:00,VALID,914.888,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5985,VALID,143,VALID,0.62064,
2008-03-16, 02:59:00,VALID,914.876,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5955,VALID,138,VALID,0.0247396,
2008-03-16, 03:00:00,VALID,914.87,VALID,0,VALID,100,VALID,-0.101885,VALID,19.596,VALID,133,VALID,0,
2008-03-16, 03:01:00,VALID,914.856,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5825,VALID,126,VALID,0.532465,
2008-03-16, 03:02:00,VALID,914.845,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.576,VALID,122,VALID,0.0230741,
2008-03-16, 03:03:00,VALID,914.845,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5693,VALID,127,VALID,0,
2008-03-16, 03:04:00,VALID,914.836,VALID,0,VALID,100,VALID,0,VALID,19.565,VALID,139,VALID,0.658913,
2008-03-16, 03:05:00,VALID,914.831,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5588,VALID,142,VALID,0.995536,
2008-03-16, 03:06:00,VALID,914.826,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5488,VALID,140,VALID,1.01432,
2008-03-16, 03:07:00,VALID,914.835,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5453,VALID,143,VALID,1.01847,
2008-03-16, 03:08:00,VALID,914.835,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5483,VALID,137,VALID,0.848133,
2008-03-16, 03:09:00,VALID,914.83,VALID,0,VALID,100,VALID,0.0679233,VALID,19.5583,VALID,137,VALID,1.19141,
2008-03-16, 03:10:00,VALID,914.838,VALID,0,VALID,100,VALID,0.0679233,VALID,19.5518,VALID,138,VALID,0.850852,
2008-03-16, 03:11:00,VALID,914.819,VALID,0,VALID,100,VALID,0,VALID,19.5418,VALID,140,VALID,0.747337,
2008-03-16, 03:12:00,VALID,914.832,VALID,0,VALID,100,VALID,0,VALID,19.5356,VALID,143,VALID,0.879542,
2008-03-16, 03:13:00,VALID,914.829,VALID,0,VALID,100,VALID,0,VALID,19.5456,VALID,132,VALID,0.526215,
2008-03-16, 03:14:00,VALID,914.826,VALID,0,VALID,100,VALID,0.0509425,VALID,19.5486,VALID,143,VALID,0.841211,
2008-03-16, 03:15:00,VALID,914.827,VALID,0.2,VALID,100,VALID,0,VALID,19.5386,VALID,134,VALID,0.72619,
2008-03-16, 03:16:00,VALID,914.819,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5421,VALID,135,VALID,0.232244,
2008-03-16, 03:17:00,VALID,914.827,VALID,0,VALID,100,VALID,0.0509425,VALID,19.5321,VALID,132,VALID,0.384943,
2008-03-16, 03:18:00,VALID,914.815,VALID,0,VALID,100,VALID,0.0679233,VALID,19.5289,VALID,145,VALID,0.681504,
2008-03-16, 03:19:00,VALID,914.799,VALID,0,VALID,100,VALID,0.0509425,VALID,19.5226,VALID,146,VALID,0,
2008-03-16, 03:20:00,VALID,914.8,VALID,0,VALID,100,VALID,0.0509425,VALID,19.5321,VALID,142,VALID,0.369673,
2008-03-16, 03:21:00,VALID,914.805,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5221,VALID,127,VALID,0.324414,
2008-03-16, 03:22:00,VALID,914.824,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5191,VALID,138,VALID,0.671689,
2008-03-16, 03:23:00,VALID,914.816,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5159,VALID,140,VALID,0.657315,
2008-03-16, 03:24:00,VALID,914.829,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5024,VALID,110,VALID,0.212936,
2008-03-16, 03:25:00,VALID,914.825,VALID,0,VALID,100,VALID,0.0339617,VALID,19.4959,VALID,157,VALID,1.29632,
2008-03-16, 03:26:00,VALID,914.8,VALID,0,VALID,100,VALID,0,VALID,19.4924,VALID,168,VALID,1.40197,
2008-03-16, 03:27:00,VALID,914.795,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4964,VALID,154,VALID,1.34063,
2008-03-16, 03:28:00,VALID,914.79,VALID,0,VALID,100,VALID,0.0339617,VALID,19.4902,VALID,140,VALID,1.024,
2008-03-16, 03:29:00,VALID,914.785,VALID,0,VALID,100,VALID,0,VALID,19.4937,VALID,136,VALID,1.41992,
2008-03-16, 03:30:00,VALID,914.777,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4772,VALID,136,VALID,0.700041,
2008-03-16, 03:31:00,VALID,914.768,VALID,0,VALID,100,VALID,0,VALID,19.4804,VALID,153,VALID,1.04469,
2008-03-16, 03:32:00,VALID,914.758,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4837,VALID,159,VALID,1.02809,
2008-03-16, 03:33:00,VALID,914.74,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4804,VALID,158,VALID,1.21298,
2008-03-16, 03:34:00,VALID,914.731,VALID,0,VALID,100,VALID,0.0509425,VALID,19.4702,VALID,157,VALID,0.818677,
2008-03-16, 03:35:00,VALID,914.72,VALID,0,VALID,100,VALID,0.0679233,VALID,19.4737,VALID,158,VALID,1.19912,
2008-03-16, 03:36:00,VALID,914.721,VALID,0,VALID,100,VALID,0.0509425,VALID,19.4672,VALID,138,VALID,1.05171,
2008-03-16, 03:37:00,VALID,914.722,VALID,0,VALID,100,VALID,0.0509425,VALID,19.4675,VALID,139,VALID,0.337612,
2008-03-16, 03:38:00,VALID,914.714,VALID,0,VALID,100,VALID,0.0509425,VALID,19.4572,VALID,142,VALID,0.544695,
2008-03-16, 03:39:00,VALID,914.713,VALID,0,VALID,100,VALID,0.0849042,VALID,19.4577,VALID,98,VALID,0.0793968,
2008-03-16, 03:40:00,VALID,914.695,VALID,0,VALID,100,VALID,0.0339617,VALID,19.4545,VALID,114,VALID,0.82298,
2008-03-16, 03:41:00,VALID,914.669,VALID,0,VALID,100,VALID,0.0339617,VALID,19.4318,VALID,151,VALID,1.60766,
2008-03-16, 03:42:00,VALID,914.649,VALID,0,VALID,100,VALID,0.0679233,VALID,19.4213,VALID,155,VALID,1.22002,
2008-03-16, 03:43:00,VALID,914.639,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4221,VALID,143,VALID,1.31688,
2008-03-16, 03:44:00,VALID,914.609,VALID,0,VALID,100,VALID,0.0339617,VALID,19.4251,VALID,151,VALID,0.931108,