                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2002/06/01 00:00,  999.0,   47.0,  999.0,  999.0,   35.7,   38.0,   37.9,   39.0,   38.0,   39.0,   36.0,   34.1,   39.1,   33.3,   38.4,   44.1,   43.0,   42.4,   36.0,   43.3,   35.6,   32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/01 00:10,  999.0,   51.4,   42.8,   43.1,   39.5,   39.4,   41.2,   36.4,   37.8,   38.4,   31.0,   39.0,   44.1,   36.7,   42.7,   45.4,   42.8,   45.4,   40.6,   38.5,   38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/01 00:20,  999.0,   52.8,   42.5,   44.2,   40.5,   38.1,   39.0,   40.5,   37.7,   32.5,   34.2,   36.0,   40.3,   38.5,   39.4,   46.0,   42.9,   38.4,   37.9,   34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/01 00:30,  999.0,   50.4,   46.5,   49.0,   41.9,   41.0,   46.8,   43.2,   39.2,   34.6,   33.0,   35.0,   40.7,   34.5,   34.5,   43.9,   46.3,   38.8,   36.4,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/01 00:40,  999.0,   43.7,   42.4,   47.3,   44.5,   43.1,   44.7,   36.3,   43.5,   43.9,   35.2,   35.5,   36.2,   40.7,   40.9,   45.7,   41.8,   35.4,   34.7,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/01 00:50,  999.0,   48.2,   46.1,   38.5,   43.4,   44.2,   45.1,   41.6,   35.1,   34.5,   35.9,   37.7,   42.5,   37.3,   39.1,   41.9,   39.2,   33.8,   31.7,  999.0,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/01 01:00,  999.0,   49.2,   42.1,   44.3,   48.8,   47.0,   47.8,   45.5,   34.4,   34.9,   33.2,   34.2,   39.7,   38.8,   34.7,   33.7,   29.0,   31.7,   29.8,  999.0,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/01 01:10,  999.0,   49.6,   44.3,   38.4,   40.9,   44.8,   41.8,   43.4,   39.4,   40.0,   36.1,   35.8,   38.4,   32.8,   33.4,   31.5,   34.7,   34.6,   30.5,  999.0,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/01 01:20,  999.0,   47.0,   45.9,   41.2,   45.0,   46.4,   51.3,   48.9,   39.3,   34.5,   38.4,   39.0,   41.6,   41.5,   33.1,   30.0,   38.4,   40.3,  999.0,   34.6,   29.9,   32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/01 01:30,  999.0,   52.5,   47.9,   39.3,   44.2,   46.8,   54.6,   54.2,   41.5,   30.3,   39.1,   49.5,   39.7,   38.0,   40.5,   36.0,   40.5,   36.9,   30.8,   36.1,   33.9,   32.0,   34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/01 01:40,  999.0,   49.4,   42.2,   43.5,   42.5,   44.6,   46.5,   41.2,   37.5,   39.7,   41.6,   45.4,   40.0,   35.2,   32.7,   40.9,   42.3,   33.3,  999.0,   33.4,  999.0,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/01 01:50,  999.0,   52.0,   43.2,   43.3,   39.7,   46.1,   41.5,   36.7,   39.3,   40.1,   43.4,   38.4,   35.8,   34.8,   38.7,   37.8,   37.6,   29.8,   49.8,   43.2,   36.1,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/01 02:00,  999.0,   54.3,   46.5,   44.3,   47.9,   50.9,   41.6,   35.6,   40.6,   44.8,   37.6,   34.1,   34.9,   35.7,   39.3,   37.2,   37.2,   30.6,   29.6,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/01 02:10,  999.0,   48.0,   43.1,   47.1,   47.3,   51.0,   48.7,   37.1,   40.2,   43.9,   37.4,   35.6,   23.5,   34.6,   31.9,   38.3,   34.8,   34.8,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/01 02:20,  999.0,   50.4,   42.9,   39.0,   42.0,   45.0,   41.4,   35.4,   44.1,   34.7,   35.6,   36.4,   35.1,   39.9,   37.9,   38.0,   35.3,   34.2,   29.9,   31.1,  999.0,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/01 02:30,  999.0,   51.8,   48.1,   43.8,   45.3,   35.3,   37.2,   39.6,   41.6,   32.6,   35.7,   33.2,   34.9,   33.3,   36.2,   35.1,   30.5,   32.2,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/01 02:40,  999.0,   52.3,   46.8,   43.8,   45.4,   38.1,   34.7,   34.8,   43.6,   48.7,   41.6,   33.8,   33.9,   35.2,   44.8,   33.1,  999.0,   29.8,  999.0,  999.0,  999.0,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/01 02:50,  999.0,   52.6,   46.0,   44.1,   48.2,   41.6,   35.1,   32.3,   43.3,   33.3,   38.4,   33.9,   32.0,   37.8,   37.0,   33.6,   30.6,   32.8,   29.4,  999.0,  999.0,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/01 03:00,  999.0,   54.7,   46.0,   49.8,   48.2,   45.6,   33.7,   34.9,   35.0,   34.4,   34.3,   42.1,   36.7,   35.1,   39.2,   33.8,  999.0,  999.0,   31.1,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/01 03:10,  999.0,   52.4,   49.3,   46.4,   47.7,   41.2,   38.5,   37.3,   34.5,   39.1,   35.6,   40.5,   35.1,   33.3,   35.1,   32.4,   27.9,  999.0,   28.6,  999.0,  999.0,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/01 03:20,  999.0,   52.6,   54.1,   48.4,   45.4,   36.3,   40.9,   40.1,   36.2,   32.3,   40.7,   37.8,   39.1,   38.4,   39.3,   37.6,  999.0,  999.0,  999.0,  999.0,  999.0,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/01 03:30,  999.0,   50.8,   48.8,   41.4,   43.3,   37.8,   44.0,   37.7,   36.9,   36.3,   45.3,   38.1,   43.2,   40.8,   34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/01 03:40,  999.0,   51.2,   49.3,   41.0,   41.7,   37.3,   36.4,   32.8,   34.8,   40.1,   43.1,   32.9,   37.5,   38.6,   34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/01 03:50,  999.0,   51.7,   45.5,   46.5,   42.1,   37.0,   41.3,   37.4,   33.4,   38.3,   41.7,   32.8,   42.5,   44.1,   32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   35.1,   34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/01 04:00,  999.0,   49.9,   49.2,   46.9,   43.5,   41.8,   44.8,   43.3,   36.6,   38.2,   33.6,   35.6,   38.2,   38.5,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/01 04:10,  999.0,   51.9,   53.3,   46.1,   46.6,   37.4,   41.3,   40.4,   32.8,   40.4,   36.0,   43.1,   35.3,   32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/01 04:20,  999.0,   51.8,   51.8,   46.9,   43.1,   32.9,   39.7,   36.0,   38.1,   38.9,   37.3,   42.2,   36.5,  999.0,  999.0,  999.0,   30.7,  999.0,   35.2,  999.0,  999.0,   32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/01 04:30,  999.0,   54.2,   51.6,   52.0,   46.4,   34.5,   37.0,   34.9,   35.7,   36.0,   33.9,   35.8,   31.1,   31.4,   28.6,   29.2,  999.0,  999.0,  999.0,  999.0,   28.6,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/01 04:40,  999.0,   56.0,   52.4,   56.7,   44.5,   35.3,   31.6,   32.5,   35.5,   34.1,   39.3,   40.1,   35.7,   34.1,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   35.5,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/01 04:50,  999.0,   56.3,   50.7,   55.7,   43.8,   40.4,   37.5,   33.8,   36.7,   33.2,   40.4,   43.0,   37.5,   29.0,   28.7,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,   34.6,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/01 05:00,  999.0,   54.1,   50.0,   54.4,   43.7,   38.2,   39.6,   38.1,   36.1,   32.0,   37.3,   46.2,   45.2,   30.2,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   35.2,   34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/01 05:10,  999.0,   48.3,   48.2,   54.5,   40.5,   39.0,   44.5,   40.0,   40.8,   37.8,   33.7,   45.8,   45.9,   36.4,   29.1,  999.0,  999.0,  999.0,  999.0,   29.6,   30.4,   31.0,   34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/01 05:20,  999.0,   55.4,   50.0,   52.9,   42.2,   42.7,   44.2,   45.9,   38.5,   37.2,   31.5,   44.3,   41.3,   33.6,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/01 05:30,  999.0,   54.8,  999.0,   51.7,   40.2,   41.9,   43.0,   45.6,   47.5,   39.1,   34.9,   41.2,   33.2,   33.1,   29.9,  999.0,   29.2,  999.0,   30.3,  999.0,  999.0,   33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/01 05:40,  999.0,   53.9,   49.9,   44.3,   43.1,   45.0,   45.9,   48.0,   48.6,   41.0,   39.5,   41.6,   34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.4,  999.0,   32.1,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/01 05:50,  999.0,   51.8,   46.5,   41.9,   42.5,   37.7,   42.2,   45.7,   49.3,   49.3,   45.6,   43.5,   37.1,   31.5,   29.2,  999.0,  999.0,  999.0,   27.8,   32.3,  999.0,   30.9,   32.9,  999.0,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/01 06:00,  999.0,   51.1,   44.6,   39.2,   40.2,   39.2,   41.9,   39.1,   46.3,   40.8,   40.7,   36.8,   36.0,   38.5,   30.5,   33.7,   30.8,  999.0,   31.1,   32.0,  999.0,   33.0,   33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/01 06:10,  999.0,   49.2,  999.0,   37.0,   42.0,   44.6,   43.7,   40.0,   43.8,   41.0,   48.2,   39.0,   37.4,   41.7,   30.8,   29.2,  999.0,  999.0,   32.0,   31.4,  999.0,  999.0,   33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/01 06:20,  999.0,   48.6,   44.5,   46.3,   42.1,   45.1,   38.0,   41.8,   47.6,   42.7,   46.9,   43.9,   34.0,   41.0,   33.3,  999.0,   27.9,  999.0,   35.3,   30.8,  999.0,   30.1,   37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/01 06:30,  999.0,   48.7,   46.0,   42.9,   35.7,   43.6,   37.8,   42.7,   38.6,   39.9,   46.1,   35.0,   37.6,   34.2,   31.6,   29.6,  999.0,  999.0,   30.6,   29.8,   30.0,   29.8,   37.7,   34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/01 06:40,  999.0,   48.4,   46.7,   41.2,   42.3,   40.7,   36.9,   44.0,   35.4,   40.8,   43.8,   31.1,   34.8,   32.8,  999.0,   27.8,   30.6,   26.0,  999.0,   30.0,   30.6,  999.0,   35.4,   36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/01 06:50,  999.0,   51.9,   49.4,   43.1,   41.4,   40.7,   38.9,   31.8,   40.8,   45.9,   41.5,   33.4,   31.8,   31.3,  999.0,   33.3,   34.0,  999.0,   31.6,   32.5,   30.6,  999.0,   32.9,   38.5,   33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/01 07:00,  999.0,   53.2,   53.2,   42.7,   43.6,   40.3,   37.2,   36.0,   44.7,   47.8,   47.5,   32.5,   33.8,  999.0,  999.0,   36.0,   32.6,  999.0,   30.3,   33.8,  999.0,  999.0,   29.1,   34.0,   38.1,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/01 07:10,  999.0,   55.0,   53.0,   46.8,   44.5,   40.3,   37.7,   47.8,   50.0,   55.1,   51.1,   33.9,  999.0,   33.2,   30.7,   33.7,  999.0,  999.0,   30.0,   35.1,  999.0,  999.0,   32.3,   32.9,   37.4,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/01 07:20,  999.0,   54.3,   54.5,   49.3,   46.3,   43.5,   41.7,   43.1,   49.7,   50.3,   47.8,   35.9,  999.0,  999.0,   28.6,   34.8,  999.0,  999.0,   29.5,  999.0,  999.0,  999.0,   32.0,   35.3,   38.9,   34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0