2012/11/17, +9, 136.10,  34.85, 385
00:00:00,  975.9,    7.8,   81.6,   -0.55,   -0.01,    0.0,   -0.8
00:00:05,  975.9,    7.8,   81.6,   -0.69,   -0.28,    0.0,   -0.8
00:00:10,  975.9,    7.8,   81.6,   -0.74,   -0.19,    0.0,   -0.8
00:00:15,  975.9,    7.8,   81.6,   -0.74,    0.02,    0.0,   -0.8
00:00:20,  975.9,    7.8,   81.6,   -0.92,   -0.15,    0.0,   -0.8
00:00:25,  975.9,    7.8,   81.6,   -0.53,   -0.07,    0.0,   -0.8
00:00:30,  975.9,    7.8,   81.6,   -0.45,   -0.06,    0.0,   -0.8
00:00:35,  975.9,    7.8,   81.6,   -0.72,    0.29,    0.0,   -0.8
00:00:40,  975.9,    7.8,   81.6,   -0.47,   -0.32,    0.0,   -0.8
00:00:45,  975.9,    7.8,   81.6,   -0.28,    0.32,    0.0,   -0.8
00:00:50,  975.9,    7.8,   81.6,   -0.37,    0.27,    0.0,   -0.8
00:00:55,  976.0,    7.8,   81.6,   -0.46,    0.06,    0.0,   -0.8
00:01:00,  975.9,    7.8,   81.6,   -0.45,    0.10,    0.0,   -0.8
00:01:05,  975.9,    7.8,   81.6,   -0.26,    0.18,    0.0,   -0.8
00:01:10,  975.9,    7.8,   81.6,   -0.20,   -0.19,    0.0,   -0.8
00:01:15,  975.9,    7.8,   81.6,    0.00,   -0.28,    0.0,   -0.8
00:01:20,  975.9,    7.8,   81.5,   -0.13,   -0.23,    0.0,   -0.8
00:01:25,  975.9,    7.8,   81.5,   -0.13,   -0.22,    0.0,   -0.8
00:01:30,  975.9,    7.8,   81.6,   -0.07,   -0.28,    0.0,   -0.8
00:01:35,  975.9,    7.8,   81.6,    0.00,   -0.28,    0.0,   -0.8
00:01:40,  975.9,    7.8,   81.4,   -0.12,   -0.26,    0.0,   -1.0
00:01:45,  975.9,    7.8,   81.4,   -0.10,   -0.24,    0.0,   -0.8
00:01:50,  976.0,    7.8,   81.5,    0.02,   -0.04,    0.0,   -0.8
00:01:55,  975.9,    7.8,   81.4,    0.01,   -0.01,    0.0,   -0.8
00:02:00,  975.9,    7.8,   81.4,    0.00,   -0.01,    0.0,   -0.8
00:02:05,  975.9,    7.8,   81.4,   -0.01,   -0.07,    0.0,   -0.8
00:02:10,  975.9,    7.8,   81.4,   -0.06,   -0.26,    0.0,   -0.8
00:02:15,  975.9,    7.8,   81.4,    0.28,   -0.20,    0.0,   -0.8
00:02:20,  975.9,    7.8,   81.4,   -0.24,   -0.37,    0.0,   -0.8
00:02:25,  975.9,    7.8,   81.4,   -0.22,   -0.43,    0.0,   -0.8
00:02:30,  975.9,    7.8,   81.4,   -0.34,   -0.31,    0.0,   -0.8
00:02:35,  975.9,    7.8,   81.3,   -0.50,   -0.07,    0.0,   -0.8
00:02:40,  975.9,    7.8,   81.3,   -0.27,    0.68,    0.0,   -0.8
00:02:45,  975.9,    7.8,   81.3,   -0.07,    0.26,    0.0,   -1.0
00:02:50,  975.9,    7.8,   81.2,   -0.13,    0.26,    0.0,   -0.8
00:02:55,  975.9,    7.8,   81.2,    0.00,    0.00,    0.0,   -0.8
00:03:00,  975.9,    7.8,   81.3,    0.46,   -0.20,    0.0,   -0.8
00:03:05,  975.9,    7.8,   81.2,    0.27,    0.02,    0.0,   -0.8
00:03:10,  975.9,    7.8,   81.2,    0.15,    0.24,    0.0,   -0.8
00:03:15,  975.9,    7.8,   81.2,    0.01,    0.02,    0.0,   -0.8
00:03:20,  975.9,    7.8,   81.2,   -0.01,   -0.00,    0.0,   -0.8
00:03:25,  975.9,    7.8,   81.2,    0.22,    0.14,    0.0,   -0.8
00:03:30,  975.9,    7.8,   81.1,    0.27,   -0.08,    0.0,   -0.8
00:03:35,  975.9,    7.8,   81.2,    0.52,    0.22,    0.0,   -0.8
00:03:40,  975.9,    7.8,   81.1,    0.52,    0.59,    0.0,   -0.8
00:03:45,  975.8,    7.8,   81.0,    0.74,    0.57,    0.0,   -0.8
00:03:50,  975.8,    7.8,   81.0,    0.85,    0.91,    0.0,   -0.8
00:03:55,  975.9,    7.8,   81.0,    1.43,    0.37,    0.0,   -0.8
00:04:00,  975.8,    7.9,   81.0,    0.92,   -0.23,    0.0,   -0.8
00:04:05,  975.8,    7.9,   81.0,    0.93,    0.24,    0.0,   -0.8
00:04:10,  975.9,    7.8,   80.9,    0.50,    0.56,    0.0,   -0.8
00:04:15,  975.8,    7.9,   81.0,    0.76,    0.51,    0.0,   -0.8
00:04:20,  975.9,    7.9,   80.8,    1.38,    0.53,    0.0,   -0.8
00:04:25,  975.9,    7.8,   80.9,    1.42,    0.19,    0.0,   -0.8
00:04:30,  975.8,    7.9,   80.9,    0.51,    1.13,    0.0,   -0.8
00:04:35,  975.9,    7.9,   80.9,    0.80,    0.95,    0.0,   -0.8
00:04:40,  975.8,    7.9,   80.8,    0.51,    1.12,    0.0,   -0.8
00:04:45,  975.8,    7.8,   80.8,   -0.48,    1.15,    0.0,   -0.8
00:04:50,  975.8,    7.9,   80.8,   -0.48,    0.73,    0.0,   -0.8
00:04:55,  975.9,    7.9,   80.7,   -0.39,    0.59,    0.0,   -0.8
00:05:00,  975.8,    7.9,   80.8,   -0.30,    0.36,    0.0,   -0.8
00:05:05,  975.8,    7.9,   80.8,   -0.42,   -0.08,    0.0,   -0.8
00:05:10,  975.8,    7.9,   80.8,   -0.09,    0.33,    0.0,   -0.8
00:05:15,  975.8,    7.9,   80.7,    0.43,   -0.25,    0.0,   -0.8
00:05:20,  975.8,    7.9,   80.6,    0.35,    0.23,    0.0,   -0.8
00:05:25,  975.8,    7.9,   80.6,   -0.31,    0.34,    0.0,   -0.8
00:05:30,  975.8,    7.9,   80.7,   -0.45,    0.59,    0.0,   -0.8
00:05:35,  975.8,    7.9,   80.7,   -0.41,    0.79,    0.0,   -0.8
00:05:40,  975.8,    7.9,   80.6,   -0.40,    0.64,    0.0,   -0.6
00:05:45,  975.8,    7.9,   80.6,   -0.62,    1.35,    0.0,   -0.8
00:05:50,  975.8,    7.9,   80.7,   -0.86,    1.57,    0.0,   -0.6
00:05:55,  975.8,    7.9,   80.6,    0.16,    1.23,    0.0,   -0.8
00:06:00,  975.8,    7.9,   80.6,   -1.23,    0.84,    0.0,   -0.8
00:06:05,  975.8,    7.9,   80.6,   -0.45,    0.96,    0.0,   -0.8
00:06:10,  975.8,    7.9,   80.7,   -0.39,    0.63,    0.0,   -0.8
00:06:15,  975.8,    7.9,   80.7,   -0.09,    0.45,    0.0,   -0.8
00:06:20,  975.8,    7.9,   80.8,    0.02,    0.30,    0.0,   -0.8
00:06:25,  975.7,    7.9,   80.8,    0.08,    0.27,    0.0,   -0.8
00:06:30,  975.8,    7.9,   80.8,   -0.13,    0.27,    0.0,   -0.8
00:06:35,  975.7,    7.9,   80.8,   -0.09,    0.27,    0.0,   -0.8
00:06:40,  975.8,    7.9,   80.9,   -0.03,    0.03,    0.0,   -0.8
00:06:45,  975.8,    7.9,   80.8,   -0.12,    0.32,    0.0,   -0.8
00:06:50,  975.7,    7.9,   80.8,   -0.00,    0.00,    0.0,   -0.8
00:06:55,  975.8,    7.9,   80.9,   -0.32,   -0.13,    0.0,   -0.8
00:07:00,  975.8,    7.9,   80.9,   -0.28,   -0.09,    0.0,   -0.8
00:07:05,  975.8,    7.9,   81.0,   -0.24,   -0.16,    0.0,   -0.8
00:07:10,  975.8,    7.9,   81.0,   -0.23,   -0.17,    0.0,   -1.0
00:07:15,  975.7,    7.9,   81.0,   -0.27,   -0.37,    0.0,   -1.0
00:07:20,  975.8,    7.9,   81.0,   -0.63,   -0.48,    0.0,   -1.0
00:07:25,  975.7,    7.9,   81.0,   -0.80,   -0.51,    0.0,   -1.2
00:07:30,  975.8,    7.9,   81.0,   -0.75,   -0.15,    0.0,   -1.0
00:07:35,  975.6,    7.9,   81.0,   -0.93,   -0.17,    0.0,   -1.2
00:07:40,  975.8,    7.9,   81.0,   -0.74,   -0.11,    0.0,   -1.2
00:07:45,  975.7,    7.9,   81.1,   -0.43,   -0.11,    0.0,   -1.2
00:07:50,  975.8,    7.9,   81.0,   -0.22,   -0.38,    0.0,   -1.2
00:07:55,  975.8,    7.8,   81.1,   -0.46,   -0.67,    0.0,   -1.2
00:08:00,  975.7,    7.8,   81.2,   -0.35,   -0.68,    0.0,   -1.2
00:08:05,  975.7,    7.8,   81.2,   -0.26,   -0.71,    0.0,   -1.2
00:08:10,  975.7,    7.8,   81.2,   -0.42,   -0.16,    0.0,   -1.2
00:08:15,  975.7,    7.8,   81.2,   -0.25,   -0.14,    0.0,   -1.2
00:08:20,  975.7,    7.8,   81.2,   -0.28,   -0.07,    0.0,   -1.2
00:08:25,  975.7,    7.8,   81.1,   -0.71,   -0.34,    0.0,   -1.2
00:08:30,  975.7,    7.8,   81.2,   -1.01,   -0.18,    0.0,   -1.2
00:08:35,  975.7,    7.8,   81.3,   -0.87,   -0.23,    0.0,   -1.2
00:08:40,  975.7,    7.8,   81.2,   -0.34,   -0.31,    0.0,   -1.2
00:08:45,  975.6,    7.8,   81.3,   -0.46,   -0.35,    0.0,   -1.2
00:08:50,  975.6,    7.8,   81.3,   -0.56,   -0.50,    0.0,   -1.2
00:08:55,  975.7,    7.8,   81.4,   -0.20,   -0.53,    0.0,   -1.2
00:09:00,  975.6,    7.8,   81.4,    0.12,   -0.57,    0.0,   -1.2
00:09:05,  975.7,    7.8,   81.3,   -0.02,   -0.46,    0.0,   -1.2
00:09:10,  975.7,    7.8,   81.4,    0.36,   -0.24,    0.0,   -1.2
00:09:15,  975.7,    7.8,   81.4,    0.26,   -0.12,    0.0,   -1.2
00:09:20,  975.7,    7.8,   81.4,    0.26,   -0.03,    0.0,   -1.2
00:09:25,  975.7,    7.8,   81.4,    0.04,   -0.02,    0.0,   -1.2
00:09:30,  975.7,    7.8,   81.5,    0.04,   -0.02,    0.0,   -1.2
00:09:35,  975.7,    7.8,   81.6,    0.04,   -0.02,    0.0,   -1.2
00:09:40,  975.7,    7.8,   81.5,    0.04,    0.01,    0.0,   -1.2
00:09:45,  975.6,    7.8,   81.5,    0.08,    0.00,    0.0,   -1.2
00:09:50,  975.6,    7.8,   81.6,    0.04,    0.00,    0.0,   -1.2
00:09:55,  975.6,    7.8,   81.6,    0.00,   -0.00,    0.0,   -1.2
00:10:00,  975.6,    7.8,   81.5,    0.00,   -0.00,    0.0,   -1.2
00:10:05,  975.6,    7.7,   81.6,    0.02,    0.04,    0.0,   -1.2
00:10:10,  975.6,    7.7,   81.5,    0.33,    0.07,    0.0,   -1.2
00:10:15,  975.7,    7.7,   81.6,    0.76,    0.01,    0.0,   -1.2
00:10:20,  975.7,    7.7,   81.6,    0.07,    0.45,    0.0,   -1.2
00:10:25,  975.7,    7.7,   81.5,    0.07,   -0.27,    0.0,   -1.0
00:10:30,  975.7,    7.7,   81.5,    0.00,    0.00,    0.0,   -1.0
00:10:35,  975.7,    7.7,   81.5,    0.17,    0.20,    0.0,   -1.0
00:10:40,  975.6,    7.7,   81.4,    0.10,    0.45,    0.0,   -1.0
00:10:45,  975.7,    7.7,   81.5,   -0.36,    0.66,    0.0,   -1.0
00:10:50,  975.7,    7.7,   81.4,    0.35,    0.87,    0.0,   -1.0
00:10:55,  975.7,    7.7,   81.4,    0.66,    0.66,    0.0,   -1.0
00:11:00,  975.7,    7.7,   81.4,    0.59,    0.66,    0.0,   -1.0
00:11:05,  975.6,    7.7,   81.4,    1.56,    0.92,    0.0,   -1.0
00:11:10,  975.6,    7.7,   81.4,    1.28,    1.32,    0.0,   -1.0
00:11:15,  975.7,    7.7,   81.4,    0.85,    0.84,    0.0,   -1.0
00:11:20,  975.7,    7.7,   81.4,    0.59,    0.69,    0.0,   -1.0
00:11:25,  975.6,    7.7,   81.3,    0.61,    0.72,    0.0,   -0.8
00:11:30,  975.6,    7.7,   81.4,    0.12,    0.92,    0.0,   -1.0
00:11:35,  975.8,    7.7,   81.4,   -0.24,    0.91,    0.0,   -0.8
00:11:40,  975.6,    7.7,   81.4,   -0.26,    0.70,    0.0,   -0.8
00:11:45,  975.7,    7.7,   81.4,   -0.36,    0.27,    0.0,   -0.8
00:11:50,  975.7,    7.7,   81.4,    0.28,    0.05,    0.0,   -1.0
00:11:55,  975.7,    7.7,   81.4,    0.33,   -0.11,    0.0,   -0.8
00:12:00,  975.6,    7.7,   81.5,    0.98,   -0.66,    0.0,   -0.8
00:12:05,  975.7,    7.7,   81.5,    0.85,    0.41,    0.0,   -1.0
00:12:10,  975.7,    7.7,   81.5,    1.12,   -0.51,    0.0,   -1.0
00:12:15,  975.7,    7.7,   81.5,    0.65,   -0.36,    0.0,   -1.0
00:12:20,  975.6,    7.7,   81.5,   -0.09,   -0.45,    0.0,   -1.0
00:12:25,  975.6,    7.7,   81.5,    0.17,   -0.42,    0.0,   -1.0
00:12:30,  975.7,    7.7,   81.5,   -0.16,   -0.24,    0.0,   -1.0
00:12:35,  975.7,    7.7,   81.6,    0.02,    0.01,    0.0,   -1.0
00:12:40,  975.6,    7.7,   81.6,    0.37,    0.27,    0.0,   -1.0
00:12:45,  975.6,    7.7,   81.6,   -0.16,    0.43,    0.0,   -1.0
00:12:50,  975.7,    7.7,   81.6,   -0.41,    0.18,    0.0,   -1.0
00:12:55,  975.6,    7.7,   81.6,   -0.06,    0.76,    0.0,   -0.8
00:13:00,  975.7,    7.7,   81.6,   -0.52,    0.56,    0.0,   -0.8
00:13:05,  975.7,    7.7,   81.6,   -0.06,    0.75,    0.0,   -0.8
00:13:10,  975.7,    7.7,   81.7,    0.47,    0.59,    0.0,   -0.8
00:13:15,  975.6,    7.7,   81.5,   -0.06,    0.42,    0.0,   -0.8
00:13:20,  975.7,    7.7,   81.5,    0.32,    0.44,    0.0,   -0.8
00:13:25,  975.6,    7.7,   81.5,   -0.01,    0.04,    0.0,   -1.0
00:13:30,  975.6,    7.7,   81.4,    0.45,    0.06,    0.0,   -1.0
00:13:35,  975.7,    7.7,   81.4,    0.45,    0.06,    0.0,   -1.2
00:13:40,  975.6,    7.7,   81.5,    0.74,    0.19,    0.0,   -1.2
00:13:45,  975.6,    7.7,   81.4,    0.24,   -0.23,    0.0,   -1.0
00:13:50,  975.6,    7.7,   81.4,    0.28,    0.07,    0.0,   -1.0
00:13:55,  975.6,    7.7,   81.4,    0.12,    0.74,    0.0,   -1.0
00:14:00,  975.6,    7.7,   81.4,   -0.06,    0.94,    0.0,   -0.8
00:14:05,  975.6,    7.7,   81.3,   -0.31,    1.19,    0.0,   -1.0
00:14:10,  975.6,    7.7,   81.3,   -0.08,    1.21,    0.0,   -0.8
00:14:15,  975.6,    7.7,   81.3,   -0.66,    1.05,    0.0,   -1.0
00:14:20,  975.5,    7.7,   81.3,   -1.22,    1.38,    0.0,   -0.8
00:14:25,  975.6,    7.7,   81.2,   -1.27,    0.94,    0.0,   -0.8
00:14:30,  975.6,    7.7,   81.2,   -0.29,    1.19,    0.0,   -0.8
00:14:35,  975.5,    7.7,   81.2,   -0.01,    0.94,    0.0,   -0.8
00:14:40,  975.6,    7.7,   81.2,    0.32,    1.75,    0.0,   -0.8
00:14:45,  975.5,    7.7,   81.2,   -0.23,    1.20,    0.0,   -0.8
00:14:50,  975.6,    7.7,   81.1,    0.39,    0.91,    0.0,   -0.8
00:14:55,  975.5,    7.7,   81.1,   -0.01,    0.75,    0.0,   -0.8
00:15:00,  975.6,    7.8,   81.0,   -0.09,    0.45,    0.0,   -0.8
00:15:05,  975.5,    7.7,   81.1,   -0.27,    0.18,    0.0,   -0.8
00:15:10,  975.6,    7.7,   81.1,   -0.04,    0.46,    0.0,   -0.8
00:15:15,  975.5,    7.7,   81.1,   -0.47,    0.48,    0.0,   -0.8
00:15:20,  975.5,    7.8,   81.0,   -0.06,    0.75,    0.0,   -0.8
00:15:25,  975.5,    7.8,   80.9,   -0.06,    0.75,    0.0,   -0.8
00:15:30,  975.5,    7.8,   81.0,   -0.44,    1.11,    0.0,   -0.8
00:15:35,  975.5,    7.8,   80.9,    0.31,    1.29,    0.0,   -0.8
00:15:40,  975.5,    7.8,   80.9,    0.16,    1.23,    0.0,   -0.8
00:15:45,  975.5,    7.8,   80.8,    0.19,    1.44,    0.0,   -0.8
00:15:50,  975.5,    7.8,   80.9,    0.37,    1.43,    0.0,   -0.8
00:15:55,  975.5,    7.8,   80.8,    0.30,    1.15,    0.0,   -0.8
00:16:00,  975.5,    7.8,   80.8,    0.33,    1.15,    0.0,   -0.8
00:16:05,  975.5,    7.8,   80.8,    0.22,    0.91,    0.0,   -0.8
00:16:10,  975.5,    7.8,   80.7,    0.20,    0.53,    0.0,   -0.8
00:16:15,  975.5,    7.8,   80.8,    0.37,    1.53,    0.0,   -0.8
00:16:20,  975.5,    7.8,   80.7,    0.43,    1.50,    0.0,   -0.8
00:16:25,  975.5,    7.8,   80.8,    0.22,    1.22,    0.0,   -0.8
00:16:30,  975.5,    7.8,   80.9,    0.03,    0.75,    0.0,   -0.8
00:16:35,  975.5,    7.8,   80.8,   -0.27,    0.69,    0.0,   -0.8
00:16:40,  975.5,    7.8,   80.9,   -0.34,    0.73,    0.0,   -0.8
00:16:45,  975.5,    7.8,   80.9,   -0.20,    0.37,    0.0,   -0.8
00:16:50,  975.5,    7.8,   80.8,   -0.37,    0.67,    0.0,   -0.8
00:16:55,  975.5,    7.8,   80.9,   -0.33,    0.69,    0.0,   -0.8
00:17:00,  975.5,    7.8,   80.9,   -0.09,    0.58,    0.0,   -0.8
00:17:05,  975.5,    7.8,   81.0,   -0.05,    0.55,    0.0,   -1.0
00:17:10,  975.5,    7.8,   81.0,    0.34,    0.29,    0.0,   -0.8
00:17:15,  975.5,    7.8,   81.1,    0.44,   -0.10,    0.0,   -0.8
00:17:20,  975.6,    7.8,   81.1,    0.21,    0.18,    0.0,   -1.0
00:17:25,  975.5,    7.8,   81.2,    0.21,    0.81,    0.0,   -1.0
00:17:30,  975.5,    7.8,   81.2,   -0.25,    0.52,    0.0,   -1.0
00:17:35,  975.5,    7.8,   81.2,   -0.19,    0.73,    0.0,   -1.0
00:17:40,  975.5,    7.8,   81.2,   -0.10,    0.78,    0.0,   -1.0
00:17:45,  975.5,    7.8,   81.4,    0.02,    0.46,    0.0,   -1.0
00:17:50,  975.5,    7.8,   81.5,   -0.28,    0.71,    0.0,   -1.0
00:17:55,  975.6,    7.8,   81.4,    0.36,    0.65,    0.0,   -0.8
00:18:00,  975.6,    7.8,   81.4,    0.31,    0.76,    0.0,   -1.0
00:18:05,  975.6,    7.7,   81.5,    0.51,    0.58,    0.0,   -1.2
00:18:10,  975.6,    7.7,   81.5,    0.44,    0.78,    0.0,   -1.2
00:18:15,  975.6,    7.7,   81.6,    0.79,    0.15,    0.0,   -1.2
00:18:20,  975.6,    7.7,   81.6,    0.52,   -0.02,    0.0,   -1.2
00:18:25,  975.6,    7.7,   81.6,    0.76,    0.10,    0.0,   -1.2
00:18:30,  975.6,    7.7,   81.6,    0.92,    0.23,    0.0,   -1.2
00:18:35,  975.6,    7.7,   81.6,    0.40,    0.15,    0.0,   -1.2
00:18:40,  975.6,    7.7,   81.6,    0.46,   -0.02,    0.0,   -1.2
00:18:45,  975.6,    7.7,   81.7,    0.84,    0.44,    0.0,   -1.2
00:18:50,  975.6,    7.7,   81.8,    1.22,    1.30,    0.0,   -1.2
00:18:55,  975.6,    7.7,   81.8,    0.73,    1.06,    0.0,   -1.2
00:19:00,  975.6,    7.7,   81.8,    0.47,    1.16,    0.0,   -1.2
00:19:05,  975.7,    7.7,   81.8,    0.09,    1.18,    0.0,   -1.2
00:19:10,  975.6,    7.7,   81.8,   -0.16,    1.04,    0.0,   -1.2
00:19:15,  975.6,    7.7,   81.8,   -0.34,    1.29,    0.0,   -1.2
00:19:20,  975.6,    7.7,   81.9,    0.20,    1.22,    0.0,   -1.2
00:19:25,  975.7,    7.7,   81.8,    0.05,    1.32,    0.0,   -1.2
00:19:30,  975.6,    7.7,   81.9,    0.09,    1.24,    0.0,   -1.2
00:19:35,  975.6,    7.7,   81.9,    0.70,    0.72,    0.0,   -1.2
00:19:40,  975.7,    7.7,   81.9,    0.68,    0.63,    0.0,   -1.2
00:19:45,  975.6,    7.6,   82.0,    0.55,    0.76,    0.0,   -1.2
00:19:50,  975.7,    7.7,   82.0,    0.32,    0.34,    0.0,   -1.2
00:19:55,  975.6,    7.6,   82.0,    0.26,    0.45,    0.0,   -1.2
00:20:00,  975.6,    7.6,   82.1,    0.32,    0.90,    0.0,   -1.2
00:20:05,  975.7,    7.6,   82.1,    0.36,    1.19,    0.0,   -1.4
00:20:10,  975.7,    7.6,   82.1,    0.08,    1.89,    0.0,   -1.4
00:20:15,  975.6,    7.6,   82.2,   -0.18,    0.93,    0.0,   -1.4
00:20:20,  975.7,    7.6,   82.2,    0.30,    0.67,    0.0,   -1.4
00:20:25,  975.7,    7.6,   82.2,    0.23,    0.37,    0.0,   -1.4
00:20:30,  975.7,    7.6,   82.2,    0.43,   -0.16,    0.0,   -1.4
00:20:35,  975.7,    7.6,   82.2,    0.74,    0.18,    0.0,   -1.4
00:20:40,  975.7,    7.6,   82.3,    0.70,    0.54,    0.0,   -1.4
00:20:45,  975.7,    7.6,   82.3,    0.80,    1.10,    0.0,   -1.4
00:20:50,  975.8,    7.6,   82.3,    0.37,    1.68,    0.0,   -1.4
00:20:55,  975.8,    7.6,   82.3,    0.85,    0.41,    0.0,   -1.4
00:21:00,  975.8,    7.6,   82.3,    0.80,    0.47,    0.0,   -1.4
00:21:05,  975.8,    7.6,   82.4,    0.04,    0.76,    0.0,   -1.4
00:21:10,  975.8,    7.6,   82.5,    0.10,    0.45,    0.0,   -1.4
00:21:15,  975.8,    7.6,   82.4,    0.42,    0.69,    0.0,   -1.2
00:21:20,  975.8,    7.6,   82.5,    0.16,    0.44,    0.0,   -1.2
00:21:25,  975.8,    7.6,   82.5,    0.23,    0.50,    0.0,   -1.4
00:21:30,  975.8,    7.5,   82.5,   -0.06,    0.46,    0.0,   -1.4
00:21:35,  975.8,    7.5,   82.6,   -0.00,    0.26,    0.0,   -1.4
00:21:40,  975.8,    7.5,   82.6,    0.02,    0.28,    0.0,   -1.4
00:21:45,  975.8,    7.5,   82.6,    0.30,    0.16,    0.0,   -1.4
00:21:50,  975.8,    7.5,   82.7,    0.21,    0.29,    0.0,   -1.4
00:21:55,  975.9,    7.5,   82.7,    0.24,   -0.15,    0.0,   -1.4
00:22:00,  975.8,    7.5,   82.7,    0.02,   -0.04,    0.0,   -1.4
00:22:05,  975.8,    7.5,   82.8,    0.13,   -0.23,    0.0,   -1.4
00:22:10,  975.8,    7.5,   82.8,    0.04,   -0.01,    0.0,   -1.4
00:22:15,  975.8,    7.5,   82.9,   -0.23,    0.13,    0.0,   -1.4
00:22:20,  975.8,    7.5,   83.0,   -0.03,    0.35,    0.0,   -1.4
00:22:25,  975.8,    7.5,   82.9,    0.00,    0.00,    0.0,   -1.6
00:22:30,  975.9,    7.5,   82.9,    0.46,    0.03,    0.0,   -1.6
00:22:35,  975.9,    7.5,   82.9,    0.76,    0.45,    0.0,   -1.4
00:22:40,  975.9,    7.5,   83.0,    1.40,    1.45,    0.0,   -1.4
00:22:45,  975.9,    7.5,   83.0,    1.40,    1.92,    0.0,   -1.4
00:22:50,  975.9,    7.5,   83.0,    0.81,    1.99,    0.0,   -1.4
00:22:55,  975.9,    7.5,   83.1,    1.28,    0.76,    0.0,   -1.6
00:23:00,  975.9,    7.5,   83.1,    0.61,    0.72,    0.0,   -1.6
00:23:05,  975.8,    7.5,   83.1,    1.21,    1.29,    0.0,   -1.6
00:23:10,  975.9,    7.5,   83.1,    1.29,    0.09,    0.0,   -1.6
00:23:15,  975.9,    7.5,   83.2,    0.75,    0.08,    0.0,   -1.6
00:23:20,  975.9,    7.4,   83.2,    0.46,   -0.04,    0.0,   -1.6
00:23:25,  975.9,    7.4,   83.3,    0.28,   -0.06,    0.0,   -1.6
00:23:30,  975.9,    7.4,   83.3,    0.25,    0.02,    0.0,   -1.6
00:23:35,  975.9,    7.4,   83.4,    0.20,    0.30,    0.0,   -1.6
00:23:40,  975.9,    7.4,   83.4,    0.20,    0.41,    0.0,   -1.6
00:23:45,  975.9,    7.4,   83.4,    0.88,    0.34,    0.0,   -1.6
00:23:50,  975.9,    7.4,   83.4,    0.44,    0.80,    0.0,   -1.6
00:23:55,  975.9,    7.4,   83.4,    0.77,    0.46,    0.0,   -1.6
00:24:00,  975.9,    7.4,   83.5,    0.66,    0.36,    0.0,   -1.6
00:24:05,  975.9,    7.4,   83.5,    0.33,    0.67,    0.0,   -1.6
00:24:10,  975.8,    7.4,   83.5,    0.74,    1.28,    0.0,   -1.6
00:24:15,  975.9,    7.4,   83.5,   -0.45,    1.71,    0.0,   -1.6
00:24:20,  975.9,    7.4,   83.5,    0.32,    1.46,    0.0,   -1.6
00:24:25,  975.9,    7.4,   83.6,   -0.70,    1.17,    0.0,   -1.4
00:24:30,  975.9,    7.4,   83.6,    0.15,    0.92,    0.0,   -1.4
00:24:35,  975.8,    7.4,   83.6,    0.69,    1.71,    0.0,   -1.2
00:24:40,  975.9,    7.4,   83.6,    0.75,    0.58,    0.0,   -1.2
00:24:45,  975.8,    7.4,   83.7,   -0.26,    0.51,    0.0,   -1.2
00:24:50,  975.8,    7.4,   83.6,   -0.04,    0.46,    0.0,   -1.2
00:24:55,  975.9,    7.4,   83.7,   -0.16,    0.29,    0.0,   -1.2
00:25:00,  975.8,    7.4,   83.7,    0.26,    0.38,    0.0,   -1.2
00:25:05,  975.8,    7.4,   83.7,   -0.25,    0.38,    0.0,   -1.2
00:25:10,  975.8,    7.4,   83.7,    0.21,    0.88,    0.0,   -1.2
00:25:15,  975.8,    7.4,   83.7,    0.29,    1.21,    0.0,   -1.2
00:25:20,  975.8,    7.4,   83.8,    0.10,    0.89,    0.0,   -1.2
00:25:25,  975.8,    7.4,   83.8,    0.29,    0.69,    0.0,   -1.2
00:25:30,  975.8,    7.4,   83.9,   -0.01,    0.76,    0.0,   -1.2
00:25:35,  975.8,    7.4,   83.8,    0.26,    0.38,    0.0,   -1.2
00:25:40,  975.8,    7.4,   83.8,   -0.14,    0.44,    0.0,   -1.2
00:25:45,  975.7,    7.4,   83.9,   -0.16,    0.42,    0.0,   -1.2
00:25:50,  975.8,    7.4,   83.8,   -0.09,    0.94,    0.0,   -1.2
00:25:55,  975.8,    7.4,   83.9,   -0.34,    1.43,    0.0,   -1.2
00:26:00,  975.8,    7.4,   83.9,    0.49,    1.90,    0.0,   -1.0
00:26:05,  975.8,    7.4,   83.9,   -1.12,    1.44,    0.0,   -1.0
00:26:10,  975.8,    7.4,   83.9,   -0.40,    1.92,    0.0,   -1.0
00:26:15,  975.7,    7.4,   84.0,    1.01,    1.47,    0.0,   -1.0
00:26:20,  975.8,    7.4,   84.0,    0.51,    1.13,    0.0,   -0.8
00:26:25,  975.8,    7.4,   84.0,    0.52,    0.76,    0.0,   -1.0
00:26:30,  975.7,    7.4,   84.0,    0.40,    0.59,    0.0,   -1.0
00:26:35,  975.8,    7.4,   84.1,    0.65,    0.40,    0.0,   -1.0
00:26:40,  975.7,    7.3,   84.1,    0.02,    0.59,    0.0,   -1.0
00:26:45,  975.8,    7.4,   84.1,   -0.41,    0.64,    0.0,   -1.2
00:26:50,  975.8,    7.4,   84.1,   -0.40,    0.64,    0.0,   -1.2
00:26:55,  975.8,    7.3,   84.2,   -0.41,    0.41,    0.0,   -1.2
00:27:00,  975.8,    7.3,   84.2,   -0.38,    0.28,    0.0,   -1.2
00:27:05,  975.7,    7.3,   84.2,   -0.20,    0.15,    0.0,   -1.4
00:27:10,  975.7,    7.3,   84.2,   -0.31,    0.31,    0.0,   -1.4
00:27:15,  975.8,    7.3,   84.2,   -0.32,    0.06,    0.0,   -1.4
00:27:20,  975.8,    7.3,   84.3,   -0.08,   -0.00,    0.0,   -1.4
00:27:25,  975.8,    7.3,   84.2,    0.11,    0.32,    0.0,   -1.4
00:27:30,  975.8,    7.3,   84.3,    0.31,    0.89,    0.0,   -1.6
00:27:35,  975.8,    7.3,   84.3,   -0.57,    0.89,    0.0,   -1.4
00:27:40,  975.8,    7.3,   84.3,   -0.08,    1.19,    0.0,   -1.6
00:27:45,  975.8,    7.3,   84.4,   -0.36,    0.67,    0.0,   -1.6
00:27:50,  975.8,    7.3,   84.3,   -0.06,    0.91,    0.0,   -1.6
00:27:55,  975.8,    7.3,   84.4,   -0.27,    0.35,    0.0,   -1.6
00:28:00,  975.8,    7.3,   84.4,   -0.25,   -0.21,    0.0,   -1.6
00:28:05,  975.8,    7.3,   84.3,   -0.00,    0.00,    0.0,   -1.8
00:28:10,  975.8,    7.3,   84.4,    0.03,    0.07,    0.0,   -1.8
00:28:15,  975.8,    7.3,   84.5,   -0.10,    0.31,    0.0,   -1.6
00:28:20,  975.8,    7.3,   84.5,   -0.21,    0.14,    0.0,   -1.8
00:28:25,  975.8,    7.3,   84.5,   -0.24,    0.11,    0.0,   -1.8
00:28:30,  975.8,    7.3,   84.5,   -0.01,    0.01,    0.0,   -1.8
00:28:35,  975.8,    7.3,   84.5,   -0.26,    0.41,    0.0,   -1.8
00:28:40,  975.8,    7.3,   84.5,   -0.36,    0.21,    0.0,   -2.0
00:28:45,  975.8,    7.3,   84.5,    0.41,    0.20,    0.0,   -2.0
00:28:50,  975.8,    7.3,   84.5,    0.46,   -0.05,    0.0,   -2.0
00:28:55,  975.9,    7.3,   84.5,    0.28,    0.05,    0.0,   -2.0
00:29:00,  975.8,    7.3,   84.6,   -0.00,    0.00,    0.0,   -2.0
00:29:05,  975.8,    7.2,   84.5,   -0.50,    0.15,    0.0,   -2.0
00:29:10,  975.8,    7.2,   84.5,   -0.88,   -0.08,    0.0,   -2.0
00:29:15,  975.8,    7.2,   84.5,   -0.40,    0.17,    0.0,   -2.0
00:29:20,  975.8,    7.2,   84.5,   -0.00,    0.28,    0.0,   -2.0
00:29:25,  975.8,    7.2,   84.6,    0.12,    0.44,    0.0,   -2.0
00:29:30,  975.8,    7.2,   84.5,    0.10,    0.45,    0.0,   -2.2
00:29:35,  975.8,    7.2,   84.6,    0.36,    0.95,    0.0,   -2.2
00:29:40,  975.8,    7.2,   84.6,    0.36,    0.89,    0.0,   -2.2