                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/05/01 00:00,  999.0,   45.7,   52.1,   51.2,   47.0,   43.6,   53.1,   47.9,   50.9,   56.6,   49.5,   39.8,   42.2,   37.0,   41.6,   46.6,   49.2,   50.2,   33.4,   33.3,   40.2,   35.2,   34.2,  999.0,  999.0,  999.0,   34.8,   34.2,   31.1,   30.8,   34.8,   34.2,   33.6,   34.3,   33.8,   33.1,   30.0,   32.5,   29.0,   33.0,   32.0,   28.6,   32.5,   32.0,  999.0,  999.0,  999.0,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/01 00:10,  999.0,   43.8,   47.5,   50.1,   42.1,   42.9,   42.0,   48.6,   49.0,   47.7,   41.2,   46.5,   43.4,   41.5,   44.5,   48.3,   46.2,   37.5,   33.2,   36.2,   34.6,   37.4,   39.1,   42.4,   33.6,  999.0,  999.0,   33.7,   32.7,   32.5,   32.8,   32.2,   31.8,   32.3,   32.6,   31.2,   32.0,   32.1,   30.8,   31.3,   30.9,   28.9,   30.3,   29.6,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/01 00:20,  999.0,   44.3,   49.4,   51.3,   41.6,   45.3,   43.2,   53.1,   46.2,   41.9,   41.4,   45.9,   40.0,   51.2,   44.9,   40.2,   39.9,   43.8,   36.9,   34.9,   35.1,   37.2,   35.8,   33.9,   32.4,   32.5,   34.3,   29.9,   30.2,   30.6,   33.0,   31.5,   31.5,   30.5,   31.5,   31.2,   30.7,   30.9,   31.0,   28.7,   30.4,   29.3,   29.5,   29.9,   29.9,   30.1,   29.0,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.3,   25.5,   25.0,   25.0,   23.6,   24.6,   24.0
2005/05/01 00:30,  999.0,   44.7,   49.9,   53.8,   46.8,   44.2,   40.6,   50.7,   50.2,   41.8,   44.6,  999.0,   43.1,   40.2,   56.6,   48.7,   42.4,   37.7,   35.2,   36.7,  999.0,   34.1,   39.1,   32.2,   32.7,   31.6,   30.8,   31.6,   31.5,   31.7,   31.4,   31.2,   30.9,   29.7,   29.7,   31.0,   30.6,   29.5,   29.4,   29.7,   28.3,   28.5,   29.3,   28.4,   29.8,   28.0,   28.5,   28.8,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.6,   24.9,   24.4,   24.2,   24.2,   22.9,  999.0
2005/05/01 00:40,  999.0,   40.8,   45.6,   47.8,   41.4,   45.3,   44.1,   49.0,   44.1,   45.8,   49.3,   48.5,   45.2,   44.0,   47.8,   52.4,   51.5,   49.7,   37.4,   33.8,   40.4,   38.1,   32.6,   31.7,   35.3,   33.9,   33.4,   33.5,   33.1,   32.5,   33.2,   32.5,   32.3,   32.8,   32.3,   32.5,   32.9,   31.6,   31.2,   30.7,   31.8,   31.4,   29.5,   30.0,   30.3,   28.7,   29.9,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.3,   24.0,   22.7,   22.4,   22.4,  999.0
2005/05/01 00:50,  999.0,   44.8,   42.7,   48.6,   43.6,   43.4,   40.6,   44.9,   53.3,  999.0,   47.3,   45.9,   48.1,   45.3,   52.9,   56.8,   49.0,   46.3,   43.1,   43.3,   41.3,   36.8,   35.0,   32.6,   33.0,   35.4,   32.3,   33.1,   29.8,   32.0,   29.7,   31.0,   30.4,   29.3,   30.4,   31.8,   31.9,   28.8,   31.6,   29.6,   28.7,   29.6,   28.7,   30.9,   28.8,   28.4,   29.7,   27.2,  999.0,   28.5,  999.0,  999.0,  999.0,  999.0,   20.8,   20.3,   23.8,   23.1,   25.1,   24.2,   23.2,   22.5,   21.8
2005/05/01 01:00,  999.0,   44.2,   50.7,   53.0,   41.7,   48.6,   47.9,   50.5,   50.2,   43.2,   45.0,  999.0,   52.7,   46.7,   47.3,   44.9,   45.4,   44.1,   35.6,   47.3,   31.3,   35.1,   31.6,   31.4,   32.6,   33.5,   32.2,   31.8,   32.6,   31.3,   31.4,   32.7,   31.8,   31.9,   30.8,   31.9,   31.4,   31.0,   29.8,   30.9,   28.8,   30.4,   29.7,   30.3,   29.4,   29.4,   30.1,   28.9,  999.0,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.5,   24.1,   23.7,   23.8,   24.8,   21.2,   21.8,   19.0
2005/05/01 01:10,  999.0,   48.1,   53.9,   60.8,   47.1,   49.1,   47.0,   53.6,   49.7,   42.7,   45.2,  999.0,  999.0,   56.3,   46.0,   42.7,   54.6,   42.1,   32.1,   35.1,   28.8,   29.0,   32.8,   29.0,   31.1,   29.5,   31.8,   31.7,   30.4,   31.6,   30.6,   31.8,   29.4,   29.9,   30.1,   28.5,   31.8,   29.7,   29.8,   30.1,   30.4,   27.8,   30.1,   28.8,   30.1,   29.1,  999.0,   29.7,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,   22.8,   24.0,   24.9,   23.7,   22.7,   21.9,   18.3,  999.0,  999.0
2005/05/01 01:20,  999.0,   45.2,   47.3,   54.0,   44.8,   47.0,   44.5,   46.3,   45.6,   43.3,   41.3,   30.1,   31.0,   44.5,   38.1,   34.8,   40.8,   36.1,   46.8,   35.3,   34.8,   32.1,   35.1,   34.2,   34.2,   32.8,   33.7,   34.9,   32.4,   32.6,   32.0,   32.4,   32.5,   32.0,   33.3,   32.7,   30.8,   32.7,   31.8,   30.8,   31.1,   30.5,   29.9,   29.6,   27.7,   29.5,   29.9,   29.7,   30.0,   29.7,  999.0,   28.7,  999.0,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/01 01:30,  999.0,   43.3,   47.2,   52.7,   52.8,   51.4,   44.0,   46.2,   42.2,   36.2,   30.5,   34.2,   40.6,   32.7,   30.4,   30.8,   35.1,   35.7,   35.6,   37.2,   33.6,   31.7,   32.6,   32.1,   32.8,   33.3,   32.5,   32.1,   33.0,   32.4,   32.2,   32.3,   32.4,   32.3,   32.0,   32.0,   31.9,   31.1,   31.3,   31.2,   30.8,   30.5,   29.9,   29.3,   30.2,   29.8,   29.3,   29.0,   29.1,   28.8,   28.4,  999.0,   27.1,   27.9,   27.2,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/01 01:40,  999.0,   42.3,   46.6,   52.2,   53.4,   49.0,   47.2,   43.8,   40.0,   36.2,   33.1,   31.7,   30.4,   29.1,   30.3,   32.7,   31.6,   32.7,   33.8,   33.6,   32.5,   32.7,   32.6,   32.8,   32.5,   33.5,   32.8,   32.5,   33.0,   32.7,   32.3,   32.8,   32.3,   31.9,   32.0,   32.1,   31.6,   31.4,   31.6,   31.0,   30.7,   31.0,   29.9,   30.3,   30.1,   28.7,   30.0,   29.2,   28.1,   29.0,   28.9,   27.5,   27.4,   27.7,  999.0,  999.0,  999.0,  999.0,   26.8,  999.0,  999.0,  999.0,  999.0
2005/05/01 01:50,  999.0,   45.4,   48.2,   50.4,   47.5,   42.3,   43.9,   42.8,   44.2,   38.7,   29.9,   33.6,   31.7,  999.0,   30.7,   32.6,   32.5,   30.7,   30.0,   31.0,   31.1,   31.0,   31.3,   30.0,   32.0,   30.0,   31.3,   29.9,   31.3,   31.0,   30.4,   30.7,   30.1,   29.4,   31.1,   30.6,   30.9,   29.9,   31.3,   28.0,   29.9,   29.9,   30.7,   28.9,   29.5,   28.3,   28.3,   28.8,   24.4,   26.3,   27.0,   27.0,   27.6,   28.3,   29.2,   29.0,   28.2,   26.9,   26.1,   26.5,   25.1,   23.7,   22.6
2005/05/01 02:00,  999.0,   43.0,   46.2,   49.0,   46.9,   51.1,   45.2,   42.2,   42.2,   33.4,   29.3,   31.1,  999.0,   36.2,   30.7,   30.2,   25.8,   29.7,   30.2,   29.6,   29.5,   28.7,   29.6,   30.3,   31.7,   29.0,   30.9,   31.2,   30.4,   31.3,   30.6,   30.1,   30.3,   28.6,   31.0,   30.8,   28.5,   30.1,   30.6,  999.0,  999.0,   26.4,   24.2,  999.0,  999.0,  999.0,  999.0,   24.5,   24.7,   26.5,   28.9,   29.0,   30.0,   29.6,   28.8,   27.4,   26.6,   25.6,   24.6,   24.1,   22.7,   22.5,   21.7
2005/05/01 02:10,  999.0,   40.8,   43.3,   46.4,   45.4,   56.1,   46.0,   43.0,   44.2,   33.3,   30.6,   27.8,   35.3,   42.3,   36.9,   36.2,   30.3,   31.5,   39.3,   32.4,   32.4,  999.0,   26.5,   31.1,   32.4,   28.8,   30.6,   30.8,   32.2,   31.4,   30.3,   31.9,   30.3,   29.3,   31.1,   30.9,   30.9,   30.9,   30.9,  999.0,   26.4,  999.0,  999.0,  999.0,   25.5,   25.9,   27.5,   28.0,   29.5,   30.5,   29.9,   29.6,   28.1,   27.4,   26.1,   25.3,   24.5,   24.0,   23.2,   22.8,   23.7,   22.2,   21.3
2005/05/01 02:20,  999.0,   40.9,   43.7,   45.7,   45.0,   54.7,   44.6,   41.9,   44.1,   33.9,   29.9,  999.0,   30.4,   39.8,   29.8,   28.2,   44.4,   35.3,   29.7,   35.2,   33.8,   30.8,   30.3,   33.5,   31.6,   29.6,   31.5,   31.0,   32.0,   31.6,   32.5,   29.9,   30.4,   30.6,   29.6,   29.5,   30.5,   29.3,   29.8,   28.3,   28.2,   27.2,   30.3,   28.8,   29.2,   28.9,   30.0,   28.5,   29.0,   28.6,   28.5,   27.8,   27.6,   27.1,   25.8,   24.8,   23.9,   22.4,   23.2,   22.3,   22.6,   23.2,   22.1
2005/05/01 02:30,  999.0,   43.7,   46.4,   49.8,   45.6,   52.6,   46.1,   44.6,   45.1,   35.9,   28.8,   30.4,   37.2,   30.5,   24.7,   22.1,   32.1,   22.9,   28.4,   32.2,   31.1,   31.0,   32.8,   25.5,   31.1,   31.8,   32.5,   31.5,   31.3,   32.9,   31.6,   30.6,   31.8,   31.6,   30.4,   29.9,   30.1,   29.7,   29.8,   30.6,   29.0,   28.1,  999.0,   31.2,   28.5,   27.5,   29.0,   30.2,   30.7,   30.6,   30.0,   29.0,   27.7,   27.1,   26.4,   25.0,   24.5,   23.4,   22.8,   23.8,   21.9,   23.0,   23.6
2005/05/01 02:40,  999.0,   41.7,   43.8,   47.0,   42.0,   47.4,   45.2,   42.6,   43.8,   36.7,   30.0,   31.4,   29.1,   33.6,   35.7,   28.6,   35.9,  999.0,   30.0,   30.5,   25.4,  999.0,   28.5,  999.0,  999.0,  999.0,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,   29.8,  999.0,   29.4,  999.0,   27.5,   28.5,   29.0,   26.1,   27.0,   28.1,   27.7,   29.4,   28.3,   26.2,   29.1,   30.7,   30.1,   29.7,   29.0,   28.8,   27.6,   26.9,   26.9,   26.5,   26.0,   26.2,   25.8,   24.9,   23.4,   22.7,   23.1
2005/05/01 02:50,  999.0,   43.3,   46.6,   48.6,   43.1,   46.8,   45.2,   44.5,   43.4,   35.7,   28.7,   29.4,   32.3,   35.6,   32.8,   30.0,   29.8,  999.0,  999.0,   31.9,   31.3,   28.3,   26.4,  999.0,   30.6,  999.0,   26.2,  999.0,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,   31.3,   30.8,   30.7,   30.1,   29.3,   28.8,  999.0,   29.3,   26.8,  999.0,   29.7,   28.4,   29.6,   30.7,   31.1,   30.9,   30.5,   30.2,   29.0,   28.4,   27.3,   27.0,   26.5,   26.4,   26.4,   25.9,   26.1,   25.9,   24.8
2005/05/01 03:00,  999.0,   42.4,   48.0,   51.0,   44.8,   44.4,   43.3,   43.3,   45.1,   36.5,   30.9,   30.3,  999.0,   26.9,   28.8,   32.3,   29.7,   31.8,   31.1,   29.7,   30.2,   30.2,   28.3,  999.0,   33.2,  999.0,   33.1,  999.0,  999.0,  999.0,  999.0,  999.0,   28.4,   29.5,   31.9,   31.1,   31.2,   31.8,   31.2,   31.0,   30.3,   29.0,   27.2,   27.5,   31.8,   30.8,   32.0,   31.5,   31.0,   30.5,   30.5,   30.3,   29.7,   29.1,   28.7,   28.5,   27.7,   26.5,   25.5,   25.3,   24.8,   24.1,   23.4
2005/05/01 03:10,  999.0,   43.4,   48.7,   50.6,   45.6,   48.1,   50.5,   49.9,   47.7,   37.1,   31.1,   32.1,   29.0,   25.8,   29.2,   29.8,   27.1,   22.2,   32.9,   25.4,   29.8,  999.0,   25.7,   30.5,  999.0,   28.1,   29.9,   30.8,   33.6,   31.3,   30.9,  999.0,  999.0,   30.2,   31.4,   29.5,   29.4,   31.2,   29.3,   30.9,   29.6,   28.1,   25.4,   28.0,   32.0,   33.7,   34.4,   34.5,   33.6,   32.8,   31.8,   31.1,   30.5,   29.9,   28.8,   28.0,   27.7,   27.2,   27.2,   26.7,   26.7,   26.4,   25.0
2005/05/01 03:20,  999.0,   43.4,   48.3,   49.9,   44.1,   45.2,   46.9,   47.7,   45.2,   35.9,   30.4,   31.0,   27.7,   25.1,   29.9,   29.8,   26.4,   25.1,  999.0,  999.0,  999.0,   28.9,   31.9,   31.6,   31.7,   32.6,   30.9,   30.3,   30.9,   31.4,   30.8,   30.0,   30.8,   31.0,   30.8,   29.7,   29.8,   30.1,   30.9,   29.9,   31.0,   30.5,   29.6,   32.1,   33.5,   34.1,   34.6,   34.9,   34.3,   33.4,   32.7,   31.8,   31.7,   31.1,   30.8,   29.9,   29.0,   28.1,   27.1,   26.2,   25.3,   24.6,   22.9
2005/05/01 03:30,  999.0,   40.7,   45.6,   46.2,   42.2,   44.0,   46.8,   47.1,   40.1,   30.6,   26.8,   32.2,   28.2,   28.5,   28.6,   30.6,   27.3,  999.0,  999.0,   28.8,  999.0,   28.6,   29.5,   29.2,   31.1,   28.6,   30.3,   30.3,   31.1,   29.8,   29.4,   30.0,   29.8,   30.1,   29.4,   29.7,   30.2,   30.2,   29.6,   29.5,   29.0,   29.3,   31.8,   34.5,   36.0,   37.3,   37.0,   36.6,   35.7,   34.7,   33.7,   32.7,   31.1,   30.2,   28.9,   27.1,   26.7,   25.3,   24.7,   24.6,   23.3,   22.6,   22.5
2005/05/01 03:40,  999.0,   42.3,   46.1,   49.5,   43.5,   43.5,   48.9,   47.2,   38.9,   31.7,   28.4,   29.3,   27.0,   24.9,   28.3,   28.8,   26.6,  999.0,  999.0,  999.0,   27.9,   28.8,   28.6,   30.7,   29.9,   31.0,   29.1,   28.4,   30.2,   29.0,   28.0,   28.4,   28.9,   27.0,   28.8,   29.2,   30.0,   29.6,   29.9,   29.3,   28.7,   31.8,   34.3,   35.1,   35.4,   35.0,   34.1,   33.3,   32.1,   31.0,   29.7,   28.6,   27.7,   26.8,   26.1,   24.9,   24.3,   23.2,   23.3,   22.4,   22.8,   21.6,   20.8
2005/05/01 03:50,  999.0,   40.1,   42.9,   43.2,   40.7,   42.2,   49.9,   46.1,   39.8,   31.1,  999.0,   26.7,   25.7,   25.4,   27.9,   27.1,   27.7,  999.0,  999.0,   24.7,   28.2,  999.0,   25.3,   27.9,   30.8,  999.0,   30.5,   29.0,  999.0,   27.1,   29.7,   29.1,   31.6,   29.1,   29.4,   31.2,   31.6,   30.9,   31.5,   30.7,   29.1,   30.6,   32.1,   32.6,   32.8,   32.5,   32.0,   30.8,   29.0,   28.4,   27.2,   27.4,   26.6,   26.2,   25.6,   25.1,   25.1,   23.9,   23.2,   22.8,   21.9,   21.1,   18.8
2005/05/01 04:00,  999.0,   41.5,   45.1,   45.9,   42.0,   43.6,   49.2,   47.0,   37.7,   31.2,   26.4,   26.6,   29.4,   29.9,   29.3,   30.1,   30.0,   27.5,   30.1,   30.9,  999.0,   30.0,   30.9,   32.2,   30.9,   30.6,   30.3,   31.8,   31.2,   30.5,   30.3,   31.2,   29.9,   30.2,   30.7,   28.5,   30.2,   30.8,   29.5,   29.7,  999.0,   30.0,   29.9,   31.3,   31.1,   31.2,   30.9,   30.1,   29.3,   28.5,   27.9,   26.9,   25.3,   24.9,   24.2,   23.0,   22.8,   22.3,   21.6,   21.8,   19.9,   22.3,   19.4
2005/05/01 04:10,  999.0,   45.3,   48.6,   51.0,   45.5,   44.6,   47.7,   43.5,   37.4,   29.5,   26.4,   28.5,   28.7,   29.8,   31.9,   31.2,   28.8,   27.0,   28.7,   29.2,   29.4,   28.6,   29.0,   28.4,   30.3,   28.7,   28.7,   29.4,   30.4,   29.1,   28.5,   29.9,   31.0,   29.9,   29.1,   29.9,   30.1,   30.1,   29.5,   30.1,   30.0,   29.8,   30.3,   31.1,   31.3,   31.2,   30.2,   29.0,   28.1,   27.3,   26.4,   24.7,   24.4,   24.7,   24.7,   24.7,   24.9,   25.1,   24.1,   23.5,   22.4,   22.7,   21.8
2005/05/01 04:20,  999.0,   43.5,   49.2,   50.8,   43.7,   41.0,   46.0,   40.3,   37.3,   29.0,   26.3,   26.9,   27.9,   30.0,   31.9,   28.3,   28.8,   29.6,   28.4,   30.2,   29.9,   29.0,   29.5,   30.8,   31.0,   29.8,   31.5,   31.0,   30.8,   31.0,   30.6,   30.3,   31.4,   31.1,   30.8,   29.9,   30.6,   30.9,   30.9,   30.9,   30.8,   30.3,   30.3,   30.6,   29.7,   28.9,   27.2,   27.5,   26.0,   25.3,   24.8,   25.2,   25.1,   25.4,   24.7,   24.8,   23.6,   24.3,   23.1,   22.4,   21.9,   22.4,   22.1
2005/05/01 04:30,  999.0,   43.6,   47.5,   48.1,   44.0,   46.5,   46.9,   41.7,   37.7,   29.4,   25.5,   24.0,   24.6,   30.0,   31.0,   28.2,  999.0,  999.0,  999.0,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.7,   25.1,   31.2,   29.7,   26.0,   30.5,   29.6,   28.2,   30.7,   27.7,   28.3,   31.0,   25.9,   28.2,   27.6,   27.5,   27.8,   27.4,   26.3,   25.3,   25.2,   22.3,   22.5,   22.5,   21.1,   22.3,   22.2,   21.7,   22.2,   21.5,   21.8,   21.0,   21.6,   21.8,   23.3
2005/05/01 04:40,  999.0,   46.2,   49.8,   51.4,   45.2,   46.5,   45.5,   43.4,   37.4,   28.6,   24.4,   26.4,   26.4,   27.2,   29.7,   27.9,   28.1,   27.8,   27.8,   28.6,   28.7,   28.3,   28.4,   30.7,   30.7,   29.2,   30.6,   30.2,   30.9,   29.9,   30.9,   31.2,   27.1,   29.9,   31.6,   29.7,   28.3,   29.7,   28.5,   29.5,   29.2,   28.9,   28.2,   28.5,   26.3,   24.8,   24.2,   23.3,  999.0,  999.0,  999.0,   19.8,   19.5,   21.3,   22.4,   24.1,   24.9,   24.3,   24.9,   24.6,   23.9,   23.6,   23.2
2005/05/01 04:50,  999.0,   46.0,   50.8,   51.5,   44.4,   43.8,   45.0,   45.0,   38.8,   28.9,   26.4,   26.3,   27.6,   25.9,   30.7,   30.0,   29.0,   29.4,   30.4,   30.1,   30.8,   31.4,   30.9,   31.1,   31.7,   31.0,   31.2,   31.8,   31.2,   31.3,   31.2,   30.8,   30.7,   30.9,   30.5,   29.9,   30.2,   30.3,   29.2,   30.1,   29.5,   28.3,   28.8,   25.3,   24.4,   23.2,  999.0,   22.9,   22.6,  999.0,   24.0,   25.3,   24.6,   26.0,   26.7,   25.7,   25.0,   23.7,   24.5,   23.9,   23.8,   22.7,   22.8
2005/05/01 05:00,  999.0,   47.7,   51.2,   52.7,   44.4,   44.6,   47.6,   45.2,   37.1,   28.3,   26.1,   25.9,   27.9,   27.4,   29.3,   29.9,   30.1,   30.1,   29.9,   29.6,   31.1,   30.2,   30.5,   30.9,   32.1,   30.3,   30.2,   31.3,   31.2,   30.3,   31.3,   30.5,   30.7,   31.2,   30.4,   31.0,   30.8,   31.0,   30.7,   30.8,   29.7,   30.3,   28.6,   28.1,   28.3,   27.4,   26.1,   25.7,   23.9,   23.2,   22.2,   22.9,   24.3,   25.7,   26.5,   25.7,   26.4,   25.5,   24.9,   22.5,   22.7,   23.1,   21.8
2005/05/01 05:10,  999.0,   49.6,   51.7,  999.0,   45.8,   45.6,   47.6,   42.8,   37.2,   29.3,   28.0,   27.7,   29.4,   30.3,   29.8,   29.4,   30.9,   31.0,   29.2,   31.2,   30.1,   30.9,   31.1,   30.8,   31.1,   31.0,   30.8,   30.4,   31.2,   30.9,   29.6,   30.7,   30.4,   30.8,   30.2,   30.5,   30.7,   29.2,   30.3,   31.2,   31.6,   32.1,   31.2,   32.4,   32.2,   31.3,   28.6,   26.8,   27.0,   24.9,   24.1,   24.3,   22.3,   23.4,   23.6,   23.0,   23.8,   25.0,   25.1,   24.0,   23.8,   23.6,   22.3
2005/05/01 05:20,  999.0,   49.3,  999.0,  999.0,   46.7,   45.5,   44.5,   40.7,   37.3,   28.9,   27.3,   29.0,   34.4,   33.7,   30.4,   30.2,   30.6,   29.1,   30.5,   30.2,   29.1,   31.8,   31.2,   29.7,   31.5,   32.3,   31.0,   31.2,   31.8,   32.3,   31.3,   32.1,   32.8,   31.6,   31.5,   31.3,   31.9,   31.6,   31.9,   30.8,   31.1,   31.6,   31.2,   32.4,   33.8,   32.6,   29.4,   28.7,   24.2,   24.9,   23.0,   22.2,   23.7,   24.4,   24.2,   24.2,   24.0,   23.7,   23.7,   22.5,   21.7,   19.4,   22.0
2005/05/01 05:30,  999.0,   48.9,   51.6,   52.6,   45.6,   45.4,   46.5,   40.0,   38.0,   30.5,   30.0,   31.9,   36.9,   35.7,   31.7,   31.7,   31.7,   30.8,   30.8,   31.4,   32.1,   31.8,   31.6,   32.0,   32.2,   32.1,   32.3,   32.4,   32.7,   31.8,   31.8,   32.3,   30.6,   31.7,   31.1,   30.7,   31.2,   30.4,   30.7,   30.7,   29.5,   30.4,   30.0,   29.2,   30.1,   31.6,   31.1,   32.9,   33.3,   33.0,   31.5,   29.4,   28.1,   26.8,   25.4,   24.2,   24.3,   23.7,   22.7,   22.8,   22.7,   22.6,   20.6
2005/05/01 05:40,  999.0,   49.2,   54.1,  999.0,   47.3,   44.5,   46.9,   39.7,   38.0,   29.3,   31.0,   33.9,   35.2,   32.7,   33.1,   32.5,   31.9,   32.5,   32.6,   31.8,   30.7,   33.2,   33.1,   32.1,   33.8,   33.1,   33.3,   33.5,   33.4,   33.1,   33.5,   33.5,   32.8,   33.4,   32.6,   32.2,   33.3,   32.3,   32.2,   32.2,   31.3,   30.6,   31.0,   30.8,   29.9,   31.2,   31.5,   31.7,   31.6,   32.1,   31.9,   31.4,   30.6,   29.2,   28.1,   27.4,   26.4,   25.8,   25.2,   24.7,   23.0,   21.9,   22.1
2005/05/01 05:50,  999.0,   47.4,   51.0,   53.8,   45.8,   44.5,   46.4,   41.1,   36.6,   29.6,   31.0,   32.9,   34.0,   34.3,   36.3,   35.6,   32.1,   31.8,   32.2,   31.5,   32.1,   32.1,   32.3,   31.9,   32.5,   33.0,   31.8,   32.6,   33.2,   33.0,   33.1,   32.9,   32.8,   32.1,   32.3,   31.9,   31.7,   31.6,   31.9,   31.3,   30.4,   31.8,   33.9,   33.8,   33.5,   33.7,   34.0,   32.6,   31.7,   31.4,   31.2,   30.9,   30.5,   29.9,   29.0,   28.0,   27.6,   26.8,   26.0,   25.2,   24.6,   23.9,   22.7
2005/05/01 06:00,  999.0,   47.3,   50.1,   47.5,   45.1,   45.1,   43.9,   41.6,   36.5,   29.1,   30.7,   33.3,   31.9,   35.7,   43.4,   38.1,   32.2,   32.0,   32.4,   31.2,   32.2,   32.5,   32.7,   33.3,   34.3,   33.1,  999.0,   33.1,   33.2,   34.0,   33.5,   33.4,   32.2,   32.3,   32.4,   31.7,   31.7,   32.6,   33.2,   32.5,   32.5,   35.9,   38.2,   38.6,   38.2,   36.9,   35.9,   34.8,   34.1,   33.5,   32.5,   31.5,   30.6,   29.8,   28.5,   27.1,   25.9,   24.5,   24.9,   24.1,   23.3,   22.8,   21.8
2005/05/01 06:10,  999.0,   46.9,   50.8,   51.9,   45.4,   43.8,   42.0,   40.5,   39.7,   29.0,   28.4,   33.2,   33.1,   33.6,   36.9,   35.8,   31.4,   30.3,   30.1,   30.9,   32.0,   30.5,   32.2,   34.7,  999.0,   33.9,   33.6,   31.8,   31.9,   32.4,   31.9,   32.0,   32.0,   32.0,   32.5,   31.9,   32.0,   32.2,   32.3,   32.4,   34.1,   35.7,   37.4,   36.7,   35.1,   34.1,   33.1,   32.0,   30.8,   29.5,   28.9,   28.6,   28.2,   27.6,   27.6,   27.2,   27.1,   26.7,   25.9,   25.9,   24.8,   24.1,   21.8
2005/05/01 06:20,  999.0,   47.6,   50.9,   53.4,   45.7,   43.0,   38.7,   39.8,   39.2,   32.1,   30.2,   30.5,   32.2,   33.0,   34.8,   36.2,   31.3,   29.2,   29.0,   31.1,   31.0,   29.9,  999.0,   32.9,  999.0,   31.0,   32.5,   33.0,   32.9,   32.2,   31.8,   32.1,   30.9,   31.2,   31.3,   31.4,   33.1,   34.6,   33.7,   34.0,   34.7,   35.9,   35.4,   34.9,   33.7,   32.7,   32.5,   31.7,   31.2,   30.6,   30.6,   30.4,   30.2,   29.9,   29.6,   28.7,   28.3,   27.7,   26.5,   25.7,   24.1,   23.2,   23.1
2005/05/01 06:30,  999.0,   47.4,   51.2,   51.3,   46.2,   44.1,   37.0,   38.3,   37.9,   33.4,   30.3,   29.9,   31.9,   32.4,   34.1,   37.0,   34.1,   29.9,   32.3,   31.5,   28.7,   30.7,   30.7,   31.4,   32.1,   31.7,   32.9,   32.5,   32.7,   31.7,   32.7,   33.1,   31.4,   31.5,   31.2,   32.5,   30.7,   31.7,   33.6,   35.1,   36.5,   37.2,   36.4,   35.5,   34.8,   34.0,   33.1,   32.3,   31.9,   31.3,   30.5,   29.8,   29.5,   29.2,   28.5,   27.9,   27.7,   26.9,   26.2,   25.0,   24.1,   22.6,   21.0
2005/05/01 06:40,  999.0,   46.3,   50.6,   53.0,   45.5,   43.8,   38.1,   39.8,   37.2,   38.0,   36.9,   34.0,   31.8,   35.9,   37.1,   36.9,   35.5,   30.3,   31.0,   31.1,   32.2,   35.2,   35.2,   31.1,   32.0,   32.3,   33.7,   31.9,   31.9,   30.3,   31.3,   31.7,   31.9,   31.8,   31.1,   31.2,   32.1,   32.7,   35.3,   36.5,   36.9,   36.4,   35.5,   34.6,   33.5,   33.2,   33.4,   32.9,   32.8,   31.9,   31.5,   30.7,   30.4,   29.7,   29.0,   28.1,   27.4,   26.5,   25.7,   24.5,   23.2,   23.7,   21.9
2005/05/01 06:50,  999.0,   49.0,   52.6,   58.5,   48.4,   45.2,   41.0,   42.2,   38.7,   31.3,   36.6,   37.7,   35.1,   34.9,   38.4,   38.5,   42.9,   33.3,   30.7,   32.3,   40.6,   36.3,   31.8,   33.9,   33.5,   33.4,   34.2,   34.6,   34.0,   34.5,   33.9,   32.7,   34.2,   34.9,   32.9,   32.8,   33.8,   34.7,   36.0,   36.8,   36.8,   35.9,   35.2,   33.9,   33.8,   33.5,   33.1,   32.5,   31.9,   31.3,   30.8,   30.3,   29.5,   28.7,   28.1,   27.7,   26.8,   26.0,   24.5,   22.5,   21.2,  999.0,  999.0
2005/05/01 07:00,  999.0,   48.2,   52.4,   53.5,   47.5,   45.4,   43.5,   44.6,   39.8,   29.4,   36.0,   41.4,   37.7,   36.5,   39.9,   38.9,   43.1,   41.8,   31.6,   41.8,   38.7,   31.2,   31.1,   32.1,   30.0,   31.4,   31.3,   31.4,   32.0,   31.8,   31.6,   30.6,   30.5,   31.0,   31.5,   31.6,   30.4,   31.1,   33.3,   35.1,   35.3,   34.9,   34.1,   33.6,   32.8,   32.1,   31.4,   31.4,   30.9,   30.1,   29.6,   29.6,   28.6,   28.5,   27.5,   27.0,   26.0,   24.7,   23.7,   23.1,   20.9,   19.0,  999.0
2005/05/01 07:10,  999.0,   48.1,   52.3,   52.3,   47.0,   46.1,   43.5,   41.9,   37.5,   29.7,   36.9,   41.6,   37.5,   36.4,   38.3,   36.7,   41.8,   45.7,  999.0,   39.4,   33.6,   31.0,   31.1,   30.0,   32.2,   31.8,   31.1,   31.1,   32.2,   31.4,   31.4,   33.1,   33.4,   31.2,   31.2,   32.0,   30.2,   33.2,   36.0,   37.0,   36.9,   35.8,   34.5,   33.1,   31.8,   31.1,   30.5,   30.3,   29.7,   29.7,   28.5,   27.6,   27.7,   26.6,   24.8,   24.3,   22.5,   22.4,   21.2,   18.7,  999.0,  999.0,  999.0
2005/05/01 07:20,  999.0,   47.6,   53.0,   52.3,   46.9,   45.4,   44.8,   39.7,   36.5,   30.3,   37.1,   40.6,   37.4,   37.2,   38.6,   38.4,   46.4,   44.0,   33.5,   38.0,   40.8,   35.0,   33.0,   32.7,   34.0,   32.8,   34.1,   33.4,   34.7,   33.0,   33.2,   33.2,   33.2,   32.7,   33.7,   34.1,   35.8,   37.4,   37.9,   37.3,   36.2,   35.4,   34.6,   33.0,   31.5,   30.6,   29.7,   28.3,   27.0,   26.7,   25.6,   26.1,   25.1,   24.0,   22.7,   23.4,   21.9,   21.7,  999.0,   20.0,  999.0,  999.0,  999.0