                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2004/05/31 00:00,  999.0,    0.8,    2.3,    4.5,    9.3,   10.8,  999.0,   15.2,   15.2,   14.3,   11.9,    9.9,    9.4,   10.1,   12.6,   12.8,   15.0,  999.0,   14.0,   15.1,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 00:10,  999.0,    1.9,    5.1,    4.2,    7.3,   11.5,  999.0,   13.1,   13.9,   15.5,   14.8,   11.8,   11.4,   12.0,   13.2,   13.7,   12.8,   14.2,   13.6,   15.6,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 00:20,  999.0,    2.5,    6.2,    7.9,    7.8,   10.9,   12.4,   12.8,   13.2,   15.4,   17.1,   12.7,   13.0,   12.1,  999.0,   13.9,   14.0,   14.0,   14.1,   15.1,   14.0,   15.2,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 00:30,  999.0,    1.0,    7.5,    5.6,    9.5,   10.5,   11.7,   13.9,   17.2,   16.8,   15.0,   12.1,   12.0,   11.7,   12.1,   12.6,   12.9,   13.4,   13.1,   14.8,   13.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 00:40,  999.0,    0.3,    2.4,    2.7,    4.4,    9.2,   12.2,   14.0,   16.5,   16.7,   14.0,   11.6,   11.0,   11.9,  999.0,   13.6,   13.5,   13.7,   13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 00:50,  999.0,    1.0,    3.4,    0.2,    2.4,   10.1,   13.3,   15.5,   14.7,   17.5,   12.7,   11.2,  999.0,   11.0,   12.0,   13.0,   12.8,   12.4,   12.4,  999.0,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 01:00,  999.0,    0.9,    1.4,    1.6,    6.1,   11.0,   13.9,   14.7,   14.2,   15.5,  999.0,   12.4,   11.6,   12.8,   13.8,   13.7,  999.0,  999.0,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 01:10,  999.0,    0.8,    2.6,    3.3,    8.0,   12.1,   14.7,   14.3,   16.4,   15.2,   12.7,   12.2,   12.0,   13.6,   13.5,   13.6,   13.1,   13.5,   14.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 01:20,  999.0,    1.8,    4.0,    3.8,    9.6,   12.4,   13.6,  999.0,   15.7,   14.7,   13.6,   12.1,   11.5,   13.2,  999.0,   11.6,   12.4,   13.3,   14.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 01:30,  999.0,    1.4,    2.7,    4.3,    8.2,   11.8,   14.9,   16.2,   17.0,   17.1,  999.0,   13.6,  999.0,  999.0,  999.0,   13.5,   12.0,   13.1,   13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 01:40,  999.0,    2.3,  999.0,    3.6,    8.2,   12.2,   14.6,   15.7,   17.0,   17.2,   14.6,   14.7,   12.7,   13.7,   14.8,   14.5,  999.0,   13.6,   14.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 01:50,  999.0,  999.0,    3.6,    5.8,    7.9,   12.1,   14.0,  999.0,   15.7,   16.5,   16.3,  999.0,   14.8,  999.0,  999.0,   15.3,   14.5,   13.8,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 02:00,  999.0,  999.0,    5.0,    8.0,   11.6,   11.6,   15.2,   18.1,   16.1,   15.1,   16.4,   15.7,   14.5,   15.1,   15.0,   14.9,   14.3,   13.4,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 02:10,  999.0,  999.0,    4.5,    5.7,    8.4,   11.6,   14.2,   16.3,  999.0,   14.3,   14.0,   14.4,   14.0,   14.6,   13.1,   14.4,   15.1,   13.8,   14.0,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 02:20,  999.0,    3.1,  999.0,  999.0,    8.9,   11.2,   13.7,   15.2,   16.6,   15.0,   14.8,   14.8,   14.6,   14.5,   14.8,   14.4,   14.5,   14.0,   14.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 02:30,  999.0,    1.9,    3.8,    6.5,    9.9,   12.0,   14.3,   15.3,   16.3,   15.0,   15.2,   15.5,   15.2,   14.9,   14.6,   15.0,   14.6,   14.3,   14.5,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 02:40,  999.0,    1.3,    4.1,    6.1,    9.0,   11.6,  999.0,   14.7,   15.5,   14.0,   14.1,   14.6,   15.4,   15.2,   14.6,   15.1,   14.4,   14.2,   12.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 02:50,  999.0,  999.0,    3.6,    3.5,    9.4,   11.7,   14.1,   13.8,   14.1,   14.3,   14.5,   14.9,   14.6,   14.6,   13.9,   13.9,   14.6,  999.0,   15.2,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 03:00,  999.0,    0.9,    2.1,    5.4,    9.6,   12.5,   13.5,  999.0,   13.4,   13.6,   13.6,   14.4,   14.6,   14.9,   14.0,   14.6,  999.0,   14.5,   17.0,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 03:10,  999.0,    0.5,    2.5,    6.2,   11.4,   13.8,  999.0,  999.0,  999.0,  999.0,   13.4,   14.1,   15.7,  999.0,   13.7,  999.0,  999.0,   14.5,   17.3,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 03:20,  999.0,    1.0,    3.6,    3.7,   11.9,   12.5,  999.0,   14.6,  999.0,   12.8,   14.1,   14.9,   16.0,   16.2,   14.6,   14.3,  999.0,   13.0,   14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 03:30,  999.0,  999.0,    2.6,    3.6,   10.5,   13.5,  999.0,   14.4,   14.1,   13.1,   13.2,   13.4,   15.2,   14.9,   15.6,   15.4,   15.5,   14.7,   15.8,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,   17.8,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 03:40,  999.0,    0.6,    3.9,    4.5,    9.6,   13.4,   15.8,  999.0,   13.3,   12.8,   12.9,   13.1,   14.0,   14.1,   15.6,   15.3,   14.9,   14.0,   16.4,   15.3,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 03:50,  999.0,  999.0,    6.6,    7.4,   10.1,   12.9,   13.7,   14.1,   13.2,   13.6,   13.6,   13.8,   14.6,   14.8,   15.6,   14.7,   14.8,   13.7,   14.4,  999.0,   11.5,   15.2,  999.0,  999.0,  999.0,   13.9,   16.2,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 04:00,  999.0,  999.0,    5.2,    6.5,   11.4,   14.7,   16.0,   15.2,   15.5,   15.2,   15.1,   14.6,   15.2,   16.7,   17.2,   15.6,   15.0,   15.1,   14.4,  999.0,   14.3,  999.0,  999.0,  999.0,  999.0,   16.3,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 04:10,  999.0,  999.0,    5.2,    5.6,   10.4,   14.3,   15.1,   15.1,   14.0,   14.3,   15.0,   14.1,   14.5,   16.3,   15.3,   15.4,   14.0,   14.1,   14.0,   14.0,   13.6,   14.7,   16.3,  999.0,  999.0,   16.5,   17.7,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 04:20,  999.0,    1.5,    2.4,    3.4,   11.5,   14.9,   16.0,   16.8,   13.6,   14.8,   15.5,   15.4,   16.0,   16.5,   15.6,   14.4,  999.0,   13.0,   14.4,   15.1,   16.3,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 04:30,  999.0,  999.0,    4.7,    2.4,   11.0,   13.6,   14.9,   13.4,   13.9,   15.9,   14.9,   15.7,   15.9,   16.1,   16.0,  999.0,  999.0,   11.0,   13.6,   14.5,  999.0,   15.6,   17.5,   15.7,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 04:40,  999.0,    0.5,    4.8,    6.4,   11.0,   14.0,   15.3,   15.5,   15.1,   15.6,   14.5,   14.1,   13.4,   13.3,   12.8,   12.3,   12.0,   13.5,   14.5,   15.0,   16.5,   17.5,   16.0,   16.6,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 04:50,  999.0,  999.0,    5.2,    7.7,   13.5,   14.7,   15.8,   16.4,   15.3,   15.9,   15.2,   13.4,   14.0,  999.0,   12.2,   11.4,   12.6,   13.8,   14.3,   13.5,   13.9,   14.9,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 05:00,  999.0,  999.0,    6.1,    8.4,   12.8,   14.8,   15.1,   16.0,   15.6,   15.7,   15.2,   15.0,   14.5,   13.6,   12.9,   12.4,   13.5,   13.9,   14.8,   14.1,  999.0,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 05:10,  999.0,    0.4,    3.5,    4.1,   10.8,   14.7,   15.3,   15.2,   14.4,   14.9,   15.4,  999.0,  999.0,   14.8,  999.0,   12.9,   14.5,   14.9,   15.1,   15.3,   14.8,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 05:20,  999.0,    0.5,    4.1,    5.1,   10.6,   14.1,   16.8,   16.5,   15.6,   15.3,   15.2,  999.0,  999.0,  999.0,  999.0,   13.1,   14.2,   14.8,   14.7,  999.0,   14.8,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 05:30,  999.0,  999.0,    4.8,    6.8,   10.1,   12.5,   15.7,   16.7,   16.8,   15.6,   16.0,   15.9,  999.0,  999.0,  999.0,   11.6,   13.6,   15.3,  999.0,   14.0,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 05:40,  999.0,  999.0,    4.7,    6.8,   10.2,   13.0,   15.6,   15.4,   15.2,   16.9,   17.5,   17.0,   16.0,   15.6,   12.5,   11.0,   13.3,  999.0,   14.7,   14.3,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 05:50,  999.0,  999.0,    2.8,    5.1,   10.4,   12.7,   15.8,   15.0,   16.5,   16.8,   17.2,   16.2,   15.6,   15.3,  999.0,   11.9,   13.6,   15.0,   15.0,   16.7,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 06:00,  999.0,   -0.2,    1.9,    3.3,    9.9,   12.3,   15.5,   16.7,   16.3,   17.0,   16.3,   15.1,   14.0,   14.4,   13.8,   13.6,   13.9,   13.9,   15.5,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 06:10,  999.0,    0.1,    1.9,    3.7,    9.7,   12.4,   15.7,   17.9,   17.2,   17.4,   16.5,   15.8,   15.0,   14.3,   13.6,   14.5,   14.0,   14.6,   16.3,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 06:20,  999.0,  999.0,    1.5,    4.9,    8.6,   13.2,  999.0,  999.0,   17.3,   16.3,   16.1,   16.1,  999.0,  999.0,  999.0,   14.6,   14.2,   16.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 06:30,  999.0,    0.3,    2.5,    3.7,    8.7,   12.0,   15.3,   17.5,  999.0,   17.0,  999.0,  999.0,   14.6,   13.5,   14.6,   14.4,   15.7,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 06:40,  999.0,   -0.3,    1.3,    3.5,    9.0,   12.2,   14.8,   17.2,   17.1,   17.2,   16.7,  999.0,   14.7,  999.0,   13.3,   15.4,   17.2,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 06:50,  999.0,    0.2,    0.1,    3.6,    9.9,   12.4,   15.0,   15.7,   17.1,   16.4,   15.9,   14.3,   14.0,   13.5,   14.1,   17.3,   18.2,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 07:00,  999.0,  999.0,    1.9,    3.5,    8.4,   12.5,   16.2,   17.0,  999.0,  999.0,   15.3,   15.5,   14.1,   14.1,   14.6,   16.9,   19.3,   19.9,   20.3,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 07:10,  999.0,    0.5,    2.8,    2.4,    8.8,   12.2,   15.9,   16.2,   16.2,  999.0,   15.1,   16.7,   15.0,   12.6,   15.0,   17.5,   20.3,   18.9,   20.1,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/31 07:20,  999.0,    0.6,    2.3,    4.2,   10.0,   12.2,   14.4,   16.7,   16.6,   16.6,   16.8,   16.2,   13.9,   13.1,   16.0,   18.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0