                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1999/09/22 00:00,  999.0,  999.0,   -7.5,   -8.9,   -9.5,  -10.2,  -13.0,  -13.0,  -11.2,  -10.4,  -10.2,  -10.9,   -7.0,   -8.2,   -8.4,   -8.5,  999.0,   -9.2,   -8.5,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/22 00:10,  999.0,  999.0,   -7.4,  -10.2,  999.0,   -9.7,  -11.5,  -12.1,  -10.5,  -10.2,  -10.1,  -10.1,   -7.2,   -7.2,   -8.0,   -8.0,   -7.9,   -8.1,   -7.8,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/22 00:20,  999.0,  999.0,   -7.3,   -8.6,   -9.0,   -9.9,  -10.9,  -12.0,   -9.7,   -9.6,  -10.6,   -9.5,   -6.8,   -6.9,   -8.2,   -7.6,   -8.4,   -8.0,   -7.7,   -6.5,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/22 00:30,  999.0,   -5.5,   -7.5,   -8.6,  999.0,   -9.8,  -11.4,  -12.9,  -10.2,  -10.2,  -10.7,   -9.1,   -6.7,   -6.9,   -7.3,   -7.7,   -7.2,   -7.4,   -7.3,   -6.9,   -5.2,   -5.5,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/22 00:40,  999.0,   -6.1,   -7.5,   -8.1,  -11.0,  -11.4,  -12.3,  999.0,  -11.0,  -11.2,  -11.2,   -8.8,   -6.0,   -6.8,   -7.5,   -8.1,   -8.2,   -7.3,   -8.1,   -7.8,   -6.4,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/22 00:50,  999.0,   -6.6,   -7.9,   -8.7,  -11.4,  -11.3,  -11.2,  -11.1,  -10.4,  -10.2,  -10.1,   -9.3,   -6.5,   -6.5,   -7.2,   -7.5,   -8.0,   -7.8,   -7.9,   -7.1,   -5.3,   -5.1,  999.0,   -7.0,   -6.3,   -7.7,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/22 01:00,  999.0,   -6.5,   -6.3,   -8.2,   -8.5,  -12.3,  -12.0,  999.0,  -10.4,  -11.3,  -10.8,   -8.9,   -6.9,   -7.0,   -8.2,   -7.9,   -7.6,   -8.2,  999.0,  999.0,   -6.1,   -4.7,  999.0,  999.0,   -5.0,   -7.2,   -8.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/22 01:10,  999.0,   -6.3,   -7.4,  -10.7,  -11.7,  -11.3,  -12.0,  -10.1,  -11.2,  -12.3,  -10.0,   -9.3,   -7.9,   -7.3,   -7.7,   -8.1,   -8.0,   -8.0,   -7.8,   -8.2,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/22 01:20,  999.0,  999.0,   -8.0,  -10.0,  -10.8,  -11.2,  -11.3,   -9.9,  -10.8,  -10.2,   -9.7,   -8.8,   -7.7,   -7.6,   -8.0,   -8.2,   -7.3,   -7.6,   -6.7,  999.0,  999.0,  999.0,   -5.6,   -5.2,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/22 01:30,  999.0,   -6.3,   -8.8,  999.0,   -9.5,  -10.7,  -11.0,  -10.9,  -10.8,   -9.2,   -7.9,   -7.1,   -6.9,   -7.5,   -8.1,   -7.9,   -7.9,   -7.9,   -6.9,  999.0,   -5.8,   -6.0,  999.0,   -6.4,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/22 01:40,  999.0,   -7.2,   -9.1,  999.0,  999.0,  -10.9,  -11.8,  -10.5,  -12.2,  -10.1,   -8.3,   -7.9,   -6.3,   -7.5,   -8.1,   -7.9,   -8.2,   -7.9,   -8.3,  999.0,   -5.5,   -5.3,   -5.7,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/22 01:50,  999.0,   -7.3,   -8.6,   -9.7,  -13.1,  -10.8,  -12.3,  -11.8,  -12.3,   -8.4,   -8.1,   -7.5,   -6.4,   -6.7,   -7.7,   -7.2,   -7.4,   -7.4,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,  999.0,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/22 02:00,  999.0,   -6.0,   -7.7,  -10.2,  999.0,  -10.3,  -12.2,  -14.9,  999.0,  999.0,  -11.0,   -7.7,   -6.9,   -7.4,   -8.2,   -8.6,   -8.1,   -7.4,   -7.4,   -7.9,  999.0,  999.0,  999.0,   -4.2,   -6.1,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/22 02:10,  999.0,   -6.0,   -8.0,  -10.1,  -11.9,  -10.3,  999.0,  -11.5,  -11.7,  -10.9,  -10.3,   -7.8,   -6.4,   -6.8,   -7.2,   -7.8,   -7.3,   -7.1,   -6.9,   -6.2,  999.0,   -4.7,  999.0,   -5.8,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/22 02:20,  999.0,   -6.5,   -6.6,   -9.0,   -9.7,  -10.7,  -10.3,  -12.7,  -12.7,   -9.7,  -10.0,   -9.0,   -6.6,   -7.0,   -7.4,   -7.8,   -8.5,   -6.0,   -5.8,   -4.8,   -4.1,   -4.9,   -5.0,  999.0,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/22 02:30,  999.0,   -5.9,  999.0,   -8.3,   -9.5,   -9.3,  -10.1,  -13.3,  -14.3,  -12.7,  -10.8,   -9.1,   -7.8,   -6.8,   -7.1,   -7.4,   -7.3,   -6.4,   -5.2,   -5.3,  999.0,   -4.7,   -5.1,  999.0,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/22 02:40,  999.0,   -6.8,   -4.7,   -9.0,   -8.9,   -9.2,   -9.9,  -13.0,  -13.1,  -11.5,  -10.5,  -10.5,   -7.8,   -7.0,   -7.3,   -6.9,   -7.2,   -7.3,   -4.4,   -2.9,  999.0,   -3.9,   -4.6,   -5.4,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/22 02:50,  999.0,   -7.5,   -4.2,   -8.4,   -9.1,   -8.6,   -9.5,  -12.2,  -12.3,  999.0,  999.0,  -10.1,   -9.5,   -7.4,   -8.0,   -7.5,   -7.2,   -6.8,   -5.3,   -5.0,   -3.7,   -4.2,   -5.2,   -5.8,   -6.0,  999.0,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,   21.2,  999.0,   20.7,   21.4
1999/09/22 03:00,  999.0,   -6.9,   -8.3,   -8.0,   -8.5,   -8.8,   -9.3,  -11.1,  -11.6,  -12.5,  -12.0,  -10.4,   -9.6,   -7.5,   -7.9,   -7.8,   -6.5,   -5.9,   -4.7,   -4.4,   -3.5,   -4.8,   -5.6,   -7.1,   -5.4,   -5.4,  999.0,  999.0,  999.0,   -6.0,   -5.7,   -8.8,  -11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/22 03:10,  999.0,   -7.5,   -9.1,  -11.1,   -9.2,   -8.2,   -8.8,   -9.1,  -10.5,  -11.9,  -13.6,  -11.4,   -9.7,   -7.7,   -7.5,   -8.3,   -6.4,   -6.5,   -4.8,   -5.3,   -3.8,   -4.6,   -4.8,   -5.8,   -4.8,   -5.5,   -7.0,   -8.1,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/22 03:20,  999.0,   -6.8,   -8.8,  -10.2,   -8.9,   -8.1,   -9.1,   -9.2,  -10.1,  -10.7,  -12.6,  -11.3,  -11.2,   -8.1,   -7.9,   -8.4,   -6.3,   -6.4,   -5.1,   -4.7,   -4.5,   -5.2,   -5.8,   -6.8,   -6.4,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/22 03:30,  999.0,   -6.0,   -8.4,  -10.4,   -9.4,   -8.2,   -8.4,   -9.0,   -9.5,  -10.5,  -11.6,  -12.3,  -11.4,   -6.3,   -7.4,   -8.5,   -7.2,   -6.9,   -4.7,   -4.4,   -4.0,   -5.4,   -5.7,   -6.0,   -6.3,   -7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,  999.0,   21.4,  999.0,  999.0,   21.3,   21.3,  999.0,   21.1,  999.0
1999/09/22 03:40,  999.0,  999.0,   -8.4,  -10.2,   -8.1,   -7.0,   -6.7,   -7.8,   -8.4,   -9.5,  -10.7,  999.0,  999.0,   -7.6,   -8.0,   -8.0,   -6.5,   -6.8,   -4.8,   -4.0,  999.0,   -4.4,   -5.4,   -6.5,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,   20.9,   21.9,   21.4,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/22 03:50,  999.0,   -6.6,   -8.5,   -8.5,   -8.0,   -8.3,   -8.5,   -8.9,   -9.9,  -10.2,  -12.0,  999.0,  999.0,   -7.3,   -7.5,   -7.9,   -5.6,   -5.7,   -4.2,   -3.8,   -3.3,   -4.4,   -4.7,   -5.1,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8,   21.8,  999.0,   21.6,  999.0,   21.6,  999.0,  999.0,   22.4,  999.0
1999/09/22 04:00,  999.0,   -7.4,   -7.5,   -8.7,   -8.7,   -8.4,   -8.7,   -8.9,   -8.3,   -7.2,  999.0,  999.0,  999.0,   -6.2,   -6.4,  999.0,   -5.8,   -5.7,   -4.2,   -4.0,   -3.5,   -4.4,   -5.1,   -5.5,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,   20.7,   21.5,   21.7,  999.0,   21.4,  999.0,  999.0,   21.6,   21.0,   21.4,   21.3
1999/09/22 04:10,  999.0,   -5.9,   -7.4,   -7.3,  999.0,   -7.1,   -9.2,   -9.0,   -8.9,  -10.3,  -10.0,  -10.9,   -8.9,  999.0,   -8.1,  999.0,   -6.3,   -6.5,   -4.5,   -4.4,   -4.3,   -4.6,   -5.9,   -7.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/22 04:20,  999.0,   -6.3,   -7.0,   -7.1,  999.0,   -9.4,   -8.7,   -8.9,   -9.2,  -10.9,  -11.9,   -9.4,   -8.0,   -9.2,   -5.7,   -6.7,   -4.5,   -5.6,   -5.5,   -3.2,   -3.4,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/22 04:30,  999.0,   -5.7,  999.0,   -8.5,   -8.2,   -8.4,   -8.1,   -9.7,   -8.7,   -9.8,  999.0,  999.0,  999.0,   -6.3,   -6.2,   -6.6,   -5.3,   -6.0,   -3.9,   -3.7,   -3.7,   -4.7,   -6.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/22 04:40,  999.0,   -4.5,   -7.3,  999.0,   -8.3,   -7.8,   -8.3,   -8.8,   -9.4,  -11.4,  -12.6,   -9.2,  999.0,   -6.7,   -6.9,   -7.5,   -6.1,   -6.7,   -4.3,   -3.7,   -3.4,   -4.3,   -4.9,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/22 04:50,  999.0,   -6.0,   -7.6,   -6.2,   -8.0,   -6.9,   -8.3,   -9.0,  999.0,   -9.2,  -10.2,  999.0,   -5.0,   -5.7,   -6.4,   -6.9,   -5.9,   -6.3,   -5.5,   -3.6,   -3.5,   -4.2,   -5.0,   -5.4,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/22 05:00,  999.0,   -2.4,   -5.5,   -7.4,   -7.5,   -7.9,   -8.7,   -9.2,   -9.7,  -10.6,   -9.6,  999.0,   -6.4,   -6.7,   -6.7,   -6.5,   -5.6,   -5.7,   -5.8,   -4.2,   -4.1,   -3.0,   -3.6,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/22 05:10,  999.0,  999.0,   -6.1,   -6.6,   -8.5,   -8.2,   -7.9,   -8.3,   -8.8,  999.0,  -10.4,   -6.8,   -6.7,   -6.7,  999.0,   -6.7,   -5.6,   -5.8,   -5.4,   -3.4,   -3.0,   -4.3,   -5.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/22 05:20,  999.0,   -4.9,   -5.8,   -7.6,   -8.2,   -8.7,   -9.2,   -9.6,  -10.1,  -10.0,  999.0,   -6.9,   -7.1,   -6.7,  999.0,   -5.7,   -5.1,   -5.8,   -6.0,   -3.9,   -4.3,   -4.8,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,  999.0,  999.0,  999.0,   20.5,  999.0
1999/09/22 05:30,  999.0,  999.0,   -6.3,   -8.0,   -9.2,   -8.5,   -9.0,   -9.7,   -9.7,   -9.9,  -10.0,   -7.0,   -7.0,   -6.8,  999.0,   -6.0,   -6.1,   -5.3,   -4.2,   -4.4,   -4.7,   -5.3,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.2,  -10.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,  999.0,   20.1,  999.0,  999.0,   20.2,  999.0,   20.4
1999/09/22 05:40,  999.0,   -4.5,   -4.5,  999.0,  999.0,   -8.4,   -9.4,   -9.4,   -9.6,   -9.9,   -9.9,   -7.3,   -7.3,  999.0,   -7.5,   -6.7,   -5.7,   -4.8,   -5.1,   -3.6,   -4.3,   -4.8,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.6,   -8.7,   -5.6,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/22 05:50,  999.0,  999.0,   -4.9,  999.0,  999.0,   -6.4,   -8.1,   -9.0,   -9.9,   -9.5,   -8.1,   -7.0,   -7.5,  999.0,   -7.2,   -6.0,   -5.7,   -4.6,   -4.5,   -4.6,  999.0,   -4.7,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/22 06:00,  999.0,   -2.9,   -3.8,   -4.3,   -6.3,   -7.7,   -7.9,   -8.2,   -8.4,   -8.8,   -8.2,   -6.6,   -7.2,  999.0,   -6.9,   -7.1,   -6.2,   -5.0,   -4.5,   -5.0,   -4.7,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.1,   -8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/22 06:10,  999.0,   -3.2,   -3.7,   -4.6,   -6.6,   -7.8,   -8.5,   -8.6,   -8.6,   -8.1,   -8.6,   -6.2,   -6.3,   -6.8,   -7.4,   -6.4,   -6.4,   -5.7,   -5.0,   -4.4,   -4.3,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,   -7.3,   -8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.7,   -7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/22 06:20,  999.0,   -3.1,   -3.4,   -4.6,   -6.9,   -7.3,   -7.6,   -8.7,   -8.8,   -9.2,   -9.4,   -5.6,   -6.3,   -6.9,   -7.5,  999.0,   -6.8,   -6.0,   -5.5,   -4.9,   -4.5,   -4.3,   -5.0,  999.0,   -7.4,  999.0,  999.0,  999.0,   -5.4,   -8.0,   -7.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/22 06:30,  999.0,   -3.2,   -3.7,   -4.8,   -7.4,   -7.6,   -7.7,   -8.2,   -8.9,   -8.9,   -8.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.8,   -5.9,   -5.1,   -4.8,   -4.1,   -3.9,  999.0,  999.0,   -5.7,   -5.5,   -5.0,   -6.5,   -3.9,   -6.3,   -8.2,   -9.9,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,   -6.3,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/22 06:40,  999.0,   -3.5,   -4.5,   -5.7,   -7.2,   -7.8,   -8.0,   -8.3,   -8.4,   -8.8,   -7.6,  999.0,  999.0,   -5.0,   -5.1,   -7.8,   -7.1,   -6.8,   -4.9,   -5.3,   -4.5,   -4.3,  999.0,   -5.7,   -5.9,   -7.2,   -6.6,   -6.9,   -6.6,   -6.5,   -8.0,   -9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/22 06:50,  999.0,   -3.8,   -4.7,   -5.6,   -7.7,   -8.1,   -7.9,   -7.9,   -8.7,   -8.9,   -8.4,   -5.5,  999.0,   -6.1,  999.0,   -7.0,   -6.8,   -6.2,   -5.3,   -4.7,   -3.7,   -3.3,   -4.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,   -6.1,   -7.4,   -9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/22 07:00,  999.0,   -3.8,   -4.5,   -5.4,   -7.4,   -7.6,   -7.5,   -7.2,   -8.1,   -8.1,   -7.9,  999.0,  999.0,   -6.3,   -6.8,   -8.0,   -6.5,   -5.5,   -4.5,   -4.4,   -4.2,   -4.4,  999.0,  999.0,  999.0,   -6.4,   -7.7,  999.0,  999.0,   -5.6,   -7.0,   -8.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/22 07:10,  999.0,   -3.5,   -4.6,   -4.7,   -7.2,   -7.4,   -8.1,   -8.6,   -8.9,   -8.2,   -8.2,   -8.5,   -5.8,   -6.5,   -7.4,  999.0,  999.0,   -5.3,   -4.9,   -4.2,   -3.4,   -3.4,  999.0,  999.0,   -4.8,   -5.6,   -6.4,  999.0,   -5.0,   -5.9,   -7.2,   -8.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/22 07:20,  999.0,   -2.9,   -4.3,   -5.2,   -6.6,   -7.2,   -7.8,   -8.4,   -8.6,   -8.6,   -8.4,   -8.1,  999.0,   -7.2,   -8.0,  999.0,  999.0,   -5.2,   -5.7,   -4.4,   -4.6,   -4.4,  999.0,  999.0,   -6.6,   -7.0,  999.0,  999.0,   -5.8,   -6.8,   -8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/22 07:30,  999.0,   -3.4,   -4.8,   -5.6,   -6.8,   -7.3,   -7.6,   -8.1,   -8.1,   -8.4,   -8.2,   -8.1,   -8.3,   -7.3,   -6.6,  999.0,  999.0,  999.0,   -4.5,   -4.1,   -3.9,   -4.6,  999.0,  999.0,   -6.8,   -7.1,  999.0,  999.0,   -6.5,   -6.8,   -7.8,  -10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/22 07:40,  999.0,   -4.0,   -5.0,   -5.8,   -7.1,   -7.5,   -7.8,   -8.2,   -8.0,   -8.4,   -8.9,   -7.8,   -8.1,   -7.0,  999.0,  999.0,   -6.6,   -5.4,   -4.7,   -4.1,   -3.6,   -4.1,  999.0,   -6.0,   -6.6,   -7.1,   -7.6,  999.0,   -6.1,   -6.9,   -8.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.3,   -9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/09/22 07:50,  999.0,   -4.1,   -5.6,   -6.2,   -7.2,   -7.7,   -8.1,   -8.7,   -9.4,   -9.2,   -8.8,   -7.7,   -7.6,   -7.1,   -6.3,  999.0,   -6.8,   -6.2,   -4.9,   -4.4,   -4.5,   -5.4,  999.0,  999.0,   -6.9,   -8.3,  999.0,  999.0,   -6.8,   -8.3,   -8.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.8,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0