                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1996/02/05 00:00,  999.0,  999.0,  -39.2,  -27.7,  -34.3,  -36.1,  -42.8,  -41.1,  -38.3,  -37.1,  -37.4,  -40.9,  -43.0,  -38.6,  -43.5,  -44.3,  -49.2,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/05 00:10,  -41.4,  -31.7,  -33.5,  -38.2,  -31.7,  -33.5,  -36.3,  -35.3,  -36.2,  -38.8,  -39.9,  -41.7,  -41.4,  -40.5,  -38.8,  -37.4,  -35.9,  -34.7,  -41.9,  -49.4,  999.0,  -51.8,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0
1996/02/05 00:20,  -37.2,  -29.7,  -30.3,  -30.7,  -36.9,  -37.8,  -40.8,  -41.2,  -42.3,  -44.0,  -45.6,  -43.7,  -42.9,  -42.2,  -37.8,  -37.1,  -37.1,  -38.7,  -43.2,  999.0,  999.0,  -33.9,  999.0,  -49.5,  -52.1,  999.0,  999.0,  999.0,  999.0,  -50.8,  -49.1,  -52.1,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/05 00:30,  -34.0,  -24.2,  -29.0,  -33.3,  -31.9,  -35.1,  -36.3,  -40.3,  -40.0,  -39.6,  -41.5,  -42.1,  -42.6,  -43.9,  -42.4,  -40.1,  -36.0,  -32.8,  -36.1,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  -50.6,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/05 00:40,  -39.2,  -26.2,  -26.0,  -31.2,  -33.3,  -35.8,  -35.7,  -37.9,  -38.4,  -39.1,  -39.7,  -40.1,  -40.6,  -41.2,  -41.1,  -40.2,  -36.6,  -35.8,  -40.6,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -51.2,  999.0,  999.0,  999.0,  -53.6,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/05 00:50,  -21.0,   -1.5,   -1.8,   -3.5,   -5.2,  -10.3,  -15.6,  -16.1,  -16.2,  -17.2,  -18.2,  -19.4,  -20.2,  -21.5,  -21.3,  -25.0,  -28.7,  -29.9,  -33.7,  -27.6,  -33.4,  -37.3,  -37.6,  -38.0,  -42.5,  999.0,  -49.4,  -50.5,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0
1996/02/05 01:00,  -34.6,  999.0,  999.0,  -35.8,  -37.2,  -40.4,  -40.7,  -46.0,  -48.5,  -44.5,  -46.2,  -48.2,  -47.4,  -45.8,  -47.8,  -42.6,  -40.2,  -46.2,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  -54.8,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/05 01:10,  999.0,  -32.2,  -32.2,  -39.3,  -42.3,  -47.8,  -47.4,  -46.7,  -45.2,  -47.0,  -46.0,  -45.5,  -45.9,  -47.6,  -46.9,  -47.0,  -45.3,  -50.4,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0
1996/02/05 01:20,  -45.5,  -31.7,  -33.1,  -37.6,  -38.0,  -42.6,  -45.3,  -43.9,  -46.1,  -46.5,  -46.2,  -51.6,  -53.6,  -50.3,  -48.2,  -51.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/05 01:30,  -47.0,  -34.1,  -36.7,  -38.1,  -39.5,  -40.9,  -42.3,  -43.9,  -45.8,  -43.3,  -48.0,  -53.2,  -52.6,  999.0,  -50.2,  -51.5,  -50.8,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -50.2,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0
1996/02/05 01:40,  -36.5,  -30.3,  -34.3,  -39.4,  -37.3,  -41.1,  -37.9,  -44.5,  -38.0,  -38.7,  -46.3,  -51.8,  -41.5,  -50.6,  999.0,  -50.3,  -50.9,  -50.5,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -51.4,  -52.5,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/05 01:50,  -40.7,  999.0,  -27.9,  -34.7,  -43.3,  -41.5,  -37.6,  -41.5,  -37.5,  -42.5,  -44.8,  -49.6,  -52.4,  -54.0,  -50.6,  -48.0,  -46.9,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  -48.3,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/05 02:00,  -39.9,  999.0,  -26.8,  -39.4,  -41.3,  -40.5,  -43.4,  -34.7,  999.0,  -48.7,  -48.2,  -51.4,  -51.0,  -51.7,  -48.1,  -48.4,  -43.5,  -42.6,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  -52.0,  -52.1,  -48.5,  -49.9,  999.0,  -51.3,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/05 02:10,  999.0,  -32.4,  999.0,  -37.2,  -37.2,  -46.1,  -46.5,  -49.2,  -45.9,  -50.3,  -50.6,  -43.4,  -45.2,  -49.3,  -49.7,  -47.6,  -44.4,  -42.7,  -47.9,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -51.7,  999.0,  999.0,  999.0,  -51.4,  -50.1,  999.0,  999.0,  999.0,  999.0,  -59.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/05 02:20,  999.0,  999.0,  -25.2,  -38.8,  -43.2,  -42.4,  -40.9,  -54.2,  -50.2,  -44.3,  -42.2,  -46.7,  -49.3,  -54.0,  -51.0,  -49.6,  -45.1,  -43.8,  -46.1,  -54.1,  -51.9,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/05 02:30,  999.0,  -32.9,  -33.9,  -39.4,  -40.1,  -42.7,  -49.2,  -48.7,  -42.9,  -41.5,  -41.8,  -41.9,  -44.5,  -46.4,  -45.3,  -45.8,  -46.7,  -44.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  -49.3,  -50.1,  999.0,  -54.4,  -52.0,  999.0,  999.0,  -52.5,  -53.7,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  -52.6,  999.0,  999.0,  -49.0,  999.0
1996/02/05 02:40,  -38.3,  -29.2,  -28.1,  -36.1,  -36.0,  -33.9,  -38.8,  -43.4,  -45.7,  -47.1,  -47.1,  -47.6,  -44.1,  -48.4,  -48.6,  -48.2,  -48.5,  -46.8,  -41.6,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  -55.8,  -50.1,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/05 02:50,  -41.5,  -29.8,  -30.1,  -33.3,  -37.3,  -38.7,  -41.7,  -42.2,  -41.5,  -41.4,  -41.8,  -42.7,  -42.6,  -50.0,  -47.4,  -47.3,  -42.3,  -47.3,  -39.0,  -39.9,  999.0,  999.0,  999.0,  999.0,  -53.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -51.9,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -50.1,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/05 03:00,  -39.9,  -30.1,  -26.8,  -27.8,  -25.6,  -32.5,  -35.5,  -37.7,  -31.9,  -33.9,  -32.5,  -34.7,  -34.5,  -34.4,  -35.9,  -37.4,  -40.1,  -39.3,  -38.5,  -36.0,  -35.5,  -33.5,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/05 03:10,  -38.0,  -27.1,  -27.3,  -28.1,  -27.3,  -28.4,  -29.4,  -37.9,  -42.9,  -49.4,  -46.8,  -45.7,  -48.1,  -52.2,  -47.9,  -48.2,  -50.4,  -48.3,  -44.9,  -41.9,  -43.3,  -47.8,  -54.6,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -43.5,  -43.5,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/05 03:20,  -35.4,  -27.7,  -35.1,  -31.2,  -32.4,  -33.0,  -39.9,  -48.2,  -47.5,  -51.5,  -52.4,  -51.6,  -51.6,  -47.1,  -52.2,  999.0,  -50.6,  -47.6,  -44.3,  -43.1,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -47.0,  -52.0,  -52.2,  999.0,  999.0,  999.0,  -49.4,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/05 03:30,  -37.7,  -25.6,  -32.5,  999.0,  999.0,  -31.2,  -39.3,  -42.9,  -26.6,  -49.8,  -51.4,  999.0,  -52.3,  -49.5,  -53.6,  -51.3,  -52.3,  -45.5,  -43.8,  -40.9,  -42.4,  -51.0,  -51.5,  -49.4,  999.0,  999.0,  -50.6,  -49.3,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  -48.6,  -49.3,  999.0,  -49.7,  -49.9,  999.0,  -49.7,  -50.5,  999.0,  999.0,  -49.9,  -49.6,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  -49.7,  999.0,  -54.4,  -50.5,  -50.8,  -48.9
1996/02/05 03:40,  -35.3,  -27.4,  -32.1,  -28.1,  999.0,  -41.1,  -40.9,  -45.2,  -49.8,  -54.2,  999.0,  -52.5,  -51.9,  -49.8,  999.0,  -52.7,  -51.6,  -50.8,  -48.3,  -46.3,  -51.2,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -52.2,  -51.8,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0
1996/02/05 03:50,  -35.5,  -26.4,  -35.5,  -39.6,  -41.9,  -42.7,  -44.8,  -46.1,  -49.1,  -44.4,  999.0,  -49.7,  -49.6,  -50.6,  -53.3,  -52.1,  -49.4,  -51.7,  -49.0,  -45.1,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  -47.9,  -48.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  -53.3
1996/02/05 04:00,  -36.0,  -29.6,  -35.7,  -35.1,  -36.3,  -41.9,  -46.2,  -46.0,  -46.7,  -46.0,  -51.6,  -48.8,  -49.1,  -51.0,  -52.5,  999.0,  -49.5,  -49.8,  -47.5,  -42.6,  -50.3,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -47.5,  -50.2,  -49.2,  999.0,  -50.1,  -48.7,  -52.0,  -51.6,  -55.2,  999.0,  -53.2,  -55.9,  999.0,  999.0,  -62.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/05 04:10,  -39.8,  -32.3,  -33.3,  -34.4,  -41.7,  -47.9,  -45.0,  -46.7,  -48.4,  -48.0,  -49.8,  999.0,  -48.8,  -52.6,  -51.0,  -54.4,  -50.6,  -50.5,  -48.6,  -43.4,  -47.2,  999.0,  -60.7,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -46.7,  -47.3,  -49.9,  -50.5,  -54.7,  -46.9,  -50.0,  999.0,  999.0,  -52.2,  -51.7,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  -58.4,  999.0,  -58.9
1996/02/05 04:20,  -41.0,  -30.7,  -33.4,  -38.8,  -41.4,  -38.5,  -44.0,  -45.0,  -47.0,  -47.2,  -41.8,  -43.8,  -49.8,  -49.7,  -50.5,  999.0,  -55.1,  -48.4,  -46.8,  -43.7,  -42.2,  -48.3,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -48.8,  -49.7,  -49.4,  999.0,  -49.5,  -50.1,  -52.6,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/05 04:30,  999.0,  999.0,  -34.5,  -38.5,  -38.3,  -41.5,  -47.3,  -49.1,  -45.1,  -49.4,  -43.9,  -42.1,  -50.9,  -51.7,  -52.7,  -50.7,  -51.8,  -50.2,  -48.8,  -46.7,  -45.4,  -50.2,  999.0,  -50.9,  999.0,  999.0,  999.0,  -50.8,  -51.1,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  -52.0,  -50.1,  -52.1,  -50.8,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9
1996/02/05 04:40,  -43.8,  -32.8,  -32.9,  -38.2,  -43.5,  -46.6,  -47.4,  999.0,  999.0,  999.0,  -44.2,  -45.3,  -48.0,  -47.3,  -51.7,  999.0,  -49.9,  -50.4,  -49.9,  -49.7,  -46.2,  -50.2,  -51.5,  999.0,  999.0,  999.0,  999.0,  -53.1,  -51.0,  -51.8,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/05 04:50,  -31.2,  999.0,  -30.5,  -36.9,  -37.8,  -40.5,  -46.6,  -49.1,  999.0,  -52.4,  -45.7,  -44.3,  -51.1,  -50.2,  999.0,  -53.1,  -48.7,  -48.6,  -47.0,  -47.1,  -45.3,  -47.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -50.1,  -50.4,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -52.5,  999.0,  999.0,  999.0,  -51.6,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/05 05:00,  -38.0,  -29.3,  -35.0,  -38.4,  -43.8,  -44.5,  -47.8,  -49.7,  -50.1,  999.0,  999.0,  -46.9,  -49.0,  999.0,  -49.2,  -50.6,  -48.0,  -52.1,  -48.2,  -51.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  -50.6,  -54.3,  -51.9,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  -52.4
1996/02/05 05:10,  -38.8,  -30.9,  -35.7,  -40.4,  -45.3,  -47.4,  -49.8,  -49.7,  -47.2,  -49.6,  999.0,  999.0,  -53.6,  999.0,  -50.4,  -32.3,  -50.8,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -51.1,  -50.4,  999.0,  -50.3,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  -56.4,  999.0
1996/02/05 05:20,  -31.2,  -27.7,  -35.4,  -38.9,  -42.2,  -44.0,  999.0,  -52.3,  -45.0,  -46.0,  999.0,  -53.1,  -51.0,  -54.5,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -49.2,  -52.2,  -53.2,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  -59.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  -55.0,  -56.9,  999.0
1996/02/05 05:30,  -44.0,  -30.5,  -33.3,  -38.0,  -39.8,  -44.2,  -47.9,  -48.7,  999.0,  -46.7,  -49.8,  -52.8,  999.0,  999.0,  999.0,  -53.1,  999.0,  -52.5,  999.0,  -48.9,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  -56.6,  -61.0,  999.0,  999.0,  -55.4,  -55.4
1996/02/05 05:40,  999.0,  -34.8,  -38.4,  -38.7,  -41.6,  -45.5,  -45.2,  -47.0,  -51.2,  -48.1,  -46.1,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -50.9,  -49.1,  999.0,  999.0,  999.0,  -53.9,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  -57.1,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0
1996/02/05 05:50,  -43.4,  -32.3,  -31.6,  -35.0,  -38.9,  -41.6,  -39.1,  -43.4,  999.0,  999.0,  -46.4,  -48.6,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  -49.7,  -49.9,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/05 06:00,  -38.6,  -26.3,  -31.4,  -33.5,  -35.5,  -41.0,  -39.9,  -46.9,  999.0,  -47.4,  -44.1,  -46.3,  -47.3,  999.0,  999.0,  999.0,  999.0,  -49.8,  -48.0,  -51.4,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -64.1,  -54.8,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/05 06:10,  -41.6,  999.0,  999.0,  999.0,  -34.5,  -37.6,  -37.8,  -43.5,  -46.4,  -48.4,  -45.7,  -46.0,  -47.5,  -50.0,  -50.7,  999.0,  999.0,  -47.7,  -42.3,  -48.5,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5
1996/02/05 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.9,  -36.1,  -29.3,  -44.3,  -44.9,  -38.7,  -45.0,  -50.1,  -48.7,  -49.5,  -50.3,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/05 06:30,  -15.9,   -0.1,    4.4,   -2.7,   -1.7,   -4.7,   -5.9,  -20.1,  -36.1,  -28.6,  -33.3,  999.0,  -47.8,  999.0,  -47.5,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/05 06:40,  -13.0,  999.0,   -5.7,  -13.1,   -1.4,   -0.7,  -10.5,  -13.6,  -18.2,  -22.5,  -27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/05 06:50,   -5.0,  -28.3,  -24.8,  -17.3,    1.1,   -7.8,   -3.2,   -9.0,  -16.2,  -40.9,  -47.4,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/05 07:00,  -44.4,  -31.0,  -35.0,  -35.7,  -32.3,  -32.8,  -33.3,  -39.2,  -49.6,  -48.9,  -50.2,  999.0,  -51.7,  -45.8,  -47.4,  -50.9,  -54.1,  999.0,  -50.4,  999.0,  -53.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/05 07:10,  -42.6,  -32.2,  -40.1,  -39.5,  -38.5,  -38.3,  -41.1,  -41.5,  -52.6,  -48.7,  -52.9,  999.0,  999.0,  -48.2,  999.0,  -54.4,  999.0,  -52.4,  999.0,  999.0,  -53.1,  -50.1,  999.0,  -54.9,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  -60.6,  999.0,  999.0,  999.0,  999.0,  -59.4,  -47.4,  -60.2,  999.0,  999.0,  999.0,  -59.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -51.8,  999.0,  999.0,  -52.3,  999.0
1996/02/05 07:20,  -47.1,  -34.7,  -38.4,  -38.5,  -38.4,  -38.7,  -46.9,  -48.5,  999.0,  -48.4,  999.0,  999.0,  999.0,  -50.4,  999.0,  -51.3,  -50.2,  -50.0,  999.0,  999.0,  -53.4,  -50.2,  -47.8,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  -57.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  -46.8,  -55.8,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1
1996/02/05 07:30,  -36.2,  -37.0,  -41.5,  -40.4,  -32.6,  -40.8,  -45.9,  -48.7,  -50.7,  -43.0,  -51.6,  999.0,  -52.5,  999.0,  999.0,  -53.0,  -48.3,  -43.8,  -40.8,  -48.3,  -48.8,  -51.3,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  -52.7,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  -51.9,  999.0
1996/02/05 07:40,  -40.7,  -32.0,  -38.2,  -32.5,  -31.3,  -39.2,  -39.8,  -46.4,  -45.3,  -47.0,  -50.4,  -45.3,  -45.4,  -45.2,  999.0,  -49.2,  -47.8,  -49.8,  -45.8,  999.0,  999.0,  -53.8,  -47.3,  -45.2,  -47.5,  -48.7,  -49.3,  -45.9,  999.0,  999.0,  999.0,  -45.7,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  -48.7,  -44.9,  -46.7,  999.0,  -43.9,  -45.3,  999.0,  999.0,  999.0,  999.0,  -44.7,  -46.2,  999.0,  999.0,  999.0
1996/02/05 07:50,  -45.9,  -30.7,  -35.0,  -29.3,  -34.3,  -42.4,  -44.3,  -43.3,  -47.8,  999.0,  -51.4,  -50.1,  999.0,  -52.6,  -49.6,  999.0,  -53.1,  999.0,  999.0,  999.0,  -51.6,  -54.4,  999.0,  -47.3,  -47.3,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -48.4,  -50.6,  999.0,  999.0,  999.0,  999.0