                ,  0.937,  1.134,  1.331,  1.528,  1.725,  1.922,  2.119,  2.316,  2.513,  2.711,  2.908,  3.105,  3.302,  3.499,  3.696,  3.893,  4.090,  4.287,  4.484,  4.681,  4.878,  5.076,  5.273,  5.470,  5.667,  5.864,  6.061,  6.258,  6.455,  6.652,  6.849,  7.046,  7.243,  7.441,  7.638,  7.835,  8.032,  8.229,  8.426,  8.623,  8.820,  9.017,  9.214,  9.411,  9.608,  9.806
2000/04/19 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 00:10,   47.1,   49.7,   47.5,   48.8,  999.0,  999.0,   48.7,   45.4,   32.5,   36.5,   32.6,   27.5,   24.7,  999.0,   30.6,  999.0,  999.0,   32.8,   32.4,   29.1,   27.1,   27.2,   26.9,   25.0,   23.4,   22.5,   26.5,   25.5,   24.1,   22.7,   23.6,   22.3,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 00:20,   47.8,   50.8,  999.0,   47.1,   41.9,   44.3,   47.5,   44.6,   34.8,   36.1,   34.0,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,   26.0,   27.6,   25.5,   24.9,   24.1,   25.4,   27.2,   24.2,   24.0,   24.0,   24.6,   23.8,   25.6,   25.0,   24.1,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 00:30,  999.0,   49.9,  999.0,   48.6,  999.0,   45.2,   47.5,   45.9,   50.3,   40.2,   36.1,   31.6,  999.0,  999.0,  999.0,   26.0,  999.0,   25.6,  999.0,   29.7,   31.3,   25.5,   27.8,   32.9,   33.0,   29.7,   28.8,   29.5,   28.8,   27.8,   27.6,   26.1,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 00:40,  999.0,   48.3,   46.9,   51.3,  999.0,   45.9,   48.5,   45.5,   39.6,   38.3,   34.9,   30.7,   23.7,   29.2,  999.0,  999.0,   23.4,   28.5,   23.9,   33.2,   31.1,   33.9,   36.1,   36.7,   35.7,   33.1,   30.0,   28.7,   26.7,   22.2,  999.0,   24.6,  999.0,  999.0,  999.0,  999.0,   27.7,   29.7,  999.0,   29.0,   28.9,   26.4,   27.8,   31.2,   26.5,   26.4
2000/04/19 00:50,   47.4,   50.8,   47.9,  999.0,  999.0,   45.5,  999.0,   45.9,   43.7,   37.8,   31.2,  999.0,  999.0,  999.0,  999.0,   24.1,   27.0,   24.9,   25.0,   29.2,   30.2,   30.0,   30.1,   26.2,   29.5,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,   26.2,   24.2,  999.0,  999.0,   25.2,   25.4,   25.4,   27.0,   27.7,   25.5,   27.3,   36.9,  999.0,  999.0,  999.0
2000/04/19 01:00,   48.4,   49.5,   50.6,  999.0,   47.7,   46.1,  999.0,   54.4,   41.3,   35.8,   32.5,  999.0,   28.3,  999.0,  999.0,   24.9,   28.9,   29.3,   26.0,  999.0,   23.7,   18.2,   22.8,   28.3,   27.9,   30.9,   28.3,   28.2,   29.2,   29.1,   27.3,   26.7,   21.8,  999.0,  999.0,  999.0,   26.0,   27.5,   27.1,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 01:10,   55.0,   49.3,   47.6,   41.9,   49.4,   45.4,   47.1,   38.1,   34.2,   33.9,   30.1,   21.9,   20.2,  999.0,  999.0,  999.0,   26.4,   28.1,   26.1,  999.0,   28.2,   32.0,   34.3,   37.3,   37.0,   34.7,   29.8,   24.6,   25.3,   25.9,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 01:20,   47.1,   49.0,   49.0,   45.2,   49.1,  999.0,   50.7,   45.3,   44.8,   36.7,   32.7,   25.0,  999.0,  999.0,  999.0,  999.0,   22.8,   25.0,   24.2,   26.0,   30.8,   32.3,   33.6,   34.6,   33.4,   29.2,   25.7,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 01:30,   48.8,   49.4,   46.7,  999.0,  999.0,   59.7,   43.8,   52.1,   37.8,   33.0,  999.0,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.0,   24.3,   25.9,   29.6,   34.4,   33.8,   29.6,   25.7,   22.8,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 01:40,  999.0,   47.6,   50.6,  999.0,  999.0,   56.3,   45.7,   42.5,   28.4,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.2,   24.7,   27.0,   26.5,   29.5,   28.4,   28.8,   24.1,   24.9,   26.0,   25.6,   25.0,  999.0,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 01:50,  999.0,   51.1,   50.2,   51.1,   49.3,  999.0,  999.0,  999.0,   35.5,   38.1,   30.7,   30.4,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,   28.0,   30.3,   34.1,   35.5,   34.7,   32.0,   30.3,   27.5,   26.4,   26.2,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 02:00,   51.5,   49.4,   50.8,   50.9,   49.0,   46.0,   39.8,   49.3,  999.0,   35.9,  999.0,  999.0,  999.0,   24.7,  999.0,  999.0,  999.0,   28.6,   43.7,   35.7,   36.1,   32.2,   28.2,   24.1,   25.4,   25.6,   18.4,  999.0,  999.0,  999.0,  999.0,   25.2,  999.0,   21.8,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 02:10,  999.0,  999.0,   48.0,   47.9,   50.9,   42.7,   44.0,   38.6,   40.0,   39.1,   25.5,   24.4,   27.5,   30.2,  999.0,  999.0,  999.0,   32.9,   40.4,   29.6,   27.8,   25.8,   28.7,   28.7,   28.5,   26.5,   27.1,   25.6,   27.8,   28.9,   29.7,   29.1,   27.5,   28.7,   27.5,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 02:20,   50.8,   51.8,   51.2,   57.1,   54.9,   44.4,  999.0,   46.9,   45.3,   41.6,   33.3,   32.3,  999.0,  999.0,  999.0,  999.0,   23.2,   29.2,   34.7,   27.2,   29.7,   31.0,   31.1,   32.9,   34.5,   35.6,   37.2,   37.4,   35.2,   32.4,   29.0,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 02:30,   49.3,   61.8,   58.2,   56.1,   53.9,   52.8,   49.4,   47.1,   50.1,   44.3,   35.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.1,   34.2,   32.2,   27.7,   33.3,   36.7,   37.9,   39.2,   40.9,   40.7,   38.5,   35.1,   32.2,   29.3,   27.7,   24.4,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 02:40,  999.0,  999.0,  999.0,  999.0,   50.2,  999.0,  999.0,  999.0,  999.0,   47.0,   34.8,  999.0,  999.0,  999.0,  999.0,   33.8,   30.5,   32.9,   30.3,   27.1,   29.7,   31.4,   32.6,   30.5,   31.9,   36.2,   35.2,   32.6,   30.2,   26.6,   25.7,   22.2,   24.7,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 02:50,   52.2,   51.1,   47.8,   48.1,   48.2,  999.0,   37.1,  999.0,   46.6,   41.1,   36.5,  999.0,  999.0,  999.0,   23.1,   31.2,   35.6,   33.5,   31.7,   31.6,   31.7,   30.0,   30.7,   29.4,   29.2,   29.6,   28.9,   28.9,   28.9,   30.5,   32.1,   32.0,   28.8,   30.6,   25.6,  999.0,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 03:00,  999.0,   48.6,   50.1,   50.1,   51.7,   52.7,   43.4,   46.8,   45.6,   46.8,   37.9,   29.6,  999.0,  999.0,   29.4,   38.3,   28.2,   30.1,   29.7,   28.9,   27.6,   25.9,   25.4,   25.9,   27.2,   29.4,   33.3,   35.7,   37.6,   36.0,   33.4,   29.8,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 03:10,   52.2,   48.4,  999.0,   59.1,   54.4,   48.5,   48.7,   42.0,   40.1,   50.1,   40.7,   28.3,  999.0,   28.3,   35.4,   34.7,   27.5,   33.6,   36.5,   34.3,   30.9,   28.0,   29.4,   27.9,   30.8,   33.9,   35.5,   32.9,   30.3,   26.8,   26.1,   25.7,   27.3,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 03:20,   50.9,   47.3,   39.8,   55.5,   51.6,   41.9,   34.5,   48.7,   39.0,   48.5,   39.8,   30.0,  999.0,   29.8,   36.3,   32.7,   29.4,   31.5,   38.0,   38.4,   36.8,   33.5,   29.3,   28.5,   26.8,   30.0,   27.6,   26.3,   28.1,   28.0,   29.4,   29.6,   28.7,   27.0,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 03:30,   53.1,   50.9,   52.5,   51.9,   45.0,   41.0,   43.8,   45.2,   34.4,   48.1,   37.2,   29.9,  999.0,   31.5,   32.8,   31.0,   30.2,   31.7,   37.4,   34.0,   34.9,   32.6,   30.9,   31.0,   32.3,   32.8,   32.2,   33.9,   31.6,   31.4,   28.4,   27.3,   25.2,   24.8,   24.0,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 03:40,  999.0,  999.0,   42.1,   58.5,   50.6,   41.2,   45.2,   39.6,   33.9,   39.4,   36.8,   36.0,  999.0,   28.1,   35.2,   30.9,   32.8,   37.2,   39.9,   40.7,   40.0,   38.5,   37.7,   36.2,   36.0,   36.3,   35.1,   32.1,   31.5,   30.8,   29.6,   29.8,   28.8,   26.9,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 03:50,  999.0,   62.8,   54.7,   47.4,   50.6,   37.2,   47.4,   36.7,   34.4,   40.5,   43.0,   32.7,  999.0,   29.5,   30.3,   34.6,   35.7,   35.1,   29.3,   29.6,   29.6,   30.4,   31.2,   34.1,   36.3,   37.9,   37.2,   34.9,   32.9,   30.6,   30.1,   29.6,   28.0,   26.5,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 04:00,   50.7,   47.1,   42.9,   40.2,   41.8,   42.4,   40.2,   41.5,   34.4,   38.5,   41.2,   32.5,  999.0,  999.0,   34.9,   36.1,   31.5,   34.7,   28.5,   29.2,   28.4,   28.3,   30.8,   32.3,   33.0,   33.9,   34.8,   35.2,   34.3,   32.8,   31.7,   30.7,   30.0,   29.8,   29.2,   28.1,   28.0,   27.2,   24.9,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 04:10,  999.0,   41.4,   42.7,   38.1,  999.0,   43.1,  999.0,  999.0,   30.8,   36.8,   41.2,   35.4,  999.0,  999.0,   37.6,   36.4,   33.2,   32.1,   25.9,   24.5,   27.3,   21.3,   25.0,   29.7,   34.1,   35.5,   35.6,   36.5,   37.7,   38.1,   38.2,   36.7,   34.7,   33.0,   30.6,   28.3,   26.5,   27.2,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 04:20,   52.1,  999.0,   41.5,   43.5,   40.5,   41.5,   36.6,   41.4,   38.3,   37.6,   41.4,   39.9,   25.4,  999.0,   26.9,   29.7,   32.8,   34.2,   27.4,   24.7,   28.5,   32.2,   29.7,   31.8,   36.3,   39.5,   40.7,   40.4,   38.9,   37.9,   36.5,   34.6,   32.1,   29.7,   28.1,   27.1,   25.5,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 04:30,   53.0,   46.8,   38.4,   50.0,   38.8,  999.0,   40.9,   37.3,   37.2,   35.6,   41.6,   40.7,   29.6,  999.0,   22.9,   36.6,   35.0,   32.1,   31.5,   28.8,   27.5,   28.2,   29.6,   33.2,   34.7,   36.6,   37.3,   36.7,   35.8,   34.2,   31.2,   29.5,   28.5,   27.0,   25.7,   24.2,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 04:40,   53.4,   42.5,   42.5,   42.6,   42.5,   36.8,   38.8,   42.2,   41.0,   33.9,   42.8,   39.4,   34.3,  999.0,   34.4,   35.9,   34.7,   29.8,   29.2,   27.8,   27.7,   23.8,   23.8,   29.4,   29.9,   30.3,   30.0,   27.4,   26.8,   25.8,   27.7,   28.3,   26.5,   26.0,   25.4,   24.0,   23.1,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 04:50,   54.6,  999.0,   43.5,  999.0,   44.8,   40.2,   41.2,   42.5,   40.8,   37.7,   42.7,   43.2,   36.5,  999.0,   29.9,   33.8,   33.0,   26.2,   24.5,   25.5,   27.7,   28.4,   29.0,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,   23.5,   24.0,   24.7,   26.1,   26.3,   27.1,   25.7,   26.3,   25.6,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 05:00,   54.1,   50.1,   44.5,   45.6,   43.3,   44.4,   42.2,   43.3,   43.8,   41.9,   39.5,   44.6,   34.6,  999.0,   35.3,   32.4,   33.5,   27.1,   29.6,   31.6,   32.3,   32.7,   31.9,   31.1,   25.9,  999.0,  999.0,  999.0,  999.0,   21.5,   24.5,   26.3,   28.1,   27.7,   28.5,   27.2,   25.5,   24.7,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 05:10,   54.5,   49.0,   42.2,   43.0,   40.7,   42.5,   46.0,   45.6,   46.4,   43.1,   36.2,   40.6,   31.5,  999.0,   40.5,   41.9,   30.0,   31.8,   32.2,   30.6,   29.9,   29.8,   30.1,   27.7,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.2,   27.5,   26.1,   25.6,   26.7,   25.5,   24.4,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 05:20,   51.9,   44.5,   41.5,   53.1,  999.0,   42.8,   47.2,   47.5,   43.9,   38.3,   32.8,   37.4,   31.9,  999.0,   41.9,   39.1,   39.6,   41.8,   42.1,   41.5,   40.8,   38.6,   37.4,   35.2,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.7,   27.3,   25.7,   25.6,   26.4,   26.8,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 05:30,   53.2,   51.6,  999.0,   49.4,  999.0,   47.2,   45.4,   45.0,   42.6,   38.5,   32.7,   38.9,   35.2,  999.0,   38.8,   38.7,   43.7,   44.4,   43.8,   42.2,   40.0,   37.1,   33.4,   32.3,   27.6,   23.2,   22.3,   24.1,   24.8,   27.8,   29.5,   30.4,   31.0,   30.1,   28.5,   26.4,   25.1,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 05:40,   51.3,   51.6,   38.0,   48.9,   39.7,   40.7,   44.0,   41.2,   41.1,   34.8,   32.4,   41.0,   35.9,  999.0,   39.1,   36.2,   37.1,   38.5,   37.7,   36.8,   35.9,   35.5,   34.4,   33.3,   30.6,   30.7,   30.5,   32.3,   33.7,   32.2,   30.5,   29.8,   28.9,   28.2,   27.0,   27.3,   25.6,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 05:50,   53.3,   52.4,   41.1,   48.3,   37.9,   39.3,   42.4,   41.6,   38.7,   32.8,   31.3,   37.2,   41.0,   26.4,   37.8,   34.4,   36.6,   39.9,   41.7,   42.9,   43.1,   42.8,   40.9,   39.3,   37.8,   36.7,   36.3,   35.4,   34.2,   32.3,   31.9,   31.3,   30.4,   31.3,   31.2,   30.9,   29.2,   28.0,   25.2,   29.4,   27.8,  999.0,  999.0,   25.5,  999.0,  999.0
2000/04/19 06:00,   53.2,   55.4,   41.0,   36.6,   35.2,   36.1,   43.7,   42.6,   33.6,   27.7,   32.4,   34.7,   43.6,   28.3,   35.9,   36.4,   32.6,   37.9,   41.3,   42.4,   43.2,   42.9,   41.3,   40.0,   39.7,   39.3,   39.1,   37.5,   35.9,   35.3,   35.4,   35.5,   34.7,   34.0,   33.0,   32.5,   31.2,   29.3,   27.7,   27.3,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 06:10,   54.4,   53.4,   42.4,   37.3,   35.9,   35.4,   43.1,   43.7,   38.6,   34.2,   34.6,   39.5,   48.0,   34.9,   37.8,   34.2,   38.1,   43.0,   44.1,   43.7,   42.7,   41.8,   40.2,   39.5,   40.2,   40.5,   39.6,   39.4,   39.1,   37.7,   36.6,   35.0,   33.7,   32.3,   30.8,   29.3,   27.8,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 06:20,   49.2,   52.8,   52.6,   38.9,   29.3,   36.8,   43.5,   43.2,   39.9,   33.7,   37.0,   38.3,   46.4,   34.4,   34.8,   36.5,   41.2,   43.9,   43.8,   42.7,   41.3,   41.1,   41.0,   41.3,   41.4,   42.1,   42.0,   40.8,   38.8,   36.3,   34.2,   33.1,   31.0,   29.1,   27.5,   26.6,   24.1,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 06:30,   45.3,   51.3,   57.6,   42.1,   32.6,   41.2,   45.6,   44.5,   37.0,   31.1,   32.7,   29.6,   42.3,   34.4,   29.6,   30.8,   29.2,   31.0,   34.8,   37.5,   40.3,   43.7,   44.7,   44.4,   43.6,   42.4,   40.7,   37.9,   35.3,   33.4,   30.8,   31.2,   31.4,   29.3,   28.6,   25.6,   28.3,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 06:40,   42.4,   47.2,   54.5,   51.9,  999.0,   43.1,   46.5,   44.8,   40.8,   34.8,   30.0,   28.8,   41.9,   37.7,   27.3,   33.8,   33.8,   35.7,   40.4,   41.3,   42.0,   42.6,   42.0,   39.7,   37.8,   36.9,   36.3,   35.8,   36.1,   35.5,   34.9,   34.5,   33.4,   31.9,   29.0,   26.6,   26.5,   26.4,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 06:50,   42.5,   48.8,   56.5,   49.4,   36.2,   40.9,   43.5,   42.5,   40.5,   36.3,   28.2,   32.0,   38.3,   37.1,   36.2,   40.3,   30.6,   30.0,   30.8,   31.6,   32.7,   37.3,   40.7,   41.7,   41.6,   42.9,   42.6,   40.6,   39.6,   37.7,   36.5,   35.5,   34.2,   32.8,   30.1,   27.9,   26.3,   27.1,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 07:00,   42.0,   47.9,   52.7,   47.8,   36.8,   42.0,   41.4,   41.6,   41.0,   33.9,   37.8,   40.3,   41.0,   37.7,   35.7,   37.1,   33.0,   31.9,   29.5,   32.0,   35.5,   42.3,   45.6,   47.3,   47.3,   45.5,   43.2,   41.6,   39.9,   38.6,   37.1,   35.2,   33.7,   32.5,   30.3,   27.9,   25.9,   25.8,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 07:10,   42.2,   45.0,   55.3,   50.6,   36.0,   43.7,   46.7,   41.7,   35.8,   31.0,   39.3,   41.5,   38.1,   39.0,   38.3,   44.9,   46.7,   45.8,   46.2,   46.9,   47.4,   48.1,   49.0,   49.1,   48.6,   47.0,   44.2,   41.9,   40.4,   38.6,   37.0,   35.4,   34.1,   32.6,   30.3,   28.1,   27.1,   25.6,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 07:20,  999.0,   45.3,   53.3,   54.8,   42.7,   44.6,   43.6,   39.7,   37.2,   35.4,   33.6,   38.5,   43.9,   48.9,   51.9,   54.3,   53.1,   50.7,   48.6,   47.3,   46.9,   47.4,   48.3,   48.7,   48.0,   48.1,   45.9,   42.9,   40.1,   38.4,   36.9,   34.8,   33.4,   31.4,   30.1,   28.2,   26.9,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 07:30,   39.5,   44.0,   48.5,   53.6,   41.5,   44.6,   39.6,   40.5,   33.0,   41.3,   52.2,   49.0,   50.0,   50.5,   51.9,   53.4,   52.3,   50.6,   48.7,   47.0,   46.7,   46.0,   46.3,   45.6,   45.9,   45.9,   44.0,   42.8,   41.5,   40.3,   38.5,   36.8,   35.2,   34.2,   33.1,   31.9,   27.1,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 07:40,  999.0,  999.0,   49.0,   49.3,   45.5,   46.8,   46.4,   52.5,   55.9,   58.2,   57.3,   56.4,   54.3,   52.1,   49.4,   46.4,   44.2,   41.0,   41.0,   41.5,   42.1,   42.2,   43.5,   45.0,   44.1,   40.2,   38.9,   40.1,   38.9,   38.4,   37.5,   35.8,   34.6,   33.7,   31.1,   27.6,   25.9,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 07:50,   59.4,   58.1,   54.6,   55.7,   56.3,   57.2,   54.3,   56.0,   57.1,   58.1,   56.5,   57.0,   56.2,   55.1,   53.0,   50.2,   44.7,   41.3,   40.0,   40.5,   40.2,   43.2,   43.2,   41.6,   43.2,   43.1,   41.8,   40.3,   37.8,   35.1,   32.8,   31.6,   30.7,   29.5,   28.4,   27.6,   26.0,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 08:00,   40.9,   47.9,   55.8,   51.1,   53.3,   57.7,   56.2,   50.5,   60.3,   59.4,   52.3,   51.9,   50.9,   49.5,   48.7,   46.7,   48.3,   49.0,   48.3,   47.3,   46.6,   46.0,   45.7,   45.7,   45.5,   44.6,   42.7,   41.3,   40.3,   39.4,   37.8,   36.3,   33.9,   31.7,   29.5,   27.1,   24.9,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 08:10,   38.2,   38.6,   49.8,   48.0,   42.3,   36.6,   36.6,   39.3,   42.2,   46.5,  999.0,   47.3,   47.1,   44.4,   45.8,   45.4,   50.4,   51.0,   50.0,   48.8,   47.6,   46.9,   45.9,   45.2,   45.5,   45.4,   44.5,   42.8,   42.0,   39.8,   38.1,   36.6,   34.5,   32.7,   30.5,   28.6,   26.6,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 08:20,   40.9,   45.2,   45.7,   43.4,   38.1,   36.1,   40.8,   42.8,   39.7,   38.5,   40.3,   39.1,   42.8,   46.7,   49.3,   49.8,   52.3,   52.0,   51.2,   50.9,   50.2,   49.2,   47.9,   46.2,   45.5,   44.7,   43.8,   42.0,   40.6,   40.8,   40.7,   39.8,   38.1,   35.6,   32.5,   30.1,   28.2,   25.7,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 08:30,   43.1,   48.9,   42.0,   43.8,   37.4,   37.8,   41.1,   39.7,   34.2,   30.5,   32.7,   39.1,   36.5,   45.0,   44.1,   47.9,   51.8,   52.5,   51.7,   50.3,   48.5,   47.2,   45.9,   45.0,   45.1,   45.5,   45.0,   44.2,   43.6,   41.4,   40.1,   38.7,   36.6,   35.0,   33.4,   32.3,   30.0,   27.2,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 08:40,   49.7,   49.7,   40.5,   50.6,   39.1,   38.3,   38.1,   33.8,   34.5,   33.5,   31.0,   36.3,   45.4,   50.4,   47.5,   51.7,   54.8,   55.3,   55.1,   53.1,   50.3,   48.5,   47.4,   45.9,   44.8,   44.3,   43.9,   44.0,   43.7,   42.5,   41.4,   39.5,   37.5,   34.8,   32.0,   29.0,   26.4,   25.1,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/19 08:50,   44.4,   48.3,   48.1,   47.5,   52.4,   39.6,   36.8,   36.5,   32.3,  999.0,   43.4,   46.8,   51.6,   53.9,   55.0,   55.8,   54.7,   54.0,   52.4,   49.8,   49.6,   48.2,   46.7,   45.6,   44.9,   44.1,   43.0,   41.2,   37.3,   34.6,   33.3,   31.9,   30.8,   29.5,   28.5,   27.7,   28.6,   27.2,   26.7,   25.4,   27.2,  999.0,   19.4,  999.0,  999.0,  999.0
2000/04/19 09:00,   48.1,   46.5,   42.9,   51.5,   49.4,   34.4,   30.3,   37.9,   49.8,   55.9,   57.8,   57.8,   57.3,   56.8,   55.7,   54.3,   54.8,   53.9,   51.9,   50.3,   48.4,   46.5,   43.7,   41.5,   39.8,   38.7,   37.7,   36.3,   33.6,   29.7,   26.8,   25.5,   25.3,   26.5,   26.9,   27.4,   27.2,   29.2,   30.3,   30.4,   28.8,   26.5,   25.2,  999.0,  999.0,  999.0
2000/04/19 09:10,   53.0,   51.2,   48.1,   53.9,   42.0,   46.4,   31.6,   49.4,   53.6,   59.2,   61.7,   59.7,   58.6,   57.7,   56.8,   54.9,   52.7,   50.3,   47.5,   44.6,   41.7,   38.9,   37.3,   32.2,   32.1,   30.0,   30.3,   26.8,   25.8,   25.6,   25.1,   24.0,   25.5,   27.0,   27.2,   28.2,   29.1,   28.8,   28.8,   28.3,   27.6,   26.7,   26.9,   25.3,  999.0,  999.0
2000/04/19 09:20,   50.9,   49.2,   51.6,   48.8,   49.7,   55.8,   49.7,   52.3,   55.3,   54.2,   55.3,   51.5,   54.5,   54.6,   53.2,   51.3,   48.6,   45.4,   43.0,   40.4,   39.4,   32.5,   29.1,   27.1,   26.9,   24.6,   23.8,   26.6,   26.2,   25.0,   26.9,   28.5,   29.4,   30.4,   30.9,   31.3,   31.2,   30.8,   30.2,   29.0,   27.6,   26.4,   24.7,  999.0,  999.0,  999.0
2000/04/19 09:30,   51.4,   49.2,   45.2,  999.0,   35.1,   28.8,   40.0,   40.7,   44.9,   47.8,   48.9,   48.6,   48.8,   49.6,   49.7,   48.2,   46.2,   44.1,   42.7,   40.0,   35.1,   36.4,   37.3,   37.2,   35.3,   34.1,   33.8,   31.8,   28.1,   26.6,   33.3,   34.6,   35.3,   35.6,   34.8,   34.4,   33.7,   32.2,   30.9,   29.5,   28.5,   26.9,   25.0,  999.0,  999.0,  999.0
2000/04/19 09:40,  999.0,   54.6,   46.7,   37.6,   37.3,   32.6,   33.6,   36.5,   44.1,   48.9,   51.0,   51.5,   54.6,   53.4,   51.4,   49.3,   47.0,   46.2,   45.2,   43.8,   42.9,   41.1,   40.3,   39.5,   38.6,   38.6,   38.2,   38.2,   39.4,   40.0,   40.0,   39.9,   39.2,   38.4,   37.9,   37.5,   36.4,   35.4,   34.1,   32.3,   31.1,   29.5,   27.3,   25.3,   22.0,  999.0
2000/04/19 09:50,   48.4,   52.8,   47.7,   40.2,   41.3,   37.6,  999.0,  999.0,   45.3,   45.5,   48.3,   50.3,   53.0,   53.2,   51.8,   50.3,   48.7,   47.3,   46.0,   44.5,   43.4,   41.5,   40.7,   39.0,   39.2,   39.8,   40.7,   41.4,   41.6,   41.5,   41.5,   41.4,   41.2,   39.9,   38.4,   36.7,   34.5,   32.6,   31.7,   30.6,   30.3,   28.5,   26.3,   23.0,  999.0,  999.0
2000/04/19 10:00,   49.2,   52.8,   52.9,   41.8,   43.0,   41.4,   41.7,   40.1,   38.2,   41.9,   44.6,   47.7,   49.7,   47.6,   47.9,   46.2,   47.3,   46.6,   45.1,   43.0,   42.1,   42.2,   41.9,   42.5,   42.7,   43.8,   44.5,   43.5,   43.0,   42.3,   41.1,   39.9,   38.5,   37.5,   36.5,   35.2,   33.1,   31.7,   30.7,   29.9,   28.8,   27.8,   26.5,   25.2,   24.8,   25.4