                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2003/03/25 00:00,  999.0,  999.0,  999.0,  999.0,  -28.7,  -23.0,  -24.7,  -25.8,  -27.0,  -28.2,  -29.3,  -29.5,  -29.2,  -29.1,  -29.9,  -30.7,  -31.4,  -32.4,  -33.1,  -34.0,  -34.9,  -35.9,  -36.7,  -37.4,  -38.2,  -39.4,  -40.4,  -40.4,  -41.2,  -42.2,  -42.9,  -42.9,  -45.0,  -43.1,  -43.2,  -42.9,  -41.7,  -37.7,  -36.6,  -39.7,  -44.3,  -46.6,  -47.1,  -46.1,  -47.1,  -46.7,  -46.8,  -46.6,  -46.7,  -48.4,  -44.9,  -47.8
2003/03/25 00:10,  999.0,  999.0,  999.0,  999.0,  -30.2,  -24.9,  -26.6,  -27.4,  -28.5,  -30.0,  -31.2,  -31.7,  -31.9,  -32.4,  -33.0,  -33.7,  -34.4,  -34.9,  -35.7,  -36.2,  -37.0,  -37.7,  -38.1,  -38.7,  -39.2,  -39.6,  -40.1,  -40.1,  -40.7,  -40.8,  -41.0,  -41.0,  -40.9,  -40.9,  -41.2,  -41.4,  -39.7,  -36.1,  -34.9,  -38.2,  -43.3,  -45.3,  -45.6,  -46.6,  -47.3,  -47.2,  -48.6,  -48.0,  -48.8,  -49.5,  -51.5,  -51.3
2003/03/25 00:20,  999.0,  999.0,  999.0,  999.0,  -32.5,  -27.0,  -30.9,  -32.7,  -34.0,  -34.4,  -35.3,  -35.5,  -35.2,  -35.1,  -35.3,  -35.8,  -36.2,  -36.3,  -36.8,  -36.6,  -36.7,  -37.0,  -37.0,  -37.1,  -37.5,  -37.9,  -38.0,  -38.6,  -39.0,  -39.2,  -39.7,  -40.0,  -40.5,  -41.2,  -41.2,  -41.3,  -40.3,  -36.8,  -36.7,  -40.6,  -45.2,  -47.3,  -47.9,  -50.1,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -47.5
2003/03/25 00:30,  999.0,  999.0,  999.0,  999.0,  -33.5,  999.0,  -33.0,  -34.8,  -35.4,  -36.4,  -37.0,  -37.0,  -36.6,  -37.0,  -36.9,  -37.2,  -37.5,  -37.6,  -38.0,  -38.4,  -38.5,  -38.7,  -38.8,  -38.9,  -39.7,  -39.6,  -40.0,  -40.3,  -40.8,  -41.3,  -41.1,  -41.7,  -41.6,  -41.6,  -42.2,  -41.8,  -41.1,  -37.6,  -36.5,  -39.2,  -44.9,  -45.3,  -46.4,  -46.7,  -46.7,  -47.0,  999.0,  -48.8,  -50.2,  999.0,  -49.9,  -50.7
2003/03/25 00:40,  999.0,  999.0,  999.0,  999.0,  -31.0,  999.0,  999.0,  -39.8,  -41.2,  -41.9,  -42.3,  -41.7,  -41.4,  -40.8,  -40.9,  -40.4,  -40.1,  -39.4,  -39.3,  -38.9,  -38.5,  -38.3,  -38.2,  -38.0,  -37.8,  -37.8,  -37.8,  -38.2,  -38.2,  -38.5,  -38.0,  -38.6,  -38.5,  -38.3,  -38.2,  -38.0,  -34.7,  -33.6,  -31.3,  -35.1,  -39.8,  -41.8,  -43.1,  -44.9,  -47.2,  -48.6,  -50.0,  -49.9,  -48.8,  -52.3,  -49.0,  -50.8
2003/03/25 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  -38.5,  -39.1,  -39.1,  -39.1,  -38.3,  -38.0,  -37.2,  -36.4,  -35.6,  -35.7,  -35.3,  -35.0,  -34.7,  -34.4,  -33.9,  -33.7,  -33.8,  -34.0,  -34.0,  -34.1,  -34.4,  -34.4,  -34.6,  -34.2,  -34.7,  -34.6,  -34.5,  -34.5,  -33.3,  -32.1,  999.0,  -30.7,  -35.4,  -39.0,  -41.4,  -43.6,  -45.1,  -46.7,  -45.2,  -49.9,  -49.3,  -49.8,  -49.9,  -50.0,  999.0
2003/03/25 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.4,  -34.9,  -35.0,  -35.7,  -36.9,  -35.9,  -35.6,  -35.2,  -34.8,  -34.3,  -34.1,  -33.4,  -33.3,  -33.2,  -33.3,  -33.3,  -33.4,  -33.5,  -33.6,  -33.7,  -33.4,  -33.7,  -34.0,  -34.3,  -34.5,  -34.7,  -35.2,  -35.4,  -35.7,  -34.3,  -32.6,  -30.5,  -31.7,  -35.3,  -40.2,  -42.6,  -43.7,  -45.2,  -45.8,  -46.2,  -46.7,  -47.0,  -46.6,  -46.5,  -48.0,  -47.5
2003/03/25 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.6,  -33.7,  -34.3,  -35.0,  -35.7,  -36.4,  -36.1,  -35.8,  -35.3,  -35.3,  -34.8,  -34.4,  -34.5,  -33.9,  -33.1,  -32.2,  -32.1,  -30.8,  -30.2,  -29.9,  -29.7,  -29.7,  -29.6,  -29.6,  -30.2,  -30.1,  -29.7,  -29.6,  -29.1,  -27.5,  -25.0,  -20.8,  -18.5,  -20.6,  -27.0,  -32.8,  -38.6,  -41.4,  -42.5,  -43.1,  -43.8,  -44.1,  -44.8,  -45.3,  -46.2,  -46.3,  -46.9
2003/03/25 01:20,  999.0,  999.0,  999.0,  999.0,  -32.3,  -27.1,  -28.8,  -29.5,  -30.5,  -31.3,  -32.1,  -32.0,  -31.9,  -31.6,  -31.3,  -30.9,  -30.5,  -29.8,  -29.0,  -29.5,  -30.1,  -30.8,  -31.3,  -31.9,  -32.6,  -33.3,  -33.6,  -34.0,  -34.6,  -34.8,  -35.0,  -35.4,  -35.8,  -36.0,  -35.9,  -35.3,  -35.2,  -31.4,  -30.5,  -34.1,  -38.4,  -43.2,  -44.1,  -45.2,  -45.8,  -46.9,  -47.0,  -47.2,  -47.7,  -48.3,  -47.8,  -47.8
2003/03/25 01:30,  999.0,  999.0,  999.0,  999.0,  -32.3,  -27.3,  -31.5,  -36.0,  -36.5,  -37.3,  -37.6,  -38.3,  -37.7,  -37.1,  -36.9,  -36.8,  -36.6,  -36.0,  -35.3,  -35.0,  -34.3,  -34.1,  -33.6,  -33.3,  -33.2,  -33.0,  -33.0,  -33.0,  -33.3,  -33.4,  -33.3,  -33.4,  -33.4,  -33.3,  -33.0,  -31.6,  -29.0,  -26.4,  -26.4,  -29.1,  -34.1,  -36.9,  -38.0,  -38.8,  -39.4,  -40.1,  -40.3,  -41.6,  -42.0,  -42.3,  -42.2,  -42.6
2003/03/25 01:40,  999.0,  999.0,  999.0,  -42.3,  -27.8,  -20.3,  -23.1,  -23.2,  -23.2,  -23.1,  -23.6,  -23.3,  -22.9,  -22.9,  -22.8,  -23.1,  -23.3,  -23.7,  -23.8,  -24.2,  -24.6,  -24.9,  -25.1,  -25.5,  -25.7,  -25.8,  -26.0,  -26.3,  -26.6,  -26.7,  -26.8,  -26.8,  -26.4,  -24.5,  -22.3,  -19.0,  -15.9,  -18.1,  -21.3,  -24.8,  -28.1,  -30.8,  -32.6,  -33.9,  -35.0,  -36.1,  -37.0,  -37.6,  -38.6,  -39.4,  -40.2,  -41.3
2003/03/25 01:50,  999.0,  999.0,  999.0,  -41.8,  -19.5,  -13.1,  -13.7,  -14.5,  -15.5,  -16.7,  -18.1,  -18.4,  -18.3,  -18.7,  -19.2,  -19.8,  -20.4,  -21.0,  -21.3,  -21.9,  -22.1,  -22.5,  -22.8,  -22.9,  -23.5,  -24.0,  -24.4,  -24.7,  -25.1,  -25.7,  -26.1,  -26.5,  -26.6,  -26.3,  -25.3,  -22.8,  -20.5,  -21.6,  -22.3,  -25.2,  -30.4,  -35.3,  -37.7,  -39.2,  -40.5,  -41.7,  -42.9,  -43.4,  -44.7,  -46.2,  -45.6,  -46.6
2003/03/25 02:00,  999.0,  999.0,  999.0,  -43.1,  -22.3,  -15.8,  -16.5,  -17.6,  -18.8,  -20.1,  -21.5,  -22.0,  -22.3,  -22.8,  -23.5,  -24.1,  -24.8,  -25.5,  -26.2,  -26.8,  -27.1,  -27.6,  -28.3,  -28.6,  -29.2,  -29.9,  -30.2,  -30.5,  -30.9,  -31.1,  -31.4,  -31.5,  -31.6,  -31.6,  -30.7,  -28.0,  -25.4,  -25.1,  -26.5,  -29.9,  -34.1,  -37.3,  -39.3,  -40.7,  -41.9,  -43.1,  -44.6,  -45.5,  -45.4,  -46.5,  -47.2,  -47.8
2003/03/25 02:10,  999.0,  999.0,  999.0,  999.0,  -25.1,  -18.7,  -19.7,  -20.7,  -22.1,  -23.3,  -24.7,  -25.2,  -25.3,  -25.8,  -26.3,  -26.7,  -26.9,  -27.4,  -27.8,  -28.1,  -28.6,  -28.8,  -29.0,  -29.4,  -29.7,  -29.9,  -30.1,  -30.4,  -30.5,  -30.8,  -31.0,  -31.5,  -31.9,  -32.0,  -31.9,  -30.1,  -27.6,  -26.5,  -27.6,  -31.2,  -35.2,  -38.1,  -39.7,  -40.8,  -41.6,  -42.1,  -42.5,  -42.7,  -43.1,  -43.3,  -43.7,  -44.5
2003/03/25 02:20,  999.0,  999.0,  999.0,  999.0,  -27.4,  -20.7,  -21.5,  -22.5,  -23.3,  -24.2,  -25.2,  -25.2,  -25.2,  -25.5,  -25.9,  -26.4,  -27.1,  -27.8,  -28.4,  -28.9,  -29.0,  -29.1,  -29.6,  -30.1,  -30.4,  -30.7,  -30.8,  -31.2,  -31.4,  -31.6,  -31.9,  -31.8,  -31.8,  -32.2,  -32.2,  -29.7,  -28.2,  999.0,  -29.6,  -28.9,  -32.1,  -34.4,  -35.3,  -36.1,  -37.0,  -38.0,  -38.9,  -39.3,  -39.9,  -40.4,  -41.2,  -41.7
2003/03/25 02:30,  999.0,  999.0,  999.0,  999.0,  -22.9,  -16.4,  -17.2,  -18.0,  -19.1,  -20.4,  -21.6,  -22.0,  -22.2,  -22.5,  -22.8,  -23.5,  -24.9,  -26.4,  -27.3,  -27.9,  -28.2,  -28.7,  -28.9,  -29.2,  -29.5,  -29.9,  -30.1,  -30.3,  -30.5,  -30.7,  -30.9,  -30.8,  -31.1,  -30.8,  -29.2,  -29.5,  -25.3,  -24.0,  -25.7,  -29.5,  -32.7,  -35.8,  -37.7,  -38.1,  -38.5,  -39.6,  -39.8,  -40.8,  -40.7,  -41.1,  -41.8,  -41.9
2003/03/25 02:40,  999.0,  999.0,  999.0,  999.0,  -27.1,  -21.2,  -22.0,  -22.8,  -23.3,  -24.3,  -25.5,  -25.7,  -25.9,  -26.3,  -27.0,  -27.7,  -27.3,  -29.2,  -29.8,  -30.5,  -31.2,  -31.9,  -32.5,  -32.9,  -33.3,  -33.6,  -34.1,  -34.5,  -34.9,  -35.4,  -35.4,  -36.1,  -36.6,  -36.7,  -36.8,  -36.7,  -34.2,  -32.5,  -30.6,  -31.8,  -36.5,  -40.2,  -40.8,  -41.2,  -41.5,  -42.4,  -42.5,  -42.9,  -43.0,  -43.9,  -44.7,  -44.9
2003/03/25 02:50,  999.0,  999.0,  999.0,  999.0,  -30.8,  -25.4,  -26.5,  -26.9,  -27.8,  -28.7,  -29.8,  -30.1,  -30.6,  -31.1,  -31.8,  -32.2,  -32.8,  -33.3,  -33.6,  -33.9,  -34.2,  -34.0,  -34.5,  -34.9,  -34.9,  -35.4,  -35.7,  -35.7,  -35.8,  -35.9,  -36.3,  -36.9,  -36.8,  -37.1,  -37.5,  -37.7,  -36.1,  -34.0,  -36.8,  -32.9,  -37.6,  -41.4,  -42.1,  -42.5,  -42.7,  -42.3,  -42.8,  -43.2,  -42.7,  -42.7,  -43.2,  -43.6
2003/03/25 03:00,  999.0,  999.0,  999.0,  999.0,  -31.9,  -27.1,  -30.8,  -31.7,  -32.5,  -33.5,  -34.6,  -35.2,  -36.0,  -37.1,  -37.2,  -39.0,  -39.1,  -37.8,  -39.3,  -40.2,  -39.9,  -41.3,  -42.2,  -41.6,  -43.1,  -43.2,  -40.3,  -44.9,  -47.9,  999.0,  999.0,  -45.4,  -48.1,  999.0,  999.0,  999.0,  999.0,  -41.6,  -40.8,  -43.4,  -45.5,  -46.8,  -50.5,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  -44.2,  -48.6
2003/03/25 03:10,  999.0,  999.0,  999.0,  999.0,  -30.6,  -26.0,  -37.9,  -41.6,  -44.0,  -44.8,  -42.3,  -42.5,  -44.0,  999.0,  -41.7,  -50.9,  -41.9,  -39.1,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -46.2,  -47.2,  -51.6,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/25 03:20,  999.0,  999.0,  999.0,  999.0,  -30.7,  -26.2,  -39.7,  -44.0,  -45.3,  -48.1,  -47.0,  -50.5,  999.0,  -44.7,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -46.6,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/25 03:30,  999.0,  999.0,  999.0,  999.0,  -30.8,  -26.4,  -40.2,  -44.5,  -45.5,  -46.9,  -47.1,  999.0,  -42.5,  999.0,  999.0,  -40.7,  999.0,  -35.5,  -52.8,  -37.9,  -44.9,  -46.3,  -40.7,  -37.5,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  -58.4,  999.0,  999.0,  -51.5,  999.0
2003/03/25 03:40,  999.0,  999.0,  999.0,  999.0,  -30.4,  -26.2,  -40.0,  -44.8,  -45.5,  -48.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  -39.9,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/25 03:50,  999.0,  999.0,  999.0,  999.0,  -30.8,  -26.6,  -39.9,  -45.0,  -46.2,  -48.4,  -49.7,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/25 04:00,  999.0,  999.0,  999.0,  999.0,  -30.7,  -26.5,  -39.6,  -45.0,  -46.1,  -47.3,  -46.7,  -49.9,  999.0,  -48.0,  -53.5,  -51.6,  999.0,  999.0,  999.0,  -44.5,  -50.3,  999.0,  -40.4,  -51.8,  -45.2,  999.0,  999.0,  -39.9,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/25 04:10,  999.0,  999.0,  999.0,  999.0,  -30.4,  -26.4,  -40.4,  -44.7,  -46.2,  -47.4,  -47.8,  999.0,  -47.3,  -50.5,  999.0,  -48.6,  -47.7,  999.0,  -47.2,  -36.2,  -42.5,  999.0,  -46.6,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/25 04:20,  999.0,  999.0,  999.0,  999.0,  -30.6,  -26.6,  -37.0,  -41.0,  -45.2,  -46.5,  -47.5,  -49.3,  -44.1,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -48.5,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8
2003/03/25 04:30,  999.0,  999.0,  999.0,  999.0,  -30.7,  -26.8,  -38.6,  -44.5,  -45.2,  -46.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  -48.6,  -47.9,  -51.0,  -48.2,  -48.7,  -47.8,  -47.8,  -46.0,  -47.0,  -47.2
2003/03/25 04:40,  999.0,  999.0,  999.0,  999.0,  -30.7,  -27.0,  -39.3,  -45.1,  -45.2,  -47.0,  -48.6,  -48.8,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.3,  999.0,  999.0,  -43.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -47.6,  -49.8,  -48.5,  -48.7,  -47.9,  -47.7,  -48.4,  -47.0,  -46.2,  -46.7,  -46.2,  -45.5,  -46.7
2003/03/25 04:50,  999.0,  999.0,  999.0,  -46.2,  -30.5,  -27.0,  -39.2,  -44.1,  -44.6,  -46.8,  -47.3,  -51.2,  -30.4,  -38.5,  -44.0,  -45.2,  999.0,  999.0,  999.0,  -43.5,  -40.3,  -46.4,  999.0,  999.0,  -51.5,  -52.7,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  -44.4,  -47.8,  -49.4,  999.0,  -50.6,  -50.2,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/25 05:00,  999.0,  999.0,  999.0,  -47.8,  -30.7,  -27.1,  -37.6,  -43.3,  -44.7,  -43.7,  -46.6,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/25 05:10,  999.0,  999.0,  999.0,  999.0,  -30.6,  -27.3,  -39.4,  -44.5,  -45.2,  -46.5,  -47.3,  -46.8,  -48.0,  999.0,  -45.2,  -40.4,  -40.5,  -44.8,  -36.1,  -40.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.2,  -41.4,  -46.7,  999.0,  999.0,  -48.6,  -49.2,  999.0,  -47.9,  999.0,  -51.5,  -50.8,  999.0,  999.0,  999.0,  -52.0
2003/03/25 05:20,  999.0,  999.0,  999.0,  999.0,  -30.7,  -27.6,  -39.4,  -44.7,  -46.1,  -46.3,  -46.7,  999.0,  -49.4,  -42.5,  -48.4,  -31.0,  -36.4,  -34.3,  -43.1,  -47.2,  -31.7,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.1,  -38.7,  -42.9,  -42.7,  -50.7,  999.0,  999.0,  -50.6,  -51.4,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/25 05:30,  999.0,  999.0,  999.0,  999.0,  -30.6,  -27.5,  -38.6,  -44.1,  -42.8,  -45.8,  -45.1,  -48.0,  -49.7,  -40.5,  -41.1,  999.0,  -35.7,  -39.6,  -38.1,  -36.7,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -44.8,  -48.1,  -52.4,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/25 05:40,  999.0,  999.0,  999.0,  999.0,  -30.6,  -27.7,  -39.2,  -44.4,  -45.7,  -46.3,  -47.0,  -33.5,  -36.2,  999.0,  999.0,  -35.5,  -43.1,  -33.8,  -40.0,  -37.1,  -47.8,  -37.3,  -28.7,  -40.8,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -47.8,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0
2003/03/25 05:50,  999.0,  999.0,  999.0,  999.0,  -30.6,  -27.7,  -37.5,  -39.8,  -43.9,  -43.9,  -38.9,  -43.7,  -32.3,  -38.5,  -41.3,  -31.7,  -33.4,  -33.9,  -36.2,  -40.9,  -34.7,  -36.5,  -40.6,  -30.2,  999.0,  -43.7,  999.0,  -39.5,  -52.6,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/25 06:00,  999.0,  999.0,  999.0,  999.0,  -30.5,  -27.7,  -37.6,  -42.6,  -44.9,  -45.3,  -39.6,  -43.1,  -35.8,  -37.1,  -35.3,  999.0,  -41.8,  -33.2,  -34.1,  -30.3,  -31.4,  -32.9,  999.0,  999.0,  999.0,  -49.2,  999.0,  -40.9,  -33.7,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  -44.5,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/25 06:10,  999.0,  999.0,  999.0,  999.0,  -30.4,  -27.4,  -38.0,  -43.9,  -44.7,  -46.4,  -41.5,  999.0,  999.0,  -57.2,  -44.8,  -41.7,  -38.3,  999.0,  -51.0,  999.0,  -44.2,  -44.5,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/25 06:20,  999.0,  999.0,  999.0,  999.0,  -30.6,  -27.5,  -38.0,  -44.1,  -45.5,  -47.3,  -48.0,  -48.4,  999.0,  -47.3,  -48.8,  999.0,  -50.3,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -51.1,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0
2003/03/25 06:30,  999.0,  999.0,  999.0,  999.0,  -30.5,  -27.1,  -37.5,  -42.7,  -44.7,  -46.7,  -48.3,  -46.8,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/25 06:40,  999.0,  999.0,  999.0,  999.0,  -30.2,  -27.1,  -37.9,  -43.1,  -44.4,  -46.8,  -48.1,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/25 06:50,  999.0,  999.0,  999.0,  999.0,  -30.2,  -26.9,  -37.8,  -42.8,  -45.1,  -47.2,  -49.0,  999.0,  999.0,  -49.8,  -56.7,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/25 07:00,  999.0,  999.0,  999.0,  999.0,  -30.1,  -27.1,  -37.7,  -42.8,  -45.1,  -48.0,  -48.7,  -46.1,  -51.7,  -49.6,  999.0,  999.0,  -47.5,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  -52.5,  999.0,  -51.7,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0
2003/03/25 07:10,  999.0,  999.0,  999.0,  999.0,  -30.2,  -27.2,  -37.3,  -42.8,  -45.1,  -46.1,  -48.7,  999.0,  999.0,  -48.9,  -44.3,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/25 07:20,  999.0,  999.0,  999.0,  999.0,  -30.4,  -27.2,  -37.1,  -44.2,  -46.2,  -47.0,  -47.2,  -49.5,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/25 07:30,  999.0,  999.0,  999.0,  999.0,  -30.4,  -27.2,  -37.3,  -42.6,  -44.4,  -46.2,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  -50.9
2003/03/25 07:40,  999.0,  999.0,  999.0,  999.0,  -30.4,  -27.2,  -36.8,  -43.3,  -43.1,  -45.5,  -48.4,  -48.8,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -52.3,  999.0,  -52.7,  -53.1,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/25 07:50,  999.0,  999.0,  999.0,  999.0,  -30.4,  -27.1,  -36.8,  -43.7,  -44.7,  -46.5,  -46.7,  -49.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  -50.5,  999.0,  -52.1,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  -51.2,  -52.7,  999.0,  -53.9,  999.0,  -53.6,  -53.6,  -53.6,  999.0,  999.0
2003/03/25 08:00,  999.0,  999.0,  999.0,  999.0,  -30.3,  -26.9,  -36.4,  -42.8,  -44.1,  -42.5,  -39.4,  -47.5,  -39.7,  -38.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  -51.9,  -53.2,  999.0,  -53.7,  999.0,  -53.3,  -52.5,  -54.3,  999.0
2003/03/25 08:10,  999.0,  999.0,  999.0,  999.0,  -29.6,  -26.6,  -35.3,  -41.2,  -40.3,  -43.9,  -39.5,  -38.4,  -40.6,  -39.6,  -42.5,  -45.3,  -44.7,  -45.6,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  -55.4,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -52.7,  -53.4,  -52.5,  -53.2
2003/03/25 08:20,  999.0,  999.0,  999.0,  999.0,  -29.9,  -26.9,  -33.1,  -39.2,  -42.7,  -41.5,  -41.1,  -40.9,  -41.5,  -36.4,  -37.1,  -42.7,  -39.6,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -54.4,  -51.8,  999.0,  999.0,  -52.8,  -53.6,  -53.9
2003/03/25 08:30,  999.0,  999.0,  999.0,  999.0,  -30.2,  -27.5,  -33.3,  -39.1,  -40.3,  -40.2,  -38.8,  -37.6,  -37.2,  -36.6,  -38.0,  -38.1,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/25 08:40,  999.0,  999.0,  999.0,  999.0,  -29.5,  -27.3,  -35.3,  -40.6,  -39.6,  -38.1,  -41.2,  -36.9,  -43.1,  -46.8,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  -55.1,  999.0,  999.0,  -53.9,  999.0,  -52.7,  -53.4,  999.0,  -49.7,  999.0,  -55.3,  999.0,  999.0
2003/03/25 08:50,  999.0,  999.0,  999.0,  999.0,  -29.3,  -26.6,  -34.8,  -39.7,  -38.7,  -39.5,  -41.0,  -40.1,  -41.5,  -46.9,  -48.6,  -41.3,  -44.9,  999.0,  999.0,  999.0,  -49.3,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  -48.3,  -52.9,  -52.8,  -53.0,  -53.6,  -54.1,  999.0,  -53.4,  -54.4